#datetime,building,power
2022-11-12T00:00:00,ata,40.78
2022-11-12T00:02:00,ata,40.81
2022-11-12T00:03:00,ata,23.99
2022-11-12T00:05:00,ata,40.81
2022-11-12T00:06:00,ata,21.59
2022-11-12T00:08:00,ata,45.59
2022-11-12T00:09:00,ata,21.62
2022-11-12T00:11:00,ata,40.78
2022-11-12T00:13:00,ata,43.21
2022-11-12T00:14:00,ata,23.99
2022-11-12T00:16:00,ata,50.39
2022-11-12T00:18:00,ata,50.42
2022-11-12T00:20:00,ata,38.41
2022-11-12T00:21:00,ata,26.40
2022-11-12T00:23:00,ata,76.79
2022-11-12T00:25:00,ata,88.80
2022-11-12T00:27:00,ata,79.19
2022-11-12T00:29:00,ata,55.22
2022-11-12T00:31:00,ata,40.78
2022-11-12T00:33:00,ata,40.81
2022-11-12T00:35:00,ata,40.81
2022-11-12T00:36:00,ata,21.59
2022-11-12T00:38:00,ata,40.78
2022-11-12T00:40:00,ata,40.81
2022-11-12T00:42:00,ata,45.62
2022-11-12T00:44:00,ata,45.59
2022-11-12T00:45:00,ata,21.59
2022-11-12T00:47:00,ata,40.81
2022-11-12T00:48:00,ata,21.59
2022-11-12T00:50:00,ata,38.41
2022-11-12T00:52:00,ata,43.21
2022-11-12T00:54:00,ata,40.78
2022-11-12T00:55:00,ata,19.22
2022-11-12T00:57:00,ata,45.59
2022-11-12T00:59:00,ata,40.81
2022-11-12T01:00:00,ata,19.19
2022-11-12T01:02:00,ata,40.81
2022-11-12T01:03:00,ata,19.19
2022-11-12T01:05:00,ata,40.81
2022-11-12T01:07:00,ata,38.38
2022-11-12T01:08:00,ata,19.22
2022-11-12T01:10:00,ata,40.78
2022-11-12T01:12:00,ata,38.41
2022-11-12T01:13:00,ata,21.59
2022-11-12T01:15:00,ata,38.41
2022-11-12T01:16:00,ata,21.59
2022-11-12T01:18:00,ata,36.01
2022-11-12T01:20:00,ata,40.81
2022-11-12T01:22:00,ata,40.78
2022-11-12T01:23:00,ata,19.22
2022-11-12T01:25:00,ata,38.41
2022-11-12T01:26:00,ata,21.59
2022-11-12T01:28:00,ata,40.78
2022-11-12T01:30:00,ata,60.00
2022-11-12T01:32:00,ata,60.00
2022-11-12T01:34:00,ata,60.00
2022-11-12T01:36:00,ata,40.81
2022-11-12T01:37:00,ata,16.82
2022-11-12T01:39:00,ata,35.98
2022-11-12T01:41:00,ata,36.01
2022-11-12T01:42:00,ata,19.22
2022-11-12T01:44:00,ata,35.98
2022-11-12T01:46:00,ata,38.41
2022-11-12T01:47:00,ata,19.19
2022-11-12T01:49:00,ata,36.01
2022-11-12T01:50:00,ata,19.22
2022-11-12T01:52:00,ata,35.98
2022-11-12T01:54:00,ata,38.41
2022-11-12T01:56:00,ata,52.79
2022-11-12T01:58:00,ata,60.00
2022-11-12T02:00:00,ata,43.21
2022-11-12T02:01:00,ata,19.19
2022-11-12T02:02:00,ata,19.22
2022-11-12T02:04:00,ata,35.98
2022-11-12T02:06:00,ata,36.01
2022-11-12T02:08:00,ata,38.41
2022-11-12T02:09:00,ata,16.79
2022-11-12T02:11:00,ata,38.41
2022-11-12T02:13:00,ata,38.41
2022-11-12T02:14:00,ata,16.79
2022-11-12T02:16:00,ata,38.41
2022-11-12T02:18:00,ata,38.41
2022-11-12T02:20:00,ata,38.38
2022-11-12T02:22:00,ata,38.41
2022-11-12T02:24:00,ata,38.41
2022-11-12T02:25:00,ata,19.19
2022-11-12T02:27:00,ata,36.01
2022-11-12T02:29:00,ata,38.41
2022-11-12T02:31:00,ata,36.01
2022-11-12T02:33:00,ata,35.98
2022-11-12T02:35:00,ata,38.41
2022-11-12T02:37:00,ata,38.41
2022-11-12T02:39:00,ata,38.38
2022-11-12T02:40:00,ata,19.22
2022-11-12T02:41:00,ata,19.19
2022-11-12T02:43:00,ata,38.41
2022-11-12T02:44:00,ata,19.19
2022-11-12T02:46:00,ata,36.01
2022-11-12T02:47:00,ata,19.19
2022-11-12T02:49:00,ata,45.62
2022-11-12T02:51:00,ata,36.01
2022-11-12T02:53:00,ata,40.78
2022-11-12T02:54:00,ata,19.22
2022-11-12T02:55:00,ata,16.79
2022-11-12T02:57:00,ata,38.41
2022-11-12T02:59:00,ata,36.01
2022-11-12T03:01:00,ata,35.98
2022-11-12T03:03:00,ata,40.81
2022-11-12T03:05:00,ata,36.01
2022-11-12T03:07:00,ata,38.41
2022-11-12T03:09:00,ata,35.98
2022-11-12T03:11:00,ata,36.01
2022-11-12T03:12:00,ata,19.22
2022-11-12T03:14:00,ata,38.38
2022-11-12T03:15:00,ata,19.22
2022-11-12T03:17:00,ata,35.98
2022-11-12T03:19:00,ata,38.41
2022-11-12T03:21:00,ata,36.01
2022-11-12T03:23:00,ata,36.01
2022-11-12T03:25:00,ata,36.01
2022-11-12T03:26:00,ata,16.79
2022-11-12T03:28:00,ata,36.01
2022-11-12T03:29:00,ata,19.19
2022-11-12T03:30:00,ata,16.82
2022-11-12T03:32:00,ata,38.38
2022-11-12T03:34:00,ata,36.01
2022-11-12T03:36:00,ata,36.01
2022-11-12T03:38:00,ata,33.60
2022-11-12T03:40:00,ata,36.01
2022-11-12T03:42:00,ata,33.60
2022-11-12T03:43:00,ata,19.19
2022-11-12T03:44:00,ata,16.79
2022-11-12T03:46:00,ata,36.01
2022-11-12T03:48:00,ata,38.41
2022-11-12T03:50:00,ata,36.01
2022-11-12T03:51:00,ata,16.79
2022-11-12T03:53:00,ata,36.01
2022-11-12T03:55:00,ata,36.01
2022-11-12T03:57:00,ata,38.38
2022-11-12T03:58:00,ata,16.82
2022-11-12T04:00:00,ata,36.01
2022-11-12T04:02:00,ata,35.98
2022-11-12T04:04:00,ata,36.01
2022-11-12T04:06:00,ata,38.41
2022-11-12T04:07:00,ata,16.79
2022-11-12T04:08:00,ata,19.22
2022-11-12T04:09:00,ata,19.19
2022-11-12T04:11:00,ata,33.60
2022-11-12T04:13:00,ata,38.41
2022-11-12T04:15:00,ata,36.01
2022-11-12T04:17:00,ata,35.98
2022-11-12T04:18:00,ata,16.82
2022-11-12T04:20:00,ata,38.38
2022-11-12T04:22:00,ata,36.01
2022-11-12T04:24:00,ata,36.01
2022-11-12T04:26:00,ata,38.41
2022-11-12T04:27:00,ata,19.19
2022-11-12T04:29:00,ata,36.01
2022-11-12T04:31:00,ata,38.41
2022-11-12T04:33:00,ata,57.60
2022-11-12T04:35:00,ata,62.40
2022-11-12T04:37:00,ata,60.00
2022-11-12T04:38:00,ata,31.20
2022-11-12T04:40:00,ata,62.40
2022-11-12T04:42:00,ata,35.98
2022-11-12T04:44:00,ata,36.01
2022-11-12T04:45:00,ata,16.82
2022-11-12T04:46:00,ata,19.19
2022-11-12T04:48:00,ata,33.60
2022-11-12T04:50:00,ata,36.01
2022-11-12T04:52:00,ata,35.98
2022-11-12T04:54:00,ata,36.01
2022-11-12T04:56:00,ata,36.01
2022-11-12T04:58:00,ata,36.01
2022-11-12T04:59:00,ata,19.19
2022-11-12T05:01:00,ata,36.01
2022-11-12T05:04:00,ata,43.21
2022-11-12T05:05:00,ata,57.60
2022-11-12T05:06:00,ata,28.80
2022-11-12T05:07:00,ata,28.80
2022-11-12T05:09:00,ata,36.01
2022-11-12T05:11:00,ata,35.98
2022-11-12T05:12:00,ata,19.22
2022-11-12T05:13:00,ata,19.19
2022-11-12T05:14:00,ata,16.79
2022-11-12T05:16:00,ata,36.01
2022-11-12T05:18:00,ata,38.41
2022-11-12T05:20:00,ata,36.01
2022-11-12T05:21:00,ata,16.79
2022-11-12T05:23:00,ata,36.01
2022-11-12T05:25:00,ata,36.01
2022-11-12T05:27:00,ata,36.01
2022-11-12T05:29:00,ata,35.98
2022-11-12T05:31:00,ata,36.01
2022-11-12T05:33:00,ata,38.41
2022-11-12T05:35:00,ata,36.01
2022-11-12T05:37:00,ata,38.38
2022-11-12T05:38:00,ata,16.82
2022-11-12T05:40:00,ata,38.41
2022-11-12T05:41:00,ata,16.79
2022-11-12T05:43:00,ata,38.41
2022-11-12T05:45:00,ata,36.01
2022-11-12T05:47:00,ata,38.38
2022-11-12T05:48:00,ata,19.22
2022-11-12T05:49:00,ata,23.99
2022-11-12T05:51:00,ata,62.40
2022-11-12T05:53:00,ata,62.40
2022-11-12T05:55:00,ata,52.79
2022-11-12T05:56:00,ata,19.19
2022-11-12T05:58:00,ata,36.01
2022-11-12T05:59:00,ata,19.19
2022-11-12T06:01:00,ata,33.60
2022-11-12T06:03:00,ata,36.01
2022-11-12T06:04:00,ata,16.82
2022-11-12T06:05:00,ata,16.79
2022-11-12T06:07:00,ata,36.01
2022-11-12T06:08:00,ata,19.19
2022-11-12T06:10:00,ata,36.01
2022-11-12T06:12:00,ata,38.41
2022-11-12T06:13:00,ata,16.79
2022-11-12T06:15:00,ata,36.01
2022-11-12T06:17:00,ata,36.01
2022-11-12T06:18:00,ata,19.19
2022-11-12T06:19:00,ata,19.19
2022-11-12T06:21:00,ata,36.01
2022-11-12T06:22:00,ata,16.82
2022-11-12T06:24:00,ata,36.01
2022-11-12T06:26:00,ata,35.98
2022-11-12T06:28:00,ata,38.41
2022-11-12T06:30:00,ata,36.01
2022-11-12T06:32:00,ata,36.01
2022-11-12T06:34:00,ata,35.98
2022-11-12T06:36:00,ata,36.01
2022-11-12T06:38:00,ata,38.41
2022-11-12T06:40:00,ata,36.01
2022-11-12T06:42:00,ata,36.01
2022-11-12T06:44:00,ata,33.57
2022-11-12T06:46:00,ata,36.01
2022-11-12T06:48:00,ata,36.01
2022-11-12T06:50:00,ata,33.60
2022-11-12T06:52:00,ata,33.60
2022-11-12T06:54:00,ata,33.60
2022-11-12T06:56:00,ata,33.60
2022-11-12T06:58:00,ata,33.57
2022-11-12T07:00:00,ata,33.60
2022-11-12T07:01:00,ata,16.82
2022-11-12T07:03:00,ata,33.60
2022-11-12T07:04:00,ata,16.79
2022-11-12T07:06:00,ata,38.41
2022-11-12T07:08:00,ata,36.01
2022-11-12T07:09:00,ata,19.19
2022-11-12T07:10:00,ata,16.79
2022-11-12T07:12:00,ata,36.01
2022-11-12T07:13:00,ata,16.82
2022-11-12T07:15:00,ata,35.98
2022-11-12T07:17:00,ata,36.01
2022-11-12T07:19:00,ata,36.01
2022-11-12T07:21:00,ata,36.01
2022-11-12T07:23:00,ata,36.01
2022-11-12T07:25:00,ata,35.98
2022-11-12T07:27:00,ata,38.41
2022-11-12T07:29:00,ata,36.01
2022-11-12T07:31:00,ata,36.01
2022-11-12T07:32:00,ata,19.19
2022-11-12T07:33:00,ata,16.82
2022-11-12T07:35:00,ata,38.38
2022-11-12T07:36:00,ata,16.82
2022-11-12T07:38:00,ata,38.38
2022-11-12T07:40:00,ata,38.41
2022-11-12T07:42:00,ata,36.01
2022-11-12T07:43:00,ata,16.79
2022-11-12T07:44:00,ata,16.82
2022-11-12T07:45:00,ata,19.19
2022-11-12T07:47:00,ata,36.01
2022-11-12T07:49:00,ata,36.01
2022-11-12T07:51:00,ata,45.59
2022-11-12T07:52:00,ata,28.80
2022-11-12T07:54:00,ata,60.00
2022-11-12T07:56:00,ata,52.82
2022-11-12T07:58:00,ata,35.98
2022-11-12T08:00:00,ata,50.42
2022-11-12T08:02:00,ata,55.20
2022-11-12T08:04:00,ata,50.39
2022-11-12T08:06:00,ata,36.01
2022-11-12T08:07:00,ata,16.79
2022-11-12T08:09:00,ata,33.60
2022-11-12T08:10:00,ata,19.22
2022-11-12T08:12:00,ata,40.78
2022-11-12T08:13:00,ata,19.22
2022-11-12T08:15:00,ata,35.98
2022-11-12T08:16:00,ata,19.22
2022-11-12T08:18:00,ata,38.41
2022-11-12T08:19:00,ata,16.79
2022-11-12T08:21:00,ata,36.01
2022-11-12T08:23:00,ata,36.01
2022-11-12T08:25:00,ata,35.98
2022-11-12T08:27:00,ata,45.62
2022-11-12T08:29:00,ata,36.01
2022-11-12T08:31:00,ata,35.98
2022-11-12T08:32:00,ata,16.82
2022-11-12T08:34:00,ata,36.01
2022-11-12T08:35:00,ata,19.19
2022-11-12T08:37:00,ata,36.01
2022-11-12T08:39:00,ata,38.41
2022-11-12T08:41:00,ata,35.98
2022-11-12T08:42:00,ata,16.82
2022-11-12T08:44:00,ata,38.41
2022-11-12T08:45:00,ata,19.19
2022-11-12T08:47:00,ata,40.81
2022-11-12T08:49:00,ata,35.98
2022-11-12T08:51:00,ata,33.60
2022-11-12T08:53:00,ata,36.01
2022-11-12T08:55:00,ata,38.41
2022-11-12T08:57:00,ata,36.01
2022-11-12T08:59:00,ata,35.98
2022-11-12T09:01:00,ata,38.41
2022-11-12T09:02:00,ata,19.19
2022-11-12T09:03:00,ata,19.22
2022-11-12T09:05:00,ata,36.01
2022-11-12T09:07:00,ata,43.18
2022-11-12T09:09:00,ata,40.81
2022-11-12T09:11:00,ata,50.39
2022-11-12T09:13:00,ata,60.00
2022-11-12T09:15:00,ata,60.00
2022-11-12T09:17:00,ata,38.41
2022-11-12T09:19:00,ata,38.41
2022-11-12T09:20:00,ata,21.59
2022-11-12T09:22:00,ata,45.59
2022-11-12T09:23:00,ata,16.82
2022-11-12T09:24:00,ata,19.19
2022-11-12T09:26:00,ata,40.81
2022-11-12T09:27:00,ata,19.19
2022-11-12T09:29:00,ata,36.01
2022-11-12T09:31:00,ata,40.81
2022-11-12T09:33:00,ata,40.78
2022-11-12T09:34:00,ata,19.22
2022-11-12T09:35:00,ata,19.19
2022-11-12T09:37:00,ata,43.18
2022-11-12T09:39:00,ata,40.81
2022-11-12T09:41:00,ata,43.21
2022-11-12T09:43:00,ata,62.40
2022-11-12T09:45:00,ata,67.18
2022-11-12T09:46:00,ata,33.60
2022-11-12T09:48:00,ata,55.20
2022-11-12T09:50:00,ata,38.41
2022-11-12T09:51:00,ata,19.19
2022-11-12T09:52:00,ata,19.22
2022-11-12T09:54:00,ata,36.01
2022-11-12T09:55:00,ata,19.19
2022-11-12T09:56:00,ata,19.19
2022-11-12T09:57:00,ata,24.02
2022-11-12T09:58:00,ata,16.79
2022-11-12T10:00:00,ata,38.41
2022-11-12T10:02:00,ata,35.98
2022-11-12T10:04:00,ata,36.01
2022-11-12T10:05:00,ata,16.82
2022-11-12T10:07:00,ata,38.38
2022-11-12T10:09:00,ata,36.01
2022-11-12T10:11:00,ata,45.62
2022-11-12T10:13:00,ata,36.01
2022-11-12T10:15:00,ata,38.38
2022-11-12T10:16:00,ata,19.22
2022-11-12T10:17:00,ata,19.19
2022-11-12T10:19:00,ata,38.41
2022-11-12T10:20:00,ata,16.79
2022-11-12T10:22:00,ata,40.81
2022-11-12T10:24:00,ata,43.18
2022-11-12T10:26:00,ata,43.21
2022-11-12T10:27:00,ata,21.59
2022-11-12T10:28:00,ata,28.80
2022-11-12T10:30:00,ata,48.02
2022-11-12T10:32:00,ata,47.99
2022-11-12T10:33:00,ata,21.59
2022-11-12T10:35:00,ata,62.40
2022-11-12T10:37:00,ata,69.61
2022-11-12T10:39:00,ata,76.79
2022-11-12T10:41:00,ata,67.21
2022-11-12T10:43:00,ata,67.21
2022-11-12T10:45:00,ata,57.60
2022-11-12T10:46:00,ata,33.60
2022-11-12T10:48:00,ata,47.99
2022-11-12T10:50:00,ata,50.42
2022-11-12T10:52:00,ata,55.20
2022-11-12T10:54:00,ata,47.99
2022-11-12T10:56:00,ata,47.99
2022-11-12T10:58:00,ata,48.02
2022-11-12T10:59:00,ata,21.59
2022-11-12T11:01:00,ata,48.02
2022-11-12T11:02:00,ata,23.99
2022-11-12T11:04:00,ata,45.59
2022-11-12T11:06:00,ata,48.02
2022-11-12T11:07:00,ata,21.59
2022-11-12T11:09:00,ata,43.18
2022-11-12T11:11:00,ata,64.80
2022-11-12T11:13:00,ata,64.80
2022-11-12T11:14:00,ata,31.20
2022-11-12T11:16:00,ata,48.02
2022-11-12T11:17:00,ata,19.19
2022-11-12T11:19:00,ata,43.18
2022-11-12T11:20:00,ata,19.22
2022-11-12T11:22:00,ata,38.41
2022-11-12T11:24:00,ata,38.38
2022-11-12T11:26:00,ata,38.41
2022-11-12T11:28:00,ata,38.41
2022-11-12T11:30:00,ata,43.18
2022-11-12T11:32:00,ata,45.62
2022-11-12T11:33:00,ata,21.59
2022-11-12T11:35:00,ata,52.79
2022-11-12T11:37:00,ata,45.62
2022-11-12T11:39:00,ata,40.78
2022-11-12T11:41:00,ata,40.81
2022-11-12T11:43:00,ata,45.59
2022-11-12T11:45:00,ata,43.21
2022-11-12T11:47:00,ata,40.81
2022-11-12T11:49:00,ata,40.78
2022-11-12T11:51:00,ata,40.81
2022-11-12T11:52:00,ata,19.19
2022-11-12T11:53:00,ata,21.62
2022-11-12T11:55:00,ata,40.78
2022-11-12T11:57:00,ata,43.21
2022-11-12T11:59:00,ata,43.18
2022-11-12T12:01:00,ata,43.21
2022-11-12T12:03:00,ata,43.18
2022-11-12T12:05:00,ata,50.42
2022-11-12T12:07:00,ata,67.21
2022-11-12T12:09:00,ata,62.37
2022-11-12T12:10:00,ata,31.20
2022-11-12T12:12:00,ata,45.62
2022-11-12T12:14:00,ata,43.18
2022-11-12T12:16:00,ata,40.81
2022-11-12T12:17:00,ata,23.99
2022-11-12T12:19:00,ata,48.02
2022-11-12T12:21:00,ata,50.39
2022-11-12T12:22:00,ata,26.40
2022-11-12T12:24:00,ata,50.39
2022-11-12T12:26:00,ata,45.62
2022-11-12T12:28:00,ata,52.79
2022-11-12T12:30:00,ata,45.62
2022-11-12T12:32:00,ata,45.59
2022-11-12T12:34:00,ata,43.21
2022-11-12T12:36:00,ata,57.60
2022-11-12T12:38:00,ata,45.59
2022-11-12T12:40:00,ata,43.21
2022-11-12T12:42:00,ata,43.18
2022-11-12T12:44:00,ata,43.21
2022-11-12T12:45:00,ata,23.99
2022-11-12T12:47:00,ata,43.21
2022-11-12T12:49:00,ata,52.79
2022-11-12T12:51:00,ata,50.39
2022-11-12T12:53:00,ata,57.60
2022-11-12T12:54:00,ata,31.20
2022-11-12T12:56:00,ata,69.61
2022-11-12T12:57:00,ata,33.60
2022-11-12T12:58:00,ata,31.20
2022-11-12T13:00:00,ata,47.99
2022-11-12T13:02:00,ata,40.81
2022-11-12T13:04:00,ata,43.18
2022-11-12T13:05:00,ata,24.02
2022-11-12T13:07:00,ata,60.00
2022-11-12T13:09:00,ata,76.79
2022-11-12T13:10:00,ata,33.60
2022-11-12T13:12:00,ata,67.21
2022-11-12T13:14:00,ata,50.39
2022-11-12T13:16:00,ata,43.21
2022-11-12T13:18:00,ata,57.60
2022-11-12T13:20:00,ata,67.18
2022-11-12T13:21:00,ata,31.20
2022-11-12T13:23:00,ata,64.80
2022-11-12T13:24:00,ata,19.22
2022-11-12T13:26:00,ata,45.59
2022-11-12T13:27:00,ata,19.19
2022-11-12T13:29:00,ata,43.21
2022-11-12T13:30:00,ata,21.59
2022-11-12T13:32:00,ata,43.21
2022-11-12T13:33:00,ata,28.80
2022-11-12T13:35:00,ata,52.79
2022-11-12T13:37:00,ata,57.60
2022-11-12T13:39:00,ata,48.02
2022-11-12T13:40:00,ata,21.59
2022-11-12T13:42:00,ata,43.18
2022-11-12T13:44:00,ata,48.02
2022-11-12T13:46:00,ata,50.39
2022-11-12T13:47:00,ata,33.60
2022-11-12T13:49:00,ata,64.80
2022-11-12T13:50:00,ata,36.01
2022-11-12T13:52:00,ata,74.38
2022-11-12T13:54:00,ata,67.21
2022-11-12T13:56:00,ata,50.39
2022-11-12T13:57:00,ata,23.99
2022-11-12T13:59:00,ata,50.42
2022-11-12T14:00:00,ata,23.99
2022-11-12T14:01:00,ata,23.99
2022-11-12T14:03:00,ata,48.02
2022-11-12T14:05:00,ata,50.39
2022-11-12T14:07:00,ata,55.20
2022-11-12T14:09:00,ata,52.79
2022-11-12T14:11:00,ata,50.42
2022-11-12T14:13:00,ata,64.78
2022-11-12T14:14:00,ata,28.83
2022-11-12T14:15:00,ata,28.80
2022-11-12T14:17:00,ata,57.60
2022-11-12T14:19:00,ata,69.58
2022-11-12T14:21:00,ata,67.21
2022-11-12T14:23:00,ata,47.99
2022-11-12T14:25:00,ata,45.62
2022-11-12T14:27:00,ata,50.39
2022-11-12T14:29:00,ata,50.42
2022-11-12T14:31:00,ata,50.39
2022-11-12T14:33:00,ata,52.79
2022-11-12T14:34:00,ata,31.20
2022-11-12T14:35:00,ata,31.20
2022-11-12T14:37:00,ata,64.80
2022-11-12T14:38:00,ata,38.41
2022-11-12T14:40:00,ata,86.40
2022-11-12T14:42:00,ata,74.38
2022-11-12T14:44:00,ata,48.02
2022-11-12T14:45:00,ata,23.99
2022-11-12T14:47:00,ata,45.59
2022-11-12T14:48:00,ata,24.02
2022-11-12T14:50:00,ata,43.18
2022-11-12T14:52:00,ata,52.79
2022-11-12T14:54:00,ata,50.42
2022-11-12T14:56:00,ata,50.39
2022-11-12T14:58:00,ata,50.39
2022-11-12T15:00:00,ata,52.82
2022-11-12T15:02:00,ata,47.99
2022-11-12T15:04:00,ata,50.39
2022-11-12T15:06:00,ata,52.82
2022-11-12T15:08:00,ata,52.79
2022-11-12T15:10:00,ata,50.39
2022-11-12T15:12:00,ata,47.99
2022-11-12T15:14:00,ata,55.22
2022-11-12T15:15:00,ata,23.99
2022-11-12T15:17:00,ata,47.99
2022-11-12T15:18:00,ata,23.99
2022-11-12T15:19:00,ata,26.43
2022-11-12T15:21:00,ata,64.78
2022-11-12T15:23:00,ata,67.21
2022-11-12T15:25:00,ata,67.21
2022-11-12T15:27:00,ata,67.21
2022-11-12T15:29:00,ata,55.20
2022-11-12T15:31:00,ata,52.79
2022-11-12T15:33:00,ata,57.60
2022-11-12T15:34:00,ata,36.01
2022-11-12T15:36:00,ata,72.01
2022-11-12T15:37:00,ata,38.38
2022-11-12T15:39:00,ata,74.41
2022-11-12T15:41:00,ata,79.19
2022-11-12T15:43:00,ata,62.40
2022-11-12T15:45:00,ata,55.20
2022-11-12T15:47:00,ata,52.79
2022-11-12T15:48:00,ata,26.43
2022-11-12T15:49:00,ata,28.80
2022-11-12T15:51:00,ata,57.60
2022-11-12T15:53:00,ata,52.79
2022-11-12T15:55:00,ata,50.39
2022-11-12T15:57:00,ata,55.20
2022-11-12T15:58:00,ata,24.02
2022-11-12T16:00:00,ata,47.99
2022-11-12T16:02:00,ata,43.21
2022-11-12T16:04:00,ata,55.20
2022-11-12T16:06:00,ata,62.40
2022-11-12T16:07:00,ata,23.99
2022-11-12T16:09:00,ata,47.99
2022-11-12T16:11:00,ata,62.40
2022-11-12T16:13:00,ata,55.20
2022-11-12T16:15:00,ata,55.22
2022-11-12T16:16:00,ata,23.99
2022-11-12T16:17:00,ata,23.99
2022-11-12T16:19:00,ata,52.79
2022-11-12T16:20:00,ata,28.80
2022-11-12T16:22:00,ata,60.00
2022-11-12T16:24:00,ata,62.40
2022-11-12T16:25:00,ata,26.40
2022-11-12T16:27:00,ata,52.79
2022-11-12T16:28:00,ata,31.20
2022-11-12T16:30:00,ata,84.02
2022-11-12T16:31:00,ata,38.38
2022-11-12T16:33:00,ata,74.41
2022-11-12T16:35:00,ata,52.79
2022-11-12T16:37:00,ata,52.79
2022-11-12T16:38:00,ata,26.40
2022-11-12T16:40:00,ata,52.82
2022-11-12T16:42:00,ata,50.39
2022-11-12T16:44:00,ata,69.61
2022-11-12T16:45:00,ata,38.38
2022-11-12T16:47:00,ata,72.01
2022-11-12T16:49:00,ata,64.80
2022-11-12T16:50:00,ata,23.99
2022-11-12T16:52:00,ata,60.00
2022-11-12T16:54:00,ata,62.40
2022-11-12T16:55:00,ata,38.41
2022-11-12T16:57:00,ata,79.19
2022-11-12T16:58:00,ata,40.81
2022-11-12T16:59:00,ata,36.01
2022-11-12T17:01:00,ata,71.98
2022-11-12T17:03:00,ata,57.60
2022-11-12T17:05:00,ata,52.79
2022-11-12T17:06:00,ata,26.43
2022-11-12T17:08:00,ata,52.79
2022-11-12T17:10:00,ata,50.39
2022-11-12T17:12:00,ata,52.79
2022-11-12T17:13:00,ata,26.40
2022-11-12T17:14:00,ata,31.20
2022-11-12T17:16:00,ata,60.00
2022-11-12T17:18:00,ata,60.00
2022-11-12T17:20:00,ata,55.22
2022-11-12T17:21:00,ata,35.98
2022-11-12T17:22:00,ata,36.01
2022-11-12T17:24:00,ata,62.40
2022-11-12T17:26:00,ata,57.60
2022-11-12T17:28:00,ata,69.61
2022-11-12T17:30:00,ata,67.21
2022-11-12T17:32:00,ata,64.78
2022-11-12T17:33:00,ata,31.20
2022-11-12T17:35:00,ata,72.01
2022-11-12T17:37:00,ata,57.60
2022-11-12T17:38:00,ata,28.80
2022-11-12T17:40:00,ata,57.60
2022-11-12T17:42:00,ata,60.00
2022-11-12T17:43:00,ata,38.41
2022-11-12T17:45:00,ata,76.79
2022-11-12T17:47:00,ata,60.00
2022-11-12T17:48:00,ata,28.80
2022-11-12T17:50:00,ata,55.22
2022-11-12T17:51:00,ata,28.80
2022-11-12T17:52:00,ata,28.80
2022-11-12T17:54:00,ata,57.60
2022-11-12T17:56:00,ata,60.00
2022-11-12T17:57:00,ata,28.80
2022-11-12T17:59:00,ata,67.21
2022-11-12T18:00:00,ata,33.57
2022-11-12T18:02:00,ata,60.00
2022-11-12T18:04:00,ata,57.63
2022-11-12T18:06:00,ata,55.20
2022-11-12T18:08:00,ata,57.60
2022-11-12T18:09:00,ata,28.80
2022-11-12T18:10:00,ata,28.80
2022-11-12T18:12:00,ata,50.39
2022-11-12T18:14:00,ata,57.60
2022-11-12T18:16:00,ata,72.01
2022-11-12T18:17:00,ata,28.80
2022-11-12T18:19:00,ata,71.98
2022-11-12T18:21:00,ata,69.61
2022-11-12T18:22:00,ata,31.20
2022-11-12T18:24:00,ata,60.00
2022-11-12T18:25:00,ata,36.01
2022-11-12T18:26:00,ata,43.18
2022-11-12T18:28:00,ata,84.02
2022-11-12T18:29:00,ata,31.20
2022-11-12T18:31:00,ata,81.59
2022-11-12T18:35:00,ata,28.80
2022-11-12T18:37:00,ata,55.22
2022-11-12T18:40:00,ata,55.20
2022-11-12T18:41:00,ata,55.20
2022-11-12T18:43:00,ata,55.20
2022-11-12T18:44:00,ata,28.80
2022-11-12T18:46:00,ata,72.01
2022-11-12T18:48:00,ata,71.98
2022-11-12T18:50:00,ata,69.61
2022-11-12T18:51:00,ata,38.41
2022-11-12T18:53:00,ata,74.38
2022-11-12T18:54:00,ata,36.01
2022-11-12T18:56:00,ata,57.60
2022-11-12T18:57:00,ata,26.40
2022-11-12T18:58:00,ata,28.80
2022-11-12T19:00:00,ata,55.20
2022-11-12T19:01:00,ata,26.43
2022-11-12T19:03:00,ata,52.79
2022-11-12T19:05:00,ata,55.20
2022-11-12T19:07:00,ata,55.20
2022-11-12T19:09:00,ata,72.01
2022-11-12T19:11:00,ata,71.98
2022-11-12T19:13:00,ata,72.01
2022-11-12T19:15:00,ata,50.39
2022-11-12T19:17:00,ata,50.42
2022-11-12T19:19:00,ata,55.20
2022-11-12T19:21:00,ata,45.59
2022-11-12T19:22:00,ata,21.59
2022-11-12T19:24:00,ata,48.02
2022-11-12T19:25:00,ata,21.59
2022-11-12T19:27:00,ata,48.02
2022-11-12T19:29:00,ata,43.18
2022-11-12T19:30:00,ata,23.99
2022-11-12T19:32:00,ata,48.02
2022-11-12T19:33:00,ata,23.99
2022-11-12T19:35:00,ata,52.79
2022-11-12T19:37:00,ata,52.79
2022-11-12T19:39:00,ata,48.02
2022-11-12T19:40:00,ata,23.99
2022-11-12T19:42:00,ata,47.99
2022-11-12T19:43:00,ata,24.02
2022-11-12T19:45:00,ata,50.39
2022-11-12T19:47:00,ata,47.99
2022-11-12T19:49:00,ata,45.62
2022-11-12T19:51:00,ata,47.99
2022-11-12T19:53:00,ata,48.02
2022-11-12T19:54:00,ata,26.40
2022-11-12T19:55:00,ata,21.59
