#datetime,building,power
2022-10-26T00:00:00,vfh,77.33
2022-10-26T00:01:00,vfh,63.35
2022-10-26T00:02:00,vfh,67.05
2022-10-26T00:03:00,vfh,77.62
2022-10-26T00:04:00,vfh,74.30
2022-10-26T00:05:00,vfh,75.15
2022-10-26T00:06:00,vfh,107.66
2022-10-26T00:07:00,vfh,107.66
2022-10-26T00:08:00,vfh,79.19
2022-10-26T00:09:00,vfh,79.19
2022-10-26T00:10:00,vfh,96.56
2022-10-26T00:11:00,vfh,96.56
2022-10-26T00:12:00,vfh,75.34
2022-10-26T00:13:00,vfh,67.71
2022-10-26T00:14:00,vfh,70.31
2022-10-26T00:15:00,vfh,73.20
2022-10-26T00:16:00,vfh,70.68
2022-10-26T00:17:00,vfh,70.68
2022-10-26T00:18:00,vfh,32.70
2022-10-26T00:19:00,vfh,80.41
2022-10-26T00:20:00,vfh,76.66
2022-10-26T00:21:00,vfh,70.08
2022-10-26T00:22:00,vfh,70.08
2022-10-26T00:23:00,vfh,72.77
2022-10-26T00:24:00,vfh,72.77
2022-10-26T00:25:00,vfh,69.54
2022-10-26T00:26:00,vfh,69.54
2022-10-26T00:27:00,vfh,69.18
2022-10-26T00:28:00,vfh,69.18
2022-10-26T00:29:00,vfh,72.92
2022-10-26T00:30:00,vfh,72.92
2022-10-26T00:31:00,vfh,94.99
2022-10-26T00:32:00,vfh,94.99
2022-10-26T00:33:00,vfh,63.80
2022-10-26T00:34:00,vfh,67.69
2022-10-26T00:35:00,vfh,73.48
2022-10-26T00:36:00,vfh,77.22
2022-10-26T00:37:00,vfh,76.79
2022-10-26T00:38:00,vfh,76.79
2022-10-26T00:39:00,vfh,65.08
2022-10-26T00:40:00,vfh,64.19
2022-10-26T00:41:00,vfh,71.61
2022-10-26T00:42:00,vfh,73.39
2022-10-26T00:43:00,vfh,70.19
2022-10-26T00:44:00,vfh,72.43
2022-10-26T00:45:00,vfh,53.43
2022-10-26T00:46:00,vfh,101.99
2022-10-26T00:47:00,vfh,93.31
2022-10-26T00:48:00,vfh,83.23
2022-10-26T00:49:00,vfh,83.23
2022-10-26T00:50:00,vfh,74.92
2022-10-26T00:51:00,vfh,74.92
2022-10-26T00:52:00,vfh,75.26
2022-10-26T00:53:00,vfh,75.26
2022-10-26T00:54:00,vfh,65.66
2022-10-26T00:55:00,vfh,71.24
2022-10-26T00:56:00,vfh,75.21
2022-10-26T00:57:00,vfh,67.32
2022-10-26T00:58:00,vfh,40.22
2022-10-26T00:59:00,vfh,46.95
2022-10-26T01:00:00,vfh,49.65
2022-10-26T01:01:00,vfh,49.65
2022-10-26T01:02:00,vfh,121.39
2022-10-26T01:03:00,vfh,121.39
2022-10-26T01:04:00,vfh,63.06
2022-10-26T01:05:00,vfh,63.06
2022-10-26T01:06:00,vfh,73.08
2022-10-26T01:07:00,vfh,73.08
2022-10-26T01:08:00,vfh,101.02
2022-10-26T01:09:00,vfh,56.98
2022-10-26T01:10:00,vfh,57.38
2022-10-26T01:11:00,vfh,72.82
2022-10-26T01:12:00,vfh,108.14
2022-10-26T01:13:00,vfh,104.96
2022-10-26T01:14:00,vfh,119.25
2022-10-26T01:15:00,vfh,106.37
2022-10-26T01:16:00,vfh,94.00
2022-10-26T01:17:00,vfh,93.36
2022-10-26T01:18:00,vfh,61.59
2022-10-26T01:19:00,vfh,3.28
2022-10-26T01:20:00,vfh,20.73
2022-10-26T01:21:00,vfh,40.41
2022-10-26T01:22:00,vfh,73.64
2022-10-26T01:23:00,vfh,73.64
2022-10-26T01:24:00,vfh,108.25
2022-10-26T01:25:00,vfh,110.00
2022-10-26T01:26:00,vfh,74.42
2022-10-26T01:27:00,vfh,83.19
2022-10-26T01:28:00,vfh,83.19
2022-10-26T01:29:00,vfh,78.19
2022-10-26T01:30:00,vfh,78.19
2022-10-26T01:31:00,vfh,101.62
2022-10-26T01:32:00,vfh,98.67
2022-10-26T01:33:00,vfh,85.01
2022-10-26T01:34:00,vfh,67.57
2022-10-26T01:35:00,vfh,65.77
2022-10-26T01:36:00,vfh,65.36
2022-10-26T01:37:00,vfh,61.35
2022-10-26T01:38:00,vfh,61.35
2022-10-26T01:39:00,vfh,34.32
2022-10-26T01:40:00,vfh,34.32
2022-10-26T01:41:00,vfh,30.66
2022-10-26T01:42:00,vfh,30.66
2022-10-26T01:43:00,vfh,114.55
2022-10-26T01:44:00,vfh,114.55
2022-10-26T01:45:00,vfh,30.25
2022-10-26T01:46:00,vfh,30.25
2022-10-26T01:47:00,vfh,76.96
2022-10-26T01:48:00,vfh,116.03
2022-10-26T01:49:00,vfh,116.56
2022-10-26T01:50:00,vfh,118.07
2022-10-26T01:51:00,vfh,118.07
2022-10-26T01:52:00,vfh,84.64
2022-10-26T01:53:00,vfh,72.58
2022-10-26T01:54:00,vfh,73.11
2022-10-26T01:55:00,vfh,79.58
2022-10-26T01:56:00,vfh,81.54
2022-10-26T01:57:00,vfh,80.06
2022-10-26T01:58:00,vfh,86.29
2022-10-26T01:59:00,vfh,80.97
2022-10-26T02:00:00,vfh,81.68
2022-10-26T02:01:00,vfh,83.06
2022-10-26T02:02:00,vfh,78.08
2022-10-26T02:03:00,vfh,54.28
2022-10-26T02:04:00,vfh,89.92
2022-10-26T02:05:00,vfh,86.01
2022-10-26T02:06:00,vfh,92.19
2022-10-26T02:07:00,vfh,90.46
2022-10-26T02:08:00,vfh,25.63
2022-10-26T02:09:00,vfh,25.63
2022-10-26T02:10:00,vfh,70.78
2022-10-26T02:11:00,vfh,80.78
2022-10-26T02:12:00,vfh,75.79
2022-10-26T02:13:00,vfh,52.03
2022-10-26T02:14:00,vfh,60.19
2022-10-26T02:15:00,vfh,56.51
2022-10-26T02:16:00,vfh,58.25
2022-10-26T02:17:00,vfh,48.63
2022-10-26T02:18:00,vfh,8.59
2022-10-26T02:19:00,vfh,61.86
2022-10-26T02:20:00,vfh,74.88
2022-10-26T02:21:00,vfh,57.71
2022-10-26T02:22:00,vfh,59.86
2022-10-26T02:23:00,vfh,57.55
2022-10-26T02:24:00,vfh,54.19
2022-10-26T02:25:00,vfh,51.94
2022-10-26T02:26:00,vfh,49.60
2022-10-26T02:27:00,vfh,98.23
2022-10-26T02:28:00,vfh,99.94
2022-10-26T02:29:00,vfh,115.35
2022-10-26T02:30:00,vfh,97.81
2022-10-26T02:31:00,vfh,94.32
2022-10-26T02:32:00,vfh,86.49
2022-10-26T02:33:00,vfh,86.49
2022-10-26T02:34:00,vfh,91.00
2022-10-26T02:35:00,vfh,79.12
2022-10-26T02:36:00,vfh,88.92
2022-10-26T02:37:00,vfh,90.18
2022-10-26T02:38:00,vfh,91.57
2022-10-26T02:39:00,vfh,86.84
2022-10-26T02:40:00,vfh,76.94
2022-10-26T02:41:00,vfh,71.32
2022-10-26T02:42:00,vfh,87.00
2022-10-26T02:43:00,vfh,87.00
2022-10-26T02:44:00,vfh,114.28
2022-10-26T02:45:00,vfh,113.47
2022-10-26T02:46:00,vfh,109.30
2022-10-26T02:47:00,vfh,107.73
2022-10-26T02:48:00,vfh,94.66
2022-10-26T02:49:00,vfh,94.66
2022-10-26T02:50:00,vfh,91.45
2022-10-26T02:51:00,vfh,91.45
2022-10-26T02:52:00,vfh,95.04
2022-10-26T02:53:00,vfh,95.04
2022-10-26T02:54:00,vfh,89.01
2022-10-26T02:55:00,vfh,58.06
2022-10-26T02:56:00,vfh,72.92
2022-10-26T02:57:00,vfh,64.39
2022-10-26T02:58:00,vfh,64.60
2022-10-26T02:59:00,vfh,60.21
2022-10-26T03:00:00,vfh,62.14
2022-10-26T03:01:00,vfh,36.50
2022-10-26T03:02:00,vfh,53.00
2022-10-26T03:03:00,vfh,53.73
2022-10-26T03:04:00,vfh,49.90
2022-10-26T03:05:00,vfh,24.15
2022-10-26T03:06:00,vfh,101.38
2022-10-26T03:07:00,vfh,101.38
2022-10-26T03:08:00,vfh,84.52
2022-10-26T03:09:00,vfh,84.52
2022-10-26T03:10:00,vfh,53.20
2022-10-26T03:11:00,vfh,61.93
2022-10-26T03:12:00,vfh,71.50
2022-10-26T03:13:00,vfh,48.56
2022-10-26T03:14:00,vfh,99.91
2022-10-26T03:15:00,vfh,99.91
2022-10-26T03:16:00,vfh,81.41
2022-10-26T03:17:00,vfh,74.92
2022-10-26T03:18:00,vfh,97.35
2022-10-26T03:19:00,vfh,97.35
2022-10-26T03:20:00,vfh,53.54
2022-10-26T03:21:00,vfh,97.16
2022-10-26T03:22:00,vfh,97.16
2022-10-26T03:23:00,vfh,93.12
2022-10-26T03:24:00,vfh,93.12
2022-10-26T03:25:00,vfh,92.09
2022-10-26T03:26:00,vfh,92.09
2022-10-26T03:27:00,vfh,76.20
2022-10-26T03:28:00,vfh,76.20
2022-10-26T03:29:00,vfh,68.55
2022-10-26T03:30:00,vfh,71.96
2022-10-26T03:31:00,vfh,90.73
2022-10-26T03:32:00,vfh,117.80
2022-10-26T03:33:00,vfh,60.84
2022-10-26T03:34:00,vfh,60.34
2022-10-26T03:35:00,vfh,115.67
2022-10-26T03:36:00,vfh,115.67
2022-10-26T03:37:00,vfh,68.19
2022-10-26T03:38:00,vfh,68.19
2022-10-26T03:39:00,vfh,118.36
2022-10-26T03:40:00,vfh,59.77
2022-10-26T03:41:00,vfh,55.15
2022-10-26T03:42:00,vfh,58.48
2022-10-26T03:43:00,vfh,50.96
2022-10-26T03:44:00,vfh,49.91
2022-10-26T03:45:00,vfh,59.11
2022-10-26T03:46:00,vfh,53.13
2022-10-26T03:47:00,vfh,62.13
2022-10-26T03:48:00,vfh,109.48
2022-10-26T03:49:00,vfh,85.36
2022-10-26T03:50:00,vfh,75.42
2022-10-26T03:51:00,vfh,75.42
2022-10-26T03:52:00,vfh,102.74
2022-10-26T03:53:00,vfh,102.04
2022-10-26T03:54:00,vfh,102.04
2022-10-26T03:55:00,vfh,67.06
2022-10-26T03:56:00,vfh,67.06
2022-10-26T03:57:00,vfh,27.46
2022-10-26T03:58:00,vfh,27.46
2022-10-26T03:59:00,vfh,54.09
2022-10-26T04:00:00,vfh,60.74
2022-10-26T04:01:00,vfh,61.99
2022-10-26T04:02:00,vfh,62.02
2022-10-26T04:03:00,vfh,62.02
2022-10-26T04:04:00,vfh,38.53
2022-10-26T04:05:00,vfh,38.53
2022-10-26T04:06:00,vfh,45.55
2022-10-26T04:07:00,vfh,45.55
2022-10-26T04:08:00,vfh,52.80
2022-10-26T04:09:00,vfh,52.80
2022-10-26T04:10:00,vfh,102.54
2022-10-26T04:11:00,vfh,84.58
2022-10-26T04:12:00,vfh,76.04
2022-10-26T04:13:00,vfh,40.43
2022-10-26T04:14:00,vfh,32.87
2022-10-26T04:15:00,vfh,32.87
2022-10-26T04:16:00,vfh,66.54
2022-10-26T04:17:00,vfh,66.54
2022-10-26T04:18:00,vfh,44.65
2022-10-26T04:19:00,vfh,60.64
2022-10-26T04:20:00,vfh,63.92
2022-10-26T04:21:00,vfh,38.48
2022-10-26T04:22:00,vfh,46.65
2022-10-26T04:23:00,vfh,42.46
2022-10-26T04:24:00,vfh,64.44
2022-10-26T04:25:00,vfh,64.44
2022-10-26T04:26:00,vfh,87.11
2022-10-26T04:27:00,vfh,62.58
2022-10-26T04:28:00,vfh,62.58
2022-10-26T04:29:00,vfh,65.27
2022-10-26T04:30:00,vfh,57.58
2022-10-26T04:31:00,vfh,80.75
2022-10-26T04:32:00,vfh,80.75
2022-10-26T04:33:00,vfh,61.59
2022-10-26T04:34:00,vfh,66.23
2022-10-26T04:35:00,vfh,22.33
2022-10-26T04:36:00,vfh,37.63
2022-10-26T04:37:00,vfh,43.97
2022-10-26T04:38:00,vfh,52.93
2022-10-26T04:39:00,vfh,85.25
2022-10-26T04:40:00,vfh,85.25
2022-10-26T04:41:00,vfh,89.31
2022-10-26T04:42:00,vfh,89.31
2022-10-26T04:43:00,vfh,35.58
2022-10-26T04:44:00,vfh,30.16
2022-10-26T04:45:00,vfh,30.04
2022-10-26T04:46:00,vfh,84.67
2022-10-26T04:47:00,vfh,68.37
2022-10-26T04:48:00,vfh,74.90
2022-10-26T04:49:00,vfh,74.43
2022-10-26T04:50:00,vfh,64.40
2022-10-26T04:51:00,vfh,44.65
2022-10-26T04:52:00,vfh,44.65
2022-10-26T04:53:00,vfh,83.90
2022-10-26T04:54:00,vfh,83.90
2022-10-26T04:55:00,vfh,36.11
2022-10-26T04:56:00,vfh,36.11
2022-10-26T04:57:00,vfh,33.34
2022-10-26T04:58:00,vfh,33.34
2022-10-26T04:59:00,vfh,60.48
2022-10-26T05:00:00,vfh,60.48
2022-10-26T05:01:00,vfh,92.51
2022-10-26T05:02:00,vfh,30.66
2022-10-26T05:03:00,vfh,30.66
2022-10-26T05:04:00,vfh,91.06
2022-10-26T05:05:00,vfh,109.36
2022-10-26T05:06:00,vfh,109.36
2022-10-26T05:07:00,vfh,124.92
2022-10-26T05:08:00,vfh,48.18
2022-10-26T05:09:00,vfh,59.36
2022-10-26T05:10:00,vfh,54.10
2022-10-26T05:11:00,vfh,14.97
2022-10-26T05:12:00,vfh,63.21
2022-10-26T05:13:00,vfh,63.21
2022-10-26T05:14:00,vfh,70.96
2022-10-26T05:15:00,vfh,24.49
2022-10-26T05:16:00,vfh,26.07
2022-10-26T05:17:00,vfh,35.70
2022-10-26T05:18:00,vfh,80.17
2022-10-26T05:19:00,vfh,40.04
2022-10-26T05:20:00,vfh,31.21
2022-10-26T05:21:00,vfh,65.07
2022-10-26T05:22:00,vfh,65.07
2022-10-26T05:23:00,vfh,64.62
2022-10-26T05:24:00,vfh,64.62
2022-10-26T05:25:00,vfh,87.98
2022-10-26T05:26:00,vfh,87.98
2022-10-26T05:27:00,vfh,52.79
2022-10-26T05:28:00,vfh,39.16
2022-10-26T05:29:00,vfh,51.16
2022-10-26T05:30:00,vfh,99.49
2022-10-26T05:31:00,vfh,68.91
2022-10-26T05:32:00,vfh,68.91
2022-10-26T05:33:00,vfh,28.13
2022-10-26T05:34:00,vfh,28.13
2022-10-26T05:35:00,vfh,59.21
2022-10-26T05:36:00,vfh,41.95
2022-10-26T05:37:00,vfh,26.31
2022-10-26T05:38:00,vfh,28.32
2022-10-26T05:39:00,vfh,28.34
2022-10-26T05:40:00,vfh,69.30
2022-10-26T05:41:00,vfh,87.37
2022-10-26T05:42:00,vfh,65.30
2022-10-26T05:43:00,vfh,65.30
2022-10-26T05:44:00,vfh,24.39
2022-10-26T05:45:00,vfh,51.79
2022-10-26T05:46:00,vfh,99.63
2022-10-26T05:47:00,vfh,50.18
2022-10-26T05:48:00,vfh,91.30
2022-10-26T05:49:00,vfh,61.93
2022-10-26T05:50:00,vfh,66.20
2022-10-26T05:51:00,vfh,47.20
2022-10-26T05:52:00,vfh,9.90
2022-10-26T05:53:00,vfh,34.54
2022-10-26T05:54:00,vfh,31.12
2022-10-26T05:55:00,vfh,111.42
2022-10-26T05:56:00,vfh,111.42
2022-10-26T05:57:00,vfh,76.62
2022-10-26T05:58:00,vfh,34.47
2022-10-26T05:59:00,vfh,64.95
2022-10-26T06:00:00,vfh,95.58
2022-10-26T06:01:00,vfh,97.70
2022-10-26T06:02:00,vfh,66.46
2022-10-26T06:03:00,vfh,66.46
2022-10-26T06:04:00,vfh,93.62
2022-10-26T06:05:00,vfh,95.52
2022-10-26T06:06:00,vfh,89.38
2022-10-26T06:07:00,vfh,82.88
2022-10-26T06:08:00,vfh,51.66
2022-10-26T06:09:00,vfh,51.66
2022-10-26T06:10:00,vfh,36.12
2022-10-26T06:11:00,vfh,36.12
2022-10-26T06:12:00,vfh,111.09
2022-10-26T06:13:00,vfh,111.09
2022-10-26T06:14:00,vfh,74.90
2022-10-26T06:15:00,vfh,54.12
2022-10-26T06:16:00,vfh,68.25
2022-10-26T06:17:00,vfh,68.25
2022-10-26T06:18:00,vfh,101.83
2022-10-26T06:19:00,vfh,101.83
2022-10-26T06:20:00,vfh,12.12
2022-10-26T06:21:00,vfh,12.12
2022-10-26T06:22:00,vfh,49.03
2022-10-26T06:23:00,vfh,49.03
2022-10-26T06:24:00,vfh,90.22
2022-10-26T06:25:00,vfh,49.56
2022-10-26T06:26:00,vfh,38.36
2022-10-26T06:27:00,vfh,62.64
2022-10-26T06:28:00,vfh,116.23
2022-10-26T06:29:00,vfh,90.20
2022-10-26T06:30:00,vfh,48.11
2022-10-26T06:31:00,vfh,56.94
2022-10-26T06:32:00,vfh,101.86
2022-10-26T06:33:00,vfh,89.07
2022-10-26T06:34:00,vfh,89.07
2022-10-26T06:35:00,vfh,101.12
2022-10-26T06:36:00,vfh,71.25
2022-10-26T06:37:00,vfh,71.25
2022-10-26T06:38:00,vfh,122.83
2022-10-26T06:39:00,vfh,105.86
2022-10-26T06:40:00,vfh,60.09
2022-10-26T06:41:00,vfh,43.45
2022-10-26T06:42:00,vfh,43.45
2022-10-26T06:43:00,vfh,70.17
2022-10-26T06:44:00,vfh,48.73
2022-10-26T06:45:00,vfh,60.88
2022-10-26T06:46:00,vfh,111.83
2022-10-26T06:47:00,vfh,41.24
2022-10-26T06:48:00,vfh,41.24
2022-10-26T06:49:00,vfh,62.09
2022-10-26T06:50:00,vfh,51.79
2022-10-26T06:51:00,vfh,26.51
2022-10-26T06:52:00,vfh,62.50
2022-10-26T06:53:00,vfh,62.50
2022-10-26T06:54:00,vfh,51.90
2022-10-26T06:55:00,vfh,91.55
2022-10-26T06:56:00,vfh,113.27
2022-10-26T06:57:00,vfh,65.72
2022-10-26T06:58:00,vfh,82.30
2022-10-26T06:59:00,vfh,62.49
2022-10-26T07:00:00,vfh,62.49
2022-10-26T07:01:00,vfh,90.33
2022-10-26T07:02:00,vfh,25.26
2022-10-26T07:03:00,vfh,65.41
2022-10-26T07:04:00,vfh,103.64
2022-10-26T07:05:00,vfh,78.20
2022-10-26T07:06:00,vfh,39.96
2022-10-26T07:07:00,vfh,29.26
2022-10-26T07:08:00,vfh,7.59
2022-10-26T07:09:00,vfh,17.02
2022-10-26T07:10:00,vfh,71.04
2022-10-26T07:11:00,vfh,71.04
2022-10-26T07:12:00,vfh,87.33
2022-10-26T07:13:00,vfh,87.33
2022-10-26T07:14:00,vfh,64.33
2022-10-26T07:15:00,vfh,64.33
2022-10-26T07:16:00,vfh,42.36
2022-10-26T07:17:00,vfh,42.36
2022-10-26T07:18:00,vfh,79.31
2022-10-26T07:19:00,vfh,79.31
2022-10-26T07:20:00,vfh,51.66
2022-10-26T07:21:00,vfh,51.66
2022-10-26T07:22:00,vfh,77.93
2022-10-26T07:23:00,vfh,69.81
2022-10-26T07:24:00,vfh,68.90
2022-10-26T07:25:00,vfh,28.21
2022-10-26T07:26:00,vfh,34.68
2022-10-26T07:27:00,vfh,30.92
2022-10-26T07:28:00,vfh,52.27
2022-10-26T07:29:00,vfh,56.18
2022-10-26T07:30:00,vfh,70.01
2022-10-26T07:31:00,vfh,70.01
2022-10-26T07:32:00,vfh,92.03
2022-10-26T07:33:00,vfh,92.03
2022-10-26T07:34:00,vfh,92.26
2022-10-26T07:35:00,vfh,82.77
2022-10-26T07:36:00,vfh,56.80
2022-10-26T07:37:00,vfh,64.01
2022-10-26T07:38:00,vfh,64.01
2022-10-26T07:39:00,vfh,72.78
2022-10-26T07:40:00,vfh,24.87
2022-10-26T07:41:00,vfh,56.75
2022-10-26T07:42:00,vfh,88.89
2022-10-26T07:43:00,vfh,76.46
2022-10-26T07:44:00,vfh,78.38
2022-10-26T07:45:00,vfh,100.11
2022-10-26T07:46:00,vfh,111.69
2022-10-26T07:47:00,vfh,103.72
2022-10-26T07:48:00,vfh,66.48
2022-10-26T07:49:00,vfh,51.19
2022-10-26T07:50:00,vfh,72.95
2022-10-26T07:51:00,vfh,72.95
2022-10-26T07:52:00,vfh,29.59
2022-10-26T07:53:00,vfh,29.59
2022-10-26T07:54:00,vfh,39.47
2022-10-26T07:55:00,vfh,39.47
2022-10-26T07:56:00,vfh,44.49
2022-10-26T07:57:00,vfh,76.51
2022-10-26T07:58:00,vfh,65.00
2022-10-26T07:59:00,vfh,65.00
2022-10-26T08:00:00,vfh,11.58
2022-10-26T08:01:00,vfh,24.15
2022-10-26T08:02:00,vfh,71.47
2022-10-26T08:03:00,vfh,71.36
2022-10-26T08:04:00,vfh,13.30
2022-10-26T08:05:00,vfh,4.85
2022-10-26T08:06:00,vfh,17.48
2022-10-26T08:07:00,vfh,63.60
2022-10-26T08:08:00,vfh,110.25
2022-10-26T08:09:00,vfh,73.21
2022-10-26T08:10:00,vfh,71.86
2022-10-26T08:11:00,vfh,65.94
2022-10-26T08:12:00,vfh,33.41
2022-10-26T08:13:00,vfh,33.41
2022-10-26T08:14:00,vfh,22.22
2022-10-26T08:15:00,vfh,30.77
2022-10-26T08:16:00,vfh,34.06
2022-10-26T08:17:00,vfh,56.82
2022-10-26T08:18:00,vfh,89.14
2022-10-26T08:19:00,vfh,73.24
2022-10-26T08:20:00,vfh,73.24
2022-10-26T08:21:00,vfh,57.85
2022-10-26T08:22:00,vfh,57.85
2022-10-26T08:23:00,vfh,108.17
2022-10-26T08:24:00,vfh,51.76
2022-10-26T08:25:00,vfh,13.48
2022-10-26T08:26:00,vfh,80.79
2022-10-26T08:27:00,vfh,74.78
2022-10-26T08:28:00,vfh,106.49
2022-10-26T08:29:00,vfh,76.59
2022-10-26T08:30:00,vfh,71.43
2022-10-26T08:31:00,vfh,71.43
2022-10-26T08:32:00,vfh,66.85
2022-10-26T08:33:00,vfh,78.80
2022-10-26T08:34:00,vfh,46.12
2022-10-26T08:35:00,vfh,37.80
2022-10-26T08:36:00,vfh,46.41
2022-10-26T08:37:00,vfh,18.66
2022-10-26T08:38:00,vfh,34.85
2022-10-26T08:39:00,vfh,55.96
2022-10-26T08:40:00,vfh,40.95
2022-10-26T08:41:00,vfh,32.08
2022-10-26T08:42:00,vfh,64.22
2022-10-26T08:43:00,vfh,64.22
2022-10-26T08:44:00,vfh,48.41
2022-10-26T08:45:00,vfh,48.41
2022-10-26T08:46:00,vfh,95.70
2022-10-26T08:47:00,vfh,87.62
2022-10-26T08:48:00,vfh,104.87
2022-10-26T08:49:00,vfh,104.87
2022-10-26T08:50:00,vfh,85.94
2022-10-26T08:51:00,vfh,71.69
2022-10-26T08:52:00,vfh,78.81
2022-10-26T08:53:00,vfh,84.47
2022-10-26T08:54:00,vfh,98.71
2022-10-26T08:55:00,vfh,75.16
2022-10-26T08:56:00,vfh,47.46
2022-10-26T08:57:00,vfh,74.70
2022-10-26T08:58:00,vfh,99.41
2022-10-26T08:59:00,vfh,62.59
2022-10-26T09:00:00,vfh,42.66
2022-10-26T09:01:00,vfh,42.66
2022-10-26T09:02:00,vfh,43.27
2022-10-26T09:03:00,vfh,77.78
2022-10-26T09:04:00,vfh,106.50
2022-10-26T09:05:00,vfh,60.49
2022-10-26T09:06:00,vfh,62.45
2022-10-26T09:07:00,vfh,80.95
2022-10-26T09:08:00,vfh,80.95
2022-10-26T09:09:00,vfh,40.09
2022-10-26T09:10:00,vfh,42.89
2022-10-26T09:11:00,vfh,42.26
2022-10-26T09:12:00,vfh,66.82
2022-10-26T09:13:00,vfh,65.68
2022-10-26T09:14:00,vfh,33.81
2022-10-26T09:15:00,vfh,84.18
2022-10-26T09:16:00,vfh,84.18
2022-10-26T09:17:00,vfh,44.84
2022-10-26T09:18:00,vfh,45.19
2022-10-26T09:19:00,vfh,57.63
2022-10-26T09:20:00,vfh,52.98
2022-10-26T09:21:00,vfh,111.30
2022-10-26T09:22:00,vfh,64.95
2022-10-26T09:23:00,vfh,9.60
2022-10-26T09:24:00,vfh,41.99
2022-10-26T09:25:00,vfh,47.50
2022-10-26T09:26:00,vfh,11.16
2022-10-26T09:27:00,vfh,21.23
2022-10-26T09:28:00,vfh,62.46
2022-10-26T09:29:00,vfh,92.47
2022-10-26T09:30:00,vfh,66.24
2022-10-26T09:31:00,vfh,13.39
2022-10-26T09:32:00,vfh,59.00
2022-10-26T09:33:00,vfh,106.82
2022-10-26T09:34:00,vfh,61.06
2022-10-26T09:35:00,vfh,49.16
2022-10-26T09:36:00,vfh,55.23
2022-10-26T09:37:00,vfh,83.63
2022-10-26T09:38:00,vfh,116.73
2022-10-26T09:39:00,vfh,61.93
2022-10-26T09:40:00,vfh,63.31
2022-10-26T09:41:00,vfh,5.47
2022-10-26T09:42:00,vfh,11.16
2022-10-26T09:43:00,vfh,64.08
2022-10-26T09:44:00,vfh,101.72
2022-10-26T09:45:00,vfh,82.42
2022-10-26T09:46:00,vfh,89.69
2022-10-26T09:47:00,vfh,34.25
2022-10-26T09:48:00,vfh,56.72
2022-10-26T09:49:00,vfh,46.48
2022-10-26T09:50:00,vfh,9.58
2022-10-26T09:51:00,vfh,63.21
2022-10-26T09:52:00,vfh,68.75
2022-10-26T09:53:00,vfh,45.05
2022-10-26T09:54:00,vfh,34.16
2022-10-26T09:55:00,vfh,34.16
2022-10-26T09:56:00,vfh,68.08
2022-10-26T09:57:00,vfh,68.53
2022-10-26T09:58:00,vfh,58.15
2022-10-26T09:59:00,vfh,58.15
2022-10-26T10:00:00,vfh,63.51
2022-10-26T10:01:00,vfh,63.51
2022-10-26T10:02:00,vfh,47.70
2022-10-26T10:03:00,vfh,47.70
2022-10-26T10:04:00,vfh,102.39
2022-10-26T10:05:00,vfh,93.76
2022-10-26T10:06:00,vfh,92.73
2022-10-26T10:07:00,vfh,95.02
2022-10-26T10:08:00,vfh,64.83
2022-10-26T10:09:00,vfh,45.03
2022-10-26T10:10:00,vfh,73.53
2022-10-26T10:11:00,vfh,36.80
2022-10-26T10:12:00,vfh,42.05
2022-10-26T10:13:00,vfh,72.37
2022-10-26T10:14:00,vfh,119.12
2022-10-26T10:15:00,vfh,119.12
2022-10-26T10:16:00,vfh,83.31
2022-10-26T10:17:00,vfh,85.18
2022-10-26T10:18:00,vfh,85.18
2022-10-26T10:19:00,vfh,98.47
2022-10-26T10:20:00,vfh,109.85
2022-10-26T10:21:00,vfh,101.93
2022-10-26T10:22:00,vfh,65.69
2022-10-26T10:23:00,vfh,107.90
2022-10-26T10:24:00,vfh,104.43
2022-10-26T10:25:00,vfh,98.41
2022-10-26T10:26:00,vfh,55.42
2022-10-26T10:27:00,vfh,109.42
2022-10-26T10:28:00,vfh,109.42
2022-10-26T10:29:00,vfh,54.85
2022-10-26T10:30:00,vfh,54.85
2022-10-26T10:31:00,vfh,54.68
2022-10-26T10:32:00,vfh,17.93
2022-10-26T10:33:00,vfh,13.72
2022-10-26T10:34:00,vfh,51.85
2022-10-26T10:35:00,vfh,58.00
2022-10-26T10:36:00,vfh,71.02
2022-10-26T10:37:00,vfh,75.82
2022-10-26T10:38:00,vfh,85.79
2022-10-26T10:39:00,vfh,79.99
2022-10-26T10:40:00,vfh,67.04
2022-10-26T10:41:00,vfh,19.22
2022-10-26T10:42:00,vfh,55.28
2022-10-26T10:43:00,vfh,55.28
2022-10-26T10:44:00,vfh,56.57
2022-10-26T10:45:00,vfh,56.57
2022-10-26T10:46:00,vfh,8.12
2022-10-26T10:47:00,vfh,33.83
2022-10-26T10:48:00,vfh,33.83
2022-10-26T10:49:00,vfh,79.87
2022-10-26T10:50:00,vfh,79.87
2022-10-26T10:51:00,vfh,117.23
2022-10-26T10:52:00,vfh,75.68
2022-10-26T10:53:00,vfh,41.35
2022-10-26T10:54:00,vfh,53.09
2022-10-26T10:55:00,vfh,58.96
2022-10-26T10:56:00,vfh,12.08
2022-10-26T10:57:00,vfh,42.35
2022-10-26T10:58:00,vfh,31.90
2022-10-26T10:59:00,vfh,20.53
2022-10-26T11:00:00,vfh,48.34
2022-10-26T11:01:00,vfh,73.55
2022-10-26T11:02:00,vfh,76.02
2022-10-26T11:03:00,vfh,72.10
2022-10-26T11:04:00,vfh,89.59
2022-10-26T11:05:00,vfh,71.24
