#datetime,building,power
2022-12-27T00:00:00,sth,17.40
2022-12-27T00:01:00,sth,13.18
2022-12-27T00:03:00,sth,17.40
2022-12-27T00:05:00,sth,12.60
2022-12-27T00:07:00,sth,13.21
2022-12-27T00:10:00,sth,21.59
2022-12-27T00:13:00,sth,12.60
2022-12-27T00:14:00,sth,13.21
2022-12-27T00:15:00,sth,8.41
2022-12-27T00:17:00,sth,13.18
2022-12-27T00:20:00,sth,13.21
2022-12-27T00:21:00,sth,12.60
2022-12-27T00:23:00,sth,13.18
2022-12-27T00:26:00,sth,21.62
2022-12-27T00:28:00,sth,12.60
2022-12-27T00:31:00,sth,21.59
2022-12-27T00:33:00,sth,13.21
2022-12-27T00:34:00,sth,8.38
2022-12-27T00:36:00,sth,13.21
2022-12-27T00:38:00,sth,13.18
2022-12-27T00:39:00,sth,8.41
2022-12-27T00:41:00,sth,13.21
2022-12-27T00:44:00,sth,12.60
2022-12-27T00:45:00,sth,13.18
2022-12-27T00:46:00,sth,8.41
2022-12-27T00:49:00,sth,13.21
2022-12-27T00:50:00,sth,12.60
2022-12-27T00:53:00,sth,21.59
2022-12-27T00:56:00,sth,13.21
2022-12-27T00:57:00,sth,13.18
2022-12-27T00:59:00,sth,12.60
2022-12-27T01:00:00,sth,8.99
2022-12-27T01:01:00,sth,8.41
2022-12-27T01:03:00,sth,13.21
2022-12-27T01:05:00,sth,12.60
2022-12-27T01:07:00,sth,17.40
2022-12-27T01:09:00,sth,13.18
2022-12-27T01:11:00,sth,16.82
2022-12-27T01:14:00,sth,13.18
2022-12-27T01:16:00,sth,13.21
2022-12-27T01:17:00,sth,12.60
2022-12-27T01:19:00,sth,17.40
2022-12-27T01:21:00,sth,13.18
2022-12-27T01:22:00,sth,4.22
2022-12-27T01:24:00,sth,17.40
2022-12-27T01:25:00,sth,4.19
2022-12-27T01:27:00,sth,12.60
2022-12-27T01:30:00,sth,21.59
2022-12-27T01:31:00,sth,9.02
2022-12-27T01:34:00,sth,12.60
2022-12-27T01:35:00,sth,13.18
2022-12-27T01:38:00,sth,13.21
2022-12-27T01:39:00,sth,16.79
2022-12-27T01:40:00,sth,4.80
2022-12-27T01:43:00,sth,16.79
2022-12-27T01:44:00,sth,13.21
2022-12-27T01:46:00,sth,13.21
2022-12-27T01:48:00,sth,12.60
2022-12-27T01:51:00,sth,13.18
2022-12-27T01:52:00,sth,17.40
2022-12-27T01:53:00,sth,4.22
2022-12-27T01:56:00,sth,17.37
2022-12-27T01:57:00,sth,12.63
2022-12-27T01:59:00,sth,17.37
2022-12-27T02:01:00,sth,13.21
2022-12-27T02:04:00,sth,12.60
2022-12-27T02:06:00,sth,13.21
2022-12-27T02:08:00,sth,12.60
2022-12-27T02:10:00,sth,13.18
2022-12-27T02:12:00,sth,17.40
2022-12-27T02:14:00,sth,12.60
2022-12-27T02:16:00,sth,13.21
2022-12-27T02:18:00,sth,13.18
2022-12-27T02:20:00,sth,12.60
2022-12-27T02:21:00,sth,9.02
2022-12-27T02:23:00,sth,12.60
2022-12-27T02:25:00,sth,13.18
2022-12-27T02:26:00,sth,8.41
2022-12-27T02:28:00,sth,13.21
2022-12-27T02:30:00,sth,12.60
2022-12-27T02:32:00,sth,13.18
2022-12-27T02:33:00,sth,8.41
2022-12-27T02:35:00,sth,13.21
2022-12-27T02:36:00,sth,8.38
2022-12-27T02:38:00,sth,13.21
2022-12-27T02:40:00,sth,13.18
2022-12-27T02:42:00,sth,16.82
2022-12-27T02:44:00,sth,13.18
2022-12-27T02:45:00,sth,4.22
2022-12-27T02:47:00,sth,17.40
2022-12-27T02:48:00,sth,4.19
2022-12-27T02:49:00,sth,8.99
2022-12-27T02:51:00,sth,12.60
2022-12-27T02:52:00,sth,8.99
2022-12-27T02:54:00,sth,12.63
2022-12-27T02:56:00,sth,13.18
2022-12-27T02:57:00,sth,8.41
2022-12-27T02:58:00,sth,4.19
2022-12-27T02:59:00,sth,8.99
2022-12-27T03:01:00,sth,12.60
2022-12-27T03:02:00,sth,9.02
2022-12-27T03:04:00,sth,12.60
2022-12-27T03:06:00,sth,13.18
2022-12-27T03:08:00,sth,13.21
2022-12-27T03:09:00,sth,8.41
2022-12-27T03:10:00,sth,13.18
2022-12-27T03:13:00,sth,12.60
2022-12-27T03:14:00,sth,8.99
2022-12-27T03:15:00,sth,8.41
2022-12-27T03:17:00,sth,13.21
2022-12-27T03:19:00,sth,12.60
2022-12-27T03:21:00,sth,13.18
2022-12-27T03:22:00,sth,8.41
2022-12-27T03:24:00,sth,13.21
2022-12-27T03:26:00,sth,12.60
2022-12-27T03:27:00,sth,8.99
2022-12-27T03:29:00,sth,12.60
2022-12-27T03:30:00,sth,4.80
2022-12-27T03:32:00,sth,21.59
2022-12-27T03:35:00,sth,12.60
2022-12-27T03:36:00,sth,8.99
2022-12-27T03:37:00,sth,4.22
2022-12-27T03:38:00,sth,17.40
2022-12-27T03:41:00,sth,12.60
2022-12-27T03:43:00,sth,13.18
2022-12-27T03:44:00,sth,4.22
2022-12-27T03:46:00,sth,17.40
2022-12-27T03:47:00,sth,4.19
2022-12-27T03:49:00,sth,13.21
2022-12-27T03:51:00,sth,16.79
2022-12-27T03:53:00,sth,13.21
2022-12-27T03:54:00,sth,8.38
2022-12-27T03:56:00,sth,13.21
2022-12-27T03:57:00,sth,8.41
2022-12-27T03:59:00,sth,17.37
2022-12-27T04:01:00,sth,13.21
2022-12-27T04:02:00,sth,8.41
2022-12-27T04:04:00,sth,13.18
2022-12-27T04:05:00,sth,8.41
2022-12-27T04:06:00,sth,8.99
2022-12-27T04:08:00,sth,12.60
2022-12-27T04:09:00,sth,4.22
2022-12-27T04:11:00,sth,13.18
2022-12-27T04:12:00,sth,13.18
2022-12-27T04:13:00,sth,17.40
2022-12-27T04:15:00,sth,12.60
2022-12-27T04:17:00,sth,13.21
2022-12-27T04:19:00,sth,13.18
2022-12-27T04:20:00,sth,8.41
2022-12-27T04:22:00,sth,13.21
2022-12-27T04:23:00,sth,4.19
2022-12-27T04:25:00,sth,17.40
2022-12-27T04:27:00,sth,12.60
2022-12-27T04:29:00,sth,13.21
2022-12-27T04:31:00,sth,12.60
2022-12-27T04:33:00,sth,13.18
2022-12-27T04:35:00,sth,13.21
2022-12-27T04:37:00,sth,12.60
2022-12-27T04:39:00,sth,17.40
2022-12-27T04:40:00,sth,4.19
2022-12-27T04:41:00,sth,8.99
2022-12-27T04:43:00,sth,12.60
2022-12-27T04:44:00,sth,17.40
2022-12-27T04:46:00,sth,4.22
2022-12-27T04:48:00,sth,13.18
2022-12-27T04:49:00,sth,8.41
2022-12-27T04:51:00,sth,13.18
2022-12-27T04:53:00,sth,12.63
2022-12-27T04:54:00,sth,8.99
2022-12-27T04:55:00,sth,4.19
2022-12-27T04:57:00,sth,17.40
2022-12-27T04:59:00,sth,12.60
2022-12-27T05:01:00,sth,13.21
2022-12-27T05:02:00,sth,8.38
2022-12-27T05:04:00,sth,13.21
2022-12-27T05:05:00,sth,4.19
2022-12-27T05:07:00,sth,17.40
2022-12-27T05:09:00,sth,13.21
2022-12-27T05:10:00,sth,4.19
2022-12-27T05:12:00,sth,12.60
2022-12-27T05:14:00,sth,17.40
2022-12-27T05:15:00,sth,4.22
2022-12-27T05:16:00,sth,8.99
2022-12-27T05:18:00,sth,21.59
2022-12-27T05:21:00,sth,12.60
2022-12-27T05:23:00,sth,13.21
2022-12-27T05:25:00,sth,13.18
2022-12-27T05:27:00,sth,16.82
2022-12-27T05:29:00,sth,13.18
2022-12-27T05:30:00,sth,8.41
2022-12-27T05:31:00,sth,4.80
2022-12-27T05:33:00,sth,12.60
2022-12-27T05:34:00,sth,8.99
2022-12-27T05:36:00,sth,12.60
2022-12-27T05:38:00,sth,13.21
2022-12-27T05:40:00,sth,17.40
2022-12-27T05:41:00,sth,12.60
2022-12-27T05:42:00,sth,4.19
2022-12-27T05:45:00,sth,13.21
2022-12-27T05:47:00,sth,13.18
2022-12-27T05:49:00,sth,16.82
2022-12-27T05:51:00,sth,13.18
2022-12-27T05:52:00,sth,8.41
2022-12-27T05:54:00,sth,13.18
2022-12-27T05:56:00,sth,17.40
2022-12-27T05:58:00,sth,12.60
2022-12-27T06:00:00,sth,17.40
2022-12-27T06:01:00,sth,9.02
2022-12-27T06:03:00,sth,16.79
2022-12-27T06:04:00,sth,8.99
2022-12-27T06:06:00,sth,12.60
2022-12-27T06:08:00,sth,17.40
2022-12-27T06:10:00,sth,13.21
2022-12-27T06:12:00,sth,17.40
2022-12-27T06:14:00,sth,12.60
2022-12-27T06:15:00,sth,8.99
2022-12-27T06:16:00,sth,8.41
2022-12-27T06:18:00,sth,13.18
2022-12-27T06:20:00,sth,16.82
2022-12-27T06:22:00,sth,13.18
2022-12-27T06:24:00,sth,17.40
2022-12-27T06:26:00,sth,12.60
2022-12-27T06:27:00,sth,8.99
2022-12-27T06:29:00,sth,17.40
2022-12-27T06:31:00,sth,12.60
2022-12-27T06:33:00,sth,17.40
2022-12-27T06:35:00,sth,21.62
2022-12-27T06:38:00,sth,17.40
2022-12-27T06:40:00,sth,12.60
2022-12-27T06:41:00,sth,8.99
2022-12-27T06:43:00,sth,17.40
2022-12-27T06:45:00,sth,12.60
2022-12-27T06:47:00,sth,17.40
2022-12-27T06:49:00,sth,13.18
2022-12-27T06:51:00,sth,16.82
2022-12-27T06:53:00,sth,13.18
2022-12-27T06:55:00,sth,25.81
2022-12-27T06:57:00,sth,4.19
2022-12-27T06:59:00,sth,17.40
2022-12-27T07:00:00,sth,8.99
2022-12-27T07:02:00,sth,12.63
2022-12-27T07:03:00,sth,8.99
2022-12-27T07:05:00,sth,12.60
2022-12-27T07:07:00,sth,17.40
2022-12-27T07:09:00,sth,13.18
2022-12-27T07:10:00,sth,8.41
2022-12-27T07:12:00,sth,13.21
2022-12-27T07:14:00,sth,16.79
2022-12-27T07:16:00,sth,13.21
2022-12-27T07:18:00,sth,17.37
2022-12-27T07:20:00,sth,12.63
2022-12-27T07:22:00,sth,17.37
2022-12-27T07:23:00,sth,4.22
2022-12-27T07:25:00,sth,17.40
2022-12-27T07:26:00,sth,4.19
2022-12-27T07:28:00,sth,17.40
2022-12-27T07:30:00,sth,13.21
2022-12-27T07:32:00,sth,12.60
2022-12-27T07:33:00,sth,17.40
2022-12-27T07:36:00,sth,13.18
2022-12-27T07:38:00,sth,12.60
2022-12-27T07:40:00,sth,13.21
2022-12-27T07:42:00,sth,17.40
2022-12-27T07:44:00,sth,12.60
2022-12-27T07:46:00,sth,13.18
2022-12-27T07:47:00,sth,8.41
2022-12-27T07:49:00,sth,13.21
2022-12-27T07:50:00,sth,8.38
2022-12-27T07:52:00,sth,13.21
2022-12-27T07:54:00,sth,17.40
2022-12-27T07:55:00,sth,4.19
2022-12-27T07:57:00,sth,13.21
2022-12-27T07:58:00,sth,8.38
2022-12-27T07:59:00,sth,13.21
2022-12-27T08:02:00,sth,16.79
2022-12-27T08:04:00,sth,13.21
2022-12-27T08:05:00,sth,8.41
2022-12-27T08:06:00,sth,4.80
2022-12-27T08:08:00,sth,16.79
2022-12-27T08:10:00,sth,13.21
2022-12-27T08:11:00,sth,8.38
2022-12-27T08:13:00,sth,17.40
2022-12-27T08:14:00,sth,8.99
2022-12-27T08:16:00,sth,16.82
2022-12-27T08:18:00,sth,17.40
2022-12-27T08:19:00,sth,8.99
2022-12-27T08:21:00,sth,21.59
2022-12-27T08:23:00,sth,16.82
2022-12-27T08:25:00,sth,21.59
2022-12-27T08:26:00,sth,8.99
2022-12-27T08:28:00,sth,25.81
2022-12-27T08:29:00,sth,13.18
2022-12-27T08:31:00,sth,12.60
2022-12-27T08:33:00,sth,17.40
2022-12-27T08:35:00,sth,21.62
2022-12-27T08:37:00,sth,17.40
2022-12-27T08:38:00,sth,4.19
2022-12-27T08:40:00,sth,17.40
2022-12-27T08:42:00,sth,12.60
2022-12-27T08:44:00,sth,13.21
2022-12-27T08:46:00,sth,17.37
2022-12-27T08:47:00,sth,4.22
2022-12-27T08:49:00,sth,17.40
2022-12-27T08:51:00,sth,12.60
2022-12-27T08:52:00,sth,8.99
2022-12-27T08:54:00,sth,12.60
2022-12-27T08:56:00,sth,13.21
2022-12-27T08:57:00,sth,8.38
2022-12-27T08:58:00,sth,4.80
2022-12-27T09:00:00,sth,16.82
2022-12-27T09:02:00,sth,13.18
2022-12-27T09:04:00,sth,13.21
2022-12-27T09:05:00,sth,8.38
2022-12-27T09:07:00,sth,13.21
2022-12-27T09:09:00,sth,16.79
2022-12-27T09:10:00,sth,4.80
2022-12-27T09:11:00,sth,8.41
2022-12-27T09:13:00,sth,13.21
2022-12-27T09:15:00,sth,16.79
2022-12-27T09:17:00,sth,13.21
2022-12-27T09:18:00,sth,8.38
2022-12-27T09:19:00,sth,9.02
2022-12-27T09:20:00,sth,4.19
2022-12-27T09:22:00,sth,17.40
2022-12-27T09:23:00,sth,8.41
2022-12-27T09:24:00,sth,8.99
2022-12-27T09:26:00,sth,12.60
2022-12-27T09:27:00,sth,8.99
2022-12-27T09:29:00,sth,16.79
2022-12-27T09:30:00,sth,4.80
2022-12-27T09:32:00,sth,16.82
2022-12-27T09:33:00,sth,4.80
2022-12-27T09:34:00,sth,8.38
2022-12-27T09:36:00,sth,13.21
2022-12-27T09:38:00,sth,12.60
2022-12-27T09:40:00,sth,17.40
2022-12-27T09:41:00,sth,13.18
2022-12-27T09:43:00,sth,12.60
2022-12-27T09:45:00,sth,17.40
2022-12-27T09:46:00,sth,4.22
2022-12-27T09:48:00,sth,17.40
2022-12-27T09:50:00,sth,13.18
2022-12-27T09:52:00,sth,12.60
2022-12-27T09:54:00,sth,17.40
2022-12-27T09:56:00,sth,13.21
2022-12-27T09:58:00,sth,12.60
2022-12-27T10:00:00,sth,17.40
2022-12-27T10:01:00,sth,4.19
2022-12-27T10:02:00,sth,8.99
2022-12-27T10:04:00,sth,12.60
2022-12-27T10:06:00,sth,17.40
2022-12-27T10:07:00,sth,8.41
2022-12-27T10:09:00,sth,13.21
2022-12-27T10:11:00,sth,17.40
2022-12-27T10:13:00,sth,12.60
2022-12-27T10:14:00,sth,8.99
2022-12-27T10:16:00,sth,12.60
2022-12-27T10:17:00,sth,8.99
2022-12-27T10:19:00,sth,12.60
2022-12-27T10:20:00,sth,8.99
2022-12-27T10:21:00,sth,12.60
2022-12-27T10:23:00,sth,9.02
2022-12-27T10:25:00,sth,17.40
2022-12-27T10:27:00,sth,12.60
2022-12-27T10:29:00,sth,21.59
2022-12-27T10:32:00,sth,13.21
2022-12-27T10:34:00,sth,21.59
2022-12-27T10:36:00,sth,8.41
2022-12-27T10:38:00,sth,13.18
2022-12-27T10:40:00,sth,17.40
2022-12-27T10:41:00,sth,8.41
2022-12-27T10:43:00,sth,13.18
2022-12-27T10:44:00,sth,8.41
2022-12-27T10:46:00,sth,21.59
2022-12-27T10:49:00,sth,13.21
2022-12-27T10:50:00,sth,8.41
2022-12-27T10:52:00,sth,17.37
2022-12-27T10:53:00,sth,4.22
2022-12-27T10:54:00,sth,8.41
2022-12-27T10:56:00,sth,13.18
2022-12-27T10:57:00,sth,8.41
2022-12-27T10:59:00,sth,13.18
2022-12-27T11:01:00,sth,17.40
2022-12-27T11:02:00,sth,4.22
2022-12-27T11:04:00,sth,17.40
2022-12-27T11:06:00,sth,12.60
2022-12-27T11:07:00,sth,8.99
2022-12-27T11:09:00,sth,12.60
2022-12-27T11:11:00,sth,13.21
2022-12-27T11:13:00,sth,17.37
2022-12-27T11:14:00,sth,4.22
2022-12-27T11:16:00,sth,17.40
2022-12-27T11:18:00,sth,12.60
2022-12-27T11:20:00,sth,21.59
2022-12-27T11:23:00,sth,17.40
2022-12-27T11:25:00,sth,13.21
2022-12-27T11:27:00,sth,12.60
2022-12-27T11:29:00,sth,17.40
2022-12-27T11:30:00,sth,13.18
2022-12-27T11:33:00,sth,17.40
2022-12-27T11:35:00,sth,12.60
2022-12-27T11:37:00,sth,17.40
2022-12-27T11:39:00,sth,13.21
2022-12-27T11:41:00,sth,16.79
2022-12-27T11:43:00,sth,13.21
2022-12-27T11:44:00,sth,8.38
2022-12-27T11:45:00,sth,13.21
2022-12-27T11:47:00,sth,17.40
2022-12-27T11:50:00,sth,12.60
2022-12-27T11:52:00,sth,17.40
2022-12-27T11:53:00,sth,4.19
2022-12-27T11:55:00,sth,17.40
2022-12-27T11:56:00,sth,17.40
2022-12-27T11:57:00,sth,8.99
2022-12-27T11:58:00,sth,12.60
2022-12-27T11:59:00,sth,9.02
2022-12-27T12:01:00,sth,12.60
2022-12-27T12:02:00,sth,8.99
2022-12-27T12:04:00,sth,16.79
2022-12-27T12:05:00,sth,4.80
2022-12-27T12:06:00,sth,16.82
2022-12-27T12:08:00,sth,4.78
2022-12-27T12:09:00,sth,8.41
2022-12-27T12:11:00,sth,13.21
2022-12-27T12:12:00,sth,16.79
2022-12-27T12:15:00,sth,17.40
2022-12-27T12:17:00,sth,17.40
2022-12-27T12:18:00,sth,4.19
2022-12-27T12:20:00,sth,17.40
2022-12-27T12:22:00,sth,17.40
2022-12-27T12:24:00,sth,12.60
2022-12-27T12:26:00,sth,17.40
2022-12-27T12:28:00,sth,13.21
2022-12-27T12:30:00,sth,17.40
2022-12-27T12:31:00,sth,4.19
2022-12-27T12:33:00,sth,17.40
2022-12-27T12:35:00,sth,12.60
2022-12-27T12:36:00,sth,8.99
2022-12-27T12:38:00,sth,12.60
2022-12-27T12:40:00,sth,17.40
2022-12-27T12:42:00,sth,13.21
2022-12-27T12:44:00,sth,12.60
2022-12-27T12:46:00,sth,17.40
2022-12-27T12:47:00,sth,4.19
2022-12-27T12:49:00,sth,17.40
2022-12-27T12:50:00,sth,4.19
2022-12-27T12:52:00,sth,17.40
2022-12-27T12:54:00,sth,13.21
2022-12-27T12:56:00,sth,16.79
2022-12-27T12:57:00,sth,4.80
2022-12-27T12:59:00,sth,21.59
2022-12-27T13:02:00,sth,16.82
2022-12-27T13:04:00,sth,13.18
2022-12-27T13:06:00,sth,13.21
2022-12-27T13:07:00,sth,8.41
2022-12-27T13:09:00,sth,17.40
2022-12-27T13:10:00,sth,4.19
2022-12-27T13:12:00,sth,17.40
2022-12-27T13:14:00,sth,17.40
2022-12-27T13:16:00,sth,12.60
2022-12-27T13:17:00,sth,13.18
2022-12-27T13:20:00,sth,17.40
2022-12-27T13:22:00,sth,12.60
2022-12-27T13:24:00,sth,17.40
2022-12-27T13:25:00,sth,8.41
2022-12-27T13:27:00,sth,13.21
2022-12-27T13:29:00,sth,17.40
2022-12-27T13:31:00,sth,12.60
2022-12-27T13:32:00,sth,8.99
2022-12-27T13:34:00,sth,12.60
2022-12-27T13:36:00,sth,13.21
2022-12-27T13:38:00,sth,17.37
2022-12-27T13:40:00,sth,12.63
2022-12-27T13:41:00,sth,8.99
2022-12-27T13:42:00,sth,8.38
2022-12-27T13:43:00,sth,21.62
2022-12-27T13:45:00,sth,13.18
2022-12-27T13:47:00,sth,21.62
2022-12-27T13:48:00,sth,12.60
2022-12-27T13:50:00,sth,26.40
2022-12-27T13:51:00,sth,8.38
2022-12-27T13:53:00,sth,13.21
2022-12-27T13:55:00,sth,16.79
2022-12-27T13:57:00,sth,13.21
2022-12-27T13:58:00,sth,13.21
2022-12-27T14:01:00,sth,21.59
2022-12-27T14:02:00,sth,8.41
2022-12-27T14:04:00,sth,21.59
2022-12-27T14:05:00,sth,8.41
2022-12-27T14:07:00,sth,21.59
2022-12-27T14:08:00,sth,21.59
2022-12-27T14:10:00,sth,13.21
2022-12-27T14:12:00,sth,21.59
2022-12-27T14:13:00,sth,13.21
2022-12-27T14:14:00,sth,8.38
2022-12-27T14:16:00,sth,17.40
2022-12-27T14:18:00,sth,17.40
2022-12-27T14:20:00,sth,16.82
2022-12-27T14:21:00,sth,8.99
2022-12-27T14:23:00,sth,12.60
2022-12-27T14:24:00,sth,4.80
2022-12-27T14:26:00,sth,16.79
2022-12-27T14:27:00,sth,8.99
2022-12-27T14:29:00,sth,21.62
2022-12-27T14:31:00,sth,8.38
2022-12-27T14:33:00,sth,13.21
2022-12-27T14:34:00,sth,8.41
2022-12-27T14:35:00,sth,8.99
2022-12-27T14:37:00,sth,12.60
2022-12-27T14:39:00,sth,13.18
2022-12-27T14:40:00,sth,8.41
2022-12-27T14:42:00,sth,17.40
2022-12-27T14:44:00,sth,21.59
2022-12-27T14:47:00,sth,13.21
2022-12-27T14:49:00,sth,16.79
2022-12-27T14:50:00,sth,4.80
2022-12-27T14:52:00,sth,16.82
2022-12-27T14:53:00,sth,4.78
2022-12-27T14:54:00,sth,8.41
2022-12-27T14:55:00,sth,13.21
2022-12-27T14:57:00,sth,21.59
2022-12-27T14:58:00,sth,12.60
2022-12-27T14:59:00,sth,8.99
2022-12-27T15:01:00,sth,25.81
2022-12-27T15:02:00,sth,8.41
2022-12-27T15:04:00,sth,21.59
2022-12-27T15:05:00,sth,13.21
2022-12-27T15:07:00,sth,21.59
2022-12-27T15:08:00,sth,8.41
2022-12-27T15:09:00,sth,17.37
2022-12-27T15:11:00,sth,13.21
2022-12-27T15:13:00,sth,25.81
2022-12-27T15:15:00,sth,21.59
2022-12-27T15:17:00,sth,25.81
2022-12-27T15:18:00,sth,8.38
2022-12-27T15:20:00,sth,26.40
2022-12-27T15:21:00,sth,8.41
2022-12-27T15:23:00,sth,25.81
2022-12-27T15:25:00,sth,21.59
2022-12-27T15:26:00,sth,13.21
2022-12-27T15:27:00,sth,17.40
2022-12-27T15:29:00,sth,8.38
2022-12-27T15:30:00,sth,13.21
2022-12-27T15:32:00,sth,21.59
2022-12-27T15:34:00,sth,25.81
2022-12-27T15:36:00,sth,17.40
2022-12-27T15:37:00,sth,4.19
2022-12-27T15:39:00,sth,17.40
2022-12-27T15:41:00,sth,12.60
2022-12-27T15:42:00,sth,8.99
2022-12-27T15:44:00,sth,21.59
2022-12-27T15:47:00,sth,12.63
2022-12-27T15:48:00,sth,17.37
2022-12-27T15:51:00,sth,13.21
2022-12-27T15:52:00,sth,4.19
2022-12-27T15:54:00,sth,17.40
2022-12-27T15:56:00,sth,12.60
2022-12-27T15:57:00,sth,9.02
2022-12-27T15:58:00,sth,12.60
2022-12-27T16:01:00,sth,17.40
2022-12-27T16:02:00,sth,8.38
2022-12-27T16:03:00,sth,13.21
2022-12-27T16:06:00,sth,13.18
2022-12-27T16:08:00,sth,16.82
2022-12-27T16:09:00,sth,8.99
2022-12-27T16:10:00,sth,4.19
2022-12-27T16:12:00,sth,17.40
2022-12-27T16:14:00,sth,12.60
2022-12-27T16:15:00,sth,9.02
2022-12-27T16:16:00,sth,4.19
2022-12-27T16:18:00,sth,17.40
2022-12-27T16:20:00,sth,12.60
2022-12-27T16:22:00,sth,17.40
2022-12-27T16:23:00,sth,17.40
2022-12-27T16:24:00,sth,8.41
2022-12-27T16:27:00,sth,13.18
2022-12-27T16:28:00,sth,8.41
2022-12-27T16:29:00,sth,8.99
2022-12-27T16:31:00,sth,12.60
2022-12-27T16:32:00,sth,8.99
2022-12-27T16:33:00,sth,8.41
2022-12-27T16:35:00,sth,13.21
2022-12-27T16:37:00,sth,17.40
2022-12-27T16:38:00,sth,8.38
2022-12-27T16:39:00,sth,13.21
2022-12-27T16:42:00,sth,16.79
2022-12-27T16:44:00,sth,13.21
2022-12-27T16:46:00,sth,17.40
2022-12-27T16:48:00,sth,12.60
2022-12-27T16:50:00,sth,17.40
2022-12-27T16:52:00,sth,13.18
2022-12-27T16:54:00,sth,17.40
2022-12-27T16:56:00,sth,12.60
2022-12-27T16:58:00,sth,17.40
2022-12-27T17:00:00,sth,17.40
2022-12-27T17:01:00,sth,12.60
2022-12-27T17:04:00,sth,17.40
2022-12-27T17:06:00,sth,13.21
2022-12-27T17:07:00,sth,8.38
2022-12-27T17:09:00,sth,17.40
2022-12-27T17:11:00,sth,13.21
2022-12-27T17:13:00,sth,16.79
2022-12-27T17:14:00,sth,9.02
2022-12-27T17:15:00,sth,4.19
2022-12-27T17:17:00,sth,17.40
2022-12-27T17:18:00,sth,8.41
2022-12-27T17:20:00,sth,21.59
2022-12-27T17:23:00,sth,17.40
2022-12-27T17:25:00,sth,13.18
2022-12-27T17:27:00,sth,16.82
2022-12-27T17:29:00,sth,17.40
2022-12-27T17:30:00,sth,4.19
2022-12-27T17:32:00,sth,17.40
2022-12-27T17:34:00,sth,13.18
2022-12-27T17:36:00,sth,17.40
2022-12-27T17:37:00,sth,8.41
2022-12-27T17:39:00,sth,13.21
2022-12-27T17:40:00,sth,8.38
2022-12-27T17:42:00,sth,17.40
2022-12-27T17:44:00,sth,12.60
2022-12-27T17:46:00,sth,17.40
2022-12-27T17:48:00,sth,13.21
2022-12-27T17:49:00,sth,8.41
2022-12-27T17:51:00,sth,13.18
2022-12-27T17:52:00,sth,17.40
2022-12-27T17:55:00,sth,12.60
2022-12-27T17:56:00,sth,8.99
2022-12-27T17:58:00,sth,16.82
2022-12-27T17:59:00,sth,4.80
2022-12-27T18:01:00,sth,16.79
2022-12-27T18:03:00,sth,17.40
2022-12-27T18:04:00,sth,8.99
2022-12-27T18:06:00,sth,16.82
2022-12-27T18:08:00,sth,13.18
2022-12-27T18:10:00,sth,17.40
2022-12-27T18:12:00,sth,12.60
2022-12-27T18:14:00,sth,17.40
2022-12-27T18:16:00,sth,13.21
2022-12-27T18:18:00,sth,17.40
2022-12-27T18:19:00,sth,16.79
2022-12-27T18:22:00,sth,17.40
2022-12-27T18:23:00,sth,4.19
2022-12-27T18:24:00,sth,9.02
2022-12-27T18:26:00,sth,17.37
2022-12-27T18:28:00,sth,12.63
2022-12-27T18:30:00,sth,17.37
2022-12-27T18:32:00,sth,17.40
2022-12-27T18:34:00,sth,17.40
2022-12-27T18:35:00,sth,12.60
2022-12-27T18:38:00,sth,17.40
2022-12-27T18:40:00,sth,13.21
2022-12-27T18:42:00,sth,16.79
2022-12-27T18:44:00,sth,17.40
2022-12-27T18:46:00,sth,13.21
2022-12-27T18:48:00,sth,17.40
2022-12-27T18:49:00,sth,16.79
2022-12-27T18:52:00,sth,13.21
2022-12-27T18:54:00,sth,17.40
2022-12-27T18:55:00,sth,8.38
2022-12-27T18:57:00,sth,13.21
2022-12-27T18:58:00,sth,8.41
2022-12-27T19:00:00,sth,17.40
2022-12-27T19:01:00,sth,8.38
2022-12-27T19:03:00,sth,13.21
2022-12-27T19:05:00,sth,17.40
2022-12-27T19:07:00,sth,12.60
2022-12-27T19:09:00,sth,17.40
2022-12-27T19:10:00,sth,8.99
2022-12-27T19:12:00,sth,12.60
2022-12-27T19:13:00,sth,17.40
2022-12-27T19:16:00,sth,17.40
2022-12-27T19:18:00,sth,12.60
2022-12-27T19:20:00,sth,17.40
2022-12-27T19:22:00,sth,13.18
2022-12-27T19:23:00,sth,8.41
2022-12-27T19:25:00,sth,17.40
2022-12-27T19:26:00,sth,8.41
2022-12-27T19:28:00,sth,13.18
2022-12-27T19:29:00,sth,17.40
2022-12-27T19:31:00,sth,12.60
2022-12-27T19:33:00,sth,17.40
2022-12-27T19:36:00,sth,13.21
2022-12-27T19:37:00,sth,8.41
2022-12-27T19:39:00,sth,17.37
2022-12-27T19:41:00,sth,13.21
2022-12-27T19:43:00,sth,16.79
2022-12-27T19:44:00,sth,13.21
2022-12-27T19:46:00,sth,17.40
2022-12-27T19:48:00,sth,8.41
2022-12-27T19:49:00,sth,13.18
2022-12-27T19:52:00,sth,17.40
2022-12-27T19:54:00,sth,12.60
2022-12-27T19:55:00,sth,8.99
2022-12-27T19:56:00,sth,8.41
2022-12-27T19:58:00,sth,17.40
2022-12-27T19:59:00,sth,8.41
2022-12-27T20:01:00,sth,13.18
2022-12-27T20:03:00,sth,17.40
2022-12-27T20:05:00,sth,16.82
