#datetime,building,power
2021-12-08T00:00:00,prs,10.20
2021-12-08T00:01:00,prs,18.05
2021-12-08T00:02:00,prs,8.44
2021-12-08T00:04:00,prs,19.69
2021-12-08T00:05:00,prs,10.31
2021-12-08T00:07:00,prs,20.98
2021-12-08T00:08:00,prs,9.61
2021-12-08T00:10:00,prs,21.56
2021-12-08T00:12:00,prs,18.05
2021-12-08T00:13:00,prs,8.32
2021-12-08T00:15:00,prs,18.63
2021-12-08T00:16:00,prs,8.44
2021-12-08T00:17:00,prs,9.61
2021-12-08T00:19:00,prs,18.52
2021-12-08T00:20:00,prs,8.44
2021-12-08T00:22:00,prs,18.05
2021-12-08T00:23:00,prs,10.20
2021-12-08T00:25:00,prs,18.52
2021-12-08T00:27:00,prs,16.88
2021-12-08T00:28:00,prs,9.61
2021-12-08T00:30:00,prs,19.80
2021-12-08T00:32:00,prs,19.80
2021-12-08T00:34:00,prs,20.98
2021-12-08T00:36:00,prs,20.98
2021-12-08T00:37:00,prs,8.44
2021-12-08T00:39:00,prs,17.34
2021-12-08T00:41:00,prs,18.05
2021-12-08T00:42:00,prs,8.32
2021-12-08T00:44:00,prs,17.46
2021-12-08T00:45:00,prs,8.44
2021-12-08T00:47:00,prs,16.76
2021-12-08T00:49:00,prs,16.76
2021-12-08T00:50:00,prs,8.44
2021-12-08T00:52:00,prs,18.63
2021-12-08T00:53:00,prs,8.32
2021-12-08T00:55:00,prs,16.88
2021-12-08T00:57:00,prs,18.52
2021-12-08T00:59:00,prs,16.88
2021-12-08T01:01:00,prs,15.59
2021-12-08T01:03:00,prs,16.76
2021-12-08T01:04:00,prs,8.44
2021-12-08T01:05:00,prs,8.44
2021-12-08T01:07:00,prs,16.76
2021-12-08T01:08:00,prs,8.44
2021-12-08T01:10:00,prs,17.34
2021-12-08T01:12:00,prs,16.76
2021-12-08T01:14:00,prs,19.80
2021-12-08T01:16:00,prs,15.70
2021-12-08T01:18:00,prs,16.76
2021-12-08T01:19:00,prs,8.44
2021-12-08T01:21:00,prs,16.76
2021-12-08T01:22:00,prs,8.44
2021-12-08T01:24:00,prs,16.76
2021-12-08T01:26:00,prs,17.34
2021-12-08T01:28:00,prs,16.88
2021-12-08T01:30:00,prs,15.59
2021-12-08T01:31:00,prs,8.44
2021-12-08T01:33:00,prs,15.00
2021-12-08T01:34:00,prs,8.91
2021-12-08T01:36:00,prs,16.88
2021-12-08T01:38:00,prs,16.76
2021-12-08T01:39:00,prs,8.44
2021-12-08T01:41:00,prs,16.76
2021-12-08T01:43:00,prs,16.88
2021-12-08T01:45:00,prs,15.59
2021-12-08T01:47:00,prs,17.34
2021-12-08T01:48:00,prs,6.56
2021-12-08T01:50:00,prs,16.88
2021-12-08T01:51:00,prs,9.02
2021-12-08T01:53:00,prs,17.93
2021-12-08T01:55:00,prs,16.88
2021-12-08T01:56:00,prs,8.91
2021-12-08T01:58:00,prs,16.88
2021-12-08T02:00:00,prs,16.76
2021-12-08T02:02:00,prs,15.59
2021-12-08T02:03:00,prs,8.44
2021-12-08T02:05:00,prs,15.59
2021-12-08T02:07:00,prs,15.59
2021-12-08T02:09:00,prs,16.88
2021-12-08T02:10:00,prs,8.32
2021-12-08T02:11:00,prs,8.44
2021-12-08T02:13:00,prs,16.76
2021-12-08T02:15:00,prs,16.88
2021-12-08T02:17:00,prs,15.59
2021-12-08T02:18:00,prs,8.32
2021-12-08T02:20:00,prs,15.70
2021-12-08T02:22:00,prs,16.76
2021-12-08T02:24:00,prs,15.59
2021-12-08T02:26:00,prs,16.76
2021-12-08T02:28:00,prs,15.59
2021-12-08T02:30:00,prs,16.88
2021-12-08T02:31:00,prs,7.15
2021-12-08T02:33:00,prs,16.88
2021-12-08T02:35:00,prs,15.59
2021-12-08T02:37:00,prs,15.59
2021-12-08T02:39:00,prs,16.76
2021-12-08T02:40:00,prs,8.44
2021-12-08T02:42:00,prs,17.34
2021-12-08T02:44:00,prs,15.00
2021-12-08T02:46:00,prs,17.46
2021-12-08T02:48:00,prs,15.00
2021-12-08T02:50:00,prs,15.59
2021-12-08T02:52:00,prs,15.59
2021-12-08T02:54:00,prs,16.76
2021-12-08T02:55:00,prs,9.02
2021-12-08T02:57:00,prs,16.88
2021-12-08T02:59:00,prs,15.00
2021-12-08T03:01:00,prs,17.34
2021-12-08T03:02:00,prs,7.27
2021-12-08T03:04:00,prs,16.76
2021-12-08T03:05:00,prs,6.56
2021-12-08T03:07:00,prs,15.59
2021-12-08T03:09:00,prs,16.88
2021-12-08T03:10:00,prs,9.02
2021-12-08T03:11:00,prs,6.56
2021-12-08T03:13:00,prs,17.34
2021-12-08T03:14:00,prs,8.44
2021-12-08T03:15:00,prs,6.56
2021-12-08T03:17:00,prs,15.59
2021-12-08T03:19:00,prs,15.70
2021-12-08T03:20:00,prs,8.32
2021-12-08T03:21:00,prs,7.27
2021-12-08T03:23:00,prs,15.59
2021-12-08T03:24:00,prs,7.15
2021-12-08T03:26:00,prs,15.00
2021-12-08T03:28:00,prs,15.59
2021-12-08T03:29:00,prs,8.44
2021-12-08T03:31:00,prs,15.59
2021-12-08T03:33:00,prs,16.88
2021-12-08T03:35:00,prs,15.59
2021-12-08T03:36:00,prs,7.15
2021-12-08T03:38:00,prs,15.59
2021-12-08T03:40:00,prs,16.88
2021-12-08T03:42:00,prs,15.59
2021-12-08T03:43:00,prs,8.32
2021-12-08T03:45:00,prs,16.88
2021-12-08T03:47:00,prs,15.59
2021-12-08T03:49:00,prs,16.76
2021-12-08T03:51:00,prs,15.59
2021-12-08T03:52:00,prs,7.27
2021-12-08T03:54:00,prs,15.59
2021-12-08T03:55:00,prs,6.56
2021-12-08T03:57:00,prs,17.46
2021-12-08T03:58:00,prs,8.32
2021-12-08T04:00:00,prs,16.88
2021-12-08T04:02:00,prs,15.59
2021-12-08T04:03:00,prs,8.44
2021-12-08T04:05:00,prs,15.59
2021-12-08T04:07:00,prs,15.00
2021-12-08T04:09:00,prs,17.34
2021-12-08T04:11:00,prs,15.59
2021-12-08T04:12:00,prs,8.44
2021-12-08T04:14:00,prs,16.76
2021-12-08T04:16:00,prs,15.59
2021-12-08T04:17:00,prs,8.44
2021-12-08T04:19:00,prs,16.76
2021-12-08T04:21:00,prs,15.70
2021-12-08T04:23:00,prs,15.59
2021-12-08T04:25:00,prs,15.59
2021-12-08T04:27:00,prs,15.00
2021-12-08T04:29:00,prs,15.59
2021-12-08T04:30:00,prs,8.44
2021-12-08T04:32:00,prs,15.59
2021-12-08T04:33:00,prs,8.32
2021-12-08T04:35:00,prs,15.70
2021-12-08T04:37:00,prs,15.59
2021-12-08T04:38:00,prs,7.15
2021-12-08T04:40:00,prs,15.59
2021-12-08T04:41:00,prs,6.68
2021-12-08T04:43:00,prs,15.59
2021-12-08T04:45:00,prs,15.59
2021-12-08T04:46:00,prs,8.32
2021-12-08T04:48:00,prs,16.88
2021-12-08T04:49:00,prs,7.15
2021-12-08T04:51:00,prs,16.88
2021-12-08T04:53:00,prs,15.59
2021-12-08T04:55:00,prs,14.41
2021-12-08T04:57:00,prs,15.00
2021-12-08T04:58:00,prs,8.91
2021-12-08T05:00:00,prs,15.70
2021-12-08T05:02:00,prs,15.00
2021-12-08T05:03:00,prs,8.91
2021-12-08T05:05:00,prs,15.00
2021-12-08T05:06:00,prs,8.44
2021-12-08T05:07:00,prs,7.15
2021-12-08T05:09:00,prs,15.70
2021-12-08T05:10:00,prs,7.15
2021-12-08T05:12:00,prs,15.59
2021-12-08T05:14:00,prs,15.00
2021-12-08T05:15:00,prs,9.02
2021-12-08T05:17:00,prs,15.00
2021-12-08T05:19:00,prs,17.34
2021-12-08T05:21:00,prs,15.70
2021-12-08T05:23:00,prs,15.00
2021-12-08T05:24:00,prs,7.15
2021-12-08T05:26:00,prs,15.59
2021-12-08T05:28:00,prs,13.83
2021-12-08T05:30:00,prs,15.59
2021-12-08T05:31:00,prs,8.44
2021-12-08T05:33:00,prs,15.59
2021-12-08T05:34:00,prs,8.32
2021-12-08T05:35:00,prs,7.27
2021-12-08T05:37:00,prs,16.76
2021-12-08T05:39:00,prs,14.41
2021-12-08T05:41:00,prs,15.59
2021-12-08T05:42:00,prs,8.44
2021-12-08T05:44:00,prs,15.59
2021-12-08T05:46:00,prs,16.76
2021-12-08T05:48:00,prs,15.70
2021-12-08T05:50:00,prs,15.00
2021-12-08T05:51:00,prs,8.91
2021-12-08T05:53:00,prs,15.00
2021-12-08T05:55:00,prs,15.59
2021-12-08T05:56:00,prs,15.59
2021-12-08T05:57:00,prs,15.70
2021-12-08T05:58:00,prs,8.32
2021-12-08T06:00:00,prs,15.59
2021-12-08T06:02:00,prs,15.59
2021-12-08T06:04:00,prs,16.88
2021-12-08T06:06:00,prs,15.59
2021-12-08T06:07:00,prs,8.44
2021-12-08T06:09:00,prs,15.59
2021-12-08T06:11:00,prs,15.59
2021-12-08T06:13:00,prs,15.59
2021-12-08T06:15:00,prs,13.83
2021-12-08T06:16:00,prs,8.32
2021-12-08T06:18:00,prs,15.70
2021-12-08T06:20:00,prs,15.59
2021-12-08T06:21:00,prs,8.32
2021-12-08T06:23:00,prs,15.59
2021-12-08T06:24:00,prs,8.44
2021-12-08T06:26:00,prs,15.59
2021-12-08T06:28:00,prs,15.59
2021-12-08T06:30:00,prs,15.70
2021-12-08T06:32:00,prs,15.00
2021-12-08T06:34:00,prs,15.59
2021-12-08T06:36:00,prs,16.76
2021-12-08T06:37:00,prs,7.15
2021-12-08T06:39:00,prs,16.88
2021-12-08T06:41:00,prs,14.41
2021-12-08T06:42:00,prs,8.32
2021-12-08T06:43:00,prs,7.27
2021-12-08T06:45:00,prs,15.59
2021-12-08T06:47:00,prs,15.00
2021-12-08T06:49:00,prs,17.34
2021-12-08T06:51:00,prs,16.88
2021-12-08T06:52:00,prs,8.32
2021-12-08T06:54:00,prs,15.70
2021-12-08T06:56:00,prs,16.76
2021-12-08T06:57:00,prs,7.15
2021-12-08T06:59:00,prs,13.83
2021-12-08T07:01:00,prs,15.59
2021-12-08T07:03:00,prs,15.59
2021-12-08T07:05:00,prs,15.59
2021-12-08T07:07:00,prs,15.70
2021-12-08T07:09:00,prs,15.00
2021-12-08T07:11:00,prs,15.59
2021-12-08T07:12:00,prs,7.15
2021-12-08T07:14:00,prs,15.59
2021-12-08T07:16:00,prs,13.83
2021-12-08T07:18:00,prs,15.59
2021-12-08T07:19:00,prs,8.44
2021-12-08T07:20:00,prs,8.44
2021-12-08T07:22:00,prs,15.59
2021-12-08T07:23:00,prs,8.32
2021-12-08T07:25:00,prs,15.59
2021-12-08T07:26:00,prs,7.27
2021-12-08T07:28:00,prs,15.59
2021-12-08T07:30:00,prs,15.59
2021-12-08T07:31:00,prs,7.27
2021-12-08T07:33:00,prs,15.00
2021-12-08T07:34:00,prs,8.32
2021-12-08T07:36:00,prs,15.59
2021-12-08T07:37:00,prs,8.44
2021-12-08T07:39:00,prs,17.46
2021-12-08T07:41:00,prs,15.00
2021-12-08T07:42:00,prs,8.91
2021-12-08T07:44:00,prs,15.00
2021-12-08T07:46:00,prs,15.59
2021-12-08T07:48:00,prs,15.70
2021-12-08T07:49:00,prs,7.15
2021-12-08T07:51:00,prs,16.76
2021-12-08T07:52:00,prs,7.27
2021-12-08T07:54:00,prs,15.59
2021-12-08T07:56:00,prs,15.00
2021-12-08T07:58:00,prs,15.59
2021-12-08T07:59:00,prs,7.15
2021-12-08T08:01:00,prs,15.70
2021-12-08T08:03:00,prs,13.71
2021-12-08T08:05:00,prs,15.59
2021-12-08T08:07:00,prs,15.70
2021-12-08T08:09:00,prs,16.76
2021-12-08T08:11:00,prs,18.63
2021-12-08T08:13:00,prs,17.93
2021-12-08T08:15:00,prs,17.46
2021-12-08T08:17:00,prs,15.00
2021-12-08T08:19:00,prs,14.41
2021-12-08T08:20:00,prs,8.32
2021-12-08T08:22:00,prs,15.59
2021-12-08T08:24:00,prs,13.83
2021-12-08T08:26:00,prs,15.59
2021-12-08T08:27:00,prs,7.27
2021-12-08T08:29:00,prs,15.59
2021-12-08T08:30:00,prs,7.15
2021-12-08T08:32:00,prs,15.59
2021-12-08T08:33:00,prs,6.68
2021-12-08T08:35:00,prs,14.41
2021-12-08T08:37:00,prs,15.00
2021-12-08T08:39:00,prs,15.59
2021-12-08T08:41:00,prs,15.59
2021-12-08T08:43:00,prs,15.59
2021-12-08T08:45:00,prs,15.59
2021-12-08T08:47:00,prs,15.59
2021-12-08T08:49:00,prs,15.59
2021-12-08T08:51:00,prs,13.83
2021-12-08T08:52:00,prs,8.44
2021-12-08T08:53:00,prs,7.15
2021-12-08T08:54:00,prs,8.44
2021-12-08T08:56:00,prs,15.59
2021-12-08T08:58:00,prs,15.59
2021-12-08T09:00:00,prs,16.88
2021-12-08T09:02:00,prs,14.30
2021-12-08T09:04:00,prs,15.00
2021-12-08T09:06:00,prs,15.70
2021-12-08T09:07:00,prs,7.15
2021-12-08T09:09:00,prs,16.76
2021-12-08T09:11:00,prs,15.59
2021-12-08T09:13:00,prs,16.88
2021-12-08T09:15:00,prs,15.59
2021-12-08T09:16:00,prs,8.44
2021-12-08T09:18:00,prs,15.59
2021-12-08T09:19:00,prs,8.32
2021-12-08T09:21:00,prs,15.70
2021-12-08T09:23:00,prs,16.76
2021-12-08T09:25:00,prs,15.59
2021-12-08T09:27:00,prs,16.76
2021-12-08T09:29:00,prs,15.59
2021-12-08T09:30:00,prs,8.44
2021-12-08T09:32:00,prs,16.88
2021-12-08T09:34:00,prs,15.59
2021-12-08T09:36:00,prs,16.76
2021-12-08T09:38:00,prs,17.34
2021-12-08T09:40:00,prs,19.80
2021-12-08T09:41:00,prs,9.61
2021-12-08T09:43:00,prs,19.80
2021-12-08T09:44:00,prs,8.44
2021-12-08T09:46:00,prs,19.80
2021-12-08T09:47:00,prs,9.61
2021-12-08T09:49:00,prs,18.63
2021-12-08T09:51:00,prs,20.98
2021-12-08T09:53:00,prs,19.80
2021-12-08T09:55:00,prs,19.80
2021-12-08T09:57:00,prs,18.52
2021-12-08T09:58:00,prs,8.44
2021-12-08T10:00:00,prs,16.76
2021-12-08T10:02:00,prs,16.88
2021-12-08T10:04:00,prs,18.63
2021-12-08T10:06:00,prs,16.76
2021-12-08T10:08:00,prs,16.76
2021-12-08T10:10:00,prs,16.88
2021-12-08T10:12:00,prs,16.76
2021-12-08T10:14:00,prs,18.63
2021-12-08T10:16:00,prs,16.76
2021-12-08T10:18:00,prs,18.63
2021-12-08T10:20:00,prs,16.76
2021-12-08T10:22:00,prs,16.88
2021-12-08T10:24:00,prs,18.52
2021-12-08T10:26:00,prs,16.88
2021-12-08T10:28:00,prs,17.93
2021-12-08T10:30:00,prs,18.63
2021-12-08T10:32:00,prs,18.05
2021-12-08T10:33:00,prs,10.20
2021-12-08T10:35:00,prs,17.93
2021-12-08T10:36:00,prs,8.44
2021-12-08T10:38:00,prs,18.63
2021-12-08T10:39:00,prs,8.32
2021-12-08T10:41:00,prs,18.63
2021-12-08T10:43:00,prs,18.05
2021-12-08T10:45:00,prs,18.52
2021-12-08T10:47:00,prs,18.05
2021-12-08T10:48:00,prs,8.44
2021-12-08T10:49:00,prs,8.91
2021-12-08T10:50:00,prs,9.61
2021-12-08T10:52:00,prs,16.88
2021-12-08T10:53:00,prs,8.32
2021-12-08T10:55:00,prs,18.63
2021-12-08T10:57:00,prs,16.76
2021-12-08T10:59:00,prs,18.63
2021-12-08T11:01:00,prs,18.05
2021-12-08T11:03:00,prs,18.52
2021-12-08T11:05:00,prs,18.05
2021-12-08T11:07:00,prs,17.46
2021-12-08T11:08:00,prs,9.49
2021-12-08T11:10:00,prs,18.05
2021-12-08T11:12:00,prs,19.80
2021-12-08T11:13:00,prs,10.20
2021-12-08T11:14:00,prs,8.44
2021-12-08T11:15:00,prs,8.32
2021-12-08T11:17:00,prs,16.88
2021-12-08T11:19:00,prs,15.59
2021-12-08T11:21:00,prs,16.76
2021-12-08T11:22:00,prs,10.20
2021-12-08T11:24:00,prs,15.59
2021-12-08T11:26:00,prs,16.88
2021-12-08T11:28:00,prs,16.76
2021-12-08T11:30:00,prs,18.05
2021-12-08T11:31:00,prs,10.20
2021-12-08T11:33:00,prs,20.98
2021-12-08T11:35:00,prs,18.63
2021-12-08T11:36:00,prs,8.32
2021-12-08T11:37:00,prs,9.61
2021-12-08T11:38:00,prs,10.20
2021-12-08T11:40:00,prs,18.05
2021-12-08T11:42:00,prs,19.80
2021-12-08T11:44:00,prs,18.63
2021-12-08T11:46:00,prs,17.93
2021-12-08T11:48:00,prs,16.88
2021-12-08T11:49:00,prs,10.20
2021-12-08T11:51:00,prs,19.80
2021-12-08T11:53:00,prs,19.80
2021-12-08T11:54:00,prs,8.32
2021-12-08T11:56:00,prs,16.88
2021-12-08T11:57:00,prs,8.32
2021-12-08T11:59:00,prs,15.59
2021-12-08T12:01:00,prs,16.88
2021-12-08T12:03:00,prs,16.76
2021-12-08T12:05:00,prs,17.46
2021-12-08T12:07:00,prs,17.93
2021-12-08T12:08:00,prs,10.20
2021-12-08T12:10:00,prs,19.80
2021-12-08T12:12:00,prs,18.05
2021-12-08T12:14:00,prs,16.76
2021-12-08T12:16:00,prs,19.80
2021-12-08T12:18:00,prs,20.98
2021-12-08T12:20:00,prs,19.80
2021-12-08T12:21:00,prs,8.44
2021-12-08T12:23:00,prs,18.63
2021-12-08T12:25:00,prs,18.52
2021-12-08T12:27:00,prs,18.05
2021-12-08T12:29:00,prs,16.76
2021-12-08T12:31:00,prs,18.63
2021-12-08T12:33:00,prs,18.05
2021-12-08T12:35:00,prs,19.80
2021-12-08T12:37:00,prs,19.80
2021-12-08T12:39:00,prs,18.52
2021-12-08T12:41:00,prs,18.05
2021-12-08T12:43:00,prs,18.63
2021-12-08T12:44:00,prs,8.32
2021-12-08T12:46:00,prs,19.80
2021-12-08T12:47:00,prs,9.61
2021-12-08T12:49:00,prs,21.56
2021-12-08T12:50:00,prs,9.61
2021-12-08T12:52:00,prs,21.09
2021-12-08T12:54:00,prs,19.80
2021-12-08T12:56:00,prs,19.80
2021-12-08T12:58:00,prs,19.69
2021-12-08T13:00:00,prs,18.05
2021-12-08T13:02:00,prs,18.63
2021-12-08T13:03:00,prs,9.61
2021-12-08T13:05:00,prs,19.80
2021-12-08T13:07:00,prs,21.56
2021-12-08T13:09:00,prs,20.98
2021-12-08T13:11:00,prs,18.05
2021-12-08T13:12:00,prs,10.20
2021-12-08T13:13:00,prs,9.61
2021-12-08T13:15:00,prs,18.52
2021-12-08T13:17:00,prs,16.88
2021-12-08T13:18:00,prs,9.61
2021-12-08T13:20:00,prs,19.80
2021-12-08T13:22:00,prs,19.80
2021-12-08T13:23:00,prs,10.20
2021-12-08T13:25:00,prs,17.93
2021-12-08T13:27:00,prs,19.80
2021-12-08T13:30:00,prs,18.63
2021-12-08T13:31:00,prs,16.76
2021-12-08T13:33:00,prs,18.63
2021-12-08T13:35:00,prs,18.05
2021-12-08T13:37:00,prs,18.52
2021-12-08T13:39:00,prs,19.80
2021-12-08T13:41:00,prs,18.05
2021-12-08T13:42:00,prs,8.44
2021-12-08T13:43:00,prs,10.20
2021-12-08T13:45:00,prs,16.76
2021-12-08T13:47:00,prs,18.05
2021-12-08T13:49:00,prs,17.34
2021-12-08T13:51:00,prs,16.76
2021-12-08T13:52:00,prs,8.44
2021-12-08T13:53:00,prs,8.44
2021-12-08T13:55:00,prs,18.63
2021-12-08T13:57:00,prs,17.93
2021-12-08T13:59:00,prs,18.63
2021-12-08T14:01:00,prs,17.93
2021-12-08T14:03:00,prs,18.63
2021-12-08T14:04:00,prs,8.44
2021-12-08T14:06:00,prs,17.93
2021-12-08T14:07:00,prs,9.02
2021-12-08T14:09:00,prs,19.22
2021-12-08T14:11:00,prs,18.63
2021-12-08T14:13:00,prs,19.80
2021-12-08T14:15:00,prs,17.93
2021-12-08T14:17:00,prs,19.80
2021-12-08T14:18:00,prs,8.44
2021-12-08T14:20:00,prs,18.63
2021-12-08T14:22:00,prs,18.52
2021-12-08T14:24:00,prs,19.22
2021-12-08T14:26:00,prs,19.80
2021-12-08T14:28:00,prs,20.98
2021-12-08T14:30:00,prs,21.68
2021-12-08T14:31:00,prs,9.61
2021-12-08T14:33:00,prs,19.80
2021-12-08T14:35:00,prs,18.52
2021-12-08T14:37:00,prs,19.80
2021-12-08T14:38:00,prs,9.61
2021-12-08T14:40:00,prs,19.80
2021-12-08T14:42:00,prs,19.80
2021-12-08T14:44:00,prs,19.80
2021-12-08T14:45:00,prs,9.61
2021-12-08T14:47:00,prs,19.80
2021-12-08T14:49:00,prs,19.80
2021-12-08T14:50:00,prs,11.37
2021-12-08T14:52:00,prs,24.02
2021-12-08T14:54:00,prs,19.80
2021-12-08T14:56:00,prs,18.05
2021-12-08T14:58:00,prs,19.80
2021-12-08T15:00:00,prs,19.80
2021-12-08T15:02:00,prs,19.80
2021-12-08T15:04:00,prs,17.93
2021-12-08T15:06:00,prs,19.80
2021-12-08T15:08:00,prs,18.63
2021-12-08T15:10:00,prs,19.80
2021-12-08T15:12:00,prs,19.80
2021-12-08T15:14:00,prs,20.98
2021-12-08T15:15:00,prs,11.37
2021-12-08T15:16:00,prs,9.61
2021-12-08T15:18:00,prs,20.98
2021-12-08T15:19:00,prs,10.20
2021-12-08T15:21:00,prs,21.09
2021-12-08T15:23:00,prs,22.73
2021-12-08T15:25:00,prs,18.05
2021-12-08T15:26:00,prs,10.20
2021-12-08T15:28:00,prs,19.80
2021-12-08T15:29:00,prs,9.61
2021-12-08T15:31:00,prs,18.52
2021-12-08T15:33:00,prs,19.80
2021-12-08T15:34:00,prs,9.61
2021-12-08T15:36:00,prs,18.05
2021-12-08T15:38:00,prs,19.80
2021-12-08T15:39:00,prs,10.20
2021-12-08T15:41:00,prs,18.63
2021-12-08T15:43:00,prs,19.10
2021-12-08T15:45:00,prs,19.80
2021-12-08T15:47:00,prs,21.09
2021-12-08T15:49:00,prs,19.80
2021-12-08T15:51:00,prs,19.69
2021-12-08T15:53:00,prs,18.63
2021-12-08T15:55:00,prs,19.80
2021-12-08T15:57:00,prs,18.05
2021-12-08T15:59:00,prs,19.80
2021-12-08T16:00:00,prs,10.20
2021-12-08T16:02:00,prs,19.22
2021-12-08T16:04:00,prs,21.56
2021-12-08T16:05:00,prs,11.37
2021-12-08T16:07:00,prs,22.27
2021-12-08T16:08:00,prs,11.37
2021-12-08T16:10:00,prs,20.98
2021-12-08T16:11:00,prs,10.20
2021-12-08T16:13:00,prs,20.98
2021-12-08T16:15:00,prs,19.80
2021-12-08T16:17:00,prs,19.80
2021-12-08T16:19:00,prs,20.98
2021-12-08T16:20:00,prs,9.61
2021-12-08T16:21:00,prs,10.20
2021-12-08T16:23:00,prs,21.09
2021-12-08T16:25:00,prs,19.80
2021-12-08T16:26:00,prs,9.61
2021-12-08T16:28:00,prs,18.52
2021-12-08T16:30:00,prs,20.98
2021-12-08T16:31:00,prs,10.20
2021-12-08T16:33:00,prs,21.09
2021-12-08T16:35:00,prs,20.98
2021-12-08T16:37:00,prs,20.98
2021-12-08T16:39:00,prs,19.80
2021-12-08T16:40:00,prs,11.37
2021-12-08T16:42:00,prs,19.80
2021-12-08T16:44:00,prs,19.80
2021-12-08T16:45:00,prs,11.48
2021-12-08T16:47:00,prs,20.98
2021-12-08T16:49:00,prs,19.80
2021-12-08T16:50:00,prs,11.37
2021-12-08T16:51:00,prs,9.61
2021-12-08T16:53:00,prs,19.80
2021-12-08T16:55:00,prs,20.98
2021-12-08T16:57:00,prs,19.80
2021-12-08T16:59:00,prs,21.56
2021-12-08T17:00:00,prs,9.61
2021-12-08T17:02:00,prs,20.98
2021-12-08T17:04:00,prs,21.09
2021-12-08T17:05:00,prs,11.37
2021-12-08T17:07:00,prs,20.98
2021-12-08T17:08:00,prs,10.20
2021-12-08T17:09:00,prs,9.61
2021-12-08T17:11:00,prs,22.85
2021-12-08T17:14:00,prs,33.52
2021-12-08T17:16:00,prs,21.68
2021-12-08T17:18:00,prs,20.98
2021-12-08T17:20:00,prs,20.98
2021-12-08T17:22:00,prs,20.98
2021-12-08T17:23:00,prs,11.48
2021-12-08T17:25:00,prs,20.98
2021-12-08T17:27:00,prs,19.80
2021-12-08T17:28:00,prs,11.37
2021-12-08T17:30:00,prs,19.80
2021-12-08T17:31:00,prs,9.61
2021-12-08T17:33:00,prs,21.56
2021-12-08T17:35:00,prs,19.80
2021-12-08T17:36:00,prs,10.78
2021-12-08T17:37:00,prs,10.20
2021-12-08T17:39:00,prs,21.09
2021-12-08T17:41:00,prs,20.98
2021-12-08T17:42:00,prs,10.20
2021-12-08T17:44:00,prs,19.80
2021-12-08T17:45:00,prs,9.61
2021-12-08T17:47:00,prs,19.80
2021-12-08T17:49:00,prs,20.98
2021-12-08T17:50:00,prs,10.20
2021-12-08T17:51:00,prs,11.37
2021-12-08T17:53:00,prs,20.98
2021-12-08T17:54:00,prs,11.48
2021-12-08T17:56:00,prs,20.98
2021-12-08T17:57:00,prs,9.61
2021-12-08T17:59:00,prs,21.56
2021-12-08T18:01:00,prs,19.22
2021-12-08T18:03:00,prs,19.80
2021-12-08T18:04:00,prs,10.20
2021-12-08T18:06:00,prs,20.98
2021-12-08T18:07:00,prs,10.20
2021-12-08T18:08:00,prs,10.78
2021-12-08T18:10:00,prs,21.09
2021-12-08T18:12:00,prs,19.69
2021-12-08T18:14:00,prs,19.80
2021-12-08T18:16:00,prs,19.80
2021-12-08T18:18:00,prs,19.80
2021-12-08T18:20:00,prs,19.80
2021-12-08T18:21:00,prs,11.48
2021-12-08T18:23:00,prs,20.98
2021-12-08T18:24:00,prs,10.20
2021-12-08T18:26:00,prs,20.98
2021-12-08T18:27:00,prs,12.66
2021-12-08T18:29:00,prs,22.73
2021-12-08T18:31:00,prs,22.27
2021-12-08T18:32:00,prs,11.37
2021-12-08T18:34:00,prs,20.98
2021-12-08T18:36:00,prs,19.80
2021-12-08T18:38:00,prs,20.98
2021-12-08T18:40:00,prs,19.80
2021-12-08T18:41:00,prs,11.37
2021-12-08T18:43:00,prs,21.09
2021-12-08T18:44:00,prs,11.37
2021-12-08T18:46:00,prs,22.73
2021-12-08T18:48:00,prs,19.80
2021-12-08T18:50:00,prs,21.09
2021-12-08T18:51:00,prs,9.61
2021-12-08T18:52:00,prs,11.37
2021-12-08T18:54:00,prs,20.98
2021-12-08T18:56:00,prs,21.56
2021-12-08T18:58:00,prs,19.80
2021-12-08T18:59:00,prs,10.78
2021-12-08T19:01:00,prs,19.80
2021-12-08T19:02:00,prs,11.48
2021-12-08T19:04:00,prs,19.80
2021-12-08T19:05:00,prs,9.61
2021-12-08T19:07:00,prs,18.52
2021-12-08T19:09:00,prs,21.09
2021-12-08T19:11:00,prs,19.69
2021-12-08T19:13:00,prs,21.09
2021-12-08T19:15:00,prs,21.56
2021-12-08T19:17:00,prs,20.98
2021-12-08T19:19:00,prs,19.80
2021-12-08T19:20:00,prs,9.61
2021-12-08T19:21:00,prs,10.20
2021-12-08T19:23:00,prs,19.80
2021-12-08T19:25:00,prs,19.22
2021-12-08T19:27:00,prs,21.56
2021-12-08T19:28:00,prs,11.48
2021-12-08T19:30:00,prs,20.98
2021-12-08T19:31:00,prs,10.78
2021-12-08T19:32:00,prs,11.37
2021-12-08T19:34:00,prs,19.80
2021-12-08T19:36:00,prs,19.80
2021-12-08T19:37:00,prs,11.37
2021-12-08T19:39:00,prs,19.80
2021-12-08T19:41:00,prs,19.80
2021-12-08T19:43:00,prs,20.98
2021-12-08T19:45:00,prs,21.09
2021-12-08T19:47:00,prs,20.98
2021-12-08T19:49:00,prs,21.56
2021-12-08T19:50:00,prs,9.61
2021-12-08T19:52:00,prs,19.80
2021-12-08T19:54:00,prs,20.98
