#datetime,building,power
2022-02-15T00:01:00,emw,6.00
2022-02-15T00:05:00,emw,6.00
2022-02-15T00:09:00,emw,12.00
2022-02-15T00:11:00,emw,12.00
2022-02-15T00:12:00,emw,6.00
2022-02-15T00:14:00,emw,6.00
2022-02-15T00:15:00,emw,6.00
2022-02-15T00:20:00,emw,6.00
2022-02-15T00:23:00,emw,6.00
2022-02-15T00:29:00,emw,6.00
2022-02-15T00:33:00,emw,6.00
2022-02-15T00:36:00,emw,6.00
2022-02-15T00:40:00,emw,6.00
2022-02-15T00:44:00,emw,6.00
2022-02-15T00:48:00,emw,6.00
2022-02-15T00:51:00,emw,6.00
2022-02-15T00:54:00,emw,6.00
2022-02-15T00:59:00,emw,6.00
2022-02-15T01:04:00,emw,6.00
2022-02-15T01:07:00,emw,6.00
2022-02-15T01:10:00,emw,6.00
2022-02-15T01:13:00,emw,6.00
2022-02-15T01:16:00,emw,6.00
2022-02-15T01:21:00,emw,6.00
2022-02-15T01:23:00,emw,6.00
2022-02-15T01:27:00,emw,6.00
2022-02-15T01:31:00,emw,6.00
2022-02-15T01:33:00,emw,6.00
2022-02-15T01:37:00,emw,6.00
2022-02-15T01:40:00,emw,6.00
2022-02-15T01:44:00,emw,6.00
2022-02-15T01:48:00,emw,6.00
2022-02-15T01:51:00,emw,6.00
2022-02-15T01:55:00,emw,6.00
2022-02-15T01:59:00,emw,6.00
2022-02-15T02:03:00,emw,6.00
2022-02-15T02:06:00,emw,6.00
2022-02-15T02:09:00,emw,6.00
2022-02-15T02:14:00,emw,6.00
2022-02-15T02:18:00,emw,6.00
2022-02-15T02:21:00,emw,6.00
2022-02-15T02:24:00,emw,6.00
2022-02-15T02:29:00,emw,6.00
2022-02-15T02:33:00,emw,6.00
2022-02-15T02:37:00,emw,6.00
2022-02-15T02:40:00,emw,6.00
2022-02-15T02:44:00,emw,6.00
2022-02-15T02:49:00,emw,6.00
2022-02-15T02:52:00,emw,6.00
2022-02-15T02:56:00,emw,6.00
2022-02-15T03:00:00,emw,6.00
2022-02-15T03:04:00,emw,6.00
2022-02-15T03:07:00,emw,6.00
2022-02-15T03:12:00,emw,6.00
2022-02-15T03:16:00,emw,6.00
2022-02-15T03:18:00,emw,6.00
2022-02-15T03:22:00,emw,6.00
2022-02-15T03:26:00,emw,6.00
2022-02-15T03:29:00,emw,6.00
2022-02-15T03:33:00,emw,6.00
2022-02-15T03:36:00,emw,6.00
2022-02-15T03:37:00,emw,6.00
2022-02-15T03:39:00,emw,12.00
2022-02-15T03:41:00,emw,6.00
2022-02-15T03:42:00,emw,6.00
2022-02-15T03:45:00,emw,6.00
2022-02-15T03:49:00,emw,6.00
2022-02-15T03:53:00,emw,6.00
2022-02-15T03:57:00,emw,6.00
2022-02-15T04:00:00,emw,6.00
2022-02-15T04:05:00,emw,6.00
2022-02-15T04:08:00,emw,6.00
2022-02-15T04:13:00,emw,6.00
2022-02-15T04:17:00,emw,6.00
2022-02-15T04:20:00,emw,6.00
2022-02-15T04:24:00,emw,6.00
2022-02-15T04:27:00,emw,6.00
2022-02-15T04:31:00,emw,6.00
2022-02-15T04:35:00,emw,6.00
2022-02-15T04:40:00,emw,6.00
2022-02-15T04:44:00,emw,6.00
2022-02-15T04:47:00,emw,6.00
2022-02-15T04:50:00,emw,6.00
2022-02-15T04:52:00,emw,6.00
2022-02-15T04:55:00,emw,6.00
2022-02-15T04:58:00,emw,6.00
2022-02-15T05:02:00,emw,6.00
2022-02-15T05:05:00,emw,6.00
2022-02-15T05:08:00,emw,6.00
2022-02-15T05:10:00,emw,6.00
2022-02-15T05:12:00,emw,6.00
2022-02-15T05:13:00,emw,6.00
2022-02-15T05:15:00,emw,6.00
2022-02-15T05:17:00,emw,6.00
2022-02-15T05:19:00,emw,6.00
2022-02-15T05:23:00,emw,6.00
2022-02-15T05:25:00,emw,6.00
2022-02-15T05:28:00,emw,6.00
2022-02-15T05:30:00,emw,6.00
2022-02-15T05:32:00,emw,6.00
2022-02-15T05:33:00,emw,6.00
2022-02-15T05:36:00,emw,6.00
2022-02-15T05:38:00,emw,6.00
2022-02-15T05:40:00,emw,6.00
2022-02-15T05:42:00,emw,6.00
2022-02-15T05:44:00,emw,6.00
2022-02-15T05:46:00,emw,6.00
2022-02-15T05:49:00,emw,6.00
2022-02-15T05:51:00,emw,6.00
2022-02-15T05:53:00,emw,6.00
2022-02-15T05:55:00,emw,6.00
2022-02-15T05:57:00,emw,6.00
2022-02-15T06:00:00,emw,6.00
2022-02-15T06:03:00,emw,6.00
2022-02-15T06:07:00,emw,6.00
2022-02-15T06:09:00,emw,6.00
2022-02-15T06:12:00,emw,6.00
2022-02-15T06:16:00,emw,6.00
2022-02-15T06:19:00,emw,6.00
2022-02-15T06:22:00,emw,6.00
2022-02-15T06:25:00,emw,6.00
2022-02-15T06:28:00,emw,6.00
2022-02-15T06:31:00,emw,6.00
2022-02-15T06:36:00,emw,6.00
2022-02-15T06:39:00,emw,6.00
2022-02-15T06:44:00,emw,6.00
2022-02-15T06:46:00,emw,6.00
2022-02-15T06:51:00,emw,6.00
2022-02-15T06:53:00,emw,6.00
2022-02-15T06:56:00,emw,6.00
2022-02-15T06:58:00,emw,12.00
2022-02-15T06:59:00,emw,6.00
2022-02-15T07:01:00,emw,12.00
2022-02-15T07:04:00,emw,6.00
2022-02-15T07:08:00,emw,6.00
2022-02-15T07:11:00,emw,6.00
2022-02-15T07:15:00,emw,6.00
2022-02-15T07:19:00,emw,6.00
2022-02-15T07:22:00,emw,6.00
2022-02-15T07:24:00,emw,6.00
2022-02-15T07:27:00,emw,6.00
2022-02-15T07:31:00,emw,6.00
2022-02-15T07:35:00,emw,6.00
2022-02-15T07:37:00,emw,6.00
2022-02-15T07:40:00,emw,6.00
2022-02-15T07:44:00,emw,6.00
2022-02-15T07:47:00,emw,6.00
2022-02-15T07:49:00,emw,6.00
2022-02-15T07:51:00,emw,6.00
2022-02-15T07:54:00,emw,6.00
2022-02-15T07:56:00,emw,6.00
2022-02-15T07:59:00,emw,6.00
2022-02-15T08:01:00,emw,6.00
2022-02-15T08:03:00,emw,6.00
2022-02-15T08:05:00,emw,6.00
2022-02-15T08:07:00,emw,6.00
2022-02-15T08:09:00,emw,6.00
2022-02-15T08:11:00,emw,6.00
2022-02-15T08:13:00,emw,6.00
2022-02-15T08:15:00,emw,6.00
2022-02-15T08:16:00,emw,6.00
2022-02-15T08:18:00,emw,6.00
2022-02-15T08:19:00,emw,6.00
2022-02-15T08:21:00,emw,6.00
2022-02-15T08:23:00,emw,12.00
2022-02-15T08:25:00,emw,6.00
2022-02-15T08:27:00,emw,12.00
2022-02-15T08:30:00,emw,12.00
2022-02-15T08:32:00,emw,12.00
2022-02-15T08:34:00,emw,6.00
2022-02-15T08:36:00,emw,6.00
2022-02-15T08:37:00,emw,6.00
2022-02-15T08:39:00,emw,12.00
2022-02-15T08:41:00,emw,6.00
2022-02-15T08:43:00,emw,12.00
2022-02-15T08:45:00,emw,6.00
2022-02-15T08:47:00,emw,12.00
2022-02-15T08:49:00,emw,6.00
2022-02-15T08:50:00,emw,6.00
2022-02-15T08:52:00,emw,12.00
2022-02-15T08:53:00,emw,6.00
2022-02-15T08:55:00,emw,6.00
2022-02-15T08:57:00,emw,12.00
2022-02-15T08:59:00,emw,18.00
2022-02-15T09:01:00,emw,18.00
2022-02-15T09:03:00,emw,18.00
2022-02-15T09:05:00,emw,12.00
2022-02-15T09:07:00,emw,6.00
2022-02-15T09:08:00,emw,6.00
2022-02-15T09:10:00,emw,12.00
2022-02-15T09:11:00,emw,6.00
2022-02-15T09:13:00,emw,12.00
2022-02-15T09:15:00,emw,6.00
2022-02-15T09:16:00,emw,6.00
2022-02-15T09:18:00,emw,12.00
2022-02-15T09:20:00,emw,12.00
2022-02-15T09:22:00,emw,6.00
2022-02-15T09:24:00,emw,12.00
2022-02-15T09:26:00,emw,12.00
2022-02-15T09:28:00,emw,6.00
2022-02-15T09:29:00,emw,6.00
2022-02-15T09:30:00,emw,6.00
2022-02-15T09:32:00,emw,6.00
2022-02-15T09:34:00,emw,12.00
2022-02-15T09:36:00,emw,12.00
2022-02-15T09:39:00,emw,12.00
2022-02-15T09:40:00,emw,6.00
2022-02-15T09:41:00,emw,6.00
2022-02-15T09:42:00,emw,6.00
2022-02-15T09:44:00,emw,12.00
2022-02-15T09:46:00,emw,12.00
2022-02-15T09:48:00,emw,12.00
2022-02-15T09:49:00,emw,6.00
2022-02-15T09:50:00,emw,6.00
2022-02-15T09:52:00,emw,12.00
2022-02-15T09:55:00,emw,12.00
2022-02-15T09:57:00,emw,12.00
2022-02-15T09:59:00,emw,12.00
2022-02-15T10:01:00,emw,6.00
2022-02-15T10:03:00,emw,12.00
2022-02-15T10:06:00,emw,12.00
2022-02-15T10:08:00,emw,12.00
2022-02-15T10:10:00,emw,6.00
2022-02-15T10:11:00,emw,6.00
2022-02-15T10:12:00,emw,6.00
2022-02-15T10:14:00,emw,12.00
2022-02-15T10:16:00,emw,6.00
2022-02-15T10:17:00,emw,6.00
2022-02-15T10:19:00,emw,12.00
2022-02-15T10:21:00,emw,18.00
2022-02-15T10:23:00,emw,18.00
2022-02-15T10:24:00,emw,6.00
2022-02-15T10:26:00,emw,18.00
2022-02-15T10:27:00,emw,6.00
2022-02-15T10:29:00,emw,6.00
2022-02-15T10:30:00,emw,6.00
2022-02-15T10:31:00,emw,6.00
2022-02-15T10:33:00,emw,12.00
2022-02-15T10:35:00,emw,6.00
2022-02-15T10:37:00,emw,12.00
2022-02-15T10:39:00,emw,6.00
2022-02-15T10:41:00,emw,12.00
2022-02-15T10:43:00,emw,6.00
2022-02-15T10:44:00,emw,6.00
2022-02-15T10:46:00,emw,12.00
2022-02-15T10:49:00,emw,12.00
2022-02-15T10:51:00,emw,12.00
2022-02-15T10:53:00,emw,6.00
2022-02-15T10:55:00,emw,12.00
2022-02-15T10:57:00,emw,6.00
2022-02-15T10:59:00,emw,12.00
2022-02-15T11:01:00,emw,6.00
2022-02-15T11:02:00,emw,6.00
2022-02-15T11:04:00,emw,12.00
2022-02-15T11:06:00,emw,6.00
2022-02-15T11:07:00,emw,6.00
2022-02-15T11:08:00,emw,12.00
2022-02-15T11:10:00,emw,18.00
2022-02-15T11:11:00,emw,6.00
2022-02-15T11:13:00,emw,18.00
2022-02-15T11:15:00,emw,18.00
2022-02-15T11:17:00,emw,18.00
2022-02-15T11:19:00,emw,12.00
2022-02-15T11:21:00,emw,6.00
2022-02-15T11:22:00,emw,6.00
2022-02-15T11:24:00,emw,12.00
2022-02-15T11:26:00,emw,6.00
2022-02-15T11:27:00,emw,6.00
2022-02-15T11:29:00,emw,6.00
2022-02-15T11:31:00,emw,12.00
2022-02-15T11:32:00,emw,6.00
2022-02-15T11:34:00,emw,6.00
2022-02-15T11:35:00,emw,6.00
2022-02-15T11:36:00,emw,6.00
2022-02-15T11:38:00,emw,6.00
2022-02-15T11:39:00,emw,6.00
2022-02-15T11:41:00,emw,12.00
2022-02-15T11:43:00,emw,6.00
2022-02-15T11:45:00,emw,12.00
2022-02-15T11:48:00,emw,12.00
2022-02-15T11:50:00,emw,6.00
2022-02-15T11:52:00,emw,12.00
2022-02-15T11:54:00,emw,6.00
2022-02-15T11:56:00,emw,12.00
2022-02-15T11:57:00,emw,6.00
2022-02-15T12:00:00,emw,18.00
2022-02-15T12:02:00,emw,18.00
2022-02-15T12:04:00,emw,18.00
2022-02-15T12:05:00,emw,6.00
2022-02-15T12:07:00,emw,18.00
2022-02-15T12:09:00,emw,6.00
2022-02-15T12:11:00,emw,12.00
2022-02-15T12:12:00,emw,6.00
2022-02-15T12:14:00,emw,12.00
2022-02-15T12:15:00,emw,6.00
2022-02-15T12:17:00,emw,18.00
2022-02-15T12:20:00,emw,12.00
2022-02-15T12:22:00,emw,12.00
2022-02-15T12:24:00,emw,6.00
2022-02-15T12:25:00,emw,6.00
2022-02-15T12:27:00,emw,6.00
2022-02-15T12:28:00,emw,6.00
2022-02-15T12:30:00,emw,12.00
2022-02-15T12:32:00,emw,6.00
2022-02-15T12:34:00,emw,12.00
2022-02-15T12:36:00,emw,6.00
2022-02-15T12:38:00,emw,12.00
2022-02-15T12:40:00,emw,12.00
2022-02-15T12:49:00,emw,12.00
2022-02-15T12:50:00,emw,6.00
2022-02-15T12:52:00,emw,12.00
2022-02-15T12:54:00,emw,18.00
2022-02-15T12:56:00,emw,18.00
2022-02-15T12:58:00,emw,24.00
2022-02-15T13:00:00,emw,18.00
2022-02-15T13:01:00,emw,6.00
2022-02-15T13:03:00,emw,12.00
2022-02-15T13:04:00,emw,6.00
2022-02-15T13:06:00,emw,12.00
2022-02-15T13:08:00,emw,12.00
2022-02-15T13:10:00,emw,18.00
2022-02-15T13:13:00,emw,12.00
2022-02-15T13:15:00,emw,12.00
2022-02-15T13:16:00,emw,6.00
2022-02-15T13:18:00,emw,12.00
2022-02-15T13:20:00,emw,12.00
2022-02-15T13:21:00,emw,6.00
2022-02-15T13:23:00,emw,12.00
2022-02-15T13:25:00,emw,18.00
2022-02-15T13:27:00,emw,6.00
2022-02-15T13:29:00,emw,12.00
2022-02-15T13:30:00,emw,6.00
2022-02-15T13:31:00,emw,6.00
2022-02-15T13:33:00,emw,12.00
2022-02-15T13:35:00,emw,12.00
2022-02-15T13:36:00,emw,6.00
2022-02-15T13:38:00,emw,12.00
2022-02-15T13:40:00,emw,12.00
2022-02-15T13:42:00,emw,6.00
2022-02-15T13:44:00,emw,12.00
2022-02-15T13:46:00,emw,6.00
2022-02-15T13:48:00,emw,6.00
2022-02-15T13:49:00,emw,6.00
2022-02-15T13:51:00,emw,6.00
2022-02-15T13:53:00,emw,12.00
2022-02-15T13:55:00,emw,6.00
2022-02-15T13:56:00,emw,6.00
2022-02-15T13:58:00,emw,12.00
2022-02-15T14:01:00,emw,12.00
2022-02-15T14:02:00,emw,6.00
2022-02-15T14:04:00,emw,6.00
2022-02-15T14:05:00,emw,6.00
2022-02-15T14:07:00,emw,6.00
2022-02-15T14:08:00,emw,6.00
2022-02-15T14:10:00,emw,6.00
2022-02-15T14:11:00,emw,12.00
2022-02-15T14:13:00,emw,18.00
2022-02-15T14:15:00,emw,12.00
2022-02-15T14:16:00,emw,12.00
2022-02-15T14:18:00,emw,12.00
2022-02-15T14:20:00,emw,6.00
2022-02-15T14:22:00,emw,12.00
2022-02-15T14:24:00,emw,6.00
2022-02-15T14:25:00,emw,6.00
2022-02-15T14:27:00,emw,12.00
2022-02-15T14:29:00,emw,6.00
2022-02-15T14:31:00,emw,12.00
2022-02-15T14:34:00,emw,12.00
2022-02-15T14:35:00,emw,6.00
2022-02-15T14:37:00,emw,6.00
2022-02-15T14:39:00,emw,12.00
2022-02-15T14:41:00,emw,12.00
2022-02-15T14:43:00,emw,12.00
2022-02-15T14:45:00,emw,12.00
2022-02-15T14:47:00,emw,12.00
2022-02-15T14:49:00,emw,12.00
2022-02-15T14:51:00,emw,12.00
2022-02-15T14:52:00,emw,6.00
2022-02-15T14:54:00,emw,12.00
2022-02-15T14:55:00,emw,6.00
2022-02-15T14:57:00,emw,6.00
2022-02-15T14:58:00,emw,6.00
2022-02-15T15:00:00,emw,12.00
2022-02-15T15:02:00,emw,12.00
2022-02-15T15:03:00,emw,6.00
2022-02-15T15:05:00,emw,12.00
2022-02-15T15:07:00,emw,12.00
2022-02-15T15:09:00,emw,12.00
2022-02-15T15:10:00,emw,6.00
2022-02-15T15:12:00,emw,6.00
2022-02-15T15:14:00,emw,12.00
2022-02-15T15:16:00,emw,12.00
2022-02-15T15:17:00,emw,6.00
2022-02-15T15:26:00,emw,6.00
2022-02-15T15:28:00,emw,6.00
2022-02-15T15:30:00,emw,12.00
2022-02-15T15:32:00,emw,6.00
2022-02-15T15:34:00,emw,12.00
2022-02-15T15:36:00,emw,6.00
2022-02-15T15:38:00,emw,6.00
2022-02-15T15:39:00,emw,6.00
2022-02-15T15:41:00,emw,12.00
2022-02-15T15:42:00,emw,12.00
2022-02-15T15:44:00,emw,12.00
2022-02-15T15:46:00,emw,12.00
2022-02-15T15:48:00,emw,6.00
2022-02-15T15:50:00,emw,6.00
2022-02-15T15:51:00,emw,6.00
2022-02-15T15:53:00,emw,6.00
2022-02-15T15:56:00,emw,12.00
2022-02-15T15:58:00,emw,6.00
2022-02-15T16:00:00,emw,12.00
2022-02-15T16:02:00,emw,12.00
2022-02-15T16:05:00,emw,12.00
2022-02-15T16:07:00,emw,12.00
2022-02-15T16:09:00,emw,6.00
2022-02-15T16:10:00,emw,6.00
2022-02-15T16:12:00,emw,6.00
2022-02-15T16:13:00,emw,6.00
2022-02-15T16:15:00,emw,12.00
2022-02-15T16:17:00,emw,6.00
2022-02-15T16:18:00,emw,6.00
2022-02-15T16:20:00,emw,6.00
2022-02-15T16:22:00,emw,12.00
2022-02-15T16:24:00,emw,12.00
2022-02-15T16:26:00,emw,6.00
2022-02-15T16:28:00,emw,12.00
2022-02-15T16:30:00,emw,12.00
2022-02-15T16:32:00,emw,6.00
2022-02-15T16:34:00,emw,12.00
2022-02-15T16:35:00,emw,6.00
2022-02-15T16:37:00,emw,6.00
2022-02-15T16:39:00,emw,12.00
2022-02-15T16:41:00,emw,6.00
2022-02-15T16:43:00,emw,6.00
2022-02-15T16:45:00,emw,6.00
2022-02-15T16:47:00,emw,6.00
2022-02-15T16:49:00,emw,6.00
2022-02-15T16:51:00,emw,18.00
2022-02-15T16:53:00,emw,12.00
2022-02-15T16:55:00,emw,18.00
2022-02-15T16:57:00,emw,12.00
2022-02-15T17:00:00,emw,6.00
2022-02-15T17:02:00,emw,6.00
2022-02-15T17:03:00,emw,6.00
2022-02-15T17:05:00,emw,6.00
2022-02-15T17:08:00,emw,6.00
2022-02-15T17:10:00,emw,6.00
2022-02-15T17:12:00,emw,6.00
2022-02-15T17:15:00,emw,6.00
2022-02-15T17:17:00,emw,6.00
2022-02-15T17:19:00,emw,6.00
2022-02-15T17:22:00,emw,6.00
2022-02-15T17:25:00,emw,6.00
2022-02-15T17:28:00,emw,6.00
2022-02-15T17:30:00,emw,6.00
2022-02-15T17:34:00,emw,6.00
2022-02-15T17:36:00,emw,6.00
2022-02-15T17:38:00,emw,6.00
2022-02-15T17:41:00,emw,6.00
2022-02-15T17:45:00,emw,6.00
2022-02-15T17:47:00,emw,6.00
2022-02-15T17:51:00,emw,6.00
2022-02-15T17:53:00,emw,6.00
2022-02-15T17:55:00,emw,6.00
2022-02-15T17:59:00,emw,6.00
2022-02-15T18:01:00,emw,6.00
2022-02-15T18:04:00,emw,6.00
2022-02-15T18:08:00,emw,6.00
2022-02-15T18:12:00,emw,6.00
2022-02-15T18:17:00,emw,6.00
2022-02-15T18:22:00,emw,6.00
2022-02-15T18:25:00,emw,6.00
2022-02-15T18:29:00,emw,6.00
2022-02-15T18:33:00,emw,6.00
2022-02-15T18:36:00,emw,6.00
2022-02-15T18:40:00,emw,6.00
2022-02-15T18:45:00,emw,6.00
2022-02-15T18:50:00,emw,12.00
2022-02-15T18:52:00,emw,12.00
2022-02-15T18:54:00,emw,12.00
2022-02-15T18:56:00,emw,6.00
2022-02-15T19:00:00,emw,6.00
2022-02-15T19:04:00,emw,6.00
2022-02-15T19:08:00,emw,6.00
2022-02-15T19:11:00,emw,6.00
2022-02-15T19:15:00,emw,6.00
2022-02-15T19:20:00,emw,6.00
2022-02-15T19:24:00,emw,6.00
2022-02-15T19:27:00,emw,6.00
2022-02-15T19:31:00,emw,6.00
2022-02-15T19:35:00,emw,6.00
2022-02-15T19:39:00,emw,6.00
2022-02-15T19:44:00,emw,6.00
2022-02-15T19:47:00,emw,6.00
2022-02-15T19:52:00,emw,6.00
2022-02-15T19:56:00,emw,6.00
2022-02-15T20:00:00,emw,6.00
2022-02-15T20:03:00,emw,6.00
2022-02-15T20:07:00,emw,6.00
2022-02-15T20:11:00,emw,6.00
2022-02-15T20:15:00,emw,6.00
2022-02-15T20:21:00,emw,6.00
2022-02-15T20:23:00,emw,6.00
2022-02-15T20:27:00,emw,6.00
2022-02-15T20:31:00,emw,6.00
2022-02-15T20:35:00,emw,6.00
2022-02-15T20:40:00,emw,6.00
2022-02-15T20:43:00,emw,6.00
2022-02-15T20:47:00,emw,6.00
2022-02-15T20:53:00,emw,6.00
2022-02-15T20:57:00,emw,6.00
2022-02-15T20:59:00,emw,6.00
2022-02-15T21:03:00,emw,6.00
2022-02-15T21:08:00,emw,6.00
2022-02-15T21:11:00,emw,6.00
2022-02-15T21:15:00,emw,6.00
2022-02-15T21:20:00,emw,6.00
2022-02-15T21:24:00,emw,6.00
2022-02-15T21:28:00,emw,6.00
2022-02-15T21:30:00,emw,6.00
2022-02-15T21:34:00,emw,6.00
2022-02-15T21:39:00,emw,6.00
2022-02-15T21:43:00,emw,6.00
2022-02-15T21:47:00,emw,6.00
2022-02-15T21:51:00,emw,6.00
2022-02-15T21:52:00,emw,6.00
2022-02-15T21:54:00,emw,12.00
2022-02-15T21:55:00,emw,6.00
2022-02-15T21:57:00,emw,6.00
2022-02-15T21:59:00,emw,6.00
2022-02-15T22:01:00,emw,6.00
2022-02-15T22:03:00,emw,6.00
2022-02-15T22:06:00,emw,6.00
2022-02-15T22:11:00,emw,6.00
2022-02-15T22:15:00,emw,6.00
2022-02-15T22:20:00,emw,6.00
2022-02-15T22:23:00,emw,6.00
2022-02-15T22:27:00,emw,6.00
2022-02-15T22:30:00,emw,6.00
2022-02-15T22:34:00,emw,6.00
2022-02-15T22:38:00,emw,6.00
2022-02-15T22:43:00,emw,6.00
2022-02-15T22:46:00,emw,6.00
2022-02-15T22:51:00,emw,6.00
2022-02-15T22:54:00,emw,6.00
2022-02-15T22:57:00,emw,6.00
2022-02-15T23:00:00,emw,6.00
2022-02-15T23:03:00,emw,6.00
2022-02-15T23:07:00,emw,6.00
2022-02-15T23:12:00,emw,6.00
2022-02-15T23:16:00,emw,6.00
2022-02-15T23:21:00,emw,6.00
2022-02-15T23:24:00,emw,6.00
2022-02-15T23:28:00,emw,6.00
2022-02-15T23:31:00,emw,6.00
2022-02-15T23:33:00,emw,6.00
2022-02-15T23:37:00,emw,6.00
2022-02-15T23:41:00,emw,6.00
2022-02-15T23:46:00,emw,6.00
2022-02-15T23:50:00,emw,6.00
2022-02-15T23:54:00,emw,6.00
2022-02-15T23:57:00,emw,6.00
