#datetime,building,power
2022-12-29T00:01:00,cff,21.62
2022-12-29T00:02:00,cff,10.78
2022-12-29T00:04:00,cff,19.22
2022-12-29T00:05:00,cff,10.78
2022-12-29T00:07:00,cff,19.22
2022-12-29T00:08:00,cff,9.61
2022-12-29T00:10:00,cff,20.39
2022-12-29T00:11:00,cff,9.61
2022-12-29T00:13:00,cff,20.39
2022-12-29T00:15:00,cff,20.39
2022-12-29T00:17:00,cff,20.39
2022-12-29T00:18:00,cff,10.84
2022-12-29T00:20:00,cff,19.16
2022-12-29T00:22:00,cff,19.22
2022-12-29T00:23:00,cff,10.78
2022-12-29T00:24:00,cff,10.78
2022-12-29T00:25:00,cff,19.22
2022-12-29T00:26:00,cff,9.61
2022-12-29T00:28:00,cff,19.22
2022-12-29T00:29:00,cff,9.55
2022-12-29T00:31:00,cff,18.05
2022-12-29T00:32:00,cff,9.55
2022-12-29T00:34:00,cff,18.05
2022-12-29T00:36:00,cff,17.99
2022-12-29T00:37:00,cff,8.38
2022-12-29T00:38:00,cff,8.44
2022-12-29T00:40:00,cff,17.99
2022-12-29T00:41:00,cff,8.38
2022-12-29T00:43:00,cff,17.99
2022-12-29T00:44:00,cff,8.44
2022-12-29T00:46:00,cff,16.76
2022-12-29T00:47:00,cff,8.44
2022-12-29T00:49:00,cff,17.99
2022-12-29T00:51:00,cff,17.99
2022-12-29T00:53:00,cff,16.82
2022-12-29T00:54:00,cff,9.61
2022-12-29T00:55:00,cff,8.38
2022-12-29T00:57:00,cff,17.99
2022-12-29T00:59:00,cff,16.82
2022-12-29T01:01:00,cff,17.99
2022-12-29T01:02:00,cff,9.61
2022-12-29T01:04:00,cff,16.82
2022-12-29T01:05:00,cff,8.38
2022-12-29T01:07:00,cff,16.82
2022-12-29T01:08:00,cff,8.38
2022-12-29T01:10:00,cff,16.82
2022-12-29T01:11:00,cff,8.38
2022-12-29T01:13:00,cff,15.64
2022-12-29T01:15:00,cff,16.76
2022-12-29T01:17:00,cff,16.82
2022-12-29T01:19:00,cff,16.82
2022-12-29T01:21:00,cff,16.76
2022-12-29T01:23:00,cff,15.64
2022-12-29T01:24:00,cff,8.38
2022-12-29T01:26:00,cff,16.82
2022-12-29T01:28:00,cff,16.76
2022-12-29T01:29:00,cff,8.44
2022-12-29T01:31:00,cff,16.82
2022-12-29T01:33:00,cff,16.76
2022-12-29T01:34:00,cff,9.61
2022-12-29T01:36:00,cff,16.82
2022-12-29T01:38:00,cff,16.82
2022-12-29T01:39:00,cff,8.38
2022-12-29T01:40:00,cff,8.38
2022-12-29T01:42:00,cff,16.82
2022-12-29T01:44:00,cff,15.59
2022-12-29T01:45:00,cff,8.44
2022-12-29T01:46:00,cff,8.38
2022-12-29T01:48:00,cff,16.82
2022-12-29T01:50:00,cff,15.59
2022-12-29T01:51:00,cff,9.61
2022-12-29T01:52:00,cff,9.61
2022-12-29T01:53:00,cff,8.38
2022-12-29T01:55:00,cff,19.22
2022-12-29T01:57:00,cff,16.76
2022-12-29T01:58:00,cff,9.61
2022-12-29T01:59:00,cff,8.44
2022-12-29T02:01:00,cff,17.99
2022-12-29T02:02:00,cff,8.38
2022-12-29T02:04:00,cff,16.82
2022-12-29T02:06:00,cff,17.99
2022-12-29T02:08:00,cff,17.99
2022-12-29T02:10:00,cff,17.99
2022-12-29T02:12:00,cff,19.22
2022-12-29T02:14:00,cff,17.99
2022-12-29T02:15:00,cff,8.44
2022-12-29T02:17:00,cff,17.99
2022-12-29T02:19:00,cff,17.99
2022-12-29T02:20:00,cff,10.78
2022-12-29T02:21:00,cff,8.44
2022-12-29T02:23:00,cff,19.16
2022-12-29T02:25:00,cff,18.05
2022-12-29T02:26:00,cff,8.38
2022-12-29T02:27:00,cff,9.61
2022-12-29T02:29:00,cff,16.82
2022-12-29T02:30:00,cff,7.15
2022-12-29T02:32:00,cff,18.05
2022-12-29T02:34:00,cff,15.59
2022-12-29T02:36:00,cff,16.82
2022-12-29T02:37:00,cff,8.38
2022-12-29T02:38:00,cff,8.38
2022-12-29T02:40:00,cff,16.82
2022-12-29T02:41:00,cff,8.38
2022-12-29T02:43:00,cff,16.82
2022-12-29T02:45:00,cff,16.82
2022-12-29T02:46:00,cff,8.38
2022-12-29T02:48:00,cff,16.82
2022-12-29T02:50:00,cff,16.82
2022-12-29T02:51:00,cff,8.38
2022-12-29T02:53:00,cff,16.82
2022-12-29T02:55:00,cff,16.76
2022-12-29T02:57:00,cff,16.82
2022-12-29T02:59:00,cff,16.82
2022-12-29T03:01:00,cff,16.82
2022-12-29T03:02:00,cff,8.38
2022-12-29T03:04:00,cff,16.82
2022-12-29T03:05:00,cff,7.21
2022-12-29T03:07:00,cff,16.76
2022-12-29T03:09:00,cff,15.59
2022-12-29T03:10:00,cff,8.44
2022-12-29T03:11:00,cff,8.38
2022-12-29T03:12:00,cff,7.21
2022-12-29T03:14:00,cff,16.82
2022-12-29T03:15:00,cff,8.38
2022-12-29T03:16:00,cff,8.44
2022-12-29T03:18:00,cff,16.76
2022-12-29T03:20:00,cff,16.82
2022-12-29T03:22:00,cff,16.82
2022-12-29T03:23:00,cff,9.61
2022-12-29T03:25:00,cff,16.76
2022-12-29T03:27:00,cff,16.82
2022-12-29T03:29:00,cff,17.99
2022-12-29T03:31:00,cff,16.82
2022-12-29T03:33:00,cff,16.82
2022-12-29T03:35:00,cff,17.99
2022-12-29T03:36:00,cff,8.38
2022-12-29T03:38:00,cff,16.82
2022-12-29T03:40:00,cff,15.59
2022-12-29T03:42:00,cff,15.59
2022-12-29T03:43:00,cff,8.44
2022-12-29T03:44:00,cff,8.38
2022-12-29T03:46:00,cff,16.82
2022-12-29T03:48:00,cff,16.82
2022-12-29T03:50:00,cff,16.76
2022-12-29T03:52:00,cff,16.82
2022-12-29T03:53:00,cff,8.38
2022-12-29T03:55:00,cff,16.82
2022-12-29T03:57:00,cff,16.82
2022-12-29T03:59:00,cff,15.59
2022-12-29T04:01:00,cff,16.82
2022-12-29T04:03:00,cff,17.99
2022-12-29T04:04:00,cff,8.38
2022-12-29T04:06:00,cff,16.82
2022-12-29T04:08:00,cff,16.82
2022-12-29T04:09:00,cff,8.38
2022-12-29T04:11:00,cff,16.82
2022-12-29T04:13:00,cff,16.82
2022-12-29T04:14:00,cff,8.38
2022-12-29T04:16:00,cff,16.82
2022-12-29T04:18:00,cff,16.76
2022-12-29T04:20:00,cff,16.82
2022-12-29T04:22:00,cff,15.59
2022-12-29T04:23:00,cff,8.44
2022-12-29T04:25:00,cff,15.59
2022-12-29T04:27:00,cff,16.82
2022-12-29T04:29:00,cff,16.76
2022-12-29T04:30:00,cff,8.44
2022-12-29T04:32:00,cff,17.99
2022-12-29T04:33:00,cff,8.38
2022-12-29T04:35:00,cff,17.99
2022-12-29T04:36:00,cff,9.61
2022-12-29T04:38:00,cff,17.99
2022-12-29T04:39:00,cff,8.44
2022-12-29T04:41:00,cff,17.99
2022-12-29T04:42:00,cff,9.61
2022-12-29T04:44:00,cff,16.82
2022-12-29T04:45:00,cff,8.38
2022-12-29T04:47:00,cff,17.99
2022-12-29T04:49:00,cff,16.82
2022-12-29T04:51:00,cff,17.99
2022-12-29T04:53:00,cff,15.59
2022-12-29T04:55:00,cff,16.82
2022-12-29T04:57:00,cff,16.82
2022-12-29T04:58:00,cff,8.38
2022-12-29T05:00:00,cff,15.59
2022-12-29T05:02:00,cff,16.82
2022-12-29T05:04:00,cff,16.82
2022-12-29T05:06:00,cff,15.59
2022-12-29T05:08:00,cff,15.59
2022-12-29T05:10:00,cff,16.82
2022-12-29T05:11:00,cff,8.38
2022-12-29T05:12:00,cff,7.21
2022-12-29T05:14:00,cff,17.99
2022-12-29T05:15:00,cff,8.44
2022-12-29T05:17:00,cff,16.82
2022-12-29T05:18:00,cff,8.38
2022-12-29T05:20:00,cff,17.99
2022-12-29T05:21:00,cff,8.38
2022-12-29T05:23:00,cff,18.05
2022-12-29T05:25:00,cff,16.76
2022-12-29T05:26:00,cff,9.61
2022-12-29T05:27:00,cff,8.44
2022-12-29T05:29:00,cff,17.99
2022-12-29T05:31:00,cff,15.59
2022-12-29T05:32:00,cff,8.38
2022-12-29T05:34:00,cff,18.05
2022-12-29T05:35:00,cff,7.15
2022-12-29T05:37:00,cff,16.82
2022-12-29T05:38:00,cff,8.44
2022-12-29T05:40:00,cff,16.76
2022-12-29T05:41:00,cff,8.44
2022-12-29T05:43:00,cff,16.76
2022-12-29T05:44:00,cff,8.44
2022-12-29T05:46:00,cff,19.16
2022-12-29T05:48:00,cff,18.05
2022-12-29T05:50:00,cff,17.99
2022-12-29T05:52:00,cff,17.99
2022-12-29T05:54:00,cff,17.99
2022-12-29T05:56:00,cff,17.99
2022-12-29T05:57:00,cff,9.61
2022-12-29T05:59:00,cff,16.82
2022-12-29T06:01:00,cff,17.99
2022-12-29T06:02:00,cff,9.61
2022-12-29T06:04:00,cff,16.82
2022-12-29T06:06:00,cff,17.99
2022-12-29T06:07:00,cff,8.38
2022-12-29T06:09:00,cff,16.82
2022-12-29T06:10:00,cff,9.61
2022-12-29T06:12:00,cff,16.82
2022-12-29T06:13:00,cff,9.55
2022-12-29T06:15:00,cff,16.82
2022-12-29T06:16:00,cff,8.38
2022-12-29T06:18:00,cff,16.82
2022-12-29T06:20:00,cff,16.82
2022-12-29T06:21:00,cff,9.61
2022-12-29T06:22:00,cff,8.38
2022-12-29T06:24:00,cff,16.82
2022-12-29T06:25:00,cff,9.61
2022-12-29T06:26:00,cff,8.38
2022-12-29T06:28:00,cff,16.82
2022-12-29T06:30:00,cff,16.76
2022-12-29T06:31:00,cff,8.44
2022-12-29T06:32:00,cff,8.38
2022-12-29T06:34:00,cff,16.82
2022-12-29T06:36:00,cff,16.82
2022-12-29T06:38:00,cff,16.76
2022-12-29T06:39:00,cff,8.44
2022-12-29T06:41:00,cff,16.76
2022-12-29T06:43:00,cff,16.82
2022-12-29T06:44:00,cff,8.38
2022-12-29T06:46:00,cff,16.82
2022-12-29T06:48:00,cff,17.99
2022-12-29T06:49:00,cff,8.44
2022-12-29T06:51:00,cff,17.99
2022-12-29T06:52:00,cff,8.38
2022-12-29T06:54:00,cff,16.82
2022-12-29T06:56:00,cff,16.82
2022-12-29T06:57:00,cff,8.38
2022-12-29T06:59:00,cff,16.82
2022-12-29T07:01:00,cff,17.99
2022-12-29T07:02:00,cff,8.38
2022-12-29T07:04:00,cff,19.22
2022-12-29T07:06:00,cff,19.22
2022-12-29T07:08:00,cff,20.39
2022-12-29T07:09:00,cff,9.61
2022-12-29T07:11:00,cff,19.16
2022-12-29T07:12:00,cff,9.61
2022-12-29T07:14:00,cff,20.39
2022-12-29T07:15:00,cff,10.84
2022-12-29T07:16:00,cff,9.61
2022-12-29T07:18:00,cff,20.39
2022-12-29T07:19:00,cff,10.78
2022-12-29T07:21:00,cff,19.22
2022-12-29T07:23:00,cff,17.99
2022-12-29T07:25:00,cff,16.82
2022-12-29T07:27:00,cff,17.99
2022-12-29T07:29:00,cff,17.99
2022-12-29T07:30:00,cff,8.38
2022-12-29T07:31:00,cff,9.61
2022-12-29T07:33:00,cff,17.99
2022-12-29T07:35:00,cff,19.22
2022-12-29T07:37:00,cff,19.22
2022-12-29T07:39:00,cff,19.22
2022-12-29T07:41:00,cff,19.16
2022-12-29T07:43:00,cff,19.22
2022-12-29T07:44:00,cff,8.38
2022-12-29T07:46:00,cff,19.22
2022-12-29T07:47:00,cff,9.61
2022-12-29T07:49:00,cff,19.16
2022-12-29T07:50:00,cff,8.44
2022-12-29T07:52:00,cff,19.16
2022-12-29T07:54:00,cff,19.22
2022-12-29T07:55:00,cff,8.44
2022-12-29T07:57:00,cff,17.99
2022-12-29T07:59:00,cff,17.99
2022-12-29T08:01:00,cff,19.22
2022-12-29T08:02:00,cff,8.38
2022-12-29T08:04:00,cff,19.22
2022-12-29T08:05:00,cff,9.55
2022-12-29T08:07:00,cff,18.05
2022-12-29T08:09:00,cff,19.16
2022-12-29T08:10:00,cff,9.61
2022-12-29T08:11:00,cff,8.44
2022-12-29T08:12:00,cff,9.55
2022-12-29T08:14:00,cff,18.05
2022-12-29T08:16:00,cff,17.99
2022-12-29T08:18:00,cff,19.16
2022-12-29T08:19:00,cff,9.61
2022-12-29T08:20:00,cff,9.61
2022-12-29T08:22:00,cff,19.22
2022-12-29T08:23:00,cff,9.61
2022-12-29T08:25:00,cff,20.39
2022-12-29T08:27:00,cff,19.22
2022-12-29T08:28:00,cff,9.55
2022-12-29T08:29:00,cff,9.61
2022-12-29T08:31:00,cff,20.39
2022-12-29T08:33:00,cff,19.22
2022-12-29T08:35:00,cff,20.39
2022-12-29T08:36:00,cff,10.84
2022-12-29T08:38:00,cff,19.16
2022-12-29T08:40:00,cff,17.99
2022-12-29T08:41:00,cff,9.61
2022-12-29T08:43:00,cff,19.22
2022-12-29T08:45:00,cff,16.82
2022-12-29T08:47:00,cff,19.16
2022-12-29T08:49:00,cff,18.05
2022-12-29T08:51:00,cff,19.16
2022-12-29T08:53:00,cff,17.99
2022-12-29T08:54:00,cff,9.61
2022-12-29T08:56:00,cff,19.22
2022-12-29T08:58:00,cff,19.22
2022-12-29T09:00:00,cff,19.16
2022-12-29T09:01:00,cff,10.84
2022-12-29T09:03:00,cff,17.99
2022-12-29T09:04:00,cff,9.61
2022-12-29T09:06:00,cff,19.16
2022-12-29T09:07:00,cff,9.61
2022-12-29T09:09:00,cff,17.99
2022-12-29T09:11:00,cff,19.22
2022-12-29T09:12:00,cff,9.61
2022-12-29T09:14:00,cff,17.99
2022-12-29T09:16:00,cff,17.99
2022-12-29T09:18:00,cff,19.22
2022-12-29T09:20:00,cff,17.99
2022-12-29T09:21:00,cff,9.61
2022-12-29T09:23:00,cff,17.99
2022-12-29T09:25:00,cff,19.22
2022-12-29T09:27:00,cff,19.22
2022-12-29T09:29:00,cff,19.16
2022-12-29T09:30:00,cff,10.84
2022-12-29T09:32:00,cff,19.16
2022-12-29T09:33:00,cff,9.61
2022-12-29T09:34:00,cff,9.61
2022-12-29T09:36:00,cff,20.39
2022-12-29T09:37:00,cff,10.78
2022-12-29T09:39:00,cff,20.45
2022-12-29T09:41:00,cff,19.16
2022-12-29T09:43:00,cff,20.39
2022-12-29T09:45:00,cff,19.22
2022-12-29T09:47:00,cff,19.22
2022-12-29T09:48:00,cff,8.38
2022-12-29T09:49:00,cff,9.61
2022-12-29T09:51:00,cff,20.39
2022-12-29T09:52:00,cff,8.38
2022-12-29T09:54:00,cff,18.05
2022-12-29T09:56:00,cff,17.99
2022-12-29T09:58:00,cff,17.99
2022-12-29T10:00:00,cff,17.99
2022-12-29T10:01:00,cff,9.61
2022-12-29T10:02:00,cff,8.38
2022-12-29T10:04:00,cff,19.22
2022-12-29T10:06:00,cff,17.99
2022-12-29T10:07:00,cff,8.44
2022-12-29T10:09:00,cff,17.99
2022-12-29T10:11:00,cff,19.22
2022-12-29T10:13:00,cff,17.99
2022-12-29T10:15:00,cff,19.16
2022-12-29T10:16:00,cff,9.61
2022-12-29T10:17:00,cff,9.61
2022-12-29T10:19:00,cff,19.22
2022-12-29T10:20:00,cff,8.38
2022-12-29T10:22:00,cff,19.22
2022-12-29T10:24:00,cff,17.99
2022-12-29T10:25:00,cff,9.61
2022-12-29T10:27:00,cff,17.99
2022-12-29T10:29:00,cff,17.99
2022-12-29T10:30:00,cff,9.61
2022-12-29T10:31:00,cff,9.61
2022-12-29T10:33:00,cff,17.99
2022-12-29T10:35:00,cff,17.99
2022-12-29T10:37:00,cff,18.05
2022-12-29T10:38:00,cff,8.38
2022-12-29T10:40:00,cff,17.99
2022-12-29T10:42:00,cff,19.22
2022-12-29T10:44:00,cff,19.22
2022-12-29T10:46:00,cff,17.99
2022-12-29T10:47:00,cff,9.61
2022-12-29T10:49:00,cff,19.16
2022-12-29T10:51:00,cff,19.22
2022-12-29T10:53:00,cff,19.22
2022-12-29T10:55:00,cff,20.39
2022-12-29T10:56:00,cff,10.78
2022-12-29T10:58:00,cff,20.39
2022-12-29T10:59:00,cff,9.61
2022-12-29T11:01:00,cff,20.39
2022-12-29T11:02:00,cff,9.61
2022-12-29T11:04:00,cff,20.39
2022-12-29T11:05:00,cff,10.84
2022-12-29T11:07:00,cff,19.16
2022-12-29T11:08:00,cff,10.84
2022-12-29T11:10:00,cff,17.99
2022-12-29T11:12:00,cff,19.16
2022-12-29T11:13:00,cff,8.44
2022-12-29T11:15:00,cff,17.99
2022-12-29T11:17:00,cff,17.99
2022-12-29T11:19:00,cff,19.22
2022-12-29T11:21:00,cff,19.22
2022-12-29T11:23:00,cff,17.99
2022-12-29T11:24:00,cff,9.61
2022-12-29T11:26:00,cff,19.16
2022-12-29T11:27:00,cff,8.44
2022-12-29T11:28:00,cff,9.55
2022-12-29T11:30:00,cff,19.22
2022-12-29T11:32:00,cff,17.99
2022-12-29T11:33:00,cff,9.61
2022-12-29T11:35:00,cff,20.39
2022-12-29T11:36:00,cff,8.44
2022-12-29T11:38:00,cff,19.16
2022-12-29T11:40:00,cff,18.05
2022-12-29T11:42:00,cff,17.99
2022-12-29T11:43:00,cff,8.38
2022-12-29T11:44:00,cff,9.61
2022-12-29T11:46:00,cff,17.99
2022-12-29T11:47:00,cff,9.61
2022-12-29T11:49:00,cff,16.82
2022-12-29T11:51:00,cff,19.16
2022-12-29T11:53:00,cff,20.45
2022-12-29T11:55:00,cff,19.16
2022-12-29T11:57:00,cff,17.99
2022-12-29T11:58:00,cff,9.61
2022-12-29T12:00:00,cff,19.22
2022-12-29T12:02:00,cff,19.22
2022-12-29T12:04:00,cff,19.16
2022-12-29T12:06:00,cff,19.22
2022-12-29T12:08:00,cff,20.39
2022-12-29T12:09:00,cff,10.84
2022-12-29T12:10:00,cff,9.55
2022-12-29T12:12:00,cff,21.62
2022-12-29T12:14:00,cff,21.62
2022-12-29T12:16:00,cff,20.39
2022-12-29T12:18:00,cff,21.56
2022-12-29T12:20:00,cff,20.45
2022-12-29T12:21:00,cff,9.55
2022-12-29T12:23:00,cff,18.05
2022-12-29T12:25:00,cff,19.16
2022-12-29T12:27:00,cff,19.22
2022-12-29T12:29:00,cff,19.22
2022-12-29T12:31:00,cff,19.16
2022-12-29T12:32:00,cff,9.61
2022-12-29T12:34:00,cff,17.99
2022-12-29T12:36:00,cff,19.22
2022-12-29T12:38:00,cff,19.22
2022-12-29T12:39:00,cff,9.61
2022-12-29T12:41:00,cff,20.39
2022-12-29T12:43:00,cff,19.16
2022-12-29T12:45:00,cff,19.22
2022-12-29T12:46:00,cff,9.61
2022-12-29T12:48:00,cff,20.39
2022-12-29T12:49:00,cff,10.78
2022-12-29T12:51:00,cff,18.05
2022-12-29T12:52:00,cff,10.78
2022-12-29T12:54:00,cff,19.22
2022-12-29T12:56:00,cff,19.16
2022-12-29T12:57:00,cff,8.44
2022-12-29T12:59:00,cff,19.16
2022-12-29T13:01:00,cff,18.05
2022-12-29T13:02:00,cff,9.55
2022-12-29T13:04:00,cff,18.05
2022-12-29T13:05:00,cff,9.55
2022-12-29T13:07:00,cff,19.22
2022-12-29T13:09:00,cff,19.22
2022-12-29T13:10:00,cff,9.61
2022-12-29T13:12:00,cff,19.16
2022-12-29T13:13:00,cff,9.61
2022-12-29T13:14:00,cff,9.61
2022-12-29T13:15:00,cff,10.78
2022-12-29T13:17:00,cff,20.39
2022-12-29T13:19:00,cff,21.62
2022-12-29T13:20:00,cff,12.01
2022-12-29T13:21:00,cff,10.78
2022-12-29T13:23:00,cff,21.62
2022-12-29T13:24:00,cff,10.78
2022-12-29T13:26:00,cff,21.62
2022-12-29T13:28:00,cff,21.56
2022-12-29T13:29:00,cff,9.61
2022-12-29T13:31:00,cff,21.62
2022-12-29T13:32:00,cff,10.78
2022-12-29T13:34:00,cff,19.22
2022-12-29T13:36:00,cff,20.39
2022-12-29T13:37:00,cff,9.61
2022-12-29T13:38:00,cff,9.61
2022-12-29T13:40:00,cff,20.39
2022-12-29T13:41:00,cff,8.38
2022-12-29T13:43:00,cff,21.62
2022-12-29T13:45:00,cff,20.39
2022-12-29T13:46:00,cff,9.61
2022-12-29T13:48:00,cff,19.22
2022-12-29T13:49:00,cff,10.78
2022-12-29T13:50:00,cff,9.61
2022-12-29T13:52:00,cff,21.56
2022-12-29T13:53:00,cff,10.84
2022-12-29T13:54:00,cff,10.84
2022-12-29T13:55:00,cff,10.78
2022-12-29T13:56:00,cff,20.39
2022-12-29T13:58:00,cff,19.22
2022-12-29T14:00:00,cff,19.22
2022-12-29T14:01:00,cff,9.55
2022-12-29T14:02:00,cff,9.61
2022-12-29T14:04:00,cff,19.22
2022-12-29T14:05:00,cff,9.61
2022-12-29T14:07:00,cff,19.16
2022-12-29T14:09:00,cff,19.22
2022-12-29T14:11:00,cff,19.22
2022-12-29T14:12:00,cff,9.61
2022-12-29T14:14:00,cff,19.16
2022-12-29T14:15:00,cff,19.16
2022-12-29T14:16:00,cff,19.22
2022-12-29T14:18:00,cff,19.22
2022-12-29T14:20:00,cff,19.16
2022-12-29T14:22:00,cff,19.22
2022-12-29T14:23:00,cff,9.61
2022-12-29T14:24:00,cff,9.61
2022-12-29T14:25:00,cff,9.61
2022-12-29T14:27:00,cff,19.16
2022-12-29T14:29:00,cff,19.22
2022-12-29T14:31:00,cff,19.22
2022-12-29T14:33:00,cff,19.16
2022-12-29T14:35:00,cff,20.39
2022-12-29T14:36:00,cff,9.61
2022-12-29T14:38:00,cff,19.22
2022-12-29T14:40:00,cff,19.22
2022-12-29T14:41:00,cff,10.78
2022-12-29T14:43:00,cff,19.22
2022-12-29T14:44:00,cff,9.61
2022-12-29T14:46:00,cff,19.16
2022-12-29T14:48:00,cff,20.39
2022-12-29T14:49:00,cff,9.61
2022-12-29T14:51:00,cff,19.22
2022-12-29T14:52:00,cff,9.61
2022-12-29T14:54:00,cff,17.99
2022-12-29T14:56:00,cff,19.22
2022-12-29T14:57:00,cff,9.55
2022-12-29T14:59:00,cff,19.22
2022-12-29T15:01:00,cff,19.22
2022-12-29T15:02:00,cff,9.61
2022-12-29T15:04:00,cff,17.99
2022-12-29T15:06:00,cff,19.22
2022-12-29T15:07:00,cff,9.55
2022-12-29T15:09:00,cff,18.05
2022-12-29T15:11:00,cff,17.99
2022-12-29T15:13:00,cff,19.16
2022-12-29T15:14:00,cff,8.44
2022-12-29T15:16:00,cff,17.99
2022-12-29T15:18:00,cff,17.99
2022-12-29T15:20:00,cff,19.22
2022-12-29T15:21:00,cff,8.38
2022-12-29T15:22:00,cff,9.61
2022-12-29T15:24:00,cff,19.22
2022-12-29T15:25:00,cff,8.38
2022-12-29T15:26:00,cff,9.61
2022-12-29T15:28:00,cff,19.22
2022-12-29T15:29:00,cff,9.55
2022-12-29T15:31:00,cff,19.22
2022-12-29T15:32:00,cff,9.61
2022-12-29T15:34:00,cff,19.22
2022-12-29T15:36:00,cff,20.39
2022-12-29T15:37:00,cff,9.61
2022-12-29T15:39:00,cff,19.16
2022-12-29T15:41:00,cff,20.45
2022-12-29T15:43:00,cff,19.16
2022-12-29T15:45:00,cff,20.39
2022-12-29T15:47:00,cff,19.22
2022-12-29T15:49:00,cff,19.22
2022-12-29T15:51:00,cff,17.99
2022-12-29T15:52:00,cff,10.78
2022-12-29T15:54:00,cff,20.39
2022-12-29T15:56:00,cff,19.22
2022-12-29T15:58:00,cff,20.39
2022-12-29T15:59:00,cff,9.61
2022-12-29T16:01:00,cff,20.39
2022-12-29T16:02:00,cff,10.84
2022-12-29T16:04:00,cff,19.16
2022-12-29T16:06:00,cff,19.22
2022-12-29T16:07:00,cff,10.78
2022-12-29T16:09:00,cff,19.22
2022-12-29T16:11:00,cff,17.99
2022-12-29T16:13:00,cff,20.39
2022-12-29T16:15:00,cff,20.39
2022-12-29T16:16:00,cff,9.61
2022-12-29T16:18:00,cff,21.62
2022-12-29T16:19:00,cff,9.61
2022-12-29T16:21:00,cff,21.56
2022-12-29T16:23:00,cff,21.62
2022-12-29T16:25:00,cff,21.62
2022-12-29T16:27:00,cff,20.39
2022-12-29T16:29:00,cff,20.39
2022-12-29T16:31:00,cff,20.39
2022-12-29T16:32:00,cff,10.78
2022-12-29T16:33:00,cff,10.84
2022-12-29T16:35:00,cff,20.39
2022-12-29T16:36:00,cff,9.61
2022-12-29T16:38:00,cff,21.56
2022-12-29T16:39:00,cff,9.61
2022-12-29T16:41:00,cff,21.62
2022-12-29T16:43:00,cff,20.39
2022-12-29T16:44:00,cff,10.78
2022-12-29T16:46:00,cff,21.62
2022-12-29T16:48:00,cff,20.39
2022-12-29T16:49:00,cff,9.61
2022-12-29T16:51:00,cff,19.22
2022-12-29T16:53:00,cff,19.16
2022-12-29T16:55:00,cff,20.45
2022-12-29T16:56:00,cff,9.55
2022-12-29T16:58:00,cff,20.45
2022-12-29T17:00:00,cff,21.56
2022-12-29T17:02:00,cff,20.39
2022-12-29T17:04:00,cff,20.45
2022-12-29T17:06:00,cff,21.56
2022-12-29T17:08:00,cff,20.39
2022-12-29T17:09:00,cff,10.84
2022-12-29T17:11:00,cff,21.56
2022-12-29T17:13:00,cff,21.62
2022-12-29T17:15:00,cff,21.62
2022-12-29T17:17:00,cff,22.79
2022-12-29T17:18:00,cff,10.78
2022-12-29T17:19:00,cff,10.78
2022-12-29T17:20:00,cff,12.01
2022-12-29T17:22:00,cff,20.39
2022-12-29T17:24:00,cff,21.62
2022-12-29T17:26:00,cff,21.62
2022-12-29T17:28:00,cff,20.39
2022-12-29T17:30:00,cff,21.56
2022-12-29T17:31:00,cff,10.84
2022-12-29T17:33:00,cff,19.16
2022-12-29T17:34:00,cff,9.61
2022-12-29T17:36:00,cff,20.39
2022-12-29T17:38:00,cff,20.45
2022-12-29T17:39:00,cff,10.78
2022-12-29T17:41:00,cff,20.39
2022-12-29T17:43:00,cff,19.22
2022-12-29T17:44:00,cff,10.78
2022-12-29T17:46:00,cff,21.62
2022-12-29T17:48:00,cff,21.56
2022-12-29T17:49:00,cff,9.61
2022-12-29T17:51:00,cff,20.39
2022-12-29T17:53:00,cff,21.62
2022-12-29T17:54:00,cff,12.01
2022-12-29T17:56:00,cff,21.56
2022-12-29T17:58:00,cff,22.79
2022-12-29T18:00:00,cff,21.62
2022-12-29T18:01:00,cff,10.78
2022-12-29T18:02:00,cff,10.84
2022-12-29T18:04:00,cff,21.56
2022-12-29T18:06:00,cff,20.45
2022-12-29T18:08:00,cff,20.39
2022-12-29T18:10:00,cff,20.39
2022-12-29T18:12:00,cff,19.22
2022-12-29T18:13:00,cff,10.78
2022-12-29T18:15:00,cff,19.22
2022-12-29T18:17:00,cff,21.56
2022-12-29T18:18:00,cff,9.61
2022-12-29T18:20:00,cff,20.39
2022-12-29T18:22:00,cff,19.22
2022-12-29T18:23:00,cff,10.78
2022-12-29T18:24:00,cff,10.78
2022-12-29T18:25:00,cff,9.61
2022-12-29T18:26:00,cff,21.62
2022-12-29T18:28:00,cff,20.39
2022-12-29T18:29:00,cff,10.78
2022-12-29T18:30:00,cff,10.78
2022-12-29T18:32:00,cff,21.62
2022-12-29T18:34:00,cff,21.62
2022-12-29T18:36:00,cff,22.79
2022-12-29T18:38:00,cff,23.96
2022-12-29T18:40:00,cff,22.85
2022-12-29T18:42:00,cff,25.20
2022-12-29T18:44:00,cff,22.79
2022-12-29T18:45:00,cff,12.01
2022-12-29T18:47:00,cff,23.96
2022-12-29T18:48:00,cff,12.01
2022-12-29T18:50:00,cff,25.20
2022-12-29T18:52:00,cff,24.02
2022-12-29T18:53:00,cff,11.95
2022-12-29T18:55:00,cff,24.02
2022-12-29T18:57:00,cff,24.02
2022-12-29T18:59:00,cff,23.96
2022-12-29T19:00:00,cff,10.84
2022-12-29T19:02:00,cff,22.79
2022-12-29T19:04:00,cff,22.79
