#datetime,building,power
2022-07-04T00:01:00,pth,1.20
2022-07-04T00:02:00,pth,1.20
2022-07-04T00:03:00,pth,1.20
2022-07-04T00:05:00,pth,1.20
2022-07-04T00:07:00,pth,2.40
2022-07-04T00:09:00,pth,1.20
2022-07-04T00:11:00,pth,1.20
2022-07-04T00:13:00,pth,2.40
2022-07-04T00:15:00,pth,1.20
2022-07-04T00:16:00,pth,1.20
2022-07-04T00:18:00,pth,1.20
2022-07-04T00:20:00,pth,2.40
2022-07-04T00:22:00,pth,1.20
2022-07-04T00:24:00,pth,1.20
2022-07-04T00:26:00,pth,2.40
2022-07-04T00:29:00,pth,2.40
2022-07-04T00:31:00,pth,1.20
2022-07-04T00:33:00,pth,1.20
2022-07-04T00:35:00,pth,1.20
2022-07-04T00:37:00,pth,2.40
2022-07-04T00:40:00,pth,1.20
2022-07-04T00:42:00,pth,2.40
2022-07-04T00:44:00,pth,1.20
2022-07-04T00:46:00,pth,1.20
2022-07-04T00:47:00,pth,1.20
2022-07-04T00:49:00,pth,1.20
2022-07-04T00:50:00,pth,1.20
2022-07-04T00:52:00,pth,1.20
2022-07-04T00:55:00,pth,2.40
2022-07-04T00:57:00,pth,1.20
2022-07-04T00:59:00,pth,1.20
2022-07-04T01:01:00,pth,1.20
2022-07-04T01:03:00,pth,1.20
2022-07-04T01:04:00,pth,1.20
2022-07-04T01:06:00,pth,1.20
2022-07-04T01:08:00,pth,1.20
2022-07-04T01:09:00,pth,1.20
2022-07-04T01:10:00,pth,1.20
2022-07-04T01:12:00,pth,1.20
2022-07-04T01:14:00,pth,1.20
2022-07-04T01:15:00,pth,1.20
2022-07-04T01:17:00,pth,1.20
2022-07-04T01:19:00,pth,1.20
2022-07-04T01:20:00,pth,1.20
2022-07-04T01:23:00,pth,2.40
2022-07-04T01:26:00,pth,1.20
2022-07-04T01:27:00,pth,1.20
2022-07-04T01:29:00,pth,1.20
2022-07-04T01:31:00,pth,1.20
2022-07-04T01:33:00,pth,2.40
2022-07-04T01:35:00,pth,1.20
2022-07-04T01:36:00,pth,1.20
2022-07-04T01:39:00,pth,1.20
2022-07-04T01:41:00,pth,2.40
2022-07-04T01:43:00,pth,1.20
2022-07-04T01:45:00,pth,2.40
2022-07-04T01:47:00,pth,1.20
2022-07-04T01:48:00,pth,1.20
2022-07-04T01:51:00,pth,2.40
2022-07-04T01:53:00,pth,1.20
2022-07-04T01:55:00,pth,1.20
2022-07-04T01:56:00,pth,1.20
2022-07-04T01:58:00,pth,2.40
2022-07-04T02:00:00,pth,1.20
2022-07-04T02:02:00,pth,1.20
2022-07-04T02:03:00,pth,1.20
2022-07-04T02:05:00,pth,1.20
2022-07-04T02:07:00,pth,2.40
2022-07-04T02:09:00,pth,1.20
2022-07-04T02:11:00,pth,2.40
2022-07-04T02:13:00,pth,1.20
2022-07-04T02:14:00,pth,1.20
2022-07-04T02:17:00,pth,2.40
2022-07-04T02:20:00,pth,2.40
2022-07-04T02:23:00,pth,2.40
2022-07-04T02:25:00,pth,1.20
2022-07-04T02:27:00,pth,1.20
2022-07-04T02:28:00,pth,1.20
2022-07-04T02:30:00,pth,1.20
2022-07-04T02:32:00,pth,1.20
2022-07-04T02:34:00,pth,1.20
2022-07-04T02:35:00,pth,1.20
2022-07-04T02:37:00,pth,1.20
2022-07-04T02:39:00,pth,1.20
2022-07-04T02:41:00,pth,2.40
2022-07-04T02:43:00,pth,1.20
2022-07-04T02:45:00,pth,1.20
2022-07-04T02:46:00,pth,1.20
2022-07-04T02:48:00,pth,1.20
2022-07-04T02:50:00,pth,1.20
2022-07-04T02:52:00,pth,1.20
2022-07-04T02:54:00,pth,1.20
2022-07-04T02:55:00,pth,1.20
2022-07-04T02:57:00,pth,1.20
2022-07-04T02:58:00,pth,1.20
2022-07-04T02:59:00,pth,1.20
2022-07-04T03:01:00,pth,1.20
2022-07-04T03:03:00,pth,1.20
2022-07-04T03:05:00,pth,1.20
2022-07-04T03:07:00,pth,1.20
2022-07-04T03:08:00,pth,1.20
2022-07-04T03:09:00,pth,1.20
2022-07-04T03:11:00,pth,1.20
2022-07-04T03:13:00,pth,1.20
2022-07-04T03:14:00,pth,1.20
2022-07-04T03:17:00,pth,1.20
2022-07-04T03:19:00,pth,2.40
2022-07-04T03:22:00,pth,1.20
2022-07-04T03:24:00,pth,2.40
2022-07-04T03:26:00,pth,1.20
2022-07-04T03:28:00,pth,1.20
2022-07-04T03:30:00,pth,1.20
2022-07-04T03:32:00,pth,2.40
2022-07-04T03:34:00,pth,1.20
2022-07-04T03:36:00,pth,1.20
2022-07-04T03:37:00,pth,1.20
2022-07-04T03:38:00,pth,1.20
2022-07-04T03:40:00,pth,1.20
2022-07-04T03:42:00,pth,1.20
2022-07-04T03:44:00,pth,2.40
2022-07-04T03:45:00,pth,1.20
2022-07-04T03:47:00,pth,1.20
2022-07-04T03:49:00,pth,1.20
2022-07-04T03:51:00,pth,2.40
2022-07-04T03:53:00,pth,1.20
2022-07-04T03:55:00,pth,1.20
2022-07-04T03:57:00,pth,2.40
2022-07-04T03:59:00,pth,1.20
2022-07-04T04:01:00,pth,2.40
2022-07-04T04:03:00,pth,1.20
2022-07-04T04:04:00,pth,1.20
2022-07-04T04:06:00,pth,1.20
2022-07-04T04:08:00,pth,1.20
2022-07-04T04:09:00,pth,1.20
2022-07-04T04:10:00,pth,1.20
2022-07-04T04:12:00,pth,1.20
2022-07-04T04:13:00,pth,1.20
2022-07-04T04:15:00,pth,1.20
2022-07-04T04:16:00,pth,1.20
2022-07-04T04:18:00,pth,1.20
2022-07-04T04:19:00,pth,1.20
2022-07-04T04:21:00,pth,1.20
2022-07-04T04:23:00,pth,1.20
2022-07-04T04:25:00,pth,1.20
2022-07-04T04:27:00,pth,1.20
2022-07-04T04:29:00,pth,2.40
2022-07-04T04:31:00,pth,1.20
2022-07-04T04:32:00,pth,1.20
2022-07-04T04:34:00,pth,1.20
2022-07-04T04:36:00,pth,1.20
2022-07-04T04:38:00,pth,1.20
2022-07-04T04:40:00,pth,1.20
2022-07-04T04:42:00,pth,2.40
2022-07-04T04:45:00,pth,1.20
2022-07-04T04:47:00,pth,2.40
2022-07-04T04:50:00,pth,1.20
2022-07-04T04:52:00,pth,2.40
2022-07-04T04:54:00,pth,1.20
2022-07-04T04:56:00,pth,1.20
2022-07-04T04:58:00,pth,1.20
2022-07-04T05:00:00,pth,2.40
2022-07-04T05:02:00,pth,1.20
2022-07-04T05:04:00,pth,1.20
2022-07-04T05:06:00,pth,1.20
2022-07-04T05:08:00,pth,1.20
2022-07-04T05:10:00,pth,2.40
2022-07-04T05:13:00,pth,1.20
2022-07-04T05:15:00,pth,2.40
2022-07-04T05:18:00,pth,1.20
2022-07-04T05:20:00,pth,2.40
2022-07-04T05:22:00,pth,1.20
2022-07-04T05:24:00,pth,1.20
2022-07-04T05:26:00,pth,2.40
2022-07-04T05:28:00,pth,1.20
2022-07-04T05:29:00,pth,1.20
2022-07-04T05:32:00,pth,2.40
2022-07-04T05:34:00,pth,1.20
2022-07-04T05:36:00,pth,2.40
2022-07-04T05:38:00,pth,1.20
2022-07-04T05:40:00,pth,1.20
2022-07-04T05:41:00,pth,1.20
2022-07-04T05:43:00,pth,1.20
2022-07-04T05:44:00,pth,1.20
2022-07-04T05:45:00,pth,1.20
2022-07-04T05:47:00,pth,1.20
2022-07-04T05:48:00,pth,1.20
2022-07-04T05:50:00,pth,1.20
2022-07-04T05:51:00,pth,2.40
2022-07-04T05:54:00,pth,1.20
2022-07-04T05:55:00,pth,1.20
2022-07-04T05:58:00,pth,2.40
2022-07-04T06:00:00,pth,1.20
2022-07-04T06:01:00,pth,1.20
2022-07-04T06:02:00,pth,1.20
2022-07-04T06:05:00,pth,1.20
2022-07-04T06:07:00,pth,1.20
2022-07-04T06:10:00,pth,1.20
2022-07-04T06:14:00,pth,1.20
2022-07-04T06:15:00,pth,1.20
2022-07-04T06:18:00,pth,1.20
2022-07-04T06:22:00,pth,1.20
2022-07-04T06:24:00,pth,1.20
2022-07-04T06:28:00,pth,1.20
2022-07-04T06:30:00,pth,1.20
2022-07-04T06:32:00,pth,1.20
2022-07-04T06:36:00,pth,1.20
2022-07-04T06:38:00,pth,1.20
2022-07-04T06:40:00,pth,1.20
2022-07-04T06:43:00,pth,1.20
2022-07-04T06:47:00,pth,1.20
2022-07-04T06:49:00,pth,1.20
2022-07-04T06:52:00,pth,1.20
2022-07-04T06:54:00,pth,1.20
2022-07-04T06:58:00,pth,1.20
2022-07-04T07:01:00,pth,1.20
2022-07-04T07:03:00,pth,1.20
2022-07-04T07:06:00,pth,1.20
2022-07-04T07:08:00,pth,1.20
2022-07-04T07:12:00,pth,1.20
2022-07-04T07:14:00,pth,1.20
2022-07-04T07:16:00,pth,1.20
2022-07-04T07:19:00,pth,1.20
2022-07-04T07:22:00,pth,1.20
2022-07-04T07:24:00,pth,1.20
2022-07-04T07:26:00,pth,1.20
2022-07-04T07:28:00,pth,1.20
2022-07-04T07:31:00,pth,1.20
2022-07-04T07:32:00,pth,1.20
2022-07-04T07:34:00,pth,1.20
2022-07-04T07:36:00,pth,1.20
2022-07-04T07:40:00,pth,1.20
2022-07-04T07:42:00,pth,1.20
2022-07-04T07:44:00,pth,1.20
2022-07-04T07:45:00,pth,1.20
2022-07-04T07:49:00,pth,1.20
2022-07-04T07:51:00,pth,1.20
2022-07-04T07:52:00,pth,1.20
2022-07-04T07:55:00,pth,1.20
2022-07-04T07:57:00,pth,1.20
2022-07-04T08:00:00,pth,1.20
2022-07-04T08:03:00,pth,1.20
2022-07-04T08:05:00,pth,1.20
2022-07-04T08:08:00,pth,1.20
2022-07-04T08:11:00,pth,1.20
2022-07-04T08:14:00,pth,1.20
2022-07-04T08:16:00,pth,1.20
2022-07-04T08:20:00,pth,1.20
2022-07-04T08:21:00,pth,1.20
2022-07-04T08:25:00,pth,1.20
2022-07-04T08:27:00,pth,1.20
2022-07-04T08:31:00,pth,1.20
2022-07-04T08:32:00,pth,1.20
2022-07-04T08:36:00,pth,1.20
2022-07-04T08:38:00,pth,1.20
2022-07-04T08:42:00,pth,1.20
2022-07-04T08:44:00,pth,1.20
2022-07-04T08:47:00,pth,1.20
2022-07-04T08:49:00,pth,1.20
2022-07-04T08:53:00,pth,1.20
2022-07-04T08:55:00,pth,1.20
2022-07-04T08:57:00,pth,1.20
2022-07-04T09:01:00,pth,1.20
2022-07-04T09:03:00,pth,1.20
2022-07-04T09:06:00,pth,1.20
2022-07-04T09:08:00,pth,1.20
2022-07-04T09:12:00,pth,1.20
2022-07-04T09:15:00,pth,1.20
2022-07-04T09:17:00,pth,1.20
2022-07-04T09:18:00,pth,1.20
2022-07-04T09:19:00,pth,1.20
2022-07-04T09:23:00,pth,1.20
2022-07-04T09:25:00,pth,1.20
2022-07-04T09:26:00,pth,1.20
2022-07-04T09:28:00,pth,1.20
2022-07-04T09:32:00,pth,1.20
2022-07-04T09:34:00,pth,1.20
2022-07-04T09:35:00,pth,1.20
2022-07-04T09:37:00,pth,1.20
2022-07-04T09:39:00,pth,1.20
2022-07-04T09:42:00,pth,1.20
2022-07-04T09:44:00,pth,1.20
2022-07-04T09:46:00,pth,1.20
2022-07-04T09:48:00,pth,1.20
2022-07-04T09:51:00,pth,1.20
2022-07-04T09:54:00,pth,1.20
2022-07-04T09:57:00,pth,1.20
2022-07-04T10:00:00,pth,1.20
2022-07-04T10:02:00,pth,1.20
2022-07-04T10:04:00,pth,1.20
2022-07-04T10:08:00,pth,1.20
2022-07-04T10:11:00,pth,1.20
2022-07-04T10:13:00,pth,1.20
2022-07-04T10:15:00,pth,1.20
2022-07-04T10:19:00,pth,1.20
2022-07-04T10:21:00,pth,1.20
2022-07-04T10:25:00,pth,1.20
2022-07-04T10:26:00,pth,1.20
2022-07-04T10:30:00,pth,1.20
2022-07-04T10:33:00,pth,1.20
2022-07-04T10:35:00,pth,1.20
2022-07-04T10:37:00,pth,1.20
2022-07-04T10:40:00,pth,1.20
2022-07-04T10:43:00,pth,1.20
2022-07-04T10:47:00,pth,1.20
2022-07-04T10:49:00,pth,1.20
2022-07-04T10:51:00,pth,1.20
2022-07-04T10:54:00,pth,1.20
2022-07-04T10:57:00,pth,1.20
2022-07-04T11:00:00,pth,1.20
2022-07-04T11:03:00,pth,1.20
2022-07-04T11:05:00,pth,1.20
2022-07-04T11:07:00,pth,1.20
2022-07-04T11:11:00,pth,1.20
2022-07-04T11:12:00,pth,1.20
2022-07-04T11:14:00,pth,1.20
2022-07-04T11:16:00,pth,1.20
2022-07-04T11:18:00,pth,1.20
2022-07-04T11:21:00,pth,1.20
2022-07-04T11:23:00,pth,1.20
2022-07-04T11:25:00,pth,1.20
2022-07-04T11:28:00,pth,1.20
2022-07-04T11:31:00,pth,1.20
2022-07-04T11:32:00,pth,1.20
2022-07-04T11:34:00,pth,1.20
2022-07-04T11:37:00,pth,1.20
2022-07-04T11:39:00,pth,1.20
2022-07-04T11:41:00,pth,1.20
2022-07-04T11:43:00,pth,1.20
2022-07-04T11:45:00,pth,1.20
2022-07-04T11:49:00,pth,1.20
2022-07-04T11:51:00,pth,1.20
2022-07-04T11:53:00,pth,1.20
2022-07-04T11:56:00,pth,1.20
2022-07-04T11:59:00,pth,1.20
2022-07-04T12:03:00,pth,1.20
2022-07-04T12:05:00,pth,1.20
2022-07-04T12:08:00,pth,1.20
2022-07-04T12:10:00,pth,1.20
2022-07-04T12:13:00,pth,1.20
2022-07-04T12:16:00,pth,1.20
2022-07-04T12:18:00,pth,1.20
2022-07-04T12:21:00,pth,1.20
2022-07-04T12:24:00,pth,1.20
2022-07-04T12:28:00,pth,1.20
2022-07-04T12:30:00,pth,1.20
2022-07-04T12:32:00,pth,1.20
2022-07-04T12:36:00,pth,1.20
2022-07-04T12:38:00,pth,1.20
2022-07-04T12:40:00,pth,1.20
2022-07-04T12:44:00,pth,1.20
2022-07-04T12:46:00,pth,1.20
2022-07-04T12:49:00,pth,1.20
2022-07-04T12:53:00,pth,1.20
2022-07-04T12:54:00,pth,1.20
2022-07-04T12:57:00,pth,1.20
2022-07-04T12:59:00,pth,1.20
2022-07-04T13:02:00,pth,1.20
2022-07-04T13:05:00,pth,1.20
2022-07-04T13:07:00,pth,1.20
2022-07-04T13:09:00,pth,1.20
2022-07-04T13:11:00,pth,1.20
2022-07-04T13:13:00,pth,1.20
2022-07-04T13:15:00,pth,1.20
2022-07-04T13:18:00,pth,1.20
2022-07-04T13:19:00,pth,1.20
2022-07-04T13:23:00,pth,1.20
2022-07-04T13:25:00,pth,1.20
2022-07-04T13:26:00,pth,1.20
2022-07-04T13:28:00,pth,1.20
2022-07-04T13:30:00,pth,1.20
2022-07-04T13:34:00,pth,1.20
2022-07-04T13:36:00,pth,1.20
2022-07-04T13:37:00,pth,1.20
2022-07-04T13:39:00,pth,1.20
2022-07-04T13:43:00,pth,1.20
2022-07-04T13:45:00,pth,1.20
2022-07-04T13:49:00,pth,1.20
2022-07-04T13:50:00,pth,1.20
2022-07-04T13:54:00,pth,1.20
2022-07-04T13:57:00,pth,1.20
2022-07-04T13:59:00,pth,1.20
2022-07-04T14:01:00,pth,1.20
2022-07-04T14:05:00,pth,1.20
2022-07-04T14:07:00,pth,1.20
2022-07-04T14:10:00,pth,1.20
2022-07-04T14:13:00,pth,1.20
2022-07-04T14:15:00,pth,1.20
2022-07-04T14:19:00,pth,1.20
2022-07-04T14:22:00,pth,1.20
2022-07-04T14:24:00,pth,1.20
2022-07-04T14:27:00,pth,1.20
2022-07-04T14:30:00,pth,1.20
2022-07-04T14:33:00,pth,1.20
2022-07-04T14:35:00,pth,1.20
2022-07-04T14:37:00,pth,1.20
2022-07-04T14:40:00,pth,1.20
2022-07-04T14:43:00,pth,1.20
2022-07-04T14:46:00,pth,1.20
2022-07-04T14:48:00,pth,1.20
2022-07-04T14:52:00,pth,1.20
2022-07-04T14:54:00,pth,1.20
2022-07-04T14:56:00,pth,1.20
2022-07-04T14:58:00,pth,1.20
2022-07-04T15:00:00,pth,1.20
2022-07-04T15:03:00,pth,1.20
2022-07-04T15:04:00,pth,1.20
2022-07-04T15:06:00,pth,1.20
2022-07-04T15:09:00,pth,1.20
2022-07-04T15:12:00,pth,1.20
2022-07-04T15:14:00,pth,1.20
2022-07-04T15:15:00,pth,1.20
2022-07-04T15:17:00,pth,1.20
2022-07-04T15:19:00,pth,1.20
2022-07-04T15:23:00,pth,1.20
2022-07-04T15:24:00,pth,1.20
2022-07-04T15:27:00,pth,1.20
2022-07-04T15:29:00,pth,1.20
2022-07-04T15:31:00,pth,1.20
2022-07-04T15:35:00,pth,1.20
2022-07-04T15:37:00,pth,1.20
2022-07-04T15:39:00,pth,1.20
2022-07-04T15:43:00,pth,1.20
2022-07-04T15:45:00,pth,1.20
2022-07-04T15:48:00,pth,1.20
2022-07-04T15:50:00,pth,1.20
2022-07-04T15:53:00,pth,1.20
2022-07-04T15:57:00,pth,1.20
2022-07-04T15:59:00,pth,1.20
2022-07-04T16:02:00,pth,1.20
2022-07-04T16:05:00,pth,1.20
2022-07-04T16:07:00,pth,1.20
2022-07-04T16:09:00,pth,1.20
2022-07-04T16:12:00,pth,1.20
2022-07-04T16:15:00,pth,1.20
2022-07-04T16:19:00,pth,1.20
2022-07-04T16:22:00,pth,1.20
2022-07-04T16:24:00,pth,1.20
2022-07-04T16:26:00,pth,1.20
2022-07-04T16:29:00,pth,1.20
2022-07-04T16:33:00,pth,1.20
2022-07-04T16:35:00,pth,1.20
2022-07-04T16:38:00,pth,1.20
2022-07-04T16:39:00,pth,1.20
2022-07-04T16:42:00,pth,1.20
2022-07-04T16:45:00,pth,1.20
2022-07-04T16:46:00,pth,1.20
2022-07-04T16:48:00,pth,1.20
2022-07-04T16:50:00,pth,1.20
2022-07-04T16:52:00,pth,1.20
2022-07-04T16:56:00,pth,1.20
2022-07-04T16:58:00,pth,1.20
2022-07-04T17:00:00,pth,1.20
2022-07-04T17:02:00,pth,1.20
2022-07-04T17:04:00,pth,1.20
2022-07-04T17:06:00,pth,1.20
2022-07-04T17:07:00,pth,1.20
2022-07-04T17:10:00,pth,2.40
2022-07-04T17:13:00,pth,2.40
2022-07-04T17:15:00,pth,1.20
2022-07-04T17:17:00,pth,1.20
2022-07-04T17:18:00,pth,1.20
2022-07-04T17:20:00,pth,1.20
2022-07-04T17:24:00,pth,1.20
2022-07-04T17:26:00,pth,1.20
2022-07-04T17:29:00,pth,1.20
2022-07-04T17:31:00,pth,1.20
2022-07-04T17:33:00,pth,1.20
2022-07-04T17:36:00,pth,1.20
2022-07-04T17:38:00,pth,1.20
2022-07-04T17:40:00,pth,1.20
2022-07-04T17:42:00,pth,1.20
2022-07-04T17:44:00,pth,1.20
2022-07-04T17:46:00,pth,1.20
2022-07-04T17:49:00,pth,1.20
2022-07-04T17:51:00,pth,1.20
2022-07-04T17:53:00,pth,1.20
2022-07-04T17:55:00,pth,1.20
2022-07-04T17:59:00,pth,1.20
2022-07-04T18:00:00,pth,1.20
2022-07-04T18:02:00,pth,1.20
2022-07-04T18:04:00,pth,1.20
2022-07-04T18:06:00,pth,1.20
2022-07-04T18:09:00,pth,1.20
2022-07-04T18:12:00,pth,1.20
2022-07-04T18:13:00,pth,1.20
2022-07-04T18:16:00,pth,1.20
2022-07-04T18:19:00,pth,1.20
2022-07-04T18:20:00,pth,1.20
2022-07-04T18:22:00,pth,1.20
2022-07-04T18:25:00,pth,1.20
2022-07-04T18:27:00,pth,1.20
2022-07-04T18:30:00,pth,1.20
2022-07-04T18:32:00,pth,1.20
2022-07-04T18:34:00,pth,1.20
2022-07-04T18:37:00,pth,1.20
2022-07-04T18:40:00,pth,1.20
2022-07-04T18:43:00,pth,1.20
2022-07-04T18:46:00,pth,1.20
2022-07-04T18:48:00,pth,1.20
2022-07-04T18:52:00,pth,1.20
2022-07-04T18:53:00,pth,1.20
2022-07-04T18:57:00,pth,1.20
2022-07-04T19:00:00,pth,1.20
2022-07-04T19:03:00,pth,1.20
2022-07-04T19:05:00,pth,1.20
2022-07-04T19:08:00,pth,1.20
2022-07-04T19:10:00,pth,1.20
2022-07-04T19:14:00,pth,1.20
2022-07-04T19:16:00,pth,1.20
2022-07-04T19:19:00,pth,1.20
2022-07-04T19:21:00,pth,1.20
2022-07-04T19:24:00,pth,1.20
2022-07-04T19:28:00,pth,1.20
2022-07-04T19:30:00,pth,1.20
2022-07-04T19:32:00,pth,1.20
2022-07-04T19:35:00,pth,1.20
2022-07-04T19:38:00,pth,1.20
2022-07-04T19:40:00,pth,1.20
2022-07-04T19:44:00,pth,1.20
2022-07-04T19:47:00,pth,1.20
2022-07-04T19:49:00,pth,1.20
2022-07-04T19:51:00,pth,1.20
2022-07-04T19:53:00,pth,1.20
2022-07-04T19:55:00,pth,1.20
2022-07-04T19:58:00,pth,1.20
2022-07-04T20:00:00,pth,1.20
2022-07-04T20:03:00,pth,1.20
2022-07-04T20:05:00,pth,1.20
2022-07-04T20:07:00,pth,1.20
2022-07-04T20:09:00,pth,1.20
2022-07-04T20:11:00,pth,1.20
2022-07-04T20:13:00,pth,1.20
2022-07-04T20:16:00,pth,1.20
2022-07-04T20:17:00,pth,1.20
2022-07-04T20:21:00,pth,1.20
2022-07-04T20:23:00,pth,1.20
2022-07-04T20:25:00,pth,1.20
2022-07-04T20:27:00,pth,1.20
2022-07-04T20:29:00,pth,1.20
2022-07-04T20:31:00,pth,1.20
2022-07-04T20:33:00,pth,1.20
2022-07-04T20:35:00,pth,1.20
2022-07-04T20:38:00,pth,1.20
2022-07-04T20:39:00,pth,1.20
2022-07-04T20:41:00,pth,1.20
2022-07-04T20:42:00,pth,1.20
2022-07-04T20:45:00,pth,2.40
2022-07-04T20:47:00,pth,1.20
2022-07-04T20:49:00,pth,1.20
2022-07-04T20:50:00,pth,1.20
2022-07-04T20:52:00,pth,1.20
2022-07-04T20:55:00,pth,1.20
2022-07-04T20:57:00,pth,2.40
2022-07-04T20:59:00,pth,1.20
2022-07-04T21:01:00,pth,1.20
2022-07-04T21:03:00,pth,1.20
2022-07-04T21:05:00,pth,1.20
2022-07-04T21:07:00,pth,1.20
2022-07-04T21:09:00,pth,2.40
2022-07-04T21:11:00,pth,1.20
2022-07-04T21:13:00,pth,1.20
2022-07-04T21:15:00,pth,1.20
2022-07-04T21:16:00,pth,1.20
2022-07-04T21:18:00,pth,1.20
2022-07-04T21:19:00,pth,1.20
2022-07-04T21:21:00,pth,1.20
2022-07-04T21:24:00,pth,1.20
2022-07-04T21:26:00,pth,2.40
2022-07-04T21:28:00,pth,1.20
2022-07-04T21:30:00,pth,1.20
2022-07-04T21:32:00,pth,1.20
2022-07-04T21:34:00,pth,1.20
2022-07-04T21:36:00,pth,1.20
2022-07-04T21:37:00,pth,1.20
2022-07-04T21:39:00,pth,1.20
2022-07-04T21:41:00,pth,1.20
2022-07-04T21:43:00,pth,1.20
2022-07-04T21:45:00,pth,2.40
2022-07-04T21:47:00,pth,1.20
2022-07-04T21:49:00,pth,1.20
2022-07-04T21:51:00,pth,1.20
2022-07-04T21:53:00,pth,1.20
2022-07-04T21:54:00,pth,1.20
2022-07-04T21:57:00,pth,2.40
2022-07-04T21:59:00,pth,1.20
2022-07-04T22:01:00,pth,1.20
2022-07-04T22:03:00,pth,2.40
2022-07-04T22:05:00,pth,1.20
2022-07-04T22:07:00,pth,1.20
2022-07-04T22:08:00,pth,1.20
2022-07-04T22:10:00,pth,1.20
2022-07-04T22:12:00,pth,2.40
2022-07-04T22:15:00,pth,2.40
2022-07-04T22:18:00,pth,2.40
2022-07-04T22:20:00,pth,1.20
2022-07-04T22:22:00,pth,1.20
2022-07-04T22:23:00,pth,1.20
2022-07-04T22:25:00,pth,1.20
2022-07-04T22:27:00,pth,2.40
2022-07-04T22:29:00,pth,1.20
2022-07-04T22:31:00,pth,1.20
2022-07-04T22:33:00,pth,1.20
2022-07-04T22:35:00,pth,2.40
2022-07-04T22:37:00,pth,1.20
2022-07-04T22:39:00,pth,1.20
2022-07-04T22:40:00,pth,1.20
2022-07-04T22:41:00,pth,1.20
2022-07-04T22:43:00,pth,1.20
2022-07-04T22:44:00,pth,1.20
2022-07-04T22:47:00,pth,1.20
2022-07-04T22:48:00,pth,1.20
2022-07-04T22:50:00,pth,1.20
2022-07-04T22:52:00,pth,1.20
2022-07-04T22:53:00,pth,1.20
2022-07-04T22:56:00,pth,2.40
2022-07-04T22:58:00,pth,1.20
2022-07-04T23:01:00,pth,1.20
2022-07-04T23:03:00,pth,2.40
2022-07-04T23:05:00,pth,1.20
2022-07-04T23:07:00,pth,1.20
2022-07-04T23:10:00,pth,2.40
2022-07-04T23:12:00,pth,1.20
2022-07-04T23:14:00,pth,1.20
2022-07-04T23:17:00,pth,2.40
2022-07-04T23:20:00,pth,1.20
2022-07-04T23:21:00,pth,1.20
2022-07-04T23:23:00,pth,1.20
2022-07-04T23:24:00,pth,1.20
2022-07-04T23:26:00,pth,1.20
2022-07-04T23:28:00,pth,1.20
2022-07-04T23:30:00,pth,1.20
2022-07-04T23:31:00,pth,1.20
2022-07-04T23:33:00,pth,1.20
2022-07-04T23:36:00,pth,1.20
2022-07-04T23:37:00,pth,1.20
2022-07-04T23:38:00,pth,1.20
2022-07-04T23:40:00,pth,1.20
2022-07-04T23:42:00,pth,1.20
2022-07-04T23:44:00,pth,1.20
2022-07-04T23:46:00,pth,1.20
2022-07-04T23:47:00,pth,1.20
2022-07-04T23:49:00,pth,1.20
2022-07-04T23:52:00,pth,2.40
2022-07-04T23:55:00,pth,1.20
2022-07-04T23:56:00,pth,1.20
2022-07-04T23:58:00,pth,1.20
2022-07-04T23:59:00,pth,1.20
