#datetime,building,power
2022-06-11T00:00:00,prs,6.00
2022-06-11T00:02:00,prs,7.20
2022-06-11T00:04:00,prs,5.40
2022-06-11T00:05:00,prs,3.00
2022-06-11T00:07:00,prs,6.60
2022-06-11T00:08:00,prs,3.00
2022-06-11T00:10:00,prs,5.40
2022-06-11T00:12:00,prs,7.20
2022-06-11T00:14:00,prs,7.20
2022-06-11T00:16:00,prs,7.20
2022-06-11T00:17:00,prs,2.40
2022-06-11T00:19:00,prs,6.00
2022-06-11T00:21:00,prs,5.40
2022-06-11T00:23:00,prs,7.20
2022-06-11T00:24:00,prs,3.00
2022-06-11T00:26:00,prs,5.40
2022-06-11T00:27:00,prs,3.00
2022-06-11T00:29:00,prs,7.20
2022-06-11T00:31:00,prs,6.60
2022-06-11T00:32:00,prs,4.20
2022-06-11T00:34:00,prs,6.00
2022-06-11T00:36:00,prs,6.60
2022-06-11T00:38:00,prs,6.00
2022-06-11T00:40:00,prs,7.20
2022-06-11T00:42:00,prs,5.40
2022-06-11T00:43:00,prs,4.20
2022-06-11T00:45:00,prs,7.20
2022-06-11T00:47:00,prs,7.20
2022-06-11T00:48:00,prs,2.40
2022-06-11T00:50:00,prs,7.20
2022-06-11T00:51:00,prs,3.00
2022-06-11T00:53:00,prs,6.60
2022-06-11T00:54:00,prs,3.00
2022-06-11T00:56:00,prs,7.20
2022-06-11T00:58:00,prs,5.40
2022-06-11T00:59:00,prs,3.00
2022-06-11T01:00:00,prs,3.00
2022-06-11T01:02:00,prs,6.60
2022-06-11T01:04:00,prs,7.20
2022-06-11T01:05:00,prs,4.20
2022-06-11T01:07:00,prs,6.00
2022-06-11T01:09:00,prs,6.60
2022-06-11T01:11:00,prs,6.00
2022-06-11T01:13:00,prs,5.40
2022-06-11T01:14:00,prs,4.20
2022-06-11T01:16:00,prs,6.00
2022-06-11T01:18:00,prs,6.60
2022-06-11T01:20:00,prs,7.20
2022-06-11T01:22:00,prs,6.00
2022-06-11T01:23:00,prs,4.20
2022-06-11T01:25:00,prs,5.40
2022-06-11T01:27:00,prs,7.20
2022-06-11T01:29:00,prs,5.40
2022-06-11T01:31:00,prs,6.00
2022-06-11T01:33:00,prs,6.60
2022-06-11T01:35:00,prs,7.20
2022-06-11T01:37:00,prs,7.20
2022-06-11T01:39:00,prs,7.20
2022-06-11T01:40:00,prs,2.40
2022-06-11T01:42:00,prs,7.20
2022-06-11T01:44:00,prs,5.40
2022-06-11T01:46:00,prs,7.20
2022-06-11T01:48:00,prs,6.00
2022-06-11T01:50:00,prs,5.40
2022-06-11T01:52:00,prs,7.20
2022-06-11T01:54:00,prs,6.60
2022-06-11T01:56:00,prs,7.20
2022-06-11T01:57:00,prs,3.00
2022-06-11T01:59:00,prs,7.20
2022-06-11T02:01:00,prs,5.40
2022-06-11T02:03:00,prs,7.20
2022-06-11T02:05:00,prs,5.40
2022-06-11T02:07:00,prs,6.00
2022-06-11T02:09:00,prs,5.40
2022-06-11T02:10:00,prs,4.20
2022-06-11T02:11:00,prs,3.00
2022-06-11T02:13:00,prs,7.20
2022-06-11T02:15:00,prs,5.40
2022-06-11T02:17:00,prs,7.20
2022-06-11T02:19:00,prs,5.40
2022-06-11T02:20:00,prs,3.00
2022-06-11T02:22:00,prs,5.40
2022-06-11T02:24:00,prs,6.00
2022-06-11T02:26:00,prs,6.60
2022-06-11T02:27:00,prs,3.00
2022-06-11T02:29:00,prs,7.20
2022-06-11T02:30:00,prs,2.40
2022-06-11T02:32:00,prs,7.20
2022-06-11T02:34:00,prs,6.00
2022-06-11T02:35:00,prs,2.40
2022-06-11T02:37:00,prs,7.20
2022-06-11T02:39:00,prs,5.40
2022-06-11T02:41:00,prs,6.00
2022-06-11T02:43:00,prs,5.40
2022-06-11T02:45:00,prs,7.20
2022-06-11T02:47:00,prs,7.20
2022-06-11T02:49:00,prs,5.40
2022-06-11T02:50:00,prs,3.00
2022-06-11T02:52:00,prs,7.20
2022-06-11T02:54:00,prs,5.40
2022-06-11T02:55:00,prs,3.00
2022-06-11T02:56:00,prs,2.40
2022-06-11T02:58:00,prs,6.00
2022-06-11T03:00:00,prs,5.40
2022-06-11T03:02:00,prs,7.20
2022-06-11T03:04:00,prs,7.20
2022-06-11T03:05:00,prs,2.40
2022-06-11T03:07:00,prs,7.20
2022-06-11T03:09:00,prs,6.00
2022-06-11T03:10:00,prs,2.40
2022-06-11T03:11:00,prs,3.00
2022-06-11T03:13:00,prs,5.40
2022-06-11T03:15:00,prs,6.00
2022-06-11T03:17:00,prs,5.40
2022-06-11T03:19:00,prs,7.20
2022-06-11T03:21:00,prs,7.20
2022-06-11T03:23:00,prs,6.60
2022-06-11T03:25:00,prs,6.00
2022-06-11T03:26:00,prs,3.00
2022-06-11T03:28:00,prs,5.40
2022-06-11T03:29:00,prs,3.00
2022-06-11T03:31:00,prs,5.40
2022-06-11T03:32:00,prs,4.20
2022-06-11T03:34:00,prs,5.40
2022-06-11T03:36:00,prs,7.20
2022-06-11T03:38:00,prs,6.00
2022-06-11T03:40:00,prs,6.60
2022-06-11T03:42:00,prs,6.00
2022-06-11T03:44:00,prs,5.40
2022-06-11T03:46:00,prs,6.00
2022-06-11T03:48:00,prs,5.40
2022-06-11T03:50:00,prs,7.20
2022-06-11T03:51:00,prs,2.40
2022-06-11T03:53:00,prs,6.00
2022-06-11T03:54:00,prs,4.20
2022-06-11T03:56:00,prs,5.40
2022-06-11T03:58:00,prs,6.00
2022-06-11T03:59:00,prs,2.40
2022-06-11T04:00:00,prs,3.00
2022-06-11T04:02:00,prs,5.40
2022-06-11T04:04:00,prs,7.20
2022-06-11T04:05:00,prs,3.00
2022-06-11T04:07:00,prs,5.40
2022-06-11T04:09:00,prs,6.00
2022-06-11T04:10:00,prs,4.20
2022-06-11T04:12:00,prs,7.20
2022-06-11T04:14:00,prs,5.40
2022-06-11T04:16:00,prs,7.20
2022-06-11T04:18:00,prs,5.40
2022-06-11T04:19:00,prs,3.00
2022-06-11T04:21:00,prs,5.40
2022-06-11T04:23:00,prs,6.00
2022-06-11T04:24:00,prs,2.40
2022-06-11T04:26:00,prs,7.20
2022-06-11T04:28:00,prs,5.40
2022-06-11T04:30:00,prs,7.20
2022-06-11T04:32:00,prs,6.00
2022-06-11T04:33:00,prs,2.40
2022-06-11T04:34:00,prs,3.00
2022-06-11T04:35:00,prs,3.00
2022-06-11T04:37:00,prs,6.60
2022-06-11T04:38:00,prs,3.00
2022-06-11T04:40:00,prs,6.00
2022-06-11T04:42:00,prs,5.40
2022-06-11T04:44:00,prs,7.20
2022-06-11T04:45:00,prs,2.40
2022-06-11T04:47:00,prs,7.20
2022-06-11T04:48:00,prs,3.00
2022-06-11T04:50:00,prs,7.20
2022-06-11T04:52:00,prs,5.40
2022-06-11T04:54:00,prs,5.40
2022-06-11T04:56:00,prs,6.00
2022-06-11T04:58:00,prs,5.40
2022-06-11T05:00:00,prs,6.00
2022-06-11T05:02:00,prs,6.60
2022-06-11T05:03:00,prs,3.00
2022-06-11T05:05:00,prs,7.20
2022-06-11T05:06:00,prs,2.40
2022-06-11T05:08:00,prs,6.00
2022-06-11T05:10:00,prs,7.20
2022-06-11T05:11:00,prs,2.40
2022-06-11T05:13:00,prs,6.00
2022-06-11T05:14:00,prs,2.40
2022-06-11T05:15:00,prs,3.00
2022-06-11T05:17:00,prs,6.00
2022-06-11T05:18:00,prs,4.20
2022-06-11T05:20:00,prs,5.40
2022-06-11T05:22:00,prs,7.20
2022-06-11T05:23:00,prs,2.40
2022-06-11T05:25:00,prs,6.00
2022-06-11T05:27:00,prs,5.40
2022-06-11T05:29:00,prs,6.00
2022-06-11T05:31:00,prs,6.60
2022-06-11T05:32:00,prs,3.00
2022-06-11T05:34:00,prs,5.40
2022-06-11T05:36:00,prs,7.20
2022-06-11T05:38:00,prs,6.00
2022-06-11T05:40:00,prs,6.60
2022-06-11T05:41:00,prs,3.00
2022-06-11T05:43:00,prs,5.40
2022-06-11T05:44:00,prs,3.00
2022-06-11T05:46:00,prs,6.00
2022-06-11T05:48:00,prs,5.40
2022-06-11T05:50:00,prs,5.40
2022-06-11T05:52:00,prs,6.00
2022-06-11T05:54:00,prs,7.20
2022-06-11T05:56:00,prs,5.40
2022-06-11T05:58:00,prs,5.40
2022-06-11T06:00:00,prs,6.00
2022-06-11T06:02:00,prs,5.40
2022-06-11T06:04:00,prs,6.00
2022-06-11T06:06:00,prs,5.40
2022-06-11T06:08:00,prs,7.20
2022-06-11T06:10:00,prs,6.60
2022-06-11T06:12:00,prs,6.00
2022-06-11T06:13:00,prs,4.20
2022-06-11T06:15:00,prs,5.40
2022-06-11T06:17:00,prs,6.00
2022-06-11T06:18:00,prs,2.40
2022-06-11T06:20:00,prs,6.00
2022-06-11T06:22:00,prs,5.40
2022-06-11T06:24:00,prs,6.00
2022-06-11T06:26:00,prs,5.40
2022-06-11T06:28:00,prs,7.20
2022-06-11T06:30:00,prs,6.60
2022-06-11T06:32:00,prs,6.00
2022-06-11T06:34:00,prs,5.40
2022-06-11T06:36:00,prs,6.00
2022-06-11T06:38:00,prs,6.60
2022-06-11T06:40:00,prs,6.00
2022-06-11T06:41:00,prs,3.00
2022-06-11T06:43:00,prs,5.40
2022-06-11T06:45:00,prs,7.20
2022-06-11T06:46:00,prs,2.40
2022-06-11T06:48:00,prs,7.20
2022-06-11T06:50:00,prs,6.00
2022-06-11T06:52:00,prs,5.40
2022-06-11T06:53:00,prs,4.20
2022-06-11T06:55:00,prs,5.40
2022-06-11T06:57:00,prs,6.00
2022-06-11T06:59:00,prs,7.20
2022-06-11T07:01:00,prs,5.40
2022-06-11T07:03:00,prs,7.20
2022-06-11T07:05:00,prs,6.60
2022-06-11T07:07:00,prs,6.00
2022-06-11T07:09:00,prs,5.40
2022-06-11T07:11:00,prs,6.00
2022-06-11T07:12:00,prs,2.40
2022-06-11T07:14:00,prs,7.20
2022-06-11T07:16:00,prs,5.40
2022-06-11T07:18:00,prs,6.00
2022-06-11T07:19:00,prs,4.20
2022-06-11T07:21:00,prs,7.20
2022-06-11T07:23:00,prs,5.40
2022-06-11T07:25:00,prs,7.20
2022-06-11T07:27:00,prs,5.40
2022-06-11T07:29:00,prs,7.20
2022-06-11T07:31:00,prs,5.40
2022-06-11T07:33:00,prs,6.00
2022-06-11T07:34:00,prs,2.40
2022-06-11T07:35:00,prs,4.80
2022-06-11T07:37:00,prs,6.60
2022-06-11T07:39:00,prs,7.20
2022-06-11T07:41:00,prs,5.40
2022-06-11T07:42:00,prs,3.00
2022-06-11T07:44:00,prs,7.20
2022-06-11T07:46:00,prs,8.40
2022-06-11T07:48:00,prs,9.60
2022-06-11T07:50:00,prs,7.20
2022-06-11T07:52:00,prs,7.20
2022-06-11T07:53:00,prs,3.00
2022-06-11T07:55:00,prs,6.60
2022-06-11T07:57:00,prs,7.20
2022-06-11T07:59:00,prs,7.20
2022-06-11T08:01:00,prs,5.40
2022-06-11T08:03:00,prs,6.00
2022-06-11T08:05:00,prs,5.40
2022-06-11T08:07:00,prs,7.20
2022-06-11T08:09:00,prs,5.40
2022-06-11T08:11:00,prs,7.20
2022-06-11T08:13:00,prs,7.20
2022-06-11T08:15:00,prs,5.40
2022-06-11T08:17:00,prs,7.20
2022-06-11T08:18:00,prs,3.00
2022-06-11T08:20:00,prs,5.40
2022-06-11T08:21:00,prs,3.00
2022-06-11T08:23:00,prs,6.60
2022-06-11T08:24:00,prs,3.00
2022-06-11T08:26:00,prs,6.00
2022-06-11T08:27:00,prs,4.20
2022-06-11T08:29:00,prs,6.60
2022-06-11T08:31:00,prs,6.00
2022-06-11T08:32:00,prs,2.40
2022-06-11T08:34:00,prs,6.00
2022-06-11T08:35:00,prs,4.20
2022-06-11T08:37:00,prs,5.40
2022-06-11T08:39:00,prs,6.00
2022-06-11T08:41:00,prs,5.40
2022-06-11T08:43:00,prs,7.20
2022-06-11T08:45:00,prs,7.20
2022-06-11T08:46:00,prs,2.40
2022-06-11T08:47:00,prs,4.20
2022-06-11T08:48:00,prs,3.00
2022-06-11T08:50:00,prs,7.20
2022-06-11T08:52:00,prs,5.40
2022-06-11T08:54:00,prs,6.00
2022-06-11T08:55:00,prs,2.40
2022-06-11T08:57:00,prs,6.00
2022-06-11T08:59:00,prs,5.40
2022-06-11T09:00:00,prs,3.00
2022-06-11T09:02:00,prs,7.20
2022-06-11T09:04:00,prs,5.40
2022-06-11T09:06:00,prs,7.20
2022-06-11T09:08:00,prs,5.40
2022-06-11T09:09:00,prs,3.00
2022-06-11T09:11:00,prs,5.40
2022-06-11T09:12:00,prs,3.00
2022-06-11T09:14:00,prs,7.20
2022-06-11T09:15:00,prs,2.40
2022-06-11T09:16:00,prs,1.80
2022-06-11T09:18:00,prs,6.60
2022-06-11T09:20:00,prs,7.20
2022-06-11T09:22:00,prs,7.20
2022-06-11T09:23:00,prs,3.00
2022-06-11T09:25:00,prs,4.20
2022-06-11T09:27:00,prs,5.40
2022-06-11T09:29:00,prs,5.40
2022-06-11T09:30:00,prs,3.00
2022-06-11T09:32:00,prs,6.00
2022-06-11T09:34:00,prs,5.40
2022-06-11T09:36:00,prs,5.40
2022-06-11T09:38:00,prs,6.00
2022-06-11T09:40:00,prs,7.20
2022-06-11T09:41:00,prs,2.40
2022-06-11T09:42:00,prs,3.00
2022-06-11T09:44:00,prs,5.40
2022-06-11T09:45:00,prs,1.80
2022-06-11T09:47:00,prs,5.40
2022-06-11T09:49:00,prs,5.40
2022-06-11T09:51:00,prs,6.00
2022-06-11T09:53:00,prs,5.40
2022-06-11T09:55:00,prs,6.00
2022-06-11T09:56:00,prs,2.40
2022-06-11T09:57:00,prs,3.00
2022-06-11T09:59:00,prs,5.40
2022-06-11T10:00:00,prs,3.00
2022-06-11T10:02:00,prs,6.00
2022-06-11T10:04:00,prs,5.40
2022-06-11T10:06:00,prs,4.20
2022-06-11T10:07:00,prs,3.00
2022-06-11T10:09:00,prs,5.40
2022-06-11T10:10:00,prs,3.00
2022-06-11T10:11:00,prs,4.20
2022-06-11T10:13:00,prs,5.40
2022-06-11T10:14:00,prs,3.00
2022-06-11T10:15:00,prs,3.00
2022-06-11T10:17:00,prs,5.40
2022-06-11T10:19:00,prs,4.20
2022-06-11T10:21:00,prs,6.00
2022-06-11T10:23:00,prs,4.20
2022-06-11T10:24:00,prs,2.40
2022-06-11T10:26:00,prs,6.00
2022-06-11T10:28:00,prs,6.60
2022-06-11T10:30:00,prs,6.00
2022-06-11T10:32:00,prs,5.40
2022-06-11T10:33:00,prs,3.00
2022-06-11T10:35:00,prs,5.40
2022-06-11T10:36:00,prs,3.00
2022-06-11T10:38:00,prs,5.40
2022-06-11T10:39:00,prs,3.00
2022-06-11T10:41:00,prs,6.00
2022-06-11T10:42:00,prs,2.40
2022-06-11T10:44:00,prs,7.20
2022-06-11T10:45:00,prs,3.00
2022-06-11T10:47:00,prs,6.60
2022-06-11T10:48:00,prs,3.00
2022-06-11T10:50:00,prs,6.00
2022-06-11T10:52:00,prs,5.40
2022-06-11T10:54:00,prs,5.40
2022-06-11T10:56:00,prs,6.00
2022-06-11T10:58:00,prs,6.60
2022-06-11T11:00:00,prs,6.00
2022-06-11T11:02:00,prs,7.20
2022-06-11T11:04:00,prs,6.60
2022-06-11T11:05:00,prs,3.00
2022-06-11T11:07:00,prs,5.40
2022-06-11T11:08:00,prs,3.00
2022-06-11T11:10:00,prs,6.00
2022-06-11T11:12:00,prs,5.40
2022-06-11T11:14:00,prs,7.20
2022-06-11T11:16:00,prs,5.40
2022-06-11T11:18:00,prs,6.00
2022-06-11T11:19:00,prs,4.20
2022-06-11T11:21:00,prs,6.60
2022-06-11T11:22:00,prs,3.00
2022-06-11T11:24:00,prs,5.40
2022-06-11T11:25:00,prs,3.00
2022-06-11T11:27:00,prs,6.00
2022-06-11T11:29:00,prs,6.60
2022-06-11T11:30:00,prs,3.00
2022-06-11T11:32:00,prs,5.40
2022-06-11T11:33:00,prs,3.00
2022-06-11T11:35:00,prs,7.20
2022-06-11T11:36:00,prs,3.00
2022-06-11T11:37:00,prs,2.40
2022-06-11T11:39:00,prs,7.20
2022-06-11T11:40:00,prs,3.00
2022-06-11T11:42:00,prs,5.40
2022-06-11T11:43:00,prs,3.00
2022-06-11T11:44:00,prs,2.40
2022-06-11T11:46:00,prs,7.20
2022-06-11T11:48:00,prs,6.00
2022-06-11T11:50:00,prs,5.40
2022-06-11T11:51:00,prs,3.00
2022-06-11T11:53:00,prs,6.60
2022-06-11T11:55:00,prs,6.00
2022-06-11T11:56:00,prs,4.20
2022-06-11T11:58:00,prs,5.40
2022-06-11T11:59:00,prs,3.00
2022-06-11T12:01:00,prs,5.40
2022-06-11T12:02:00,prs,3.00
2022-06-11T12:04:00,prs,6.00
2022-06-11T12:06:00,prs,5.40
2022-06-11T12:08:00,prs,7.20
2022-06-11T12:10:00,prs,5.40
2022-06-11T12:12:00,prs,7.20
2022-06-11T12:13:00,prs,4.20
2022-06-11T12:14:00,prs,3.00
2022-06-11T12:16:00,prs,5.40
2022-06-11T12:17:00,prs,3.00
2022-06-11T12:19:00,prs,5.40
2022-06-11T12:21:00,prs,7.20
2022-06-11T12:23:00,prs,5.40
2022-06-11T12:24:00,prs,5.40
2022-06-11T12:25:00,prs,6.00
2022-06-11T12:27:00,prs,5.40
2022-06-11T12:28:00,prs,4.20
2022-06-11T12:30:00,prs,5.40
2022-06-11T12:32:00,prs,7.20
2022-06-11T12:34:00,prs,6.00
2022-06-11T12:35:00,prs,2.40
2022-06-11T12:37:00,prs,6.00
2022-06-11T12:39:00,prs,5.40
2022-06-11T12:40:00,prs,3.00
2022-06-11T12:42:00,prs,5.40
2022-06-11T12:44:00,prs,7.20
2022-06-11T12:46:00,prs,7.20
2022-06-11T12:48:00,prs,5.40
2022-06-11T12:49:00,prs,3.00
2022-06-11T12:50:00,prs,3.00
2022-06-11T12:52:00,prs,5.40
2022-06-11T12:53:00,prs,3.00
2022-06-11T12:55:00,prs,5.40
2022-06-11T12:57:00,prs,5.40
2022-06-11T12:58:00,prs,3.00
2022-06-11T13:00:00,prs,6.00
2022-06-11T13:02:00,prs,6.60
2022-06-11T13:04:00,prs,6.00
2022-06-11T13:05:00,prs,4.20
2022-06-11T13:07:00,prs,5.40
2022-06-11T13:08:00,prs,3.00
2022-06-11T13:10:00,prs,5.40
2022-06-11T13:12:00,prs,6.00
2022-06-11T13:14:00,prs,6.60
2022-06-11T13:16:00,prs,6.00
2022-06-11T13:18:00,prs,7.20
2022-06-11T13:20:00,prs,5.40
2022-06-11T13:21:00,prs,3.00
2022-06-11T13:23:00,prs,6.60
2022-06-11T13:25:00,prs,6.00
2022-06-11T13:27:00,prs,5.40
2022-06-11T13:29:00,prs,6.00
2022-06-11T13:31:00,prs,5.40
2022-06-11T13:33:00,prs,5.40
2022-06-11T13:34:00,prs,3.00
2022-06-11T13:36:00,prs,7.20
2022-06-11T13:38:00,prs,7.20
2022-06-11T13:40:00,prs,5.40
2022-06-11T13:41:00,prs,3.00
2022-06-11T13:43:00,prs,5.40
2022-06-11T13:44:00,prs,3.00
2022-06-11T13:48:00,prs,11.40
2022-06-11T13:50:00,prs,5.40
2022-06-11T13:52:00,prs,7.20
2022-06-11T13:53:00,prs,4.20
2022-06-11T13:55:00,prs,5.40
2022-06-11T13:56:00,prs,5.40
2022-06-11T13:57:00,prs,4.20
2022-06-11T13:58:00,prs,6.00
2022-06-11T13:59:00,prs,2.40
2022-06-11T14:00:00,prs,3.00
2022-06-11T14:02:00,prs,5.40
2022-06-11T14:04:00,prs,7.20
2022-06-11T14:06:00,prs,6.00
2022-06-11T14:07:00,prs,2.40
2022-06-11T14:09:00,prs,7.20
2022-06-11T14:11:00,prs,5.40
2022-06-11T14:13:00,prs,7.20
2022-06-11T14:15:00,prs,6.00
2022-06-11T14:17:00,prs,5.40
2022-06-11T14:19:00,prs,5.40
2022-06-11T14:21:00,prs,7.20
2022-06-11T14:23:00,prs,6.00
2022-06-11T14:25:00,prs,5.40
2022-06-11T14:27:00,prs,7.20
2022-06-11T14:29:00,prs,6.60
2022-06-11T14:31:00,prs,6.00
2022-06-11T14:32:00,prs,3.00
2022-06-11T14:34:00,prs,5.40
2022-06-11T14:35:00,prs,3.00
2022-06-11T14:37:00,prs,6.60
2022-06-11T14:39:00,prs,6.00
2022-06-11T14:40:00,prs,2.40
2022-06-11T14:42:00,prs,6.00
2022-06-11T14:44:00,prs,7.20
2022-06-11T14:46:00,prs,6.60
2022-06-11T14:48:00,prs,6.00
2022-06-11T14:49:00,prs,2.40
2022-06-11T14:51:00,prs,6.00
2022-06-11T14:53:00,prs,5.40
2022-06-11T14:55:00,prs,6.00
2022-06-11T14:56:00,prs,2.40
2022-06-11T14:58:00,prs,7.20
2022-06-11T14:59:00,prs,3.00
2022-06-11T15:01:00,prs,7.20
2022-06-11T15:03:00,prs,5.40
2022-06-11T15:05:00,prs,5.40
2022-06-11T15:07:00,prs,6.00
2022-06-11T15:08:00,prs,2.40
2022-06-11T15:10:00,prs,6.00
2022-06-11T15:12:00,prs,5.40
2022-06-11T15:14:00,prs,7.20
2022-06-11T15:15:00,prs,3.00
2022-06-11T15:16:00,prs,2.40
2022-06-11T15:18:00,prs,7.20
2022-06-11T15:20:00,prs,6.00
2022-06-11T15:22:00,prs,5.40
2022-06-11T15:24:00,prs,5.40
2022-06-11T15:26:00,prs,6.00
2022-06-11T15:28:00,prs,5.40
2022-06-11T15:30:00,prs,6.00
2022-06-11T15:31:00,prs,2.40
2022-06-11T15:33:00,prs,7.20
2022-06-11T15:35:00,prs,5.40
2022-06-11T15:36:00,prs,4.20
2022-06-11T15:38:00,prs,6.00
2022-06-11T15:39:00,prs,3.00
2022-06-11T15:41:00,prs,5.40
2022-06-11T15:42:00,prs,3.00
2022-06-11T15:44:00,prs,6.60
2022-06-11T15:46:00,prs,6.00
2022-06-11T15:47:00,prs,3.00
2022-06-11T15:48:00,prs,2.40
2022-06-11T15:50:00,prs,7.20
2022-06-11T15:51:00,prs,3.00
2022-06-11T15:53:00,prs,6.60
2022-06-11T15:55:00,prs,6.00
2022-06-11T15:57:00,prs,5.40
2022-06-11T15:58:00,prs,3.00
2022-06-11T16:00:00,prs,7.20
2022-06-11T16:02:00,prs,5.40
2022-06-11T16:03:00,prs,3.00
2022-06-11T16:05:00,prs,5.40
2022-06-11T16:07:00,prs,6.00
2022-06-11T16:08:00,prs,2.40
2022-06-11T16:10:00,prs,7.20
2022-06-11T16:12:00,prs,5.40
2022-06-11T16:14:00,prs,6.00
2022-06-11T16:15:00,prs,3.00
2022-06-11T16:17:00,prs,5.40
2022-06-11T16:19:00,prs,5.40
2022-06-11T16:20:00,prs,3.00
2022-06-11T16:22:00,prs,5.40
2022-06-11T16:24:00,prs,7.20
2022-06-11T16:26:00,prs,6.00
2022-06-11T16:28:00,prs,6.60
2022-06-11T16:29:00,prs,3.00
2022-06-11T16:31:00,prs,5.40
2022-06-11T16:33:00,prs,7.20
2022-06-11T16:35:00,prs,6.00
2022-06-11T16:36:00,prs,2.40
2022-06-11T16:38:00,prs,6.00
2022-06-11T16:40:00,prs,5.40
2022-06-11T16:41:00,prs,4.20
2022-06-11T16:42:00,prs,4.20
2022-06-11T16:43:00,prs,6.00
2022-06-11T16:45:00,prs,6.60
2022-06-11T16:47:00,prs,6.00
2022-06-11T16:49:00,prs,5.40
2022-06-11T16:50:00,prs,3.00
2022-06-11T16:52:00,prs,7.20
2022-06-11T16:54:00,prs,5.40
2022-06-11T16:56:00,prs,5.40
2022-06-11T16:58:00,prs,6.00
2022-06-11T16:59:00,prs,4.20
2022-06-11T17:01:00,prs,5.40
2022-06-11T17:03:00,prs,7.20
2022-06-11T17:04:00,prs,3.00
2022-06-11T17:06:00,prs,5.40
2022-06-11T17:07:00,prs,3.00
2022-06-11T17:09:00,prs,5.40
2022-06-11T17:11:00,prs,6.00
2022-06-11T17:13:00,prs,5.40
2022-06-11T17:14:00,prs,4.20
2022-06-11T17:16:00,prs,5.40
2022-06-11T17:17:00,prs,4.20
2022-06-11T17:18:00,prs,3.00
2022-06-11T17:20:00,prs,7.20
2022-06-11T17:22:00,prs,5.40
2022-06-11T17:24:00,prs,6.00
2022-06-11T17:26:00,prs,5.40
2022-06-11T17:27:00,prs,3.00
2022-06-11T17:29:00,prs,5.40
2022-06-11T17:31:00,prs,7.20
2022-06-11T17:32:00,prs,3.00
2022-06-11T17:34:00,prs,6.60
2022-06-11T17:35:00,prs,3.00
2022-06-11T17:37:00,prs,7.20
2022-06-11T17:39:00,prs,5.40
2022-06-11T17:41:00,prs,6.00
2022-06-11T17:42:00,prs,2.40
2022-06-11T17:43:00,prs,3.00
2022-06-11T17:45:00,prs,5.40
2022-06-11T17:47:00,prs,6.00
2022-06-11T17:49:00,prs,7.20
2022-06-11T17:51:00,prs,5.40
2022-06-11T17:52:00,prs,4.20
2022-06-11T17:54:00,prs,7.20
2022-06-11T17:56:00,prs,5.40
2022-06-11T17:58:00,prs,6.00
2022-06-11T18:00:00,prs,5.40
2022-06-11T18:01:00,prs,4.20
2022-06-11T18:03:00,prs,5.40
2022-06-11T18:04:00,prs,3.00
2022-06-11T18:06:00,prs,7.20
2022-06-11T18:08:00,prs,7.20
2022-06-11T18:10:00,prs,6.60
2022-06-11T18:12:00,prs,7.20
2022-06-11T18:14:00,prs,6.00
2022-06-11T18:16:00,prs,5.40
2022-06-11T18:18:00,prs,7.20
2022-06-11T18:19:00,prs,2.40
2022-06-11T18:21:00,prs,6.00
2022-06-11T18:22:00,prs,4.20
2022-06-11T18:24:00,prs,5.40
2022-06-11T18:26:00,prs,7.20
2022-06-11T18:28:00,prs,7.20
2022-06-11T18:29:00,prs,4.20
2022-06-11T18:30:00,prs,2.40
2022-06-11T18:32:00,prs,6.00
2022-06-11T18:34:00,prs,7.20
2022-06-11T18:36:00,prs,5.40
2022-06-11T18:38:00,prs,7.20
2022-06-11T18:39:00,prs,2.40
2022-06-11T18:41:00,prs,6.00
2022-06-11T18:43:00,prs,7.20
2022-06-11T18:45:00,prs,6.60
2022-06-11T18:46:00,prs,4.20
2022-06-11T18:48:00,prs,6.00
2022-06-11T18:50:00,prs,5.40
2022-06-11T18:51:00,prs,5.40
2022-06-11T18:52:00,prs,7.20
2022-06-11T18:54:00,prs,5.40
2022-06-11T18:56:00,prs,6.00
2022-06-11T18:57:00,prs,4.20
2022-06-11T18:59:00,prs,5.40
2022-06-11T19:01:00,prs,7.20
2022-06-11T19:03:00,prs,7.20
2022-06-11T19:04:00,prs,2.40
2022-06-11T19:05:00,prs,3.00
2022-06-11T19:07:00,prs,6.00
2022-06-11T19:09:00,prs,5.40
2022-06-11T19:10:00,prs,4.20
2022-06-11T19:12:00,prs,7.20
2022-06-11T19:14:00,prs,6.60
2022-06-11T19:16:00,prs,6.00
2022-06-11T19:18:00,prs,7.20
2022-06-11T19:20:00,prs,6.60
2022-06-11T19:21:00,prs,3.00
2022-06-11T19:23:00,prs,5.40
2022-06-11T19:24:00,prs,3.00
2022-06-11T19:26:00,prs,7.20
2022-06-11T19:28:00,prs,5.40
2022-06-11T19:30:00,prs,6.00
2022-06-11T19:32:00,prs,6.60
2022-06-11T19:34:00,prs,6.00
2022-06-11T19:36:00,prs,7.20
2022-06-11T19:38:00,prs,5.40
2022-06-11T19:39:00,prs,3.00
2022-06-11T19:41:00,prs,6.60
2022-06-11T19:43:00,prs,6.00
2022-06-11T19:45:00,prs,5.40
2022-06-11T19:47:00,prs,6.00
2022-06-11T19:49:00,prs,6.60
2022-06-11T19:51:00,prs,6.00
2022-06-11T19:53:00,prs,7.20
2022-06-11T19:54:00,prs,2.40
2022-06-11T19:55:00,prs,3.00
2022-06-11T19:57:00,prs,7.20
