#datetime,building,power
2023-11-27T00:00:00,pkn,1.20
2023-11-27T00:03:00,pkn,2.40
2023-11-27T00:06:00,pkn,2.40
2023-11-27T00:08:00,pkn,1.20
2023-11-27T00:10:00,pkn,2.40
2023-11-27T00:12:00,pkn,2.40
2023-11-27T00:15:00,pkn,1.20
2023-11-27T00:17:00,pkn,6.00
2023-11-27T00:19:00,pkn,8.40
2023-11-27T00:20:00,pkn,6.00
2023-11-27T00:21:00,pkn,3.60
2023-11-27T00:23:00,pkn,10.80
2023-11-27T00:24:00,pkn,6.00
2023-11-27T00:25:00,pkn,3.60
2023-11-27T00:26:00,pkn,1.20
2023-11-27T00:27:00,pkn,8.40
2023-11-27T00:28:00,pkn,1.20
2023-11-27T00:29:00,pkn,1.20
2023-11-27T00:31:00,pkn,1.20
2023-11-27T00:33:00,pkn,2.40
2023-11-27T00:35:00,pkn,1.20
2023-11-27T00:37:00,pkn,1.20
2023-11-27T00:39:00,pkn,2.40
2023-11-27T00:41:00,pkn,2.40
2023-11-27T00:44:00,pkn,1.20
2023-11-27T00:46:00,pkn,1.20
2023-11-27T00:47:00,pkn,2.40
2023-11-27T00:51:00,pkn,2.40
2023-11-27T00:53:00,pkn,1.20
2023-11-27T00:55:00,pkn,2.40
2023-11-27T00:56:00,pkn,4.80
2023-11-27T00:57:00,pkn,1.20
2023-11-27T00:58:00,pkn,8.40
2023-11-27T00:59:00,pkn,4.80
2023-11-27T01:01:00,pkn,8.40
2023-11-27T01:02:00,pkn,2.40
2023-11-27T01:03:00,pkn,8.40
2023-11-27T01:04:00,pkn,1.20
2023-11-27T01:05:00,pkn,6.00
2023-11-27T01:07:00,pkn,1.20
2023-11-27T01:09:00,pkn,2.40
2023-11-27T01:11:00,pkn,3.60
2023-11-27T01:15:00,pkn,2.40
2023-11-27T01:17:00,pkn,1.20
2023-11-27T01:19:00,pkn,2.40
2023-11-27T01:21:00,pkn,1.20
2023-11-27T01:22:00,pkn,1.20
2023-11-27T01:23:00,pkn,1.20
2023-11-27T01:25:00,pkn,1.20
2023-11-27T01:27:00,pkn,1.20
2023-11-27T01:29:00,pkn,2.40
2023-11-27T01:31:00,pkn,1.20
2023-11-27T01:32:00,pkn,1.20
2023-11-27T01:34:00,pkn,1.20
2023-11-27T01:35:00,pkn,2.40
2023-11-27T01:38:00,pkn,1.20
2023-11-27T01:40:00,pkn,2.40
2023-11-27T01:41:00,pkn,1.20
2023-11-27T01:43:00,pkn,1.20
2023-11-27T01:45:00,pkn,8.40
2023-11-27T01:46:00,pkn,7.20
2023-11-27T01:47:00,pkn,2.40
2023-11-27T01:48:00,pkn,8.40
2023-11-27T01:49:00,pkn,1.20
2023-11-27T01:51:00,pkn,13.20
2023-11-27T01:53:00,pkn,1.20
2023-11-27T01:56:00,pkn,2.40
2023-11-27T01:58:00,pkn,2.40
2023-11-27T01:59:00,pkn,1.20
2023-11-27T02:01:00,pkn,1.20
2023-11-27T02:03:00,pkn,1.20
2023-11-27T02:04:00,pkn,1.20
2023-11-27T02:07:00,pkn,2.40
2023-11-27T02:09:00,pkn,1.20
2023-11-27T02:11:00,pkn,1.20
2023-11-27T02:13:00,pkn,2.40
2023-11-27T02:15:00,pkn,1.20
2023-11-27T02:16:00,pkn,1.20
2023-11-27T02:17:00,pkn,1.20
2023-11-27T02:19:00,pkn,1.20
2023-11-27T02:22:00,pkn,2.40
2023-11-27T02:23:00,pkn,1.20
2023-11-27T02:25:00,pkn,1.20
2023-11-27T02:27:00,pkn,2.40
2023-11-27T02:29:00,pkn,1.20
2023-11-27T02:31:00,pkn,2.40
2023-11-27T02:33:00,pkn,1.20
2023-11-27T02:34:00,pkn,2.40
2023-11-27T02:36:00,pkn,1.20
2023-11-27T02:38:00,pkn,1.20
2023-11-27T02:40:00,pkn,3.60
2023-11-27T02:43:00,pkn,2.40
2023-11-27T02:44:00,pkn,8.40
2023-11-27T02:45:00,pkn,1.20
2023-11-27T02:46:00,pkn,10.80
2023-11-27T02:48:00,pkn,7.20
2023-11-27T02:49:00,pkn,1.20
2023-11-27T02:50:00,pkn,8.40
2023-11-27T02:51:00,pkn,1.20
2023-11-27T02:54:00,pkn,1.20
2023-11-27T02:55:00,pkn,1.20
2023-11-27T02:57:00,pkn,1.20
2023-11-27T02:58:00,pkn,2.40
2023-11-27T03:01:00,pkn,1.20
2023-11-27T03:02:00,pkn,1.20
2023-11-27T03:04:00,pkn,1.20
2023-11-27T03:05:00,pkn,2.40
2023-11-27T03:08:00,pkn,1.20
2023-11-27T03:09:00,pkn,1.20
2023-11-27T03:12:00,pkn,1.20
2023-11-27T03:13:00,pkn,1.20
2023-11-27T03:15:00,pkn,1.20
2023-11-27T03:16:00,pkn,1.20
2023-11-27T03:18:00,pkn,1.20
2023-11-27T03:19:00,pkn,1.20
2023-11-27T03:21:00,pkn,1.20
2023-11-27T03:22:00,pkn,1.20
2023-11-27T03:24:00,pkn,1.20
2023-11-27T03:26:00,pkn,1.20
2023-11-27T03:28:00,pkn,2.40
2023-11-27T03:30:00,pkn,1.20
2023-11-27T03:32:00,pkn,1.20
2023-11-27T03:34:00,pkn,3.60
2023-11-27T03:37:00,pkn,1.20
2023-11-27T03:39:00,pkn,2.40
2023-11-27T03:40:00,pkn,1.20
2023-11-27T03:42:00,pkn,1.20
2023-11-27T03:44:00,pkn,1.20
2023-11-27T03:46:00,pkn,1.20
2023-11-27T03:48:00,pkn,2.40
2023-11-27T03:51:00,pkn,2.40
2023-11-27T03:54:00,pkn,2.40
2023-11-27T03:57:00,pkn,2.40
2023-11-27T03:58:00,pkn,1.20
2023-11-27T03:59:00,pkn,1.20
2023-11-27T04:00:00,pkn,1.20
2023-11-27T04:01:00,pkn,8.40
2023-11-27T04:02:00,pkn,1.20
2023-11-27T04:03:00,pkn,8.40
2023-11-27T04:04:00,pkn,1.20
2023-11-27T04:05:00,pkn,8.40
2023-11-27T04:06:00,pkn,2.40
2023-11-27T04:07:00,pkn,3.60
2023-11-27T04:08:00,pkn,1.20
2023-11-27T04:10:00,pkn,1.20
2023-11-27T04:12:00,pkn,2.40
2023-11-27T04:15:00,pkn,2.40
2023-11-27T04:16:00,pkn,1.20
2023-11-27T04:19:00,pkn,1.20
2023-11-27T04:20:00,pkn,1.20
2023-11-27T04:22:00,pkn,2.40
2023-11-27T04:25:00,pkn,1.20
2023-11-27T04:27:00,pkn,2.40
2023-11-27T04:29:00,pkn,1.20
2023-11-27T04:31:00,pkn,1.20
2023-11-27T04:32:00,pkn,1.20
2023-11-27T04:33:00,pkn,1.20
2023-11-27T04:36:00,pkn,1.20
2023-11-27T04:37:00,pkn,1.20
2023-11-27T04:39:00,pkn,1.20
2023-11-27T04:41:00,pkn,1.20
2023-11-27T04:43:00,pkn,2.40
2023-11-27T04:45:00,pkn,1.20
2023-11-27T04:47:00,pkn,1.20
2023-11-27T04:49:00,pkn,2.40
2023-11-27T04:51:00,pkn,2.40
2023-11-27T04:54:00,pkn,1.20
2023-11-27T04:56:00,pkn,1.20
2023-11-27T04:57:00,pkn,2.40
2023-11-27T05:00:00,pkn,1.20
2023-11-27T05:01:00,pkn,1.20
2023-11-27T05:02:00,pkn,1.20
2023-11-27T05:05:00,pkn,2.40
2023-11-27T05:07:00,pkn,2.40
2023-11-27T05:09:00,pkn,1.20
2023-11-27T05:11:00,pkn,1.20
2023-11-27T05:13:00,pkn,2.40
2023-11-27T05:14:00,pkn,1.20
2023-11-27T05:15:00,pkn,1.20
2023-11-27T05:18:00,pkn,1.20
2023-11-27T05:20:00,pkn,2.40
2023-11-27T05:21:00,pkn,1.20
2023-11-27T05:23:00,pkn,1.20
2023-11-27T05:25:00,pkn,2.40
2023-11-27T05:27:00,pkn,1.20
2023-11-27T05:30:00,pkn,2.40
2023-11-27T05:32:00,pkn,1.20
2023-11-27T05:33:00,pkn,2.40
2023-11-27T05:36:00,pkn,1.20
2023-11-27T05:38:00,pkn,1.20
2023-11-27T05:39:00,pkn,1.20
2023-11-27T05:40:00,pkn,4.80
2023-11-27T05:41:00,pkn,1.20
2023-11-27T05:42:00,pkn,8.40
2023-11-27T05:43:00,pkn,1.20
2023-11-27T05:44:00,pkn,7.20
2023-11-27T05:45:00,pkn,6.00
2023-11-27T05:47:00,pkn,3.60
2023-11-27T05:49:00,pkn,2.40
2023-11-27T05:51:00,pkn,2.40
2023-11-27T05:54:00,pkn,1.20
2023-11-27T05:55:00,pkn,1.20
2023-11-27T05:57:00,pkn,2.40
2023-11-27T06:00:00,pkn,2.40
2023-11-27T06:02:00,pkn,1.20
2023-11-27T06:03:00,pkn,1.20
2023-11-27T06:05:00,pkn,1.20
2023-11-27T06:07:00,pkn,2.40
2023-11-27T06:09:00,pkn,2.40
2023-11-27T06:13:00,pkn,2.40
2023-11-27T06:16:00,pkn,2.40
2023-11-27T06:19:00,pkn,2.40
2023-11-27T06:21:00,pkn,1.20
2023-11-27T06:23:00,pkn,1.20
2023-11-27T06:25:00,pkn,1.20
2023-11-27T06:26:00,pkn,2.40
2023-11-27T06:29:00,pkn,1.20
2023-11-27T06:31:00,pkn,1.20
2023-11-27T06:32:00,pkn,2.40
2023-11-27T06:35:00,pkn,1.20
2023-11-27T06:37:00,pkn,2.40
2023-11-27T06:38:00,pkn,1.20
2023-11-27T06:42:00,pkn,2.40
2023-11-27T06:44:00,pkn,2.40
2023-11-27T06:48:00,pkn,2.40
2023-11-27T06:50:00,pkn,1.20
2023-11-27T06:52:00,pkn,1.20
2023-11-27T06:53:00,pkn,1.20
2023-11-27T06:55:00,pkn,1.20
2023-11-27T06:56:00,pkn,1.20
2023-11-27T06:58:00,pkn,1.20
2023-11-27T07:00:00,pkn,1.20
2023-11-27T07:01:00,pkn,1.20
2023-11-27T07:02:00,pkn,1.20
2023-11-27T07:05:00,pkn,1.20
2023-11-27T07:06:00,pkn,1.20
2023-11-27T07:08:00,pkn,2.40
2023-11-27T07:11:00,pkn,1.20
2023-11-27T07:13:00,pkn,1.20
2023-11-27T07:14:00,pkn,2.40
2023-11-27T07:17:00,pkn,1.20
2023-11-27T07:19:00,pkn,1.20
2023-11-27T07:20:00,pkn,1.20
2023-11-27T07:22:00,pkn,1.20
2023-11-27T07:24:00,pkn,1.20
2023-11-27T07:25:00,pkn,1.20
2023-11-27T07:26:00,pkn,2.40
2023-11-27T07:29:00,pkn,1.20
2023-11-27T07:31:00,pkn,2.40
2023-11-27T07:32:00,pkn,1.20
2023-11-27T07:34:00,pkn,1.20
2023-11-27T07:36:00,pkn,1.20
2023-11-27T07:38:00,pkn,3.60
2023-11-27T07:41:00,pkn,1.20
2023-11-27T07:43:00,pkn,2.40
2023-11-27T07:44:00,pkn,1.20
2023-11-27T07:46:00,pkn,1.20
2023-11-27T07:48:00,pkn,2.40
2023-11-27T07:50:00,pkn,3.60
2023-11-27T07:51:00,pkn,1.20
2023-11-27T07:52:00,pkn,8.40
2023-11-27T07:53:00,pkn,2.40
2023-11-27T07:54:00,pkn,8.40
2023-11-27T07:55:00,pkn,2.40
2023-11-27T07:56:00,pkn,7.20
2023-11-27T07:57:00,pkn,2.40
2023-11-27T07:58:00,pkn,1.20
2023-11-27T08:00:00,pkn,1.20
2023-11-27T08:01:00,pkn,1.20
2023-11-27T08:03:00,pkn,1.20
2023-11-27T08:04:00,pkn,1.20
2023-11-27T08:06:00,pkn,1.20
2023-11-27T08:07:00,pkn,1.20
2023-11-27T08:10:00,pkn,1.20
2023-11-27T08:12:00,pkn,1.20
2023-11-27T08:13:00,pkn,1.20
2023-11-27T08:16:00,pkn,2.40
2023-11-27T08:18:00,pkn,1.20
2023-11-27T08:21:00,pkn,1.20
2023-11-27T08:23:00,pkn,2.40
2023-11-27T08:25:00,pkn,1.20
2023-11-27T08:28:00,pkn,2.40
2023-11-27T08:30:00,pkn,1.20
2023-11-27T08:31:00,pkn,1.20
2023-11-27T08:33:00,pkn,1.20
2023-11-27T08:34:00,pkn,1.20
2023-11-27T08:37:00,pkn,1.20
2023-11-27T08:39:00,pkn,2.40
2023-11-27T08:41:00,pkn,1.20
2023-11-27T08:42:00,pkn,3.60
2023-11-27T08:44:00,pkn,7.20
2023-11-27T08:45:00,pkn,6.00
2023-11-27T08:46:00,pkn,1.20
2023-11-27T08:47:00,pkn,7.20
2023-11-27T08:48:00,pkn,6.00
2023-11-27T08:49:00,pkn,6.00
2023-11-27T08:51:00,pkn,8.40
2023-11-27T08:52:00,pkn,2.40
2023-11-27T08:53:00,pkn,3.60
2023-11-27T08:54:00,pkn,3.60
2023-11-27T08:55:00,pkn,2.40
2023-11-27T08:57:00,pkn,1.20
2023-11-27T08:59:00,pkn,2.40
2023-11-27T09:01:00,pkn,2.40
2023-11-27T09:04:00,pkn,2.40
2023-11-27T09:05:00,pkn,1.20
2023-11-27T09:07:00,pkn,1.20
2023-11-27T09:09:00,pkn,2.40
2023-11-27T09:11:00,pkn,2.40
2023-11-27T09:13:00,pkn,1.20
2023-11-27T09:15:00,pkn,1.20
2023-11-27T09:16:00,pkn,1.20
2023-11-27T09:17:00,pkn,1.20
2023-11-27T09:19:00,pkn,1.20
2023-11-27T09:21:00,pkn,2.40
2023-11-27T09:23:00,pkn,1.20
2023-11-27T09:24:00,pkn,1.20
2023-11-27T09:25:00,pkn,2.40
2023-11-27T09:26:00,pkn,3.60
2023-11-27T09:27:00,pkn,1.20
2023-11-27T09:28:00,pkn,8.40
2023-11-27T09:29:00,pkn,6.00
2023-11-27T09:30:00,pkn,1.20
2023-11-27T09:31:00,pkn,8.40
2023-11-27T09:33:00,pkn,8.40
2023-11-27T09:34:00,pkn,2.40
2023-11-27T09:35:00,pkn,7.20
2023-11-27T09:36:00,pkn,1.20
2023-11-27T09:37:00,pkn,1.20
2023-11-27T09:39:00,pkn,1.20
2023-11-27T09:41:00,pkn,2.40
2023-11-27T09:43:00,pkn,1.20
2023-11-27T09:45:00,pkn,2.40
2023-11-27T09:46:00,pkn,1.20
2023-11-27T09:48:00,pkn,2.40
2023-11-27T09:51:00,pkn,2.40
2023-11-27T09:53:00,pkn,2.40
2023-11-27T09:54:00,pkn,2.40
2023-11-27T09:57:00,pkn,1.20
2023-11-27T09:58:00,pkn,1.20
2023-11-27T10:00:00,pkn,2.40
2023-11-27T10:02:00,pkn,1.20
2023-11-27T10:04:00,pkn,1.20
2023-11-27T10:06:00,pkn,2.40
2023-11-27T10:08:00,pkn,2.40
2023-11-27T10:10:00,pkn,1.20
2023-11-27T10:12:00,pkn,3.60
2023-11-27T10:16:00,pkn,2.40
2023-11-27T10:18:00,pkn,2.40
2023-11-27T10:20:00,pkn,1.20
2023-11-27T10:21:00,pkn,1.20
2023-11-27T10:23:00,pkn,1.20
2023-11-27T10:24:00,pkn,2.40
2023-11-27T10:27:00,pkn,1.20
2023-11-27T10:29:00,pkn,2.40
2023-11-27T10:30:00,pkn,1.20
2023-11-27T10:31:00,pkn,6.00
2023-11-27T10:32:00,pkn,1.20
2023-11-27T10:34:00,pkn,14.40
2023-11-27T10:35:00,pkn,3.60
2023-11-27T10:36:00,pkn,1.20
2023-11-27T10:37:00,pkn,8.40
2023-11-27T10:38:00,pkn,1.20
2023-11-27T10:40:00,pkn,4.80
2023-11-27T10:42:00,pkn,1.20
2023-11-27T10:44:00,pkn,2.40
2023-11-27T10:46:00,pkn,1.20
2023-11-27T10:48:00,pkn,1.20
2023-11-27T10:50:00,pkn,2.40
2023-11-27T10:53:00,pkn,2.40
2023-11-27T10:54:00,pkn,1.20
2023-11-27T10:56:00,pkn,1.20
2023-11-27T10:58:00,pkn,1.20
2023-11-27T11:00:00,pkn,1.20
2023-11-27T11:02:00,pkn,2.40
2023-11-27T11:04:00,pkn,1.20
2023-11-27T11:05:00,pkn,1.20
2023-11-27T11:06:00,pkn,1.20
2023-11-27T11:08:00,pkn,1.20
2023-11-27T11:10:00,pkn,1.20
2023-11-27T11:11:00,pkn,1.20
2023-11-27T11:12:00,pkn,2.40
2023-11-27T11:16:00,pkn,2.40
2023-11-27T11:18:00,pkn,1.20
2023-11-27T11:20:00,pkn,2.40
2023-11-27T11:21:00,pkn,1.20
2023-11-27T11:24:00,pkn,2.40
2023-11-27T11:26:00,pkn,1.20
2023-11-27T11:27:00,pkn,1.20
2023-11-27T11:29:00,pkn,2.40
2023-11-27T11:30:00,pkn,1.20
2023-11-27T11:33:00,pkn,2.40
2023-11-27T11:35:00,pkn,1.20
2023-11-27T11:36:00,pkn,2.40
2023-11-27T11:39:00,pkn,2.40
2023-11-27T11:42:00,pkn,2.40
2023-11-27T11:44:00,pkn,1.20
2023-11-27T11:46:00,pkn,2.40
2023-11-27T11:47:00,pkn,1.20
2023-11-27T11:48:00,pkn,2.40
2023-11-27T11:52:00,pkn,2.40
2023-11-27T11:53:00,pkn,1.20
2023-11-27T11:55:00,pkn,2.40
2023-11-27T11:58:00,pkn,2.40
2023-11-27T11:59:00,pkn,2.40
2023-11-27T12:01:00,pkn,6.00
2023-11-27T12:02:00,pkn,4.80
2023-11-27T12:04:00,pkn,8.40
2023-11-27T12:05:00,pkn,2.40
2023-11-27T12:06:00,pkn,8.40
2023-11-27T12:07:00,pkn,3.60
2023-11-27T12:08:00,pkn,1.20
2023-11-27T12:10:00,pkn,1.20
2023-11-27T12:11:00,pkn,2.40
2023-11-27T12:14:00,pkn,1.20
2023-11-27T12:17:00,pkn,2.40
2023-11-27T12:19:00,pkn,1.20
2023-11-27T12:20:00,pkn,1.20
2023-11-27T12:21:00,pkn,1.20
2023-11-27T12:22:00,pkn,1.20
2023-11-27T12:23:00,pkn,1.20
2023-11-27T12:25:00,pkn,1.20
2023-11-27T12:26:00,pkn,1.20
2023-11-27T12:29:00,pkn,2.40
2023-11-27T12:31:00,pkn,1.20
2023-11-27T12:33:00,pkn,2.40
2023-11-27T12:35:00,pkn,1.20
2023-11-27T12:37:00,pkn,2.40
2023-11-27T12:39:00,pkn,1.20
2023-11-27T12:41:00,pkn,2.40
2023-11-27T12:43:00,pkn,1.20
2023-11-27T12:45:00,pkn,2.40
2023-11-27T12:46:00,pkn,1.20
2023-11-27T12:47:00,pkn,1.20
2023-11-27T12:50:00,pkn,1.20
2023-11-27T12:51:00,pkn,1.20
2023-11-27T12:53:00,pkn,1.20
2023-11-27T12:55:00,pkn,2.40
2023-11-27T12:56:00,pkn,1.20
2023-11-27T12:57:00,pkn,1.20
2023-11-27T12:59:00,pkn,2.40
2023-11-27T13:02:00,pkn,1.20
2023-11-27T13:04:00,pkn,1.20
2023-11-27T13:05:00,pkn,1.20
2023-11-27T13:07:00,pkn,2.40
2023-11-27T13:09:00,pkn,1.20
2023-11-27T13:11:00,pkn,3.60
2023-11-27T13:13:00,pkn,1.20
2023-11-27T13:15:00,pkn,2.40
2023-11-27T13:17:00,pkn,1.20
2023-11-27T13:20:00,pkn,1.20
2023-11-27T13:21:00,pkn,1.20
2023-11-27T13:22:00,pkn,1.20
2023-11-27T13:24:00,pkn,1.20
2023-11-27T13:26:00,pkn,1.20
2023-11-27T13:28:00,pkn,2.40
2023-11-27T13:31:00,pkn,2.40
2023-11-27T13:33:00,pkn,1.20
2023-11-27T13:34:00,pkn,2.40
2023-11-27T13:37:00,pkn,1.20
2023-11-27T13:38:00,pkn,1.20
2023-11-27T13:40:00,pkn,2.40
2023-11-27T13:42:00,pkn,1.20
2023-11-27T13:44:00,pkn,2.40
2023-11-27T13:46:00,pkn,1.20
2023-11-27T13:48:00,pkn,2.40
2023-11-27T13:49:00,pkn,1.20
2023-11-27T13:52:00,pkn,3.60
2023-11-27T13:55:00,pkn,2.40
2023-11-27T13:56:00,pkn,1.20
2023-11-27T13:58:00,pkn,2.40
2023-11-27T14:01:00,pkn,1.20
2023-11-27T14:02:00,pkn,2.40
2023-11-27T14:03:00,pkn,1.20
2023-11-27T14:05:00,pkn,4.80
2023-11-27T14:07:00,pkn,1.20
2023-11-27T14:08:00,pkn,13.20
2023-11-27T14:09:00,pkn,4.80
2023-11-27T14:11:00,pkn,7.20
2023-11-27T14:12:00,pkn,2.40
2023-11-27T14:14:00,pkn,3.60
2023-11-27T14:16:00,pkn,3.60
2023-11-27T14:19:00,pkn,1.20
2023-11-27T14:21:00,pkn,1.20
2023-11-27T14:22:00,pkn,2.40
2023-11-27T14:25:00,pkn,1.20
2023-11-27T14:27:00,pkn,2.40
2023-11-27T14:28:00,pkn,2.40
2023-11-27T14:31:00,pkn,1.20
2023-11-27T14:33:00,pkn,1.20
2023-11-27T14:34:00,pkn,2.40
2023-11-27T14:37:00,pkn,1.20
2023-11-27T14:39:00,pkn,1.20
2023-11-27T14:40:00,pkn,2.40
2023-11-27T14:44:00,pkn,2.40
2023-11-27T14:46:00,pkn,2.40
2023-11-27T14:48:00,pkn,1.20
2023-11-27T14:50:00,pkn,1.20
2023-11-27T14:51:00,pkn,2.40
2023-11-27T14:55:00,pkn,2.40
2023-11-27T14:57:00,pkn,2.40
2023-11-27T15:00:00,pkn,1.20
2023-11-27T15:02:00,pkn,1.20
2023-11-27T15:03:00,pkn,1.20
2023-11-27T15:05:00,pkn,2.40
2023-11-27T15:07:00,pkn,1.20
2023-11-27T15:09:00,pkn,2.40
2023-11-27T15:11:00,pkn,1.20
2023-11-27T15:13:00,pkn,2.40
2023-11-27T15:15:00,pkn,1.20
2023-11-27T15:17:00,pkn,2.40
2023-11-27T15:19:00,pkn,1.20
2023-11-27T15:21:00,pkn,2.40
2023-11-27T15:23:00,pkn,1.20
2023-11-27T15:24:00,pkn,1.20
2023-11-27T15:26:00,pkn,2.40
2023-11-27T15:27:00,pkn,1.20
2023-11-27T15:29:00,pkn,1.20
2023-11-27T15:31:00,pkn,1.20
2023-11-27T15:32:00,pkn,2.40
2023-11-27T15:34:00,pkn,2.40
2023-11-27T15:37:00,pkn,1.20
2023-11-27T15:38:00,pkn,1.20
2023-11-27T15:39:00,pkn,2.40
2023-11-27T15:41:00,pkn,1.20
2023-11-27T15:44:00,pkn,2.40
2023-11-27T15:45:00,pkn,1.20
2023-11-27T15:47:00,pkn,1.20
2023-11-27T15:49:00,pkn,1.20
2023-11-27T15:51:00,pkn,3.60
2023-11-27T15:54:00,pkn,1.20
2023-11-27T15:55:00,pkn,1.20
2023-11-27T15:57:00,pkn,2.40
2023-11-27T15:59:00,pkn,1.20
2023-11-27T16:01:00,pkn,2.40
2023-11-27T16:03:00,pkn,1.20
2023-11-27T16:05:00,pkn,2.40
2023-11-27T16:08:00,pkn,1.20
2023-11-27T16:09:00,pkn,2.40
2023-11-27T16:13:00,pkn,2.40
2023-11-27T16:15:00,pkn,1.20
2023-11-27T16:17:00,pkn,2.40
2023-11-27T16:19:00,pkn,2.40
2023-11-27T16:20:00,pkn,1.20
2023-11-27T16:23:00,pkn,2.40
2023-11-27T16:24:00,pkn,2.40
2023-11-27T16:26:00,pkn,1.20
2023-11-27T16:27:00,pkn,1.20
2023-11-27T16:30:00,pkn,1.20
2023-11-27T16:31:00,pkn,2.40
2023-11-27T16:34:00,pkn,2.40
2023-11-27T16:36:00,pkn,1.20
2023-11-27T16:37:00,pkn,1.20
2023-11-27T16:38:00,pkn,2.40
2023-11-27T16:40:00,pkn,7.20
2023-11-27T16:41:00,pkn,7.20
2023-11-27T16:42:00,pkn,4.80
2023-11-27T16:43:00,pkn,1.20
2023-11-27T16:44:00,pkn,9.60
2023-11-27T16:46:00,pkn,7.20
2023-11-27T16:47:00,pkn,2.40
2023-11-27T16:48:00,pkn,6.00
2023-11-27T16:49:00,pkn,1.20
2023-11-27T16:50:00,pkn,2.40
2023-11-27T16:53:00,pkn,1.20
2023-11-27T16:54:00,pkn,1.20
2023-11-27T16:56:00,pkn,2.40
2023-11-27T16:59:00,pkn,1.20
2023-11-27T17:00:00,pkn,2.40
2023-11-27T17:01:00,pkn,1.20
2023-11-27T17:04:00,pkn,1.20
2023-11-27T17:05:00,pkn,1.20
2023-11-27T17:07:00,pkn,2.40
2023-11-27T17:08:00,pkn,1.20
2023-11-27T17:09:00,pkn,1.20
2023-11-27T17:11:00,pkn,1.20
2023-11-27T17:13:00,pkn,1.20
2023-11-27T17:14:00,pkn,2.40
2023-11-27T17:17:00,pkn,1.20
2023-11-27T17:19:00,pkn,2.40
2023-11-27T17:20:00,pkn,1.20
2023-11-27T17:23:00,pkn,2.40
2023-11-27T17:25:00,pkn,1.20
2023-11-27T17:26:00,pkn,2.40
2023-11-27T17:28:00,pkn,2.40
2023-11-27T17:31:00,pkn,1.20
2023-11-27T17:32:00,pkn,2.40
2023-11-27T17:35:00,pkn,6.00
2023-11-27T17:36:00,pkn,6.00
2023-11-27T17:38:00,pkn,10.80
2023-11-27T17:39:00,pkn,3.60
2023-11-27T17:40:00,pkn,1.20
2023-11-27T17:41:00,pkn,8.40
2023-11-27T17:42:00,pkn,2.40
2023-11-27T17:43:00,pkn,8.40
2023-11-27T17:45:00,pkn,10.80
2023-11-27T17:47:00,pkn,9.60
2023-11-27T17:48:00,pkn,1.20
2023-11-27T17:50:00,pkn,2.40
2023-11-27T17:53:00,pkn,2.40
2023-11-27T17:54:00,pkn,1.20
2023-11-27T17:55:00,pkn,1.20
2023-11-27T17:56:00,pkn,2.40
2023-11-27T17:58:00,pkn,1.20
2023-11-27T17:59:00,pkn,2.40
2023-11-27T18:01:00,pkn,1.20
2023-11-27T18:03:00,pkn,1.20
2023-11-27T18:06:00,pkn,2.40
2023-11-27T18:07:00,pkn,1.20
2023-11-27T18:10:00,pkn,2.40
2023-11-27T18:13:00,pkn,2.40
2023-11-27T18:15:00,pkn,4.80
2023-11-27T18:17:00,pkn,9.60
2023-11-27T18:19:00,pkn,9.60
2023-11-27T18:21:00,pkn,7.20
2023-11-27T18:22:00,pkn,2.40
2023-11-27T18:23:00,pkn,8.40
2023-11-27T18:24:00,pkn,4.80
2023-11-27T18:25:00,pkn,1.20
2023-11-27T18:26:00,pkn,1.20
2023-11-27T18:27:00,pkn,1.20
2023-11-27T18:29:00,pkn,2.40
2023-11-27T18:30:00,pkn,1.20
2023-11-27T18:31:00,pkn,1.20
2023-11-27T18:34:00,pkn,1.20
2023-11-27T18:35:00,pkn,1.20
2023-11-27T18:37:00,pkn,1.20
2023-11-27T18:39:00,pkn,3.60
2023-11-27T18:41:00,pkn,7.20
2023-11-27T18:42:00,pkn,2.40
2023-11-27T18:43:00,pkn,10.80
2023-11-27T18:45:00,pkn,7.20
2023-11-27T18:46:00,pkn,1.20
2023-11-27T18:47:00,pkn,8.40
2023-11-27T18:48:00,pkn,7.20
2023-11-27T18:49:00,pkn,1.20
2023-11-27T18:50:00,pkn,7.20
2023-11-27T18:51:00,pkn,1.20
2023-11-27T18:53:00,pkn,9.60
2023-11-27T18:54:00,pkn,3.60
2023-11-27T18:55:00,pkn,2.40
2023-11-27T18:57:00,pkn,2.40
2023-11-27T18:59:00,pkn,1.20
2023-11-27T19:00:00,pkn,1.20
2023-11-27T19:01:00,pkn,1.20
2023-11-27T19:03:00,pkn,2.40
2023-11-27T19:04:00,pkn,1.20
2023-11-27T19:05:00,pkn,1.20
2023-11-27T19:09:00,pkn,2.40
2023-11-27T19:10:00,pkn,1.20
2023-11-27T19:11:00,pkn,1.20
2023-11-27T19:13:00,pkn,1.20
2023-11-27T19:15:00,pkn,4.80
2023-11-27T19:16:00,pkn,2.40
2023-11-27T19:17:00,pkn,9.60
2023-11-27T19:19:00,pkn,9.60
2023-11-27T19:21:00,pkn,8.40
2023-11-27T19:22:00,pkn,1.20
2023-11-27T19:23:00,pkn,7.20
2023-11-27T19:24:00,pkn,1.20
2023-11-27T19:25:00,pkn,1.20
2023-11-27T19:26:00,pkn,2.40
2023-11-27T19:28:00,pkn,1.20
2023-11-27T19:30:00,pkn,1.20
2023-11-27T19:31:00,pkn,2.40
2023-11-27T19:34:00,pkn,2.40
