#datetime,building,power
2021-12-21T00:00:00,emw,5.98
2021-12-21T00:04:00,emw,5.98
2021-12-21T00:08:00,emw,5.98
2021-12-21T00:10:00,emw,5.98
2021-12-21T00:15:00,emw,6.09
2021-12-21T00:17:00,emw,5.98
2021-12-21T00:18:00,emw,5.98
2021-12-21T00:20:00,emw,11.95
2021-12-21T00:21:00,emw,6.09
2021-12-21T00:23:00,emw,11.95
2021-12-21T00:25:00,emw,5.98
2021-12-21T00:28:00,emw,5.98
2021-12-21T00:30:00,emw,6.09
2021-12-21T00:34:00,emw,5.98
2021-12-21T00:37:00,emw,5.98
2021-12-21T00:40:00,emw,5.98
2021-12-21T00:44:00,emw,5.98
2021-12-21T00:46:00,emw,6.09
2021-12-21T00:50:00,emw,5.98
2021-12-21T00:52:00,emw,5.98
2021-12-21T00:56:00,emw,5.98
2021-12-21T00:59:00,emw,5.98
2021-12-21T01:00:00,emw,6.09
2021-12-21T01:03:00,emw,5.98
2021-12-21T01:06:00,emw,5.98
2021-12-21T01:10:00,emw,5.98
2021-12-21T01:12:00,emw,5.98
2021-12-21T01:16:00,emw,6.09
2021-12-21T01:19:00,emw,5.98
2021-12-21T01:21:00,emw,5.98
2021-12-21T01:24:00,emw,5.98
2021-12-21T01:28:00,emw,5.98
2021-12-21T01:31:00,emw,6.09
2021-12-21T01:33:00,emw,5.98
2021-12-21T01:37:00,emw,5.98
2021-12-21T01:39:00,emw,5.98
2021-12-21T01:42:00,emw,5.98
2021-12-21T01:45:00,emw,6.09
2021-12-21T01:49:00,emw,5.98
2021-12-21T01:51:00,emw,5.98
2021-12-21T01:54:00,emw,5.98
2021-12-21T01:56:00,emw,5.98
2021-12-21T02:00:00,emw,6.09
2021-12-21T02:02:00,emw,5.98
2021-12-21T02:06:00,emw,5.98
2021-12-21T02:08:00,emw,5.98
2021-12-21T02:12:00,emw,5.98
2021-12-21T02:14:00,emw,6.09
2021-12-21T02:18:00,emw,5.98
2021-12-21T02:21:00,emw,5.98
2021-12-21T02:24:00,emw,5.98
2021-12-21T02:26:00,emw,5.98
2021-12-21T02:28:00,emw,6.09
2021-12-21T02:32:00,emw,5.98
2021-12-21T02:35:00,emw,5.98
2021-12-21T02:39:00,emw,5.98
2021-12-21T02:41:00,emw,5.98
2021-12-21T02:45:00,emw,6.09
2021-12-21T02:49:00,emw,5.98
2021-12-21T02:50:00,emw,5.98
2021-12-21T02:53:00,emw,5.98
2021-12-21T02:56:00,emw,5.98
2021-12-21T03:00:00,emw,6.09
2021-12-21T03:01:00,emw,5.98
2021-12-21T03:05:00,emw,5.98
2021-12-21T03:06:00,emw,5.98
2021-12-21T03:07:00,emw,5.98
2021-12-21T03:09:00,emw,5.98
2021-12-21T03:13:00,emw,6.09
2021-12-21T03:16:00,emw,5.98
2021-12-21T03:19:00,emw,5.98
2021-12-21T03:23:00,emw,5.98
2021-12-21T03:26:00,emw,5.98
2021-12-21T03:28:00,emw,6.09
2021-12-21T03:31:00,emw,5.98
2021-12-21T03:34:00,emw,5.98
2021-12-21T03:36:00,emw,5.98
2021-12-21T03:40:00,emw,5.98
2021-12-21T03:43:00,emw,6.09
2021-12-21T03:46:00,emw,5.98
2021-12-21T03:50:00,emw,5.98
2021-12-21T03:53:00,emw,5.98
2021-12-21T03:56:00,emw,5.98
2021-12-21T03:58:00,emw,6.09
2021-12-21T04:00:00,emw,5.98
2021-12-21T04:03:00,emw,5.98
2021-12-21T04:07:00,emw,5.98
2021-12-21T04:10:00,emw,5.98
2021-12-21T04:14:00,emw,6.09
2021-12-21T04:17:00,emw,5.98
2021-12-21T04:20:00,emw,5.98
2021-12-21T04:23:00,emw,5.98
2021-12-21T04:26:00,emw,5.98
2021-12-21T04:28:00,emw,6.09
2021-12-21T04:31:00,emw,5.98
2021-12-21T04:36:00,emw,11.95
2021-12-21T04:41:00,emw,5.98
2021-12-21T04:44:00,emw,6.09
2021-12-21T04:47:00,emw,5.98
2021-12-21T04:49:00,emw,5.98
2021-12-21T04:54:00,emw,5.98
2021-12-21T04:57:00,emw,5.98
2021-12-21T04:59:00,emw,6.09
2021-12-21T05:01:00,emw,5.98
2021-12-21T05:05:00,emw,5.98
2021-12-21T05:07:00,emw,5.98
2021-12-21T05:10:00,emw,5.98
2021-12-21T05:11:00,emw,5.98
2021-12-21T05:15:00,emw,6.09
2021-12-21T05:18:00,emw,5.98
2021-12-21T05:20:00,emw,5.98
2021-12-21T05:21:00,emw,5.98
2021-12-21T05:22:00,emw,5.98
2021-12-21T05:24:00,emw,12.07
2021-12-21T05:26:00,emw,5.98
2021-12-21T05:28:00,emw,5.98
2021-12-21T05:29:00,emw,5.98
2021-12-21T05:32:00,emw,6.09
2021-12-21T05:34:00,emw,5.98
2021-12-21T05:37:00,emw,5.98
2021-12-21T05:41:00,emw,5.98
2021-12-21T05:44:00,emw,5.98
2021-12-21T05:48:00,emw,6.09
2021-12-21T05:51:00,emw,5.98
2021-12-21T05:54:00,emw,5.98
2021-12-21T05:57:00,emw,5.98
2021-12-21T06:00:00,emw,5.98
2021-12-21T06:03:00,emw,6.09
2021-12-21T06:04:00,emw,5.98
2021-12-21T06:07:00,emw,5.98
2021-12-21T06:09:00,emw,5.98
2021-12-21T06:12:00,emw,5.98
2021-12-21T06:15:00,emw,6.09
2021-12-21T06:18:00,emw,5.98
2021-12-21T06:22:00,emw,5.98
2021-12-21T06:23:00,emw,5.98
2021-12-21T06:26:00,emw,5.98
2021-12-21T06:30:00,emw,6.09
2021-12-21T06:31:00,emw,5.98
2021-12-21T06:33:00,emw,5.98
2021-12-21T06:35:00,emw,5.98
2021-12-21T06:37:00,emw,5.98
2021-12-21T06:41:00,emw,6.09
2021-12-21T06:43:00,emw,5.98
2021-12-21T06:45:00,emw,5.98
2021-12-21T06:47:00,emw,5.98
2021-12-21T06:50:00,emw,5.98
2021-12-21T06:53:00,emw,6.09
2021-12-21T06:55:00,emw,5.98
2021-12-21T06:58:00,emw,5.98
2021-12-21T07:00:00,emw,5.98
2021-12-21T07:02:00,emw,5.98
2021-12-21T07:05:00,emw,6.09
2021-12-21T07:07:00,emw,5.98
2021-12-21T07:10:00,emw,5.98
2021-12-21T07:12:00,emw,5.98
2021-12-21T07:14:00,emw,5.98
2021-12-21T07:17:00,emw,6.09
2021-12-21T07:19:00,emw,5.98
2021-12-21T07:22:00,emw,5.98
2021-12-21T07:25:00,emw,5.98
2021-12-21T07:28:00,emw,5.98
2021-12-21T07:31:00,emw,6.09
2021-12-21T07:34:00,emw,5.98
2021-12-21T07:37:00,emw,5.98
2021-12-21T07:38:00,emw,5.98
2021-12-21T07:42:00,emw,5.98
2021-12-21T07:44:00,emw,6.09
2021-12-21T07:46:00,emw,5.98
2021-12-21T07:48:00,emw,5.98
2021-12-21T07:52:00,emw,5.98
2021-12-21T07:54:00,emw,5.98
2021-12-21T07:57:00,emw,6.09
2021-12-21T07:59:00,emw,5.98
2021-12-21T08:00:00,emw,5.98
2021-12-21T08:02:00,emw,5.98
2021-12-21T08:04:00,emw,5.98
2021-12-21T08:06:00,emw,12.07
2021-12-21T08:09:00,emw,11.95
2021-12-21T08:11:00,emw,12.07
2021-12-21T08:13:00,emw,5.98
2021-12-21T08:14:00,emw,5.98
2021-12-21T08:16:00,emw,11.95
2021-12-21T08:18:00,emw,6.09
2021-12-21T08:20:00,emw,11.95
2021-12-21T08:21:00,emw,5.98
2021-12-21T08:22:00,emw,5.98
2021-12-21T08:24:00,emw,6.09
2021-12-21T08:26:00,emw,11.95
2021-12-21T08:28:00,emw,11.95
2021-12-21T08:30:00,emw,6.09
2021-12-21T08:31:00,emw,5.98
2021-12-21T08:33:00,emw,11.95
2021-12-21T08:34:00,emw,5.98
2021-12-21T08:36:00,emw,6.09
2021-12-21T08:37:00,emw,5.98
2021-12-21T08:39:00,emw,11.95
2021-12-21T08:40:00,emw,5.98
2021-12-21T08:41:00,emw,6.09
2021-12-21T08:43:00,emw,5.98
2021-12-21T08:45:00,emw,11.95
2021-12-21T08:47:00,emw,12.07
2021-12-21T08:49:00,emw,5.98
2021-12-21T08:50:00,emw,5.98
2021-12-21T08:52:00,emw,11.95
2021-12-21T08:53:00,emw,6.09
2021-12-21T08:55:00,emw,5.98
2021-12-21T08:57:00,emw,11.95
2021-12-21T08:58:00,emw,5.98
2021-12-21T09:00:00,emw,12.07
2021-12-21T09:02:00,emw,5.98
2021-12-21T09:03:00,emw,5.98
2021-12-21T09:05:00,emw,12.07
2021-12-21T09:06:00,emw,11.95
2021-12-21T09:08:00,emw,18.05
2021-12-21T09:09:00,emw,5.98
2021-12-21T09:11:00,emw,24.02
2021-12-21T09:12:00,emw,5.98
2021-12-21T09:14:00,emw,11.95
2021-12-21T09:16:00,emw,5.98
2021-12-21T09:17:00,emw,6.09
2021-12-21T09:19:00,emw,11.95
2021-12-21T09:20:00,emw,5.98
2021-12-21T09:21:00,emw,5.98
2021-12-21T09:23:00,emw,12.07
2021-12-21T09:25:00,emw,11.95
2021-12-21T09:27:00,emw,12.07
2021-12-21T09:29:00,emw,5.98
2021-12-21T09:30:00,emw,5.98
2021-12-21T09:32:00,emw,11.95
2021-12-21T09:33:00,emw,6.09
2021-12-21T09:35:00,emw,11.95
2021-12-21T09:37:00,emw,11.95
2021-12-21T09:38:00,emw,6.09
2021-12-21T09:40:00,emw,5.98
2021-12-21T09:42:00,emw,11.95
2021-12-21T09:43:00,emw,5.98
2021-12-21T09:45:00,emw,12.07
2021-12-21T09:47:00,emw,5.98
2021-12-21T09:48:00,emw,5.98
2021-12-21T09:50:00,emw,12.07
2021-12-21T09:52:00,emw,11.95
2021-12-21T09:54:00,emw,11.95
2021-12-21T09:56:00,emw,6.09
2021-12-21T09:57:00,emw,5.98
2021-12-21T09:59:00,emw,11.95
2021-12-21T10:01:00,emw,12.07
2021-12-21T10:03:00,emw,11.95
2021-12-21T10:05:00,emw,11.95
2021-12-21T10:06:00,emw,6.09
2021-12-21T10:08:00,emw,5.98
2021-12-21T10:09:00,emw,5.98
2021-12-21T10:11:00,emw,11.95
2021-12-21T10:12:00,emw,6.09
2021-12-21T10:13:00,emw,5.98
2021-12-21T10:14:00,emw,11.95
2021-12-21T10:16:00,emw,18.05
2021-12-21T10:17:00,emw,5.98
2021-12-21T10:18:00,emw,11.95
2021-12-21T10:20:00,emw,12.07
2021-12-21T10:21:00,emw,5.98
2021-12-21T10:23:00,emw,5.98
2021-12-21T10:24:00,emw,5.98
2021-12-21T10:26:00,emw,12.07
2021-12-21T10:28:00,emw,11.95
2021-12-21T10:30:00,emw,12.07
2021-12-21T10:31:00,emw,5.98
2021-12-21T10:33:00,emw,11.95
2021-12-21T10:35:00,emw,12.07
2021-12-21T10:37:00,emw,11.95
2021-12-21T10:38:00,emw,5.98
2021-12-21T10:40:00,emw,12.07
2021-12-21T10:41:00,emw,5.98
2021-12-21T10:43:00,emw,11.95
2021-12-21T10:44:00,emw,5.98
2021-12-21T10:45:00,emw,6.09
2021-12-21T10:48:00,emw,11.95
2021-12-21T10:50:00,emw,11.95
2021-12-21T10:52:00,emw,12.07
2021-12-21T10:54:00,emw,11.95
2021-12-21T10:55:00,emw,5.98
2021-12-21T10:57:00,emw,12.07
2021-12-21T10:59:00,emw,11.95
2021-12-21T11:01:00,emw,5.98
2021-12-21T11:02:00,emw,6.09
2021-12-21T11:04:00,emw,17.93
2021-12-21T11:06:00,emw,12.07
2021-12-21T11:08:00,emw,17.93
2021-12-21T11:10:00,emw,12.07
2021-12-21T11:12:00,emw,11.95
2021-12-21T11:14:00,emw,11.95
2021-12-21T11:16:00,emw,12.07
2021-12-21T11:18:00,emw,11.95
2021-12-21T11:20:00,emw,24.02
2021-12-21T11:22:00,emw,18.05
2021-12-21T11:23:00,emw,11.95
2021-12-21T11:25:00,emw,18.05
2021-12-21T11:26:00,emw,18.05
2021-12-21T11:27:00,emw,17.93
2021-12-21T11:28:00,emw,12.07
2021-12-21T11:30:00,emw,23.91
2021-12-21T11:31:00,emw,6.09
2021-12-21T11:33:00,emw,11.95
2021-12-21T11:35:00,emw,11.95
2021-12-21T11:37:00,emw,12.07
2021-12-21T11:39:00,emw,5.98
2021-12-21T11:41:00,emw,11.95
2021-12-21T11:43:00,emw,6.09
2021-12-21T11:45:00,emw,5.98
2021-12-21T11:46:00,emw,5.98
2021-12-21T11:48:00,emw,5.98
2021-12-21T11:49:00,emw,5.98
2021-12-21T11:51:00,emw,6.09
2021-12-21T11:52:00,emw,5.98
2021-12-21T11:54:00,emw,5.98
2021-12-21T11:55:00,emw,5.98
2021-12-21T11:57:00,emw,5.98
2021-12-21T11:59:00,emw,12.07
2021-12-21T12:01:00,emw,5.98
2021-12-21T12:02:00,emw,5.98
2021-12-21T12:04:00,emw,5.98
2021-12-21T12:06:00,emw,6.09
2021-12-21T12:07:00,emw,5.98
2021-12-21T12:09:00,emw,11.95
2021-12-21T12:12:00,emw,5.98
2021-12-21T12:13:00,emw,6.09
2021-12-21T12:16:00,emw,11.95
2021-12-21T12:18:00,emw,5.98
2021-12-21T12:20:00,emw,5.98
2021-12-21T12:21:00,emw,6.09
2021-12-21T12:22:00,emw,11.95
2021-12-21T12:24:00,emw,11.95
2021-12-21T12:25:00,emw,12.07
2021-12-21T12:26:00,emw,5.98
2021-12-21T12:28:00,emw,11.95
2021-12-21T12:30:00,emw,12.07
2021-12-21T12:32:00,emw,5.98
2021-12-21T12:34:00,emw,11.95
2021-12-21T12:37:00,emw,12.07
2021-12-21T12:39:00,emw,5.98
2021-12-21T12:41:00,emw,5.98
2021-12-21T12:42:00,emw,5.98
2021-12-21T12:44:00,emw,6.09
2021-12-21T12:46:00,emw,11.95
2021-12-21T12:48:00,emw,5.98
2021-12-21T12:49:00,emw,5.98
2021-12-21T12:51:00,emw,6.09
2021-12-21T12:52:00,emw,5.98
2021-12-21T12:54:00,emw,5.98
2021-12-21T12:56:00,emw,5.98
2021-12-21T12:58:00,emw,12.07
2021-12-21T13:00:00,emw,5.98
2021-12-21T13:02:00,emw,5.98
2021-12-21T13:03:00,emw,5.98
2021-12-21T13:05:00,emw,5.98
2021-12-21T13:06:00,emw,6.09
2021-12-21T13:07:00,emw,5.98
2021-12-21T13:09:00,emw,5.98
2021-12-21T13:11:00,emw,5.98
2021-12-21T13:13:00,emw,12.07
2021-12-21T13:16:00,emw,11.95
2021-12-21T13:18:00,emw,5.98
2021-12-21T13:20:00,emw,5.98
2021-12-21T13:21:00,emw,6.09
2021-12-21T13:23:00,emw,5.98
2021-12-21T13:24:00,emw,5.98
2021-12-21T13:26:00,emw,5.98
2021-12-21T13:28:00,emw,12.07
2021-12-21T13:30:00,emw,5.98
2021-12-21T13:31:00,emw,5.98
2021-12-21T13:33:00,emw,5.98
2021-12-21T13:35:00,emw,12.07
2021-12-21T13:37:00,emw,5.98
2021-12-21T13:39:00,emw,5.98
2021-12-21T13:40:00,emw,5.98
2021-12-21T13:42:00,emw,12.07
2021-12-21T13:44:00,emw,17.93
2021-12-21T13:46:00,emw,18.05
2021-12-21T13:49:00,emw,11.95
2021-12-21T13:52:00,emw,12.07
2021-12-21T13:54:00,emw,5.98
2021-12-21T13:56:00,emw,5.98
2021-12-21T13:58:00,emw,11.95
2021-12-21T14:00:00,emw,6.09
2021-12-21T14:03:00,emw,11.95
2021-12-21T14:04:00,emw,5.98
2021-12-21T14:07:00,emw,12.07
2021-12-21T14:09:00,emw,5.98
2021-12-21T14:10:00,emw,5.98
2021-12-21T14:12:00,emw,5.98
2021-12-21T14:13:00,emw,5.98
2021-12-21T14:15:00,emw,6.09
2021-12-21T14:17:00,emw,11.95
2021-12-21T14:19:00,emw,5.98
2021-12-21T14:20:00,emw,5.98
2021-12-21T14:22:00,emw,6.09
2021-12-21T14:24:00,emw,5.98
2021-12-21T14:26:00,emw,11.95
2021-12-21T14:28:00,emw,5.98
2021-12-21T14:30:00,emw,6.09
2021-12-21T14:32:00,emw,11.95
2021-12-21T14:34:00,emw,5.98
2021-12-21T14:36:00,emw,5.98
2021-12-21T14:37:00,emw,6.09
2021-12-21T14:38:00,emw,5.98
2021-12-21T14:40:00,emw,5.98
2021-12-21T14:42:00,emw,11.95
2021-12-21T14:44:00,emw,6.09
2021-12-21T14:45:00,emw,5.98
2021-12-21T14:48:00,emw,11.95
2021-12-21T14:50:00,emw,5.98
2021-12-21T14:51:00,emw,6.09
2021-12-21T14:53:00,emw,5.98
2021-12-21T14:54:00,emw,5.98
2021-12-21T14:56:00,emw,5.98
2021-12-21T14:57:00,emw,5.98
2021-12-21T14:59:00,emw,6.09
2021-12-21T15:00:00,emw,5.98
2021-12-21T15:01:00,emw,5.98
2021-12-21T15:03:00,emw,5.98
2021-12-21T15:05:00,emw,12.07
2021-12-21T15:08:00,emw,11.95
2021-12-21T15:10:00,emw,5.98
2021-12-21T15:11:00,emw,5.98
2021-12-21T15:13:00,emw,6.09
2021-12-21T15:15:00,emw,5.98
2021-12-21T15:17:00,emw,5.98
2021-12-21T15:18:00,emw,5.98
2021-12-21T15:20:00,emw,5.98
2021-12-21T15:21:00,emw,6.09
2021-12-21T15:23:00,emw,5.98
2021-12-21T15:25:00,emw,5.98
2021-12-21T15:26:00,emw,5.98
2021-12-21T15:29:00,emw,12.07
2021-12-21T15:31:00,emw,11.95
2021-12-21T15:33:00,emw,18.05
2021-12-21T15:35:00,emw,11.95
2021-12-21T15:37:00,emw,5.98
2021-12-21T15:40:00,emw,5.98
2021-12-21T15:42:00,emw,12.07
2021-12-21T15:44:00,emw,5.98
2021-12-21T15:46:00,emw,5.98
2021-12-21T15:48:00,emw,5.98
2021-12-21T15:50:00,emw,6.09
2021-12-21T15:52:00,emw,5.98
2021-12-21T15:54:00,emw,5.98
2021-12-21T15:56:00,emw,11.95
2021-12-21T15:58:00,emw,6.09
2021-12-21T16:02:00,emw,5.98
2021-12-21T16:04:00,emw,11.95
2021-12-21T16:06:00,emw,5.98
2021-12-21T16:08:00,emw,6.09
2021-12-21T16:11:00,emw,5.98
2021-12-21T16:12:00,emw,5.98
2021-12-21T16:14:00,emw,5.98
2021-12-21T16:16:00,emw,5.98
2021-12-21T16:18:00,emw,6.09
2021-12-21T16:21:00,emw,5.98
2021-12-21T16:22:00,emw,5.98
2021-12-21T16:25:00,emw,5.98
2021-12-21T16:26:00,emw,5.98
2021-12-21T16:28:00,emw,6.09
2021-12-21T16:29:00,emw,6.09
2021-12-21T16:30:00,emw,5.98
2021-12-21T16:32:00,emw,5.98
2021-12-21T16:34:00,emw,5.98
2021-12-21T16:37:00,emw,5.98
2021-12-21T16:39:00,emw,12.07
2021-12-21T16:42:00,emw,5.98
2021-12-21T16:44:00,emw,5.98
2021-12-21T16:46:00,emw,5.98
2021-12-21T16:48:00,emw,6.09
2021-12-21T16:50:00,emw,5.98
2021-12-21T16:51:00,emw,5.98
2021-12-21T16:53:00,emw,5.98
2021-12-21T16:56:00,emw,5.98
2021-12-21T16:57:00,emw,6.09
2021-12-21T16:59:00,emw,5.98
2021-12-21T17:02:00,emw,5.98
2021-12-21T17:04:00,emw,5.98
2021-12-21T17:06:00,emw,5.98
2021-12-21T17:09:00,emw,6.09
2021-12-21T17:12:00,emw,5.98
2021-12-21T17:14:00,emw,5.98
2021-12-21T17:17:00,emw,5.98
2021-12-21T17:20:00,emw,5.98
2021-12-21T17:24:00,emw,6.09
2021-12-21T17:27:00,emw,5.98
2021-12-21T17:29:00,emw,5.98
2021-12-21T17:32:00,emw,5.98
2021-12-21T17:35:00,emw,5.98
2021-12-21T17:37:00,emw,6.09
2021-12-21T17:40:00,emw,5.98
2021-12-21T17:42:00,emw,5.98
2021-12-21T17:46:00,emw,5.98
2021-12-21T17:50:00,emw,5.98
2021-12-21T17:52:00,emw,6.09
2021-12-21T17:54:00,emw,5.98
2021-12-21T17:58:00,emw,5.98
2021-12-21T18:00:00,emw,5.98
2021-12-21T18:02:00,emw,5.98
2021-12-21T18:05:00,emw,6.09
2021-12-21T18:08:00,emw,5.98
2021-12-21T18:10:00,emw,5.98
2021-12-21T18:12:00,emw,5.98
2021-12-21T18:17:00,emw,5.98
2021-12-21T18:20:00,emw,6.09
2021-12-21T18:22:00,emw,5.98
2021-12-21T18:25:00,emw,5.98
2021-12-21T18:27:00,emw,5.98
2021-12-21T18:28:00,emw,5.98
2021-12-21T18:29:00,emw,6.09
2021-12-21T18:31:00,emw,11.95
2021-12-21T18:33:00,emw,5.98
2021-12-21T18:35:00,emw,5.98
2021-12-21T18:38:00,emw,6.09
2021-12-21T18:42:00,emw,5.98
2021-12-21T18:43:00,emw,5.98
2021-12-21T18:46:00,emw,5.98
2021-12-21T18:50:00,emw,5.98
2021-12-21T18:53:00,emw,6.09
2021-12-21T18:57:00,emw,5.98
2021-12-21T18:59:00,emw,5.98
2021-12-21T19:02:00,emw,5.98
2021-12-21T19:06:00,emw,5.98
2021-12-21T19:08:00,emw,6.09
2021-12-21T19:12:00,emw,5.98
2021-12-21T19:13:00,emw,5.98
2021-12-21T19:16:00,emw,5.98
2021-12-21T19:20:00,emw,5.98
2021-12-21T19:23:00,emw,6.09
2021-12-21T19:28:00,emw,5.98
2021-12-21T19:30:00,emw,5.98
2021-12-21T19:33:00,emw,5.98
2021-12-21T19:36:00,emw,5.98
2021-12-21T19:39:00,emw,6.09
2021-12-21T19:43:00,emw,5.98
2021-12-21T19:45:00,emw,5.98
2021-12-21T19:47:00,emw,5.98
2021-12-21T19:52:00,emw,5.98
2021-12-21T19:55:00,emw,6.09
2021-12-21T19:58:00,emw,5.98
2021-12-21T20:02:00,emw,5.98
2021-12-21T20:04:00,emw,5.98
2021-12-21T20:07:00,emw,5.98
2021-12-21T20:10:00,emw,6.09
2021-12-21T20:12:00,emw,5.98
2021-12-21T20:15:00,emw,5.98
2021-12-21T20:18:00,emw,5.98
2021-12-21T20:22:00,emw,5.98
2021-12-21T20:26:00,emw,6.09
2021-12-21T20:29:00,emw,5.98
2021-12-21T20:32:00,emw,5.98
2021-12-21T20:36:00,emw,5.98
2021-12-21T20:38:00,emw,5.98
2021-12-21T20:41:00,emw,6.09
2021-12-21T20:43:00,emw,5.98
2021-12-21T20:47:00,emw,5.98
2021-12-21T20:49:00,emw,5.98
2021-12-21T20:53:00,emw,5.98
2021-12-21T20:57:00,emw,6.09
2021-12-21T20:59:00,emw,5.98
2021-12-21T21:04:00,emw,5.98
2021-12-21T21:06:00,emw,5.98
2021-12-21T21:10:00,emw,5.98
2021-12-21T21:13:00,emw,6.09
2021-12-21T21:15:00,emw,5.98
2021-12-21T21:17:00,emw,5.98
2021-12-21T21:20:00,emw,5.98
2021-12-21T21:25:00,emw,5.98
2021-12-21T21:29:00,emw,6.09
2021-12-21T21:32:00,emw,5.98
2021-12-21T21:34:00,emw,5.98
2021-12-21T21:38:00,emw,5.98
2021-12-21T21:40:00,emw,5.98
2021-12-21T21:43:00,emw,6.09
2021-12-21T21:46:00,emw,5.98
2021-12-21T21:50:00,emw,5.98
2021-12-21T21:52:00,emw,5.98
2021-12-21T21:55:00,emw,5.98
2021-12-21T21:58:00,emw,6.09
2021-12-21T22:03:00,emw,5.98
2021-12-21T22:05:00,emw,5.98
2021-12-21T22:09:00,emw,5.98
2021-12-21T22:11:00,emw,5.98
2021-12-21T22:14:00,emw,6.09
2021-12-21T22:17:00,emw,5.98
2021-12-21T22:21:00,emw,5.98
2021-12-21T22:23:00,emw,5.98
2021-12-21T22:27:00,emw,5.98
2021-12-21T22:31:00,emw,6.09
2021-12-21T22:34:00,emw,5.98
2021-12-21T22:36:00,emw,5.98
2021-12-21T22:40:00,emw,5.98
2021-12-21T22:42:00,emw,5.98
2021-12-21T22:46:00,emw,6.09
2021-12-21T22:47:00,emw,5.98
2021-12-21T22:51:00,emw,11.95
2021-12-21T22:52:00,emw,5.98
2021-12-21T22:54:00,emw,12.07
2021-12-21T22:56:00,emw,5.98
2021-12-21T22:58:00,emw,5.98
2021-12-21T23:02:00,emw,5.98
2021-12-21T23:05:00,emw,6.09
2021-12-21T23:07:00,emw,5.98
2021-12-21T23:10:00,emw,5.98
