#datetime,building,power
2021-12-22T00:00:00,fic,33.28
2021-12-22T00:02:00,fic,33.75
2021-12-22T00:04:00,fic,33.75
2021-12-22T00:06:00,fic,30.94
2021-12-22T00:08:00,fic,33.75
2021-12-22T00:10:00,fic,33.75
2021-12-22T00:12:00,fic,33.28
2021-12-22T00:13:00,fic,16.88
2021-12-22T00:15:00,fic,31.41
2021-12-22T00:17:00,fic,33.28
2021-12-22T00:18:00,fic,16.88
2021-12-22T00:20:00,fic,33.75
2021-12-22T00:21:00,fic,15.94
2021-12-22T00:23:00,fic,34.22
2021-12-22T00:24:00,fic,16.88
2021-12-22T00:26:00,fic,36.09
2021-12-22T00:28:00,fic,36.09
2021-12-22T00:29:00,fic,16.88
2021-12-22T00:30:00,fic,19.22
2021-12-22T00:32:00,fic,35.62
2021-12-22T00:33:00,fic,19.22
2021-12-22T00:35:00,fic,36.09
2021-12-22T00:36:00,fic,19.22
2021-12-22T00:38:00,fic,30.47
2021-12-22T00:40:00,fic,29.53
2021-12-22T00:42:00,fic,29.06
2021-12-22T00:44:00,fic,26.25
2021-12-22T00:46:00,fic,26.25
2021-12-22T00:48:00,fic,26.72
2021-12-22T00:50:00,fic,26.25
2021-12-22T00:51:00,fic,14.53
2021-12-22T00:52:00,fic,14.06
2021-12-22T00:54:00,fic,31.41
2021-12-22T00:56:00,fic,30.94
2021-12-22T00:58:00,fic,31.41
2021-12-22T01:00:00,fic,36.09
2021-12-22T01:02:00,fic,33.28
2021-12-22T01:03:00,fic,16.88
2021-12-22T01:04:00,fic,16.88
2021-12-22T01:06:00,fic,33.75
2021-12-22T01:08:00,fic,28.59
2021-12-22T01:10:00,fic,26.72
2021-12-22T01:12:00,fic,28.59
2021-12-22T01:14:00,fic,31.41
2021-12-22T01:16:00,fic,26.25
2021-12-22T01:17:00,fic,11.72
2021-12-22T01:19:00,fic,26.72
2021-12-22T01:20:00,fic,14.53
2021-12-22T01:22:00,fic,28.59
2021-12-22T01:24:00,fic,31.41
2021-12-22T01:26:00,fic,35.62
2021-12-22T01:27:00,fic,16.88
2021-12-22T01:28:00,fic,16.88
2021-12-22T01:30:00,fic,36.09
2021-12-22T01:32:00,fic,30.94
2021-12-22T01:33:00,fic,19.22
2021-12-22T01:35:00,fic,33.75
2021-12-22T01:36:00,fic,14.53
2021-12-22T01:38:00,fic,30.94
2021-12-22T01:39:00,fic,16.88
2021-12-22T01:40:00,fic,14.53
2021-12-22T01:42:00,fic,28.59
2021-12-22T01:43:00,fic,14.53
2021-12-22T01:45:00,fic,26.25
2021-12-22T01:47:00,fic,26.72
2021-12-22T01:49:00,fic,26.25
2021-12-22T01:51:00,fic,26.25
2021-12-22T01:53:00,fic,31.41
2021-12-22T01:55:00,fic,36.09
2021-12-22T01:57:00,fic,35.62
2021-12-22T01:59:00,fic,36.09
2021-12-22T02:00:00,fic,16.88
2021-12-22T02:02:00,fic,36.09
2021-12-22T02:03:00,fic,16.88
2021-12-22T02:05:00,fic,26.25
2021-12-22T02:06:00,fic,14.53
2021-12-22T02:08:00,fic,28.59
2021-12-22T02:10:00,fic,29.06
2021-12-22T02:11:00,fic,14.06
2021-12-22T02:12:00,fic,14.53
2021-12-22T02:13:00,fic,11.25
2021-12-22T02:15:00,fic,27.19
2021-12-22T02:16:00,fic,14.53
2021-12-22T02:18:00,fic,26.25
2021-12-22T02:20:00,fic,26.25
2021-12-22T02:22:00,fic,29.06
2021-12-22T02:24:00,fic,36.09
2021-12-22T02:26:00,fic,38.44
2021-12-22T02:28:00,fic,35.62
2021-12-22T02:29:00,fic,19.22
2021-12-22T02:31:00,fic,33.75
2021-12-22T02:32:00,fic,13.59
2021-12-22T02:34:00,fic,27.19
2021-12-22T02:35:00,fic,12.19
2021-12-22T02:36:00,fic,14.06
2021-12-22T02:38:00,fic,29.06
2021-12-22T02:39:00,fic,14.06
2021-12-22T02:41:00,fic,31.41
2021-12-22T02:42:00,fic,14.53
2021-12-22T02:44:00,fic,28.59
2021-12-22T02:46:00,fic,29.06
2021-12-22T02:48:00,fic,26.25
2021-12-22T02:49:00,fic,13.59
2021-12-22T02:51:00,fic,34.22
2021-12-22T02:52:00,fic,16.88
2021-12-22T02:53:00,fic,19.22
2021-12-22T02:55:00,fic,36.09
2021-12-22T02:57:00,fic,33.75
2021-12-22T02:59:00,fic,35.62
2021-12-22T03:01:00,fic,29.06
2021-12-22T03:03:00,fic,26.25
2021-12-22T03:05:00,fic,31.41
2021-12-22T03:06:00,fic,19.22
2021-12-22T03:07:00,fic,14.06
2021-12-22T03:09:00,fic,26.72
2021-12-22T03:11:00,fic,28.59
2021-12-22T03:12:00,fic,14.53
2021-12-22T03:14:00,fic,28.59
2021-12-22T03:15:00,fic,12.19
2021-12-22T03:17:00,fic,28.59
2021-12-22T03:18:00,fic,14.53
2021-12-22T03:20:00,fic,33.75
2021-12-22T03:22:00,fic,36.09
2021-12-22T03:24:00,fic,35.62
2021-12-22T03:25:00,fic,19.22
2021-12-22T03:27:00,fic,31.41
2021-12-22T03:29:00,fic,28.59
2021-12-22T03:31:00,fic,29.06
2021-12-22T03:32:00,fic,14.53
2021-12-22T03:34:00,fic,28.59
2021-12-22T03:36:00,fic,28.59
2021-12-22T03:37:00,fic,14.53
2021-12-22T03:39:00,fic,26.25
2021-12-22T03:40:00,fic,12.19
2021-12-22T03:42:00,fic,28.59
2021-12-22T03:44:00,fic,29.06
2021-12-22T03:45:00,fic,16.88
2021-12-22T03:47:00,fic,36.09
2021-12-22T03:48:00,fic,16.41
2021-12-22T03:50:00,fic,36.09
2021-12-22T03:52:00,fic,36.09
2021-12-22T03:53:00,fic,16.88
2021-12-22T03:55:00,fic,30.94
2021-12-22T03:56:00,fic,14.53
2021-12-22T03:58:00,fic,29.06
2021-12-22T04:00:00,fic,28.59
2021-12-22T04:01:00,fic,14.53
2021-12-22T04:03:00,fic,28.59
2021-12-22T04:04:00,fic,14.53
2021-12-22T04:06:00,fic,28.59
2021-12-22T04:07:00,fic,14.53
2021-12-22T04:09:00,fic,26.25
2021-12-22T04:11:00,fic,25.78
2021-12-22T04:13:00,fic,34.22
2021-12-22T04:14:00,fic,19.22
2021-12-22T04:16:00,fic,36.09
2021-12-22T04:18:00,fic,36.09
2021-12-22T04:19:00,fic,19.22
2021-12-22T04:21:00,fic,35.16
2021-12-22T04:23:00,fic,34.22
2021-12-22T04:24:00,fic,19.22
2021-12-22T04:26:00,fic,29.06
2021-12-22T04:28:00,fic,28.59
2021-12-22T04:29:00,fic,14.53
2021-12-22T04:31:00,fic,30.94
2021-12-22T04:33:00,fic,29.06
2021-12-22T04:35:00,fic,30.94
2021-12-22T04:37:00,fic,29.06
2021-12-22T04:39:00,fic,30.94
2021-12-22T04:40:00,fic,16.88
2021-12-22T04:42:00,fic,33.75
2021-12-22T04:43:00,fic,16.88
2021-12-22T04:45:00,fic,33.75
2021-12-22T04:46:00,fic,16.41
2021-12-22T04:48:00,fic,36.09
2021-12-22T04:49:00,fic,16.88
2021-12-22T04:51:00,fic,31.41
2021-12-22T04:52:00,fic,14.06
2021-12-22T04:53:00,fic,14.53
2021-12-22T04:55:00,fic,31.41
2021-12-22T04:56:00,fic,14.06
2021-12-22T04:58:00,fic,26.72
2021-12-22T05:00:00,fic,30.94
2021-12-22T05:02:00,fic,31.41
2021-12-22T05:04:00,fic,30.94
2021-12-22T05:06:00,fic,29.06
2021-12-22T05:08:00,fic,33.28
2021-12-22T05:09:00,fic,16.88
2021-12-22T05:11:00,fic,36.09
2021-12-22T05:13:00,fic,36.09
2021-12-22T05:15:00,fic,33.75
2021-12-22T05:16:00,fic,16.41
2021-12-22T05:17:00,fic,14.53
2021-12-22T05:18:00,fic,14.53
2021-12-22T05:20:00,fic,28.59
2021-12-22T05:22:00,fic,31.41
2021-12-22T05:23:00,fic,19.22
2021-12-22T05:25:00,fic,33.28
2021-12-22T05:27:00,fic,31.41
2021-12-22T05:29:00,fic,31.41
2021-12-22T05:31:00,fic,30.94
2021-12-22T05:33:00,fic,29.06
2021-12-22T05:35:00,fic,33.28
2021-12-22T05:37:00,fic,48.28
2021-12-22T05:38:00,fic,23.91
2021-12-22T05:39:00,fic,23.91
2021-12-22T05:41:00,fic,50.62
2021-12-22T05:43:00,fic,50.16
2021-12-22T05:45:00,fic,45.47
2021-12-22T05:47:00,fic,38.44
2021-12-22T05:49:00,fic,40.78
2021-12-22T05:51:00,fic,40.78
2021-12-22T05:53:00,fic,45.94
2021-12-22T05:55:00,fic,38.44
2021-12-22T05:56:00,fic,19.22
2021-12-22T05:58:00,fic,37.97
2021-12-22T06:00:00,fic,36.09
2021-12-22T06:02:00,fic,36.09
2021-12-22T06:04:00,fic,36.09
2021-12-22T06:06:00,fic,38.44
2021-12-22T06:07:00,fic,21.56
2021-12-22T06:09:00,fic,47.81
2021-12-22T06:10:00,fic,19.22
2021-12-22T06:12:00,fic,40.78
2021-12-22T06:13:00,fic,21.56
2021-12-22T06:15:00,fic,38.44
2021-12-22T06:17:00,fic,36.09
2021-12-22T06:18:00,fic,19.22
2021-12-22T06:20:00,fic,36.09
2021-12-22T06:21:00,fic,21.56
2021-12-22T06:23:00,fic,47.81
2021-12-22T06:24:00,fic,26.72
2021-12-22T06:26:00,fic,45.47
2021-12-22T06:28:00,fic,40.78
2021-12-22T06:29:00,fic,19.22
2021-12-22T06:31:00,fic,40.78
2021-12-22T06:33:00,fic,38.44
2021-12-22T06:34:00,fic,19.22
2021-12-22T06:36:00,fic,40.78
2021-12-22T06:37:00,fic,21.56
2021-12-22T06:38:00,fic,16.88
2021-12-22T06:40:00,fic,33.28
2021-12-22T06:41:00,fic,19.22
2021-12-22T06:43:00,fic,38.44
2021-12-22T06:45:00,fic,33.75
2021-12-22T06:47:00,fic,31.41
2021-12-22T06:49:00,fic,33.28
2021-12-22T06:50:00,fic,14.53
2021-12-22T06:52:00,fic,31.41
2021-12-22T06:54:00,fic,33.28
2021-12-22T06:56:00,fic,33.75
2021-12-22T06:58:00,fic,35.16
2021-12-22T07:00:00,fic,44.06
2021-12-22T07:02:00,fic,38.44
2021-12-22T07:04:00,fic,37.50
2021-12-22T07:05:00,fic,17.81
2021-12-22T07:07:00,fic,40.78
2021-12-22T07:08:00,fic,21.56
2021-12-22T07:10:00,fic,38.44
2021-12-22T07:12:00,fic,40.78
2021-12-22T07:14:00,fic,38.44
2021-12-22T07:16:00,fic,37.97
2021-12-22T07:18:00,fic,40.78
2021-12-22T07:20:00,fic,41.25
2021-12-22T07:22:00,fic,35.62
2021-12-22T07:24:00,fic,36.09
2021-12-22T07:26:00,fic,40.78
2021-12-22T07:28:00,fic,45.47
2021-12-22T07:29:00,fic,22.03
2021-12-22T07:31:00,fic,47.81
2021-12-22T07:33:00,fic,47.81
2021-12-22T07:34:00,fic,21.56
2021-12-22T07:36:00,fic,45.00
2021-12-22T07:38:00,fic,44.06
2021-12-22T07:40:00,fic,40.78
2021-12-22T07:42:00,fic,43.12
2021-12-22T07:43:00,fic,19.22
2021-12-22T07:45:00,fic,38.44
2021-12-22T07:47:00,fic,38.44
2021-12-22T07:49:00,fic,38.44
2021-12-22T07:50:00,fic,21.56
2021-12-22T07:52:00,fic,43.12
2021-12-22T07:54:00,fic,40.78
2021-12-22T07:56:00,fic,43.12
2021-12-22T07:58:00,fic,48.28
2021-12-22T08:00:00,fic,50.16
2021-12-22T08:02:00,fic,48.28
2021-12-22T08:04:00,fic,47.81
2021-12-22T08:06:00,fic,47.81
2021-12-22T08:08:00,fic,40.78
2021-12-22T08:10:00,fic,38.44
2021-12-22T08:11:00,fic,21.56
2021-12-22T08:13:00,fic,40.78
2021-12-22T08:15:00,fic,40.78
2021-12-22T08:16:00,fic,19.22
2021-12-22T08:18:00,fic,40.78
2021-12-22T08:20:00,fic,40.78
2021-12-22T08:22:00,fic,38.44
2021-12-22T08:24:00,fic,50.62
2021-12-22T08:26:00,fic,45.47
2021-12-22T08:28:00,fic,48.28
2021-12-22T08:30:00,fic,50.16
2021-12-22T08:31:00,fic,23.91
2021-12-22T08:33:00,fic,50.62
2021-12-22T08:34:00,fic,26.25
2021-12-22T08:35:00,fic,23.91
2021-12-22T08:37:00,fic,45.94
2021-12-22T08:39:00,fic,45.47
2021-12-22T08:41:00,fic,43.12
2021-12-22T08:43:00,fic,50.62
2021-12-22T08:44:00,fic,26.25
2021-12-22T08:46:00,fic,52.97
2021-12-22T08:47:00,fic,26.25
2021-12-22T08:49:00,fic,50.16
2021-12-22T08:50:00,fic,24.38
2021-12-22T08:52:00,fic,50.16
2021-12-22T08:53:00,fic,26.25
2021-12-22T08:55:00,fic,60.00
2021-12-22T08:56:00,fic,29.06
2021-12-22T08:58:00,fic,55.31
2021-12-22T08:59:00,fic,28.59
2021-12-22T09:00:00,fic,26.25
2021-12-22T09:02:00,fic,57.66
2021-12-22T09:04:00,fic,52.97
2021-12-22T09:06:00,fic,47.81
2021-12-22T09:08:00,fic,50.62
2021-12-22T09:09:00,fic,23.91
2021-12-22T09:10:00,fic,26.25
2021-12-22T09:12:00,fic,48.28
2021-12-22T09:13:00,fic,26.25
2021-12-22T09:15:00,fic,50.62
2021-12-22T09:16:00,fic,26.25
2021-12-22T09:18:00,fic,50.16
2021-12-22T09:19:00,fic,24.38
2021-12-22T09:20:00,fic,26.25
2021-12-22T09:22:00,fic,57.66
2021-12-22T09:24:00,fic,57.66
2021-12-22T09:26:00,fic,64.69
2021-12-22T09:28:00,fic,57.66
2021-12-22T09:29:00,fic,26.25
2021-12-22T09:31:00,fic,55.31
2021-12-22T09:33:00,fic,50.16
2021-12-22T09:34:00,fic,26.72
2021-12-22T09:35:00,fic,23.91
2021-12-22T09:37:00,fic,50.16
2021-12-22T09:38:00,fic,23.44
2021-12-22T09:40:00,fic,46.41
2021-12-22T09:41:00,fic,26.25
2021-12-22T09:43:00,fic,47.34
2021-12-22T09:45:00,fic,41.72
2021-12-22T09:46:00,fic,23.91
2021-12-22T09:48:00,fic,47.81
2021-12-22T09:50:00,fic,48.28
2021-12-22T09:52:00,fic,54.84
2021-12-22T09:54:00,fic,52.97
2021-12-22T09:56:00,fic,55.31
2021-12-22T09:57:00,fic,33.75
2021-12-22T09:58:00,fic,30.94
2021-12-22T10:00:00,fic,55.31
2021-12-22T10:01:00,fic,23.91
2021-12-22T10:03:00,fic,52.97
2021-12-22T10:04:00,fic,23.91
2021-12-22T10:05:00,fic,28.59
2021-12-22T10:07:00,fic,52.97
2021-12-22T10:08:00,fic,28.59
2021-12-22T10:10:00,fic,60.00
2021-12-22T10:12:00,fic,50.62
2021-12-22T10:14:00,fic,57.66
2021-12-22T10:15:00,fic,28.59
2021-12-22T10:17:00,fic,55.31
2021-12-22T10:19:00,fic,62.34
2021-12-22T10:21:00,fic,64.69
2021-12-22T10:23:00,fic,57.66
2021-12-22T10:25:00,fic,65.16
2021-12-22T10:26:00,fic,33.28
2021-12-22T10:28:00,fic,64.69
2021-12-22T10:30:00,fic,62.81
2021-12-22T10:31:00,fic,33.28
2021-12-22T10:33:00,fic,62.34
2021-12-22T10:35:00,fic,62.34
2021-12-22T10:36:00,fic,33.75
2021-12-22T10:38:00,fic,67.50
2021-12-22T10:40:00,fic,67.03
2021-12-22T10:42:00,fic,67.03
2021-12-22T10:44:00,fic,69.84
2021-12-22T10:46:00,fic,64.69
2021-12-22T10:48:00,fic,73.59
2021-12-22T10:50:00,fic,75.00
2021-12-22T10:52:00,fic,69.84
2021-12-22T10:53:00,fic,35.16
2021-12-22T10:55:00,fic,72.66
2021-12-22T10:57:00,fic,69.84
2021-12-22T10:59:00,fic,62.34
2021-12-22T11:01:00,fic,64.69
2021-12-22T11:03:00,fic,62.34
2021-12-22T11:04:00,fic,28.12
2021-12-22T11:06:00,fic,60.00
2021-12-22T11:08:00,fic,60.00
2021-12-22T11:10:00,fic,58.59
2021-12-22T11:12:00,fic,60.00
2021-12-22T11:13:00,fic,28.59
2021-12-22T11:15:00,fic,72.19
2021-12-22T11:17:00,fic,64.69
2021-12-22T11:19:00,fic,62.34
2021-12-22T11:20:00,fic,33.75
2021-12-22T11:22:00,fic,62.34
2021-12-22T11:24:00,fic,64.69
2021-12-22T11:26:00,fic,60.00
2021-12-22T11:28:00,fic,57.66
2021-12-22T11:30:00,fic,60.00
2021-12-22T11:32:00,fic,57.66
2021-12-22T11:33:00,fic,26.25
2021-12-22T11:35:00,fic,52.97
2021-12-22T11:36:00,fic,26.25
2021-12-22T11:38:00,fic,52.03
2021-12-22T11:40:00,fic,55.78
2021-12-22T11:42:00,fic,52.97
2021-12-22T11:44:00,fic,64.69
2021-12-22T11:46:00,fic,65.16
2021-12-22T11:48:00,fic,54.84
2021-12-22T11:50:00,fic,52.97
2021-12-22T11:52:00,fic,55.31
2021-12-22T11:54:00,fic,57.66
2021-12-22T11:56:00,fic,57.19
2021-12-22T11:58:00,fic,55.31
2021-12-22T11:59:00,fic,28.12
2021-12-22T12:01:00,fic,60.00
2021-12-22T12:03:00,fic,63.28
2021-12-22T12:05:00,fic,60.00
2021-12-22T12:07:00,fic,55.31
2021-12-22T12:09:00,fic,50.16
2021-12-22T12:11:00,fic,52.97
2021-12-22T12:13:00,fic,54.84
2021-12-22T12:15:00,fic,57.66
2021-12-22T12:16:00,fic,29.06
2021-12-22T12:18:00,fic,60.00
2021-12-22T12:20:00,fic,52.50
2021-12-22T12:22:00,fic,55.31
2021-12-22T12:24:00,fic,55.31
2021-12-22T12:25:00,fic,26.25
2021-12-22T12:27:00,fic,55.31
2021-12-22T12:28:00,fic,28.59
2021-12-22T12:30:00,fic,57.66
2021-12-22T12:31:00,fic,29.06
2021-12-22T12:33:00,fic,60.00
2021-12-22T12:34:00,fic,28.59
2021-12-22T12:36:00,fic,60.00
2021-12-22T12:38:00,fic,57.66
2021-12-22T12:40:00,fic,57.66
2021-12-22T12:42:00,fic,55.31
2021-12-22T12:44:00,fic,52.50
2021-12-22T12:45:00,fic,26.72
2021-12-22T12:47:00,fic,52.50
2021-12-22T12:49:00,fic,52.97
2021-12-22T12:51:00,fic,60.00
2021-12-22T12:53:00,fic,60.00
2021-12-22T12:54:00,fic,28.59
2021-12-22T12:56:00,fic,52.97
2021-12-22T12:58:00,fic,57.66
2021-12-22T13:00:00,fic,57.66
2021-12-22T13:02:00,fic,55.31
2021-12-22T13:03:00,fic,33.28
2021-12-22T13:05:00,fic,65.16
2021-12-22T13:07:00,fic,64.69
2021-12-22T13:09:00,fic,62.34
2021-12-22T13:11:00,fic,62.34
2021-12-22T13:12:00,fic,31.41
2021-12-22T13:14:00,fic,52.50
2021-12-22T13:15:00,fic,23.91
2021-12-22T13:17:00,fic,52.97
2021-12-22T13:19:00,fic,47.81
2021-12-22T13:21:00,fic,50.62
2021-12-22T13:23:00,fic,52.97
2021-12-22T13:24:00,fic,23.91
2021-12-22T13:25:00,fic,23.91
2021-12-22T13:27:00,fic,47.81
2021-12-22T13:28:00,fic,21.56
2021-12-22T13:30:00,fic,48.28
2021-12-22T13:32:00,fic,47.81
2021-12-22T13:34:00,fic,50.62
2021-12-22T13:35:00,fic,26.25
2021-12-22T13:36:00,fic,23.91
2021-12-22T13:38:00,fic,52.97
2021-12-22T13:39:00,fic,23.91
2021-12-22T13:40:00,fic,26.25
2021-12-22T13:42:00,fic,48.28
2021-12-22T13:44:00,fic,43.12
2021-12-22T13:46:00,fic,43.12
2021-12-22T13:48:00,fic,45.47
2021-12-22T13:50:00,fic,45.94
2021-12-22T13:52:00,fic,45.47
2021-12-22T13:54:00,fic,55.31
2021-12-22T13:55:00,fic,21.56
2021-12-22T13:57:00,fic,40.78
2021-12-22T13:59:00,fic,38.44
2021-12-22T14:00:00,fic,19.22
2021-12-22T14:02:00,fic,40.78
2021-12-22T14:04:00,fic,43.12
2021-12-22T14:05:00,fic,21.56
2021-12-22T14:07:00,fic,40.78
2021-12-22T14:08:00,fic,19.22
2021-12-22T14:09:00,fic,19.22
2021-12-22T14:11:00,fic,38.44
2021-12-22T14:13:00,fic,31.41
2021-12-22T14:14:00,fic,16.41
2021-12-22T14:16:00,fic,31.41
2021-12-22T14:17:00,fic,16.88
2021-12-22T14:19:00,fic,33.28
2021-12-22T14:21:00,fic,36.09
2021-12-22T14:22:00,fic,16.88
2021-12-22T14:23:00,fic,14.53
2021-12-22T14:24:00,fic,16.88
2021-12-22T14:26:00,fic,30.94
2021-12-22T14:28:00,fic,33.75
2021-12-22T14:30:00,fic,30.94
2021-12-22T14:32:00,fic,36.09
2021-12-22T14:34:00,fic,38.44
2021-12-22T14:36:00,fic,38.44
2021-12-22T14:38:00,fic,38.44
2021-12-22T14:40:00,fic,40.78
2021-12-22T14:42:00,fic,33.75
2021-12-22T14:44:00,fic,30.94
2021-12-22T14:46:00,fic,31.41
2021-12-22T14:48:00,fic,33.75
2021-12-22T14:50:00,fic,35.62
2021-12-22T14:52:00,fic,31.41
2021-12-22T14:53:00,fic,19.22
2021-12-22T14:55:00,fic,33.75
2021-12-22T14:57:00,fic,33.28
2021-12-22T14:59:00,fic,36.09
2021-12-22T15:01:00,fic,40.78
2021-12-22T15:03:00,fic,40.78
2021-12-22T15:05:00,fic,40.78
2021-12-22T15:07:00,fic,38.44
2021-12-22T15:09:00,fic,40.78
2021-12-22T15:11:00,fic,33.75
2021-12-22T15:13:00,fic,30.94
2021-12-22T15:15:00,fic,33.75
2021-12-22T15:16:00,fic,16.88
2021-12-22T15:17:00,fic,14.53
2021-12-22T15:19:00,fic,30.94
2021-12-22T15:21:00,fic,36.09
2021-12-22T15:23:00,fic,30.94
2021-12-22T15:24:00,fic,14.53
2021-12-22T15:25:00,fic,16.88
2021-12-22T15:27:00,fic,33.75
2021-12-22T15:29:00,fic,36.09
2021-12-22T15:30:00,fic,21.56
2021-12-22T15:32:00,fic,38.44
2021-12-22T15:33:00,fic,18.75
2021-12-22T15:35:00,fic,38.44
2021-12-22T15:37:00,fic,36.09
2021-12-22T15:38:00,fic,16.88
2021-12-22T15:40:00,fic,33.75
2021-12-22T15:41:00,fic,16.88
2021-12-22T15:43:00,fic,30.94
2021-12-22T15:45:00,fic,30.47
2021-12-22T15:47:00,fic,31.88
2021-12-22T15:48:00,fic,14.53
2021-12-22T15:50:00,fic,31.41
2021-12-22T15:51:00,fic,14.06
2021-12-22T15:53:00,fic,28.12
2021-12-22T15:55:00,fic,31.88
2021-12-22T15:57:00,fic,33.75
2021-12-22T15:58:00,fic,19.22
2021-12-22T16:00:00,fic,38.44
2021-12-22T16:02:00,fic,38.44
2021-12-22T16:04:00,fic,38.44
2021-12-22T16:06:00,fic,38.44
2021-12-22T16:07:00,fic,19.22
2021-12-22T16:09:00,fic,28.59
2021-12-22T16:11:00,fic,33.75
2021-12-22T16:13:00,fic,28.59
2021-12-22T16:15:00,fic,31.41
2021-12-22T16:17:00,fic,30.94
2021-12-22T16:19:00,fic,31.41
2021-12-22T16:21:00,fic,30.94
2021-12-22T16:23:00,fic,31.41
2021-12-22T16:24:00,fic,16.88
2021-12-22T16:26:00,fic,38.44
2021-12-22T16:28:00,fic,39.84
2021-12-22T16:30:00,fic,41.72
2021-12-22T16:32:00,fic,38.44
2021-12-22T16:33:00,fic,19.22
2021-12-22T16:35:00,fic,38.44
2021-12-22T16:37:00,fic,30.94
2021-12-22T16:39:00,fic,33.75
2021-12-22T16:40:00,fic,14.06
2021-12-22T16:42:00,fic,33.75
2021-12-22T16:44:00,fic,31.41
2021-12-22T16:46:00,fic,33.28
2021-12-22T16:48:00,fic,33.75
2021-12-22T16:50:00,fic,36.09
2021-12-22T16:52:00,fic,33.75
2021-12-22T16:54:00,fic,35.62
2021-12-22T16:56:00,fic,50.62
2021-12-22T16:57:00,fic,16.88
2021-12-22T16:58:00,fic,21.56
2021-12-22T17:00:00,fic,38.44
2021-12-22T17:02:00,fic,43.12
2021-12-22T17:04:00,fic,33.75
2021-12-22T17:06:00,fic,26.25
2021-12-22T17:08:00,fic,23.91
2021-12-22T17:10:00,fic,21.56
2021-12-22T17:12:00,fic,23.91
2021-12-22T17:15:00,fic,24.38
2021-12-22T17:16:00,fic,28.59
2021-12-22T17:17:00,fic,12.19
2021-12-22T17:19:00,fic,28.59
2021-12-22T17:21:00,fic,26.25
2021-12-22T17:23:00,fic,31.41
2021-12-22T17:25:00,fic,33.75
2021-12-22T17:26:00,fic,16.41
2021-12-22T17:28:00,fic,33.75
2021-12-22T17:29:00,fic,14.53
2021-12-22T17:31:00,fic,30.94
2021-12-22T17:33:00,fic,26.72
2021-12-22T17:35:00,fic,26.25
2021-12-22T17:36:00,fic,12.19
2021-12-22T17:38:00,fic,26.25
2021-12-22T17:40:00,fic,23.91
2021-12-22T17:42:00,fic,26.25
2021-12-22T17:44:00,fic,23.44
2021-12-22T17:46:00,fic,24.84
2021-12-22T17:48:00,fic,26.25
2021-12-22T17:50:00,fic,26.72
2021-12-22T17:52:00,fic,30.94
2021-12-22T17:53:00,fic,14.53
2021-12-22T17:55:00,fic,28.59
2021-12-22T17:57:00,fic,28.12
2021-12-22T17:59:00,fic,29.53
2021-12-22T18:00:00,fic,14.53
2021-12-22T18:01:00,fic,14.53
2021-12-22T18:03:00,fic,33.28
2021-12-22T18:05:00,fic,31.41
2021-12-22T18:07:00,fic,30.94
2021-12-22T18:09:00,fic,29.06
2021-12-22T18:11:00,fic,33.28
2021-12-22T18:12:00,fic,14.53
2021-12-22T18:14:00,fic,33.75
2021-12-22T18:16:00,fic,33.75
2021-12-22T18:17:00,fic,16.41
2021-12-22T18:18:00,fic,16.88
2021-12-22T18:20:00,fic,33.75
2021-12-22T18:22:00,fic,30.94
2021-12-22T18:24:00,fic,33.75
2021-12-22T18:26:00,fic,36.09
2021-12-22T18:28:00,fic,31.41
2021-12-22T18:30:00,fic,33.28
2021-12-22T18:32:00,fic,29.06
2021-12-22T18:34:00,fic,33.28
2021-12-22T18:36:00,fic,33.75
2021-12-22T18:38:00,fic,32.81
2021-12-22T18:40:00,fic,31.88
2021-12-22T18:41:00,fic,14.53
2021-12-22T18:42:00,fic,12.19
2021-12-22T18:43:00,fic,14.06
2021-12-22T18:44:00,fic,12.19
2021-12-22T18:46:00,fic,26.25
2021-12-22T18:48:00,fic,26.72
2021-12-22T18:50:00,fic,26.25
2021-12-22T18:52:00,fic,26.25
2021-12-22T18:54:00,fic,23.91
2021-12-22T18:56:00,fic,24.38
2021-12-22T18:58:00,fic,26.25
2021-12-22T19:00:00,fic,23.91
2021-12-22T19:02:00,fic,31.41
2021-12-22T19:04:00,fic,33.28
2021-12-22T19:05:00,fic,16.88
2021-12-22T19:07:00,fic,31.41
2021-12-22T19:09:00,fic,33.28
2021-12-22T19:10:00,fic,16.88
2021-12-22T19:12:00,fic,28.12
2021-12-22T19:13:00,fic,15.00
2021-12-22T19:14:00,fic,14.53
2021-12-22T19:16:00,fic,26.25
2021-12-22T19:17:00,fic,12.19
2021-12-22T19:19:00,fic,23.91
2021-12-22T19:20:00,fic,12.19
2021-12-22T19:22:00,fic,26.25
2021-12-22T19:23:00,fic,14.53
2021-12-22T19:25:00,fic,26.25
2021-12-22T19:27:00,fic,29.06
2021-12-22T19:29:00,fic,28.59
2021-12-22T19:31:00,fic,29.06
2021-12-22T19:33:00,fic,33.28
2021-12-22T19:35:00,fic,31.41
2021-12-22T19:36:00,fic,14.06
2021-12-22T19:37:00,fic,16.88
2021-12-22T19:39:00,fic,33.75
2021-12-22T19:41:00,fic,31.41
2021-12-22T19:43:00,fic,28.59
2021-12-22T19:44:00,fic,14.53
2021-12-22T19:46:00,fic,26.25
2021-12-22T19:48:00,fic,26.25
2021-12-22T19:50:00,fic,24.38
2021-12-22T19:52:00,fic,35.62
2021-12-22T19:54:00,fic,24.38
2021-12-22T19:56:00,fic,28.59
