#datetime,building,power
2022-08-09T00:03:00,nat,121.17
2022-08-09T00:12:00,nat,406.27
2022-08-09T00:19:00,nat,197.01
2022-08-09T00:24:00,nat,436.26
2022-08-09T00:32:00,nat,254.51
2022-08-09T00:43:00,nat,145.18
2022-08-09T00:48:00,nat,252.35
2022-08-09T00:53:00,nat,496.91
2022-08-09T00:59:00,nat,164.60
2022-08-09T01:02:00,nat,205.70
2022-08-09T01:05:00,nat,167.71
2022-08-09T01:10:00,nat,146.04
2022-08-09T01:11:00,nat,259.82
2022-08-09T01:12:00,nat,187.64
2022-08-09T01:15:00,nat,407.40
2022-08-09T01:22:00,nat,164.32
2022-08-09T01:30:00,nat,199.22
2022-08-09T01:33:00,nat,159.70
2022-08-09T01:40:00,nat,310.80
2022-08-09T01:41:00,nat,130.91
2022-08-09T01:44:00,nat,225.63
2022-08-09T01:47:00,nat,175.82
2022-08-09T02:02:00,nat,202.00
2022-08-09T02:03:00,nat,440.35
2022-08-09T02:14:00,nat,158.74
2022-08-09T02:27:00,nat,533.84
2022-08-09T02:33:00,nat,439.11
2022-08-09T02:34:00,nat,199.11
2022-08-09T02:36:00,nat,539.78
2022-08-09T02:37:00,nat,167.94
2022-08-09T02:39:00,nat,647.23
2022-08-09T02:41:00,nat,523.28
2022-08-09T02:43:00,nat,469.29
2022-08-09T02:45:00,nat,550.03
2022-08-09T02:46:00,nat,236.64
2022-08-09T02:48:00,nat,479.84
2022-08-09T02:50:00,nat,452.47
2022-08-09T02:51:00,nat,348.48
2022-08-09T02:53:00,nat,842.20
2022-08-09T02:55:00,nat,687.00
2022-08-09T02:57:00,nat,515.84
2022-08-09T02:58:00,nat,297.96
2022-08-09T03:00:00,nat,524.00
2022-08-09T03:02:00,nat,528.94
2022-08-09T03:04:00,nat,614.06
2022-08-09T03:06:00,nat,522.65
2022-08-09T03:07:00,nat,210.58
2022-08-09T03:09:00,nat,507.19
2022-08-09T03:11:00,nat,520.91
2022-08-09T03:13:00,nat,436.53
2022-08-09T03:14:00,nat,204.02
2022-08-09T03:15:00,nat,204.14
2022-08-09T03:17:00,nat,445.91
2022-08-09T03:19:00,nat,502.43
2022-08-09T03:20:00,nat,396.49
2022-08-09T03:22:00,nat,798.38
2022-08-09T03:23:00,nat,162.40
2022-08-09T03:25:00,nat,713.90
2022-08-09T03:26:00,nat,92.15
2022-08-09T03:28:00,nat,570.41
2022-08-09T03:29:00,nat,450.41
2022-08-09T03:30:00,nat,21.05
2022-08-09T03:32:00,nat,513.06
2022-08-09T03:34:00,nat,473.45
2022-08-09T03:36:00,nat,503.21
2022-08-09T03:38:00,nat,506.62
2022-08-09T03:39:00,nat,229.32
2022-08-09T03:41:00,nat,549.75
2022-08-09T03:43:00,nat,498.85
2022-08-09T03:44:00,nat,370.83
2022-08-09T03:46:00,nat,676.88
2022-08-09T03:48:00,nat,650.82
2022-08-09T03:50:00,nat,678.63
2022-08-09T03:52:00,nat,513.44
2022-08-09T03:53:00,nat,209.12
2022-08-09T03:55:00,nat,536.60
2022-08-09T03:57:00,nat,497.37
2022-08-09T03:59:00,nat,483.10
2022-08-09T04:01:00,nat,567.05
2022-08-09T04:03:00,nat,596.82
2022-08-09T04:05:00,nat,573.58
2022-08-09T04:07:00,nat,541.90
2022-08-09T04:09:00,nat,573.85
2022-08-09T04:10:00,nat,299.55
2022-08-09T04:12:00,nat,560.21
2022-08-09T04:13:00,nat,254.12
2022-08-09T04:14:00,nat,266.19
2022-08-09T04:16:00,nat,583.94
2022-08-09T04:18:00,nat,489.28
2022-08-09T04:19:00,nat,189.16
2022-08-09T04:21:00,nat,567.91
2022-08-09T04:23:00,nat,471.57
2022-08-09T04:24:00,nat,381.17
2022-08-09T04:26:00,nat,617.79
2022-08-09T04:27:00,nat,195.92
2022-08-09T04:28:00,nat,195.80
2022-08-09T04:30:00,nat,549.55
2022-08-09T04:32:00,nat,549.33
2022-08-09T04:33:00,nat,229.67
2022-08-09T04:36:00,nat,236.43
2022-08-09T04:41:00,nat,35.00
2022-08-09T04:48:00,nat,202.40
2022-08-09T05:13:00,nat,275.36
2022-08-09T05:14:00,nat,230.18
2022-08-09T05:25:00,nat,281.00
2022-08-09T05:26:00,nat,248.27
2022-08-09T05:37:00,nat,631.49
2022-08-09T05:43:00,nat,440.74
2022-08-09T05:46:00,nat,42.80
2022-08-09T05:59:00,nat,498.77
2022-08-09T06:00:00,nat,42.63
2022-08-09T06:05:00,nat,399.95
2022-08-09T06:06:00,nat,171.90
2022-08-09T06:09:00,nat,235.98
2022-08-09T06:12:00,nat,303.78
2022-08-09T06:15:00,nat,276.85
2022-08-09T06:16:00,nat,300.76
2022-08-09T06:21:00,nat,238.85
2022-08-09T06:24:00,nat,208.98
2022-08-09T06:29:00,nat,382.89
2022-08-09T06:32:00,nat,358.31
2022-08-09T06:37:00,nat,311.67
2022-08-09T06:38:00,nat,399.22
2022-08-09T06:43:00,nat,324.31
2022-08-09T06:44:00,nat,276.26
2022-08-09T06:51:00,nat,304.04
2022-08-09T06:56:00,nat,157.75
2022-08-09T06:59:00,nat,329.99
2022-08-09T07:08:00,nat,383.02
2022-08-09T07:13:00,nat,373.72
2022-08-09T07:24:00,nat,94.18
2022-08-09T07:29:00,nat,397.20
2022-08-09T07:40:00,nat,360.51
2022-08-09T07:43:00,nat,520.76
2022-08-09T07:44:00,nat,148.80
2022-08-09T07:45:00,nat,342.35
2022-08-09T07:52:00,nat,371.82
2022-08-09T07:53:00,nat,674.18
2022-08-09T07:54:00,nat,61.11
2022-08-09T07:57:00,nat,472.74
2022-08-09T08:04:00,nat,314.83
2022-08-09T08:11:00,nat,292.56
2022-08-09T08:14:00,nat,360.90
2022-08-09T08:19:00,nat,109.17
2022-08-09T08:24:00,nat,61.07
2022-08-09T08:27:00,nat,246.33
2022-08-09T08:38:00,nat,72.71
2022-08-09T08:43:00,nat,314.14
2022-08-09T08:44:00,nat,68.60
2022-08-09T08:49:00,nat,61.28
2022-08-09T08:54:00,nat,247.57
2022-08-09T08:55:00,nat,667.45
2022-08-09T09:01:00,nat,378.52
2022-08-09T09:08:00,nat,398.52
2022-08-09T09:11:00,nat,405.88
2022-08-09T09:14:00,nat,349.33
2022-08-09T09:15:00,nat,423.93
2022-08-09T09:21:00,nat,323.77
2022-08-09T09:28:00,nat,314.13
2022-08-09T09:29:00,nat,241.83
2022-08-09T09:32:00,nat,390.99
2022-08-09T09:43:00,nat,371.90
2022-08-09T09:48:00,nat,336.76
2022-08-09T09:51:00,nat,236.67
2022-08-09T09:52:00,nat,411.29
2022-08-09T09:59:00,nat,288.51
2022-08-09T10:02:00,nat,289.66
2022-08-09T10:05:00,nat,508.82
2022-08-09T10:08:00,nat,313.93
2022-08-09T10:21:00,nat,120.43
2022-08-09T10:26:00,nat,331.05
2022-08-09T10:31:00,nat,594.67
2022-08-09T10:32:00,nat,293.78
2022-08-09T10:35:00,nat,159.18
2022-08-09T10:40:00,nat,336.46
2022-08-09T10:43:00,nat,337.41
2022-08-09T10:46:00,nat,635.63
2022-08-09T10:50:00,nat,309.20
2022-08-09T10:55:00,nat,369.19
2022-08-09T10:56:00,nat,357.47
2022-08-09T11:09:00,nat,161.29
2022-08-09T11:10:00,nat,293.01
2022-08-09T11:13:00,nat,719.20
2022-08-09T11:22:00,nat,319.37
2022-08-09T11:29:00,nat,339.93
2022-08-09T11:32:00,nat,297.53
2022-08-09T11:35:00,nat,151.57
2022-08-09T11:38:00,nat,321.29
2022-08-09T11:39:00,nat,285.08
2022-08-09T11:44:00,nat,344.96
2022-08-09T11:47:00,nat,349.35
2022-08-09T11:54:00,nat,391.66
2022-08-09T11:55:00,nat,260.06
2022-08-09T11:58:00,nat,472.55
2022-08-09T11:59:00,nat,160.37
2022-08-09T12:04:00,nat,432.06
2022-08-09T12:07:00,nat,323.95
2022-08-09T12:12:00,nat,332.59
2022-08-09T12:23:00,nat,164.48
2022-08-09T12:32:00,nat,420.02
2022-08-09T12:35:00,nat,550.74
2022-08-09T12:40:00,nat,312.93
2022-08-09T12:43:00,nat,279.22
2022-08-09T12:48:00,nat,166.79
2022-08-09T13:02:00,nat,192.74
2022-08-09T13:08:00,nat,548.18
2022-08-09T13:19:00,nat,176.55
2022-08-09T13:20:00,nat,176.55
2022-08-09T13:25:00,nat,306.35
2022-08-09T13:28:00,nat,358.62
2022-08-09T13:31:00,nat,170.75
2022-08-09T13:34:00,nat,392.45
2022-08-09T13:39:00,nat,461.82
2022-08-09T13:42:00,nat,307.06
2022-08-09T13:45:00,nat,301.85
2022-08-09T13:46:00,nat,673.81
2022-08-09T13:47:00,nat,1.48
2022-08-09T13:54:00,nat,337.51
2022-08-09T13:55:00,nat,434.61
2022-08-09T13:56:00,nat,194.38
2022-08-09T13:57:00,nat,320.90
2022-08-09T14:11:00,nat,392.54
2022-08-09T14:14:00,nat,322.97
2022-08-09T14:23:00,nat,351.00
2022-08-09T14:28:00,nat,740.05
2022-08-09T14:33:00,nat,401.80
2022-08-09T14:40:00,nat,442.68
2022-08-09T14:43:00,nat,331.20
2022-08-09T14:48:00,nat,667.49
2022-08-09T14:51:00,nat,30.64
2022-08-09T14:58:00,nat,532.87
2022-08-09T15:01:00,nat,151.53
2022-08-09T15:04:00,nat,602.02
2022-08-09T15:08:00,nat,335.88
2022-08-09T15:09:00,nat,769.87
2022-08-09T15:24:00,nat,377.91
2022-08-09T15:25:00,nat,97.84
2022-08-09T15:32:00,nat,749.54
2022-08-09T15:41:00,nat,318.44
2022-08-09T15:44:00,nat,762.79
2022-08-09T15:51:00,nat,373.16
2022-08-09T15:54:00,nat,319.04
2022-08-09T16:03:00,nat,392.29
2022-08-09T16:06:00,nat,356.56
2022-08-09T16:13:00,nat,630.29
2022-08-09T16:14:00,nat,35.39
2022-08-09T16:19:00,nat,372.80
2022-08-09T16:24:00,nat,414.94
2022-08-09T16:25:00,nat,403.22
2022-08-09T16:36:00,nat,526.93
2022-08-09T16:37:00,nat,130.95
2022-08-09T16:40:00,nat,713.26
2022-08-09T16:41:00,nat,65.93
2022-08-09T16:47:00,nat,316.95
2022-08-09T16:48:00,nat,317.42
2022-08-09T16:53:00,nat,366.27
2022-08-09T16:56:00,nat,610.14
2022-08-09T17:01:00,nat,280.80
2022-08-09T17:04:00,nat,336.20
2022-08-09T17:07:00,nat,649.09
2022-08-09T17:20:00,nat,622.30
2022-08-09T17:32:00,nat,533.61
2022-08-09T17:33:00,nat,446.65
2022-08-09T17:37:00,nat,402.65
2022-08-09T17:38:00,nat,422.18
2022-08-09T17:41:00,nat,352.96
2022-08-09T17:44:00,nat,348.94
2022-08-09T17:49:00,nat,344.01
2022-08-09T17:54:00,nat,324.67
2022-08-09T17:55:00,nat,293.48
2022-08-09T18:02:00,nat,511.19
2022-08-09T18:07:00,nat,335.46
2022-08-09T18:10:00,nat,412.53
2022-08-09T18:11:00,nat,119.21
2022-08-09T18:18:00,nat,48.78
2022-08-09T18:23:00,nat,231.15
2022-08-09T18:26:00,nat,289.19
2022-08-09T18:27:00,nat,324.94
2022-08-09T18:32:00,nat,302.11
2022-08-09T18:35:00,nat,624.42
2022-08-09T18:41:00,nat,356.32
2022-08-09T18:44:00,nat,343.85
2022-08-09T18:49:00,nat,517.93
2022-08-09T18:50:00,nat,145.98
2022-08-09T18:53:00,nat,291.34
2022-08-09T18:56:00,nat,296.04
2022-08-09T19:01:00,nat,385.97
2022-08-09T19:04:00,nat,529.88
2022-08-09T19:07:00,nat,446.27
2022-08-09T19:08:00,nat,365.80
2022-08-09T19:11:00,nat,269.03
2022-08-09T19:16:00,nat,426.87
2022-08-09T19:17:00,nat,99.02
2022-08-09T19:20:00,nat,563.70
2022-08-09T19:21:00,nat,71.87
2022-08-09T19:26:00,nat,397.96
2022-08-09T19:31:00,nat,328.30
2022-08-09T19:32:00,nat,280.37
2022-08-09T19:35:00,nat,238.03
2022-08-09T19:40:00,nat,443.97
2022-08-09T19:43:00,nat,78.21
2022-08-09T19:46:00,nat,288.62
2022-08-09T19:49:00,nat,252.67
2022-08-09T19:52:00,nat,5.58
2022-08-09T20:01:00,nat,552.93
2022-08-09T20:06:00,nat,351.13
2022-08-09T20:07:00,nat,510.17
2022-08-09T20:12:00,nat,284.83
2022-08-09T20:15:00,nat,327.79
2022-08-09T20:18:00,nat,308.45
2022-08-09T20:34:00,nat,348.91
2022-08-09T20:43:00,nat,325.02
2022-08-09T20:50:00,nat,282.96
2022-08-09T20:51:00,nat,535.03
2022-08-09T20:57:00,nat,245.57
2022-08-09T21:00:00,nat,253.65
2022-08-09T21:01:00,nat,253.65
2022-08-09T21:08:00,nat,220.02
2022-08-09T21:11:00,nat,272.54
2022-08-09T21:18:00,nat,208.99
2022-08-09T21:21:00,nat,225.57
2022-08-09T21:28:00,nat,323.56
2022-08-09T21:37:00,nat,257.19
2022-08-09T21:38:00,nat,256.84
2022-08-09T21:41:00,nat,256.28
2022-08-09T21:50:00,nat,311.15
2022-08-09T21:51:00,nat,657.02
2022-08-09T22:12:00,nat,222.65
2022-08-09T22:13:00,nat,246.79
2022-08-09T22:16:00,nat,168.74
2022-08-09T22:19:00,nat,242.66
2022-08-09T22:24:00,nat,355.42
2022-08-09T22:33:00,nat,311.80
2022-08-09T22:35:00,nat,527.78
2022-08-09T22:39:00,nat,649.40
2022-08-09T22:45:00,nat,593.74
2022-08-09T22:53:00,nat,467.91
2022-08-09T22:54:00,nat,418.17
2022-08-09T22:55:00,nat,106.22
2022-08-09T22:59:00,nat,502.31
2022-08-09T23:02:00,nat,212.94
2022-08-09T23:07:00,nat,222.10
2022-08-09T23:10:00,nat,270.79
2022-08-09T23:12:00,nat,484.67
2022-08-09T23:17:00,nat,241.59
2022-08-09T23:21:00,nat,505.32
2022-08-09T23:23:00,nat,893.77
2022-08-09T23:26:00,nat,540.41
2022-08-09T23:27:00,nat,228.81
2022-08-09T23:29:00,nat,421.47
2022-08-09T23:30:00,nat,205.49
2022-08-09T23:32:00,nat,896.23
2022-08-09T23:34:00,nat,904.98
2022-08-09T23:35:00,nat,40.84
2022-08-09T23:37:00,nat,435.59
2022-08-09T23:39:00,nat,894.90
2022-08-09T23:40:00,nat,8.27
2022-08-09T23:41:00,nat,200.58
2022-08-09T23:43:00,nat,448.04
2022-08-09T23:44:00,nat,184.02
2022-08-09T23:46:00,nat,405.95
2022-08-09T23:48:00,nat,502.53
2022-08-09T23:49:00,nat,180.57
2022-08-09T23:51:00,nat,448.46
2022-08-09T23:52:00,nat,231.03
2022-08-09T23:54:00,nat,378.47
2022-08-09T23:56:00,nat,553.49
2022-08-09T23:58:00,nat,506.40
