#datetime,building,power
2023-02-08T00:00:00,pkn,2.40
2023-02-08T00:02:00,pkn,7.20
2023-02-08T00:03:00,pkn,3.60
2023-02-08T00:04:00,pkn,3.60
2023-02-08T00:05:00,pkn,10.80
2023-02-08T00:06:00,pkn,3.60
2023-02-08T00:07:00,pkn,2.40
2023-02-08T00:08:00,pkn,10.80
2023-02-08T00:09:00,pkn,4.80
2023-02-08T00:10:00,pkn,3.60
2023-02-08T00:11:00,pkn,8.40
2023-02-08T00:12:00,pkn,2.40
2023-02-08T00:13:00,pkn,3.60
2023-02-08T00:14:00,pkn,1.20
2023-02-08T00:15:00,pkn,1.20
2023-02-08T00:17:00,pkn,3.60
2023-02-08T00:19:00,pkn,3.60
2023-02-08T00:20:00,pkn,1.20
2023-02-08T00:21:00,pkn,2.40
2023-02-08T00:22:00,pkn,1.20
2023-02-08T00:24:00,pkn,3.60
2023-02-08T00:26:00,pkn,3.60
2023-02-08T00:28:00,pkn,3.60
2023-02-08T00:30:00,pkn,3.60
2023-02-08T00:32:00,pkn,2.40
2023-02-08T00:33:00,pkn,2.40
2023-02-08T00:34:00,pkn,1.20
2023-02-08T00:36:00,pkn,3.60
2023-02-08T00:38:00,pkn,2.40
2023-02-08T00:40:00,pkn,3.60
2023-02-08T00:41:00,pkn,10.80
2023-02-08T00:42:00,pkn,4.80
2023-02-08T00:43:00,pkn,2.40
2023-02-08T00:44:00,pkn,7.20
2023-02-08T00:45:00,pkn,3.60
2023-02-08T00:46:00,pkn,8.40
2023-02-08T00:47:00,pkn,6.00
2023-02-08T00:48:00,pkn,1.20
2023-02-08T00:50:00,pkn,3.60
2023-02-08T00:51:00,pkn,1.20
2023-02-08T00:53:00,pkn,2.40
2023-02-08T00:55:00,pkn,3.60
2023-02-08T00:56:00,pkn,1.20
2023-02-08T00:58:00,pkn,2.40
2023-02-08T01:00:00,pkn,2.40
2023-02-08T01:02:00,pkn,2.40
2023-02-08T01:03:00,pkn,1.20
2023-02-08T01:05:00,pkn,3.60
2023-02-08T01:06:00,pkn,1.20
2023-02-08T01:08:00,pkn,2.40
2023-02-08T01:10:00,pkn,2.40
2023-02-08T01:12:00,pkn,2.40
2023-02-08T01:13:00,pkn,1.20
2023-02-08T01:14:00,pkn,1.20
2023-02-08T01:16:00,pkn,3.60
2023-02-08T01:18:00,pkn,2.40
2023-02-08T01:20:00,pkn,2.40
2023-02-08T01:21:00,pkn,1.20
2023-02-08T01:22:00,pkn,1.20
2023-02-08T01:23:00,pkn,2.40
2023-02-08T01:24:00,pkn,9.60
2023-02-08T01:26:00,pkn,10.80
2023-02-08T01:27:00,pkn,3.60
2023-02-08T01:28:00,pkn,3.60
2023-02-08T01:29:00,pkn,9.60
2023-02-08T01:30:00,pkn,1.20
2023-02-08T01:31:00,pkn,2.40
2023-02-08T01:32:00,pkn,3.60
2023-02-08T01:34:00,pkn,2.40
2023-02-08T01:36:00,pkn,2.40
2023-02-08T01:37:00,pkn,2.40
2023-02-08T01:39:00,pkn,2.40
2023-02-08T01:41:00,pkn,2.40
2023-02-08T01:43:00,pkn,2.40
2023-02-08T01:45:00,pkn,3.60
2023-02-08T01:47:00,pkn,2.40
2023-02-08T01:48:00,pkn,1.20
2023-02-08T01:50:00,pkn,2.40
2023-02-08T01:52:00,pkn,2.40
2023-02-08T01:53:00,pkn,1.20
2023-02-08T01:54:00,pkn,1.20
2023-02-08T01:55:00,pkn,2.40
2023-02-08T01:57:00,pkn,2.40
2023-02-08T01:58:00,pkn,1.20
2023-02-08T01:59:00,pkn,2.40
2023-02-08T02:01:00,pkn,2.40
2023-02-08T02:03:00,pkn,2.40
2023-02-08T02:05:00,pkn,2.40
2023-02-08T02:06:00,pkn,1.20
2023-02-08T02:08:00,pkn,3.60
2023-02-08T02:09:00,pkn,1.20
2023-02-08T02:11:00,pkn,2.40
2023-02-08T02:13:00,pkn,2.40
2023-02-08T02:15:00,pkn,2.40
2023-02-08T02:17:00,pkn,2.40
2023-02-08T02:18:00,pkn,1.20
2023-02-08T02:20:00,pkn,3.60
2023-02-08T02:21:00,pkn,1.20
2023-02-08T02:22:00,pkn,3.60
2023-02-08T02:23:00,pkn,2.40
2023-02-08T02:24:00,pkn,7.20
2023-02-08T02:25:00,pkn,2.40
2023-02-08T02:26:00,pkn,9.60
2023-02-08T02:27:00,pkn,3.60
2023-02-08T02:28:00,pkn,2.40
2023-02-08T02:29:00,pkn,6.00
2023-02-08T02:30:00,pkn,2.40
2023-02-08T02:32:00,pkn,2.40
2023-02-08T02:33:00,pkn,1.20
2023-02-08T02:34:00,pkn,1.20
2023-02-08T02:36:00,pkn,2.40
2023-02-08T02:38:00,pkn,3.60
2023-02-08T02:40:00,pkn,2.40
2023-02-08T02:42:00,pkn,2.40
2023-02-08T02:43:00,pkn,1.20
2023-02-08T02:45:00,pkn,2.40
2023-02-08T02:47:00,pkn,2.40
2023-02-08T02:49:00,pkn,2.40
2023-02-08T02:51:00,pkn,2.40
2023-02-08T02:52:00,pkn,2.40
2023-02-08T02:53:00,pkn,1.20
2023-02-08T02:55:00,pkn,2.40
2023-02-08T02:57:00,pkn,2.40
2023-02-08T02:59:00,pkn,2.40
2023-02-08T03:00:00,pkn,2.40
2023-02-08T03:02:00,pkn,2.40
2023-02-08T03:04:00,pkn,2.40
2023-02-08T03:06:00,pkn,3.60
2023-02-08T03:08:00,pkn,2.40
2023-02-08T03:10:00,pkn,2.40
2023-02-08T03:11:00,pkn,1.20
2023-02-08T03:13:00,pkn,3.60
2023-02-08T03:15:00,pkn,2.40
2023-02-08T03:17:00,pkn,2.40
2023-02-08T03:19:00,pkn,2.40
2023-02-08T03:21:00,pkn,2.40
2023-02-08T03:23:00,pkn,2.40
2023-02-08T03:25:00,pkn,2.40
2023-02-08T03:26:00,pkn,1.20
2023-02-08T03:28:00,pkn,2.40
2023-02-08T03:30:00,pkn,3.60
2023-02-08T03:31:00,pkn,1.20
2023-02-08T03:33:00,pkn,2.40
2023-02-08T03:35:00,pkn,2.40
2023-02-08T03:36:00,pkn,1.20
2023-02-08T03:37:00,pkn,3.60
2023-02-08T03:38:00,pkn,3.60
2023-02-08T03:39:00,pkn,6.00
2023-02-08T03:41:00,pkn,10.80
2023-02-08T03:42:00,pkn,4.80
2023-02-08T03:43:00,pkn,2.40
2023-02-08T03:44:00,pkn,7.20
2023-02-08T03:45:00,pkn,1.20
2023-02-08T03:47:00,pkn,3.60
2023-02-08T03:49:00,pkn,2.40
2023-02-08T03:51:00,pkn,2.40
2023-02-08T03:52:00,pkn,1.20
2023-02-08T03:53:00,pkn,1.20
2023-02-08T03:54:00,pkn,1.20
2023-02-08T03:56:00,pkn,2.40
2023-02-08T03:58:00,pkn,3.60
2023-02-08T04:00:00,pkn,2.40
2023-02-08T04:01:00,pkn,1.20
2023-02-08T04:02:00,pkn,1.20
2023-02-08T04:04:00,pkn,2.40
2023-02-08T04:06:00,pkn,2.40
2023-02-08T04:07:00,pkn,1.20
2023-02-08T04:10:00,pkn,3.60
2023-02-08T04:11:00,pkn,2.40
2023-02-08T04:13:00,pkn,2.40
2023-02-08T04:15:00,pkn,2.40
2023-02-08T04:17:00,pkn,2.40
2023-02-08T04:18:00,pkn,1.20
2023-02-08T04:19:00,pkn,1.20
2023-02-08T04:21:00,pkn,2.40
2023-02-08T04:22:00,pkn,1.20
2023-02-08T04:24:00,pkn,2.40
2023-02-08T04:26:00,pkn,2.40
2023-02-08T04:27:00,pkn,1.20
2023-02-08T04:29:00,pkn,3.60
2023-02-08T04:31:00,pkn,2.40
2023-02-08T04:32:00,pkn,1.20
2023-02-08T04:34:00,pkn,2.40
2023-02-08T04:36:00,pkn,2.40
2023-02-08T04:38:00,pkn,3.60
2023-02-08T04:40:00,pkn,2.40
2023-02-08T04:41:00,pkn,1.20
2023-02-08T04:43:00,pkn,2.40
2023-02-08T04:45:00,pkn,2.40
2023-02-08T04:47:00,pkn,3.60
2023-02-08T04:49:00,pkn,2.40
2023-02-08T04:51:00,pkn,2.40
2023-02-08T04:53:00,pkn,2.40
2023-02-08T04:55:00,pkn,2.40
2023-02-08T04:57:00,pkn,3.60
2023-02-08T04:58:00,pkn,1.20
2023-02-08T05:00:00,pkn,2.40
2023-02-08T05:02:00,pkn,2.40
2023-02-08T05:03:00,pkn,1.20
2023-02-08T05:05:00,pkn,2.40
2023-02-08T05:06:00,pkn,1.20
2023-02-08T05:08:00,pkn,3.60
2023-02-08T05:10:00,pkn,2.40
2023-02-08T05:12:00,pkn,2.40
2023-02-08T05:14:00,pkn,2.40
2023-02-08T05:15:00,pkn,1.20
2023-02-08T05:17:00,pkn,2.40
2023-02-08T05:18:00,pkn,4.80
2023-02-08T05:19:00,pkn,4.80
2023-02-08T05:20:00,pkn,2.40
2023-02-08T05:21:00,pkn,8.40
2023-02-08T05:22:00,pkn,4.80
2023-02-08T05:23:00,pkn,2.40
2023-02-08T05:24:00,pkn,7.20
2023-02-08T05:25:00,pkn,2.40
2023-02-08T05:27:00,pkn,2.40
2023-02-08T05:29:00,pkn,2.40
2023-02-08T05:30:00,pkn,2.40
2023-02-08T05:31:00,pkn,1.20
2023-02-08T05:33:00,pkn,2.40
2023-02-08T05:34:00,pkn,1.20
2023-02-08T05:36:00,pkn,2.40
2023-02-08T05:38:00,pkn,3.60
2023-02-08T05:40:00,pkn,2.40
2023-02-08T05:41:00,pkn,1.20
2023-02-08T05:43:00,pkn,2.40
2023-02-08T05:45:00,pkn,2.40
2023-02-08T05:47:00,pkn,2.40
2023-02-08T05:49:00,pkn,2.40
2023-02-08T05:50:00,pkn,1.20
2023-02-08T05:52:00,pkn,2.40
2023-02-08T05:54:00,pkn,2.40
2023-02-08T05:55:00,pkn,1.20
2023-02-08T05:57:00,pkn,2.40
2023-02-08T05:59:00,pkn,2.40
2023-02-08T06:01:00,pkn,3.60
2023-02-08T06:03:00,pkn,2.40
2023-02-08T06:04:00,pkn,1.20
2023-02-08T06:06:00,pkn,2.40
2023-02-08T06:07:00,pkn,1.20
2023-02-08T06:08:00,pkn,1.20
2023-02-08T06:10:00,pkn,2.40
2023-02-08T06:12:00,pkn,2.40
2023-02-08T06:13:00,pkn,1.20
2023-02-08T06:15:00,pkn,2.40
2023-02-08T06:16:00,pkn,1.20
2023-02-08T06:18:00,pkn,1.20
2023-02-08T06:19:00,pkn,1.20
2023-02-08T06:21:00,pkn,1.20
2023-02-08T06:22:00,pkn,1.20
2023-02-08T06:23:00,pkn,1.20
2023-02-08T06:24:00,pkn,1.20
2023-02-08T06:25:00,pkn,1.20
2023-02-08T06:26:00,pkn,2.40
2023-02-08T06:27:00,pkn,1.20
2023-02-08T06:29:00,pkn,1.20
2023-02-08T06:30:00,pkn,1.20
2023-02-08T06:31:00,pkn,1.20
2023-02-08T06:33:00,pkn,2.40
2023-02-08T06:35:00,pkn,1.20
2023-02-08T06:37:00,pkn,2.40
2023-02-08T06:39:00,pkn,1.20
2023-02-08T06:41:00,pkn,2.40
2023-02-08T06:43:00,pkn,2.40
2023-02-08T06:45:00,pkn,1.20
2023-02-08T06:47:00,pkn,2.40
2023-02-08T06:50:00,pkn,2.40
2023-02-08T06:52:00,pkn,1.20
2023-02-08T06:53:00,pkn,1.20
2023-02-08T06:55:00,pkn,1.20
2023-02-08T06:56:00,pkn,1.20
2023-02-08T06:58:00,pkn,2.40
2023-02-08T07:00:00,pkn,1.20
2023-02-08T07:02:00,pkn,2.40
2023-02-08T07:03:00,pkn,1.20
2023-02-08T07:05:00,pkn,1.20
2023-02-08T07:07:00,pkn,1.20
2023-02-08T07:09:00,pkn,2.40
2023-02-08T07:10:00,pkn,1.20
2023-02-08T07:11:00,pkn,1.20
2023-02-08T07:13:00,pkn,1.20
2023-02-08T07:15:00,pkn,1.20
2023-02-08T07:17:00,pkn,2.40
2023-02-08T07:19:00,pkn,1.20
2023-02-08T07:21:00,pkn,2.40
2023-02-08T07:23:00,pkn,1.20
2023-02-08T07:25:00,pkn,2.40
2023-02-08T07:27:00,pkn,1.20
2023-02-08T07:28:00,pkn,1.20
2023-02-08T07:29:00,pkn,2.40
2023-02-08T07:30:00,pkn,8.40
2023-02-08T07:31:00,pkn,1.20
2023-02-08T07:32:00,pkn,8.40
2023-02-08T07:33:00,pkn,1.20
2023-02-08T07:34:00,pkn,8.40
2023-02-08T07:35:00,pkn,1.20
2023-02-08T07:36:00,pkn,2.40
2023-02-08T07:37:00,pkn,1.20
2023-02-08T07:38:00,pkn,1.20
2023-02-08T07:40:00,pkn,1.20
2023-02-08T07:41:00,pkn,1.20
2023-02-08T07:42:00,pkn,1.20
2023-02-08T07:44:00,pkn,1.20
2023-02-08T07:45:00,pkn,1.20
2023-02-08T07:47:00,pkn,1.20
2023-02-08T07:48:00,pkn,1.20
2023-02-08T07:50:00,pkn,2.40
2023-02-08T07:52:00,pkn,1.20
2023-02-08T07:53:00,pkn,1.20
2023-02-08T07:55:00,pkn,1.20
2023-02-08T07:57:00,pkn,1.20
2023-02-08T07:59:00,pkn,2.40
2023-02-08T08:00:00,pkn,1.20
2023-02-08T08:02:00,pkn,1.20
2023-02-08T08:04:00,pkn,2.40
2023-02-08T08:07:00,pkn,2.40
2023-02-08T08:09:00,pkn,2.40
2023-02-08T08:11:00,pkn,1.20
2023-02-08T08:13:00,pkn,2.40
2023-02-08T08:15:00,pkn,2.40
2023-02-08T08:18:00,pkn,2.40
2023-02-08T08:20:00,pkn,2.40
2023-02-08T08:22:00,pkn,1.20
2023-02-08T08:23:00,pkn,1.20
2023-02-08T08:24:00,pkn,1.20
2023-02-08T08:25:00,pkn,1.20
2023-02-08T08:27:00,pkn,1.20
2023-02-08T08:28:00,pkn,1.20
2023-02-08T08:30:00,pkn,2.40
2023-02-08T08:32:00,pkn,1.20
2023-02-08T08:34:00,pkn,1.20
2023-02-08T08:36:00,pkn,2.40
2023-02-08T08:38:00,pkn,1.20
2023-02-08T08:39:00,pkn,1.20
2023-02-08T08:40:00,pkn,1.20
2023-02-08T08:42:00,pkn,1.20
2023-02-08T08:43:00,pkn,1.20
2023-02-08T08:45:00,pkn,1.20
2023-02-08T08:47:00,pkn,2.40
2023-02-08T08:50:00,pkn,2.40
2023-02-08T08:52:00,pkn,2.40
2023-02-08T08:54:00,pkn,1.20
2023-02-08T08:56:00,pkn,2.40
2023-02-08T08:58:00,pkn,1.20
2023-02-08T09:00:00,pkn,2.40
2023-02-08T09:03:00,pkn,2.40
2023-02-08T09:05:00,pkn,1.20
2023-02-08T09:06:00,pkn,1.20
2023-02-08T09:08:00,pkn,1.20
2023-02-08T09:10:00,pkn,2.40
2023-02-08T09:12:00,pkn,1.20
2023-02-08T09:14:00,pkn,1.20
2023-02-08T09:15:00,pkn,1.20
2023-02-08T09:17:00,pkn,2.40
2023-02-08T09:19:00,pkn,1.20
2023-02-08T09:21:00,pkn,1.20
2023-02-08T09:22:00,pkn,1.20
2023-02-08T09:24:00,pkn,2.40
2023-02-08T09:26:00,pkn,1.20
2023-02-08T09:28:00,pkn,2.40
2023-02-08T09:30:00,pkn,1.20
2023-02-08T09:32:00,pkn,2.40
2023-02-08T09:35:00,pkn,2.40
2023-02-08T09:37:00,pkn,1.20
2023-02-08T09:39:00,pkn,2.40
2023-02-08T09:41:00,pkn,1.20
2023-02-08T09:42:00,pkn,1.20
2023-02-08T09:45:00,pkn,2.40
2023-02-08T09:47:00,pkn,1.20
2023-02-08T09:48:00,pkn,1.20
2023-02-08T09:50:00,pkn,2.40
2023-02-08T09:52:00,pkn,1.20
2023-02-08T09:53:00,pkn,3.60
2023-02-08T09:54:00,pkn,2.40
2023-02-08T09:55:00,pkn,7.20
2023-02-08T09:56:00,pkn,2.40
2023-02-08T09:57:00,pkn,8.40
2023-02-08T09:58:00,pkn,1.20
2023-02-08T09:59:00,pkn,8.40
2023-02-08T10:00:00,pkn,2.40
2023-02-08T10:01:00,pkn,1.20
2023-02-08T10:02:00,pkn,1.20
2023-02-08T10:03:00,pkn,1.20
2023-02-08T10:05:00,pkn,2.40
2023-02-08T10:06:00,pkn,1.20
2023-02-08T10:08:00,pkn,1.20
2023-02-08T10:10:00,pkn,2.40
2023-02-08T10:11:00,pkn,1.20
2023-02-08T10:13:00,pkn,1.20
2023-02-08T10:15:00,pkn,2.40
2023-02-08T10:17:00,pkn,1.20
2023-02-08T10:19:00,pkn,2.40
2023-02-08T10:21:00,pkn,1.20
2023-02-08T10:23:00,pkn,3.60
2023-02-08T10:24:00,pkn,2.40
2023-02-08T10:25:00,pkn,1.20
2023-02-08T10:26:00,pkn,1.20
2023-02-08T10:28:00,pkn,3.60
2023-02-08T10:29:00,pkn,2.40
2023-02-08T10:31:00,pkn,4.80
2023-02-08T10:32:00,pkn,1.20
2023-02-08T10:34:00,pkn,3.60
2023-02-08T10:35:00,pkn,1.20
2023-02-08T10:36:00,pkn,1.20
2023-02-08T10:37:00,pkn,2.40
2023-02-08T10:39:00,pkn,3.60
2023-02-08T10:40:00,pkn,1.20
2023-02-08T10:42:00,pkn,2.40
2023-02-08T10:43:00,pkn,1.20
2023-02-08T10:45:00,pkn,1.20
2023-02-08T10:47:00,pkn,2.40
2023-02-08T10:48:00,pkn,1.20
2023-02-08T10:50:00,pkn,2.40
2023-02-08T10:51:00,pkn,1.20
2023-02-08T10:53:00,pkn,1.20
2023-02-08T10:55:00,pkn,2.40
2023-02-08T10:57:00,pkn,1.20
2023-02-08T10:59:00,pkn,2.40
2023-02-08T11:00:00,pkn,1.20
2023-02-08T11:02:00,pkn,2.40
2023-02-08T11:03:00,pkn,1.20
2023-02-08T11:05:00,pkn,1.20
2023-02-08T11:06:00,pkn,1.20
2023-02-08T11:08:00,pkn,2.40
2023-02-08T11:10:00,pkn,2.40
2023-02-08T11:12:00,pkn,1.20
2023-02-08T11:13:00,pkn,1.20
2023-02-08T11:15:00,pkn,1.20
2023-02-08T11:17:00,pkn,2.40
2023-02-08T11:19:00,pkn,2.40
2023-02-08T11:20:00,pkn,1.20
2023-02-08T11:22:00,pkn,1.20
2023-02-08T11:24:00,pkn,2.40
2023-02-08T11:27:00,pkn,2.40
2023-02-08T11:29:00,pkn,2.40
2023-02-08T11:31:00,pkn,1.20
2023-02-08T11:32:00,pkn,1.20
2023-02-08T11:34:00,pkn,1.20
2023-02-08T11:35:00,pkn,1.20
2023-02-08T11:37:00,pkn,2.40
2023-02-08T11:39:00,pkn,1.20
2023-02-08T11:40:00,pkn,1.20
2023-02-08T11:41:00,pkn,1.20
2023-02-08T11:43:00,pkn,1.20
2023-02-08T11:44:00,pkn,1.20
2023-02-08T11:46:00,pkn,2.40
2023-02-08T11:48:00,pkn,1.20
2023-02-08T11:50:00,pkn,2.40
2023-02-08T11:52:00,pkn,1.20
2023-02-08T11:53:00,pkn,1.20
2023-02-08T11:55:00,pkn,2.40
2023-02-08T11:56:00,pkn,6.00
2023-02-08T11:57:00,pkn,2.40
2023-02-08T11:58:00,pkn,8.40
2023-02-08T11:59:00,pkn,6.00
2023-02-08T12:01:00,pkn,10.80
2023-02-08T12:03:00,pkn,4.80
2023-02-08T12:05:00,pkn,2.40
2023-02-08T12:06:00,pkn,1.20
2023-02-08T12:07:00,pkn,1.20
2023-02-08T12:09:00,pkn,2.40
2023-02-08T12:11:00,pkn,2.40
2023-02-08T12:12:00,pkn,1.20
2023-02-08T12:14:00,pkn,2.40
2023-02-08T12:15:00,pkn,1.20
2023-02-08T12:17:00,pkn,2.40
2023-02-08T12:19:00,pkn,3.60
2023-02-08T12:20:00,pkn,1.20
2023-02-08T12:22:00,pkn,2.40
2023-02-08T12:23:00,pkn,1.20
2023-02-08T12:25:00,pkn,2.40
2023-02-08T12:26:00,pkn,1.20
2023-02-08T12:28:00,pkn,2.40
2023-02-08T12:30:00,pkn,2.40
2023-02-08T12:32:00,pkn,2.40
2023-02-08T12:33:00,pkn,2.40
2023-02-08T12:35:00,pkn,4.80
2023-02-08T12:37:00,pkn,4.80
2023-02-08T12:39:00,pkn,3.60
2023-02-08T12:41:00,pkn,4.80
2023-02-08T12:42:00,pkn,2.40
2023-02-08T12:43:00,pkn,1.20
2023-02-08T12:45:00,pkn,4.80
2023-02-08T12:46:00,pkn,2.40
2023-02-08T12:48:00,pkn,4.80
2023-02-08T12:50:00,pkn,3.60
2023-02-08T12:51:00,pkn,2.40
2023-02-08T12:53:00,pkn,4.80
2023-02-08T12:55:00,pkn,4.80
2023-02-08T12:56:00,pkn,1.20
2023-02-08T12:58:00,pkn,4.80
2023-02-08T12:59:00,pkn,2.40
2023-02-08T13:00:00,pkn,2.40
2023-02-08T13:02:00,pkn,3.60
2023-02-08T13:03:00,pkn,1.20
2023-02-08T13:05:00,pkn,3.60
2023-02-08T13:06:00,pkn,1.20
2023-02-08T13:08:00,pkn,2.40
2023-02-08T13:09:00,pkn,1.20
2023-02-08T13:11:00,pkn,2.40
2023-02-08T13:12:00,pkn,1.20
2023-02-08T13:14:00,pkn,3.60
2023-02-08T13:15:00,pkn,1.20
2023-02-08T13:17:00,pkn,2.40
2023-02-08T13:18:00,pkn,1.20
2023-02-08T13:19:00,pkn,1.20
2023-02-08T13:21:00,pkn,3.60
2023-02-08T13:23:00,pkn,2.40
2023-02-08T13:25:00,pkn,2.40
2023-02-08T13:26:00,pkn,1.20
2023-02-08T13:28:00,pkn,2.40
2023-02-08T13:30:00,pkn,3.60
2023-02-08T13:31:00,pkn,1.20
2023-02-08T13:33:00,pkn,2.40
2023-02-08T13:34:00,pkn,8.40
2023-02-08T13:36:00,pkn,10.80
2023-02-08T13:37:00,pkn,1.20
2023-02-08T13:38:00,pkn,9.60
2023-02-08T13:39:00,pkn,4.80
2023-02-08T13:41:00,pkn,2.40
2023-02-08T13:42:00,pkn,2.40
2023-02-08T13:44:00,pkn,2.40
2023-02-08T13:46:00,pkn,2.40
2023-02-08T13:48:00,pkn,2.40
2023-02-08T13:50:00,pkn,3.60
2023-02-08T13:51:00,pkn,1.20
2023-02-08T13:53:00,pkn,2.40
2023-02-08T13:55:00,pkn,1.20
2023-02-08T13:57:00,pkn,3.60
2023-02-08T13:58:00,pkn,1.20
2023-02-08T14:00:00,pkn,2.40
2023-02-08T14:01:00,pkn,1.20
2023-02-08T14:03:00,pkn,2.40
2023-02-08T14:04:00,pkn,1.20
2023-02-08T14:06:00,pkn,2.40
2023-02-08T14:08:00,pkn,2.40
2023-02-08T14:09:00,pkn,2.40
2023-02-08T14:10:00,pkn,1.20
2023-02-08T14:12:00,pkn,2.40
2023-02-08T14:14:00,pkn,2.40
2023-02-08T14:15:00,pkn,1.20
2023-02-08T14:17:00,pkn,2.40
2023-02-08T14:19:00,pkn,2.40
2023-02-08T14:21:00,pkn,2.40
2023-02-08T14:23:00,pkn,3.60
2023-02-08T14:25:00,pkn,2.40
2023-02-08T14:27:00,pkn,2.40
2023-02-08T14:29:00,pkn,2.40
2023-02-08T14:30:00,pkn,6.00
2023-02-08T14:31:00,pkn,2.40
2023-02-08T14:32:00,pkn,8.40
2023-02-08T14:33:00,pkn,3.60
2023-02-08T14:34:00,pkn,9.60
2023-02-08T14:35:00,pkn,3.60
2023-02-08T14:36:00,pkn,7.20
2023-02-08T14:37:00,pkn,1.20
2023-02-08T14:39:00,pkn,2.40
2023-02-08T14:40:00,pkn,1.20
2023-02-08T14:42:00,pkn,2.40
2023-02-08T14:43:00,pkn,1.20
2023-02-08T14:45:00,pkn,2.40
2023-02-08T14:46:00,pkn,1.20
2023-02-08T14:47:00,pkn,1.20
2023-02-08T14:49:00,pkn,2.40
2023-02-08T14:51:00,pkn,2.40
2023-02-08T14:53:00,pkn,2.40
2023-02-08T14:54:00,pkn,1.20
2023-02-08T14:56:00,pkn,2.40
2023-02-08T14:58:00,pkn,2.40
2023-02-08T15:00:00,pkn,2.40
2023-02-08T15:01:00,pkn,1.20
2023-02-08T15:03:00,pkn,3.60
2023-02-08T15:05:00,pkn,2.40
2023-02-08T15:07:00,pkn,2.40
2023-02-08T15:09:00,pkn,1.20
2023-02-08T15:11:00,pkn,2.40
2023-02-08T15:12:00,pkn,2.40
2023-02-08T15:14:00,pkn,2.40
2023-02-08T15:16:00,pkn,2.40
2023-02-08T15:18:00,pkn,2.40
2023-02-08T15:20:00,pkn,2.40
2023-02-08T15:21:00,pkn,2.40
2023-02-08T15:22:00,pkn,2.40
2023-02-08T15:24:00,pkn,2.40
2023-02-08T15:26:00,pkn,2.40
2023-02-08T15:28:00,pkn,2.40
2023-02-08T15:30:00,pkn,2.40
2023-02-08T15:31:00,pkn,2.40
2023-02-08T15:33:00,pkn,2.40
2023-02-08T15:35:00,pkn,2.40
2023-02-08T15:36:00,pkn,1.20
2023-02-08T15:38:00,pkn,4.80
2023-02-08T15:39:00,pkn,1.20
2023-02-08T15:41:00,pkn,2.40
2023-02-08T15:42:00,pkn,1.20
2023-02-08T15:44:00,pkn,8.40
2023-02-08T15:46:00,pkn,10.80
2023-02-08T15:48:00,pkn,10.80
2023-02-08T15:49:00,pkn,1.20
2023-02-08T15:50:00,pkn,7.20
2023-02-08T15:51:00,pkn,2.40
2023-02-08T15:53:00,pkn,3.60
2023-02-08T15:54:00,pkn,1.20
2023-02-08T15:55:00,pkn,1.20
2023-02-08T15:57:00,pkn,2.40
2023-02-08T15:58:00,pkn,1.20
2023-02-08T16:00:00,pkn,2.40
2023-02-08T16:02:00,pkn,2.40
2023-02-08T16:03:00,pkn,2.40
2023-02-08T16:05:00,pkn,2.40
2023-02-08T16:06:00,pkn,1.20
2023-02-08T16:08:00,pkn,3.60
2023-02-08T16:10:00,pkn,2.40
2023-02-08T16:11:00,pkn,1.20
2023-02-08T16:12:00,pkn,1.20
2023-02-08T16:14:00,pkn,2.40
2023-02-08T16:16:00,pkn,2.40
2023-02-08T16:18:00,pkn,2.40
2023-02-08T16:19:00,pkn,1.20
2023-02-08T16:21:00,pkn,2.40
2023-02-08T16:22:00,pkn,1.20
2023-02-08T16:24:00,pkn,2.40
2023-02-08T16:25:00,pkn,1.20
2023-02-08T16:27:00,pkn,2.40
2023-02-08T16:29:00,pkn,2.40
2023-02-08T16:30:00,pkn,1.20
2023-02-08T16:32:00,pkn,3.60
2023-02-08T16:33:00,pkn,2.40
2023-02-08T16:34:00,pkn,1.20
2023-02-08T16:36:00,pkn,7.20
2023-02-08T16:38:00,pkn,6.00
2023-02-08T16:40:00,pkn,6.00
2023-02-08T16:42:00,pkn,3.60
2023-02-08T16:44:00,pkn,4.80
2023-02-08T16:46:00,pkn,2.40
2023-02-08T16:48:00,pkn,3.60
2023-02-08T16:50:00,pkn,4.80
2023-02-08T16:52:00,pkn,3.60
2023-02-08T16:53:00,pkn,2.40
2023-02-08T16:55:00,pkn,2.40
2023-02-08T16:56:00,pkn,1.20
2023-02-08T16:58:00,pkn,2.40
2023-02-08T16:59:00,pkn,1.20
2023-02-08T17:01:00,pkn,2.40
2023-02-08T17:02:00,pkn,1.20
2023-02-08T17:04:00,pkn,2.40
2023-02-08T17:05:00,pkn,2.40
2023-02-08T17:07:00,pkn,2.40
2023-02-08T17:09:00,pkn,2.40
2023-02-08T17:11:00,pkn,3.60
2023-02-08T17:13:00,pkn,2.40
2023-02-08T17:15:00,pkn,2.40
2023-02-08T17:16:00,pkn,1.20
2023-02-08T17:17:00,pkn,6.00
2023-02-08T17:18:00,pkn,4.80
2023-02-08T17:19:00,pkn,2.40
2023-02-08T17:20:00,pkn,7.20
2023-02-08T17:21:00,pkn,8.40
2023-02-08T17:22:00,pkn,3.60
2023-02-08T17:23:00,pkn,2.40
2023-02-08T17:24:00,pkn,4.80
2023-02-08T17:25:00,pkn,2.40
2023-02-08T17:27:00,pkn,2.40
2023-02-08T17:28:00,pkn,1.20
2023-02-08T17:29:00,pkn,2.40
2023-02-08T17:31:00,pkn,2.40
