#datetime,building,power
2024-02-01T00:00:00,hdy,84.96
2024-02-01T00:01:00,hdy,59.20
2024-02-01T00:02:00,hdy,60.76
2024-02-01T00:03:00,hdy,60.99
2024-02-01T00:04:00,hdy,79.03
2024-02-01T00:05:00,hdy,76.41
2024-02-01T00:06:00,hdy,59.99
2024-02-01T00:07:00,hdy,59.02
2024-02-01T00:08:00,hdy,60.78
2024-02-01T00:09:00,hdy,62.75
2024-02-01T00:10:00,hdy,62.34
2024-02-01T00:11:00,hdy,62.93
2024-02-01T00:12:00,hdy,62.64
2024-02-01T00:13:00,hdy,61.42
2024-02-01T00:14:00,hdy,58.72
2024-02-01T00:15:00,hdy,59.01
2024-02-01T00:16:00,hdy,60.96
2024-02-01T00:17:00,hdy,62.10
2024-02-01T00:18:00,hdy,58.23
2024-02-01T00:19:00,hdy,58.63
2024-02-01T00:20:00,hdy,57.23
2024-02-01T00:21:00,hdy,58.55
2024-02-01T00:22:00,hdy,58.68
2024-02-01T00:23:00,hdy,59.56
2024-02-01T00:24:00,hdy,60.07
2024-02-01T00:25:00,hdy,60.41
2024-02-01T00:26:00,hdy,58.68
2024-02-01T00:27:00,hdy,57.57
2024-02-01T00:28:00,hdy,58.07
2024-02-01T00:29:00,hdy,57.94
2024-02-01T00:30:00,hdy,57.93
2024-02-01T00:31:00,hdy,58.70
2024-02-01T00:32:00,hdy,59.13
2024-02-01T00:33:00,hdy,59.41
2024-02-01T00:34:00,hdy,58.52
2024-02-01T00:35:00,hdy,59.98
2024-02-01T00:36:00,hdy,58.99
2024-02-01T00:37:00,hdy,59.45
2024-02-01T00:38:00,hdy,59.20
2024-02-01T00:39:00,hdy,58.71
2024-02-01T00:40:00,hdy,61.00
2024-02-01T00:41:00,hdy,59.40
2024-02-01T00:42:00,hdy,59.29
2024-02-01T00:43:00,hdy,58.79
2024-02-01T00:44:00,hdy,57.59
2024-02-01T00:45:00,hdy,60.47
2024-02-01T00:46:00,hdy,59.29
2024-02-01T00:47:00,hdy,60.54
2024-02-01T00:48:00,hdy,58.38
2024-02-01T00:49:00,hdy,58.69
2024-02-01T00:50:00,hdy,59.06
2024-02-01T00:51:00,hdy,58.45
2024-02-01T00:52:00,hdy,57.45
2024-02-01T00:53:00,hdy,57.47
2024-02-01T00:54:00,hdy,58.19
2024-02-01T00:55:00,hdy,57.93
2024-02-01T00:56:00,hdy,55.42
2024-02-01T00:57:00,hdy,56.45
2024-02-01T00:58:00,hdy,56.01
2024-02-01T00:59:00,hdy,56.01
2024-02-01T01:00:00,hdy,56.40
2024-02-01T01:01:00,hdy,56.22
2024-02-01T01:02:00,hdy,56.52
2024-02-01T01:03:00,hdy,55.45
2024-02-01T01:04:00,hdy,56.33
2024-02-01T01:05:00,hdy,55.44
2024-02-01T01:06:00,hdy,54.92
2024-02-01T01:07:00,hdy,55.50
2024-02-01T01:08:00,hdy,55.07
2024-02-01T01:09:00,hdy,57.51
2024-02-01T01:10:00,hdy,55.68
2024-02-01T01:11:00,hdy,57.42
2024-02-01T01:12:00,hdy,58.05
2024-02-01T01:13:00,hdy,57.94
2024-02-01T01:14:00,hdy,60.24
2024-02-01T01:15:00,hdy,57.65
2024-02-01T01:16:00,hdy,56.51
2024-02-01T01:17:00,hdy,57.44
2024-02-01T01:18:00,hdy,57.54
