#datetime,building,power
2022-03-13T00:00:00,atb,64.80
2022-03-13T00:01:00,atb,36.01
2022-03-13T00:03:00,atb,55.20
2022-03-13T00:05:00,atb,43.21
2022-03-13T00:07:00,atb,43.18
2022-03-13T00:09:00,atb,38.41
2022-03-13T00:11:00,atb,40.81
2022-03-13T00:12:00,atb,19.19
2022-03-13T00:14:00,atb,52.79
2022-03-13T00:16:00,atb,52.79
2022-03-13T00:17:00,atb,19.22
2022-03-13T00:19:00,atb,38.41
2022-03-13T00:21:00,atb,43.18
2022-03-13T00:23:00,atb,40.81
2022-03-13T00:25:00,atb,36.01
2022-03-13T00:27:00,atb,38.38
2022-03-13T00:29:00,atb,40.81
2022-03-13T00:31:00,atb,40.81
2022-03-13T00:32:00,atb,21.59
2022-03-13T00:34:00,atb,45.59
2022-03-13T00:35:00,atb,23.99
2022-03-13T00:37:00,atb,45.62
2022-03-13T00:39:00,atb,43.21
2022-03-13T00:40:00,atb,21.59
2022-03-13T00:42:00,atb,43.18
2022-03-13T00:43:00,atb,21.62
2022-03-13T00:45:00,atb,45.59
2022-03-13T00:47:00,atb,48.02
2022-03-13T00:49:00,atb,40.78
2022-03-13T00:51:00,atb,45.62
2022-03-13T00:53:00,atb,40.78
2022-03-13T00:55:00,atb,50.42
2022-03-13T00:57:00,atb,40.78
2022-03-13T00:59:00,atb,62.40
2022-03-13T01:01:00,atb,64.80
2022-03-13T01:02:00,atb,31.20
2022-03-13T01:04:00,atb,43.21
2022-03-13T01:05:00,atb,19.19
2022-03-13T01:07:00,atb,38.41
2022-03-13T01:09:00,atb,43.18
2022-03-13T01:11:00,atb,38.41
2022-03-13T01:12:00,atb,19.19
2022-03-13T01:13:00,atb,19.22
2022-03-13T01:15:00,atb,35.98
2022-03-13T01:16:00,atb,19.22
2022-03-13T01:18:00,atb,38.38
2022-03-13T01:19:00,atb,19.22
2022-03-13T01:21:00,atb,36.01
2022-03-13T01:23:00,atb,35.98
2022-03-13T01:24:00,atb,19.22
2022-03-13T01:26:00,atb,38.41
2022-03-13T01:28:00,atb,35.98
2022-03-13T01:29:00,atb,19.22
2022-03-13T01:31:00,atb,35.98
2022-03-13T01:32:00,atb,16.82
2022-03-13T01:34:00,atb,38.41
2022-03-13T01:35:00,atb,16.79
2022-03-13T01:37:00,atb,38.41
2022-03-13T01:39:00,atb,36.01
2022-03-13T01:40:00,atb,19.19
2022-03-13T01:42:00,atb,36.01
2022-03-13T01:43:00,atb,19.19
2022-03-13T01:45:00,atb,36.01
2022-03-13T01:47:00,atb,38.41
2022-03-13T01:49:00,atb,35.98
2022-03-13T01:50:00,atb,19.22
2022-03-13T01:52:00,atb,38.41
2022-03-13T01:53:00,atb,16.79
2022-03-13T01:55:00,atb,38.41
2022-03-13T01:57:00,atb,35.98
2022-03-13T01:59:00,atb,36.01
2022-03-13T03:01:00,atb,36.01
2022-03-13T03:02:00,atb,16.82
2022-03-13T03:04:00,atb,35.98
2022-03-13T03:05:00,atb,24.02
2022-03-13T03:07:00,atb,35.98
2022-03-13T03:09:00,atb,36.01
2022-03-13T03:10:00,atb,31.20
2022-03-13T03:11:00,atb,28.80
2022-03-13T03:13:00,atb,52.79
2022-03-13T03:14:00,atb,21.62
2022-03-13T03:16:00,atb,38.38
2022-03-13T03:17:00,atb,19.22
2022-03-13T03:19:00,atb,36.01
2022-03-13T03:21:00,atb,38.38
2022-03-13T03:23:00,atb,38.41
2022-03-13T03:25:00,atb,40.81
2022-03-13T03:27:00,atb,35.98
2022-03-13T03:29:00,atb,36.01
2022-03-13T03:31:00,atb,36.01
2022-03-13T03:33:00,atb,36.01
2022-03-13T03:35:00,atb,36.01
2022-03-13T03:37:00,atb,57.60
2022-03-13T03:38:00,atb,21.59
2022-03-13T03:40:00,atb,36.01
2022-03-13T03:42:00,atb,36.01
2022-03-13T03:44:00,atb,38.38
2022-03-13T03:45:00,atb,16.82
2022-03-13T03:47:00,atb,36.01
2022-03-13T03:49:00,atb,35.98
2022-03-13T03:51:00,atb,38.41
2022-03-13T03:53:00,atb,33.60
2022-03-13T03:55:00,atb,36.01
2022-03-13T03:57:00,atb,36.01
2022-03-13T03:59:00,atb,33.57
2022-03-13T04:00:00,atb,19.22
2022-03-13T04:02:00,atb,33.60
2022-03-13T04:04:00,atb,35.98
2022-03-13T04:06:00,atb,36.01
2022-03-13T04:08:00,atb,33.60
2022-03-13T04:09:00,atb,16.82
2022-03-13T04:11:00,atb,35.98
2022-03-13T04:13:00,atb,36.01
2022-03-13T04:15:00,atb,36.01
2022-03-13T04:17:00,atb,36.01
2022-03-13T04:19:00,atb,36.01
2022-03-13T04:21:00,atb,33.57
2022-03-13T04:23:00,atb,36.01
2022-03-13T04:24:00,atb,19.22
2022-03-13T04:26:00,atb,35.98
2022-03-13T04:27:00,atb,16.82
2022-03-13T04:29:00,atb,55.20
2022-03-13T04:31:00,atb,62.40
2022-03-13T04:32:00,atb,28.80
2022-03-13T04:34:00,atb,40.81
2022-03-13T04:36:00,atb,35.98
2022-03-13T04:37:00,atb,16.82
2022-03-13T04:38:00,atb,19.19
2022-03-13T04:40:00,atb,33.60
2022-03-13T04:42:00,atb,36.01
2022-03-13T04:43:00,atb,19.19
2022-03-13T04:45:00,atb,36.01
2022-03-13T04:46:00,atb,16.79
2022-03-13T04:48:00,atb,36.01
2022-03-13T04:49:00,atb,19.22
2022-03-13T04:51:00,atb,35.98
2022-03-13T04:53:00,atb,38.41
2022-03-13T04:55:00,atb,36.01
2022-03-13T04:57:00,atb,36.01
2022-03-13T04:58:00,atb,19.19
2022-03-13T05:00:00,atb,33.60
2022-03-13T05:02:00,atb,36.01
2022-03-13T05:03:00,atb,19.19
2022-03-13T05:05:00,atb,36.01
2022-03-13T05:07:00,atb,36.01
2022-03-13T05:09:00,atb,47.99
2022-03-13T05:10:00,atb,31.20
2022-03-13T05:12:00,atb,57.60
2022-03-13T05:14:00,atb,48.02
2022-03-13T05:16:00,atb,35.98
2022-03-13T05:17:00,atb,19.22
2022-03-13T05:19:00,atb,33.60
2022-03-13T05:21:00,atb,35.98
2022-03-13T05:23:00,atb,33.60
2022-03-13T05:25:00,atb,36.01
2022-03-13T05:27:00,atb,36.01
2022-03-13T05:29:00,atb,36.01
2022-03-13T05:31:00,atb,36.01
2022-03-13T05:33:00,atb,33.57
2022-03-13T05:35:00,atb,33.60
2022-03-13T05:37:00,atb,36.01
2022-03-13T05:38:00,atb,19.19
2022-03-13T05:40:00,atb,36.01
2022-03-13T05:41:00,atb,16.82
2022-03-13T05:43:00,atb,35.98
2022-03-13T05:44:00,atb,16.82
2022-03-13T05:46:00,atb,33.60
2022-03-13T05:48:00,atb,36.01
2022-03-13T05:50:00,atb,33.57
2022-03-13T05:52:00,atb,36.01
2022-03-13T05:54:00,atb,36.01
2022-03-13T05:55:00,atb,16.82
2022-03-13T05:57:00,atb,33.57
2022-03-13T05:58:00,atb,19.22
2022-03-13T06:00:00,atb,33.60
2022-03-13T06:02:00,atb,38.38
2022-03-13T06:04:00,atb,33.60
2022-03-13T06:06:00,atb,38.41
2022-03-13T06:08:00,atb,36.01
2022-03-13T06:09:00,atb,16.79
2022-03-13T06:11:00,atb,36.01
2022-03-13T06:12:00,atb,19.19
2022-03-13T06:14:00,atb,33.60
2022-03-13T06:16:00,atb,36.01
2022-03-13T06:18:00,atb,36.01
2022-03-13T06:20:00,atb,33.60
2022-03-13T06:22:00,atb,36.01
2022-03-13T06:23:00,atb,16.79
2022-03-13T06:25:00,atb,36.01
2022-03-13T06:27:00,atb,36.01
2022-03-13T06:28:00,atb,16.79
2022-03-13T06:30:00,atb,36.01
2022-03-13T06:32:00,atb,33.60
2022-03-13T06:34:00,atb,35.98
2022-03-13T06:36:00,atb,33.60
2022-03-13T06:38:00,atb,36.01
2022-03-13T06:40:00,atb,36.01
2022-03-13T06:42:00,atb,33.60
2022-03-13T06:44:00,atb,36.01
2022-03-13T06:46:00,atb,33.60
2022-03-13T06:48:00,atb,33.57
2022-03-13T06:50:00,atb,36.01
2022-03-13T06:52:00,atb,36.01
2022-03-13T06:54:00,atb,40.81
2022-03-13T06:56:00,atb,57.60
2022-03-13T06:57:00,atb,28.80
2022-03-13T06:59:00,atb,45.59
2022-03-13T07:00:00,atb,16.82
2022-03-13T07:01:00,atb,19.19
2022-03-13T07:03:00,atb,33.60
2022-03-13T07:04:00,atb,19.19
2022-03-13T07:05:00,atb,16.82
2022-03-13T07:07:00,atb,36.01
2022-03-13T07:09:00,atb,35.98
2022-03-13T07:11:00,atb,36.01
2022-03-13T07:13:00,atb,36.01
2022-03-13T07:14:00,atb,16.79
2022-03-13T07:16:00,atb,36.01
2022-03-13T07:18:00,atb,36.01
2022-03-13T07:20:00,atb,36.01
2022-03-13T07:22:00,atb,33.60
2022-03-13T07:24:00,atb,35.98
2022-03-13T07:25:00,atb,19.22
2022-03-13T07:27:00,atb,33.60
2022-03-13T07:28:00,atb,16.79
2022-03-13T07:30:00,atb,36.01
2022-03-13T07:32:00,atb,33.60
2022-03-13T07:34:00,atb,36.01
2022-03-13T07:35:00,atb,16.79
2022-03-13T07:37:00,atb,36.01
2022-03-13T07:38:00,atb,16.79
2022-03-13T07:40:00,atb,33.60
2022-03-13T07:42:00,atb,33.60
2022-03-13T07:43:00,atb,19.19
2022-03-13T07:45:00,atb,33.60
2022-03-13T07:47:00,atb,36.01
2022-03-13T07:49:00,atb,33.60
2022-03-13T07:50:00,atb,16.79
2022-03-13T07:52:00,atb,33.60
2022-03-13T07:53:00,atb,16.82
2022-03-13T07:55:00,atb,36.01
2022-03-13T07:57:00,atb,35.98
2022-03-13T07:58:00,atb,16.82
2022-03-13T08:00:00,atb,36.01
2022-03-13T08:02:00,atb,33.57
2022-03-13T08:04:00,atb,38.41
2022-03-13T08:06:00,atb,36.01
2022-03-13T08:08:00,atb,36.01
2022-03-13T08:10:00,atb,36.01
2022-03-13T08:12:00,atb,35.98
2022-03-13T08:13:00,atb,16.82
2022-03-13T08:15:00,atb,36.01
2022-03-13T08:16:00,atb,16.79
2022-03-13T08:18:00,atb,36.01
2022-03-13T08:19:00,atb,16.79
2022-03-13T08:20:00,atb,16.82
2022-03-13T08:21:00,atb,23.99
2022-03-13T08:23:00,atb,69.61
2022-03-13T08:24:00,atb,43.18
2022-03-13T08:26:00,atb,76.82
2022-03-13T08:27:00,atb,28.80
2022-03-13T08:29:00,atb,45.59
2022-03-13T08:31:00,atb,33.60
2022-03-13T08:33:00,atb,33.60
2022-03-13T08:34:00,atb,19.19
2022-03-13T08:36:00,atb,33.60
2022-03-13T08:37:00,atb,16.82
2022-03-13T08:39:00,atb,35.98
2022-03-13T08:40:00,atb,19.22
2022-03-13T08:42:00,atb,33.60
2022-03-13T08:43:00,atb,19.19
2022-03-13T08:45:00,atb,33.60
2022-03-13T08:47:00,atb,38.41
2022-03-13T08:49:00,atb,35.98
2022-03-13T08:51:00,atb,36.01
2022-03-13T08:53:00,atb,36.01
2022-03-13T08:54:00,atb,19.19
2022-03-13T08:56:00,atb,40.81
2022-03-13T08:58:00,atb,36.01
2022-03-13T09:00:00,atb,36.01
2022-03-13T09:01:00,atb,19.19
2022-03-13T09:03:00,atb,36.01
2022-03-13T09:05:00,atb,33.60
2022-03-13T09:06:00,atb,19.19
2022-03-13T09:08:00,atb,36.01
2022-03-13T09:10:00,atb,36.01
2022-03-13T09:12:00,atb,40.78
2022-03-13T09:13:00,atb,19.22
2022-03-13T09:14:00,atb,19.19
2022-03-13T09:16:00,atb,38.41
2022-03-13T09:18:00,atb,35.98
2022-03-13T09:20:00,atb,36.01
2022-03-13T09:21:00,atb,16.82
2022-03-13T09:23:00,atb,35.98
2022-03-13T09:25:00,atb,33.60
2022-03-13T09:26:00,atb,16.82
2022-03-13T09:28:00,atb,36.01
2022-03-13T09:30:00,atb,35.98
2022-03-13T09:32:00,atb,33.60
2022-03-13T09:34:00,atb,36.01
2022-03-13T09:35:00,atb,16.82
2022-03-13T09:37:00,atb,38.38
2022-03-13T09:38:00,atb,16.82
2022-03-13T09:40:00,atb,35.98
2022-03-13T09:42:00,atb,36.01
2022-03-13T09:44:00,atb,50.42
2022-03-13T09:46:00,atb,62.40
2022-03-13T09:47:00,atb,26.40
2022-03-13T09:48:00,atb,19.19
2022-03-13T09:50:00,atb,36.01
2022-03-13T09:51:00,atb,19.19
2022-03-13T09:53:00,atb,38.41
2022-03-13T09:54:00,atb,16.79
2022-03-13T09:56:00,atb,38.41
2022-03-13T09:57:00,atb,19.19
2022-03-13T09:59:00,atb,38.41
2022-03-13T10:00:00,atb,19.19
2022-03-13T10:02:00,atb,33.60
2022-03-13T10:03:00,atb,19.22
2022-03-13T10:05:00,atb,33.60
2022-03-13T10:07:00,atb,35.98
2022-03-13T10:08:00,atb,16.82
2022-03-13T10:10:00,atb,33.60
2022-03-13T10:12:00,atb,36.01
2022-03-13T10:13:00,atb,16.79
2022-03-13T10:15:00,atb,36.01
2022-03-13T10:16:00,atb,16.79
2022-03-13T10:18:00,atb,36.01
2022-03-13T10:19:00,atb,19.19
2022-03-13T10:21:00,atb,33.60
2022-03-13T10:23:00,atb,38.41
2022-03-13T10:24:00,atb,16.79
2022-03-13T10:25:00,atb,16.82
2022-03-13T10:26:00,atb,19.19
2022-03-13T10:28:00,atb,33.60
2022-03-13T10:29:00,atb,16.82
2022-03-13T10:31:00,atb,35.98
2022-03-13T10:32:00,atb,16.82
2022-03-13T10:34:00,atb,33.60
2022-03-13T10:36:00,atb,35.98
2022-03-13T10:37:00,atb,19.22
2022-03-13T10:39:00,atb,43.18
2022-03-13T10:41:00,atb,57.60
2022-03-13T10:42:00,atb,26.43
2022-03-13T10:44:00,atb,60.00
2022-03-13T10:46:00,atb,55.20
2022-03-13T10:48:00,atb,40.78
2022-03-13T10:50:00,atb,38.41
2022-03-13T10:52:00,atb,33.60
2022-03-13T10:54:00,atb,36.01
2022-03-13T10:56:00,atb,36.01
2022-03-13T10:57:00,atb,16.79
2022-03-13T10:58:00,atb,19.19
2022-03-13T11:00:00,atb,33.60
2022-03-13T11:01:00,atb,33.60
2022-03-13T11:02:00,atb,16.82
2022-03-13T11:03:00,atb,35.98
2022-03-13T11:04:00,atb,19.22
2022-03-13T11:05:00,atb,19.19
2022-03-13T11:07:00,atb,36.01
2022-03-13T11:08:00,atb,16.79
2022-03-13T11:09:00,atb,24.02
2022-03-13T11:11:00,atb,33.60
2022-03-13T11:13:00,atb,35.98
2022-03-13T11:15:00,atb,33.60
2022-03-13T11:16:00,atb,19.22
2022-03-13T11:18:00,atb,33.57
2022-03-13T11:19:00,atb,19.22
2022-03-13T11:21:00,atb,40.78
2022-03-13T11:23:00,atb,36.01
2022-03-13T11:25:00,atb,45.62
2022-03-13T11:27:00,atb,62.40
2022-03-13T11:28:00,atb,31.20
2022-03-13T11:29:00,atb,28.80
2022-03-13T11:31:00,atb,40.78
2022-03-13T11:32:00,atb,19.22
2022-03-13T11:33:00,atb,16.79
2022-03-13T11:35:00,atb,38.41
2022-03-13T11:36:00,atb,16.79
2022-03-13T11:38:00,atb,36.01
2022-03-13T11:39:00,atb,16.79
2022-03-13T11:41:00,atb,36.01
2022-03-13T11:42:00,atb,19.22
2022-03-13T11:44:00,atb,33.60
2022-03-13T11:46:00,atb,35.98
2022-03-13T11:48:00,atb,38.41
2022-03-13T11:49:00,atb,23.99
2022-03-13T11:51:00,atb,43.21
2022-03-13T11:53:00,atb,57.60
2022-03-13T11:54:00,atb,28.80
2022-03-13T11:56:00,atb,40.81
2022-03-13T11:57:00,atb,16.79
2022-03-13T11:59:00,atb,36.01
2022-03-13T12:01:00,atb,38.41
2022-03-13T12:03:00,atb,35.98
2022-03-13T12:05:00,atb,38.41
2022-03-13T12:06:00,atb,19.19
2022-03-13T12:07:00,atb,19.22
2022-03-13T12:09:00,atb,38.38
2022-03-13T12:11:00,atb,38.41
2022-03-13T12:13:00,atb,38.41
2022-03-13T12:15:00,atb,38.41
2022-03-13T12:16:00,atb,19.19
2022-03-13T12:18:00,atb,38.41
2022-03-13T12:19:00,atb,19.19
2022-03-13T12:21:00,atb,40.81
2022-03-13T12:23:00,atb,38.38
2022-03-13T12:25:00,atb,40.81
2022-03-13T12:27:00,atb,38.41
2022-03-13T12:29:00,atb,38.41
2022-03-13T12:30:00,atb,19.19
2022-03-13T12:32:00,atb,40.81
2022-03-13T12:34:00,atb,38.38
2022-03-13T12:36:00,atb,45.62
2022-03-13T12:38:00,atb,60.00
2022-03-13T12:39:00,atb,31.20
2022-03-13T12:41:00,atb,60.00
2022-03-13T12:43:00,atb,47.99
2022-03-13T12:45:00,atb,38.41
2022-03-13T12:46:00,atb,21.59
2022-03-13T12:48:00,atb,38.41
2022-03-13T12:50:00,atb,38.41
2022-03-13T12:51:00,atb,19.19
2022-03-13T12:53:00,atb,38.41
2022-03-13T12:55:00,atb,38.38
2022-03-13T12:57:00,atb,38.41
2022-03-13T12:58:00,atb,19.19
2022-03-13T12:59:00,atb,19.22
2022-03-13T13:01:00,atb,38.38
2022-03-13T13:03:00,atb,36.01
2022-03-13T13:04:00,atb,19.22
2022-03-13T13:06:00,atb,40.78
2022-03-13T13:07:00,atb,19.22
2022-03-13T13:09:00,atb,43.18
2022-03-13T13:11:00,atb,38.41
2022-03-13T13:12:00,atb,19.19
2022-03-13T13:14:00,atb,38.41
2022-03-13T13:16:00,atb,40.81
2022-03-13T13:18:00,atb,38.38
2022-03-13T13:20:00,atb,40.81
2022-03-13T13:21:00,atb,21.59
2022-03-13T13:23:00,atb,43.21
2022-03-13T13:25:00,atb,47.99
2022-03-13T13:27:00,atb,60.00
2022-03-13T13:29:00,atb,50.42
2022-03-13T13:30:00,atb,19.19
2022-03-13T13:31:00,atb,16.79
2022-03-13T13:32:00,atb,24.02
2022-03-13T13:34:00,atb,35.98
2022-03-13T13:36:00,atb,36.01
2022-03-13T13:38:00,atb,38.41
2022-03-13T13:40:00,atb,40.81
2022-03-13T13:41:00,atb,19.19
2022-03-13T13:43:00,atb,38.41
2022-03-13T13:44:00,atb,16.79
2022-03-13T13:46:00,atb,38.41
2022-03-13T13:48:00,atb,36.01
2022-03-13T13:50:00,atb,35.98
2022-03-13T13:51:00,atb,19.22
2022-03-13T13:53:00,atb,38.38
2022-03-13T13:55:00,atb,38.41
2022-03-13T13:57:00,atb,62.40
2022-03-13T13:59:00,atb,38.41
2022-03-13T14:01:00,atb,45.59
2022-03-13T14:03:00,atb,43.21
2022-03-13T14:04:00,atb,19.19
2022-03-13T14:06:00,atb,43.21
2022-03-13T14:08:00,atb,36.01
2022-03-13T14:10:00,atb,40.78
2022-03-13T14:11:00,atb,19.22
2022-03-13T14:13:00,atb,43.18
2022-03-13T14:15:00,atb,50.39
2022-03-13T14:17:00,atb,43.21
2022-03-13T14:19:00,atb,45.59
2022-03-13T14:21:00,atb,64.80
2022-03-13T14:22:00,atb,33.60
2022-03-13T14:24:00,atb,55.20
2022-03-13T14:26:00,atb,38.41
2022-03-13T14:28:00,atb,38.41
2022-03-13T14:30:00,atb,40.78
2022-03-13T14:31:00,atb,26.43
2022-03-13T14:33:00,atb,57.60
2022-03-13T14:34:00,atb,19.19
2022-03-13T14:36:00,atb,40.81
2022-03-13T14:38:00,atb,40.78
2022-03-13T14:40:00,atb,43.21
2022-03-13T14:41:00,atb,19.19
2022-03-13T14:43:00,atb,38.41
2022-03-13T14:45:00,atb,38.41
2022-03-13T14:47:00,atb,40.78
2022-03-13T14:49:00,atb,36.01
2022-03-13T14:50:00,atb,21.59
2022-03-13T14:52:00,atb,36.01
2022-03-13T14:54:00,atb,36.01
2022-03-13T14:56:00,atb,38.41
2022-03-13T14:57:00,atb,16.79
2022-03-13T14:59:00,atb,36.01
2022-03-13T15:01:00,atb,38.41
2022-03-13T15:03:00,atb,52.79
2022-03-13T15:04:00,atb,31.20
2022-03-13T15:05:00,atb,28.80
2022-03-13T15:07:00,atb,60.00
2022-03-13T15:09:00,atb,47.99
2022-03-13T15:10:00,atb,19.22
2022-03-13T15:12:00,atb,35.98
2022-03-13T15:13:00,atb,19.22
2022-03-13T15:15:00,atb,36.01
2022-03-13T15:16:00,atb,19.19
2022-03-13T15:18:00,atb,38.41
2022-03-13T15:19:00,atb,19.19
2022-03-13T15:21:00,atb,38.41
2022-03-13T15:23:00,atb,38.38
2022-03-13T15:25:00,atb,36.01
2022-03-13T15:26:00,atb,16.82
2022-03-13T15:28:00,atb,38.38
2022-03-13T15:29:00,atb,16.82
2022-03-13T15:31:00,atb,38.41
2022-03-13T15:32:00,atb,19.19
2022-03-13T15:33:00,atb,19.19
2022-03-13T15:35:00,atb,43.21
2022-03-13T15:36:00,atb,19.19
2022-03-13T15:37:00,atb,19.22
2022-03-13T15:39:00,atb,38.38
2022-03-13T15:41:00,atb,38.41
2022-03-13T15:43:00,atb,38.41
2022-03-13T15:44:00,atb,16.79
2022-03-13T15:46:00,atb,40.81
2022-03-13T15:48:00,atb,38.41
2022-03-13T15:50:00,atb,35.98
2022-03-13T15:51:00,atb,19.22
2022-03-13T15:53:00,atb,36.01
2022-03-13T15:55:00,atb,35.98
2022-03-13T15:57:00,atb,38.41
2022-03-13T15:59:00,atb,38.41
2022-03-13T16:01:00,atb,36.01
2022-03-13T16:03:00,atb,38.38
2022-03-13T16:04:00,atb,19.22
2022-03-13T16:05:00,atb,16.79
2022-03-13T16:07:00,atb,38.41
2022-03-13T16:09:00,atb,36.01
2022-03-13T16:11:00,atb,38.38
2022-03-13T16:13:00,atb,43.21
2022-03-13T16:15:00,atb,62.40
2022-03-13T16:17:00,atb,62.40
2022-03-13T16:19:00,atb,33.60
2022-03-13T16:21:00,atb,38.38
2022-03-13T16:23:00,atb,36.01
2022-03-13T16:25:00,atb,33.60
2022-03-13T16:26:00,atb,19.19
2022-03-13T16:28:00,atb,38.41
2022-03-13T16:30:00,atb,38.41
2022-03-13T16:31:00,atb,38.41
2022-03-13T16:32:00,atb,40.78
2022-03-13T16:34:00,atb,38.41
2022-03-13T16:36:00,atb,40.81
2022-03-13T16:37:00,atb,19.19
2022-03-13T16:39:00,atb,38.41
2022-03-13T16:41:00,atb,38.41
2022-03-13T16:42:00,atb,19.19
2022-03-13T16:44:00,atb,38.41
2022-03-13T16:45:00,atb,23.99
2022-03-13T16:47:00,atb,38.41
2022-03-13T16:49:00,atb,50.39
2022-03-13T16:50:00,atb,31.20
2022-03-13T16:51:00,atb,28.80
2022-03-13T16:52:00,atb,28.80
2022-03-13T16:54:00,atb,36.01
2022-03-13T16:55:00,atb,19.19
2022-03-13T16:57:00,atb,36.01
2022-03-13T16:59:00,atb,38.41
2022-03-13T17:00:00,atb,19.19
2022-03-13T17:02:00,atb,43.21
2022-03-13T17:04:00,atb,35.98
2022-03-13T17:05:00,atb,19.22
2022-03-13T17:07:00,atb,38.38
2022-03-13T17:09:00,atb,43.21
2022-03-13T17:11:00,atb,43.21
2022-03-13T17:13:00,atb,45.59
2022-03-13T17:15:00,atb,43.21
2022-03-13T17:16:00,atb,21.59
2022-03-13T17:18:00,atb,40.81
2022-03-13T17:19:00,atb,19.19
2022-03-13T17:21:00,atb,40.81
2022-03-13T17:23:00,atb,43.18
2022-03-13T17:25:00,atb,62.40
2022-03-13T17:26:00,atb,21.59
2022-03-13T17:28:00,atb,38.41
2022-03-13T17:29:00,atb,19.19
2022-03-13T17:31:00,atb,38.41
2022-03-13T17:33:00,atb,45.62
2022-03-13T17:35:00,atb,47.99
2022-03-13T17:37:00,atb,47.99
2022-03-13T17:38:00,atb,21.62
2022-03-13T17:40:00,atb,45.59
2022-03-13T17:42:00,atb,50.39
2022-03-13T17:44:00,atb,40.81
2022-03-13T17:46:00,atb,43.21
2022-03-13T17:47:00,atb,31.20
2022-03-13T17:49:00,atb,64.78
2022-03-13T17:51:00,atb,64.80
2022-03-13T17:52:00,atb,26.40
2022-03-13T17:54:00,atb,40.81
2022-03-13T17:55:00,atb,21.59
2022-03-13T17:57:00,atb,40.81
2022-03-13T17:59:00,atb,40.81
2022-03-13T18:01:00,atb,43.18
2022-03-13T18:03:00,atb,69.61
2022-03-13T18:05:00,atb,40.78
2022-03-13T18:07:00,atb,43.21
2022-03-13T18:09:00,atb,43.21
2022-03-13T18:10:00,atb,21.59
2022-03-13T18:12:00,atb,40.81
2022-03-13T18:13:00,atb,19.19
2022-03-13T18:15:00,atb,40.81
2022-03-13T18:16:00,atb,21.59
2022-03-13T18:18:00,atb,40.78
2022-03-13T18:19:00,atb,28.80
2022-03-13T18:21:00,atb,50.42
2022-03-13T18:23:00,atb,47.99
2022-03-13T18:25:00,atb,48.02
2022-03-13T18:26:00,atb,23.99
2022-03-13T18:28:00,atb,45.59
2022-03-13T18:29:00,atb,21.62
2022-03-13T18:30:00,atb,23.99
2022-03-13T18:31:00,atb,21.59
2022-03-13T18:33:00,atb,50.39
2022-03-13T18:34:00,atb,21.62
2022-03-13T18:36:00,atb,47.99
2022-03-13T18:38:00,atb,47.99
2022-03-13T18:40:00,atb,48.02
2022-03-13T18:42:00,atb,47.99
2022-03-13T18:44:00,atb,45.62
2022-03-13T18:45:00,atb,21.59
2022-03-13T18:47:00,atb,40.81
2022-03-13T18:48:00,atb,21.59
2022-03-13T18:50:00,atb,57.60
2022-03-13T18:52:00,atb,47.99
2022-03-13T18:54:00,atb,40.81
2022-03-13T18:56:00,atb,40.81
2022-03-13T18:57:00,atb,16.79
2022-03-13T18:58:00,atb,19.19
2022-03-13T18:59:00,atb,19.22
2022-03-13T19:01:00,atb,40.78
2022-03-13T19:02:00,atb,19.22
2022-03-13T19:04:00,atb,40.78
2022-03-13T19:05:00,atb,28.83
2022-03-13T19:07:00,atb,64.78
2022-03-13T19:09:00,atb,67.21
2022-03-13T19:11:00,atb,45.62
2022-03-13T19:13:00,atb,43.18
2022-03-13T19:15:00,atb,48.02
2022-03-13T19:16:00,atb,26.40
2022-03-13T19:18:00,atb,47.99
2022-03-13T19:19:00,atb,23.99
2022-03-13T19:21:00,atb,45.62
2022-03-13T19:23:00,atb,43.18
2022-03-13T19:24:00,atb,21.62
2022-03-13T19:26:00,atb,45.59
2022-03-13T19:28:00,atb,40.81
2022-03-13T19:30:00,atb,40.78
2022-03-13T19:31:00,atb,24.02
2022-03-13T19:33:00,atb,43.18
2022-03-13T19:35:00,atb,43.21
2022-03-13T19:37:00,atb,40.78
2022-03-13T19:38:00,atb,21.62
2022-03-13T19:40:00,atb,40.78
2022-03-13T19:41:00,atb,21.62
2022-03-13T19:43:00,atb,40.78
2022-03-13T19:45:00,atb,40.81
2022-03-13T19:47:00,atb,40.78
2022-03-13T19:48:00,atb,21.62
2022-03-13T19:50:00,atb,40.78
2022-03-13T19:52:00,atb,43.21
2022-03-13T19:54:00,atb,40.81
2022-03-13T19:56:00,atb,40.78
2022-03-13T19:58:00,atb,43.21
2022-03-13T19:59:00,atb,21.59
2022-03-13T20:01:00,atb,43.21
2022-03-13T20:03:00,atb,43.18
2022-03-13T20:05:00,atb,45.62
2022-03-13T20:06:00,atb,21.59
2022-03-13T20:08:00,atb,47.99
2022-03-13T20:10:00,atb,43.21
2022-03-13T20:12:00,atb,45.59
2022-03-13T20:13:00,atb,19.22
2022-03-13T20:15:00,atb,43.18
2022-03-13T20:17:00,atb,45.62
2022-03-13T20:19:00,atb,55.20
2022-03-13T20:21:00,atb,64.80
2022-03-13T20:23:00,atb,83.99
2022-03-13T20:25:00,atb,69.61
2022-03-13T20:26:00,atb,21.59
2022-03-13T20:28:00,atb,43.18
2022-03-13T20:30:00,atb,40.81
2022-03-13T20:32:00,atb,43.21
2022-03-13T20:33:00,atb,19.19
2022-03-13T20:35:00,atb,47.99
2022-03-13T20:36:00,atb,19.22
2022-03-13T20:38:00,atb,43.18
