#datetime,building,power
2022-06-25T00:00:00,ptr,9.00
2022-06-25T00:02:00,ptr,11.40
2022-06-25T00:03:00,ptr,3.00
2022-06-25T00:05:00,ptr,11.40
2022-06-25T00:06:00,ptr,6.01
2022-06-25T00:08:00,ptr,8.40
2022-06-25T00:09:00,ptr,6.00
2022-06-25T00:11:00,ptr,11.40
2022-06-25T00:13:00,ptr,8.40
2022-06-25T00:15:00,ptr,11.40
2022-06-25T00:17:00,ptr,8.99
2022-06-25T00:18:00,ptr,5.41
2022-06-25T00:19:00,ptr,3.00
2022-06-25T00:20:00,ptr,6.00
2022-06-25T00:22:00,ptr,8.40
2022-06-25T00:24:00,ptr,11.40
2022-06-25T00:26:00,ptr,9.00
2022-06-25T00:27:00,ptr,5.40
2022-06-25T00:29:00,ptr,12.00
2022-06-25T00:31:00,ptr,8.40
2022-06-25T00:33:00,ptr,11.40
2022-06-25T00:35:00,ptr,11.40
2022-06-25T00:36:00,ptr,3.00
2022-06-25T00:38:00,ptr,11.40
2022-06-25T00:40:00,ptr,9.00
2022-06-25T00:41:00,ptr,5.40
2022-06-25T00:42:00,ptr,6.00
2022-06-25T00:44:00,ptr,8.40
2022-06-25T00:45:00,ptr,6.01
2022-06-25T00:47:00,ptr,8.39
2022-06-25T00:49:00,ptr,12.00
2022-06-25T00:51:00,ptr,8.40
2022-06-25T00:52:00,ptr,6.00
2022-06-25T00:53:00,ptr,5.40
2022-06-25T00:55:00,ptr,9.00
2022-06-25T00:57:00,ptr,11.40
2022-06-25T00:59:00,ptr,8.40
2022-06-25T01:00:00,ptr,6.01
2022-06-25T01:02:00,ptr,8.39
2022-06-25T01:04:00,ptr,11.40
2022-06-25T01:05:00,ptr,6.00
2022-06-25T01:07:00,ptr,8.40
2022-06-25T01:09:00,ptr,12.00
2022-06-25T01:11:00,ptr,8.40
2022-06-25T01:12:00,ptr,6.00
2022-06-25T01:14:00,ptr,11.40
2022-06-25T01:16:00,ptr,8.40
2022-06-25T01:18:00,ptr,11.40
2022-06-25T01:20:00,ptr,9.00
2022-06-25T01:22:00,ptr,8.40
2022-06-25T01:24:00,ptr,11.40
2022-06-25T01:25:00,ptr,6.01
2022-06-25T01:27:00,ptr,8.40
2022-06-25T01:29:00,ptr,8.99
2022-06-25T01:31:00,ptr,11.40
2022-06-25T01:32:00,ptr,3.00
2022-06-25T01:33:00,ptr,5.41
2022-06-25T01:35:00,ptr,12.00
2022-06-25T01:36:00,ptr,5.40
2022-06-25T01:37:00,ptr,6.01
2022-06-25T01:39:00,ptr,8.39
2022-06-25T01:41:00,ptr,11.40
2022-06-25T01:42:00,ptr,3.00
2022-06-25T01:44:00,ptr,11.40
2022-06-25T01:46:00,ptr,9.00
2022-06-25T01:48:00,ptr,8.40
2022-06-25T01:49:00,ptr,6.00
2022-06-25T01:50:00,ptr,5.40
2022-06-25T01:52:00,ptr,9.00
2022-06-25T01:54:00,ptr,11.40
2022-06-25T01:56:00,ptr,11.40
2022-06-25T01:58:00,ptr,9.00
2022-06-25T02:00:00,ptr,11.40
2022-06-25T02:01:00,ptr,3.00
2022-06-25T02:03:00,ptr,11.40
2022-06-25T02:04:00,ptr,3.00
2022-06-25T02:06:00,ptr,11.40
2022-06-25T02:08:00,ptr,8.40
2022-06-25T02:09:00,ptr,6.00
2022-06-25T02:10:00,ptr,5.41
2022-06-25T02:12:00,ptr,9.00
2022-06-25T02:13:00,ptr,5.40
2022-06-25T02:15:00,ptr,12.00
2022-06-25T02:17:00,ptr,5.41
2022-06-25T02:18:00,ptr,8.99
2022-06-25T02:19:00,ptr,5.41
2022-06-25T02:20:00,ptr,6.00
2022-06-25T02:23:00,ptr,14.40
2022-06-25T02:25:00,ptr,8.40
2022-06-25T02:26:00,ptr,6.00
2022-06-25T02:28:00,ptr,8.40
2022-06-25T02:31:00,ptr,11.40
2022-06-25T02:32:00,ptr,9.00
2022-06-25T02:34:00,ptr,8.40
2022-06-25T02:35:00,ptr,6.00
2022-06-25T02:37:00,ptr,11.40
2022-06-25T02:39:00,ptr,11.40
2022-06-25T02:41:00,ptr,9.00
2022-06-25T02:42:00,ptr,5.40
2022-06-25T02:44:00,ptr,11.40
2022-06-25T02:46:00,ptr,9.00
2022-06-25T02:48:00,ptr,8.39
2022-06-25T02:49:00,ptr,6.01
2022-06-25T02:51:00,ptr,8.39
2022-06-25T02:53:00,ptr,11.40
2022-06-25T02:55:00,ptr,9.00
2022-06-25T02:56:00,ptr,9.00
2022-06-25T02:57:00,ptr,11.40
2022-06-25T02:59:00,ptr,8.40
2022-06-25T03:00:00,ptr,6.00
2022-06-25T03:02:00,ptr,11.40
2022-06-25T03:04:00,ptr,9.00
2022-06-25T03:06:00,ptr,5.40
2022-06-25T03:07:00,ptr,9.00
2022-06-25T03:09:00,ptr,11.40
2022-06-25T03:11:00,ptr,8.40
2022-06-25T03:12:00,ptr,6.00
2022-06-25T03:14:00,ptr,8.40
2022-06-25T03:15:00,ptr,6.00
2022-06-25T03:17:00,ptr,11.40
2022-06-25T03:20:00,ptr,8.40
2022-06-25T03:21:00,ptr,12.00
2022-06-25T03:23:00,ptr,8.40
2022-06-25T03:25:00,ptr,11.40
2022-06-25T03:26:00,ptr,3.00
2022-06-25T03:28:00,ptr,11.40
2022-06-25T03:29:00,ptr,6.00
2022-06-25T03:31:00,ptr,8.40
2022-06-25T03:33:00,ptr,8.99
2022-06-25T03:35:00,ptr,11.40
2022-06-25T03:37:00,ptr,8.40
2022-06-25T03:39:00,ptr,11.40
2022-06-25T03:41:00,ptr,12.00
2022-06-25T03:42:00,ptr,2.40
2022-06-25T03:44:00,ptr,12.00
2022-06-25T03:46:00,ptr,8.40
2022-06-25T03:47:00,ptr,6.00
2022-06-25T03:48:00,ptr,5.40
2022-06-25T03:50:00,ptr,9.00
2022-06-25T03:52:00,ptr,11.40
2022-06-25T03:54:00,ptr,8.40
2022-06-25T03:55:00,ptr,6.00
2022-06-25T03:57:00,ptr,8.40
2022-06-25T03:59:00,ptr,6.01
2022-06-25T04:00:00,ptr,11.40
2022-06-25T04:02:00,ptr,8.40
2022-06-25T04:03:00,ptr,6.00
2022-06-25T04:04:00,ptr,6.00
2022-06-25T04:06:00,ptr,8.40
2022-06-25T04:07:00,ptr,6.00
2022-06-25T04:09:00,ptr,8.40
2022-06-25T04:11:00,ptr,11.40
2022-06-25T04:12:00,ptr,3.00
2022-06-25T04:13:00,ptr,6.01
2022-06-25T04:15:00,ptr,11.40
2022-06-25T04:17:00,ptr,8.40
2022-06-25T04:19:00,ptr,11.40
2022-06-25T04:21:00,ptr,9.00
2022-06-25T04:23:00,ptr,11.40
2022-06-25T04:25:00,ptr,8.40
2022-06-25T04:27:00,ptr,12.00
2022-06-25T04:28:00,ptr,5.40
2022-06-25T04:30:00,ptr,9.00
2022-06-25T04:31:00,ptr,5.40
2022-06-25T04:33:00,ptr,9.00
2022-06-25T04:35:00,ptr,11.40
2022-06-25T04:37:00,ptr,8.39
2022-06-25T04:38:00,ptr,6.01
2022-06-25T04:40:00,ptr,8.40
2022-06-25T04:42:00,ptr,11.40
2022-06-25T04:43:00,ptr,6.00
2022-06-25T04:45:00,ptr,8.40
2022-06-25T04:47:00,ptr,12.00
2022-06-25T04:49:00,ptr,8.40
2022-06-25T04:51:00,ptr,11.40
2022-06-25T04:52:00,ptr,3.00
2022-06-25T04:54:00,ptr,11.40
2022-06-25T04:56:00,ptr,9.00
2022-06-25T04:57:00,ptr,5.40
2022-06-25T04:59:00,ptr,11.40
2022-06-25T05:01:00,ptr,9.00
2022-06-25T05:02:00,ptr,5.41
2022-06-25T05:04:00,ptr,12.00
2022-06-25T05:06:00,ptr,8.40
2022-06-25T05:07:00,ptr,6.00
2022-06-25T05:09:00,ptr,8.40
2022-06-25T05:10:00,ptr,6.00
2022-06-25T05:12:00,ptr,8.40
2022-06-25T05:13:00,ptr,6.00
2022-06-25T05:14:00,ptr,5.40
2022-06-25T05:16:00,ptr,9.00
2022-06-25T05:18:00,ptr,8.40
2022-06-25T05:19:00,ptr,6.00
2022-06-25T05:21:00,ptr,11.40
2022-06-25T05:23:00,ptr,11.40
2022-06-25T05:25:00,ptr,8.40
2022-06-25T05:27:00,ptr,12.00
2022-06-25T05:28:00,ptr,2.40
2022-06-25T05:29:00,ptr,6.00
2022-06-25T05:31:00,ptr,8.40
2022-06-25T05:33:00,ptr,12.00
2022-06-25T05:35:00,ptr,8.40
2022-06-25T05:37:00,ptr,8.40
2022-06-25T05:38:00,ptr,6.00
2022-06-25T05:40:00,ptr,11.40
2022-06-25T05:42:00,ptr,9.00
2022-06-25T05:43:00,ptr,5.40
2022-06-25T05:45:00,ptr,11.40
2022-06-25T05:46:00,ptr,3.00
2022-06-25T05:48:00,ptr,11.40
2022-06-25T05:49:00,ptr,6.00
2022-06-25T05:51:00,ptr,8.40
2022-06-25T05:53:00,ptr,9.00
2022-06-25T05:54:00,ptr,5.40
2022-06-25T05:56:00,ptr,12.00
2022-06-25T05:58:00,ptr,8.40
2022-06-25T06:00:00,ptr,8.40
2022-06-25T06:01:00,ptr,6.00
2022-06-25T06:02:00,ptr,6.01
2022-06-25T06:04:00,ptr,11.40
2022-06-25T06:05:00,ptr,3.00
2022-06-25T06:06:00,ptr,5.40
2022-06-25T06:08:00,ptr,11.40
2022-06-25T06:10:00,ptr,9.00
2022-06-25T06:12:00,ptr,8.40
2022-06-25T06:14:00,ptr,11.40
2022-06-25T06:16:00,ptr,8.99
2022-06-25T06:18:00,ptr,11.40
2022-06-25T06:20:00,ptr,8.40
2022-06-25T06:21:00,ptr,6.00
2022-06-25T06:23:00,ptr,8.40
2022-06-25T06:25:00,ptr,12.00
2022-06-25T06:26:00,ptr,5.40
2022-06-25T06:28:00,ptr,9.00
2022-06-25T06:29:00,ptr,5.41
2022-06-25T06:31:00,ptr,8.99
2022-06-25T06:32:00,ptr,5.41
2022-06-25T06:34:00,ptr,11.40
2022-06-25T06:36:00,ptr,9.00
2022-06-25T06:37:00,ptr,5.40
2022-06-25T06:39:00,ptr,9.00
2022-06-25T06:40:00,ptr,5.40
2022-06-25T06:42:00,ptr,9.00
2022-06-25T06:43:00,ptr,5.40
2022-06-25T06:45:00,ptr,12.00
2022-06-25T06:47:00,ptr,8.40
2022-06-25T06:49:00,ptr,11.40
2022-06-25T06:51:00,ptr,9.00
2022-06-25T06:52:00,ptr,5.40
2022-06-25T06:54:00,ptr,9.00
2022-06-25T06:55:00,ptr,5.40
2022-06-25T06:57:00,ptr,9.00
2022-06-25T06:58:00,ptr,5.40
2022-06-25T06:59:00,ptr,6.01
2022-06-25T07:01:00,ptr,8.39
2022-06-25T07:03:00,ptr,9.00
2022-06-25T07:05:00,ptr,11.40
2022-06-25T07:06:00,ptr,11.40
2022-06-25T07:07:00,ptr,5.40
2022-06-25T07:08:00,ptr,12.00
2022-06-25T07:09:00,ptr,5.41
2022-06-25T07:11:00,ptr,8.99
2022-06-25T07:13:00,ptr,11.40
2022-06-25T07:14:00,ptr,3.00
2022-06-25T07:16:00,ptr,11.40
2022-06-25T07:17:00,ptr,3.00
2022-06-25T07:19:00,ptr,11.40
2022-06-25T07:21:00,ptr,8.40
2022-06-25T07:22:00,ptr,6.00
2022-06-25T07:23:00,ptr,3.00
2022-06-25T07:25:00,ptr,11.40
2022-06-25T07:27:00,ptr,8.40
2022-06-25T07:29:00,ptr,11.40
2022-06-25T07:30:00,ptr,6.00
2022-06-25T07:32:00,ptr,8.40
2022-06-25T07:34:00,ptr,9.00
2022-06-25T07:35:00,ptr,5.40
2022-06-25T07:37:00,ptr,12.00
2022-06-25T07:38:00,ptr,2.40
2022-06-25T07:39:00,ptr,6.00
2022-06-25T07:41:00,ptr,11.40
2022-06-25T07:43:00,ptr,8.99
2022-06-25T07:44:00,ptr,5.41
2022-06-25T07:45:00,ptr,6.00
2022-06-25T07:47:00,ptr,8.40
2022-06-25T07:48:00,ptr,6.00
2022-06-25T07:49:00,ptr,5.40
2022-06-25T07:51:00,ptr,9.00
2022-06-25T07:52:00,ptr,5.40
2022-06-25T07:54:00,ptr,9.00
2022-06-25T07:56:00,ptr,11.40
2022-06-25T07:58:00,ptr,8.39
2022-06-25T08:00:00,ptr,12.00
2022-06-25T08:02:00,ptr,8.40
2022-06-25T08:03:00,ptr,6.00
2022-06-25T08:05:00,ptr,11.40
2022-06-25T08:06:00,ptr,5.41
2022-06-25T08:08:00,ptr,14.40
2022-06-25T08:09:00,ptr,6.00
2022-06-25T08:11:00,ptr,11.40
2022-06-25T08:13:00,ptr,11.40
2022-06-25T08:14:00,ptr,6.00
2022-06-25T08:15:00,ptr,6.00
2022-06-25T08:17:00,ptr,11.40
2022-06-25T08:19:00,ptr,11.40
2022-06-25T08:20:00,ptr,6.00
2022-06-25T08:21:00,ptr,6.00
2022-06-25T08:22:00,ptr,11.40
2022-06-25T08:24:00,ptr,11.40
2022-06-25T08:25:00,ptr,6.01
2022-06-25T08:27:00,ptr,11.40
2022-06-25T08:28:00,ptr,5.40
2022-06-25T08:29:00,ptr,6.01
2022-06-25T08:31:00,ptr,11.40
2022-06-25T08:33:00,ptr,11.40
2022-06-25T08:35:00,ptr,8.99
2022-06-25T08:36:00,ptr,5.41
2022-06-25T08:38:00,ptr,8.99
2022-06-25T08:40:00,ptr,11.40
2022-06-25T08:42:00,ptr,8.40
2022-06-25T08:43:00,ptr,6.00
2022-06-25T08:45:00,ptr,8.40
2022-06-25T08:47:00,ptr,12.00
2022-06-25T08:48:00,ptr,2.40
2022-06-25T08:49:00,ptr,6.00
2022-06-25T08:51:00,ptr,11.40
2022-06-25T08:53:00,ptr,8.99
2022-06-25T08:54:00,ptr,5.41
2022-06-25T08:56:00,ptr,9.00
2022-06-25T08:58:00,ptr,11.40
2022-06-25T09:00:00,ptr,8.40
2022-06-25T09:01:00,ptr,6.00
2022-06-25T09:03:00,ptr,8.40
2022-06-25T09:05:00,ptr,11.40
2022-06-25T09:07:00,ptr,9.00
2022-06-25T09:09:00,ptr,11.40
2022-06-25T09:11:00,ptr,8.40
2022-06-25T09:13:00,ptr,12.00
2022-06-25T09:15:00,ptr,8.40
2022-06-25T09:17:00,ptr,11.40
2022-06-25T09:19:00,ptr,9.00
2022-06-25T09:21:00,ptr,8.40
2022-06-25T09:23:00,ptr,11.40
2022-06-25T09:25:00,ptr,8.99
2022-06-25T09:27:00,ptr,11.40
2022-06-25T09:29:00,ptr,8.40
2022-06-25T09:31:00,ptr,11.40
2022-06-25T09:33:00,ptr,12.00
2022-06-25T09:34:00,ptr,2.40
2022-06-25T09:36:00,ptr,12.00
2022-06-25T09:37:00,ptr,2.40
2022-06-25T09:39:00,ptr,12.00
2022-06-25T09:40:00,ptr,5.40
2022-06-25T09:42:00,ptr,9.00
2022-06-25T09:44:00,ptr,8.40
2022-06-25T09:45:00,ptr,6.00
2022-06-25T09:46:00,ptr,5.40
2022-06-25T09:48:00,ptr,9.00
2022-06-25T09:49:00,ptr,5.40
2022-06-25T09:51:00,ptr,9.00
2022-06-25T09:52:00,ptr,5.40
2022-06-25T09:53:00,ptr,6.01
2022-06-25T09:55:00,ptr,8.39
2022-06-25T09:57:00,ptr,11.40
2022-06-25T09:59:00,ptr,9.00
2022-06-25T10:00:00,ptr,5.40
2022-06-25T10:02:00,ptr,9.00
2022-06-25T10:04:00,ptr,11.40
2022-06-25T10:05:00,ptr,3.00
2022-06-25T10:07:00,ptr,11.40
2022-06-25T10:08:00,ptr,6.01
2022-06-25T10:10:00,ptr,8.39
2022-06-25T10:12:00,ptr,11.40
2022-06-25T10:14:00,ptr,9.00
2022-06-25T10:16:00,ptr,11.40
2022-06-25T10:17:00,ptr,5.40
2022-06-25T10:19:00,ptr,9.00
2022-06-25T10:21:00,ptr,11.40
2022-06-25T10:23:00,ptr,8.40
2022-06-25T10:25:00,ptr,8.99
2022-06-25T10:27:00,ptr,11.40
2022-06-25T10:28:00,ptr,3.00
2022-06-25T10:30:00,ptr,11.40
2022-06-25T10:31:00,ptr,6.00
2022-06-25T10:33:00,ptr,8.40
2022-06-25T10:35:00,ptr,11.40
2022-06-25T10:37:00,ptr,8.99
2022-06-25T10:39:00,ptr,11.40
2022-06-25T10:40:00,ptr,5.40
2022-06-25T10:41:00,ptr,3.00
2022-06-25T10:43:00,ptr,11.40
2022-06-25T10:44:00,ptr,6.00
2022-06-25T10:45:00,ptr,3.00
2022-06-25T10:47:00,ptr,11.40
2022-06-25T10:48:00,ptr,3.00
2022-06-25T10:49:00,ptr,5.40
2022-06-25T10:51:00,ptr,9.00
2022-06-25T10:52:00,ptr,5.40
2022-06-25T10:53:00,ptr,6.01
2022-06-25T10:55:00,ptr,11.40
2022-06-25T10:57:00,ptr,9.00
2022-06-25T10:58:00,ptr,5.40
2022-06-25T11:00:00,ptr,9.00
2022-06-25T11:02:00,ptr,8.40
2022-06-25T11:03:00,ptr,6.00
2022-06-25T11:05:00,ptr,8.40
2022-06-25T11:07:00,ptr,11.40
2022-06-25T11:09:00,ptr,9.00
2022-06-25T11:10:00,ptr,5.40
2022-06-25T11:12:00,ptr,11.40
2022-06-25T11:14:00,ptr,9.00
2022-06-25T11:15:00,ptr,5.40
2022-06-25T11:17:00,ptr,12.00
2022-06-25T11:19:00,ptr,8.40
2022-06-25T11:21:00,ptr,11.40
2022-06-25T11:23:00,ptr,9.00
2022-06-25T11:25:00,ptr,8.39
2022-06-25T11:27:00,ptr,11.40
2022-06-25T11:29:00,ptr,9.00
2022-06-25T11:30:00,ptr,5.40
2022-06-25T11:31:00,ptr,3.00
2022-06-25T11:33:00,ptr,11.40
2022-06-25T11:35:00,ptr,9.00
2022-06-25T11:36:00,ptr,5.40
2022-06-25T11:37:00,ptr,6.00
2022-06-25T11:39:00,ptr,11.40
2022-06-25T11:41:00,ptr,8.40
2022-06-25T11:43:00,ptr,12.00
2022-06-25T11:45:00,ptr,8.40
2022-06-25T11:46:00,ptr,6.00
2022-06-25T11:47:00,ptr,5.41
2022-06-25T11:49:00,ptr,8.99
2022-06-25T11:50:00,ptr,5.41
2022-06-25T11:52:00,ptr,8.99
2022-06-25T11:54:00,ptr,8.40
2022-06-25T11:55:00,ptr,6.00
2022-06-25T11:57:00,ptr,11.40
2022-06-25T11:59:00,ptr,8.40
2022-06-25T12:01:00,ptr,11.40
2022-06-25T12:03:00,ptr,9.00
2022-06-25T12:05:00,ptr,11.40
2022-06-25T12:06:00,ptr,3.00
2022-06-25T12:08:00,ptr,11.40
2022-06-25T12:09:00,ptr,6.00
2022-06-25T12:11:00,ptr,8.40
2022-06-25T12:13:00,ptr,8.40
2022-06-25T12:14:00,ptr,6.00
2022-06-25T12:15:00,ptr,6.00
2022-06-25T12:17:00,ptr,11.40
2022-06-25T12:18:00,ptr,3.00
2022-06-25T12:20:00,ptr,11.40
2022-06-25T12:21:00,ptr,5.40
2022-06-25T12:23:00,ptr,9.00
2022-06-25T12:25:00,ptr,11.40
2022-06-25T12:27:00,ptr,8.40
2022-06-25T12:28:00,ptr,6.00
2022-06-25T12:30:00,ptr,8.40
2022-06-25T12:31:00,ptr,6.00
2022-06-25T12:33:00,ptr,8.40
2022-06-25T12:35:00,ptr,12.00
2022-06-25T12:36:00,ptr,2.40
2022-06-25T12:38:00,ptr,12.00
2022-06-25T12:39:00,ptr,5.40
2022-06-25T12:41:00,ptr,11.40
2022-06-25T12:43:00,ptr,9.00
2022-06-25T12:44:00,ptr,5.41
2022-06-25T12:46:00,ptr,8.99
2022-06-25T12:48:00,ptr,8.40
2022-06-25T12:50:00,ptr,11.40
2022-06-25T12:51:00,ptr,6.00
2022-06-25T12:53:00,ptr,8.40
2022-06-25T12:54:00,ptr,6.00
2022-06-25T12:56:00,ptr,8.40
2022-06-25T12:58:00,ptr,12.00
2022-06-25T13:00:00,ptr,8.40
2022-06-25T13:02:00,ptr,11.40
2022-06-25T13:04:00,ptr,11.40
2022-06-25T13:05:00,ptr,6.00
2022-06-25T13:07:00,ptr,11.40
2022-06-25T13:09:00,ptr,11.40
2022-06-25T13:11:00,ptr,14.40
2022-06-25T13:13:00,ptr,12.00
2022-06-25T13:14:00,ptr,5.40
2022-06-25T13:16:00,ptr,11.40
2022-06-25T13:17:00,ptr,6.01
2022-06-25T13:18:00,ptr,3.00
2022-06-25T13:20:00,ptr,14.40
2022-06-25T13:22:00,ptr,11.40
2022-06-25T13:24:00,ptr,11.40
2022-06-25T13:26:00,ptr,11.40
2022-06-25T13:28:00,ptr,12.00
2022-06-25T13:30:00,ptr,11.40
2022-06-25T13:31:00,ptr,5.40
2022-06-25T13:32:00,ptr,6.00
2022-06-25T13:33:00,ptr,6.00
2022-06-25T13:35:00,ptr,11.40
2022-06-25T13:36:00,ptr,5.40
2022-06-25T13:37:00,ptr,6.00
2022-06-25T13:39:00,ptr,11.40
2022-06-25T13:41:00,ptr,11.40
2022-06-25T13:43:00,ptr,12.00
2022-06-25T13:44:00,ptr,5.40
2022-06-25T13:46:00,ptr,11.40
2022-06-25T13:48:00,ptr,12.00
2022-06-25T13:49:00,ptr,5.40
2022-06-25T13:50:00,ptr,6.00
2022-06-25T13:52:00,ptr,11.40
2022-06-25T13:54:00,ptr,8.40
2022-06-25T13:55:00,ptr,6.00
2022-06-25T13:57:00,ptr,11.40
2022-06-25T13:58:00,ptr,6.01
2022-06-25T14:00:00,ptr,11.40
2022-06-25T14:01:00,ptr,6.00
2022-06-25T14:03:00,ptr,11.40
2022-06-25T14:05:00,ptr,11.40
2022-06-25T14:07:00,ptr,11.40
2022-06-25T14:09:00,ptr,11.40
2022-06-25T14:11:00,ptr,12.00
2022-06-25T14:13:00,ptr,11.40
2022-06-25T14:15:00,ptr,11.40
2022-06-25T14:16:00,ptr,6.00
2022-06-25T14:17:00,ptr,5.40
2022-06-25T14:19:00,ptr,11.40
2022-06-25T14:21:00,ptr,12.00
2022-06-25T14:22:00,ptr,5.40
2022-06-25T14:23:00,ptr,6.00
2022-06-25T14:24:00,ptr,5.41
2022-06-25T14:26:00,ptr,8.99
2022-06-25T14:28:00,ptr,11.40
2022-06-25T14:30:00,ptr,11.40
2022-06-25T14:32:00,ptr,11.40
2022-06-25T14:33:00,ptr,6.00
2022-06-25T14:34:00,ptr,6.00
2022-06-25T14:36:00,ptr,8.40
2022-06-25T14:38:00,ptr,11.40
2022-06-25T14:40:00,ptr,11.40
2022-06-25T14:42:00,ptr,12.00
2022-06-25T14:44:00,ptr,14.40
2022-06-25T14:46:00,ptr,11.40
2022-06-25T14:48:00,ptr,8.40
2022-06-25T14:49:00,ptr,6.00
2022-06-25T14:51:00,ptr,11.40
2022-06-25T14:53:00,ptr,11.40
2022-06-25T14:55:00,ptr,9.00
2022-06-25T14:56:00,ptr,5.40
2022-06-25T14:58:00,ptr,11.40
2022-06-25T14:59:00,ptr,6.00
2022-06-25T15:01:00,ptr,11.40
2022-06-25T15:03:00,ptr,11.40
2022-06-25T15:04:00,ptr,6.00
2022-06-25T15:05:00,ptr,3.00
2022-06-25T15:07:00,ptr,11.40
2022-06-25T15:08:00,ptr,6.00
2022-06-25T15:10:00,ptr,11.40
2022-06-25T15:11:00,ptr,5.40
2022-06-25T15:12:00,ptr,6.00
2022-06-25T15:14:00,ptr,11.40
2022-06-25T15:16:00,ptr,9.00
2022-06-25T15:17:00,ptr,5.40
2022-06-25T15:19:00,ptr,11.40
2022-06-25T15:21:00,ptr,12.00
2022-06-25T15:23:00,ptr,11.40
2022-06-25T15:25:00,ptr,11.40
2022-06-25T15:27:00,ptr,8.40
2022-06-25T15:29:00,ptr,12.00
2022-06-25T15:30:00,ptr,5.40
2022-06-25T15:32:00,ptr,11.40
2022-06-25T15:34:00,ptr,9.00
2022-06-25T15:36:00,ptr,11.40
2022-06-25T15:38:00,ptr,11.40
2022-06-25T15:39:00,ptr,6.01
2022-06-25T15:41:00,ptr,8.40
2022-06-25T15:43:00,ptr,11.40
2022-06-25T15:45:00,ptr,12.00
2022-06-25T15:46:00,ptr,5.41
2022-06-25T15:48:00,ptr,11.40
2022-06-25T15:50:00,ptr,12.00
2022-06-25T15:51:00,ptr,2.40
2022-06-25T15:53:00,ptr,12.00
2022-06-25T15:55:00,ptr,11.40
2022-06-25T15:57:00,ptr,8.40
2022-06-25T15:59:00,ptr,11.40
2022-06-25T16:00:00,ptr,6.00
2022-06-25T16:01:00,ptr,6.00
2022-06-25T16:02:00,ptr,5.40
2022-06-25T16:04:00,ptr,9.00
2022-06-25T16:05:00,ptr,5.40
2022-06-25T16:06:00,ptr,6.00
2022-06-25T16:08:00,ptr,11.40
2022-06-25T16:10:00,ptr,11.40
2022-06-25T16:11:00,ptr,3.00
2022-06-25T16:13:00,ptr,11.40
2022-06-25T16:14:00,ptr,6.00
2022-06-25T16:16:00,ptr,11.40
2022-06-25T16:18:00,ptr,8.40
2022-06-25T16:20:00,ptr,12.00
2022-06-25T16:22:00,ptr,8.40
2022-06-25T16:24:00,ptr,11.40
2022-06-25T16:26:00,ptr,11.40
2022-06-25T16:27:00,ptr,6.01
2022-06-25T16:29:00,ptr,11.40
2022-06-25T16:30:00,ptr,3.00
2022-06-25T16:32:00,ptr,11.40
2022-06-25T16:34:00,ptr,11.40
2022-06-25T16:35:00,ptr,6.00
2022-06-25T16:37:00,ptr,8.40
2022-06-25T16:38:00,ptr,6.00
2022-06-25T16:40:00,ptr,11.40
2022-06-25T16:41:00,ptr,6.01
2022-06-25T16:43:00,ptr,8.39
2022-06-25T16:45:00,ptr,11.40
2022-06-25T16:46:00,ptr,6.00
2022-06-25T16:48:00,ptr,11.40
2022-06-25T16:50:00,ptr,8.99
2022-06-25T16:52:00,ptr,11.40
2022-06-25T16:53:00,ptr,5.40
2022-06-25T16:55:00,ptr,9.00
2022-06-25T16:57:00,ptr,11.40
2022-06-25T16:58:00,ptr,6.01
2022-06-25T17:00:00,ptr,8.39
2022-06-25T17:02:00,ptr,11.40
2022-06-25T17:03:00,ptr,6.00
2022-06-25T17:04:00,ptr,5.40
2022-06-25T17:05:00,ptr,3.00
2022-06-25T17:07:00,ptr,11.40
2022-06-25T17:08:00,ptr,6.00
2022-06-25T17:10:00,ptr,11.40
2022-06-25T17:12:00,ptr,11.40
2022-06-25T17:13:00,ptr,6.00
2022-06-25T17:15:00,ptr,8.40
2022-06-25T17:17:00,ptr,12.00
2022-06-25T17:18:00,ptr,5.40
2022-06-25T17:20:00,ptr,9.00
2022-06-25T17:22:00,ptr,11.40
2022-06-25T17:23:00,ptr,5.40
2022-06-25T17:25:00,ptr,9.00
2022-06-25T17:27:00,ptr,11.40
2022-06-25T17:28:00,ptr,6.00
2022-06-25T17:30:00,ptr,11.40
2022-06-25T17:31:00,ptr,11.40
2022-06-25T17:32:00,ptr,8.40
2022-06-25T17:33:00,ptr,6.00
2022-06-25T17:35:00,ptr,11.40
2022-06-25T17:37:00,ptr,8.39
2022-06-25T17:38:00,ptr,6.01
2022-06-25T17:39:00,ptr,6.00
2022-06-25T17:41:00,ptr,11.40
2022-06-25T17:42:00,ptr,5.41
2022-06-25T17:43:00,ptr,3.00
2022-06-25T17:45:00,ptr,11.40
2022-06-25T17:47:00,ptr,12.00
2022-06-25T17:49:00,ptr,11.40
2022-06-25T17:51:00,ptr,11.40
2022-06-25T17:52:00,ptr,3.00
2022-06-25T17:54:00,ptr,11.40
2022-06-25T17:56:00,ptr,11.40
2022-06-25T17:58:00,ptr,8.99
2022-06-25T18:00:00,ptr,11.40
2022-06-25T18:01:00,ptr,3.00
2022-06-25T18:03:00,ptr,11.40
2022-06-25T18:05:00,ptr,8.40
2022-06-25T18:06:00,ptr,6.00
2022-06-25T18:08:00,ptr,11.40
2022-06-25T18:10:00,ptr,11.40
2022-06-25T18:12:00,ptr,11.40
2022-06-25T18:14:00,ptr,9.00
