2023-12-26T00:01:00,btl,31.76
2023-12-26T00:03:00,btl,30.00
2023-12-26T00:04:00,btl,16.23
2023-12-26T00:05:00,btl,15.59
2023-12-26T00:07:00,btl,32.99
2023-12-26T00:09:00,btl,30.64
2023-12-26T00:11:00,btl,30.00
2023-12-26T00:12:00,btl,14.36
2023-12-26T00:14:00,btl,30.00
2023-12-26T00:15:00,btl,16.23
2023-12-26T00:17:00,btl,31.82
2023-12-26T00:19:00,btl,30.00
2023-12-26T00:21:00,btl,30.00
2023-12-26T00:22:00,btl,14.36
2023-12-26T00:24:00,btl,30.64
2023-12-26T00:25:00,btl,14.36
2023-12-26T00:26:00,btl,15.64
2023-12-26T00:28:00,btl,30.59
2023-12-26T00:30:00,btl,31.17
2023-12-26T00:31:00,btl,16.23
2023-12-26T00:33:00,btl,31.76
2023-12-26T00:34:00,btl,15.64
2023-12-26T00:36:00,btl,32.99
2023-12-26T00:37:00,btl,16.17
2023-12-26T00:39:00,btl,31.23
2023-12-26T00:41:00,btl,33.57
2023-12-26T00:43:00,btl,31.23
2023-12-26T00:45:00,btl,31.76
2023-12-26T00:47:00,btl,31.82
2023-12-26T00:48:00,btl,15.59
2023-12-26T00:50:00,btl,31.82
2023-12-26T00:51:00,btl,14.41
2023-12-26T00:52:00,btl,17.40
2023-12-26T00:54:00,btl,30.00
2023-12-26T00:56:00,btl,31.82
2023-12-26T00:57:00,btl,16.17
2023-12-26T00:58:00,btl,15.59
2023-12-26T01:00:00,btl,31.82
2023-12-26T01:02:00,btl,31.82
2023-12-26T01:03:00,btl,14.41
2023-12-26T01:05:00,btl,31.17
2023-12-26T01:06:00,btl,16.17
2023-12-26T01:07:00,btl,15.64
2023-12-26T01:09:00,btl,30.59
2023-12-26T01:10:00,btl,15.59
2023-12-26T01:12:00,btl,31.82
2023-12-26T01:13:00,btl,14.41
2023-12-26T01:14:00,btl,15.59
2023-12-26T01:16:00,btl,30.59
2023-12-26T01:17:00,btl,14.41
2023-12-26T01:19:00,btl,30.00
2023-12-26T01:20:00,btl,15.59
2023-12-26T01:22:00,btl,31.82
2023-12-26T01:24:00,btl,31.82
2023-12-26T01:25:00,btl,15.59
2023-12-26T01:27:00,btl,31.82
2023-12-26T01:29:00,btl,30.59
2023-12-26T01:31:00,btl,30.00
2023-12-26T01:33:00,btl,30.00
2023-12-26T01:34:00,btl,14.41
2023-12-26T01:36:00,btl,30.59
2023-12-26T01:38:00,btl,30.00
2023-12-26T01:39:00,btl,16.17
2023-12-26T01:41:00,btl,31.23
2023-12-26T01:43:00,btl,31.76
2023-12-26T01:44:00,btl,16.23
2023-12-26T01:46:00,btl,30.00
2023-12-26T01:47:00,btl,15.59
2023-12-26T01:49:00,btl,31.82
2023-12-26T01:50:00,btl,16.17
2023-12-26T01:52:00,btl,30.00
2023-12-26T01:53:00,btl,14.41
2023-12-26T01:55:00,btl,30.00
2023-12-26T01:57:00,btl,30.59
2023-12-26T01:59:00,btl,30.00
2023-12-26T02:00:00,btl,16.23
2023-12-26T02:02:00,btl,32.99
2023-12-26T02:04:00,btl,28.83
2023-12-26T02:06:00,btl,26.95
2023-12-26T02:08:00,btl,26.43
2023-12-26T02:10:00,btl,28.77
2023-12-26T02:12:00,btl,30.00
2023-12-26T02:14:00,btl,27.66
2023-12-26T02:16:00,btl,23.96
2023-12-26T02:17:00,btl,13.18
2023-12-26T02:18:00,btl,14.41
2023-12-26T02:20:00,btl,24.61
2023-12-26T02:21:00,btl,12.60
2023-12-26T02:23:00,btl,26.43
2023-12-26T02:25:00,btl,26.95
2023-12-26T02:27:00,btl,25.84
2023-12-26T02:28:00,btl,14.36
2023-12-26T02:30:00,btl,26.43
2023-12-26T02:31:00,btl,12.60
2023-12-26T02:33:00,btl,27.60
2023-12-26T02:34:00,btl,12.60
2023-12-26T02:36:00,btl,26.43
2023-12-26T02:37:00,btl,12.60
2023-12-26T02:39:00,btl,24.61
2023-12-26T02:41:00,btl,25.78
2023-12-26T02:43:00,btl,24.61
2023-12-26T02:44:00,btl,14.41
2023-12-26T02:46:00,btl,24.55
2023-12-26T02:47:00,btl,12.60
2023-12-26T02:48:00,btl,13.24
2023-12-26T02:50:00,btl,25.78
2023-12-26T02:52:00,btl,27.60
2023-12-26T02:53:00,btl,14.41
2023-12-26T02:55:00,btl,25.78
2023-12-26T02:56:00,btl,13.18
2023-12-26T02:58:00,btl,25.84
2023-12-26T02:59:00,btl,12.60
2023-12-26T03:01:00,btl,27.60
2023-12-26T03:03:00,btl,25.78
2023-12-26T03:04:00,btl,13.18
2023-12-26T03:06:00,btl,25.84
2023-12-26T03:08:00,btl,24.61
2023-12-26T03:10:00,btl,25.78
2023-12-26T03:12:00,btl,25.78
2023-12-26T03:13:00,btl,13.18
2023-12-26T03:15:00,btl,25.84
2023-12-26T03:17:00,btl,25.78
2023-12-26T03:19:00,btl,27.60
2023-12-26T03:20:00,btl,11.43
2023-12-26T03:22:00,btl,25.78
2023-12-26T03:23:00,btl,13.18
2023-12-26T03:25:00,btl,27.01
2023-12-26T03:26:00,btl,13.18
2023-12-26T03:28:00,btl,27.60
2023-12-26T03:30:00,btl,25.84
2023-12-26T03:32:00,btl,27.01
2023-12-26T03:33:00,btl,14.36
2023-12-26T03:35:00,btl,27.60
2023-12-26T03:36:00,btl,13.24
2023-12-26T03:38:00,btl,26.95
2023-12-26T03:39:00,btl,13.24
2023-12-26T03:41:00,btl,27.01
2023-12-26T03:42:00,btl,14.36
2023-12-26T03:44:00,btl,27.60
2023-12-26T03:45:00,btl,13.24
2023-12-26T03:46:00,btl,12.60
2023-12-26T03:48:00,btl,25.78
2023-12-26T03:50:00,btl,27.60
2023-12-26T03:51:00,btl,13.18
2023-12-26T03:53:00,btl,27.01
2023-12-26T03:54:00,btl,13.18
2023-12-26T03:55:00,btl,14.41
2023-12-26T03:57:00,btl,25.78
2023-12-26T03:59:00,btl,27.60
2023-12-26T04:01:00,btl,25.84
2023-12-26T04:03:00,btl,25.78
2023-12-26T04:04:00,btl,14.41
2023-12-26T04:06:00,btl,25.78
2023-12-26T04:08:00,btl,24.61
2023-12-26T04:09:00,btl,13.18
2023-12-26T04:11:00,btl,25.84
2023-12-26T04:12:00,btl,12.60
2023-12-26T04:13:00,btl,14.36
2023-12-26T04:14:00,btl,13.24
2023-12-26T04:16:00,btl,25.78
2023-12-26T04:18:00,btl,27.60
2023-12-26T04:19:00,btl,12.60
2023-12-26T04:21:00,btl,26.43
2023-12-26T04:23:00,btl,25.78
2023-12-26T04:24:00,btl,12.60
2023-12-26T04:26:00,btl,24.61
2023-12-26T04:28:00,btl,27.60
2023-12-26T04:30:00,btl,25.78
2023-12-26T04:31:00,btl,13.24
2023-12-26T04:32:00,btl,12.60
2023-12-26T04:34:00,btl,25.78
2023-12-26T04:35:00,btl,13.18
2023-12-26T04:36:00,btl,13.18
2023-12-26T04:38:00,btl,27.01
2023-12-26T04:39:00,btl,13.24
2023-12-26T04:40:00,btl,12.60
2023-12-26T04:42:00,btl,26.37
2023-12-26T04:43:00,btl,12.60
2023-12-26T04:45:00,btl,27.60
2023-12-26T04:47:00,btl,25.84
2023-12-26T04:48:00,btl,13.18
2023-12-26T04:50:00,btl,25.78
2023-12-26T04:52:00,btl,27.01
2023-12-26T04:54:00,btl,27.60
2023-12-26T04:56:00,btl,27.60
2023-12-26T04:57:00,btl,12.60
2023-12-26T04:59:00,btl,27.60
2023-12-26T05:01:00,btl,25.78
2023-12-26T05:03:00,btl,27.60
2023-12-26T05:04:00,btl,12.60
2023-12-26T05:06:00,btl,28.83
2023-12-26T05:08:00,btl,27.60
2023-12-26T05:09:00,btl,14.41
2023-12-26T05:10:00,btl,14.41
2023-12-26T05:12:00,btl,26.95
2023-12-26T05:14:00,btl,26.43
2023-12-26T05:15:00,btl,12.60
2023-12-26T05:17:00,btl,25.78
2023-12-26T05:19:00,btl,27.60
2023-12-26T05:20:00,btl,13.24
2023-12-26T05:21:00,btl,12.60
2023-12-26T05:23:00,btl,25.78
2023-12-26T05:24:00,btl,13.18
2023-12-26T05:26:00,btl,25.84
2023-12-26T05:28:00,btl,27.60
2023-12-26T05:30:00,btl,26.95
2023-12-26T05:31:00,btl,13.24
2023-12-26T05:33:00,btl,25.78
2023-12-26T05:35:00,btl,27.60
2023-12-26T05:37:00,btl,25.78
2023-12-26T05:38:00,btl,14.41
2023-12-26T05:40:00,btl,25.78
2023-12-26T05:41:00,btl,13.24
2023-12-26T05:43:00,btl,27.01
2023-12-26T05:44:00,btl,13.18
2023-12-26T05:46:00,btl,27.60
2023-12-26T05:47:00,btl,14.41
2023-12-26T05:49:00,btl,25.78
2023-12-26T05:50:00,btl,14.41
2023-12-26T05:52:00,btl,25.78
2023-12-26T05:54:00,btl,27.60
2023-12-26T05:55:00,btl,12.60
2023-12-26T05:57:00,btl,25.78
2023-12-26T05:58:00,btl,14.41
2023-12-26T06:00:00,btl,24.61
2023-12-26T06:01:00,btl,13.18
2023-12-26T06:03:00,btl,25.84
2023-12-26T06:05:00,btl,30.00
2023-12-26T06:06:00,btl,16.17
2023-12-26T06:08:00,btl,31.82
2023-12-26T06:09:00,btl,15.59
2023-12-26T06:11:00,btl,30.00
2023-12-26T06:12:00,btl,16.23
2023-12-26T06:14:00,btl,31.76
2023-12-26T06:15:00,btl,15.59
2023-12-26T06:16:00,btl,15.64
2023-12-26T06:18:00,btl,33.57
2023-12-26T06:20:00,btl,31.23
2023-12-26T06:21:00,btl,17.40
2023-12-26T06:23:00,btl,31.76
2023-12-26T06:24:00,btl,15.64
2023-12-26T06:26:00,btl,31.76
2023-12-26T06:27:00,btl,16.23
2023-12-26T06:29:00,btl,32.99
2023-12-26T06:31:00,btl,30.00
2023-12-26T06:33:00,btl,31.82
2023-12-26T06:35:00,btl,30.00
2023-12-26T06:37:00,btl,30.59
2023-12-26T06:39:00,btl,31.82
2023-12-26T06:40:00,btl,14.36
2023-12-26T06:41:00,btl,15.64
2023-12-26T06:43:00,btl,31.76
2023-12-26T06:44:00,btl,14.41
2023-12-26T06:46:00,btl,31.82
2023-12-26T06:47:00,btl,14.41
2023-12-26T06:49:00,btl,30.00
2023-12-26T06:50:00,btl,17.40
2023-12-26T06:51:00,btl,14.36
2023-12-26T06:53:00,btl,31.82
2023-12-26T06:54:00,btl,15.59
2023-12-26T06:55:00,btl,15.64
2023-12-26T06:57:00,btl,30.59
2023-12-26T06:59:00,btl,31.76
2023-12-26T07:01:00,btl,31.23
2023-12-26T07:03:00,btl,31.82
2023-12-26T07:04:00,btl,16.17
2023-12-26T07:05:00,btl,14.41
2023-12-26T07:06:00,btl,15.59
2023-12-26T07:08:00,btl,31.82
2023-12-26T07:10:00,btl,30.00
2023-12-26T07:11:00,btl,16.17
2023-12-26T07:13:00,btl,30.00
2023-12-26T07:14:00,btl,14.41
2023-12-26T07:16:00,btl,30.00
2023-12-26T07:18:00,btl,30.59
2023-12-26T07:19:00,btl,15.64
2023-12-26T07:21:00,btl,30.59
2023-12-26T07:23:00,btl,30.00
2023-12-26T07:25:00,btl,31.82
2023-12-26T07:27:00,btl,30.00
2023-12-26T07:29:00,btl,31.76
2023-12-26T07:31:00,btl,31.82
2023-12-26T07:32:00,btl,15.59
2023-12-26T07:34:00,btl,30.59
2023-12-26T07:36:00,btl,31.23
2023-12-26T07:38:00,btl,31.82
2023-12-26T07:40:00,btl,30.59
2023-12-26T07:41:00,btl,16.82
2023-12-26T07:43:00,btl,28.77
2023-12-26T07:44:00,btl,16.23
2023-12-26T07:46:00,btl,30.00
2023-12-26T07:48:00,btl,30.59
2023-12-26T07:50:00,btl,31.17
2023-12-26T07:52:00,btl,30.64
2023-12-26T07:53:00,btl,14.36
2023-12-26T07:55:00,btl,30.00
2023-12-26T07:56:00,btl,14.41
2023-12-26T07:57:00,btl,16.23
2023-12-26T07:59:00,btl,30.00
2023-12-26T08:00:00,btl,14.36
2023-12-26T08:02:00,btl,30.00
2023-12-26T08:03:00,btl,14.41
2023-12-26T08:05:00,btl,30.59
2023-12-26T08:06:00,btl,15.64
2023-12-26T08:08:00,btl,28.77
2023-12-26T08:09:00,btl,16.23
2023-12-26T08:11:00,btl,30.00
2023-12-26T08:12:00,btl,14.36
2023-12-26T08:14:00,btl,30.00
2023-12-26T08:15:00,btl,14.41
2023-12-26T08:17:00,btl,28.83
2023-12-26T08:19:00,btl,28.77
2023-12-26T08:21:00,btl,30.59
2023-12-26T08:23:00,btl,28.83
2023-12-26T08:24:00,btl,15.59
2023-12-26T08:25:00,btl,16.23
2023-12-26T08:26:00,btl,14.36
2023-12-26T08:27:00,btl,15.64
2023-12-26T08:29:00,btl,31.76
2023-12-26T08:31:00,btl,30.00
2023-12-26T08:32:00,btl,16.23
2023-12-26T08:33:00,btl,15.59
2023-12-26T08:35:00,btl,30.00
2023-12-26T08:36:00,btl,14.41
2023-12-26T08:38:00,btl,30.59
2023-12-26T08:40:00,btl,28.83
2023-12-26T08:41:00,btl,14.36
2023-12-26T08:43:00,btl,30.00
2023-12-26T08:45:00,btl,28.83
2023-12-26T08:46:00,btl,14.41
2023-12-26T08:48:00,btl,31.76
2023-12-26T08:50:00,btl,31.82
2023-12-26T08:52:00,btl,31.82
2023-12-26T08:54:00,btl,31.17
2023-12-26T08:55:00,btl,16.23
2023-12-26T08:57:00,btl,31.76
2023-12-26T08:59:00,btl,30.00
2023-12-26T09:01:00,btl,30.00
2023-12-26T09:02:00,btl,16.23
2023-12-26T09:04:00,btl,30.00
2023-12-26T09:06:00,btl,30.59
2023-12-26T09:07:00,btl,15.59
2023-12-26T09:09:00,btl,30.00
2023-12-26T09:11:00,btl,31.82
2023-12-26T09:13:00,btl,30.59
2023-12-26T09:14:00,btl,15.64
2023-12-26T09:16:00,btl,31.76
2023-12-26T09:18:00,btl,30.00
2023-12-26T09:20:00,btl,31.82
2023-12-26T09:21:00,btl,15.59
2023-12-26T09:23:00,btl,33.63
2023-12-26T09:25:00,btl,32.99
2023-12-26T09:26:00,btl,15.59
2023-12-26T09:28:00,btl,31.82
2023-12-26T09:30:00,btl,31.82
2023-12-26T09:32:00,btl,31.76
2023-12-26T09:34:00,btl,30.00
2023-12-26T09:36:00,btl,30.00
2023-12-26T09:37:00,btl,16.23
2023-12-26T09:39:00,btl,30.00
2023-12-26T09:40:00,btl,14.41
2023-12-26T09:42:00,btl,30.59
2023-12-26T09:44:00,btl,30.00
2023-12-26T09:46:00,btl,31.82
2023-12-26T09:47:00,btl,15.59
2023-12-26T09:49:00,btl,30.59
2023-12-26T09:50:00,btl,15.59
2023-12-26T09:51:00,btl,14.41
2023-12-26T09:53:00,btl,30.00
2023-12-26T09:54:00,btl,14.41
2023-12-26T09:56:00,btl,31.82
2023-12-26T09:58:00,btl,28.77
2023-12-26T10:00:00,btl,30.59
2023-12-26T10:02:00,btl,28.83
2023-12-26T10:03:00,btl,14.41
2023-12-26T10:05:00,btl,30.00
2023-12-26T10:06:00,btl,14.36
2023-12-26T10:07:00,btl,14.41
2023-12-26T10:09:00,btl,30.00
2023-12-26T10:11:00,btl,30.59
2023-12-26T10:13:00,btl,31.82
2023-12-26T10:15:00,btl,30.00
2023-12-26T10:17:00,btl,30.00
2023-12-26T10:18:00,btl,14.41
2023-12-26T10:19:00,btl,16.17
2023-12-26T10:21:00,btl,28.83
2023-12-26T10:22:00,btl,15.59
2023-12-26T10:24:00,btl,30.59
2023-12-26T10:25:00,btl,14.41
2023-12-26T10:27:00,btl,31.23
2023-12-26T10:29:00,btl,30.59
2023-12-26T10:30:00,btl,15.59
2023-12-26T10:32:00,btl,30.59
2023-12-26T10:34:00,btl,30.00
2023-12-26T10:35:00,btl,15.59
2023-12-26T10:37:00,btl,31.82
2023-12-26T10:39:00,btl,31.82
2023-12-26T10:41:00,btl,31.82
2023-12-26T10:42:00,btl,15.59
2023-12-26T10:44:00,btl,30.59
2023-12-26T10:46:00,btl,31.23
2023-12-26T10:48:00,btl,31.76
2023-12-26T10:50:00,btl,30.64
2023-12-26T10:51:00,btl,15.59
2023-12-26T10:53:00,btl,30.00
2023-12-26T10:55:00,btl,30.59
2023-12-26T10:57:00,btl,30.00
2023-12-26T10:58:00,btl,16.23
2023-12-26T11:00:00,btl,30.00
2023-12-26T11:02:00,btl,30.00
2023-12-26T11:04:00,btl,30.59
2023-12-26T11:05:00,btl,15.59
2023-12-26T11:07:00,btl,28.83
2023-12-26T11:08:00,btl,14.36
2023-12-26T11:09:00,btl,14.41
2023-12-26T11:11:00,btl,30.59
2023-12-26T11:12:00,btl,14.41
2023-12-26T11:13:00,btl,14.41
2023-12-26T11:15:00,btl,30.00
2023-12-26T11:16:00,btl,15.59
2023-12-26T11:18:00,btl,31.82
2023-12-26T11:19:00,btl,16.17
2023-12-26T11:21:00,btl,31.23
2023-12-26T11:22:00,btl,14.36
2023-12-26T11:24:00,btl,28.83
2023-12-26T11:26:00,btl,30.59
2023-12-26T11:27:00,btl,15.59
2023-12-26T11:29:00,btl,30.64
2023-12-26T11:31:00,btl,30.00
2023-12-26T11:33:00,btl,28.77
2023-12-26T11:35:00,btl,30.00
2023-12-26T11:36:00,btl,14.41
2023-12-26T11:38:00,btl,30.59
2023-12-26T11:40:00,btl,30.00
2023-12-26T11:42:00,btl,31.82
2023-12-26T11:44:00,btl,30.00
2023-12-26T11:46:00,btl,31.82
2023-12-26T11:47:00,btl,14.36
2023-12-26T11:49:00,btl,28.83
2023-12-26T11:51:00,btl,28.77
2023-12-26T11:52:00,btl,14.41
2023-12-26T11:54:00,btl,28.83
2023-12-26T11:55:00,btl,16.17
2023-12-26T11:57:00,btl,30.00
2023-12-26T11:58:00,btl,15.59
2023-12-26T12:00:00,btl,30.64
2023-12-26T12:01:00,btl,14.36
2023-12-26T12:03:00,btl,28.83
2023-12-26T12:04:00,btl,15.59
2023-12-26T12:05:00,btl,14.41
2023-12-26T12:07:00,btl,30.59
2023-12-26T12:08:00,btl,15.59
2023-12-26T12:10:00,btl,30.00
2023-12-26T12:12:00,btl,31.82
2023-12-26T12:13:00,btl,14.41
2023-12-26T12:15:00,btl,28.77
2023-12-26T12:17:00,btl,30.64
2023-12-26T12:18:00,btl,15.59
2023-12-26T12:19:00,btl,14.41
2023-12-26T12:21:00,btl,30.00
2023-12-26T12:22:00,btl,16.17
2023-12-26T12:24:00,btl,30.00
2023-12-26T12:26:00,btl,30.59
2023-12-26T12:28:00,btl,27.01
2023-12-26T12:30:00,btl,30.59
2023-12-26T12:32:00,btl,30.00
2023-12-26T12:34:00,btl,30.00
2023-12-26T12:36:00,btl,30.64
2023-12-26T12:38:00,btl,30.00
2023-12-26T12:39:00,btl,14.36
2023-12-26T12:41:00,btl,30.64
2023-12-26T12:42:00,btl,15.59
2023-12-26T12:43:00,btl,14.41
2023-12-26T12:45:00,btl,30.00
2023-12-26T12:46:00,btl,16.17
2023-12-26T12:48:00,btl,30.00
2023-12-26T12:50:00,btl,28.83
2023-12-26T12:51:00,btl,14.36
2023-12-26T12:53:00,btl,30.64
2023-12-26T12:55:00,btl,31.17
2023-12-26T12:56:00,btl,16.23
2023-12-26T12:58:00,btl,30.00
2023-12-26T13:00:00,btl,30.59
2023-12-26T13:02:00,btl,28.77
2023-12-26T13:04:00,btl,28.83
2023-12-26T13:05:00,btl,14.41
2023-12-26T13:07:00,btl,27.01
2023-12-26T13:09:00,btl,30.59
2023-12-26T13:11:00,btl,28.77
2023-12-26T13:12:00,btl,15.64
2023-12-26T13:14:00,btl,28.77
2023-12-26T13:15:00,btl,14.41
2023-12-26T13:17:00,btl,30.00
2023-12-26T13:19:00,btl,30.59
2023-12-26T13:20:00,btl,14.41
2023-12-26T13:21:00,btl,15.59
2023-12-26T13:23:00,btl,28.83
2023-12-26T13:25:00,btl,28.77
2023-12-26T13:26:00,btl,14.41
2023-12-26T13:28:00,btl,28.77
2023-12-26T13:30:00,btl,28.83
2023-12-26T13:31:00,btl,14.41
2023-12-26T13:33:00,btl,30.59
2023-12-26T13:35:00,btl,28.77
2023-12-26T13:37:00,btl,30.00
2023-12-26T13:39:00,btl,31.82
2023-12-26T13:40:00,btl,15.59
2023-12-26T13:42:00,btl,31.82
2023-12-26T13:43:00,btl,14.41
2023-12-26T13:45:00,btl,30.00
2023-12-26T13:47:00,btl,30.59
2023-12-26T13:49:00,btl,30.00
2023-12-26T13:51:00,btl,30.59
2023-12-26T13:53:00,btl,30.00
2023-12-26T13:54:00,btl,14.41
2023-12-26T13:55:00,btl,15.59
2023-12-26T13:56:00,btl,14.41
2023-12-26T13:58:00,btl,30.59
2023-12-26T14:00:00,btl,30.00
2023-12-26T14:02:00,btl,31.82
2023-12-26T14:03:00,btl,15.59
2023-12-26T14:05:00,btl,30.64
2023-12-26T14:06:00,btl,14.36
2023-12-26T14:07:00,btl,15.64
2023-12-26T14:09:00,btl,30.59
2023-12-26T14:10:00,btl,14.41
2023-12-26T14:12:00,btl,31.17
2023-12-26T14:14:00,btl,28.83
2023-12-26T14:15:00,btl,16.17
2023-12-26T14:17:00,btl,28.83
2023-12-26T14:19:00,btl,30.00
2023-12-26T14:21:00,btl,30.59
2023-12-26T14:23:00,btl,30.00
2023-12-26T14:25:00,btl,28.77
2023-12-26T14:27:00,btl,28.83
2023-12-26T14:29:00,btl,28.77
2023-12-26T14:31:00,btl,28.83
2023-12-26T14:32:00,btl,14.41
2023-12-26T14:34:00,btl,27.60
2023-12-26T14:35:00,btl,14.36
2023-12-26T14:37:00,btl,27.01
2023-12-26T14:39:00,btl,28.83
2023-12-26T14:40:00,btl,14.36
2023-12-26T14:41:00,btl,14.41
2023-12-26T14:42:00,btl,14.41
2023-12-26T14:44:00,btl,30.59
2023-12-26T14:46:00,btl,28.83
2023-12-26T14:47:00,btl,14.41
2023-12-26T14:49:00,btl,28.77
2023-12-26T14:50:00,btl,14.41
2023-12-26T14:52:00,btl,30.00
2023-12-26T14:53:00,btl,14.41
2023-12-26T14:55:00,btl,30.00
2023-12-26T14:56:00,btl,14.36
2023-12-26T14:58:00,btl,28.83
2023-12-26T15:00:00,btl,30.59
2023-12-26T15:01:00,btl,15.59
2023-12-26T15:03:00,btl,30.64
2023-12-26T15:04:00,btl,14.36
2023-12-26T15:06:00,btl,30.00
2023-12-26T15:07:00,btl,14.41
2023-12-26T15:09:00,btl,28.83
2023-12-26T15:10:00,btl,14.36
2023-12-26T15:12:00,btl,30.00
2023-12-26T15:14:00,btl,31.82
2023-12-26T15:16:00,btl,32.99
2023-12-26T15:17:00,btl,16.23
2023-12-26T15:19:00,btl,31.76
2023-12-26T15:20:00,btl,16.82
2023-12-26T15:22:00,btl,34.80
2023-12-26T15:24:00,btl,31.82
2023-12-26T15:25:00,btl,15.59
2023-12-26T15:27:00,btl,31.82
2023-12-26T15:28:00,btl,14.41
2023-12-26T15:30:00,btl,31.76
2023-12-26T15:32:00,btl,31.82
2023-12-26T15:34:00,btl,32.99
2023-12-26T15:36:00,btl,31.82
2023-12-26T15:37:00,btl,15.59
2023-12-26T15:39:00,btl,31.82
2023-12-26T15:40:00,btl,14.41
2023-12-26T15:42:00,btl,30.00
2023-12-26T15:44:00,btl,31.76
2023-12-26T15:46:00,btl,30.00
2023-12-26T15:48:00,btl,31.82
2023-12-26T15:50:00,btl,31.82
2023-12-26T15:52:00,btl,30.00
2023-12-26T15:53:00,btl,16.17
2023-12-26T15:55:00,btl,30.00
2023-12-26T15:57:00,btl,30.64
2023-12-26T15:58:00,btl,15.59
2023-12-26T15:59:00,btl,14.41
2023-12-26T16:01:00,btl,31.76
2023-12-26T16:02:00,btl,15.59
2023-12-26T16:04:00,btl,31.82
2023-12-26T16:05:00,btl,14.41
2023-12-26T16:07:00,btl,31.82
2023-12-26T16:08:00,btl,15.59
2023-12-26T16:10:00,btl,31.82
2023-12-26T16:12:00,btl,30.00
2023-12-26T16:13:00,btl,16.17
2023-12-26T16:14:00,btl,15.59
2023-12-26T16:16:00,btl,31.82
2023-12-26T16:17:00,btl,15.59
2023-12-26T16:19:00,btl,33.63
2023-12-26T16:20:00,btl,14.41
2023-12-26T16:22:00,btl,34.16
2023-12-26T16:24:00,btl,32.99
2023-12-26T16:26:00,btl,31.82
2023-12-26T16:28:00,btl,32.99
2023-12-26T16:30:00,btl,33.63
2023-12-26T16:32:00,btl,31.17
2023-12-26T16:34:00,btl,31.82
2023-12-26T16:36:00,btl,30.59
2023-12-26T16:37:00,btl,15.59
2023-12-26T16:39:00,btl,30.00
2023-12-26T16:41:00,btl,31.82
2023-12-26T16:42:00,btl,16.23
2023-12-26T16:44:00,btl,31.17
2023-12-26T16:45:00,btl,16.23
2023-12-26T16:47:00,btl,31.76
2023-12-26T16:48:00,btl,14.41
2023-12-26T16:50:00,btl,31.23
2023-12-26T16:52:00,btl,31.76
2023-12-26T16:54:00,btl,32.99
2023-12-26T16:56:00,btl,31.82
2023-12-26T16:57:00,btl,16.23
2023-12-26T16:59:00,btl,31.17
2023-12-26T17:01:00,btl,31.82
2023-12-26T17:02:00,btl,17.40
2023-12-26T17:04:00,btl,31.82
2023-12-26T17:05:00,btl,15.59
2023-12-26T17:07:00,btl,31.82
2023-12-26T17:08:00,btl,15.59
2023-12-26T17:10:00,btl,31.76
2023-12-26T17:12:00,btl,31.82
2023-12-26T17:14:00,btl,31.82
2023-12-26T17:16:00,btl,35.98
2023-12-26T17:18:00,btl,34.22
2023-12-26T17:19:00,btl,17.40
2023-12-26T17:21:00,btl,31.82
2023-12-26T17:23:00,btl,31.76
2023-12-26T17:24:00,btl,17.40
2023-12-26T17:25:00,btl,15.64
2023-12-26T17:27:00,btl,32.99
2023-12-26T17:29:00,btl,30.59
2023-12-26T17:30:00,btl,14.41
2023-12-26T17:32:00,btl,30.00
2023-12-26T17:33:00,btl,15.59
2023-12-26T17:35:00,btl,28.83
2023-12-26T17:36:00,btl,16.17
2023-12-26T17:37:00,btl,15.59
2023-12-26T17:39:00,btl,30.64
2023-12-26T17:41:00,btl,31.17
2023-12-26T17:43:00,btl,31.82
2023-12-26T17:44:00,btl,16.17
2023-12-26T17:46:00,btl,31.23
2023-12-26T17:48:00,btl,30.59
2023-12-26T17:50:00,btl,31.82
2023-12-26T17:52:00,btl,31.17
2023-12-26T17:53:00,btl,16.23
2023-12-26T17:55:00,btl,31.76
2023-12-26T17:56:00,btl,15.64
2023-12-26T17:58:00,btl,32.99
2023-12-26T18:00:00,btl,31.76
2023-12-26T18:02:00,btl,33.05
2023-12-26T18:03:00,btl,16.17
2023-12-26T18:04:00,btl,15.59
2023-12-26T18:06:00,btl,33.05
2023-12-26T18:07:00,btl,17.40
2023-12-26T18:08:00,btl,15.59
2023-12-26T18:10:00,btl,31.82
2023-12-26T18:12:00,btl,32.99
2023-12-26T18:13:00,btl,16.17
2023-12-26T18:15:00,btl,31.82
2023-12-26T18:16:00,btl,16.82
2023-12-26T18:18:00,btl,31.76
2023-12-26T18:20:00,btl,31.82
2023-12-26T18:21:00,btl,14.41
2023-12-26T18:23:00,btl,31.82
2023-12-26T18:25:00,btl,32.99
2023-12-26T18:27:00,btl,30.00
2023-12-26T18:28:00,btl,16.17
2023-12-26T18:30:00,btl,31.82
2023-12-26T18:32:00,btl,30.00
2023-12-26T18:34:00,btl,30.00
2023-12-26T18:36:00,btl,30.59
2023-12-26T18:37:00,btl,15.59
2023-12-26T18:39:00,btl,28.83
2023-12-26T18:40:00,btl,16.17
2023-12-26T18:42:00,btl,30.00
2023-12-26T18:43:00,btl,14.41
2023-12-26T18:45:00,btl,30.00
2023-12-26T18:46:00,btl,16.23
2023-12-26T18:47:00,btl,14.36
2023-12-26T18:49:00,btl,30.00
2023-12-26T18:51:00,btl,31.82
2023-12-26T18:53:00,btl,30.00
2023-12-26T18:55:00,btl,34.80
2023-12-26T18:57:00,btl,34.80
