#datetime,building,power
2022-03-04T00:01:00,aln,28.80
2022-03-04T00:03:00,aln,28.80
2022-03-04T00:05:00,aln,31.20
2022-03-04T00:06:00,aln,14.40
2022-03-04T00:08:00,aln,26.40
2022-03-04T00:09:00,aln,14.40
2022-03-04T00:11:00,aln,26.40
2022-03-04T00:12:00,aln,14.40
2022-03-04T00:14:00,aln,26.40
2022-03-04T00:16:00,aln,26.40
2022-03-04T00:17:00,aln,14.40
2022-03-04T00:19:00,aln,26.40
2022-03-04T00:20:00,aln,14.40
2022-03-04T00:22:00,aln,26.40
2022-03-04T00:24:00,aln,28.80
2022-03-04T00:26:00,aln,26.40
2022-03-04T00:27:00,aln,14.40
2022-03-04T00:29:00,aln,26.40
2022-03-04T00:30:00,aln,14.40
2022-03-04T00:32:00,aln,26.40
2022-03-04T00:33:00,aln,14.40
2022-03-04T00:34:00,aln,12.00
2022-03-04T00:36:00,aln,28.80
2022-03-04T00:38:00,aln,28.80
2022-03-04T00:39:00,aln,12.00
2022-03-04T00:41:00,aln,26.40
2022-03-04T00:42:00,aln,14.40
2022-03-04T00:44:00,aln,28.80
2022-03-04T00:46:00,aln,28.80
2022-03-04T00:48:00,aln,26.40
2022-03-04T00:50:00,aln,28.80
2022-03-04T00:51:00,aln,14.40
2022-03-04T00:53:00,aln,28.80
2022-03-04T00:55:00,aln,26.40
2022-03-04T00:57:00,aln,28.80
2022-03-04T00:59:00,aln,28.80
2022-03-04T01:00:00,aln,14.40
2022-03-04T01:02:00,aln,26.40
2022-03-04T01:04:00,aln,28.80
2022-03-04T01:05:00,aln,14.40
2022-03-04T01:08:00,aln,26.40
2022-03-04T01:09:00,aln,28.80
2022-03-04T01:10:00,aln,14.40
2022-03-04T01:11:00,aln,14.40
2022-03-04T01:13:00,aln,31.20
2022-03-04T01:15:00,aln,28.80
2022-03-04T01:17:00,aln,28.80
2022-03-04T01:18:00,aln,14.40
2022-03-04T01:19:00,aln,14.40
2022-03-04T01:20:00,aln,12.00
2022-03-04T01:22:00,aln,28.80
2022-03-04T01:23:00,aln,14.40
2022-03-04T01:25:00,aln,26.40
2022-03-04T01:27:00,aln,28.80
2022-03-04T01:29:00,aln,26.40
2022-03-04T01:30:00,aln,14.40
2022-03-04T01:32:00,aln,26.40
2022-03-04T01:33:00,aln,14.40
2022-03-04T01:35:00,aln,28.80
2022-03-04T01:37:00,aln,28.80
2022-03-04T01:39:00,aln,28.80
2022-03-04T01:40:00,aln,14.40
2022-03-04T01:41:00,aln,14.40
2022-03-04T01:43:00,aln,26.40
2022-03-04T01:44:00,aln,14.40
2022-03-04T01:46:00,aln,26.40
2022-03-04T01:47:00,aln,14.40
2022-03-04T01:49:00,aln,26.40
2022-03-04T01:51:00,aln,28.80
2022-03-04T01:53:00,aln,26.40
2022-03-04T01:54:00,aln,14.40
2022-03-04T01:56:00,aln,26.40
2022-03-04T01:58:00,aln,26.40
2022-03-04T01:59:00,aln,14.40
2022-03-04T02:01:00,aln,26.40
2022-03-04T02:03:00,aln,28.80
2022-03-04T02:05:00,aln,26.40
2022-03-04T02:07:00,aln,26.40
2022-03-04T02:08:00,aln,12.00
2022-03-04T02:10:00,aln,28.80
2022-03-04T02:11:00,aln,12.00
2022-03-04T02:13:00,aln,26.40
2022-03-04T02:15:00,aln,28.80
2022-03-04T02:17:00,aln,26.40
2022-03-04T02:19:00,aln,26.40
2022-03-04T02:20:00,aln,12.00
2022-03-04T02:22:00,aln,26.40
2022-03-04T02:24:00,aln,26.40
2022-03-04T02:25:00,aln,14.40
2022-03-04T02:27:00,aln,24.00
2022-03-04T02:29:00,aln,26.40
2022-03-04T02:31:00,aln,26.40
2022-03-04T02:33:00,aln,26.40
2022-03-04T02:35:00,aln,26.40
2022-03-04T02:36:00,aln,14.40
2022-03-04T02:37:00,aln,12.00
2022-03-04T02:39:00,aln,26.40
2022-03-04T02:41:00,aln,26.40
2022-03-04T02:43:00,aln,26.40
2022-03-04T02:45:00,aln,26.40
2022-03-04T02:46:00,aln,12.00
2022-03-04T02:48:00,aln,26.40
2022-03-04T02:50:00,aln,24.00
2022-03-04T02:52:00,aln,26.40
2022-03-04T02:54:00,aln,26.40
2022-03-04T02:56:00,aln,24.00
2022-03-04T02:58:00,aln,26.40
2022-03-04T03:00:00,aln,26.40
2022-03-04T03:02:00,aln,24.00
2022-03-04T03:04:00,aln,26.40
2022-03-04T03:06:00,aln,26.40
2022-03-04T03:08:00,aln,24.00
2022-03-04T03:10:00,aln,26.40
2022-03-04T03:12:00,aln,26.40
2022-03-04T03:13:00,aln,12.00
2022-03-04T03:15:00,aln,26.40
2022-03-04T03:17:00,aln,26.40
2022-03-04T03:18:00,aln,12.00
2022-03-04T03:20:00,aln,26.40
2022-03-04T03:21:00,aln,12.00
2022-03-04T03:23:00,aln,26.40
2022-03-04T03:25:00,aln,26.40
2022-03-04T03:26:00,aln,12.00
2022-03-04T03:28:00,aln,26.40
2022-03-04T03:29:00,aln,12.00
2022-03-04T03:31:00,aln,26.40
2022-03-04T03:33:00,aln,24.00
2022-03-04T03:34:00,aln,12.00
2022-03-04T03:36:00,aln,26.40
2022-03-04T03:38:00,aln,24.00
2022-03-04T03:39:00,aln,12.00
2022-03-04T03:41:00,aln,26.40
2022-03-04T03:43:00,aln,24.00
2022-03-04T03:45:00,aln,26.40
2022-03-04T03:46:00,aln,12.00
2022-03-04T03:48:00,aln,26.40
2022-03-04T03:50:00,aln,24.00
2022-03-04T03:52:00,aln,26.40
2022-03-04T03:54:00,aln,26.40
2022-03-04T03:56:00,aln,24.00
2022-03-04T03:58:00,aln,26.40
2022-03-04T03:59:00,aln,12.00
2022-03-04T04:01:00,aln,26.40
2022-03-04T04:02:00,aln,12.00
2022-03-04T04:04:00,aln,24.00
2022-03-04T04:06:00,aln,24.00
2022-03-04T04:08:00,aln,24.00
2022-03-04T04:10:00,aln,26.40
2022-03-04T04:11:00,aln,12.00
2022-03-04T04:13:00,aln,24.00
2022-03-04T04:15:00,aln,24.00
2022-03-04T04:16:00,aln,12.00
2022-03-04T04:18:00,aln,26.40
2022-03-04T04:20:00,aln,24.00
2022-03-04T04:22:00,aln,24.00
2022-03-04T04:24:00,aln,24.00
2022-03-04T04:25:00,aln,12.00
2022-03-04T04:27:00,aln,26.40
2022-03-04T04:29:00,aln,24.00
2022-03-04T04:31:00,aln,24.00
2022-03-04T04:32:00,aln,12.00
2022-03-04T04:34:00,aln,24.00
2022-03-04T04:36:00,aln,26.40
2022-03-04T04:38:00,aln,24.00
2022-03-04T04:40:00,aln,24.00
2022-03-04T04:42:00,aln,26.40
2022-03-04T04:44:00,aln,24.00
2022-03-04T04:46:00,aln,26.40
2022-03-04T04:47:00,aln,12.00
2022-03-04T04:49:00,aln,23.99
2022-03-04T04:50:00,aln,14.40
2022-03-04T04:51:00,aln,12.00
2022-03-04T04:53:00,aln,24.00
2022-03-04T04:55:00,aln,23.99
2022-03-04T04:57:00,aln,26.40
2022-03-04T04:59:00,aln,26.40
2022-03-04T05:01:00,aln,26.40
2022-03-04T05:03:00,aln,24.00
2022-03-04T05:04:00,aln,12.00
2022-03-04T05:07:00,aln,36.00
2022-03-04T05:09:00,aln,26.40
2022-03-04T05:11:00,aln,24.00
2022-03-04T05:13:00,aln,23.99
2022-03-04T05:15:00,aln,24.00
2022-03-04T05:17:00,aln,26.40
2022-03-04T05:19:00,aln,23.99
2022-03-04T05:20:00,aln,12.00
2022-03-04T05:22:00,aln,24.00
2022-03-04T05:23:00,aln,12.00
2022-03-04T05:24:00,aln,12.00
2022-03-04T05:26:00,aln,24.00
2022-03-04T05:28:00,aln,24.00
2022-03-04T05:29:00,aln,12.00
2022-03-04T05:31:00,aln,24.00
2022-03-04T05:33:00,aln,26.40
2022-03-04T05:34:00,aln,12.00
2022-03-04T05:36:00,aln,24.00
2022-03-04T05:37:00,aln,24.00
2022-03-04T05:38:00,aln,26.40
2022-03-04T05:39:00,aln,12.00
2022-03-04T05:41:00,aln,24.00
2022-03-04T05:43:00,aln,26.40
2022-03-04T05:45:00,aln,21.60
2022-03-04T05:47:00,aln,26.40
2022-03-04T05:49:00,aln,23.99
2022-03-04T05:51:00,aln,24.00
2022-03-04T05:53:00,aln,24.00
2022-03-04T05:54:00,aln,12.00
2022-03-04T05:56:00,aln,24.00
2022-03-04T05:58:00,aln,24.00
2022-03-04T06:00:00,aln,26.40
2022-03-04T06:02:00,aln,23.99
2022-03-04T06:03:00,aln,12.00
2022-03-04T06:04:00,aln,12.00
2022-03-04T06:06:00,aln,26.40
2022-03-04T06:07:00,aln,12.00
2022-03-04T06:09:00,aln,24.00
2022-03-04T06:10:00,aln,12.00
2022-03-04T06:12:00,aln,26.40
2022-03-04T06:14:00,aln,24.00
2022-03-04T06:15:00,aln,12.00
2022-03-04T06:17:00,aln,26.40
2022-03-04T06:19:00,aln,24.00
2022-03-04T06:20:00,aln,12.00
2022-03-04T06:22:00,aln,26.40
2022-03-04T06:23:00,aln,12.00
2022-03-04T06:25:00,aln,24.00
2022-03-04T06:27:00,aln,24.00
2022-03-04T06:28:00,aln,12.00
2022-03-04T06:29:00,aln,12.00
2022-03-04T06:31:00,aln,26.40
2022-03-04T06:33:00,aln,24.00
2022-03-04T06:35:00,aln,24.00
2022-03-04T06:37:00,aln,26.40
2022-03-04T06:38:00,aln,12.00
2022-03-04T06:40:00,aln,26.40
2022-03-04T06:42:00,aln,26.40
2022-03-04T06:44:00,aln,24.00
2022-03-04T06:45:00,aln,12.00
2022-03-04T06:47:00,aln,26.40
2022-03-04T06:49:00,aln,24.00
2022-03-04T06:51:00,aln,24.00
2022-03-04T06:53:00,aln,26.40
2022-03-04T06:55:00,aln,23.99
2022-03-04T06:56:00,aln,12.00
2022-03-04T06:57:00,aln,12.00
2022-03-04T06:59:00,aln,21.60
2022-03-04T07:01:00,aln,24.00
2022-03-04T07:02:00,aln,9.60
2022-03-04T07:03:00,aln,14.40
2022-03-04T07:05:00,aln,21.60
2022-03-04T07:07:00,aln,24.00
2022-03-04T07:08:00,aln,12.00
2022-03-04T07:10:00,aln,21.60
2022-03-04T07:11:00,aln,12.00
2022-03-04T07:12:00,aln,12.00
2022-03-04T07:14:00,aln,21.60
2022-03-04T07:16:00,aln,24.00
2022-03-04T07:17:00,aln,12.00
2022-03-04T07:19:00,aln,21.61
2022-03-04T07:21:00,aln,23.99
2022-03-04T07:22:00,aln,9.60
2022-03-04T07:24:00,aln,24.00
2022-03-04T07:26:00,aln,24.00
2022-03-04T07:28:00,aln,26.40
2022-03-04T07:30:00,aln,26.40
2022-03-04T07:32:00,aln,23.99
2022-03-04T07:33:00,aln,12.00
2022-03-04T07:35:00,aln,24.00
2022-03-04T07:37:00,aln,23.99
2022-03-04T07:39:00,aln,21.61
2022-03-04T07:41:00,aln,23.99
2022-03-04T07:42:00,aln,12.00
2022-03-04T07:44:00,aln,24.00
2022-03-04T07:46:00,aln,23.99
2022-03-04T07:48:00,aln,21.60
2022-03-04T07:49:00,aln,12.00
2022-03-04T07:51:00,aln,24.00
2022-03-04T07:53:00,aln,23.99
2022-03-04T07:54:00,aln,12.00
2022-03-04T07:56:00,aln,24.00
2022-03-04T07:58:00,aln,26.40
2022-03-04T08:00:00,aln,24.00
2022-03-04T08:02:00,aln,26.40
2022-03-04T08:04:00,aln,26.40
2022-03-04T08:05:00,aln,12.00
2022-03-04T08:07:00,aln,24.00
2022-03-04T08:09:00,aln,24.00
2022-03-04T08:10:00,aln,12.00
2022-03-04T08:11:00,aln,12.00
2022-03-04T08:13:00,aln,24.00
2022-03-04T08:15:00,aln,23.99
2022-03-04T08:17:00,aln,24.00
2022-03-04T08:18:00,aln,12.00
2022-03-04T08:19:00,aln,12.00
2022-03-04T08:21:00,aln,26.40
2022-03-04T08:22:00,aln,14.40
2022-03-04T08:24:00,aln,26.40
2022-03-04T08:25:00,aln,12.00
2022-03-04T08:27:00,aln,24.00
2022-03-04T08:29:00,aln,26.40
2022-03-04T08:30:00,aln,12.00
2022-03-04T08:31:00,aln,12.00
2022-03-04T08:33:00,aln,28.81
2022-03-04T08:34:00,aln,14.40
2022-03-04T08:35:00,aln,14.40
2022-03-04T08:37:00,aln,24.00
2022-03-04T08:39:00,aln,26.40
2022-03-04T08:40:00,aln,12.00
2022-03-04T08:42:00,aln,24.00
2022-03-04T08:44:00,aln,24.00
2022-03-04T08:45:00,aln,12.00
2022-03-04T08:47:00,aln,24.00
2022-03-04T08:49:00,aln,24.00
2022-03-04T08:51:00,aln,26.40
2022-03-04T08:53:00,aln,23.99
2022-03-04T08:54:00,aln,14.40
2022-03-04T08:56:00,aln,26.40
2022-03-04T08:58:00,aln,24.00
2022-03-04T09:00:00,aln,26.40
2022-03-04T09:02:00,aln,26.40
2022-03-04T09:04:00,aln,23.99
2022-03-04T09:06:00,aln,26.40
2022-03-04T09:07:00,aln,12.00
2022-03-04T09:09:00,aln,26.40
2022-03-04T09:11:00,aln,24.00
2022-03-04T09:13:00,aln,26.40
2022-03-04T09:14:00,aln,12.00
2022-03-04T09:15:00,aln,14.41
2022-03-04T09:17:00,aln,23.99
2022-03-04T09:18:00,aln,12.00
2022-03-04T09:20:00,aln,26.40
2022-03-04T09:22:00,aln,28.80
2022-03-04T09:24:00,aln,31.20
2022-03-04T09:26:00,aln,28.80
2022-03-04T09:28:00,aln,26.40
2022-03-04T09:29:00,aln,14.40
2022-03-04T09:30:00,aln,14.40
2022-03-04T09:32:00,aln,24.00
2022-03-04T09:34:00,aln,26.40
2022-03-04T09:35:00,aln,12.00
2022-03-04T09:37:00,aln,26.40
2022-03-04T09:39:00,aln,24.00
2022-03-04T09:41:00,aln,26.40
2022-03-04T09:43:00,aln,24.00
2022-03-04T09:45:00,aln,24.00
2022-03-04T09:47:00,aln,26.40
2022-03-04T09:49:00,aln,23.99
2022-03-04T09:51:00,aln,26.40
2022-03-04T09:53:00,aln,26.40
2022-03-04T09:55:00,aln,28.80
2022-03-04T09:57:00,aln,24.00
2022-03-04T09:59:00,aln,26.40
2022-03-04T10:01:00,aln,26.40
2022-03-04T10:03:00,aln,24.00
2022-03-04T10:04:00,aln,14.40
2022-03-04T10:06:00,aln,24.00
2022-03-04T10:07:00,aln,24.00
2022-03-04T10:08:00,aln,26.40
2022-03-04T10:10:00,aln,26.40
2022-03-04T10:12:00,aln,24.00
2022-03-04T10:13:00,aln,14.40
2022-03-04T10:15:00,aln,24.00
2022-03-04T10:16:00,aln,14.40
2022-03-04T10:18:00,aln,23.99
2022-03-04T10:20:00,aln,26.40
2022-03-04T10:21:00,aln,12.00
2022-03-04T10:23:00,aln,28.80
2022-03-04T10:24:00,aln,12.00
2022-03-04T10:25:00,aln,14.40
2022-03-04T10:27:00,aln,26.40
2022-03-04T10:29:00,aln,28.81
2022-03-04T10:31:00,aln,26.40
2022-03-04T10:33:00,aln,26.40
2022-03-04T10:35:00,aln,28.80
2022-03-04T10:36:00,aln,14.40
2022-03-04T10:38:00,aln,28.80
2022-03-04T10:39:00,aln,14.40
2022-03-04T10:41:00,aln,24.00
2022-03-04T10:43:00,aln,26.40
2022-03-04T10:45:00,aln,24.00
2022-03-04T10:46:00,aln,14.40
2022-03-04T10:47:00,aln,12.00
2022-03-04T10:48:00,aln,12.00
2022-03-04T10:50:00,aln,26.40
2022-03-04T10:51:00,aln,12.00
2022-03-04T10:53:00,aln,26.40
2022-03-04T10:54:00,aln,14.40
2022-03-04T10:56:00,aln,26.40
2022-03-04T10:58:00,aln,26.40
2022-03-04T10:59:00,aln,12.00
2022-03-04T11:01:00,aln,26.40
2022-03-04T11:03:00,aln,24.00
2022-03-04T11:05:00,aln,26.40
2022-03-04T11:07:00,aln,26.40
2022-03-04T11:09:00,aln,24.00
2022-03-04T11:11:00,aln,26.40
2022-03-04T11:13:00,aln,26.40
2022-03-04T11:15:00,aln,26.40
2022-03-04T11:17:00,aln,26.40
2022-03-04T11:19:00,aln,24.00
2022-03-04T11:21:00,aln,26.40
2022-03-04T11:22:00,aln,12.00
2022-03-04T11:24:00,aln,26.40
2022-03-04T11:26:00,aln,26.40
2022-03-04T11:28:00,aln,26.40
2022-03-04T11:29:00,aln,12.00
2022-03-04T11:31:00,aln,26.40
2022-03-04T11:32:00,aln,14.40
2022-03-04T11:34:00,aln,24.00
2022-03-04T11:36:00,aln,26.40
2022-03-04T11:37:00,aln,14.40
2022-03-04T11:39:00,aln,26.40
2022-03-04T11:41:00,aln,28.80
2022-03-04T11:43:00,aln,26.40
2022-03-04T11:45:00,aln,26.40
2022-03-04T11:47:00,aln,28.80
2022-03-04T11:48:00,aln,12.00
2022-03-04T11:50:00,aln,28.81
2022-03-04T11:52:00,aln,26.40
2022-03-04T11:54:00,aln,26.40
2022-03-04T11:55:00,aln,12.00
2022-03-04T11:57:00,aln,28.80
2022-03-04T11:59:00,aln,28.80
2022-03-04T12:01:00,aln,26.40
2022-03-04T12:03:00,aln,26.40
2022-03-04T12:05:00,aln,26.40
2022-03-04T12:06:00,aln,16.79
2022-03-04T12:08:00,aln,28.81
2022-03-04T12:10:00,aln,26.40
2022-03-04T12:12:00,aln,26.40
2022-03-04T12:14:00,aln,26.40
2022-03-04T12:16:00,aln,26.40
2022-03-04T12:18:00,aln,24.00
2022-03-04T12:19:00,aln,14.40
2022-03-04T12:21:00,aln,26.40
2022-03-04T12:22:00,aln,12.00
2022-03-04T12:24:00,aln,28.80
2022-03-04T12:25:00,aln,12.00
2022-03-04T12:27:00,aln,26.40
2022-03-04T12:28:00,aln,12.00
2022-03-04T12:30:00,aln,26.40
2022-03-04T12:32:00,aln,26.40
2022-03-04T12:34:00,aln,26.40
2022-03-04T12:35:00,aln,12.00
2022-03-04T12:36:00,aln,14.40
2022-03-04T12:38:00,aln,26.40
2022-03-04T12:39:00,aln,12.00
2022-03-04T12:41:00,aln,26.40
2022-03-04T12:42:00,aln,14.40
2022-03-04T12:44:00,aln,26.40
2022-03-04T12:46:00,aln,23.99
2022-03-04T12:47:00,aln,14.40
2022-03-04T12:49:00,aln,24.00
2022-03-04T12:51:00,aln,26.40
2022-03-04T12:53:00,aln,26.40
2022-03-04T12:55:00,aln,26.40
2022-03-04T12:56:00,aln,12.00
2022-03-04T12:58:00,aln,26.40
2022-03-04T13:00:00,aln,26.40
2022-03-04T13:02:00,aln,26.40
2022-03-04T13:04:00,aln,26.40
2022-03-04T13:06:00,aln,26.40
2022-03-04T13:08:00,aln,24.00
2022-03-04T13:09:00,aln,14.40
2022-03-04T13:11:00,aln,24.00
2022-03-04T13:12:00,aln,14.40
2022-03-04T13:14:00,aln,24.00
2022-03-04T13:15:00,aln,14.40
2022-03-04T13:17:00,aln,26.40
2022-03-04T13:19:00,aln,23.99
2022-03-04T13:20:00,aln,14.40
2022-03-04T13:22:00,aln,24.00
2022-03-04T13:23:00,aln,14.40
2022-03-04T13:25:00,aln,24.00
2022-03-04T13:27:00,aln,26.40
2022-03-04T13:29:00,aln,23.99
2022-03-04T13:31:00,aln,26.40
2022-03-04T13:33:00,aln,24.00
2022-03-04T13:34:00,aln,12.00
2022-03-04T13:36:00,aln,24.00
2022-03-04T13:38:00,aln,26.40
2022-03-04T13:40:00,aln,26.40
2022-03-04T13:42:00,aln,26.40
2022-03-04T13:43:00,aln,26.40
2022-03-04T13:44:00,aln,28.80
2022-03-04T13:46:00,aln,31.20
2022-03-04T13:48:00,aln,31.20
2022-03-04T13:49:00,aln,16.80
2022-03-04T13:51:00,aln,28.80
2022-03-04T13:52:00,aln,14.40
2022-03-04T13:54:00,aln,28.80
2022-03-04T13:55:00,aln,14.40
2022-03-04T13:57:00,aln,26.40
2022-03-04T13:58:00,aln,14.40
2022-03-04T14:00:00,aln,28.80
2022-03-04T14:01:00,aln,12.00
2022-03-04T14:03:00,aln,26.40
2022-03-04T14:04:00,aln,14.40
2022-03-04T14:05:00,aln,14.40
2022-03-04T14:07:00,aln,26.40
2022-03-04T14:08:00,aln,14.40
2022-03-04T14:10:00,aln,28.80
2022-03-04T14:12:00,aln,26.40
2022-03-04T14:14:00,aln,28.81
2022-03-04T14:15:00,aln,14.40
2022-03-04T14:16:00,aln,12.00
2022-03-04T14:18:00,aln,26.40
2022-03-04T14:20:00,aln,28.81
2022-03-04T14:22:00,aln,26.40
2022-03-04T14:24:00,aln,26.40
2022-03-04T14:26:00,aln,28.80
2022-03-04T14:28:00,aln,28.80
2022-03-04T14:30:00,aln,28.80
2022-03-04T14:32:00,aln,28.80
2022-03-04T14:34:00,aln,26.40
2022-03-04T14:35:00,aln,12.00
2022-03-04T14:37:00,aln,28.80
2022-03-04T14:39:00,aln,26.40
2022-03-04T14:41:00,aln,24.00
2022-03-04T14:42:00,aln,14.40
2022-03-04T14:44:00,aln,26.40
2022-03-04T14:46:00,aln,28.80
2022-03-04T14:47:00,aln,12.00
2022-03-04T14:49:00,aln,28.80
2022-03-04T14:51:00,aln,28.80
2022-03-04T14:53:00,aln,28.80
2022-03-04T14:55:00,aln,26.40
2022-03-04T14:57:00,aln,28.80
2022-03-04T14:58:00,aln,12.00
2022-03-04T14:59:00,aln,14.40
2022-03-04T15:01:00,aln,26.40
2022-03-04T15:03:00,aln,26.40
2022-03-04T15:04:00,aln,12.00
2022-03-04T15:06:00,aln,26.40
2022-03-04T15:07:00,aln,14.40
2022-03-04T15:08:00,aln,14.40
2022-03-04T15:10:00,aln,26.40
2022-03-04T15:12:00,aln,28.80
2022-03-04T15:14:00,aln,28.80
2022-03-04T15:15:00,aln,12.00
2022-03-04T15:17:00,aln,26.40
2022-03-04T15:18:00,aln,14.40
2022-03-04T15:19:00,aln,14.40
2022-03-04T15:21:00,aln,26.40
2022-03-04T15:23:00,aln,26.40
2022-03-04T15:24:00,aln,12.00
2022-03-04T15:26:00,aln,26.40
2022-03-04T15:27:00,aln,14.40
2022-03-04T15:29:00,aln,26.40
2022-03-04T15:30:00,aln,12.00
2022-03-04T15:32:00,aln,26.40
2022-03-04T15:34:00,aln,26.40
2022-03-04T15:35:00,aln,12.00
2022-03-04T15:37:00,aln,26.40
2022-03-04T15:38:00,aln,12.00
2022-03-04T15:40:00,aln,28.80
2022-03-04T15:42:00,aln,28.80
2022-03-04T15:44:00,aln,28.81
2022-03-04T15:46:00,aln,28.80
2022-03-04T15:47:00,aln,16.80
2022-03-04T15:49:00,aln,28.80
2022-03-04T15:51:00,aln,28.80
2022-03-04T15:52:00,aln,14.40
2022-03-04T15:54:00,aln,28.80
2022-03-04T15:56:00,aln,31.20
2022-03-04T15:57:00,aln,14.40
2022-03-04T15:59:00,aln,28.80
2022-03-04T16:00:00,aln,14.40
2022-03-04T16:02:00,aln,28.80
2022-03-04T16:04:00,aln,28.81
2022-03-04T16:06:00,aln,26.40
2022-03-04T16:08:00,aln,28.80
2022-03-04T16:10:00,aln,28.80
2022-03-04T16:11:00,aln,14.40
2022-03-04T16:13:00,aln,28.81
2022-03-04T16:14:00,aln,14.40
2022-03-04T16:16:00,aln,26.40
2022-03-04T16:18:00,aln,28.80
2022-03-04T16:19:00,aln,16.80
2022-03-04T16:21:00,aln,28.80
2022-03-04T16:23:00,aln,28.80
2022-03-04T16:25:00,aln,28.81
2022-03-04T16:27:00,aln,31.19
2022-03-04T16:28:00,aln,14.41
2022-03-04T16:30:00,aln,31.19
2022-03-04T16:32:00,aln,28.81
2022-03-04T16:34:00,aln,31.19
2022-03-04T16:36:00,aln,28.81
2022-03-04T16:38:00,aln,28.80
2022-03-04T16:40:00,aln,31.20
2022-03-04T16:42:00,aln,28.80
2022-03-04T16:44:00,aln,28.80
2022-03-04T16:46:00,aln,28.80
2022-03-04T16:48:00,aln,28.80
2022-03-04T16:50:00,aln,26.40
2022-03-04T16:52:00,aln,28.80
2022-03-04T16:53:00,aln,12.00
2022-03-04T16:55:00,aln,26.40
2022-03-04T16:56:00,aln,14.40
2022-03-04T16:58:00,aln,24.00
2022-03-04T17:00:00,aln,26.40
2022-03-04T17:02:00,aln,26.40
2022-03-04T17:04:00,aln,28.80
2022-03-04T17:06:00,aln,26.40
2022-03-04T17:08:00,aln,26.40
2022-03-04T17:10:00,aln,26.40
2022-03-04T17:11:00,aln,14.40
2022-03-04T17:13:00,aln,26.40
2022-03-04T17:15:00,aln,28.80
2022-03-04T17:17:00,aln,31.20
2022-03-04T17:19:00,aln,28.80
2022-03-04T17:20:00,aln,14.40
2022-03-04T17:22:00,aln,26.40
2022-03-04T17:23:00,aln,14.40
2022-03-04T17:25:00,aln,26.40
2022-03-04T17:26:00,aln,12.00
2022-03-04T17:27:00,aln,14.40
2022-03-04T17:29:00,aln,26.40
2022-03-04T17:31:00,aln,28.80
2022-03-04T17:33:00,aln,28.80
2022-03-04T17:35:00,aln,28.80
2022-03-04T17:36:00,aln,14.40
2022-03-04T17:37:00,aln,14.41
2022-03-04T17:39:00,aln,31.19
2022-03-04T17:41:00,aln,26.40
2022-03-04T17:42:00,aln,14.40
2022-03-04T17:43:00,aln,14.40
2022-03-04T17:45:00,aln,28.80
2022-03-04T17:47:00,aln,28.80
2022-03-04T17:49:00,aln,28.81
2022-03-04T17:51:00,aln,28.80
2022-03-04T17:53:00,aln,28.80
2022-03-04T17:54:00,aln,14.40
2022-03-04T17:55:00,aln,12.00
2022-03-04T17:57:00,aln,28.80
2022-03-04T17:58:00,aln,14.41
2022-03-04T18:00:00,aln,26.40
2022-03-04T18:01:00,aln,14.40
2022-03-04T18:03:00,aln,28.80
2022-03-04T18:05:00,aln,28.80
2022-03-04T18:06:00,aln,12.00
2022-03-04T18:08:00,aln,28.80
2022-03-04T18:10:00,aln,28.80
2022-03-04T18:12:00,aln,28.80
2022-03-04T18:13:00,aln,14.40
2022-03-04T18:15:00,aln,28.81
2022-03-04T18:17:00,aln,28.80
2022-03-04T18:18:00,aln,14.40
2022-03-04T18:20:00,aln,28.80
2022-03-04T18:21:00,aln,14.40
2022-03-04T18:23:00,aln,28.80
2022-03-04T18:25:00,aln,28.80
2022-03-04T18:27:00,aln,28.81
2022-03-04T18:28:00,aln,14.40
2022-03-04T18:30:00,aln,28.80
2022-03-04T18:31:00,aln,14.40
2022-03-04T18:33:00,aln,28.80
2022-03-04T18:34:00,aln,14.40
2022-03-04T18:36:00,aln,28.80
2022-03-04T18:38:00,aln,26.40
2022-03-04T18:40:00,aln,28.80
2022-03-04T18:41:00,aln,12.00
2022-03-04T18:43:00,aln,28.80
2022-03-04T18:44:00,aln,12.00
2022-03-04T18:45:00,aln,14.40
2022-03-04T18:47:00,aln,26.40
2022-03-04T18:49:00,aln,28.81
2022-03-04T18:51:00,aln,26.40
2022-03-04T18:52:00,aln,14.40
2022-03-04T18:54:00,aln,28.80
2022-03-04T18:56:00,aln,26.40
2022-03-04T18:57:00,aln,14.40
2022-03-04T18:59:00,aln,26.40
2022-03-04T19:01:00,aln,28.80
2022-03-04T19:02:00,aln,14.41
2022-03-04T19:04:00,aln,28.80
2022-03-04T19:06:00,aln,26.40
2022-03-04T19:07:00,aln,12.00
2022-03-04T19:09:00,aln,28.80
2022-03-04T19:11:00,aln,26.40
2022-03-04T19:12:00,aln,16.80
2022-03-04T19:14:00,aln,28.80
2022-03-04T19:16:00,aln,31.20
2022-03-04T19:17:00,aln,14.40
2022-03-04T19:19:00,aln,31.20
2022-03-04T19:20:00,aln,14.40
2022-03-04T19:22:00,aln,31.20
2022-03-04T19:24:00,aln,28.80
2022-03-04T19:26:00,aln,31.20
2022-03-04T19:28:00,aln,28.80
2022-03-04T19:29:00,aln,14.40
2022-03-04T19:31:00,aln,31.20
2022-03-04T19:32:00,aln,14.40
2022-03-04T19:34:00,aln,31.20
2022-03-04T19:36:00,aln,28.80
2022-03-04T19:37:00,aln,14.40
2022-03-04T19:39:00,aln,28.80
2022-03-04T19:40:00,aln,14.40
