#datetime,building,power
2022-05-21T00:00:00,ptr,14.38
2022-05-21T00:02:00,ptr,14.41
2022-05-21T00:04:00,ptr,14.38
2022-05-21T00:05:00,ptr,8.41
2022-05-21T00:07:00,ptr,14.41
2022-05-21T00:08:00,ptr,5.98
2022-05-21T00:10:00,ptr,16.82
2022-05-21T00:11:00,ptr,6.01
2022-05-21T00:13:00,ptr,17.40
2022-05-21T00:15:00,ptr,14.38
2022-05-21T00:17:00,ptr,14.41
2022-05-21T00:19:00,ptr,14.38
2022-05-21T00:21:00,ptr,14.41
2022-05-21T00:22:00,ptr,5.39
2022-05-21T00:23:00,ptr,8.99
2022-05-21T00:25:00,ptr,14.41
2022-05-21T00:27:00,ptr,14.38
2022-05-21T00:29:00,ptr,11.40
2022-05-21T00:31:00,ptr,14.41
2022-05-21T00:33:00,ptr,17.40
2022-05-21T00:35:00,ptr,11.40
2022-05-21T00:37:00,ptr,14.38
2022-05-21T00:39:00,ptr,14.41
2022-05-21T00:41:00,ptr,14.41
2022-05-21T00:42:00,ptr,5.98
2022-05-21T00:43:00,ptr,8.41
2022-05-21T00:45:00,ptr,14.41
2022-05-21T00:46:00,ptr,5.98
2022-05-21T00:48:00,ptr,14.41
2022-05-21T00:50:00,ptr,14.38
2022-05-21T00:51:00,ptr,8.41
2022-05-21T00:53:00,ptr,14.41
2022-05-21T00:55:00,ptr,11.40
2022-05-21T00:57:00,ptr,14.38
2022-05-21T00:58:00,ptr,8.99
2022-05-21T01:00:00,ptr,11.43
2022-05-21T01:02:00,ptr,14.38
2022-05-21T01:03:00,ptr,8.41
2022-05-21T01:05:00,ptr,14.38
2022-05-21T01:07:00,ptr,11.40
2022-05-21T01:09:00,ptr,14.41
2022-05-21T01:11:00,ptr,17.40
2022-05-21T01:13:00,ptr,14.38
2022-05-21T01:15:00,ptr,14.41
2022-05-21T01:16:00,ptr,8.99
2022-05-21T01:18:00,ptr,14.41
2022-05-21T01:20:00,ptr,14.38
2022-05-21T01:22:00,ptr,14.41
2022-05-21T01:23:00,ptr,5.39
2022-05-21T01:25:00,ptr,14.41
2022-05-21T01:27:00,ptr,14.38
2022-05-21T01:29:00,ptr,14.41
2022-05-21T01:31:00,ptr,14.38
2022-05-21T01:33:00,ptr,14.41
2022-05-21T01:35:00,ptr,17.40
2022-05-21T01:37:00,ptr,14.38
2022-05-21T01:39:00,ptr,14.41
2022-05-21T01:41:00,ptr,14.38
2022-05-21T01:43:00,ptr,14.41
2022-05-21T01:44:00,ptr,8.38
2022-05-21T01:46:00,ptr,14.41
2022-05-21T01:48:00,ptr,11.98
2022-05-21T01:50:00,ptr,14.41
2022-05-21T01:52:00,ptr,14.41
2022-05-21T01:53:00,ptr,8.38
2022-05-21T01:55:00,ptr,14.41
2022-05-21T01:56:00,ptr,6.01
2022-05-21T01:58:00,ptr,14.38
2022-05-21T02:00:00,ptr,14.41
2022-05-21T02:02:00,ptr,11.40
2022-05-21T02:03:00,ptr,5.39
2022-05-21T02:05:00,ptr,14.41
2022-05-21T02:07:00,ptr,14.38
2022-05-21T02:09:00,ptr,12.01
2022-05-21T02:11:00,ptr,14.38
2022-05-21T02:12:00,ptr,8.41
2022-05-21T02:14:00,ptr,17.40
2022-05-21T02:16:00,ptr,14.38
2022-05-21T02:18:00,ptr,14.41
2022-05-21T02:20:00,ptr,14.38
2022-05-21T02:21:00,ptr,5.42
2022-05-21T02:23:00,ptr,14.38
2022-05-21T02:24:00,ptr,6.01
2022-05-21T02:26:00,ptr,14.41
2022-05-21T02:27:00,ptr,5.98
2022-05-21T02:29:00,ptr,14.41
2022-05-21T02:31:00,ptr,11.40
2022-05-21T02:33:00,ptr,14.41
2022-05-21T02:35:00,ptr,14.38
2022-05-21T02:37:00,ptr,11.40
2022-05-21T02:38:00,ptr,6.01
2022-05-21T02:40:00,ptr,14.38
2022-05-21T02:42:00,ptr,14.41
2022-05-21T02:44:00,ptr,11.40
2022-05-21T02:46:00,ptr,14.41
2022-05-21T02:47:00,ptr,5.39
2022-05-21T02:49:00,ptr,14.38
2022-05-21T02:51:00,ptr,12.01
2022-05-21T02:53:00,ptr,14.41
2022-05-21T02:55:00,ptr,14.38
2022-05-21T02:57:00,ptr,14.41
2022-05-21T02:58:00,ptr,5.39
2022-05-21T03:00:00,ptr,14.38
2022-05-21T03:01:00,ptr,6.01
2022-05-21T03:03:00,ptr,14.41
2022-05-21T03:05:00,ptr,14.38
2022-05-21T03:07:00,ptr,14.41
2022-05-21T03:09:00,ptr,11.40
2022-05-21T03:11:00,ptr,14.38
2022-05-21T03:13:00,ptr,11.43
2022-05-21T03:14:00,ptr,8.99
2022-05-21T03:16:00,ptr,14.38
2022-05-21T03:18:00,ptr,11.40
2022-05-21T03:20:00,ptr,14.41
2022-05-21T03:22:00,ptr,14.38
2022-05-21T03:24:00,ptr,11.43
2022-05-21T03:26:00,ptr,14.38
2022-05-21T03:28:00,ptr,14.41
2022-05-21T03:30:00,ptr,11.40
2022-05-21T03:32:00,ptr,14.38
2022-05-21T03:33:00,ptr,6.01
2022-05-21T03:35:00,ptr,14.41
2022-05-21T03:37:00,ptr,14.38
2022-05-21T03:38:00,ptr,5.39
2022-05-21T03:40:00,ptr,14.41
2022-05-21T03:42:00,ptr,12.01
2022-05-21T03:43:00,ptr,5.39
2022-05-21T03:45:00,ptr,14.38
2022-05-21T03:47:00,ptr,11.43
2022-05-21T03:48:00,ptr,8.99
2022-05-21T03:50:00,ptr,14.38
2022-05-21T03:52:00,ptr,11.40
2022-05-21T03:54:00,ptr,14.41
2022-05-21T03:56:00,ptr,14.38
2022-05-21T03:57:00,ptr,6.01
2022-05-21T03:58:00,ptr,5.42
2022-05-21T04:00:00,ptr,14.38
2022-05-21T04:01:00,ptr,6.01
2022-05-21T04:02:00,ptr,8.41
2022-05-21T04:04:00,ptr,11.40
2022-05-21T04:05:00,ptr,5.98
2022-05-21T04:07:00,ptr,14.41
2022-05-21T04:09:00,ptr,11.40
2022-05-21T04:10:00,ptr,8.99
2022-05-21T04:12:00,ptr,11.40
2022-05-21T04:14:00,ptr,14.41
2022-05-21T04:16:00,ptr,14.38
2022-05-21T04:17:00,ptr,5.42
2022-05-21T04:19:00,ptr,14.38
2022-05-21T04:21:00,ptr,14.41
2022-05-21T04:23:00,ptr,11.98
2022-05-21T04:24:00,ptr,8.41
2022-05-21T04:26:00,ptr,11.40
2022-05-21T04:28:00,ptr,14.41
2022-05-21T04:30:00,ptr,11.40
2022-05-21T04:32:00,ptr,14.38
2022-05-21T04:33:00,ptr,6.01
2022-05-21T04:35:00,ptr,11.40
2022-05-21T04:36:00,ptr,9.02
2022-05-21T04:38:00,ptr,11.40
2022-05-21T04:40:00,ptr,14.38
2022-05-21T04:42:00,ptr,14.41
2022-05-21T04:43:00,ptr,5.39
2022-05-21T04:45:00,ptr,12.01
2022-05-21T04:47:00,ptr,14.38
2022-05-21T04:49:00,ptr,11.40
2022-05-21T04:51:00,ptr,14.41
2022-05-21T04:53:00,ptr,11.40
2022-05-21T04:55:00,ptr,11.40
2022-05-21T04:57:00,ptr,14.41
2022-05-21T04:59:00,ptr,11.40
2022-05-21T05:01:00,ptr,14.38
2022-05-21T05:03:00,ptr,12.01
2022-05-21T05:05:00,ptr,14.38
2022-05-21T05:07:00,ptr,11.40
2022-05-21T05:09:00,ptr,14.41
2022-05-21T05:11:00,ptr,11.40
2022-05-21T05:12:00,ptr,6.01
2022-05-21T05:14:00,ptr,11.40
2022-05-21T05:16:00,ptr,14.41
2022-05-21T05:18:00,ptr,11.40
2022-05-21T05:19:00,ptr,8.38
2022-05-21T05:21:00,ptr,12.01
2022-05-21T05:23:00,ptr,14.38
2022-05-21T05:25:00,ptr,11.43
2022-05-21T05:27:00,ptr,11.40
2022-05-21T05:29:00,ptr,14.38
2022-05-21T05:31:00,ptr,11.40
2022-05-21T05:33:00,ptr,11.40
2022-05-21T05:35:00,ptr,14.41
2022-05-21T05:37:00,ptr,12.01
2022-05-21T05:39:00,ptr,14.38
2022-05-21T05:41:00,ptr,11.40
2022-05-21T05:43:00,ptr,14.41
2022-05-21T05:45:00,ptr,11.40
2022-05-21T05:47:00,ptr,11.40
2022-05-21T05:49:00,ptr,11.40
2022-05-21T05:51:00,ptr,14.41
2022-05-21T05:52:00,ptr,5.98
2022-05-21T05:54:00,ptr,11.43
2022-05-21T05:56:00,ptr,14.38
2022-05-21T05:58:00,ptr,11.40
2022-05-21T05:59:00,ptr,6.01
2022-05-21T06:01:00,ptr,14.41
2022-05-21T06:03:00,ptr,14.38
2022-05-21T06:04:00,ptr,6.01
2022-05-21T06:06:00,ptr,11.40
2022-05-21T06:08:00,ptr,14.38
2022-05-21T06:10:00,ptr,11.43
2022-05-21T06:11:00,ptr,5.98
2022-05-21T06:13:00,ptr,11.43
2022-05-21T06:15:00,ptr,14.38
2022-05-21T06:16:00,ptr,5.39
2022-05-21T06:18:00,ptr,12.01
2022-05-21T06:20:00,ptr,14.38
2022-05-21T06:22:00,ptr,11.43
2022-05-21T06:24:00,ptr,14.38
2022-05-21T06:26:00,ptr,11.40
2022-05-21T06:28:00,ptr,11.40
2022-05-21T06:30:00,ptr,11.40
2022-05-21T06:32:00,ptr,12.01
2022-05-21T06:34:00,ptr,14.41
2022-05-21T06:36:00,ptr,11.40
2022-05-21T06:37:00,ptr,5.39
2022-05-21T06:39:00,ptr,12.01
2022-05-21T06:41:00,ptr,14.38
2022-05-21T06:43:00,ptr,11.40
2022-05-21T06:45:00,ptr,14.41
2022-05-21T06:46:00,ptr,5.39
2022-05-21T06:48:00,ptr,12.01
2022-05-21T06:49:00,ptr,5.39
2022-05-21T06:51:00,ptr,14.41
2022-05-21T06:53:00,ptr,11.40
2022-05-21T06:54:00,ptr,5.98
2022-05-21T06:56:00,ptr,14.41
2022-05-21T06:57:00,ptr,6.01
2022-05-21T06:59:00,ptr,11.40
2022-05-21T07:01:00,ptr,14.38
2022-05-21T07:03:00,ptr,11.43
2022-05-21T07:05:00,ptr,11.40
2022-05-21T07:07:00,ptr,14.38
2022-05-21T07:09:00,ptr,11.40
2022-05-21T07:11:00,ptr,12.01
2022-05-21T07:13:00,ptr,11.40
2022-05-21T07:15:00,ptr,11.40
2022-05-21T07:17:00,ptr,11.40
2022-05-21T07:19:00,ptr,14.41
2022-05-21T07:21:00,ptr,11.40
2022-05-21T07:23:00,ptr,14.38
2022-05-21T07:25:00,ptr,14.41
2022-05-21T07:27:00,ptr,12.01
2022-05-21T07:29:00,ptr,14.38
2022-05-21T07:31:00,ptr,11.40
2022-05-21T07:33:00,ptr,11.40
2022-05-21T07:35:00,ptr,14.41
2022-05-21T07:37:00,ptr,11.40
2022-05-21T07:39:00,ptr,14.38
2022-05-21T07:41:00,ptr,11.43
2022-05-21T07:43:00,ptr,14.38
2022-05-21T07:45:00,ptr,14.41
2022-05-21T07:47:00,ptr,11.98
2022-05-21T07:49:00,ptr,11.40
2022-05-21T07:51:00,ptr,14.41
2022-05-21T07:53:00,ptr,11.40
2022-05-21T07:55:00,ptr,14.41
2022-05-21T07:57:00,ptr,11.40
2022-05-21T07:59:00,ptr,11.40
2022-05-21T08:01:00,ptr,14.38
2022-05-21T08:03:00,ptr,12.01
2022-05-21T08:05:00,ptr,14.38
2022-05-21T08:07:00,ptr,11.43
2022-05-21T08:09:00,ptr,14.38
2022-05-21T08:11:00,ptr,11.40
2022-05-21T08:13:00,ptr,14.41
2022-05-21T08:15:00,ptr,11.40
2022-05-21T08:16:00,ptr,8.99
2022-05-21T08:17:00,ptr,5.39
2022-05-21T08:19:00,ptr,11.40
2022-05-21T08:20:00,ptr,9.02
2022-05-21T08:22:00,ptr,11.40
2022-05-21T08:24:00,ptr,14.38
2022-05-21T08:26:00,ptr,14.41
2022-05-21T08:27:00,ptr,6.01
2022-05-21T08:29:00,ptr,14.38
2022-05-21T08:31:00,ptr,11.40
2022-05-21T08:33:00,ptr,14.41
2022-05-21T08:35:00,ptr,11.40
2022-05-21T08:37:00,ptr,11.40
2022-05-21T08:38:00,ptr,8.99
2022-05-21T08:40:00,ptr,11.40
2022-05-21T08:41:00,ptr,5.42
2022-05-21T08:43:00,ptr,14.38
2022-05-21T08:45:00,ptr,12.01
2022-05-21T08:46:00,ptr,8.38
2022-05-21T08:48:00,ptr,11.43
2022-05-21T08:50:00,ptr,11.40
2022-05-21T08:51:00,ptr,8.99
2022-05-21T08:53:00,ptr,11.40
2022-05-21T08:55:00,ptr,11.40
2022-05-21T08:57:00,ptr,14.41
2022-05-21T08:59:00,ptr,11.40
2022-05-21T09:01:00,ptr,11.98
2022-05-21T09:03:00,ptr,14.41
2022-05-21T09:05:00,ptr,11.40
2022-05-21T09:07:00,ptr,11.40
2022-05-21T09:09:00,ptr,14.41
2022-05-21T09:11:00,ptr,11.40
2022-05-21T09:12:00,ptr,6.01
2022-05-21T09:14:00,ptr,11.40
2022-05-21T09:16:00,ptr,14.38
2022-05-21T09:18:00,ptr,11.40
2022-05-21T09:20:00,ptr,11.40
2022-05-21T09:21:00,ptr,6.01
2022-05-21T09:23:00,ptr,11.40
2022-05-21T09:25:00,ptr,14.41
2022-05-21T09:27:00,ptr,11.40
2022-05-21T09:28:00,ptr,8.99
2022-05-21T09:30:00,ptr,11.40
2022-05-21T09:32:00,ptr,14.41
2022-05-21T09:34:00,ptr,11.40
2022-05-21T09:36:00,ptr,14.41
2022-05-21T09:38:00,ptr,11.40
2022-05-21T09:40:00,ptr,11.98
2022-05-21T09:41:00,ptr,5.42
2022-05-21T09:43:00,ptr,14.38
2022-05-21T09:45:00,ptr,11.40
2022-05-21T09:46:00,ptr,6.01
2022-05-21T09:48:00,ptr,14.41
2022-05-21T09:50:00,ptr,11.40
2022-05-21T09:52:00,ptr,14.38
2022-05-21T09:53:00,ptr,6.01
2022-05-21T09:55:00,ptr,11.40
2022-05-21T09:57:00,ptr,14.41
2022-05-21T09:59:00,ptr,11.40
2022-05-21T10:01:00,ptr,11.40
2022-05-21T10:02:00,ptr,6.01
2022-05-21T10:04:00,ptr,14.38
2022-05-21T10:06:00,ptr,11.40
2022-05-21T10:07:00,ptr,6.01
2022-05-21T10:09:00,ptr,14.41
2022-05-21T10:11:00,ptr,11.40
2022-05-21T10:12:00,ptr,6.01
2022-05-21T10:14:00,ptr,14.38
2022-05-21T10:16:00,ptr,11.40
2022-05-21T10:18:00,ptr,11.40
2022-05-21T10:19:00,ptr,6.01
2022-05-21T10:21:00,ptr,14.41
2022-05-21T10:22:00,ptr,5.39
2022-05-21T10:24:00,ptr,11.40
2022-05-21T10:26:00,ptr,12.01
2022-05-21T10:28:00,ptr,14.38
2022-05-21T10:29:00,ptr,5.39
2022-05-21T10:31:00,ptr,11.43
2022-05-21T10:33:00,ptr,14.38
2022-05-21T10:35:00,ptr,12.01
2022-05-21T10:37:00,ptr,11.40
2022-05-21T10:39:00,ptr,11.40
2022-05-21T10:41:00,ptr,11.40
2022-05-21T10:42:00,ptr,8.99
2022-05-21T10:44:00,ptr,11.40
2022-05-21T10:46:00,ptr,11.43
2022-05-21T10:48:00,ptr,14.38
2022-05-21T10:50:00,ptr,11.40
2022-05-21T10:51:00,ptr,6.01
2022-05-21T10:53:00,ptr,11.40
2022-05-21T10:55:00,ptr,11.40
2022-05-21T10:57:00,ptr,14.41
2022-05-21T10:58:00,ptr,6.01
2022-05-21T10:59:00,ptr,5.39
2022-05-21T11:01:00,ptr,11.98
2022-05-21T11:03:00,ptr,11.43
2022-05-21T11:05:00,ptr,11.40
2022-05-21T11:07:00,ptr,14.38
2022-05-21T11:09:00,ptr,11.40
2022-05-21T11:11:00,ptr,14.41
2022-05-21T11:13:00,ptr,11.40
2022-05-21T11:15:00,ptr,14.38
2022-05-21T11:17:00,ptr,12.01
2022-05-21T11:19:00,ptr,11.40
2022-05-21T11:20:00,ptr,8.41
2022-05-21T11:22:00,ptr,11.40
2022-05-21T11:24:00,ptr,12.01
2022-05-21T11:26:00,ptr,14.38
2022-05-21T11:28:00,ptr,11.40
2022-05-21T11:30:00,ptr,14.41
2022-05-21T11:31:00,ptr,5.39
2022-05-21T11:33:00,ptr,14.41
2022-05-21T11:35:00,ptr,11.98
2022-05-21T11:37:00,ptr,14.41
2022-05-21T11:38:00,ptr,5.39
2022-05-21T11:40:00,ptr,11.40
2022-05-21T11:41:00,ptr,6.01
2022-05-21T11:43:00,ptr,14.41
2022-05-21T11:45:00,ptr,11.40
2022-05-21T11:47:00,ptr,11.40
2022-05-21T11:49:00,ptr,14.38
2022-05-21T11:51:00,ptr,12.01
2022-05-21T11:53:00,ptr,14.38
2022-05-21T11:54:00,ptr,5.42
2022-05-21T11:56:00,ptr,11.40
2022-05-21T11:57:00,ptr,8.99
2022-05-21T11:59:00,ptr,11.40
2022-05-21T12:01:00,ptr,11.40
2022-05-21T12:03:00,ptr,14.41
2022-05-21T12:05:00,ptr,11.40
2022-05-21T12:07:00,ptr,14.38
2022-05-21T12:09:00,ptr,12.01
2022-05-21T12:10:00,ptr,8.41
2022-05-21T12:12:00,ptr,14.38
2022-05-21T12:14:00,ptr,11.40
2022-05-21T12:16:00,ptr,14.41
2022-05-21T12:18:00,ptr,14.38
2022-05-21T12:19:00,ptr,6.01
2022-05-21T12:21:00,ptr,14.41
2022-05-21T12:23:00,ptr,11.40
2022-05-21T12:24:00,ptr,6.01
2022-05-21T12:26:00,ptr,14.38
2022-05-21T12:28:00,ptr,11.40
2022-05-21T12:30:00,ptr,14.41
2022-05-21T12:31:00,ptr,8.41
2022-05-21T12:33:00,ptr,11.40
2022-05-21T12:35:00,ptr,14.38
2022-05-21T12:37:00,ptr,14.41
2022-05-21T12:38:00,ptr,6.01
2022-05-21T12:40:00,ptr,14.38
2022-05-21T12:42:00,ptr,14.41
2022-05-21T12:44:00,ptr,14.38
2022-05-21T12:46:00,ptr,14.41
2022-05-21T12:48:00,ptr,20.39
2022-05-21T12:49:00,ptr,11.40
2022-05-21T12:51:00,ptr,22.79
2022-05-21T12:52:00,ptr,11.40
2022-05-21T12:54:00,ptr,23.41
2022-05-21T12:56:00,ptr,19.80
2022-05-21T12:58:00,ptr,23.41
2022-05-21T13:00:00,ptr,19.80
2022-05-21T13:02:00,ptr,23.38
2022-05-21T13:04:00,ptr,19.80
2022-05-21T13:06:00,ptr,23.41
2022-05-21T13:07:00,ptr,11.40
2022-05-21T13:09:00,ptr,20.39
2022-05-21T13:10:00,ptr,11.40
2022-05-21T13:11:00,ptr,11.40
2022-05-21T13:13:00,ptr,22.82
2022-05-21T13:14:00,ptr,14.38
2022-05-21T13:16:00,ptr,23.41
2022-05-21T13:17:00,ptr,11.40
2022-05-21T13:19:00,ptr,20.39
2022-05-21T13:22:00,ptr,22.82
2022-05-21T13:23:00,ptr,20.39
2022-05-21T13:25:00,ptr,22.79
2022-05-21T13:27:00,ptr,22.79
2022-05-21T13:29:00,ptr,23.41
2022-05-21T13:31:00,ptr,22.79
2022-05-21T13:33:00,ptr,23.41
2022-05-21T13:35:00,ptr,25.81
2022-05-21T13:36:00,ptr,11.40
2022-05-21T13:38:00,ptr,14.38
2022-05-21T13:40:00,ptr,17.40
2022-05-21T13:42:00,ptr,22.82
2022-05-21T13:43:00,ptr,11.40
2022-05-21T13:44:00,ptr,5.98
2022-05-21T13:45:00,ptr,8.41
2022-05-21T13:47:00,ptr,14.41
2022-05-21T13:48:00,ptr,8.99
2022-05-21T13:50:00,ptr,14.38
2022-05-21T13:52:00,ptr,14.41
2022-05-21T13:54:00,ptr,14.38
2022-05-21T13:56:00,ptr,17.40
2022-05-21T13:57:00,ptr,5.42
2022-05-21T13:59:00,ptr,14.38
2022-05-21T14:01:00,ptr,17.40
2022-05-21T14:02:00,ptr,6.01
2022-05-21T14:04:00,ptr,14.38
2022-05-21T14:05:00,ptr,8.41
2022-05-21T14:06:00,ptr,8.41
2022-05-21T14:07:00,ptr,6.01
2022-05-21T14:09:00,ptr,14.38
2022-05-21T14:11:00,ptr,17.40
2022-05-21T14:13:00,ptr,14.41
2022-05-21T14:15:00,ptr,14.38
2022-05-21T14:17:00,ptr,17.40
2022-05-21T14:18:00,ptr,5.39
2022-05-21T14:19:00,ptr,9.02
2022-05-21T14:21:00,ptr,14.38
2022-05-21T14:22:00,ptr,8.41
2022-05-21T14:24:00,ptr,14.38
2022-05-21T14:26:00,ptr,14.41
2022-05-21T14:27:00,ptr,8.41
2022-05-21T14:29:00,ptr,14.38
2022-05-21T14:30:00,ptr,8.99
2022-05-21T14:33:00,ptr,19.80
2022-05-21T14:35:00,ptr,17.40
2022-05-21T14:36:00,ptr,8.99
2022-05-21T14:38:00,ptr,14.41
2022-05-21T14:39:00,ptr,8.41
2022-05-21T14:41:00,ptr,14.38
2022-05-21T14:42:00,ptr,8.41
2022-05-21T14:44:00,ptr,14.38
2022-05-21T14:46:00,ptr,14.41
2022-05-21T14:47:00,ptr,8.99
2022-05-21T14:49:00,ptr,14.41
2022-05-21T14:50:00,ptr,5.39
2022-05-21T14:52:00,ptr,17.40
2022-05-21T14:53:00,ptr,6.01
2022-05-21T14:55:00,ptr,14.38
2022-05-21T14:57:00,ptr,17.40
2022-05-21T14:59:00,ptr,14.41
2022-05-21T15:01:00,ptr,14.38
2022-05-21T15:03:00,ptr,14.41
2022-05-21T15:05:00,ptr,14.38
2022-05-21T15:07:00,ptr,14.41
2022-05-21T15:09:00,ptr,14.38
2022-05-21T15:11:00,ptr,14.41
2022-05-21T15:13:00,ptr,14.38
2022-05-21T15:14:00,ptr,8.41
2022-05-21T15:16:00,ptr,14.38
2022-05-21T15:18:00,ptr,14.41
2022-05-21T15:19:00,ptr,8.41
2022-05-21T15:21:00,ptr,14.38
2022-05-21T15:23:00,ptr,14.41
2022-05-21T15:25:00,ptr,17.40
2022-05-21T15:27:00,ptr,14.38
2022-05-21T15:29:00,ptr,14.41
2022-05-21T15:31:00,ptr,17.40
2022-05-21T15:33:00,ptr,14.38
2022-05-21T15:35:00,ptr,14.41
2022-05-21T15:37:00,ptr,14.38
2022-05-21T15:38:00,ptr,8.41
2022-05-21T15:40:00,ptr,14.38
2022-05-21T15:42:00,ptr,17.40
2022-05-21T15:44:00,ptr,14.41
2022-05-21T15:45:00,ptr,8.99
2022-05-21T15:47:00,ptr,14.41
2022-05-21T15:49:00,ptr,14.38
2022-05-21T15:51:00,ptr,14.41
2022-05-21T15:53:00,ptr,16.79
2022-05-21T15:55:00,ptr,14.41
2022-05-21T15:57:00,ptr,14.38
2022-05-21T15:59:00,ptr,17.40
2022-05-21T16:01:00,ptr,17.40
2022-05-21T16:03:00,ptr,14.38
2022-05-21T16:04:00,ptr,8.41
2022-05-21T16:06:00,ptr,14.41
2022-05-21T16:08:00,ptr,14.38
2022-05-21T16:10:00,ptr,14.41
2022-05-21T16:12:00,ptr,17.40
2022-05-21T16:14:00,ptr,14.38
2022-05-21T16:16:00,ptr,14.41
2022-05-21T16:18:00,ptr,14.38
2022-05-21T16:20:00,ptr,17.40
2022-05-21T16:22:00,ptr,14.41
2022-05-21T16:23:00,ptr,8.38
2022-05-21T16:25:00,ptr,14.41
2022-05-21T16:27:00,ptr,14.38
2022-05-21T16:29:00,ptr,14.41
2022-05-21T16:31:00,ptr,14.38
2022-05-21T16:32:00,ptr,9.02
2022-05-21T16:34:00,ptr,14.38
2022-05-21T16:36:00,ptr,14.41
2022-05-21T16:38:00,ptr,14.38
2022-05-21T16:39:00,ptr,5.42
2022-05-21T16:41:00,ptr,17.37
2022-05-21T16:43:00,ptr,14.41
2022-05-21T16:45:00,ptr,14.38
2022-05-21T16:46:00,ptr,9.02
2022-05-21T16:48:00,ptr,14.38
2022-05-21T16:50:00,ptr,14.41
2022-05-21T16:52:00,ptr,14.38
2022-05-21T16:54:00,ptr,16.82
2022-05-21T16:55:00,ptr,5.98
2022-05-21T16:57:00,ptr,14.41
2022-05-21T16:58:00,ptr,8.41
2022-05-21T17:00:00,ptr,14.38
2022-05-21T17:01:00,ptr,8.99
2022-05-21T17:03:00,ptr,17.40
2022-05-21T17:05:00,ptr,14.41
2022-05-21T17:06:00,ptr,8.41
2022-05-21T17:08:00,ptr,14.38
2022-05-21T17:09:00,ptr,8.41
2022-05-21T17:11:00,ptr,14.38
2022-05-21T17:13:00,ptr,14.41
2022-05-21T17:15:00,ptr,17.40
2022-05-21T17:16:00,ptr,6.01
2022-05-21T17:18:00,ptr,17.40
2022-05-21T17:20:00,ptr,14.38
2022-05-21T17:22:00,ptr,16.79
2022-05-21T17:24:00,ptr,14.41
2022-05-21T17:25:00,ptr,8.99
2022-05-21T17:27:00,ptr,17.40
2022-05-21T17:29:00,ptr,14.41
2022-05-21T17:31:00,ptr,16.79
2022-05-21T17:33:00,ptr,14.41
2022-05-21T17:35:00,ptr,17.40
2022-05-21T17:37:00,ptr,14.38
2022-05-21T17:39:00,ptr,17.40
2022-05-21T17:41:00,ptr,14.38
2022-05-21T17:43:00,ptr,17.40
2022-05-21T17:44:00,ptr,8.41
2022-05-21T17:46:00,ptr,14.41
2022-05-21T17:48:00,ptr,17.40
2022-05-21T17:50:00,ptr,17.37
2022-05-21T17:52:00,ptr,14.41
2022-05-21T17:54:00,ptr,14.41
2022-05-21T17:55:00,ptr,17.37
2022-05-21T17:57:00,ptr,31.20
2022-05-21T17:58:00,ptr,17.40
2022-05-21T18:00:00,ptr,31.82
2022-05-21T18:02:00,ptr,31.79
2022-05-21T18:04:00,ptr,34.22
2022-05-21T18:06:00,ptr,31.79
2022-05-21T18:08:00,ptr,34.80
2022-05-21T18:10:00,ptr,31.79
2022-05-21T18:12:00,ptr,31.20
2022-05-21T18:14:00,ptr,31.82
2022-05-21T18:16:00,ptr,31.79
2022-05-21T18:17:00,ptr,17.40
2022-05-21T18:19:00,ptr,31.79
2022-05-21T18:20:00,ptr,14.41
2022-05-21T18:22:00,ptr,28.80
2022-05-21T18:23:00,ptr,16.79
2022-05-21T18:25:00,ptr,28.83
2022-05-21T18:26:00,ptr,11.98
2022-05-21T18:28:00,ptr,31.20
2022-05-21T18:30:00,ptr,23.41
2022-05-21T18:32:00,ptr,14.38
2022-05-21T18:34:00,ptr,14.41
2022-05-21T18:36:00,ptr,14.38
2022-05-21T18:38:00,ptr,17.40
2022-05-21T18:40:00,ptr,14.41
2022-05-21T18:42:00,ptr,14.38
2022-05-21T18:43:00,ptr,8.41
2022-05-21T18:45:00,ptr,14.41
2022-05-21T18:46:00,ptr,8.38
2022-05-21T18:48:00,ptr,14.41
2022-05-21T18:50:00,ptr,14.38
2022-05-21T18:52:00,ptr,17.40
2022-05-21T18:53:00,ptr,6.01
2022-05-21T18:55:00,ptr,17.40
2022-05-21T18:57:00,ptr,14.38
2022-05-21T18:59:00,ptr,14.41
2022-05-21T19:01:00,ptr,14.41
2022-05-21T19:03:00,ptr,16.79
2022-05-21T19:05:00,ptr,14.38
2022-05-21T19:06:00,ptr,9.02
2022-05-21T19:08:00,ptr,17.40
2022-05-21T19:10:00,ptr,14.38
2022-05-21T19:11:00,ptr,8.41
2022-05-21T19:13:00,ptr,14.38
2022-05-21T19:15:00,ptr,14.41
2022-05-21T19:17:00,ptr,17.40
2022-05-21T19:19:00,ptr,14.38
2022-05-21T19:21:00,ptr,14.41
2022-05-21T19:23:00,ptr,14.38
2022-05-21T19:25:00,ptr,14.41
2022-05-21T19:27:00,ptr,14.38
2022-05-21T19:28:00,ptr,8.41
2022-05-21T19:30:00,ptr,17.40
2022-05-21T19:31:00,ptr,8.41
2022-05-21T19:33:00,ptr,14.38
2022-05-21T19:35:00,ptr,14.41
2022-05-21T19:37:00,ptr,17.40
2022-05-21T19:39:00,ptr,14.38
2022-05-21T19:41:00,ptr,14.41
2022-05-21T19:43:00,ptr,14.38
2022-05-21T19:45:00,ptr,14.41
