#datetime,building,power
2023-06-09T00:00:00,vtr,52.21
2023-06-09T00:01:00,vtr,26.40
2023-06-09T00:02:00,vtr,22.21
2023-06-09T00:03:00,vtr,26.40
2023-06-09T00:05:00,vtr,52.21
2023-06-09T00:07:00,vtr,52.79
2023-06-09T00:09:00,vtr,47.99
2023-06-09T00:11:00,vtr,52.82
2023-06-09T00:12:00,vtr,25.78
2023-06-09T00:14:00,vtr,52.82
2023-06-09T00:16:00,vtr,47.99
2023-06-09T00:18:00,vtr,43.80
2023-06-09T00:20:00,vtr,43.80
2023-06-09T00:22:00,vtr,52.79
2023-06-09T00:23:00,vtr,26.40
2023-06-09T00:25:00,vtr,48.02
2023-06-09T00:26:00,vtr,26.40
2023-06-09T00:28:00,vtr,52.79
2023-06-09T00:30:00,vtr,52.21
2023-06-09T00:32:00,vtr,52.79
2023-06-09T00:33:00,vtr,21.59
2023-06-09T00:34:00,vtr,26.43
2023-06-09T00:36:00,vtr,52.79
2023-06-09T00:38:00,vtr,52.21
2023-06-09T00:39:00,vtr,26.40
2023-06-09T00:41:00,vtr,47.99
2023-06-09T00:42:00,vtr,26.40
2023-06-09T00:44:00,vtr,52.79
2023-06-09T00:46:00,vtr,52.21
2023-06-09T00:48:00,vtr,52.79
2023-06-09T00:49:00,vtr,26.43
2023-06-09T00:51:00,vtr,47.99
2023-06-09T00:53:00,vtr,57.01
2023-06-09T00:55:00,vtr,47.99
2023-06-09T00:57:00,vtr,43.80
2023-06-09T00:58:00,vtr,22.21
2023-06-09T01:00:00,vtr,47.99
2023-06-09T01:02:00,vtr,48.02
2023-06-09T01:03:00,vtr,26.40
2023-06-09T01:05:00,vtr,52.79
2023-06-09T01:06:00,vtr,26.40
2023-06-09T01:07:00,vtr,25.81
2023-06-09T01:09:00,vtr,48.60
2023-06-09T01:11:00,vtr,52.18
2023-06-09T01:13:00,vtr,52.82
2023-06-09T01:15:00,vtr,52.18
2023-06-09T01:16:00,vtr,26.40
2023-06-09T01:18:00,vtr,52.82
2023-06-09T01:20:00,vtr,52.18
2023-06-09T01:21:00,vtr,22.21
2023-06-09T01:23:00,vtr,52.21
2023-06-09T01:24:00,vtr,26.40
2023-06-09T01:26:00,vtr,52.79
2023-06-09T01:28:00,vtr,52.21
2023-06-09T01:30:00,vtr,52.79
2023-06-09T01:32:00,vtr,48.02
2023-06-09T01:34:00,vtr,52.79
2023-06-09T01:36:00,vtr,47.99
2023-06-09T01:37:00,vtr,17.40
2023-06-09T01:39:00,vtr,48.60
2023-06-09T01:41:00,vtr,48.02
2023-06-09T01:43:00,vtr,52.79
2023-06-09T01:45:00,vtr,52.21
2023-06-09T01:46:00,vtr,22.18
2023-06-09T01:47:00,vtr,30.62
2023-06-09T01:48:00,vtr,26.40
2023-06-09T01:50:00,vtr,52.21
2023-06-09T01:52:00,vtr,48.60
2023-06-09T01:54:00,vtr,52.18
2023-06-09T01:56:00,vtr,52.82
2023-06-09T01:57:00,vtr,26.40
2023-06-09T01:59:00,vtr,47.99
2023-06-09T02:00:00,vtr,26.40
2023-06-09T02:02:00,vtr,52.21
2023-06-09T02:03:00,vtr,26.40
2023-06-09T02:05:00,vtr,52.79
2023-06-09T02:06:00,vtr,21.62
2023-06-09T02:08:00,vtr,52.79
2023-06-09T02:10:00,vtr,52.21
2023-06-09T02:11:00,vtr,26.40
2023-06-09T02:13:00,vtr,47.99
2023-06-09T02:15:00,vtr,43.80
2023-06-09T02:16:00,vtr,22.21
2023-06-09T02:18:00,vtr,47.99
2023-06-09T02:19:00,vtr,26.40
2023-06-09T02:21:00,vtr,52.82
2023-06-09T02:23:00,vtr,52.18
2023-06-09T02:24:00,vtr,26.43
2023-06-09T02:26:00,vtr,47.99
2023-06-09T02:28:00,vtr,52.79
2023-06-09T02:30:00,vtr,52.79
2023-06-09T02:32:00,vtr,48.02
2023-06-09T02:33:00,vtr,26.40
2023-06-09T02:34:00,vtr,26.40
2023-06-09T02:36:00,vtr,52.21
2023-06-09T02:37:00,vtr,26.40
2023-06-09T02:38:00,vtr,26.40
2023-06-09T02:40:00,vtr,48.02
2023-06-09T02:42:00,vtr,52.79
2023-06-09T02:44:00,vtr,52.21
2023-06-09T02:46:00,vtr,52.79
2023-06-09T02:48:00,vtr,52.21
2023-06-09T02:49:00,vtr,26.40
2023-06-09T02:51:00,vtr,74.38
2023-06-09T02:52:00,vtr,35.39
2023-06-09T02:54:00,vtr,43.83
2023-06-09T02:56:00,vtr,43.80
2023-06-09T02:58:00,vtr,52.18
2023-06-09T03:00:00,vtr,52.82
2023-06-09T03:01:00,vtr,26.40
2023-06-09T03:03:00,vtr,47.99
2023-06-09T03:05:00,vtr,52.79
2023-06-09T03:06:00,vtr,25.81
2023-06-09T03:08:00,vtr,52.79
2023-06-09T03:09:00,vtr,26.40
2023-06-09T03:11:00,vtr,48.02
2023-06-09T03:13:00,vtr,52.79
2023-06-09T03:15:00,vtr,52.21
2023-06-09T03:17:00,vtr,52.79
2023-06-09T03:18:00,vtr,26.40
2023-06-09T03:20:00,vtr,47.99
2023-06-09T03:22:00,vtr,52.82
2023-06-09T03:23:00,vtr,25.78
2023-06-09T03:25:00,vtr,52.82
2023-06-09T03:27:00,vtr,47.99
2023-06-09T03:28:00,vtr,26.40
2023-06-09T03:29:00,vtr,26.40
2023-06-09T03:31:00,vtr,48.02
2023-06-09T03:32:00,vtr,22.18
2023-06-09T03:34:00,vtr,43.80
2023-06-09T03:36:00,vtr,48.02
2023-06-09T03:37:00,vtr,26.40
2023-06-09T03:38:00,vtr,21.59
2023-06-09T03:40:00,vtr,52.79
2023-06-09T03:42:00,vtr,52.21
2023-06-09T03:43:00,vtr,26.40
2023-06-09T03:45:00,vtr,52.82
2023-06-09T03:46:00,vtr,26.40
2023-06-09T03:48:00,vtr,47.99
2023-06-09T03:50:00,vtr,52.79
2023-06-09T03:51:00,vtr,25.81
2023-06-09T03:53:00,vtr,52.79
2023-06-09T03:55:00,vtr,48.02
2023-06-09T03:56:00,vtr,26.40
2023-06-09T03:58:00,vtr,52.79
2023-06-09T04:00:00,vtr,47.99
2023-06-09T04:01:00,vtr,26.43
2023-06-09T04:03:00,vtr,52.18
2023-06-09T04:05:00,vtr,52.82
2023-06-09T04:06:00,vtr,26.40
2023-06-09T04:08:00,vtr,43.80
2023-06-09T04:10:00,vtr,43.80
2023-06-09T04:12:00,vtr,43.80
2023-06-09T04:13:00,vtr,26.40
2023-06-09T04:15:00,vtr,52.21
2023-06-09T04:17:00,vtr,52.79
2023-06-09T04:18:00,vtr,21.59
2023-06-09T04:20:00,vtr,52.79
2023-06-09T04:21:00,vtr,26.43
2023-06-09T04:23:00,vtr,52.18
2023-06-09T04:25:00,vtr,52.82
2023-06-09T04:27:00,vtr,47.99
2023-06-09T04:29:00,vtr,52.79
2023-06-09T04:30:00,vtr,26.40
2023-06-09T04:31:00,vtr,25.81
2023-06-09T04:33:00,vtr,48.60
2023-06-09T04:34:00,vtr,26.40
2023-06-09T04:35:00,vtr,25.81
2023-06-09T04:37:00,vtr,52.79
2023-06-09T04:38:00,vtr,26.40
2023-06-09T04:40:00,vtr,52.21
2023-06-09T04:41:00,vtr,22.18
2023-06-09T04:43:00,vtr,52.21
2023-06-09T04:45:00,vtr,52.79
2023-06-09T04:46:00,vtr,26.43
2023-06-09T04:48:00,vtr,47.99
2023-06-09T04:50:00,vtr,43.80
2023-06-09T04:52:00,vtr,43.80
2023-06-09T04:53:00,vtr,26.40
2023-06-09T04:55:00,vtr,52.21
2023-06-09T04:56:00,vtr,26.40
2023-06-09T04:58:00,vtr,52.79
2023-06-09T04:59:00,vtr,26.40
2023-06-09T05:00:00,vtr,25.81
2023-06-09T05:02:00,vtr,52.79
2023-06-09T05:04:00,vtr,48.02
2023-06-09T05:05:00,vtr,26.40
2023-06-09T05:07:00,vtr,52.79
2023-06-09T05:08:00,vtr,26.40
2023-06-09T05:10:00,vtr,48.02
2023-06-09T05:11:00,vtr,26.40
2023-06-09T05:13:00,vtr,47.99
2023-06-09T05:14:00,vtr,26.40
2023-06-09T05:15:00,vtr,26.40
2023-06-09T05:16:00,vtr,21.62
2023-06-09T05:18:00,vtr,52.79
2023-06-09T05:19:00,vtr,26.40
2023-06-09T05:20:00,vtr,21.59
2023-06-09T05:22:00,vtr,52.79
2023-06-09T05:24:00,vtr,48.02
2023-06-09T05:25:00,vtr,26.40
2023-06-09T05:27:00,vtr,47.99
2023-06-09T05:29:00,vtr,57.01
2023-06-09T05:30:00,vtr,34.80
2023-06-09T05:32:00,vtr,56.98
2023-06-09T05:33:00,vtr,30.62
2023-06-09T05:35:00,vtr,52.79
2023-06-09T05:37:00,vtr,57.01
2023-06-09T05:39:00,vtr,52.21
2023-06-09T05:40:00,vtr,26.40
2023-06-09T05:41:00,vtr,22.18
2023-06-09T05:43:00,vtr,52.21
2023-06-09T05:44:00,vtr,26.40
2023-06-09T05:45:00,vtr,26.40
2023-06-09T05:46:00,vtr,26.43
2023-06-09T05:48:00,vtr,47.99
2023-06-09T05:50:00,vtr,52.79
2023-06-09T05:51:00,vtr,21.59
2023-06-09T05:53:00,vtr,52.82
2023-06-09T05:55:00,vtr,52.18
2023-06-09T05:57:00,vtr,48.60
2023-06-09T05:58:00,vtr,34.80
2023-06-09T06:00:00,vtr,48.02
2023-06-09T06:02:00,vtr,52.79
2023-06-09T06:03:00,vtr,26.40
2023-06-09T06:05:00,vtr,47.99
2023-06-09T06:07:00,vtr,43.80
2023-06-09T06:08:00,vtr,22.21
2023-06-09T06:09:00,vtr,21.59
2023-06-09T06:10:00,vtr,26.43
2023-06-09T06:12:00,vtr,47.99
2023-06-09T06:14:00,vtr,52.79
2023-06-09T06:16:00,vtr,48.02
2023-06-09T06:18:00,vtr,52.79
2023-06-09T06:20:00,vtr,47.99
2023-06-09T06:22:00,vtr,48.02
2023-06-09T06:23:00,vtr,26.40
2023-06-09T06:25:00,vtr,47.99
2023-06-09T06:27:00,vtr,52.79
2023-06-09T06:29:00,vtr,52.21
2023-06-09T06:30:00,vtr,22.21
2023-06-09T06:31:00,vtr,26.40
2023-06-09T06:32:00,vtr,26.40
2023-06-09T06:34:00,vtr,48.02
2023-06-09T06:35:00,vtr,26.40
2023-06-09T06:37:00,vtr,47.99
2023-06-09T06:38:00,vtr,26.40
2023-06-09T06:40:00,vtr,52.21
2023-06-09T06:41:00,vtr,26.40
2023-06-09T06:43:00,vtr,61.20
2023-06-09T06:45:00,vtr,70.20
2023-06-09T06:47:00,vtr,52.79
2023-06-09T06:49:00,vtr,48.02
2023-06-09T06:50:00,vtr,26.40
2023-06-09T06:52:00,vtr,47.99
2023-06-09T06:54:00,vtr,52.82
2023-06-09T06:55:00,vtr,26.40
2023-06-09T06:57:00,vtr,47.99
2023-06-09T06:59:00,vtr,52.21
2023-06-09T07:00:00,vtr,26.40
2023-06-09T07:01:00,vtr,22.21
2023-06-09T07:03:00,vtr,52.18
2023-06-09T07:05:00,vtr,52.82
2023-06-09T07:07:00,vtr,47.99
2023-06-09T07:09:00,vtr,52.79
2023-06-09T07:10:00,vtr,26.40
2023-06-09T07:11:00,vtr,25.81
2023-06-09T07:13:00,vtr,52.79
2023-06-09T07:14:00,vtr,22.21
2023-06-09T07:16:00,vtr,52.21
2023-06-09T07:18:00,vtr,52.79
2023-06-09T07:20:00,vtr,52.21
2023-06-09T07:22:00,vtr,48.60
2023-06-09T07:24:00,vtr,43.80
2023-06-09T07:25:00,vtr,21.59
2023-06-09T07:27:00,vtr,48.60
2023-06-09T07:29:00,vtr,52.21
2023-06-09T07:30:00,vtr,26.40
2023-06-09T07:32:00,vtr,47.99
2023-06-09T07:34:00,vtr,52.79
2023-06-09T07:36:00,vtr,52.21
2023-06-09T07:37:00,vtr,26.40
2023-06-09T07:39:00,vtr,52.82
2023-06-09T07:41:00,vtr,47.99
2023-06-09T07:42:00,vtr,34.80
2023-06-09T07:44:00,vtr,79.19
2023-06-09T07:45:00,vtr,26.40
2023-06-09T07:47:00,vtr,52.21
2023-06-09T07:49:00,vtr,52.79
2023-06-09T07:51:00,vtr,52.21
2023-06-09T07:53:00,vtr,57.01
2023-06-09T07:54:00,vtr,26.40
2023-06-09T07:56:00,vtr,56.98
2023-06-09T07:58:00,vtr,52.82
2023-06-09T08:00:00,vtr,52.18
2023-06-09T08:02:00,vtr,48.60
2023-06-09T08:03:00,vtr,17.40
2023-06-09T08:05:00,vtr,43.80
2023-06-09T08:07:00,vtr,48.02
2023-06-09T08:09:00,vtr,52.79
2023-06-09T08:10:00,vtr,26.40
2023-06-09T08:11:00,vtr,21.59
2023-06-09T08:13:00,vtr,52.82
2023-06-09T08:14:00,vtr,25.78
2023-06-09T08:16:00,vtr,48.60
2023-06-09T08:17:00,vtr,26.40
2023-06-09T08:19:00,vtr,52.21
2023-06-09T08:20:00,vtr,22.21
2023-06-09T08:21:00,vtr,25.78
2023-06-09T08:23:00,vtr,52.82
2023-06-09T08:24:00,vtr,26.40
2023-06-09T08:26:00,vtr,47.99
2023-06-09T08:28:00,vtr,52.79
2023-06-09T08:30:00,vtr,52.21
2023-06-09T08:32:00,vtr,48.60
2023-06-09T08:34:00,vtr,52.21
2023-06-09T08:35:00,vtr,26.40
2023-06-09T08:36:00,vtr,26.40
2023-06-09T08:37:00,vtr,26.40
2023-06-09T08:39:00,vtr,47.99
2023-06-09T08:41:00,vtr,48.02
2023-06-09T08:43:00,vtr,43.80
2023-06-09T08:44:00,vtr,22.21
2023-06-09T08:46:00,vtr,52.18
2023-06-09T08:48:00,vtr,48.60
2023-06-09T08:50:00,vtr,52.21
2023-06-09T08:52:00,vtr,52.79
2023-06-09T08:54:00,vtr,48.02
2023-06-09T08:56:00,vtr,52.79
2023-06-09T08:58:00,vtr,52.21
2023-06-09T09:00:00,vtr,52.79
2023-06-09T09:01:00,vtr,26.40
2023-06-09T09:03:00,vtr,52.21
2023-06-09T09:05:00,vtr,56.98
2023-06-09T09:07:00,vtr,57.01
2023-06-09T09:08:00,vtr,26.40
2023-06-09T09:09:00,vtr,26.40
2023-06-09T09:10:00,vtr,30.62
2023-06-09T09:12:00,vtr,52.21
2023-06-09T09:14:00,vtr,56.98
2023-06-09T09:15:00,vtr,26.40
2023-06-09T09:16:00,vtr,26.40
2023-06-09T09:17:00,vtr,26.40
2023-06-09T09:19:00,vtr,48.02
2023-06-09T09:21:00,vtr,43.80
2023-06-09T09:23:00,vtr,43.80
2023-06-09T09:24:00,vtr,26.40
2023-06-09T09:26:00,vtr,47.99
2023-06-09T09:27:00,vtr,26.43
2023-06-09T09:28:00,vtr,26.40
2023-06-09T09:29:00,vtr,25.78
2023-06-09T09:31:00,vtr,52.82
2023-06-09T09:33:00,vtr,47.99
2023-06-09T09:35:00,vtr,52.79
2023-06-09T09:36:00,vtr,26.40
2023-06-09T09:37:00,vtr,26.40
2023-06-09T09:39:00,vtr,48.02
2023-06-09T09:41:00,vtr,52.79
2023-06-09T09:42:00,vtr,25.81
2023-06-09T09:43:00,vtr,22.21
2023-06-09T09:45:00,vtr,52.18
2023-06-09T09:46:00,vtr,26.40
2023-06-09T09:48:00,vtr,48.02
2023-06-09T09:49:00,vtr,26.40
2023-06-09T09:51:00,vtr,52.79
2023-06-09T09:53:00,vtr,52.21
2023-06-09T09:55:00,vtr,57.01
2023-06-09T09:57:00,vtr,52.79
2023-06-09T09:58:00,vtr,26.40
2023-06-09T10:00:00,vtr,47.99
2023-06-09T10:02:00,vtr,43.80
2023-06-09T10:04:00,vtr,48.02
2023-06-09T10:05:00,vtr,26.40
2023-06-09T10:07:00,vtr,52.79
2023-06-09T10:08:00,vtr,26.40
2023-06-09T10:10:00,vtr,48.02
2023-06-09T10:11:00,vtr,26.40
2023-06-09T10:12:00,vtr,25.78
2023-06-09T10:14:00,vtr,57.01
2023-06-09T10:16:00,vtr,79.19
2023-06-09T10:17:00,vtr,26.40
2023-06-09T10:19:00,vtr,52.21
2023-06-09T10:21:00,vtr,52.79
2023-06-09T10:23:00,vtr,48.02
2023-06-09T10:25:00,vtr,52.79
2023-06-09T10:27:00,vtr,52.21
2023-06-09T10:28:00,vtr,26.40
2023-06-09T10:29:00,vtr,26.40
2023-06-09T10:30:00,vtr,26.40
2023-06-09T10:32:00,vtr,57.01
2023-06-09T10:33:00,vtr,25.78
2023-06-09T10:35:00,vtr,52.82
2023-06-09T10:37:00,vtr,52.79
2023-06-09T10:39:00,vtr,47.99
2023-06-09T10:41:00,vtr,43.80
2023-06-09T10:43:00,vtr,48.02
2023-06-09T10:44:00,vtr,26.40
2023-06-09T10:45:00,vtr,26.40
2023-06-09T10:46:00,vtr,26.40
2023-06-09T10:47:00,vtr,21.59
2023-06-09T10:48:00,vtr,26.43
2023-06-09T10:49:00,vtr,26.40
2023-06-09T10:51:00,vtr,47.99
2023-06-09T10:52:00,vtr,26.40
2023-06-09T10:53:00,vtr,21.59
2023-06-09T10:55:00,vtr,52.82
2023-06-09T10:56:00,vtr,21.59
2023-06-09T10:58:00,vtr,52.79
2023-06-09T10:59:00,vtr,22.21
2023-06-09T11:01:00,vtr,52.21
2023-06-09T11:02:00,vtr,26.40
2023-06-09T11:03:00,vtr,26.40
2023-06-09T11:05:00,vtr,52.21
2023-06-09T11:07:00,vtr,52.79
2023-06-09T11:08:00,vtr,26.40
2023-06-09T11:10:00,vtr,61.20
2023-06-09T11:11:00,vtr,26.40
2023-06-09T11:13:00,vtr,57.01
2023-06-09T11:15:00,vtr,52.21
2023-06-09T11:17:00,vtr,47.99
2023-06-09T11:18:00,vtr,22.21
2023-06-09T11:20:00,vtr,43.80
2023-06-09T11:21:00,vtr,26.40
2023-06-09T11:23:00,vtr,52.21
2023-06-09T11:24:00,vtr,26.40
2023-06-09T11:25:00,vtr,22.18
2023-06-09T11:27:00,vtr,52.21
2023-06-09T11:28:00,vtr,26.40
2023-06-09T11:30:00,vtr,48.02
2023-06-09T11:32:00,vtr,48.60
2023-06-09T11:33:00,vtr,25.78
2023-06-09T11:35:00,vtr,48.60
2023-06-09T11:36:00,vtr,26.40
2023-06-09T11:38:00,vtr,48.02
2023-06-09T11:40:00,vtr,52.79
2023-06-09T11:42:00,vtr,56.40
2023-06-09T11:43:00,vtr,26.40
2023-06-09T11:45:00,vtr,57.01
2023-06-09T11:47:00,vtr,52.79
2023-06-09T11:48:00,vtr,30.59
2023-06-09T11:50:00,vtr,52.21
2023-06-09T11:52:00,vtr,52.79
2023-06-09T11:54:00,vtr,57.01
2023-06-09T11:56:00,vtr,47.99
2023-06-09T11:57:00,vtr,22.21
2023-06-09T11:59:00,vtr,43.80
2023-06-09T12:00:00,vtr,21.62
2023-06-09T12:02:00,vtr,52.79
2023-06-09T12:03:00,vtr,21.59
2023-06-09T12:05:00,vtr,52.79
2023-06-09T12:07:00,vtr,61.20
2023-06-09T12:09:00,vtr,78.60
2023-06-09T12:11:00,vtr,52.79
2023-06-09T12:13:00,vtr,52.82
2023-06-09T12:15:00,vtr,47.99
2023-06-09T12:17:00,vtr,52.79
2023-06-09T12:19:00,vtr,52.21
2023-06-09T12:20:00,vtr,22.21
2023-06-09T12:22:00,vtr,52.21
2023-06-09T12:24:00,vtr,48.57
2023-06-09T12:26:00,vtr,52.21
2023-06-09T12:28:00,vtr,52.79
2023-06-09T12:30:00,vtr,57.01
2023-06-09T12:32:00,vtr,52.21
2023-06-09T12:34:00,vtr,52.79
2023-06-09T12:35:00,vtr,26.40
2023-06-09T12:37:00,vtr,43.80
2023-06-09T12:38:00,vtr,25.81
2023-06-09T12:40:00,vtr,56.98
2023-06-09T12:41:00,vtr,26.43
2023-06-09T12:43:00,vtr,52.79
2023-06-09T12:44:00,vtr,30.59
2023-06-09T12:45:00,vtr,26.40
2023-06-09T12:47:00,vtr,57.01
2023-06-09T12:49:00,vtr,52.21
2023-06-09T12:51:00,vtr,47.99
2023-06-09T12:52:00,vtr,26.40
2023-06-09T12:53:00,vtr,22.21
2023-06-09T12:55:00,vtr,52.21
2023-06-09T12:57:00,vtr,48.60
2023-06-09T12:58:00,vtr,25.78
2023-06-09T13:00:00,vtr,48.60
2023-06-09T13:01:00,vtr,26.40
2023-06-09T13:02:00,vtr,25.81
2023-06-09T13:03:00,vtr,26.40
2023-06-09T13:05:00,vtr,48.60
2023-06-09T13:06:00,vtr,30.59
2023-06-09T13:08:00,vtr,52.21
2023-06-09T13:10:00,vtr,57.01
2023-06-09T13:11:00,vtr,22.21
2023-06-09T13:13:00,vtr,47.99
2023-06-09T13:14:00,vtr,26.40
2023-06-09T13:16:00,vtr,47.99
2023-06-09T13:17:00,vtr,30.62
2023-06-09T13:19:00,vtr,57.01
2023-06-09T13:20:00,vtr,26.40
2023-06-09T13:22:00,vtr,56.98
2023-06-09T13:24:00,vtr,57.01
2023-06-09T13:26:00,vtr,52.21
2023-06-09T13:28:00,vtr,56.98
2023-06-09T13:29:00,vtr,26.40
2023-06-09T13:31:00,vtr,57.01
2023-06-09T13:33:00,vtr,52.21
2023-06-09T13:34:00,vtr,26.40
2023-06-09T13:35:00,vtr,26.40
2023-06-09T13:37:00,vtr,57.01
2023-06-09T13:38:00,vtr,26.40
2023-06-09T13:40:00,vtr,52.18
2023-06-09T13:41:00,vtr,30.62
2023-06-09T13:42:00,vtr,26.40
2023-06-09T13:44:00,vtr,52.79
2023-06-09T13:45:00,vtr,30.62
2023-06-09T13:47:00,vtr,52.79
2023-06-09T13:48:00,vtr,25.81
2023-06-09T13:50:00,vtr,56.98
2023-06-09T13:51:00,vtr,26.40
2023-06-09T13:53:00,vtr,48.02
2023-06-09T13:55:00,vtr,48.60
2023-06-09T13:56:00,vtr,25.78
2023-06-09T13:58:00,vtr,52.82
2023-06-09T14:00:00,vtr,56.98
2023-06-09T14:01:00,vtr,26.40
2023-06-09T14:03:00,vtr,57.01
2023-06-09T14:05:00,vtr,52.21
2023-06-09T14:06:00,vtr,26.40
2023-06-09T14:08:00,vtr,56.98
2023-06-09T14:10:00,vtr,57.01
2023-06-09T14:12:00,vtr,57.01
2023-06-09T14:14:00,vtr,52.18
2023-06-09T14:16:00,vtr,57.01
2023-06-09T14:17:00,vtr,26.40
2023-06-09T14:18:00,vtr,26.40
2023-06-09T14:20:00,vtr,57.01
2023-06-09T14:22:00,vtr,52.18
2023-06-09T14:23:00,vtr,30.62
2023-06-09T14:25:00,vtr,52.79
2023-06-09T14:26:00,vtr,30.62
2023-06-09T14:28:00,vtr,52.79
2023-06-09T14:30:00,vtr,52.21
2023-06-09T14:32:00,vtr,48.60
2023-06-09T14:33:00,vtr,25.78
2023-06-09T14:34:00,vtr,22.21
2023-06-09T14:36:00,vtr,57.01
2023-06-09T14:37:00,vtr,26.40
2023-06-09T14:39:00,vtr,52.18
2023-06-09T14:41:00,vtr,57.01
2023-06-09T14:42:00,vtr,26.40
2023-06-09T14:44:00,vtr,57.01
2023-06-09T14:45:00,vtr,30.59
2023-06-09T14:47:00,vtr,52.21
2023-06-09T14:48:00,vtr,26.40
2023-06-09T14:50:00,vtr,57.01
2023-06-09T14:52:00,vtr,52.79
2023-06-09T14:54:00,vtr,57.01
2023-06-09T14:56:00,vtr,52.18
2023-06-09T14:57:00,vtr,26.40
2023-06-09T14:59:00,vtr,57.01
2023-06-09T15:01:00,vtr,52.79
2023-06-09T15:02:00,vtr,25.81
2023-06-09T15:03:00,vtr,30.59
2023-06-09T15:05:00,vtr,57.01
2023-06-09T15:07:00,vtr,52.79
2023-06-09T15:09:00,vtr,57.01
2023-06-09T15:10:00,vtr,26.40
2023-06-09T15:12:00,vtr,57.01
2023-06-09T15:13:00,vtr,25.78
2023-06-09T15:14:00,vtr,26.40
2023-06-09T15:15:00,vtr,26.40
2023-06-09T15:17:00,vtr,57.01
2023-06-09T15:18:00,vtr,21.59
2023-06-09T15:20:00,vtr,48.60
2023-06-09T15:22:00,vtr,48.02
2023-06-09T15:24:00,vtr,56.98
2023-06-09T15:26:00,vtr,52.21
2023-06-09T15:28:00,vtr,57.01
2023-06-09T15:30:00,vtr,52.79
2023-06-09T15:32:00,vtr,56.98
2023-06-09T15:33:00,vtr,26.43
2023-06-09T15:35:00,vtr,56.98
2023-06-09T15:36:00,vtr,25.81
2023-06-09T15:37:00,vtr,26.40
2023-06-09T15:39:00,vtr,56.98
2023-06-09T15:41:00,vtr,52.82
2023-06-09T15:42:00,vtr,30.59
2023-06-09T15:44:00,vtr,52.21
2023-06-09T15:46:00,vtr,57.01
2023-06-09T15:47:00,vtr,26.40
2023-06-09T15:49:00,vtr,56.98
2023-06-09T15:51:00,vtr,52.82
2023-06-09T15:53:00,vtr,56.98
2023-06-09T15:55:00,vtr,52.21
2023-06-09T15:56:00,vtr,30.59
2023-06-09T15:57:00,vtr,26.40
2023-06-09T15:58:00,vtr,26.43
2023-06-09T16:00:00,vtr,56.98
2023-06-09T16:01:00,vtr,25.81
2023-06-09T16:02:00,vtr,26.40
2023-06-09T16:03:00,vtr,30.59
2023-06-09T16:05:00,vtr,52.82
2023-06-09T16:07:00,vtr,43.80
2023-06-09T16:08:00,vtr,26.40
2023-06-09T16:10:00,vtr,47.99
2023-06-09T16:11:00,vtr,22.21
2023-06-09T16:13:00,vtr,52.21
2023-06-09T16:15:00,vtr,47.99
2023-06-09T16:16:00,vtr,26.40
2023-06-09T16:17:00,vtr,26.40
2023-06-09T16:19:00,vtr,48.02
2023-06-09T16:21:00,vtr,48.60
2023-06-09T16:23:00,vtr,52.18
2023-06-09T16:25:00,vtr,48.60
2023-06-09T16:27:00,vtr,57.01
2023-06-09T16:29:00,vtr,52.21
2023-06-09T16:31:00,vtr,56.98
2023-06-09T16:33:00,vtr,52.82
2023-06-09T16:35:00,vtr,56.98
2023-06-09T16:37:00,vtr,52.21
2023-06-09T16:39:00,vtr,56.98
2023-06-09T16:41:00,vtr,52.82
2023-06-09T16:43:00,vtr,56.40
2023-06-09T16:45:00,vtr,52.79
2023-06-09T16:47:00,vtr,57.01
2023-06-09T16:48:00,vtr,26.40
2023-06-09T16:49:00,vtr,26.40
2023-06-09T16:50:00,vtr,30.59
2023-06-09T16:52:00,vtr,52.21
2023-06-09T16:54:00,vtr,48.60
2023-06-09T16:55:00,vtr,25.81
2023-06-09T16:57:00,vtr,48.60
2023-06-09T16:58:00,vtr,25.78
2023-06-09T17:00:00,vtr,52.79
2023-06-09T17:01:00,vtr,26.43
2023-06-09T17:03:00,vtr,65.39
2023-06-09T17:05:00,vtr,79.19
2023-06-09T17:07:00,vtr,57.01
2023-06-09T17:09:00,vtr,52.21
2023-06-09T17:11:00,vtr,52.79
2023-06-09T17:13:00,vtr,56.98
2023-06-09T17:14:00,vtr,26.43
2023-06-09T17:16:00,vtr,52.18
2023-06-09T17:18:00,vtr,57.01
2023-06-09T17:20:00,vtr,52.79
2023-06-09T17:21:00,vtr,25.81
2023-06-09T17:22:00,vtr,26.40
2023-06-09T17:24:00,vtr,57.01
2023-06-09T17:26:00,vtr,52.79
2023-06-09T17:28:00,vtr,56.98
2023-06-09T17:30:00,vtr,52.21
2023-06-09T17:32:00,vtr,52.79
2023-06-09T17:33:00,vtr,26.40
2023-06-09T17:35:00,vtr,48.02
2023-06-09T17:36:00,vtr,21.59
2023-06-09T17:37:00,vtr,22.21
2023-06-09T17:39:00,vtr,47.99
2023-06-09T17:40:00,vtr,26.40
2023-06-09T17:42:00,vtr,48.02
2023-06-09T17:44:00,vtr,52.79
2023-06-09T17:46:00,vtr,47.99
2023-06-09T17:47:00,vtr,26.43
2023-06-09T17:49:00,vtr,52.79
2023-06-09T17:51:00,vtr,47.99
2023-06-09T17:52:00,vtr,26.40
2023-06-09T17:54:00,vtr,48.02
2023-06-09T17:56:00,vtr,47.99
2023-06-09T17:57:00,vtr,26.40
2023-06-09T17:58:00,vtr,26.40
