#datetime,building,power
2023-07-14T00:00:00,gfd,64.80
2023-07-14T00:01:00,gfd,39.02
2023-07-14T00:03:00,gfd,68.96
2023-07-14T00:05:00,gfd,64.80
2023-07-14T00:07:00,gfd,60.64
2023-07-14T00:09:00,gfd,64.75
2023-07-14T00:12:00,gfd,99.02
2023-07-14T00:14:00,gfd,60.59
2023-07-14T00:16:00,gfd,64.80
2023-07-14T00:18:00,gfd,64.80
2023-07-14T00:20:00,gfd,69.02
2023-07-14T00:21:00,gfd,30.59
2023-07-14T00:23:00,gfd,64.80
2023-07-14T00:25:00,gfd,60.00
2023-07-14T00:26:00,gfd,60.59
2023-07-14T00:28:00,gfd,25.78
2023-07-14T00:29:00,gfd,30.64
2023-07-14T00:31:00,gfd,90.59
2023-07-14T00:34:00,gfd,60.59
2023-07-14T00:36:00,gfd,94.80
2023-07-14T00:39:00,gfd,60.59
2023-07-14T00:40:00,gfd,30.00
2023-07-14T00:41:00,gfd,56.43
2023-07-14T00:44:00,gfd,56.37
2023-07-14T00:46:00,gfd,60.00
2023-07-14T00:49:00,gfd,60.64
2023-07-14T00:50:00,gfd,56.37
2023-07-14T00:52:00,gfd,60.64
2023-07-14T00:54:00,gfd,30.00
2023-07-14T00:55:00,gfd,64.75
2023-07-14T00:57:00,gfd,69.02
2023-07-14T00:58:00,gfd,69.02
2023-07-14T01:00:00,gfd,30.59
2023-07-14T01:02:00,gfd,68.96
2023-07-14T01:03:00,gfd,60.64
2023-07-14T01:06:00,gfd,64.80
2023-07-14T01:08:00,gfd,60.59
2023-07-14T01:11:00,gfd,64.80
2023-07-14T01:12:00,gfd,68.96
2023-07-14T01:13:00,gfd,30.00
2023-07-14T01:16:00,gfd,90.64
2023-07-14T01:18:00,gfd,60.59
2023-07-14T01:19:00,gfd,30.59
2023-07-14T01:20:00,gfd,60.00
2023-07-14T01:23:00,gfd,64.80
2023-07-14T01:24:00,gfd,30.59
2023-07-14T01:25:00,gfd,60.64
2023-07-14T01:27:00,gfd,30.00
2023-07-14T01:28:00,gfd,25.78
2023-07-14T01:30:00,gfd,60.59
2023-07-14T01:33:00,gfd,60.59
2023-07-14T01:34:00,gfd,60.64
2023-07-14T01:36:00,gfd,60.00
2023-07-14T01:37:00,gfd,56.37
2023-07-14T01:40:00,gfd,60.59
2023-07-14T01:42:00,gfd,55.84
2023-07-14T01:44:00,gfd,56.37
2023-07-14T01:45:00,gfd,30.00
2023-07-14T01:47:00,gfd,56.43
2023-07-14T01:48:00,gfd,34.80
2023-07-14T01:49:00,gfd,25.78
2023-07-14T01:50:00,gfd,30.00
2023-07-14T01:52:00,gfd,52.21
2023-07-14T01:53:00,gfd,25.78
2023-07-14T01:54:00,gfd,25.84
2023-07-14T01:56:00,gfd,51.56
2023-07-14T01:58:00,gfd,52.21
2023-07-14T02:00:00,gfd,51.62
2023-07-14T02:01:00,gfd,30.59
2023-07-14T02:03:00,gfd,51.62
2023-07-14T02:05:00,gfd,51.56
2023-07-14T02:06:00,gfd,26.43
2023-07-14T02:08:00,gfd,51.56
2023-07-14T02:10:00,gfd,25.84
2023-07-14T02:11:00,gfd,52.21
2023-07-14T02:13:00,gfd,51.56
2023-07-14T02:15:00,gfd,51.62
2023-07-14T02:16:00,gfd,26.37
2023-07-14T02:18:00,gfd,51.62
2023-07-14T02:19:00,gfd,25.78
2023-07-14T02:21:00,gfd,52.21
2023-07-14T02:22:00,gfd,25.84
2023-07-14T02:24:00,gfd,55.78
2023-07-14T02:25:00,gfd,26.43
2023-07-14T02:27:00,gfd,51.56
2023-07-14T02:29:00,gfd,51.62
2023-07-14T02:32:00,gfd,52.21
2023-07-14T02:33:00,gfd,51.56
2023-07-14T02:35:00,gfd,52.21
2023-07-14T02:37:00,gfd,25.84
2023-07-14T02:38:00,gfd,60.59
2023-07-14T02:40:00,gfd,51.56
2023-07-14T02:41:00,gfd,51.62
2023-07-14T02:44:00,gfd,52.21
2023-07-14T02:46:00,gfd,51.62
2023-07-14T02:48:00,gfd,56.37
2023-07-14T02:50:00,gfd,51.62
2023-07-14T02:51:00,gfd,25.78
2023-07-14T02:54:00,gfd,86.43
2023-07-14T02:56:00,gfd,52.21
2023-07-14T02:59:00,gfd,55.78
2023-07-14T03:00:00,gfd,52.21
2023-07-14T03:02:00,gfd,51.56
2023-07-14T03:03:00,gfd,56.43
2023-07-14T03:06:00,gfd,51.62
2023-07-14T03:08:00,gfd,52.15
2023-07-14T03:09:00,gfd,25.84
2023-07-14T03:11:00,gfd,55.78
2023-07-14T03:13:00,gfd,52.21
2023-07-14T03:14:00,gfd,25.78
2023-07-14T03:16:00,gfd,60.64
2023-07-14T03:18:00,gfd,55.78
2023-07-14T03:19:00,gfd,30.59
2023-07-14T03:20:00,gfd,55.78
2023-07-14T03:22:00,gfd,30.64
2023-07-14T03:24:00,gfd,51.56
2023-07-14T03:25:00,gfd,25.84
2023-07-14T03:27:00,gfd,56.37
2023-07-14T03:29:00,gfd,51.62
2023-07-14T03:30:00,gfd,52.21
2023-07-14T03:33:00,gfd,30.00
2023-07-14T03:34:00,gfd,52.21
2023-07-14T03:36:00,gfd,51.56
2023-07-14T03:37:00,gfd,51.62
2023-07-14T03:40:00,gfd,56.37
2023-07-14T03:42:00,gfd,51.62
2023-07-14T03:44:00,gfd,52.21
2023-07-14T03:46:00,gfd,51.62
2023-07-14T03:47:00,gfd,25.78
2023-07-14T03:49:00,gfd,56.37
2023-07-14T03:50:00,gfd,25.84
2023-07-14T03:52:00,gfd,52.21
2023-07-14T03:55:00,gfd,51.56
2023-07-14T03:56:00,gfd,56.43
2023-07-14T03:57:00,gfd,25.78
2023-07-14T03:59:00,gfd,77.40
2023-07-14T04:02:00,gfd,52.21
2023-07-14T04:03:00,gfd,25.78
2023-07-14T04:04:00,gfd,51.62
2023-07-14T04:06:00,gfd,26.43
2023-07-14T04:08:00,gfd,51.56
2023-07-14T04:09:00,gfd,25.78
2023-07-14T04:11:00,gfd,47.40
2023-07-14T04:13:00,gfd,52.21
2023-07-14T04:14:00,gfd,21.62
2023-07-14T04:17:00,gfd,77.40
2023-07-14T04:18:00,gfd,26.37
2023-07-14T04:20:00,gfd,47.40
2023-07-14T04:21:00,gfd,25.84
2023-07-14T04:23:00,gfd,51.56
2023-07-14T04:25:00,gfd,52.21
2023-07-14T04:27:00,gfd,30.00
2023-07-14T04:28:00,gfd,52.21
2023-07-14T04:30:00,gfd,55.78
2023-07-14T04:32:00,gfd,25.84
2023-07-14T04:33:00,gfd,52.21
2023-07-14T04:35:00,gfd,55.78
2023-07-14T04:36:00,gfd,21.62
2023-07-14T04:38:00,gfd,52.21
2023-07-14T04:40:00,gfd,51.56
2023-07-14T04:41:00,gfd,52.21
2023-07-14T04:44:00,gfd,51.62
2023-07-14T04:45:00,gfd,25.78
2023-07-14T04:46:00,gfd,25.78
2023-07-14T04:49:00,gfd,52.21
2023-07-14T04:50:00,gfd,47.40
2023-07-14T04:51:00,gfd,25.78
2023-07-14T04:54:00,gfd,52.21
2023-07-14T04:55:00,gfd,51.62
2023-07-14T04:57:00,gfd,51.62
2023-07-14T04:58:00,gfd,47.99
2023-07-14T05:01:00,gfd,51.56
2023-07-14T05:02:00,gfd,25.84
2023-07-14T05:03:00,gfd,21.56
2023-07-14T05:05:00,gfd,52.21
2023-07-14T05:06:00,gfd,25.84
2023-07-14T05:07:00,gfd,25.78
2023-07-14T05:09:00,gfd,51.62
2023-07-14T05:10:00,gfd,26.37
2023-07-14T05:12:00,gfd,51.62
2023-07-14T05:13:00,gfd,25.78
2023-07-14T05:16:00,gfd,82.21
2023-07-14T05:18:00,gfd,51.62
2023-07-14T05:19:00,gfd,21.56
2023-07-14T05:20:00,gfd,52.21
2023-07-14T05:23:00,gfd,51.62
2023-07-14T05:25:00,gfd,73.77
2023-07-14T05:28:00,gfd,51.62
2023-07-14T05:30:00,gfd,47.40
2023-07-14T05:32:00,gfd,52.21
2023-07-14T05:33:00,gfd,25.78
2023-07-14T05:35:00,gfd,51.62
2023-07-14T05:38:00,gfd,73.77
2023-07-14T05:40:00,gfd,51.62
2023-07-14T05:43:00,gfd,77.99
2023-07-14T05:44:00,gfd,21.62
2023-07-14T05:45:00,gfd,25.78
2023-07-14T05:46:00,gfd,25.78
2023-07-14T05:48:00,gfd,51.62
2023-07-14T05:50:00,gfd,52.21
2023-07-14T05:51:00,gfd,34.22
2023-07-14T05:52:00,gfd,56.37
2023-07-14T05:54:00,gfd,25.78
2023-07-14T05:56:00,gfd,56.43
2023-07-14T05:57:00,gfd,21.62
2023-07-14T05:59:00,gfd,60.59
2023-07-14T06:01:00,gfd,51.62
2023-07-14T06:02:00,gfd,25.78
2023-07-14T06:03:00,gfd,25.78
2023-07-14T06:05:00,gfd,52.21
2023-07-14T06:07:00,gfd,51.62
2023-07-14T06:08:00,gfd,25.78
2023-07-14T06:10:00,gfd,26.43
2023-07-14T06:11:00,gfd,51.56
2023-07-14T06:12:00,gfd,25.84
2023-07-14T06:13:00,gfd,25.78
2023-07-14T06:15:00,gfd,52.21
2023-07-14T06:17:00,gfd,47.40
2023-07-14T06:18:00,gfd,25.78
2023-07-14T06:19:00,gfd,52.21
2023-07-14T06:21:00,gfd,25.78
2023-07-14T06:23:00,gfd,51.62
2023-07-14T06:24:00,gfd,25.78
2023-07-14T06:27:00,gfd,52.21
2023-07-14T06:28:00,gfd,51.62
2023-07-14T06:29:00,gfd,30.59
2023-07-14T06:30:00,gfd,25.78
2023-07-14T06:31:00,gfd,55.84
2023-07-14T06:34:00,gfd,52.15
2023-07-14T06:35:00,gfd,25.84
2023-07-14T06:36:00,gfd,51.56
2023-07-14T06:39:00,gfd,56.43
2023-07-14T06:41:00,gfd,51.62
2023-07-14T06:43:00,gfd,56.37
2023-07-14T06:45:00,gfd,51.62
2023-07-14T06:47:00,gfd,56.37
2023-07-14T06:49:00,gfd,25.84
2023-07-14T06:50:00,gfd,56.37
2023-07-14T06:51:00,gfd,30.00
2023-07-14T06:54:00,gfd,56.43
2023-07-14T06:55:00,gfd,55.78
2023-07-14T06:56:00,gfd,30.59
2023-07-14T06:58:00,gfd,86.43
2023-07-14T07:01:00,gfd,60.59
2023-07-14T07:03:00,gfd,94.80
2023-07-14T07:06:00,gfd,56.43
2023-07-14T07:07:00,gfd,30.00
2023-07-14T07:08:00,gfd,30.00
2023-07-14T07:10:00,gfd,60.59
2023-07-14T07:12:00,gfd,60.59
2023-07-14T07:13:00,gfd,30.00
2023-07-14T07:15:00,gfd,69.61
2023-07-14T07:17:00,gfd,64.80
2023-07-14T07:18:00,gfd,34.22
2023-07-14T07:21:00,gfd,64.80
2023-07-14T07:22:00,gfd,60.59
2023-07-14T07:23:00,gfd,30.00
2023-07-14T07:24:00,gfd,30.59
2023-07-14T07:25:00,gfd,64.80
2023-07-14T07:28:00,gfd,69.02
2023-07-14T07:29:00,gfd,34.75
2023-07-14T07:31:00,gfd,69.02
2023-07-14T07:32:00,gfd,30.00
2023-07-14T07:33:00,gfd,30.59
2023-07-14T07:36:00,gfd,90.64
2023-07-14T07:38:00,gfd,60.59
2023-07-14T07:40:00,gfd,90.59
2023-07-14T07:42:00,gfd,34.22
2023-07-14T07:44:00,gfd,60.59
2023-07-14T07:46:00,gfd,60.59
2023-07-14T07:48:00,gfd,60.59
2023-07-14T07:49:00,gfd,34.22
2023-07-14T07:51:00,gfd,64.80
2023-07-14T07:53:00,gfd,60.59
2023-07-14T07:55:00,gfd,60.59
2023-07-14T07:58:00,gfd,73.24
2023-07-14T07:59:00,gfd,60.59
2023-07-14T08:01:00,gfd,60.59
2023-07-14T08:02:00,gfd,60.59
2023-07-14T08:04:00,gfd,34.22
2023-07-14T08:06:00,gfd,64.80
2023-07-14T08:08:00,gfd,64.80
2023-07-14T08:09:00,gfd,30.59
2023-07-14T08:10:00,gfd,34.22
2023-07-14T08:12:00,gfd,64.80
2023-07-14T08:15:00,gfd,69.61
2023-07-14T08:16:00,gfd,64.80
2023-07-14T08:18:00,gfd,64.80
2023-07-14T08:20:00,gfd,30.00
2023-07-14T08:21:00,gfd,60.59
2023-07-14T08:22:00,gfd,30.00
2023-07-14T08:23:00,gfd,30.59
2023-07-14T08:24:00,gfd,55.78
2023-07-14T08:26:00,gfd,34.80
2023-07-14T08:28:00,gfd,60.59
2023-07-14T08:29:00,gfd,64.80
2023-07-14T08:32:00,gfd,55.84
2023-07-14T08:33:00,gfd,34.80
2023-07-14T08:34:00,gfd,60.59
2023-07-14T08:37:00,gfd,60.00
2023-07-14T08:38:00,gfd,30.59
2023-07-14T08:40:00,gfd,64.80
2023-07-14T08:42:00,gfd,34.22
2023-07-14T08:43:00,gfd,73.77
2023-07-14T08:45:00,gfd,73.24
2023-07-14T08:46:00,gfd,68.96
2023-07-14T08:49:00,gfd,69.61
2023-07-14T08:51:00,gfd,77.40
2023-07-14T08:53:00,gfd,82.21
2023-07-14T08:54:00,gfd,34.80
2023-07-14T08:56:00,gfd,68.96
2023-07-14T08:58:00,gfd,73.24
2023-07-14T09:00:00,gfd,73.77
2023-07-14T09:02:00,gfd,69.02
2023-07-14T09:04:00,gfd,43.18
2023-07-14T09:05:00,gfd,77.40
2023-07-14T09:07:00,gfd,77.99
2023-07-14T09:09:00,gfd,34.80
2023-07-14T09:10:00,gfd,73.18
2023-07-14T09:11:00,gfd,39.02
2023-07-14T09:14:00,gfd,73.18
2023-07-14T09:15:00,gfd,77.99
2023-07-14T09:17:00,gfd,77.40
2023-07-14T09:19:00,gfd,34.80
2023-07-14T09:20:00,gfd,78.05
2023-07-14T09:21:00,gfd,38.38
2023-07-14T09:26:00,gfd,77.99
2023-07-14T09:31:00,gfd,82.21
2023-07-14T09:33:00,gfd,77.40
2023-07-14T09:35:00,gfd,90.64
2023-07-14T09:36:00,gfd,43.18
2023-07-14T09:38:00,gfd,82.21
2023-07-14T09:40:00,gfd,77.99
2023-07-14T09:41:00,gfd,38.96
2023-07-14T09:43:00,gfd,73.24
2023-07-14T09:45:00,gfd,82.21
2023-07-14T09:46:00,gfd,34.16
2023-07-14T09:48:00,gfd,78.05
2023-07-14T09:51:00,gfd,77.99
2023-07-14T09:52:00,gfd,73.18
2023-07-14T09:53:00,gfd,39.02
2023-07-14T09:56:00,gfd,77.40
2023-07-14T09:57:00,gfd,69.55
2023-07-14T09:59:00,gfd,81.62
2023-07-14T10:00:00,gfd,77.99
2023-07-14T10:02:00,gfd,34.80
2023-07-14T10:04:00,gfd,64.80
2023-07-14T10:05:00,gfd,77.40
2023-07-14T10:08:00,gfd,77.99
2023-07-14T10:10:00,gfd,73.24
2023-07-14T10:12:00,gfd,82.15
2023-07-14T10:14:00,gfd,73.24
2023-07-14T10:15:00,gfd,34.80
2023-07-14T10:17:00,gfd,90.59
2023-07-14T10:18:00,gfd,38.96
2023-07-14T10:20:00,gfd,69.02
2023-07-14T10:23:00,gfd,77.99
2023-07-14T10:24:00,gfd,64.80
2023-07-14T10:25:00,gfd,39.02
2023-07-14T10:28:00,gfd,68.96
2023-07-14T10:29:00,gfd,90.64
2023-07-14T10:31:00,gfd,73.18
2023-07-14T10:33:00,gfd,34.80
2023-07-14T10:34:00,gfd,77.99
2023-07-14T10:35:00,gfd,38.38
2023-07-14T10:36:00,gfd,34.80
2023-07-14T10:37:00,gfd,73.24
2023-07-14T10:40:00,gfd,73.77
2023-07-14T10:45:00,gfd,73.77
2023-07-14T10:46:00,gfd,30.00
2023-07-14T10:48:00,gfd,73.18
2023-07-14T10:50:00,gfd,64.80
2023-07-14T10:51:00,gfd,34.80
2023-07-14T10:53:00,gfd,82.21
2023-07-14T10:55:00,gfd,77.40
2023-07-14T10:57:00,gfd,77.99
2023-07-14T11:00:00,gfd,69.02
2023-07-14T11:01:00,gfd,69.02
2023-07-14T11:02:00,gfd,38.96
2023-07-14T11:04:00,gfd,64.80
2023-07-14T11:06:00,gfd,86.43
2023-07-14T11:08:00,gfd,73.77
2023-07-14T11:10:00,gfd,73.18
2023-07-14T11:12:00,gfd,78.05
2023-07-14T11:13:00,gfd,34.16
2023-07-14T11:15:00,gfd,77.99
2023-07-14T11:17:00,gfd,69.02
2023-07-14T11:19:00,gfd,73.18
2023-07-14T11:21:00,gfd,73.83
2023-07-14T11:23:00,gfd,68.96
2023-07-14T11:24:00,gfd,30.00
2023-07-14T11:26:00,gfd,69.61
2023-07-14T11:34:00,gfd,77.99
2023-07-14T11:35:00,gfd,34.22
2023-07-14T11:37:00,gfd,69.61
2023-07-14T11:39:00,gfd,34.22
2023-07-14T11:40:00,gfd,73.77
2023-07-14T11:41:00,gfd,38.38
2023-07-14T11:42:00,gfd,34.80
2023-07-14T11:44:00,gfd,78.05
2023-07-14T11:46:00,gfd,73.18
2023-07-14T11:51:00,gfd,77.99
2023-07-14T11:53:00,gfd,69.02
2023-07-14T11:55:00,gfd,73.18
2023-07-14T11:56:00,gfd,39.02
2023-07-14T11:58:00,gfd,64.80
2023-07-14T12:02:00,gfd,39.02
2023-07-14T12:03:00,gfd,34.16
2023-07-14T12:06:00,gfd,73.83
2023-07-14T12:07:00,gfd,69.02
2023-07-14T12:08:00,gfd,38.96
2023-07-14T12:13:00,gfd,82.21
2023-07-14T12:14:00,gfd,34.22
2023-07-14T12:15:00,gfd,86.37
2023-07-14T12:18:00,gfd,77.99
2023-07-14T12:19:00,gfd,43.24
2023-07-14T12:20:00,gfd,43.18
2023-07-14T12:22:00,gfd,86.37
2023-07-14T12:23:00,gfd,43.24
2023-07-14T12:28:00,gfd,82.15
2023-07-14T12:29:00,gfd,38.44
2023-07-14T12:31:00,gfd,73.77
2023-07-14T12:33:00,gfd,43.24
2023-07-14T12:34:00,gfd,73.18
2023-07-14T12:35:00,gfd,34.80
2023-07-14T12:36:00,gfd,43.18
2023-07-14T12:38:00,gfd,86.43
2023-07-14T12:39:00,gfd,34.16
2023-07-14T12:40:00,gfd,34.80
2023-07-14T12:41:00,gfd,39.02
2023-07-14T12:42:00,gfd,82.21
2023-07-14T12:45:00,gfd,68.96
2023-07-14T12:46:00,gfd,43.24
2023-07-14T12:47:00,gfd,77.40
2023-07-14T12:49:00,gfd,34.75
2023-07-14T12:51:00,gfd,73.24
2023-07-14T12:53:00,gfd,77.99
2023-07-14T12:55:00,gfd,73.18
2023-07-14T12:57:00,gfd,69.61
2023-07-14T12:58:00,gfd,34.22
2023-07-14T13:00:00,gfd,73.77
2023-07-14T13:02:00,gfd,73.24
2023-07-14T13:03:00,gfd,34.75
2023-07-14T13:05:00,gfd,77.40
2023-07-14T13:06:00,gfd,34.80
2023-07-14T13:08:00,gfd,69.02
2023-07-14T13:09:00,gfd,34.80
2023-07-14T13:11:00,gfd,64.80
2023-07-14T13:12:00,gfd,38.38
2023-07-14T13:13:00,gfd,39.02
2023-07-14T13:14:00,gfd,34.80
2023-07-14T13:16:00,gfd,82.21
2023-07-14T13:18:00,gfd,68.96
2023-07-14T13:19:00,gfd,73.18
2023-07-14T13:22:00,gfd,69.02
2023-07-14T13:23:00,gfd,43.18
2023-07-14T13:25:00,gfd,91.23
2023-07-14T13:27:00,gfd,77.40
2023-07-14T13:29:00,gfd,86.37
2023-07-14T13:30:00,gfd,47.40
2023-07-14T13:32:00,gfd,82.21
2023-07-14T13:33:00,gfd,47.40
2023-07-14T13:35:00,gfd,86.43
2023-07-14T13:36:00,gfd,86.37
2023-07-14T13:38:00,gfd,47.99
2023-07-14T13:40:00,gfd,81.62
2023-07-14T13:41:00,gfd,91.23
2023-07-14T13:44:00,gfd,86.37
2023-07-14T13:49:00,gfd,90.64
2023-07-14T13:50:00,gfd,43.18
2023-07-14T13:52:00,gfd,82.21
2023-07-14T13:54:00,gfd,90.59
2023-07-14T13:55:00,gfd,39.02
2023-07-14T13:57:00,gfd,77.99
2023-07-14T13:59:00,gfd,81.56
2023-07-14T14:00:00,gfd,39.02
2023-07-14T14:02:00,gfd,73.83
2023-07-14T14:04:00,gfd,73.18
2023-07-14T14:06:00,gfd,82.21
2023-07-14T14:10:00,gfd,39.02
2023-07-14T14:12:00,gfd,82.21
2023-07-14T14:13:00,gfd,43.18
2023-07-14T14:16:00,gfd,86.43
2023-07-14T14:17:00,gfd,86.37
2023-07-14T14:19:00,gfd,90.59
2023-07-14T14:21:00,gfd,39.02
2023-07-14T14:22:00,gfd,94.80
2023-07-14T14:23:00,gfd,43.18
2023-07-14T14:24:00,gfd,43.18
2023-07-14T14:26:00,gfd,86.43
2023-07-14T14:28:00,gfd,82.21
2023-07-14T14:30:00,gfd,94.80
2023-07-14T14:34:00,gfd,43.24
2023-07-14T14:36:00,gfd,82.15
2023-07-14T14:38:00,gfd,86.43
2023-07-14T14:39:00,gfd,43.18
2023-07-14T14:41:00,gfd,90.64
2023-07-14T14:42:00,gfd,38.96
2023-07-14T14:44:00,gfd,82.21
2023-07-14T14:45:00,gfd,43.18
2023-07-14T14:47:00,gfd,86.43
2023-07-14T14:51:00,gfd,38.96
2023-07-14T14:53:00,gfd,82.21
2023-07-14T14:55:00,gfd,43.18
2023-07-14T14:56:00,gfd,73.24
2023-07-14T14:57:00,gfd,38.96
2023-07-14T15:02:00,gfd,77.99
2023-07-14T15:07:00,gfd,77.40
2023-07-14T15:09:00,gfd,73.83
2023-07-14T15:11:00,gfd,77.40
2023-07-14T15:12:00,gfd,47.40
2023-07-14T15:14:00,gfd,77.99
2023-07-14T15:17:00,gfd,77.99
2023-07-14T15:18:00,gfd,81.62
2023-07-14T15:20:00,gfd,95.39
2023-07-14T15:22:00,gfd,86.37
2023-07-14T15:24:00,gfd,90.64
2023-07-14T15:27:00,gfd,99.55
2023-07-14T15:28:00,gfd,90.64
2023-07-14T15:30:00,gfd,86.37
2023-07-14T15:32:00,gfd,47.40
2023-07-14T15:33:00,gfd,90.59
2023-07-14T15:35:00,gfd,99.61
2023-07-14T15:36:00,gfd,43.24
2023-07-14T15:38:00,gfd,86.37
2023-07-14T15:40:00,gfd,86.43
2023-07-14T15:41:00,gfd,47.40
2023-07-14T15:43:00,gfd,90.59
2023-07-14T15:44:00,gfd,43.18
2023-07-14T15:46:00,gfd,90.59
2023-07-14T15:50:00,gfd,43.24
2023-07-14T15:51:00,gfd,38.96
2023-07-14T15:56:00,gfd,77.40
2023-07-14T15:57:00,gfd,34.80
2023-07-14T15:59:00,gfd,77.40
2023-07-14T16:00:00,gfd,43.18
2023-07-14T16:02:00,gfd,73.83
2023-07-14T16:03:00,gfd,43.18
2023-07-14T16:05:00,gfd,77.40
2023-07-14T16:07:00,gfd,77.99
2023-07-14T16:08:00,gfd,73.18
2023-07-14T16:11:00,gfd,86.43
2023-07-14T16:16:00,gfd,78.05
2023-07-14T16:17:00,gfd,38.38
2023-07-14T16:19:00,gfd,82.21
2023-07-14T16:21:00,gfd,73.77
2023-07-14T16:23:00,gfd,77.40
2023-07-14T16:24:00,gfd,34.80
2023-07-14T16:26:00,gfd,73.18
2023-07-14T16:28:00,gfd,78.05
2023-07-14T16:30:00,gfd,77.40
2023-07-14T16:32:00,gfd,82.21
2023-07-14T16:33:00,gfd,38.96
2023-07-14T16:35:00,gfd,73.18
2023-07-14T16:37:00,gfd,78.05
2023-07-14T16:39:00,gfd,77.99
2023-07-14T16:41:00,gfd,73.18
2023-07-14T16:43:00,gfd,39.02
2023-07-14T16:44:00,gfd,73.18
2023-07-14T16:45:00,gfd,39.02
2023-07-14T16:46:00,gfd,38.96
2023-07-14T16:47:00,gfd,30.00
2023-07-14T16:49:00,gfd,73.83
2023-07-14T16:50:00,gfd,38.38
2023-07-14T16:51:00,gfd,43.18
2023-07-14T16:52:00,gfd,73.83
2023-07-14T16:55:00,gfd,73.18
2023-07-14T16:56:00,gfd,34.80
2023-07-14T16:58:00,gfd,77.40
2023-07-14T17:00:00,gfd,69.61
2023-07-14T17:02:00,gfd,73.18
2023-07-14T17:03:00,gfd,43.18
2023-07-14T17:05:00,gfd,86.43
2023-07-14T17:07:00,gfd,82.21
2023-07-14T17:09:00,gfd,77.40
2023-07-14T17:11:00,gfd,86.37
2023-07-14T17:13:00,gfd,86.43
2023-07-14T17:14:00,gfd,43.18
2023-07-14T17:16:00,gfd,82.21
2023-07-14T17:18:00,gfd,82.21
2023-07-14T17:20:00,gfd,77.99
2023-07-14T17:21:00,gfd,47.40
2023-07-14T17:23:00,gfd,82.21
2023-07-14T17:25:00,gfd,81.62
2023-07-14T17:26:00,gfd,38.96
2023-07-14T17:28:00,gfd,82.21
2023-07-14T17:29:00,gfd,86.43
2023-07-14T17:32:00,gfd,90.59
2023-07-14T17:34:00,gfd,82.21
2023-07-14T17:36:00,gfd,90.59
2023-07-14T17:37:00,gfd,43.18
2023-07-14T17:39:00,gfd,86.43
2023-07-14T17:42:00,gfd,90.59
2023-07-14T17:43:00,gfd,82.21
2023-07-14T17:45:00,gfd,95.39
2023-07-14T17:47:00,gfd,38.44
2023-07-14T17:48:00,gfd,86.37
2023-07-14T17:49:00,gfd,43.18
2023-07-14T17:52:00,gfd,91.23
2023-07-14T17:53:00,gfd,86.37
2023-07-14T17:55:00,gfd,94.80
2023-07-14T17:56:00,gfd,86.43
2023-07-14T17:58:00,gfd,47.40
2023-07-14T18:00:00,gfd,86.37
2023-07-14T18:01:00,gfd,90.64
2023-07-14T18:03:00,gfd,47.99
2023-07-14T18:05:00,gfd,90.59
2023-07-14T18:06:00,gfd,39.02
2023-07-14T18:09:00,gfd,86.37
2023-07-14T18:10:00,gfd,86.43
2023-07-14T18:12:00,gfd,90.59
2023-07-14T18:14:00,gfd,47.40
2023-07-14T18:15:00,gfd,77.99
2023-07-14T18:16:00,gfd,43.18
2023-07-14T18:19:00,gfd,86.43
2023-07-14T18:20:00,gfd,90.59
2023-07-14T18:22:00,gfd,82.21
2023-07-14T18:23:00,gfd,81.62
2023-07-14T18:26:00,gfd,91.17
2023-07-14T18:27:00,gfd,34.22
2023-07-14T18:28:00,gfd,86.43
2023-07-14T18:31:00,gfd,82.15
2023-07-14T18:33:00,gfd,82.21
2023-07-14T18:37:00,gfd,34.22
2023-07-14T18:39:00,gfd,86.43
2023-07-14T18:41:00,gfd,77.99
2023-07-14T18:43:00,gfd,86.37
2023-07-14T18:45:00,gfd,77.40
2023-07-14T18:47:00,gfd,82.21
2023-07-14T18:49:00,gfd,69.02
2023-07-14T18:50:00,gfd,82.21
2023-07-14T18:52:00,gfd,43.18
2023-07-14T18:53:00,gfd,43.18
2023-07-14T18:55:00,gfd,86.43
2023-07-14T18:56:00,gfd,38.96
2023-07-14T18:58:00,gfd,86.43
2023-07-14T19:00:00,gfd,86.43
2023-07-14T19:01:00,gfd,38.96
2023-07-14T19:03:00,gfd,82.21
2023-07-14T19:05:00,gfd,86.43
2023-07-14T19:06:00,gfd,47.40
2023-07-14T19:08:00,gfd,77.40
2023-07-14T19:10:00,gfd,91.17
2023-07-14T19:15:00,gfd,86.37
2023-07-14T19:16:00,gfd,43.18
2023-07-14T19:17:00,gfd,86.43
2023-07-14T19:20:00,gfd,77.40
2023-07-14T19:22:00,gfd,69.61
2023-07-14T19:23:00,gfd,47.40
2023-07-14T19:25:00,gfd,77.40
2023-07-14T19:26:00,gfd,38.96
2023-07-14T19:27:00,gfd,39.02
2023-07-14T19:29:00,gfd,68.96
2023-07-14T19:31:00,gfd,73.83
2023-07-14T19:33:00,gfd,77.40
2023-07-14T19:34:00,gfd,39.02
2023-07-14T19:36:00,gfd,73.18
2023-07-14T19:37:00,gfd,43.18
2023-07-14T19:39:00,gfd,77.99
2023-07-14T19:41:00,gfd,73.24
2023-07-14T19:42:00,gfd,34.80
2023-07-14T19:44:00,gfd,77.99
2023-07-14T19:45:00,gfd,43.18
2023-07-14T19:47:00,gfd,69.02
2023-07-14T19:48:00,gfd,38.96
2023-07-14T19:50:00,gfd,77.40
