#datetime,building,power
2023-09-19T00:00:00,btl,53.44
2023-09-19T00:02:00,btl,54.61
2023-09-19T00:03:00,btl,26.37
2023-09-19T00:05:00,btl,52.79
2023-09-19T00:07:00,btl,50.39
2023-09-19T00:08:00,btl,26.43
2023-09-19T00:09:00,btl,24.02
2023-09-19T00:11:00,btl,49.16
2023-09-19T00:13:00,btl,50.39
2023-09-19T00:15:00,btl,47.40
2023-09-19T00:16:00,btl,24.61
2023-09-19T00:18:00,btl,50.39
2023-09-19T00:20:00,btl,49.22
2023-09-19T00:22:00,btl,50.39
2023-09-19T00:23:00,btl,24.02
2023-09-19T00:25:00,btl,50.39
2023-09-19T00:27:00,btl,49.22
2023-09-19T00:29:00,btl,47.40
2023-09-19T00:30:00,btl,24.55
2023-09-19T00:32:00,btl,47.40
2023-09-19T00:34:00,btl,46.23
2023-09-19T00:35:00,btl,24.61
2023-09-19T00:36:00,btl,22.79
2023-09-19T00:38:00,btl,47.40
2023-09-19T00:39:00,btl,24.61
2023-09-19T00:41:00,btl,47.40
2023-09-19T00:43:00,btl,49.16
2023-09-19T00:44:00,btl,22.79
2023-09-19T00:46:00,btl,48.05
2023-09-19T00:48:00,btl,48.57
2023-09-19T00:50:00,btl,46.17
2023-09-19T00:52:00,btl,47.40
2023-09-19T00:53:00,btl,23.44
2023-09-19T00:55:00,btl,45.59
2023-09-19T00:56:00,btl,23.38
2023-09-19T00:58:00,btl,46.23
2023-09-19T00:59:00,btl,21.62
2023-09-19T01:00:00,btl,23.96
2023-09-19T01:02:00,btl,45.00
2023-09-19T01:03:00,btl,22.79
2023-09-19T01:05:00,btl,46.23
2023-09-19T01:07:00,btl,46.17
2023-09-19T01:09:00,btl,46.23
2023-09-19T01:10:00,btl,22.79
2023-09-19T01:12:00,btl,44.41
2023-09-19T01:14:00,btl,46.17
2023-09-19T01:16:00,btl,47.40
2023-09-19T01:17:00,btl,23.38
2023-09-19T01:19:00,btl,44.41
2023-09-19T01:21:00,btl,45.00
2023-09-19T01:22:00,btl,21.62
2023-09-19T01:24:00,btl,44.41
2023-09-19T01:26:00,btl,44.36
2023-09-19T01:27:00,btl,23.44
2023-09-19T01:29:00,btl,44.36
2023-09-19T01:30:00,btl,21.62
2023-09-19T01:32:00,btl,45.00
2023-09-19T01:34:00,btl,43.18
2023-09-19T01:35:00,btl,19.80
2023-09-19T01:37:00,btl,43.24
2023-09-19T01:38:00,btl,21.56
2023-09-19T01:40:00,btl,45.00
2023-09-19T01:41:00,btl,21.62
2023-09-19T01:43:00,btl,43.18
2023-09-19T01:45:00,btl,41.43
2023-09-19T01:47:00,btl,45.00
2023-09-19T01:49:00,btl,41.37
2023-09-19T01:51:00,btl,43.18
2023-09-19T01:53:00,btl,43.24
2023-09-19T01:55:00,btl,43.18
2023-09-19T01:56:00,btl,20.39
2023-09-19T01:58:00,btl,43.18
2023-09-19T02:00:00,btl,43.24
2023-09-19T02:01:00,btl,21.56
2023-09-19T02:03:00,btl,43.24
2023-09-19T02:04:00,btl,18.57
2023-09-19T02:06:00,btl,39.02
2023-09-19T02:07:00,btl,19.80
2023-09-19T02:09:00,btl,37.79
2023-09-19T02:11:00,btl,37.21
2023-09-19T02:12:00,btl,18.57
2023-09-19T02:14:00,btl,37.79
2023-09-19T02:16:00,btl,39.02
2023-09-19T02:17:00,btl,18.57
2023-09-19T02:18:00,btl,19.80
2023-09-19T02:20:00,btl,37.79
2023-09-19T02:22:00,btl,37.21
2023-09-19T02:24:00,btl,37.79
2023-09-19T02:26:00,btl,37.21
2023-09-19T02:28:00,btl,39.02
2023-09-19T02:30:00,btl,37.21
2023-09-19T02:31:00,btl,17.40
2023-09-19T02:33:00,btl,37.15
2023-09-19T02:35:00,btl,37.85
2023-09-19T02:37:00,btl,38.96
2023-09-19T02:38:00,btl,18.63
2023-09-19T02:40:00,btl,38.96
2023-09-19T02:41:00,btl,19.80
2023-09-19T02:43:00,btl,39.02
2023-09-19T02:45:00,btl,38.96
2023-09-19T02:46:00,btl,19.80
2023-09-19T02:48:00,btl,39.02
2023-09-19T02:50:00,btl,38.96
2023-09-19T02:51:00,btl,20.45
2023-09-19T02:53:00,btl,37.21
2023-09-19T02:54:00,btl,18.57
2023-09-19T02:56:00,btl,37.79
2023-09-19T02:57:00,btl,18.63
2023-09-19T02:58:00,btl,19.75
2023-09-19T03:00:00,btl,39.02
2023-09-19T03:01:00,btl,18.57
2023-09-19T03:03:00,btl,40.84
2023-09-19T03:05:00,btl,37.21
2023-09-19T03:07:00,btl,38.96
2023-09-19T03:09:00,btl,39.02
2023-09-19T03:11:00,btl,40.20
2023-09-19T03:12:00,btl,17.40
2023-09-19T03:14:00,btl,37.21
2023-09-19T03:16:00,btl,37.21
2023-09-19T03:18:00,btl,38.96
2023-09-19T03:20:00,btl,39.02
2023-09-19T03:22:00,btl,37.21
2023-09-19T03:23:00,btl,20.39
2023-09-19T03:24:00,btl,18.57
2023-09-19T03:26:00,btl,37.79
2023-09-19T03:27:00,btl,18.63
2023-09-19T03:29:00,btl,39.02
2023-09-19T03:31:00,btl,37.15
2023-09-19T03:32:00,btl,18.63
2023-09-19T03:34:00,btl,35.98
2023-09-19T03:35:00,btl,18.63
2023-09-19T03:37:00,btl,37.79
2023-09-19T03:39:00,btl,37.21
2023-09-19T03:41:00,btl,37.79
2023-09-19T03:42:00,btl,18.57
2023-09-19T03:44:00,btl,37.21
2023-09-19T03:46:00,btl,37.79
2023-09-19T03:48:00,btl,37.21
2023-09-19T03:50:00,btl,37.21
2023-09-19T03:52:00,btl,39.02
2023-09-19T03:54:00,btl,37.79
2023-09-19T03:55:00,btl,18.57
2023-09-19T03:57:00,btl,39.02
2023-09-19T03:58:00,btl,19.80
2023-09-19T04:00:00,btl,38.96
2023-09-19T04:01:00,btl,20.39
2023-09-19T04:03:00,btl,37.21
2023-09-19T04:05:00,btl,37.21
2023-09-19T04:07:00,btl,39.02
2023-09-19T04:08:00,btl,18.57
2023-09-19T04:09:00,btl,19.22
2023-09-19T04:11:00,btl,38.38
2023-09-19T04:13:00,btl,40.84
2023-09-19T04:15:00,btl,38.38
2023-09-19T04:16:00,btl,21.62
2023-09-19T04:18:00,btl,40.78
2023-09-19T04:19:00,btl,19.80
2023-09-19T04:21:00,btl,40.20
2023-09-19T04:23:00,btl,39.02
2023-09-19T04:25:00,btl,38.96
2023-09-19T04:26:00,btl,17.40
2023-09-19T04:28:00,btl,35.98
2023-09-19T04:30:00,btl,37.21
2023-09-19T04:32:00,btl,37.79
2023-09-19T04:34:00,btl,38.44
2023-09-19T04:35:00,btl,19.22
2023-09-19T04:37:00,btl,38.38
2023-09-19T04:39:00,btl,38.96
2023-09-19T04:41:00,btl,39.02
2023-09-19T04:42:00,btl,18.63
2023-09-19T04:44:00,btl,37.79
2023-09-19T04:46:00,btl,37.21
2023-09-19T04:47:00,btl,20.39
2023-09-19T04:49:00,btl,37.21
2023-09-19T04:50:00,btl,18.57
2023-09-19T04:52:00,btl,37.79
2023-09-19T04:54:00,btl,37.21
2023-09-19T04:55:00,btl,18.57
2023-09-19T04:57:00,btl,37.85
2023-09-19T04:59:00,btl,38.38
2023-09-19T05:01:00,btl,35.98
2023-09-19T05:02:00,btl,20.39
2023-09-19T05:04:00,btl,37.21
2023-09-19T05:06:00,btl,39.02
2023-09-19T05:08:00,btl,37.79
2023-09-19T05:09:00,btl,18.63
2023-09-19T05:10:00,btl,19.75
2023-09-19T05:12:00,btl,37.85
2023-09-19T05:14:00,btl,37.15
2023-09-19T05:16:00,btl,39.02
2023-09-19T05:18:00,btl,35.98
2023-09-19T05:20:00,btl,37.21
2023-09-19T05:21:00,btl,19.22
2023-09-19T05:23:00,btl,37.21
2023-09-19T05:24:00,btl,18.57
2023-09-19T05:25:00,btl,18.63
2023-09-19T05:27:00,btl,35.98
2023-09-19T05:28:00,btl,19.22
2023-09-19T05:29:00,btl,18.57
2023-09-19T05:31:00,btl,37.21
2023-09-19T05:32:00,btl,18.63
2023-09-19T05:33:00,btl,20.39
2023-09-19T05:35:00,btl,38.96
2023-09-19T05:37:00,btl,37.21
2023-09-19T05:38:00,btl,18.63
2023-09-19T05:40:00,btl,38.96
2023-09-19T05:42:00,btl,37.79
2023-09-19T05:43:00,btl,18.63
2023-09-19T05:45:00,btl,38.96
2023-09-19T05:47:00,btl,37.21
2023-09-19T05:49:00,btl,37.21
2023-09-19T05:51:00,btl,36.04
2023-09-19T05:53:00,btl,37.79
2023-09-19T05:55:00,btl,37.21
2023-09-19T05:56:00,btl,17.40
2023-09-19T05:58:00,btl,37.15
2023-09-19T05:59:00,btl,17.40
2023-09-19T06:01:00,btl,37.85
2023-09-19T06:03:00,btl,35.98
2023-09-19T06:05:00,btl,41.37
2023-09-19T06:07:00,btl,42.01
2023-09-19T06:08:00,btl,21.62
2023-09-19T06:10:00,btl,41.37
2023-09-19T06:11:00,btl,20.45
2023-09-19T06:13:00,btl,40.20
2023-09-19T06:15:00,btl,42.01
2023-09-19T06:17:00,btl,38.96
2023-09-19T06:19:00,btl,41.43
2023-09-19T06:21:00,btl,41.95
2023-09-19T06:23:00,btl,41.43
2023-09-19T06:25:00,btl,42.01
2023-09-19T06:26:00,btl,20.39
2023-09-19T06:28:00,btl,43.18
2023-09-19T06:30:00,btl,41.43
2023-09-19T06:32:00,btl,43.18
2023-09-19T06:34:00,btl,42.01
2023-09-19T06:35:00,btl,19.80
2023-09-19T06:37:00,btl,42.01
2023-09-19T06:39:00,btl,43.18
2023-09-19T06:40:00,btl,21.62
2023-09-19T06:41:00,btl,21.56
2023-09-19T06:43:00,btl,42.01
2023-09-19T06:45:00,btl,41.43
2023-09-19T06:47:00,btl,41.95
2023-09-19T06:48:00,btl,21.62
2023-09-19T06:50:00,btl,41.43
2023-09-19T06:52:00,btl,43.18
2023-09-19T06:54:00,btl,40.78
2023-09-19T06:56:00,btl,40.20
2023-09-19T06:58:00,btl,41.43
2023-09-19T06:59:00,btl,20.39
2023-09-19T07:01:00,btl,43.18
2023-09-19T07:02:00,btl,20.39
2023-09-19T07:04:00,btl,41.43
2023-09-19T07:06:00,btl,42.01
2023-09-19T07:07:00,btl,21.56
2023-09-19T07:09:00,btl,41.43
2023-09-19T07:11:00,btl,42.01
2023-09-19T07:12:00,btl,20.39
2023-09-19T07:14:00,btl,43.18
2023-09-19T07:16:00,btl,41.43
2023-09-19T07:18:00,btl,43.18
2023-09-19T07:20:00,btl,42.01
2023-09-19T07:22:00,btl,41.37
2023-09-19T07:24:00,btl,40.84
2023-09-19T07:26:00,btl,40.20
2023-09-19T07:27:00,btl,21.56
2023-09-19T07:29:00,btl,43.24
2023-09-19T07:31:00,btl,41.37
2023-09-19T07:33:00,btl,42.01
2023-09-19T07:35:00,btl,43.18
2023-09-19T07:36:00,btl,22.79
2023-09-19T07:38:00,btl,45.00
2023-09-19T07:40:00,btl,44.41
2023-09-19T07:42:00,btl,45.00
2023-09-19T07:43:00,btl,21.62
2023-09-19T07:45:00,btl,44.41
2023-09-19T07:46:00,btl,20.39
2023-09-19T07:48:00,btl,43.18
2023-09-19T07:50:00,btl,41.43
2023-09-19T07:52:00,btl,45.00
2023-09-19T07:53:00,btl,21.56
2023-09-19T07:54:00,btl,22.79
2023-09-19T07:56:00,btl,44.41
2023-09-19T07:58:00,btl,43.18
2023-09-19T08:00:00,btl,45.00
2023-09-19T08:02:00,btl,43.24
2023-09-19T08:03:00,btl,21.56
2023-09-19T08:05:00,btl,41.43
2023-09-19T08:07:00,btl,42.01
2023-09-19T08:09:00,btl,43.18
2023-09-19T08:11:00,btl,42.01
2023-09-19T08:13:00,btl,43.18
2023-09-19T08:15:00,btl,44.41
2023-09-19T08:16:00,btl,21.56
2023-09-19T08:17:00,btl,22.85
2023-09-19T08:19:00,btl,43.18
2023-09-19T08:20:00,btl,23.38
2023-09-19T08:21:00,btl,22.79
2023-09-19T08:22:00,btl,23.44
2023-09-19T08:24:00,btl,44.36
2023-09-19T08:26:00,btl,44.41
2023-09-19T08:28:00,btl,42.01
2023-09-19T08:30:00,btl,42.01
2023-09-19T08:32:00,btl,44.41
2023-09-19T08:34:00,btl,43.18
2023-09-19T08:36:00,btl,43.18
2023-09-19T08:38:00,btl,42.01
2023-09-19T08:39:00,btl,22.79
2023-09-19T08:41:00,btl,43.18
2023-09-19T08:43:00,btl,43.24
2023-09-19T08:44:00,btl,22.79
2023-09-19T08:45:00,btl,21.56
2023-09-19T08:46:00,btl,21.62
2023-09-19T08:48:00,btl,45.00
2023-09-19T08:50:00,btl,44.41
2023-09-19T08:51:00,btl,21.56
2023-09-19T08:53:00,btl,45.00
2023-09-19T08:54:00,btl,21.62
2023-09-19T08:55:00,btl,21.62
2023-09-19T08:57:00,btl,44.36
2023-09-19T08:58:00,btl,21.62
2023-09-19T09:00:00,btl,49.22
2023-09-19T09:01:00,btl,23.96
2023-09-19T09:03:00,btl,45.00
2023-09-19T09:04:00,btl,22.85
2023-09-19T09:06:00,btl,45.00
2023-09-19T09:08:00,btl,47.34
2023-09-19T09:10:00,btl,46.23
2023-09-19T09:11:00,btl,21.62
2023-09-19T09:12:00,btl,22.79
2023-09-19T09:13:00,btl,22.79
2023-09-19T09:15:00,btl,45.00
2023-09-19T09:16:00,btl,24.61
2023-09-19T09:18:00,btl,47.40
2023-09-19T09:20:00,btl,46.17
2023-09-19T09:21:00,btl,24.02
2023-09-19T09:23:00,btl,46.17
2023-09-19T09:25:00,btl,47.40
2023-09-19T09:27:00,btl,45.00
2023-09-19T09:28:00,btl,21.62
2023-09-19T09:30:00,btl,47.40
2023-09-19T09:31:00,btl,22.79
2023-09-19T09:32:00,btl,23.38
2023-09-19T09:34:00,btl,48.63
2023-09-19T09:35:00,btl,23.38
2023-09-19T09:37:00,btl,44.41
2023-09-19T09:39:00,btl,45.00
2023-09-19T09:41:00,btl,43.18
2023-09-19T09:43:00,btl,45.59
2023-09-19T09:45:00,btl,46.23
2023-09-19T09:47:00,btl,45.00
2023-09-19T09:49:00,btl,43.18
2023-09-19T09:50:00,btl,21.62
2023-09-19T09:51:00,btl,21.56
2023-09-19T09:53:00,btl,45.64
2023-09-19T09:55:00,btl,46.17
2023-09-19T09:57:00,btl,47.40
2023-09-19T09:58:00,btl,23.38
2023-09-19T10:00:00,btl,47.40
2023-09-19T10:01:00,btl,21.62
2023-09-19T10:03:00,btl,44.41
2023-09-19T10:05:00,btl,46.17
2023-09-19T10:07:00,btl,45.00
2023-09-19T10:08:00,btl,21.62
2023-09-19T10:10:00,btl,44.41
2023-09-19T10:12:00,btl,44.36
2023-09-19T10:13:00,btl,23.44
2023-09-19T10:15:00,btl,43.18
2023-09-19T10:16:00,btl,21.62
2023-09-19T10:18:00,btl,43.18
2023-09-19T10:19:00,btl,21.62
2023-09-19T10:21:00,btl,41.37
2023-09-19T10:22:00,btl,20.39
2023-09-19T10:24:00,btl,42.01
2023-09-19T10:26:00,btl,43.18
2023-09-19T10:28:00,btl,43.24
2023-09-19T10:29:00,btl,22.79
2023-09-19T10:31:00,btl,44.41
2023-09-19T10:33:00,btl,41.95
2023-09-19T10:35:00,btl,47.40
2023-09-19T10:37:00,btl,46.23
2023-09-19T10:38:00,btl,22.79
2023-09-19T10:40:00,btl,43.18
2023-09-19T10:42:00,btl,43.18
2023-09-19T10:44:00,btl,45.00
2023-09-19T10:46:00,btl,50.45
2023-09-19T10:47:00,btl,22.79
2023-09-19T10:49:00,btl,45.00
2023-09-19T10:50:00,btl,21.56
2023-09-19T10:52:00,btl,44.41
2023-09-19T10:54:00,btl,43.18
2023-09-19T10:55:00,btl,21.62
2023-09-19T10:57:00,btl,44.41
2023-09-19T10:59:00,btl,43.18
2023-09-19T11:01:00,btl,45.00
2023-09-19T11:03:00,btl,43.18
2023-09-19T11:05:00,btl,43.24
2023-09-19T11:06:00,btl,22.79
2023-09-19T11:08:00,btl,45.00
2023-09-19T11:10:00,btl,47.40
2023-09-19T11:12:00,btl,48.57
2023-09-19T11:13:00,btl,26.43
2023-09-19T11:14:00,btl,22.79
2023-09-19T11:16:00,btl,50.39
2023-09-19T11:17:00,btl,24.61
2023-09-19T11:19:00,btl,48.57
2023-09-19T11:21:00,btl,50.39
2023-09-19T11:23:00,btl,46.23
2023-09-19T11:25:00,btl,46.17
2023-09-19T11:27:00,btl,43.24
2023-09-19T11:29:00,btl,50.39
2023-09-19T11:30:00,btl,24.61
2023-09-19T11:32:00,btl,50.39
2023-09-19T11:33:00,btl,21.62
2023-09-19T11:35:00,btl,48.57
2023-09-19T11:37:00,btl,47.99
2023-09-19T11:39:00,btl,45.59
2023-09-19T11:40:00,btl,23.44
2023-09-19T11:42:00,btl,46.17
2023-09-19T11:44:00,btl,45.59
2023-09-19T11:46:00,btl,46.23
2023-09-19T11:47:00,btl,25.78
2023-09-19T11:49:00,btl,49.22
2023-09-19T11:50:00,btl,24.61
2023-09-19T11:52:00,btl,46.17
2023-09-19T11:54:00,btl,45.64
2023-09-19T11:55:00,btl,23.38
2023-09-19T11:57:00,btl,48.57
2023-09-19T11:58:00,btl,24.61
2023-09-19T12:00:00,btl,49.22
2023-09-19T12:02:00,btl,50.39
2023-09-19T12:04:00,btl,50.39
2023-09-19T12:06:00,btl,48.63
2023-09-19T12:07:00,btl,24.55
2023-09-19T12:09:00,btl,50.45
2023-09-19T12:11:00,btl,52.15
2023-09-19T12:13:00,btl,51.62
2023-09-19T12:15:00,btl,53.38
2023-09-19T12:17:00,btl,53.44
2023-09-19T12:19:00,btl,50.39
2023-09-19T12:20:00,btl,24.02
2023-09-19T12:22:00,btl,49.16
2023-09-19T12:23:00,btl,24.61
2023-09-19T12:25:00,btl,50.39
2023-09-19T12:26:00,btl,24.61
2023-09-19T12:28:00,btl,50.39
2023-09-19T12:30:00,btl,48.63
2023-09-19T12:31:00,btl,24.61
2023-09-19T12:33:00,btl,50.39
2023-09-19T12:34:00,btl,25.78
2023-09-19T12:36:00,btl,50.39
2023-09-19T12:37:00,btl,24.61
2023-09-19T12:39:00,btl,47.40
2023-09-19T12:41:00,btl,47.40
2023-09-19T12:43:00,btl,47.99
2023-09-19T12:45:00,btl,48.63
2023-09-19T12:47:00,btl,47.40
2023-09-19T12:49:00,btl,50.39
2023-09-19T12:51:00,btl,46.17
2023-09-19T12:53:00,btl,47.40
2023-09-19T12:55:00,btl,47.99
2023-09-19T12:56:00,btl,22.79
2023-09-19T12:58:00,btl,47.40
2023-09-19T12:59:00,btl,23.44
2023-09-19T13:01:00,btl,45.59
2023-09-19T13:02:00,btl,23.38
2023-09-19T13:04:00,btl,47.40
2023-09-19T13:06:00,btl,47.40
2023-09-19T13:08:00,btl,46.23
2023-09-19T13:10:00,btl,47.40
2023-09-19T13:11:00,btl,23.38
2023-09-19T13:13:00,btl,47.40
2023-09-19T13:15:00,btl,48.63
2023-09-19T13:17:00,btl,49.16
2023-09-19T13:18:00,btl,24.61
2023-09-19T13:20:00,btl,46.23
2023-09-19T13:22:00,btl,48.57
2023-09-19T13:23:00,btl,24.61
2023-09-19T13:25:00,btl,47.40
2023-09-19T13:27:00,btl,46.17
2023-09-19T13:28:00,btl,24.61
2023-09-19T13:30:00,btl,46.23
2023-09-19T13:31:00,btl,22.79
2023-09-19T13:32:00,btl,22.79
2023-09-19T13:34:00,btl,46.17
2023-09-19T13:36:00,btl,46.23
2023-09-19T13:37:00,btl,22.79
2023-09-19T13:39:00,btl,46.17
2023-09-19T13:40:00,btl,23.44
2023-09-19T13:42:00,btl,44.36
2023-09-19T13:44:00,btl,46.23
2023-09-19T13:46:00,btl,46.17
2023-09-19T13:47:00,btl,22.85
2023-09-19T13:49:00,btl,46.17
2023-09-19T13:50:00,btl,22.79
2023-09-19T13:52:00,btl,46.23
2023-09-19T13:53:00,btl,22.79
2023-09-19T13:54:00,btl,23.38
2023-09-19T13:56:00,btl,47.40
2023-09-19T13:58:00,btl,47.40
2023-09-19T14:00:00,btl,47.40
2023-09-19T14:01:00,btl,23.38
2023-09-19T14:03:00,btl,47.40
2023-09-19T14:05:00,btl,47.40
2023-09-19T14:07:00,btl,46.23
2023-09-19T14:08:00,btl,24.61
2023-09-19T14:10:00,btl,47.40
2023-09-19T14:12:00,btl,47.40
2023-09-19T14:13:00,btl,24.55
2023-09-19T14:14:00,btl,24.61
2023-09-19T14:16:00,btl,50.39
2023-09-19T14:18:00,btl,48.63
2023-09-19T14:20:00,btl,47.99
2023-09-19T14:22:00,btl,48.57
2023-09-19T14:23:00,btl,24.61
2023-09-19T14:25:00,btl,49.22
2023-09-19T14:27:00,btl,48.57
2023-09-19T14:29:00,btl,50.45
2023-09-19T14:31:00,btl,50.39
2023-09-19T14:32:00,btl,24.61
2023-09-19T14:33:00,btl,25.78
2023-09-19T14:34:00,btl,25.78
2023-09-19T14:36:00,btl,50.39
2023-09-19T14:37:00,btl,24.61
2023-09-19T14:39:00,btl,50.39
2023-09-19T14:40:00,btl,24.61
2023-09-19T14:42:00,btl,47.40
2023-09-19T14:44:00,btl,49.22
2023-09-19T14:45:00,btl,22.79
2023-09-19T14:47:00,btl,49.22
2023-09-19T14:48:00,btl,24.55
2023-09-19T14:49:00,btl,22.85
2023-09-19T14:51:00,btl,49.16
2023-09-19T14:52:00,btl,24.02
2023-09-19T14:54:00,btl,49.22
2023-09-19T14:55:00,btl,22.79
2023-09-19T14:57:00,btl,49.16
2023-09-19T14:59:00,btl,47.40
2023-09-19T15:00:00,btl,24.61
2023-09-19T15:02:00,btl,47.40
2023-09-19T15:03:00,btl,24.61
2023-09-19T15:05:00,btl,47.40
2023-09-19T15:07:00,btl,49.22
2023-09-19T15:08:00,btl,22.79
2023-09-19T15:10:00,btl,47.40
2023-09-19T15:12:00,btl,47.99
2023-09-19T15:14:00,btl,45.59
2023-09-19T15:16:00,btl,49.22
2023-09-19T15:17:00,btl,24.61
2023-09-19T15:19:00,btl,47.40
2023-09-19T15:21:00,btl,49.16
2023-09-19T15:23:00,btl,48.63
2023-09-19T15:25:00,btl,50.39
2023-09-19T15:26:00,btl,25.78
2023-09-19T15:28:00,btl,50.39
2023-09-19T15:30:00,btl,49.22
2023-09-19T15:32:00,btl,46.23
2023-09-19T15:34:00,btl,48.57
2023-09-19T15:36:00,btl,47.99
2023-09-19T15:38:00,btl,48.63
2023-09-19T15:40:00,btl,49.16
2023-09-19T15:42:00,btl,48.63
2023-09-19T15:44:00,btl,50.39
2023-09-19T15:46:00,btl,49.22
2023-09-19T15:47:00,btl,25.78
2023-09-19T15:49:00,btl,49.22
2023-09-19T15:51:00,btl,50.39
2023-09-19T15:53:00,btl,48.57
2023-09-19T15:55:00,btl,52.21
2023-09-19T15:56:00,btl,24.61
2023-09-19T15:58:00,btl,48.57
2023-09-19T15:59:00,btl,24.61
2023-09-19T16:01:00,btl,49.22
2023-09-19T16:02:00,btl,23.96
2023-09-19T16:04:00,btl,49.22
2023-09-19T16:06:00,btl,49.22
2023-09-19T16:08:00,btl,48.57
2023-09-19T16:10:00,btl,49.22
2023-09-19T16:12:00,btl,50.39
2023-09-19T16:14:00,btl,50.39
2023-09-19T16:16:00,btl,50.39
2023-09-19T16:18:00,btl,53.44
2023-09-19T16:20:00,btl,52.79
2023-09-19T16:21:00,btl,26.37
2023-09-19T16:23:00,btl,51.62
2023-09-19T16:25:00,btl,53.38
2023-09-19T16:26:00,btl,24.61
2023-09-19T16:28:00,btl,51.62
2023-09-19T16:30:00,btl,53.38
2023-09-19T16:32:00,btl,53.44
2023-09-19T16:34:00,btl,50.39
2023-09-19T16:36:00,btl,51.56
2023-09-19T16:37:00,btl,24.61
2023-09-19T16:39:00,btl,50.39
2023-09-19T16:41:00,btl,50.45
2023-09-19T16:43:00,btl,50.39
2023-09-19T16:44:00,btl,25.78
2023-09-19T16:46:00,btl,51.62
2023-09-19T16:47:00,btl,27.60
2023-09-19T16:48:00,btl,25.78
2023-09-19T16:50:00,btl,52.21
2023-09-19T16:52:00,btl,48.57
2023-09-19T16:53:00,btl,25.84
2023-09-19T16:55:00,btl,50.39
2023-09-19T16:57:00,btl,49.22
2023-09-19T16:58:00,btl,24.55
2023-09-19T17:00:00,btl,48.63
2023-09-19T17:01:00,btl,24.61
2023-09-19T17:02:00,btl,24.61
2023-09-19T17:04:00,btl,49.16
2023-09-19T17:06:00,btl,50.39
2023-09-19T17:08:00,btl,50.45
2023-09-19T17:10:00,btl,50.39
2023-09-19T17:12:00,btl,50.39
2023-09-19T17:14:00,btl,48.57
2023-09-19T17:15:00,btl,25.84
2023-09-19T17:16:00,btl,24.55
2023-09-19T17:18:00,btl,50.45
2023-09-19T17:19:00,btl,24.55
2023-09-19T17:21:00,btl,50.45
2023-09-19T17:23:00,btl,50.39
2023-09-19T17:24:00,btl,25.78
2023-09-19T17:26:00,btl,53.38
2023-09-19T17:27:00,btl,27.60
2023-09-19T17:29:00,btl,51.62
2023-09-19T17:30:00,btl,25.78
2023-09-19T17:32:00,btl,52.21
2023-09-19T17:33:00,btl,25.84
2023-09-19T17:34:00,btl,24.55
2023-09-19T17:36:00,btl,50.45
2023-09-19T17:38:00,btl,51.56
2023-09-19T17:39:00,btl,24.61
2023-09-19T17:41:00,btl,51.62
2023-09-19T17:42:00,btl,25.78
2023-09-19T17:44:00,btl,52.21
2023-09-19T17:45:00,btl,25.78
2023-09-19T17:47:00,btl,51.62
2023-09-19T17:49:00,btl,52.21
2023-09-19T17:50:00,btl,24.61
2023-09-19T17:52:00,btl,50.39
2023-09-19T17:54:00,btl,51.56
2023-09-19T17:55:00,btl,24.61
2023-09-19T17:57:00,btl,51.62
2023-09-19T17:58:00,btl,24.61
2023-09-19T18:00:00,btl,51.56
2023-09-19T18:01:00,btl,24.61
2023-09-19T18:03:00,btl,52.21
2023-09-19T18:04:00,btl,25.78
2023-09-19T18:05:00,btl,25.84
2023-09-19T18:07:00,btl,50.39
2023-09-19T18:08:00,btl,25.78
2023-09-19T18:10:00,btl,52.21
2023-09-19T18:12:00,btl,51.62
2023-09-19T18:13:00,btl,25.78
2023-09-19T18:15:00,btl,52.21
2023-09-19T18:16:00,btl,24.02
2023-09-19T18:17:00,btl,26.37
2023-09-19T18:19:00,btl,51.62
2023-09-19T18:21:00,btl,50.39
2023-09-19T18:22:00,btl,25.78
2023-09-19T18:24:00,btl,53.44
2023-09-19T18:26:00,btl,51.56
2023-09-19T18:27:00,btl,26.43
2023-09-19T18:29:00,btl,55.78
2023-09-19T18:31:00,btl,54.61
2023-09-19T18:32:00,btl,27.60
2023-09-19T18:34:00,btl,53.38
2023-09-19T18:36:00,btl,51.62
2023-09-19T18:38:00,btl,52.21
2023-09-19T18:40:00,btl,52.79
2023-09-19T18:42:00,btl,52.21
2023-09-19T18:43:00,btl,25.78
2023-09-19T18:45:00,btl,53.44
2023-09-19T18:46:00,btl,26.95
2023-09-19T18:47:00,btl,26.43
2023-09-19T18:49:00,btl,52.79
2023-09-19T18:51:00,btl,50.39
2023-09-19T18:53:00,btl,52.21
2023-09-19T18:54:00,btl,24.61
2023-09-19T18:55:00,btl,27.01
2023-09-19T18:57:00,btl,52.21
2023-09-19T18:59:00,btl,52.79
2023-09-19T19:00:00,btl,24.61
2023-09-19T19:02:00,btl,52.15
2023-09-19T19:04:00,btl,52.85
2023-09-19T19:06:00,btl,53.38
2023-09-19T19:07:00,btl,25.78
2023-09-19T19:09:00,btl,55.20
2023-09-19T19:11:00,btl,52.79
2023-09-19T19:13:00,btl,53.44
2023-09-19T19:15:00,btl,53.38
2023-09-19T19:17:00,btl,54.61
2023-09-19T19:18:00,btl,27.60
2023-09-19T19:20:00,btl,55.78
2023-09-19T19:22:00,btl,55.20
2023-09-19T19:24:00,btl,55.84
2023-09-19T19:26:00,btl,53.38
2023-09-19T19:27:00,btl,28.83
