#datetime,building,power
2022-10-03T00:00:00,prs,16.80
2022-10-03T00:02:00,prs,18.00
2022-10-03T00:04:00,prs,19.80
2022-10-03T00:06:00,prs,16.80
2022-10-03T00:08:00,prs,19.80
2022-10-03T00:10:00,prs,18.60
2022-10-03T00:12:00,prs,18.00
2022-10-03T00:14:00,prs,17.40
2022-10-03T00:16:00,prs,15.60
2022-10-03T00:17:00,prs,8.40
2022-10-03T00:19:00,prs,16.80
2022-10-03T00:20:00,prs,8.40
2022-10-03T00:22:00,prs,19.80
2022-10-03T00:24:00,prs,18.00
2022-10-03T00:26:00,prs,19.80
2022-10-03T00:27:00,prs,11.40
2022-10-03T00:29:00,prs,21.00
2022-10-03T00:31:00,prs,21.60
2022-10-03T00:33:00,prs,21.00
2022-10-03T00:35:00,prs,21.00
2022-10-03T00:36:00,prs,8.40
2022-10-03T00:37:00,prs,10.20
2022-10-03T00:39:00,prs,18.00
2022-10-03T00:41:00,prs,16.80
2022-10-03T00:42:00,prs,10.20
2022-10-03T00:44:00,prs,16.80
2022-10-03T00:45:00,prs,9.60
2022-10-03T00:47:00,prs,18.60
2022-10-03T00:49:00,prs,18.60
2022-10-03T00:51:00,prs,19.20
2022-10-03T00:52:00,prs,10.20
2022-10-03T00:54:00,prs,18.00
2022-10-03T00:56:00,prs,18.60
2022-10-03T00:58:00,prs,18.60
2022-10-03T00:59:00,prs,8.40
2022-10-03T01:01:00,prs,18.00
2022-10-03T01:03:00,prs,16.80
2022-10-03T01:05:00,prs,18.60
2022-10-03T01:07:00,prs,18.60
2022-10-03T01:08:00,prs,9.60
2022-10-03T01:09:00,prs,8.40
2022-10-03T01:11:00,prs,18.60
2022-10-03T01:13:00,prs,18.00
2022-10-03T01:15:00,prs,16.80
2022-10-03T01:16:00,prs,8.40
2022-10-03T01:18:00,prs,18.60
2022-10-03T01:20:00,prs,16.80
2022-10-03T01:22:00,prs,18.60
2022-10-03T01:24:00,prs,18.00
2022-10-03T01:26:00,prs,17.40
2022-10-03T01:28:00,prs,16.80
2022-10-03T01:30:00,prs,16.80
2022-10-03T01:32:00,prs,16.80
2022-10-03T01:33:00,prs,10.20
2022-10-03T01:35:00,prs,16.80
2022-10-03T01:37:00,prs,16.80
2022-10-03T01:39:00,prs,16.80
2022-10-03T01:41:00,prs,16.80
2022-10-03T01:43:00,prs,18.60
2022-10-03T01:45:00,prs,16.80
2022-10-03T01:47:00,prs,15.60
2022-10-03T01:49:00,prs,16.80
2022-10-03T01:51:00,prs,16.80
2022-10-03T01:53:00,prs,17.40
2022-10-03T01:55:00,prs,18.00
2022-10-03T01:57:00,prs,21.00
2022-10-03T01:59:00,prs,18.60
2022-10-03T02:01:00,prs,16.80
2022-10-03T02:03:00,prs,16.80
2022-10-03T02:05:00,prs,17.40
2022-10-03T02:06:00,prs,8.40
2022-10-03T02:08:00,prs,16.80
2022-10-03T02:09:00,prs,8.40
2022-10-03T02:11:00,prs,16.80
2022-10-03T02:12:00,prs,8.40
2022-10-03T02:14:00,prs,16.80
2022-10-03T02:16:00,prs,17.40
2022-10-03T02:17:00,prs,9.60
2022-10-03T02:19:00,prs,16.80
2022-10-03T02:21:00,prs,15.60
2022-10-03T02:23:00,prs,16.80
2022-10-03T02:25:00,prs,17.40
2022-10-03T02:26:00,prs,8.40
2022-10-03T02:27:00,prs,8.40
2022-10-03T02:29:00,prs,16.80
2022-10-03T02:31:00,prs,16.80
2022-10-03T02:33:00,prs,18.60
2022-10-03T02:35:00,prs,16.80
2022-10-03T02:36:00,prs,8.40
2022-10-03T02:37:00,prs,8.40
2022-10-03T02:39:00,prs,16.80
2022-10-03T02:41:00,prs,16.80
2022-10-03T02:43:00,prs,17.40
2022-10-03T02:44:00,prs,8.40
2022-10-03T02:46:00,prs,16.80
2022-10-03T02:48:00,prs,18.60
2022-10-03T02:50:00,prs,16.80
2022-10-03T02:51:00,prs,8.40
2022-10-03T02:52:00,prs,8.40
2022-10-03T02:54:00,prs,16.80
2022-10-03T02:56:00,prs,15.60
2022-10-03T02:58:00,prs,16.80
2022-10-03T03:00:00,prs,16.80
2022-10-03T03:02:00,prs,17.40
2022-10-03T03:03:00,prs,8.40
2022-10-03T03:05:00,prs,18.00
2022-10-03T03:06:00,prs,10.20
2022-10-03T03:08:00,prs,16.80
2022-10-03T03:10:00,prs,18.00
2022-10-03T03:12:00,prs,17.40
2022-10-03T03:13:00,prs,8.40
2022-10-03T03:15:00,prs,16.80
2022-10-03T03:17:00,prs,16.80
2022-10-03T03:19:00,prs,16.80
2022-10-03T03:20:00,prs,7.20
2022-10-03T03:21:00,prs,8.40
2022-10-03T03:23:00,prs,18.60
2022-10-03T03:25:00,prs,16.80
2022-10-03T03:27:00,prs,16.80
2022-10-03T03:29:00,prs,16.80
2022-10-03T03:31:00,prs,17.40
2022-10-03T03:33:00,prs,16.80
2022-10-03T03:34:00,prs,6.60
2022-10-03T03:36:00,prs,18.60
2022-10-03T03:37:00,prs,8.40
2022-10-03T03:39:00,prs,16.80
2022-10-03T03:41:00,prs,18.60
2022-10-03T03:43:00,prs,16.80
2022-10-03T03:45:00,prs,16.80
2022-10-03T03:47:00,prs,18.60
2022-10-03T03:49:00,prs,16.80
2022-10-03T03:50:00,prs,8.40
2022-10-03T03:52:00,prs,16.80
2022-10-03T03:54:00,prs,17.40
2022-10-03T03:55:00,prs,8.40
2022-10-03T03:57:00,prs,18.00
2022-10-03T03:59:00,prs,16.80
2022-10-03T04:01:00,prs,17.40
2022-10-03T04:02:00,prs,8.40
2022-10-03T04:04:00,prs,16.80
2022-10-03T04:06:00,prs,16.80
2022-10-03T04:08:00,prs,15.60
2022-10-03T04:10:00,prs,16.80
2022-10-03T04:12:00,prs,16.80
2022-10-03T04:13:00,prs,8.40
2022-10-03T04:15:00,prs,18.60
2022-10-03T04:17:00,prs,15.60
2022-10-03T04:19:00,prs,16.80
2022-10-03T04:20:00,prs,8.40
2022-10-03T04:22:00,prs,15.60
2022-10-03T04:23:00,prs,8.40
2022-10-03T04:24:00,prs,8.40
2022-10-03T04:26:00,prs,16.80
2022-10-03T04:28:00,prs,17.40
2022-10-03T04:30:00,prs,16.80
2022-10-03T04:32:00,prs,16.80
2022-10-03T04:33:00,prs,8.40
2022-10-03T04:35:00,prs,16.80
2022-10-03T04:37:00,prs,16.80
2022-10-03T04:39:00,prs,15.60
2022-10-03T04:41:00,prs,17.40
2022-10-03T04:43:00,prs,16.80
2022-10-03T04:45:00,prs,16.80
2022-10-03T04:47:00,prs,16.80
2022-10-03T04:49:00,prs,16.80
2022-10-03T04:50:00,prs,8.40
2022-10-03T04:52:00,prs,17.40
2022-10-03T04:54:00,prs,15.00
2022-10-03T04:56:00,prs,17.40
2022-10-03T04:58:00,prs,16.80
2022-10-03T05:00:00,prs,16.80
2022-10-03T05:02:00,prs,16.80
2022-10-03T05:03:00,prs,10.20
2022-10-03T05:05:00,prs,16.80
2022-10-03T05:06:00,prs,8.40
2022-10-03T05:08:00,prs,15.60
2022-10-03T05:10:00,prs,15.60
2022-10-03T05:12:00,prs,16.80
2022-10-03T05:13:00,prs,7.20
2022-10-03T05:15:00,prs,16.80
2022-10-03T05:17:00,prs,15.60
2022-10-03T05:19:00,prs,16.80
2022-10-03T05:21:00,prs,16.80
2022-10-03T05:23:00,prs,18.60
2022-10-03T05:24:00,prs,8.40
2022-10-03T05:26:00,prs,16.80
2022-10-03T05:27:00,prs,8.40
2022-10-03T05:29:00,prs,15.60
2022-10-03T05:30:00,prs,8.40
2022-10-03T05:32:00,prs,16.80
2022-10-03T05:34:00,prs,16.80
2022-10-03T05:36:00,prs,17.40
2022-10-03T05:38:00,prs,16.80
2022-10-03T05:40:00,prs,18.00
2022-10-03T05:43:00,prs,17.40
2022-10-03T05:44:00,prs,16.80
2022-10-03T05:45:00,prs,8.40
2022-10-03T05:47:00,prs,16.80
2022-10-03T05:48:00,prs,8.40
2022-10-03T05:50:00,prs,16.80
2022-10-03T05:52:00,prs,17.40
2022-10-03T05:54:00,prs,16.80
2022-10-03T05:56:00,prs,16.80
2022-10-03T05:57:00,prs,8.40
2022-10-03T05:59:00,prs,16.80
2022-10-03T06:01:00,prs,15.60
2022-10-03T06:03:00,prs,16.80
2022-10-03T06:05:00,prs,15.60
2022-10-03T06:07:00,prs,16.80
2022-10-03T06:09:00,prs,17.40
2022-10-03T06:10:00,prs,8.40
2022-10-03T06:12:00,prs,16.80
2022-10-03T06:13:00,prs,9.60
2022-10-03T06:15:00,prs,17.40
2022-10-03T06:16:00,prs,8.40
2022-10-03T06:18:00,prs,15.00
2022-10-03T06:20:00,prs,17.40
2022-10-03T06:22:00,prs,15.60
2022-10-03T06:24:00,prs,16.80
2022-10-03T06:25:00,prs,6.60
2022-10-03T06:26:00,prs,9.00
2022-10-03T06:28:00,prs,16.80
2022-10-03T06:29:00,prs,8.40
2022-10-03T06:31:00,prs,16.80
2022-10-03T06:32:00,prs,8.40
2022-10-03T06:34:00,prs,16.80
2022-10-03T06:36:00,prs,17.40
2022-10-03T06:38:00,prs,16.80
2022-10-03T06:40:00,prs,16.80
2022-10-03T06:42:00,prs,15.60
2022-10-03T06:44:00,prs,16.80
2022-10-03T06:45:00,prs,8.40
2022-10-03T06:47:00,prs,16.80
2022-10-03T06:49:00,prs,17.40
2022-10-03T06:50:00,prs,8.40
2022-10-03T06:52:00,prs,16.80
2022-10-03T06:53:00,prs,8.40
2022-10-03T06:55:00,prs,15.60
2022-10-03T06:57:00,prs,16.80
2022-10-03T06:58:00,prs,8.40
2022-10-03T07:00:00,prs,16.80
2022-10-03T07:01:00,prs,8.40
2022-10-03T07:03:00,prs,17.40
2022-10-03T07:05:00,prs,18.00
2022-10-03T07:06:00,prs,8.40
2022-10-03T07:08:00,prs,16.80
2022-10-03T07:10:00,prs,17.40
2022-10-03T07:11:00,prs,8.40
2022-10-03T07:13:00,prs,18.00
2022-10-03T07:15:00,prs,17.40
2022-10-03T07:17:00,prs,16.80
2022-10-03T07:18:00,prs,8.40
2022-10-03T07:20:00,prs,18.00
2022-10-03T07:22:00,prs,18.60
2022-10-03T07:24:00,prs,18.00
2022-10-03T07:26:00,prs,17.40
2022-10-03T07:27:00,prs,8.40
2022-10-03T07:29:00,prs,16.80
2022-10-03T07:31:00,prs,16.80
2022-10-03T07:33:00,prs,15.60
2022-10-03T07:35:00,prs,16.80
2022-10-03T07:37:00,prs,16.80
2022-10-03T07:38:00,prs,8.40
2022-10-03T07:39:00,prs,10.20
2022-10-03T07:41:00,prs,16.80
2022-10-03T07:43:00,prs,16.80
2022-10-03T07:45:00,prs,17.40
2022-10-03T07:46:00,prs,8.40
2022-10-03T07:48:00,prs,16.80
2022-10-03T07:50:00,prs,16.80
2022-10-03T07:51:00,prs,8.40
2022-10-03T07:53:00,prs,16.80
2022-10-03T07:55:00,prs,17.40
2022-10-03T07:57:00,prs,16.80
2022-10-03T07:58:00,prs,8.40
2022-10-03T08:00:00,prs,16.80
2022-10-03T08:02:00,prs,16.80
2022-10-03T08:03:00,prs,8.40
2022-10-03T08:05:00,prs,14.40
2022-10-03T08:07:00,prs,13.80
2022-10-03T08:08:00,prs,7.20
2022-10-03T08:10:00,prs,14.40
2022-10-03T08:12:00,prs,12.60
2022-10-03T08:13:00,prs,6.60
2022-10-03T08:15:00,prs,15.60
2022-10-03T08:17:00,prs,12.60
2022-10-03T08:18:00,prs,7.20
2022-10-03T08:20:00,prs,12.60
2022-10-03T08:21:00,prs,6.00
2022-10-03T08:22:00,prs,7.20
2022-10-03T08:24:00,prs,12.60
2022-10-03T08:26:00,prs,13.80
2022-10-03T08:27:00,prs,6.00
2022-10-03T08:29:00,prs,12.60
2022-10-03T08:31:00,prs,13.80
2022-10-03T08:33:00,prs,14.40
2022-10-03T08:34:00,prs,6.60
2022-10-03T08:36:00,prs,13.20
2022-10-03T08:38:00,prs,12.60
2022-10-03T08:40:00,prs,13.80
2022-10-03T08:42:00,prs,12.60
2022-10-03T08:44:00,prs,13.20
2022-10-03T08:46:00,prs,13.80
2022-10-03T08:47:00,prs,7.20
2022-10-03T08:49:00,prs,13.80
2022-10-03T08:51:00,prs,17.40
2022-10-03T08:53:00,prs,13.80
2022-10-03T08:54:00,prs,7.20
2022-10-03T08:56:00,prs,12.60
2022-10-03T08:57:00,prs,7.20
2022-10-03T08:59:00,prs,13.80
2022-10-03T09:01:00,prs,12.60
2022-10-03T09:02:00,prs,6.00
2022-10-03T09:04:00,prs,13.80
2022-10-03T09:05:00,prs,7.20
2022-10-03T09:06:00,prs,5.40
2022-10-03T09:08:00,prs,14.40
2022-10-03T09:10:00,prs,11.40
2022-10-03T09:12:00,prs,12.60
2022-10-03T09:14:00,prs,12.60
2022-10-03T09:16:00,prs,11.40
2022-10-03T09:18:00,prs,12.60
2022-10-03T09:20:00,prs,13.80
2022-10-03T09:21:00,prs,6.00
2022-10-03T09:23:00,prs,13.80
2022-10-03T09:25:00,prs,14.40
2022-10-03T09:26:00,prs,7.20
2022-10-03T09:27:00,prs,5.40
2022-10-03T09:29:00,prs,13.80
2022-10-03T09:30:00,prs,7.20
2022-10-03T09:32:00,prs,14.40
2022-10-03T09:34:00,prs,13.80
2022-10-03T09:35:00,prs,7.20
2022-10-03T09:37:00,prs,12.60
2022-10-03T09:39:00,prs,14.40
2022-10-03T09:41:00,prs,13.80
2022-10-03T09:43:00,prs,15.60
2022-10-03T09:45:00,prs,13.80
2022-10-03T09:46:00,prs,6.00
2022-10-03T09:47:00,prs,7.20
2022-10-03T09:48:00,prs,7.20
2022-10-03T09:49:00,prs,6.60
2022-10-03T09:50:00,prs,13.20
2022-10-03T09:52:00,prs,15.00
2022-10-03T09:54:00,prs,15.60
2022-10-03T09:56:00,prs,14.40
2022-10-03T09:58:00,prs,13.80
2022-10-03T10:00:00,prs,15.60
2022-10-03T10:02:00,prs,14.40
2022-10-03T10:03:00,prs,6.60
2022-10-03T10:04:00,prs,7.20
2022-10-03T10:06:00,prs,14.40
2022-10-03T10:08:00,prs,13.80
2022-10-03T10:10:00,prs,15.60
2022-10-03T10:12:00,prs,13.80
2022-10-03T10:13:00,prs,7.20
2022-10-03T10:15:00,prs,14.40
2022-10-03T10:18:00,prs,24.00
2022-10-03T10:20:00,prs,12.60
2022-10-03T10:21:00,prs,5.40
2022-10-03T10:22:00,prs,7.20
2022-10-03T10:24:00,prs,13.80
2022-10-03T10:25:00,prs,7.20
2022-10-03T10:27:00,prs,12.60
2022-10-03T10:29:00,prs,12.60
2022-10-03T10:31:00,prs,14.40
2022-10-03T10:33:00,prs,12.60
2022-10-03T10:35:00,prs,14.40
2022-10-03T10:37:00,prs,15.00
2022-10-03T10:38:00,prs,6.00
2022-10-03T10:40:00,prs,13.80
2022-10-03T10:41:00,prs,6.00
2022-10-03T10:42:00,prs,8.40
2022-10-03T10:44:00,prs,12.60
2022-10-03T10:46:00,prs,14.40
2022-10-03T10:47:00,prs,6.60
2022-10-03T10:49:00,prs,12.60
2022-10-03T10:51:00,prs,14.40
2022-10-03T10:53:00,prs,13.80
2022-10-03T10:55:00,prs,13.20
2022-10-03T10:56:00,prs,5.40
2022-10-03T10:58:00,prs,12.60
2022-10-03T11:00:00,prs,12.60
2022-10-03T11:01:00,prs,7.20
2022-10-03T11:03:00,prs,14.40
2022-10-03T11:05:00,prs,13.80
2022-10-03T11:07:00,prs,14.40
2022-10-03T11:09:00,prs,15.00
2022-10-03T11:10:00,prs,7.20
2022-10-03T11:12:00,prs,14.40
2022-10-03T11:14:00,prs,10.80
2022-10-03T11:16:00,prs,14.40
2022-10-03T11:18:00,prs,13.80
2022-10-03T11:19:00,prs,7.20
2022-10-03T11:21:00,prs,14.40
2022-10-03T11:22:00,prs,8.40
2022-10-03T11:24:00,prs,13.80
2022-10-03T11:26:00,prs,12.60
2022-10-03T11:27:00,prs,7.20
2022-10-03T11:29:00,prs,14.40
2022-10-03T11:31:00,prs,13.80
2022-10-03T11:33:00,prs,12.60
2022-10-03T11:34:00,prs,7.20
2022-10-03T11:36:00,prs,14.40
2022-10-03T11:37:00,prs,5.40
2022-10-03T11:39:00,prs,13.80
2022-10-03T11:40:00,prs,9.00
2022-10-03T11:42:00,prs,15.00
2022-10-03T11:43:00,prs,9.00
2022-10-03T11:45:00,prs,15.00
2022-10-03T11:46:00,prs,7.20
2022-10-03T11:47:00,prs,7.20
2022-10-03T11:49:00,prs,13.80
2022-10-03T11:50:00,prs,7.20
2022-10-03T11:52:00,prs,14.40
2022-10-03T11:54:00,prs,13.80
2022-10-03T11:56:00,prs,14.40
2022-10-03T11:58:00,prs,13.80
2022-10-03T12:00:00,prs,12.60
2022-10-03T12:01:00,prs,7.20
2022-10-03T12:03:00,prs,14.40
2022-10-03T12:04:00,prs,6.60
2022-10-03T12:06:00,prs,14.40
2022-10-03T12:08:00,prs,12.60
2022-10-03T12:10:00,prs,13.80
2022-10-03T12:12:00,prs,14.40
2022-10-03T12:13:00,prs,7.20
2022-10-03T12:15:00,prs,13.80
2022-10-03T12:16:00,prs,7.20
2022-10-03T12:18:00,prs,13.80
2022-10-03T12:20:00,prs,14.40
2022-10-03T12:22:00,prs,12.60
2022-10-03T12:24:00,prs,14.40
2022-10-03T12:25:00,prs,5.40
2022-10-03T12:27:00,prs,13.80
2022-10-03T12:28:00,prs,7.20
2022-10-03T12:30:00,prs,12.60
2022-10-03T12:32:00,prs,14.40
2022-10-03T12:34:00,prs,15.60
2022-10-03T12:36:00,prs,12.60
2022-10-03T12:37:00,prs,7.20
2022-10-03T12:39:00,prs,13.80
2022-10-03T12:40:00,prs,7.20
2022-10-03T12:42:00,prs,12.60
2022-10-03T12:43:00,prs,7.20
2022-10-03T12:45:00,prs,12.60
2022-10-03T12:47:00,prs,12.60
2022-10-03T12:49:00,prs,14.40
2022-10-03T12:50:00,prs,6.60
2022-10-03T12:52:00,prs,14.40
2022-10-03T12:53:00,prs,7.20
2022-10-03T12:55:00,prs,13.80
2022-10-03T12:56:00,prs,5.40
2022-10-03T12:58:00,prs,14.40
2022-10-03T13:00:00,prs,12.60
2022-10-03T13:02:00,prs,12.60
2022-10-03T13:03:00,prs,7.20
2022-10-03T13:05:00,prs,12.60
2022-10-03T13:06:00,prs,7.20
2022-10-03T13:08:00,prs,13.80
2022-10-03T13:10:00,prs,14.40
2022-10-03T13:12:00,prs,12.60
2022-10-03T13:13:00,prs,7.20
2022-10-03T13:15:00,prs,9.60
2022-10-03T13:17:00,prs,10.20
2022-10-03T13:18:00,prs,5.40
2022-10-03T13:20:00,prs,8.40
2022-10-03T13:22:00,prs,10.20
2022-10-03T13:24:00,prs,9.60
2022-10-03T13:26:00,prs,10.20
2022-10-03T13:28:00,prs,10.80
2022-10-03T13:30:00,prs,8.40
2022-10-03T13:32:00,prs,10.20
2022-10-03T13:34:00,prs,8.40
2022-10-03T13:35:00,prs,4.20
2022-10-03T13:37:00,prs,10.20
2022-10-03T13:38:00,prs,4.20
2022-10-03T13:40:00,prs,8.40
2022-10-03T13:42:00,prs,9.60
2022-10-03T13:43:00,prs,4.20
2022-10-03T13:44:00,prs,4.20
2022-10-03T13:46:00,prs,10.20
2022-10-03T13:48:00,prs,8.40
2022-10-03T13:50:00,prs,8.40
2022-10-03T13:51:00,prs,4.20
2022-10-03T13:53:00,prs,9.60
2022-10-03T13:55:00,prs,8.40
2022-10-03T13:57:00,prs,10.20
2022-10-03T13:59:00,prs,9.60
2022-10-03T14:00:00,prs,4.20
2022-10-03T14:02:00,prs,10.20
2022-10-03T14:04:00,prs,8.40
2022-10-03T14:07:00,prs,8.40
2022-10-03T14:08:00,prs,8.40
2022-10-03T14:09:00,prs,4.20
2022-10-03T14:11:00,prs,10.20
2022-10-03T14:13:00,prs,8.40
2022-10-03T14:15:00,prs,9.60
2022-10-03T14:17:00,prs,10.20
2022-10-03T14:19:00,prs,13.80
2022-10-03T14:21:00,prs,11.40
2022-10-03T14:23:00,prs,9.60
2022-10-03T14:25:00,prs,9.00
2022-10-03T14:27:00,prs,9.60
2022-10-03T14:29:00,prs,9.60
2022-10-03T14:30:00,prs,4.20
2022-10-03T14:32:00,prs,10.20
2022-10-03T14:34:00,prs,11.40
2022-10-03T14:36:00,prs,9.60
2022-10-03T14:37:00,prs,4.20
2022-10-03T14:39:00,prs,10.20
2022-10-03T14:41:00,prs,9.60
2022-10-03T14:42:00,prs,6.00
2022-10-03T14:44:00,prs,9.60
2022-10-03T14:46:00,prs,9.60
2022-10-03T14:48:00,prs,10.20
2022-10-03T14:49:00,prs,5.40
2022-10-03T14:51:00,prs,10.20
2022-10-03T14:52:00,prs,5.40
2022-10-03T14:54:00,prs,10.20
2022-10-03T14:55:00,prs,4.20
2022-10-03T14:57:00,prs,9.60
2022-10-03T14:58:00,prs,4.20
2022-10-03T15:00:00,prs,10.20
2022-10-03T15:01:00,prs,4.20
2022-10-03T15:03:00,prs,8.40
2022-10-03T15:05:00,prs,9.60
2022-10-03T15:06:00,prs,4.20
2022-10-03T15:08:00,prs,10.20
2022-10-03T15:10:00,prs,10.80
2022-10-03T15:12:00,prs,10.20
2022-10-03T15:14:00,prs,8.40
2022-10-03T15:16:00,prs,9.60
2022-10-03T15:17:00,prs,4.80
2022-10-03T15:19:00,prs,9.60
2022-10-03T15:20:00,prs,4.20
2022-10-03T15:22:00,prs,9.60
2022-10-03T15:24:00,prs,10.20
2022-10-03T15:26:00,prs,11.40
2022-10-03T15:28:00,prs,9.60
2022-10-03T15:30:00,prs,10.20
2022-10-03T15:32:00,prs,9.60
2022-10-03T15:34:00,prs,10.20
2022-10-03T15:35:00,prs,4.20
2022-10-03T15:36:00,prs,5.40
2022-10-03T15:38:00,prs,9.60
2022-10-03T15:39:00,prs,4.20
2022-10-03T15:41:00,prs,10.20
2022-10-03T15:42:00,prs,5.40
2022-10-03T15:44:00,prs,10.20
2022-10-03T15:46:00,prs,9.60
2022-10-03T15:47:00,prs,4.20
2022-10-03T15:48:00,prs,4.20
2022-10-03T15:50:00,prs,10.20
2022-10-03T15:52:00,prs,8.40
2022-10-03T15:53:00,prs,4.20
2022-10-03T15:55:00,prs,8.40
2022-10-03T15:57:00,prs,9.60
2022-10-03T15:59:00,prs,10.20
2022-10-03T16:01:00,prs,9.60
2022-10-03T16:03:00,prs,11.40
2022-10-03T16:05:00,prs,10.20
2022-10-03T16:07:00,prs,10.80
2022-10-03T16:09:00,prs,13.20
2022-10-03T16:10:00,prs,5.40
2022-10-03T16:11:00,prs,5.40
2022-10-03T16:13:00,prs,10.20
2022-10-03T16:15:00,prs,9.60
2022-10-03T16:17:00,prs,11.40
2022-10-03T16:19:00,prs,12.60
2022-10-03T16:20:00,prs,6.00
2022-10-03T16:22:00,prs,10.80
2022-10-03T16:23:00,prs,6.00
2022-10-03T16:25:00,prs,9.60
2022-10-03T16:27:00,prs,11.40
2022-10-03T16:29:00,prs,11.40
2022-10-03T16:31:00,prs,8.40
2022-10-03T16:33:00,prs,9.60
2022-10-03T16:35:00,prs,10.20
2022-10-03T16:37:00,prs,11.40
2022-10-03T16:38:00,prs,4.20
2022-10-03T16:40:00,prs,9.60
2022-10-03T16:42:00,prs,11.40
2022-10-03T16:43:00,prs,4.20
2022-10-03T16:45:00,prs,9.60
2022-10-03T16:47:00,prs,10.20
2022-10-03T16:49:00,prs,8.40
2022-10-03T16:51:00,prs,9.60
2022-10-03T16:53:00,prs,10.20
2022-10-03T16:55:00,prs,9.60
2022-10-03T16:56:00,prs,6.00
2022-10-03T16:58:00,prs,8.40
2022-10-03T16:59:00,prs,4.20
2022-10-03T17:01:00,prs,9.60
2022-10-03T17:03:00,prs,8.40
2022-10-03T17:05:00,prs,10.20
2022-10-03T17:07:00,prs,8.40
2022-10-03T17:09:00,prs,9.60
2022-10-03T17:10:00,prs,6.00
2022-10-03T17:12:00,prs,9.60
2022-10-03T17:13:00,prs,4.20
2022-10-03T17:15:00,prs,10.20
2022-10-03T17:16:00,prs,4.20
2022-10-03T17:17:00,prs,4.20
2022-10-03T17:19:00,prs,8.40
2022-10-03T17:21:00,prs,8.40
2022-10-03T17:22:00,prs,6.00
2022-10-03T17:24:00,prs,8.40
2022-10-03T17:26:00,prs,9.60
2022-10-03T17:28:00,prs,10.20
2022-10-03T17:30:00,prs,9.60
2022-10-03T17:32:00,prs,9.60
2022-10-03T17:34:00,prs,10.20
2022-10-03T17:36:00,prs,9.60
2022-10-03T17:38:00,prs,10.20
2022-10-03T17:40:00,prs,9.60
2022-10-03T17:41:00,prs,4.20
2022-10-03T17:43:00,prs,12.60
2022-10-03T17:45:00,prs,11.40
2022-10-03T17:47:00,prs,10.20
2022-10-03T17:48:00,prs,4.20
2022-10-03T17:50:00,prs,9.60
2022-10-03T17:52:00,prs,8.40
2022-10-03T17:54:00,prs,10.20
2022-10-03T17:55:00,prs,4.20
2022-10-03T17:57:00,prs,9.60
2022-10-03T17:59:00,prs,8.40
2022-10-03T18:01:00,prs,10.20
2022-10-03T18:03:00,prs,11.40
2022-10-03T18:05:00,prs,9.60
2022-10-03T18:06:00,prs,4.20
2022-10-03T18:08:00,prs,10.20
2022-10-03T18:10:00,prs,10.80
2022-10-03T18:12:00,prs,11.40
2022-10-03T18:14:00,prs,12.60
2022-10-03T18:15:00,prs,6.00
2022-10-03T18:17:00,prs,12.60
2022-10-03T18:19:00,prs,12.60
2022-10-03T18:21:00,prs,12.60
2022-10-03T18:23:00,prs,12.60
2022-10-03T18:24:00,prs,6.00
2022-10-03T18:26:00,prs,12.60
2022-10-03T18:28:00,prs,11.40
2022-10-03T18:30:00,prs,12.60
2022-10-03T18:32:00,prs,12.60
2022-10-03T18:34:00,prs,11.40
2022-10-03T18:36:00,prs,12.60
2022-10-03T18:38:00,prs,13.80
2022-10-03T18:40:00,prs,13.20
2022-10-03T18:42:00,prs,12.60
2022-10-03T18:44:00,prs,10.80
2022-10-03T18:46:00,prs,13.20
2022-10-03T18:48:00,prs,12.60
2022-10-03T18:50:00,prs,11.40
2022-10-03T18:52:00,prs,13.80
2022-10-03T18:54:00,prs,15.60
2022-10-03T18:56:00,prs,13.80
2022-10-03T18:58:00,prs,13.20
2022-10-03T19:00:00,prs,12.60
2022-10-03T19:02:00,prs,13.80
2022-10-03T19:03:00,prs,7.20
2022-10-03T19:05:00,prs,12.60
2022-10-03T19:06:00,prs,6.00
2022-10-03T19:08:00,prs,13.80
2022-10-03T19:10:00,prs,12.60
2022-10-03T19:12:00,prs,15.60
2022-10-03T19:13:00,prs,7.20
2022-10-03T19:14:00,prs,8.40
2022-10-03T19:16:00,prs,21.00
2022-10-03T19:17:00,prs,11.40
2022-10-03T19:19:00,prs,21.00
2022-10-03T19:21:00,prs,21.00
2022-10-03T19:23:00,prs,21.60
2022-10-03T19:24:00,prs,10.80
2022-10-03T19:26:00,prs,21.60
2022-10-03T19:28:00,prs,21.00
2022-10-03T19:30:00,prs,19.80
2022-10-03T19:31:00,prs,9.60
2022-10-03T19:33:00,prs,22.80
2022-10-03T19:34:00,prs,8.40
2022-10-03T19:36:00,prs,19.80
2022-10-03T19:38:00,prs,19.80
2022-10-03T19:40:00,prs,16.80
2022-10-03T19:42:00,prs,16.80
2022-10-03T19:43:00,prs,8.40
2022-10-03T19:45:00,prs,17.40
2022-10-03T19:47:00,prs,18.00
2022-10-03T19:48:00,prs,10.20
2022-10-03T19:50:00,prs,16.80
2022-10-03T19:52:00,prs,18.00
2022-10-03T19:53:00,prs,8.40
2022-10-03T19:55:00,prs,17.40
2022-10-03T19:57:00,prs,16.80
2022-10-03T19:58:00,prs,9.60
2022-10-03T20:00:00,prs,16.80
2022-10-03T20:01:00,prs,10.20
2022-10-03T20:03:00,prs,18.00
2022-10-03T20:05:00,prs,18.60
2022-10-03T20:07:00,prs,18.60
