#datetime,building,power
2023-04-23T00:01:00,och,11.40
2023-04-23T00:03:00,och,10.20
2023-04-23T00:05:00,och,9.61
2023-04-23T00:07:00,och,10.20
2023-04-23T00:09:00,och,10.20
2023-04-23T00:11:00,och,10.20
2023-04-23T00:13:00,och,10.20
2023-04-23T00:15:00,och,11.40
2023-04-23T00:16:00,och,4.22
2023-04-23T00:18:00,och,10.20
2023-04-23T00:20:00,och,11.40
2023-04-23T00:22:00,och,10.20
2023-04-23T00:23:00,och,4.22
2023-04-23T00:25:00,och,10.20
2023-04-23T00:26:00,och,5.39
2023-04-23T00:28:00,och,10.20
2023-04-23T00:30:00,och,10.20
2023-04-23T00:32:00,och,10.22
2023-04-23T00:34:00,och,10.20
2023-04-23T00:36:00,och,9.58
2023-04-23T00:38:00,och,10.22
2023-04-23T00:40:00,och,10.20
2023-04-23T00:42:00,och,11.40
2023-04-23T00:44:00,och,10.20
2023-04-23T00:45:00,och,4.19
2023-04-23T00:47:00,och,10.20
2023-04-23T00:48:00,och,6.01
2023-04-23T00:50:00,och,9.61
2023-04-23T00:52:00,och,10.20
2023-04-23T00:54:00,och,11.40
2023-04-23T00:56:00,och,10.20
2023-04-23T00:58:00,och,11.43
2023-04-23T00:59:00,och,4.78
2023-04-23T01:01:00,och,11.40
2023-04-23T01:03:00,och,11.43
2023-04-23T01:04:00,och,5.98
2023-04-23T01:05:00,och,4.22
2023-04-23T01:07:00,och,11.40
2023-04-23T01:09:00,och,10.20
2023-04-23T01:11:00,och,11.40
2023-04-23T01:12:00,och,6.01
2023-04-23T01:14:00,och,9.61
2023-04-23T01:16:00,och,10.20
2023-04-23T01:18:00,och,10.20
2023-04-23T01:20:00,och,11.40
2023-04-23T01:22:00,och,10.20
2023-04-23T01:24:00,och,10.20
2023-04-23T01:25:00,och,5.42
2023-04-23T01:27:00,och,10.20
2023-04-23T01:29:00,och,11.40
2023-04-23T01:30:00,och,4.80
2023-04-23T01:32:00,och,11.40
2023-04-23T01:34:00,och,10.20
2023-04-23T01:36:00,och,9.61
2023-04-23T01:37:00,och,6.01
2023-04-23T01:39:00,och,10.20
2023-04-23T01:41:00,och,10.20
2023-04-23T01:43:00,och,9.61
2023-04-23T01:45:00,och,10.20
2023-04-23T01:47:00,och,10.20
2023-04-23T01:49:00,och,10.20
2023-04-23T01:51:00,och,10.20
2023-04-23T01:53:00,och,9.61
2023-04-23T01:55:00,och,10.20
2023-04-23T01:57:00,och,11.40
2023-04-23T01:59:00,och,10.20
2023-04-23T02:00:00,och,4.22
2023-04-23T02:01:00,och,6.01
2023-04-23T02:03:00,och,10.20
2023-04-23T02:04:00,och,5.39
2023-04-23T02:06:00,och,10.20
2023-04-23T02:08:00,och,10.20
2023-04-23T02:10:00,och,10.20
2023-04-23T02:12:00,och,10.22
2023-04-23T02:13:00,och,5.39
2023-04-23T02:15:00,och,10.20
2023-04-23T02:17:00,och,21.59
2023-04-23T02:18:00,och,14.41
2023-04-23T02:20:00,och,15.59
2023-04-23T02:22:00,och,10.22
2023-04-23T02:23:00,och,4.19
2023-04-23T02:25:00,och,10.20
2023-04-23T02:26:00,och,6.01
2023-04-23T02:28:00,och,10.20
2023-04-23T02:30:00,och,9.61
2023-04-23T02:32:00,och,10.20
2023-04-23T02:34:00,och,10.20
2023-04-23T02:36:00,och,10.20
2023-04-23T02:38:00,och,8.41
2023-04-23T02:40:00,och,11.40
2023-04-23T02:41:00,och,4.80
2023-04-23T02:43:00,och,11.40
2023-04-23T02:45:00,och,10.20
2023-04-23T02:47:00,och,9.61
2023-04-23T02:49:00,och,10.20
2023-04-23T02:51:00,och,10.20
2023-04-23T02:53:00,och,10.20
2023-04-23T02:55:00,och,11.40
2023-04-23T02:57:00,och,10.22
2023-04-23T02:58:00,och,5.39
2023-04-23T03:00:00,och,10.20
2023-04-23T03:02:00,och,10.20
2023-04-23T03:04:00,och,10.20
2023-04-23T03:06:00,och,10.22
2023-04-23T03:07:00,och,5.39
2023-04-23T03:09:00,och,10.20
2023-04-23T03:10:00,och,4.19
2023-04-23T03:12:00,och,11.43
2023-04-23T03:13:00,och,4.78
2023-04-23T03:15:00,och,11.40
2023-04-23T03:17:00,och,10.22
2023-04-23T03:19:00,och,9.58
2023-04-23T03:21:00,och,10.20
2023-04-23T03:23:00,och,10.22
2023-04-23T03:25:00,och,10.20
2023-04-23T03:26:00,och,5.39
2023-04-23T03:28:00,och,10.20
2023-04-23T03:30:00,och,10.20
2023-04-23T03:32:00,och,10.22
2023-04-23T03:34:00,och,10.20
2023-04-23T03:36:00,och,9.58
2023-04-23T03:38:00,och,10.22
2023-04-23T03:40:00,och,11.40
2023-04-23T03:42:00,och,10.20
2023-04-23T03:43:00,och,4.19
2023-04-23T03:45:00,och,12.01
2023-04-23T03:46:00,och,4.19
2023-04-23T03:48:00,och,10.20
2023-04-23T03:50:00,och,9.61
2023-04-23T03:52:00,och,10.20
2023-04-23T03:53:00,och,6.01
2023-04-23T03:55:00,och,10.20
2023-04-23T03:57:00,och,9.61
2023-04-23T03:59:00,och,11.98
2023-04-23T04:01:00,och,9.61
2023-04-23T04:02:00,och,6.01
2023-04-23T04:04:00,och,11.40
2023-04-23T04:05:00,och,6.01
2023-04-23T04:07:00,och,14.38
2023-04-23T04:09:00,och,12.60
2023-04-23T04:11:00,och,14.41
2023-04-23T04:13:00,och,13.21
2023-04-23T04:15:00,och,14.38
2023-04-23T04:17:00,och,13.21
2023-04-23T04:18:00,och,7.18
2023-04-23T04:20:00,och,14.41
2023-04-23T04:22:00,och,14.38
2023-04-23T04:24:00,och,12.60
2023-04-23T04:26:00,och,14.41
2023-04-23T04:28:00,och,14.41
2023-04-23T04:30:00,och,13.18
2023-04-23T04:32:00,och,14.41
2023-04-23T04:34:00,och,14.38
2023-04-23T04:36:00,och,14.41
2023-04-23T04:37:00,och,5.39
2023-04-23T04:39:00,och,14.38
2023-04-23T04:40:00,och,7.21
2023-04-23T04:42:00,och,14.41
2023-04-23T04:44:00,och,13.18
2023-04-23T04:46:00,och,14.41
2023-04-23T04:47:00,och,7.21
2023-04-23T04:49:00,och,13.18
2023-04-23T04:51:00,och,14.41
2023-04-23T04:52:00,och,5.39
2023-04-23T04:54:00,och,14.41
2023-04-23T04:56:00,och,14.38
2023-04-23T04:58:00,och,13.21
2023-04-23T05:00:00,och,14.38
2023-04-23T05:01:00,och,7.21
2023-04-23T05:03:00,och,14.38
2023-04-23T05:05:00,och,14.41
2023-04-23T05:07:00,och,14.38
2023-04-23T05:08:00,och,7.21
2023-04-23T05:09:00,och,7.21
2023-04-23T05:11:00,och,12.60
2023-04-23T05:13:00,och,14.41
2023-04-23T05:14:00,och,7.18
2023-04-23T05:16:00,och,13.21
2023-04-23T05:17:00,och,7.21
2023-04-23T05:19:00,och,13.18
2023-04-23T05:21:00,och,14.41
2023-04-23T05:22:00,och,7.18
2023-04-23T05:24:00,och,14.41
2023-04-23T05:26:00,och,14.41
2023-04-23T05:28:00,och,14.38
2023-04-23T05:30:00,och,14.41
2023-04-23T05:31:00,och,7.18
2023-04-23T05:33:00,och,14.41
2023-04-23T05:34:00,och,7.21
2023-04-23T05:36:00,och,14.38
2023-04-23T05:37:00,och,7.21
2023-04-23T05:39:00,och,14.38
2023-04-23T05:41:00,och,14.41
2023-04-23T05:42:00,och,5.39
2023-04-23T05:44:00,och,14.41
2023-04-23T05:46:00,och,13.18
2023-04-23T05:48:00,och,14.41
2023-04-23T05:49:00,och,7.21
2023-04-23T05:50:00,och,7.18
2023-04-23T05:52:00,och,12.60
2023-04-23T05:54:00,och,13.21
2023-04-23T05:56:00,och,13.21
2023-04-23T05:58:00,och,14.38
2023-04-23T06:00:00,och,12.60
2023-04-23T06:02:00,och,14.41
2023-04-23T06:04:00,och,14.38
2023-04-23T06:05:00,och,7.21
2023-04-23T06:06:00,och,6.01
2023-04-23T06:08:00,och,14.38
2023-04-23T06:09:00,och,7.21
2023-04-23T06:11:00,och,12.60
2023-04-23T06:13:00,och,13.21
2023-04-23T06:15:00,och,30.00
2023-04-23T06:16:00,och,14.38
2023-04-23T06:18:00,och,14.41
2023-04-23T06:20:00,och,13.18
2023-04-23T06:22:00,och,14.41
2023-04-23T06:23:00,och,6.01
2023-04-23T06:25:00,och,14.38
2023-04-23T06:26:00,och,5.39
2023-04-23T06:28:00,och,14.41
2023-04-23T06:29:00,och,7.21
2023-04-23T06:31:00,och,13.18
2023-04-23T06:33:00,och,14.41
2023-04-23T06:35:00,och,12.60
2023-04-23T06:37:00,och,13.18
2023-04-23T06:39:00,och,13.21
2023-04-23T06:41:00,och,12.60
2023-04-23T06:43:00,och,14.41
2023-04-23T06:45:00,och,13.18
2023-04-23T06:47:00,och,12.60
2023-04-23T06:49:00,och,13.21
2023-04-23T06:50:00,och,7.21
2023-04-23T06:52:00,och,13.18
2023-04-23T06:54:00,och,12.60
2023-04-23T06:56:00,och,13.21
2023-04-23T06:57:00,och,7.21
2023-04-23T06:59:00,och,12.60
2023-04-23T07:01:00,och,13.18
2023-04-23T07:03:00,och,13.21
2023-04-23T07:05:00,och,14.38
2023-04-23T07:07:00,och,14.41
2023-04-23T07:09:00,och,12.60
2023-04-23T07:11:00,och,14.38
2023-04-23T07:13:00,och,13.21
2023-04-23T07:15:00,och,14.38
2023-04-23T07:17:00,och,14.41
2023-04-23T07:18:00,och,5.39
2023-04-23T07:20:00,och,14.41
2023-04-23T07:22:00,och,13.18
2023-04-23T07:24:00,och,13.21
2023-04-23T07:26:00,och,14.38
2023-04-23T07:28:00,och,12.63
2023-04-23T07:30:00,och,13.18
2023-04-23T07:31:00,och,7.21
2023-04-23T07:33:00,och,12.60
2023-04-23T07:35:00,och,13.18
2023-04-23T07:37:00,och,13.21
2023-04-23T07:39:00,och,14.41
2023-04-23T07:41:00,och,14.38
2023-04-23T07:43:00,och,12.60
2023-04-23T07:44:00,och,7.21
2023-04-23T07:46:00,och,14.38
2023-04-23T07:48:00,och,13.21
2023-04-23T07:49:00,och,7.21
2023-04-23T07:51:00,och,12.60
2023-04-23T07:53:00,och,13.18
2023-04-23T07:54:00,och,7.21
2023-04-23T07:55:00,och,6.01
2023-04-23T07:57:00,och,12.60
2023-04-23T07:59:00,och,14.41
2023-04-23T08:01:00,och,13.18
2023-04-23T08:03:00,och,12.60
2023-04-23T08:05:00,och,14.41
2023-04-23T08:06:00,och,6.01
2023-04-23T08:08:00,och,14.38
2023-04-23T08:10:00,och,14.41
2023-04-23T08:11:00,och,7.18
2023-04-23T08:12:00,och,6.01
2023-04-23T08:14:00,och,14.41
2023-04-23T08:16:00,och,12.60
2023-04-23T08:18:00,och,13.18
2023-04-23T08:19:00,och,7.21
2023-04-23T08:21:00,och,12.60
2023-04-23T08:23:00,och,13.21
2023-04-23T08:25:00,och,13.18
2023-04-23T08:27:00,och,12.60
2023-04-23T08:29:00,och,13.21
2023-04-23T08:30:00,och,5.39
2023-04-23T08:31:00,och,7.21
2023-04-23T08:33:00,och,13.21
2023-04-23T08:35:00,och,14.38
2023-04-23T08:36:00,och,7.21
2023-04-23T08:38:00,och,13.18
2023-04-23T08:40:00,och,11.40
2023-04-23T08:41:00,och,7.21
2023-04-23T08:43:00,och,12.60
2023-04-23T08:44:00,och,6.01
2023-04-23T08:46:00,och,14.41
2023-04-23T08:47:00,och,5.98
2023-04-23T08:49:00,och,12.63
2023-04-23T08:51:00,och,13.18
2023-04-23T08:52:00,och,7.21
2023-04-23T08:54:00,och,12.60
2023-04-23T08:55:00,och,6.01
2023-04-23T08:57:00,och,13.18
2023-04-23T08:58:00,och,7.21
2023-04-23T09:00:00,och,12.60
2023-04-23T09:02:00,och,14.41
2023-04-23T09:04:00,och,13.18
2023-04-23T09:06:00,och,12.60
2023-04-23T09:07:00,och,7.21
2023-04-23T09:08:00,och,6.01
2023-04-23T09:10:00,och,14.38
2023-04-23T09:12:00,och,13.21
2023-04-23T09:13:00,och,5.39
2023-04-23T09:15:00,och,13.21
2023-04-23T09:17:00,och,14.38
2023-04-23T09:19:00,och,12.60
2023-04-23T09:21:00,och,14.41
2023-04-23T09:23:00,och,14.38
2023-04-23T09:25:00,och,13.21
2023-04-23T09:27:00,och,14.41
2023-04-23T09:29:00,och,13.18
2023-04-23T09:31:00,och,12.60
2023-04-23T09:32:00,och,7.21
2023-04-23T09:34:00,och,13.18
2023-04-23T09:35:00,och,7.21
2023-04-23T09:37:00,och,12.60
2023-04-23T09:39:00,och,13.21
2023-04-23T09:40:00,och,7.21
2023-04-23T09:42:00,och,14.38
2023-04-23T09:44:00,och,14.41
2023-04-23T09:46:00,och,13.18
2023-04-23T09:48:00,och,12.60
2023-04-23T09:50:00,och,14.41
2023-04-23T09:52:00,och,13.18
2023-04-23T09:53:00,och,7.21
2023-04-23T09:55:00,och,28.80
2023-04-23T09:57:00,och,22.79
2023-04-23T09:59:00,och,13.21
2023-04-23T10:01:00,och,12.60
2023-04-23T10:03:00,och,13.21
2023-04-23T10:04:00,och,7.18
2023-04-23T10:06:00,och,14.41
2023-04-23T10:07:00,och,6.01
2023-04-23T10:09:00,och,14.38
2023-04-23T10:11:00,och,12.60
2023-04-23T10:13:00,och,13.21
2023-04-23T10:15:00,och,12.60
2023-04-23T10:17:00,och,13.21
2023-04-23T10:19:00,och,13.18
2023-04-23T10:20:00,och,7.21
2023-04-23T10:22:00,och,14.38
2023-04-23T10:24:00,och,12.60
2023-04-23T10:25:00,och,7.21
2023-04-23T10:27:00,och,13.21
2023-04-23T10:28:00,och,7.21
2023-04-23T10:30:00,och,12.60
2023-04-23T10:32:00,och,13.18
2023-04-23T10:34:00,och,13.21
2023-04-23T10:36:00,och,12.60
2023-04-23T10:38:00,och,14.38
2023-04-23T10:40:00,och,13.21
2023-04-23T10:42:00,och,15.59
2023-04-23T10:44:00,och,13.21
2023-04-23T10:46:00,och,12.60
2023-04-23T10:48:00,och,13.21
2023-04-23T10:50:00,och,13.18
2023-04-23T10:52:00,och,12.60
2023-04-23T10:53:00,och,7.21
2023-04-23T10:55:00,och,13.21
2023-04-23T10:56:00,och,7.18
2023-04-23T10:58:00,och,12.60
2023-04-23T11:00:00,och,13.21
2023-04-23T11:01:00,och,6.01
2023-04-23T11:02:00,och,7.18
2023-04-23T11:04:00,och,14.41
2023-04-23T11:05:00,och,7.21
2023-04-23T11:07:00,och,11.40
2023-04-23T11:08:00,och,11.40
2023-04-23T11:09:00,och,12.60
2023-04-23T11:11:00,och,14.38
2023-04-23T11:13:00,och,13.21
2023-04-23T11:15:00,och,13.21
2023-04-23T11:17:00,och,12.60
2023-04-23T11:18:00,och,7.18
2023-04-23T11:20:00,och,13.21
2023-04-23T11:22:00,och,12.60
2023-04-23T11:24:00,och,13.21
2023-04-23T11:25:00,och,7.18
2023-04-23T11:27:00,och,13.21
2023-04-23T11:29:00,och,12.60
2023-04-23T11:31:00,och,13.21
2023-04-23T11:32:00,och,7.18
2023-04-23T11:34:00,och,12.60
2023-04-23T11:36:00,och,16.20
2023-04-23T11:37:00,och,5.42
2023-04-23T11:39:00,och,14.38
2023-04-23T11:41:00,och,13.21
2023-04-23T11:43:00,och,13.18
2023-04-23T11:45:00,och,12.60
2023-04-23T11:46:00,och,7.21
2023-04-23T11:48:00,och,13.21
2023-04-23T11:50:00,och,12.60
2023-04-23T11:52:00,och,13.18
2023-04-23T11:53:00,och,7.21
2023-04-23T11:55:00,och,13.21
2023-04-23T11:56:00,och,7.18
2023-04-23T11:58:00,och,12.63
2023-04-23T12:00:00,och,13.18
2023-04-23T12:02:00,och,14.41
2023-04-23T12:03:00,och,5.39
2023-04-23T12:05:00,och,14.38
2023-04-23T12:07:00,och,13.21
2023-04-23T12:09:00,och,13.21
2023-04-23T12:10:00,och,7.18
2023-04-23T12:12:00,och,12.60
2023-04-23T12:14:00,och,13.21
2023-04-23T12:16:00,och,14.41
2023-04-23T12:17:00,och,7.18
2023-04-23T12:19:00,och,12.60
2023-04-23T12:21:00,och,13.21
2023-04-23T12:22:00,och,6.01
2023-04-23T12:24:00,och,12.60
2023-04-23T12:25:00,och,7.21
2023-04-23T12:27:00,och,11.40
2023-04-23T12:29:00,och,13.18
2023-04-23T12:31:00,och,13.21
2023-04-23T12:32:00,och,7.21
2023-04-23T12:34:00,och,12.60
2023-04-23T12:35:00,och,7.18
2023-04-23T12:37:00,och,13.21
2023-04-23T12:39:00,och,12.60
2023-04-23T12:41:00,och,13.21
2023-04-23T12:43:00,och,13.18
2023-04-23T12:44:00,och,7.21
2023-04-23T12:46:00,och,12.60
2023-04-23T12:47:00,och,6.01
2023-04-23T12:49:00,och,14.38
2023-04-23T12:51:00,och,12.60
2023-04-23T12:53:00,och,13.21
2023-04-23T12:54:00,och,7.21
2023-04-23T12:56:00,och,13.18
2023-04-23T12:57:00,och,5.42
2023-04-23T12:59:00,och,13.18
2023-04-23T13:01:00,och,12.60
2023-04-23T13:03:00,och,13.21
2023-04-23T13:04:00,och,7.21
2023-04-23T13:06:00,och,13.18
2023-04-23T13:08:00,och,12.60
2023-04-23T13:10:00,och,13.21
2023-04-23T13:12:00,och,12.60
2023-04-23T13:14:00,och,13.18
2023-04-23T13:15:00,och,7.21
2023-04-23T13:17:00,och,13.21
2023-04-23T13:18:00,och,7.18
2023-04-23T13:20:00,och,12.63
2023-04-23T13:22:00,och,13.18
2023-04-23T13:24:00,och,14.41
2023-04-23T13:26:00,och,12.60
2023-04-23T13:28:00,och,24.58
2023-04-23T13:29:00,och,16.20
2023-04-23T13:31:00,och,18.60
2023-04-23T13:33:00,och,14.41
2023-04-23T13:35:00,och,12.60
2023-04-23T13:36:00,och,7.21
2023-04-23T13:38:00,och,13.18
2023-04-23T13:40:00,och,13.21
2023-04-23T13:42:00,och,14.38
2023-04-23T13:44:00,och,12.60
2023-04-23T13:46:00,och,13.21
2023-04-23T13:48:00,och,12.60
2023-04-23T13:50:00,och,13.21
2023-04-23T13:52:00,och,13.18
2023-04-23T13:54:00,och,14.41
2023-04-23T13:55:00,och,5.39
2023-04-23T13:57:00,och,13.18
2023-04-23T13:59:00,och,12.63
2023-04-23T14:01:00,och,13.18
2023-04-23T14:03:00,och,13.21
2023-04-23T14:05:00,och,12.60
2023-04-23T14:07:00,och,13.18
2023-04-23T14:08:00,och,7.21
2023-04-23T14:10:00,och,14.41
2023-04-23T14:12:00,och,12.60
2023-04-23T14:14:00,och,13.18
2023-04-23T14:16:00,och,13.21
2023-04-23T14:18:00,och,14.38
2023-04-23T14:20:00,och,14.41
2023-04-23T14:22:00,och,12.60
2023-04-23T14:23:00,och,7.21
2023-04-23T14:25:00,och,13.18
2023-04-23T14:27:00,och,14.41
2023-04-23T14:29:00,och,12.60
2023-04-23T14:31:00,och,13.18
2023-04-23T14:33:00,och,13.21
2023-04-23T14:35:00,och,14.38
2023-04-23T14:37:00,och,12.63
2023-04-23T14:39:00,och,13.18
2023-04-23T14:41:00,och,12.60
2023-04-23T14:42:00,och,7.21
2023-04-23T14:44:00,och,13.21
2023-04-23T14:45:00,och,7.18
2023-04-23T14:47:00,och,13.21
2023-04-23T14:49:00,och,11.40
2023-04-23T14:51:00,och,14.38
2023-04-23T14:53:00,och,11.43
2023-04-23T14:55:00,och,13.18
2023-04-23T14:57:00,och,12.60
2023-04-23T14:59:00,och,13.21
2023-04-23T15:01:00,och,14.38
2023-04-23T15:03:00,och,14.41
2023-04-23T15:05:00,och,12.60
2023-04-23T15:06:00,och,6.01
2023-04-23T15:08:00,och,13.18
2023-04-23T15:10:00,och,14.41
2023-04-23T15:12:00,och,12.60
2023-04-23T15:14:00,och,13.18
2023-04-23T15:16:00,och,12.63
2023-04-23T15:18:00,och,13.18
2023-04-23T15:20:00,och,13.21
2023-04-23T15:22:00,och,14.38
2023-04-23T15:24:00,och,12.60
2023-04-23T15:25:00,och,7.21
2023-04-23T15:27:00,och,14.41
2023-04-23T15:28:00,och,7.18
2023-04-23T15:30:00,och,13.21
2023-04-23T15:31:00,och,7.21
2023-04-23T15:32:00,och,7.18
2023-04-23T15:34:00,och,12.60
2023-04-23T15:36:00,och,14.41
2023-04-23T15:38:00,och,14.38
2023-04-23T15:40:00,och,13.21
2023-04-23T15:42:00,och,14.41
2023-04-23T15:44:00,och,14.38
2023-04-23T15:45:00,och,6.01
2023-04-23T15:46:00,och,7.21
2023-04-23T15:48:00,och,11.40
2023-04-23T15:49:00,och,7.21
2023-04-23T15:51:00,och,12.60
2023-04-23T15:53:00,och,13.18
2023-04-23T15:55:00,och,13.21
2023-04-23T15:56:00,och,7.18
2023-04-23T15:58:00,och,12.63
2023-04-23T16:00:00,och,13.18
2023-04-23T16:02:00,och,12.60
2023-04-23T16:04:00,och,13.21
2023-04-23T16:05:00,och,7.21
2023-04-23T16:07:00,och,13.18
2023-04-23T16:09:00,och,12.60
2023-04-23T16:11:00,och,13.21
2023-04-23T16:13:00,och,12.60
2023-04-23T16:15:00,och,14.38
2023-04-23T16:16:00,och,6.01
2023-04-23T16:18:00,och,13.21
2023-04-23T16:20:00,och,12.60
2023-04-23T16:22:00,och,14.38
2023-04-23T16:23:00,och,6.01
2023-04-23T16:25:00,och,15.62
2023-04-23T16:27:00,och,13.18
2023-04-23T16:28:00,och,7.21
2023-04-23T16:30:00,och,12.60
2023-04-23T16:31:00,och,6.01
2023-04-23T16:33:00,och,13.18
2023-04-23T16:35:00,och,12.60
2023-04-23T16:37:00,och,13.21
2023-04-23T16:39:00,och,12.60
2023-04-23T16:40:00,och,7.21
2023-04-23T16:42:00,och,13.18
2023-04-23T16:44:00,och,13.21
2023-04-23T16:45:00,och,7.21
2023-04-23T16:47:00,och,12.60
2023-04-23T16:49:00,och,13.18
2023-04-23T16:51:00,och,12.60
2023-04-23T16:53:00,och,14.41
2023-04-23T16:55:00,och,24.61
2023-04-23T16:57:00,och,27.60
2023-04-23T16:59:00,och,12.60
2023-04-23T17:01:00,och,13.18
2023-04-23T17:03:00,och,13.21
2023-04-23T17:05:00,och,14.38
2023-04-23T17:07:00,och,11.43
2023-04-23T17:09:00,och,12.60
2023-04-23T17:10:00,och,7.18
2023-04-23T17:11:00,och,6.01
2023-04-23T17:12:00,och,7.21
2023-04-23T17:14:00,och,14.38
2023-04-23T17:16:00,och,13.21
2023-04-23T17:18:00,och,12.60
2023-04-23T17:19:00,och,7.21
2023-04-23T17:21:00,och,13.18
2023-04-23T17:23:00,och,12.60
2023-04-23T17:25:00,och,13.21
2023-04-23T17:27:00,och,13.21
2023-04-23T17:29:00,och,12.60
2023-04-23T17:31:00,och,14.38
2023-04-23T17:32:00,och,6.01
2023-04-23T17:34:00,och,12.60
2023-04-23T17:36:00,och,13.21
2023-04-23T17:38:00,och,13.18
2023-04-23T17:39:00,och,7.21
2023-04-23T17:41:00,och,12.60
2023-04-23T17:43:00,och,13.21
2023-04-23T17:45:00,och,12.60
2023-04-23T17:46:00,och,7.18
2023-04-23T17:48:00,och,13.21
2023-04-23T17:50:00,och,13.21
2023-04-23T17:52:00,och,12.60
2023-04-23T17:54:00,och,14.38
2023-04-23T17:55:00,och,6.01
2023-04-23T17:57:00,och,14.38
2023-04-23T17:59:00,och,12.63
2023-04-23T18:00:00,och,7.18
2023-04-23T18:02:00,och,13.21
2023-04-23T18:04:00,och,13.18
2023-04-23T18:06:00,och,12.63
2023-04-23T18:08:00,och,14.38
2023-04-23T18:09:00,och,6.01
2023-04-23T18:11:00,och,12.60
2023-04-23T18:13:00,och,14.38
2023-04-23T18:15:00,och,13.21
2023-04-23T18:16:00,och,7.21
2023-04-23T18:18:00,och,13.18
2023-04-23T18:20:00,och,12.60
2023-04-23T18:21:00,och,7.21
2023-04-23T18:23:00,och,11.40
2023-04-23T18:25:00,och,13.21
2023-04-23T18:27:00,och,14.38
2023-04-23T18:29:00,och,13.21
2023-04-23T18:31:00,och,12.60
2023-04-23T18:33:00,och,13.21
2023-04-23T18:35:00,och,12.60
2023-04-23T18:37:00,och,13.18
2023-04-23T18:38:00,och,7.21
2023-04-23T18:40:00,och,11.40
2023-04-23T18:42:00,och,13.21
2023-04-23T18:44:00,och,12.60
2023-04-23T18:46:00,och,14.38
2023-04-23T18:48:00,och,13.21
2023-04-23T18:49:00,och,7.21
2023-04-23T18:51:00,och,13.18
2023-04-23T18:52:00,och,5.39
2023-04-23T18:54:00,och,13.21
2023-04-23T18:56:00,och,12.60
2023-04-23T18:57:00,och,7.21
2023-04-23T18:59:00,och,13.18
2023-04-23T19:01:00,och,13.21
2023-04-23T19:03:00,och,12.60
2023-04-23T19:05:00,och,14.41
2023-04-23T19:07:00,och,14.38
2023-04-23T19:09:00,och,14.41
2023-04-23T19:11:00,och,13.18
2023-04-23T19:12:00,och,5.39
2023-04-23T19:14:00,och,14.41
2023-04-23T19:16:00,och,13.21
2023-04-23T19:18:00,och,13.18
2023-04-23T19:20:00,och,12.60
2023-04-23T19:21:00,och,7.21
2023-04-23T19:23:00,och,13.21
2023-04-23T19:25:00,och,12.60
2023-04-23T19:27:00,och,13.18
2023-04-23T19:29:00,och,13.21
2023-04-23T19:31:00,och,14.38
2023-04-23T19:33:00,och,14.41
2023-04-23T19:35:00,och,12.60
2023-04-23T19:37:00,och,14.38
2023-04-23T19:39:00,och,13.21
2023-04-23T19:41:00,och,12.60
2023-04-23T19:42:00,och,7.21
2023-04-23T19:44:00,och,13.18
2023-04-23T19:46:00,och,14.41
2023-04-23T19:48:00,och,13.18
2023-04-23T19:50:00,och,12.60
2023-04-23T19:51:00,och,12.60
2023-04-23T19:52:00,och,7.21
2023-04-23T19:53:00,och,13.21
2023-04-23T19:55:00,och,14.38
2023-04-23T19:56:00,och,5.42
2023-04-23T19:57:00,och,7.18
2023-04-23T19:59:00,och,13.21
2023-04-23T20:01:00,och,13.21
2023-04-23T20:03:00,och,14.38
2023-04-23T20:04:00,och,7.21
2023-04-23T20:06:00,och,14.38
2023-04-23T20:07:00,och,5.42
2023-04-23T20:08:00,och,7.18
2023-04-23T20:10:00,och,13.21
2023-04-23T20:12:00,och,12.60
2023-04-23T20:14:00,och,13.21
2023-04-23T20:16:00,och,13.18
2023-04-23T20:18:00,och,14.41
2023-04-23T20:20:00,och,15.59
2023-04-23T20:22:00,och,31.82
2023-04-23T20:24:00,och,17.40
2023-04-23T20:26:00,och,12.60
2023-04-23T20:28:00,och,14.38
2023-04-23T20:29:00,och,6.01
2023-04-23T20:30:00,och,7.21
2023-04-23T20:32:00,och,12.60
2023-04-23T20:34:00,och,14.38
2023-04-23T20:36:00,och,13.21
2023-04-23T20:38:00,och,14.38
2023-04-23T20:40:00,och,13.21
2023-04-23T20:42:00,och,14.38
2023-04-23T20:44:00,och,12.63
2023-04-23T20:46:00,och,13.18
2023-04-23T20:47:00,och,7.21
2023-04-23T20:49:00,och,12.60
2023-04-23T20:50:00,och,6.01
2023-04-23T20:52:00,och,14.38
2023-04-23T20:54:00,och,13.21
2023-04-23T20:56:00,och,12.60
2023-04-23T20:57:00,och,7.21
2023-04-23T20:59:00,och,13.18
2023-04-23T21:00:00,och,7.21
2023-04-23T21:02:00,och,12.60
2023-04-23T21:03:00,och,6.01
2023-04-23T21:05:00,och,14.38
2023-04-23T21:07:00,och,13.21
2023-04-23T21:09:00,och,12.60
2023-04-23T21:11:00,och,13.21
2023-04-23T21:13:00,och,14.38
2023-04-23T21:15:00,och,12.60
2023-04-23T21:16:00,och,7.21
2023-04-23T21:18:00,och,13.18
2023-04-23T21:20:00,och,14.41
2023-04-23T21:22:00,och,14.41
2023-04-23T21:24:00,och,14.38
2023-04-23T21:26:00,och,14.41
2023-04-23T21:28:00,och,13.18
2023-04-23T21:30:00,och,12.60
2023-04-23T21:31:00,och,7.21
2023-04-23T21:33:00,och,13.21
2023-04-23T21:35:00,och,14.38
2023-04-23T21:36:00,och,7.21
