#datetime,building,power
2021-12-20T00:00:00,nat,348.40
2021-12-20T00:01:00,nat,318.19
2021-12-20T00:04:00,nat,328.14
2021-12-20T00:06:00,nat,373.13
2021-12-20T00:07:00,nat,112.94
2021-12-20T00:09:00,nat,342.82
2021-12-20T00:11:00,nat,374.11
2021-12-20T00:13:00,nat,378.85
2021-12-20T00:15:00,nat,305.70
2021-12-20T00:17:00,nat,349.60
2021-12-20T00:19:00,nat,321.58
2021-12-20T00:20:00,nat,190.83
2021-12-20T00:22:00,nat,388.21
2021-12-20T00:24:00,nat,277.81
2021-12-20T00:26:00,nat,517.67
2021-12-20T00:27:00,nat,341.96
2021-12-20T00:29:00,nat,597.99
2021-12-20T00:30:00,nat,4.67
2021-12-20T00:32:00,nat,379.74
2021-12-20T00:34:00,nat,653.42
2021-12-20T00:36:00,nat,656.82
2021-12-20T00:39:00,nat,309.91
2021-12-20T00:41:00,nat,356.54
2021-12-20T00:43:00,nat,596.36
2021-12-20T00:45:00,nat,620.42
2021-12-20T00:47:00,nat,622.77
2021-12-20T00:48:00,nat,14.81
2021-12-20T00:50:00,nat,661.33
2021-12-20T00:52:00,nat,538.31
2021-12-20T00:53:00,nat,69.40
2021-12-20T00:55:00,nat,628.01
2021-12-20T00:57:00,nat,658.04
2021-12-20T00:59:00,nat,148.70
2021-12-20T01:01:00,nat,364.52
2021-12-20T01:02:00,nat,114.27
2021-12-20T01:03:00,nat,160.15
2021-12-20T01:05:00,nat,370.05
2021-12-20T01:06:00,nat,141.30
2021-12-20T01:08:00,nat,335.63
2021-12-20T01:10:00,nat,281.16
2021-12-20T01:12:00,nat,329.57
2021-12-20T01:14:00,nat,341.91
2021-12-20T01:15:00,nat,195.12
2021-12-20T01:17:00,nat,450.75
2021-12-20T01:19:00,nat,407.03
2021-12-20T01:20:00,nat,126.63
2021-12-20T01:22:00,nat,382.29
2021-12-20T01:24:00,nat,287.35
2021-12-20T01:26:00,nat,645.85
2021-12-20T01:28:00,nat,660.34
2021-12-20T01:30:00,nat,502.36
2021-12-20T01:32:00,nat,302.82
2021-12-20T01:33:00,nat,33.82
2021-12-20T01:35:00,nat,351.20
2021-12-20T01:37:00,nat,374.92
2021-12-20T01:39:00,nat,385.12
2021-12-20T01:41:00,nat,381.65
2021-12-20T01:42:00,nat,178.09
2021-12-20T01:44:00,nat,392.20
2021-12-20T01:45:00,nat,282.08
2021-12-20T01:47:00,nat,609.57
2021-12-20T01:49:00,nat,453.60
2021-12-20T01:50:00,nat,144.96
2021-12-20T01:52:00,nat,322.33
2021-12-20T01:53:00,nat,93.88
2021-12-20T01:55:00,nat,387.32
2021-12-20T01:57:00,nat,329.36
2021-12-20T01:58:00,nat,111.86
2021-12-20T02:00:00,nat,319.93
2021-12-20T02:01:00,nat,150.16
2021-12-20T02:03:00,nat,288.54
2021-12-20T02:05:00,nat,361.02
2021-12-20T02:07:00,nat,329.35
2021-12-20T02:08:00,nat,113.92
2021-12-20T02:09:00,nat,260.95
2021-12-20T02:11:00,nat,509.70
2021-12-20T02:13:00,nat,321.89
2021-12-20T02:15:00,nat,374.88
2021-12-20T02:16:00,nat,337.78
2021-12-20T02:18:00,nat,673.75
2021-12-20T02:20:00,nat,543.07
2021-12-20T02:22:00,nat,326.16
2021-12-20T02:23:00,nat,159.52
2021-12-20T02:24:00,nat,130.11
2021-12-20T02:25:00,nat,221.44
2021-12-20T02:27:00,nat,395.34
2021-12-20T02:28:00,nat,250.35
2021-12-20T02:30:00,nat,552.85
2021-12-20T02:32:00,nat,672.08
2021-12-20T02:33:00,nat,0.83
2021-12-20T02:35:00,nat,364.06
2021-12-20T02:37:00,nat,351.36
2021-12-20T02:38:00,nat,188.50
2021-12-20T02:39:00,nat,83.51
2021-12-20T02:41:00,nat,328.13
2021-12-20T02:42:00,nat,135.62
2021-12-20T02:44:00,nat,348.68
2021-12-20T02:46:00,nat,391.85
2021-12-20T02:47:00,nat,215.41
2021-12-20T02:49:00,nat,485.70
2021-12-20T02:51:00,nat,442.22
2021-12-20T02:53:00,nat,491.51
2021-12-20T02:55:00,nat,373.67
2021-12-20T02:56:00,nat,76.67
2021-12-20T02:58:00,nat,289.80
2021-12-20T03:00:00,nat,340.84
2021-12-20T03:02:00,nat,374.71
2021-12-20T03:04:00,nat,422.80
2021-12-20T03:06:00,nat,398.18
2021-12-20T03:08:00,nat,427.18
2021-12-20T03:10:00,nat,387.86
2021-12-20T03:11:00,nat,150.20
2021-12-20T03:13:00,nat,644.35
2021-12-20T03:14:00,nat,13.48
2021-12-20T03:15:00,nat,129.73
2021-12-20T03:17:00,nat,424.62
2021-12-20T03:19:00,nat,625.46
2021-12-20T03:21:00,nat,512.16
2021-12-20T03:22:00,nat,90.73
2021-12-20T03:24:00,nat,327.19
2021-12-20T03:26:00,nat,380.75
2021-12-20T03:27:00,nat,154.19
2021-12-20T03:29:00,nat,436.52
2021-12-20T03:30:00,nat,243.39
2021-12-20T03:32:00,nat,708.13
2021-12-20T03:34:00,nat,351.91
2021-12-20T03:36:00,nat,628.68
2021-12-20T03:38:00,nat,390.77
2021-12-20T03:40:00,nat,312.71
2021-12-20T03:42:00,nat,371.69
2021-12-20T03:43:00,nat,171.05
2021-12-20T03:45:00,nat,364.43
2021-12-20T03:47:00,nat,766.81
2021-12-20T03:49:00,nat,561.30
2021-12-20T03:51:00,nat,372.85
2021-12-20T03:53:00,nat,304.83
2021-12-20T03:54:00,nat,469.17
2021-12-20T03:56:00,nat,522.33
2021-12-20T03:58:00,nat,355.77
2021-12-20T03:59:00,nat,139.93
2021-12-20T04:01:00,nat,721.58
2021-12-20T04:03:00,nat,715.92
2021-12-20T04:05:00,nat,633.16
2021-12-20T04:06:00,nat,194.41
2021-12-20T04:08:00,nat,377.10
2021-12-20T04:09:00,nat,155.85
2021-12-20T04:11:00,nat,370.77
2021-12-20T04:12:00,nat,325.19
2021-12-20T04:15:00,nat,321.79
2021-12-20T04:16:00,nat,168.74
2021-12-20T04:18:00,nat,323.35
2021-12-20T04:20:00,nat,371.83
2021-12-20T04:22:00,nat,364.77
2021-12-20T04:24:00,nat,419.79
2021-12-20T04:26:00,nat,382.51
2021-12-20T04:28:00,nat,668.87
2021-12-20T04:30:00,nat,529.09
2021-12-20T04:32:00,nat,389.71
2021-12-20T04:34:00,nat,303.46
2021-12-20T04:35:00,nat,291.36
2021-12-20T04:38:00,nat,320.84
2021-12-20T04:40:00,nat,354.42
2021-12-20T04:42:00,nat,814.50
2021-12-20T04:45:00,nat,334.20
2021-12-20T04:46:00,nat,348.66
2021-12-20T04:48:00,nat,551.08
2021-12-20T04:50:00,nat,234.91
2021-12-20T04:52:00,nat,385.21
2021-12-20T04:54:00,nat,370.60
2021-12-20T04:56:00,nat,780.18
2021-12-20T04:59:00,nat,427.72
2021-12-20T05:01:00,nat,597.57
2021-12-20T05:03:00,nat,593.81
2021-12-20T05:05:00,nat,488.09
2021-12-20T05:06:00,nat,105.59
2021-12-20T05:08:00,nat,470.90
2021-12-20T05:10:00,nat,765.67
2021-12-20T05:12:00,nat,798.62
2021-12-20T05:15:00,nat,548.62
2021-12-20T05:16:00,nat,92.68
2021-12-20T05:18:00,nat,386.42
2021-12-20T05:19:00,nat,160.35
2021-12-20T05:20:00,nat,368.12
2021-12-20T05:22:00,nat,784.18
2021-12-20T05:25:00,nat,354.90
2021-12-20T05:27:00,nat,390.88
2021-12-20T05:29:00,nat,780.93
2021-12-20T05:31:00,nat,749.53
2021-12-20T05:34:00,nat,327.56
2021-12-20T05:36:00,nat,385.60
2021-12-20T05:38:00,nat,375.02
2021-12-20T05:40:00,nat,811.05
2021-12-20T05:42:00,nat,578.41
2021-12-20T05:44:00,nat,796.72
2021-12-20T05:46:00,nat,766.22
2021-12-20T05:48:00,nat,788.69
2021-12-20T05:51:00,nat,355.94
2021-12-20T05:52:00,nat,325.38
2021-12-20T05:54:00,nat,836.77
2021-12-20T05:56:00,nat,561.95
2021-12-20T05:57:00,nat,135.84
2021-12-20T05:59:00,nat,361.83
2021-12-20T06:00:00,nat,391.99
2021-12-20T06:02:00,nat,734.60
2021-12-20T06:04:00,nat,595.49
2021-12-20T06:06:00,nat,408.16
2021-12-20T06:07:00,nat,145.78
2021-12-20T06:09:00,nat,428.27
2021-12-20T06:11:00,nat,331.16
2021-12-20T06:13:00,nat,446.00
2021-12-20T06:15:00,nat,586.12
2021-12-20T06:17:00,nat,452.51
2021-12-20T06:19:00,nat,427.92
2021-12-20T06:21:00,nat,612.19
2021-12-20T06:22:00,nat,117.81
2021-12-20T06:24:00,nat,419.95
2021-12-20T06:25:00,nat,323.45
2021-12-20T06:27:00,nat,597.23
2021-12-20T06:29:00,nat,459.36
2021-12-20T06:31:00,nat,422.22
2021-12-20T06:33:00,nat,369.29
2021-12-20T06:34:00,nat,293.92
2021-12-20T06:36:00,nat,500.06
2021-12-20T06:37:00,nat,136.29
2021-12-20T06:39:00,nat,366.37
2021-12-20T06:41:00,nat,370.32
2021-12-20T06:42:00,nat,229.82
2021-12-20T06:45:00,nat,525.01
2021-12-20T06:46:00,nat,670.14
2021-12-20T06:47:00,nat,50.02
2021-12-20T06:49:00,nat,479.55
2021-12-20T06:50:00,nat,279.70
2021-12-20T06:52:00,nat,656.99
2021-12-20T06:54:00,nat,595.86
2021-12-20T06:56:00,nat,635.23
2021-12-20T06:57:00,nat,50.35
2021-12-20T06:59:00,nat,371.35
2021-12-20T07:01:00,nat,798.72
2021-12-20T07:02:00,nat,18.72
2021-12-20T07:04:00,nat,435.71
2021-12-20T07:06:00,nat,356.68
2021-12-20T07:07:00,nat,214.18
2021-12-20T07:09:00,nat,430.62
2021-12-20T07:11:00,nat,377.41
2021-12-20T07:12:00,nat,436.60
2021-12-20T07:14:00,nat,581.85
2021-12-20T07:15:00,nat,139.35
2021-12-20T07:17:00,nat,439.41
2021-12-20T07:19:00,nat,403.12
2021-12-20T07:21:00,nat,733.66
2021-12-20T07:23:00,nat,805.32
2021-12-20T07:26:00,nat,394.14
2021-12-20T07:28:00,nat,343.52
2021-12-20T07:29:00,nat,167.09
2021-12-20T07:31:00,nat,401.56
2021-12-20T07:32:00,nat,149.26
2021-12-20T07:33:00,nat,216.57
2021-12-20T07:35:00,nat,428.83
2021-12-20T07:37:00,nat,524.43
2021-12-20T07:39:00,nat,448.80
2021-12-20T07:40:00,nat,227.55
2021-12-20T07:42:00,nat,412.07
2021-12-20T07:43:00,nat,172.40
2021-12-20T07:45:00,nat,406.07
2021-12-20T07:47:00,nat,393.71
2021-12-20T07:49:00,nat,492.28
2021-12-20T07:51:00,nat,463.20
2021-12-20T07:53:00,nat,435.51
2021-12-20T07:55:00,nat,421.48
2021-12-20T07:57:00,nat,396.32
2021-12-20T07:58:00,nat,193.82
2021-12-20T08:00:00,nat,438.28
2021-12-20T08:01:00,nat,250.91
2021-12-20T08:02:00,nat,248.46
2021-12-20T08:04:00,nat,450.00
2021-12-20T08:06:00,nat,388.84
2021-12-20T08:07:00,nat,218.81
2021-12-20T08:08:00,nat,222.56
2021-12-20T08:10:00,nat,406.34
2021-12-20T08:12:00,nat,478.15
2021-12-20T08:14:00,nat,649.57
2021-12-20T08:16:00,nat,421.37
2021-12-20T08:17:00,nat,463.08
2021-12-20T08:19:00,nat,918.35
2021-12-20T08:21:00,nat,815.07
2021-12-20T08:23:00,nat,138.69
2021-12-20T08:25:00,nat,477.74
2021-12-20T08:26:00,nat,218.26
2021-12-20T08:28:00,nat,443.07
2021-12-20T08:30:00,nat,945.02
2021-12-20T08:32:00,nat,689.93
2021-12-20T08:34:00,nat,440.63
2021-12-20T08:36:00,nat,427.19
2021-12-20T08:37:00,nat,429.40
2021-12-20T08:39:00,nat,744.73
2021-12-20T08:40:00,nat,233.87
2021-12-20T08:42:00,nat,866.98
2021-12-20T08:45:00,nat,453.71
2021-12-20T08:46:00,nat,460.56
2021-12-20T08:47:00,nat,20.09
2021-12-20T08:49:00,nat,401.14
2021-12-20T08:51:00,nat,447.70
2021-12-20T08:53:00,nat,446.08
2021-12-20T08:55:00,nat,468.33
2021-12-20T08:56:00,nat,160.71
2021-12-20T08:58:00,nat,435.41
2021-12-20T09:00:00,nat,435.47
2021-12-20T09:01:00,nat,447.06
2021-12-20T09:03:00,nat,598.58
2021-12-20T09:04:00,nat,218.04
2021-12-20T09:06:00,nat,477.64
2021-12-20T09:07:00,nat,166.39
2021-12-20T09:09:00,nat,534.81
2021-12-20T09:10:00,nat,201.06
2021-12-20T09:12:00,nat,410.25
2021-12-20T09:14:00,nat,692.34
2021-12-20T09:16:00,nat,465.80
2021-12-20T09:18:00,nat,480.77
2021-12-20T09:20:00,nat,397.03
2021-12-20T09:22:00,nat,394.15
2021-12-20T09:23:00,nat,205.78
2021-12-20T09:25:00,nat,428.79
2021-12-20T09:27:00,nat,441.44
2021-12-20T09:28:00,nat,248.02
2021-12-20T09:30:00,nat,482.23
2021-12-20T09:32:00,nat,809.83
2021-12-20T09:34:00,nat,757.10
2021-12-20T09:36:00,nat,523.76
2021-12-20T09:38:00,nat,477.20
2021-12-20T09:40:00,nat,429.46
2021-12-20T09:42:00,nat,815.89
2021-12-20T09:45:00,nat,417.25
2021-12-20T09:47:00,nat,375.96
2021-12-20T09:49:00,nat,432.18
2021-12-20T09:51:00,nat,846.84
2021-12-20T09:53:00,nat,830.46
2021-12-20T09:55:00,nat,837.94
2021-12-20T09:57:00,nat,827.62
2021-12-20T10:00:00,nat,432.25
2021-12-20T10:02:00,nat,385.20
2021-12-20T10:03:00,nat,207.62
2021-12-20T10:05:00,nat,451.84
2021-12-20T10:07:00,nat,793.03
2021-12-20T10:09:00,nat,844.66
2021-12-20T10:11:00,nat,862.54
2021-12-20T10:13:00,nat,655.42
2021-12-20T10:15:00,nat,455.66
2021-12-20T10:17:00,nat,824.41
2021-12-20T10:19:00,nat,881.76
2021-12-20T10:21:00,nat,900.30
2021-12-20T10:23:00,nat,737.59
2021-12-20T10:25:00,nat,512.44
2021-12-20T10:27:00,nat,438.07
2021-12-20T10:29:00,nat,445.73
2021-12-20T10:31:00,nat,454.56
2021-12-20T10:33:00,nat,412.24
2021-12-20T10:34:00,nat,138.49
2021-12-20T10:36:00,nat,430.27
2021-12-20T10:37:00,nat,314.89
2021-12-20T10:39:00,nat,540.59
2021-12-20T10:41:00,nat,450.96
2021-12-20T10:42:00,nat,209.58
2021-12-20T10:44:00,nat,651.53
2021-12-20T10:45:00,nat,77.78
2021-12-20T10:47:00,nat,452.33
2021-12-20T10:49:00,nat,447.41
2021-12-20T10:51:00,nat,390.12
2021-12-20T10:53:00,nat,613.47
2021-12-20T10:55:00,nat,544.07
2021-12-20T10:57:00,nat,473.94
2021-12-20T10:59:00,nat,450.24
2021-12-20T11:00:00,nat,200.82
2021-12-20T11:01:00,nat,293.07
2021-12-20T11:03:00,nat,634.68
2021-12-20T11:05:00,nat,669.44
2021-12-20T11:06:00,nat,106.94
2021-12-20T11:08:00,nat,425.08
2021-12-20T11:09:00,nat,149.32
2021-12-20T11:10:00,nat,168.84
2021-12-20T11:12:00,nat,665.74
2021-12-20T11:14:00,nat,458.75
2021-12-20T11:16:00,nat,432.74
2021-12-20T11:18:00,nat,437.32
2021-12-20T11:19:00,nat,169.68
2021-12-20T11:21:00,nat,416.00
2021-12-20T11:23:00,nat,635.78
2021-12-20T11:24:00,nat,50.33
2021-12-20T11:26:00,nat,551.27
2021-12-20T11:28:00,nat,588.08
2021-12-20T11:29:00,nat,138.08
2021-12-20T11:31:00,nat,492.51
2021-12-20T11:33:00,nat,382.40
2021-12-20T11:35:00,nat,883.84
2021-12-20T11:37:00,nat,852.73
2021-12-20T11:38:00,nat,3.50
2021-12-20T11:39:00,nat,199.14
2021-12-20T11:41:00,nat,502.90
2021-12-20T11:42:00,nat,343.26
2021-12-20T11:44:00,nat,704.58
2021-12-20T11:46:00,nat,489.19
2021-12-20T11:47:00,nat,149.44
2021-12-20T11:49:00,nat,687.37
2021-12-20T11:50:00,nat,54.66
2021-12-20T11:51:00,nat,174.66
2021-12-20T11:53:00,nat,377.97
2021-12-20T11:54:00,nat,175.47
2021-12-20T11:56:00,nat,445.96
2021-12-20T11:58:00,nat,626.67
2021-12-20T11:59:00,nat,188.86
2021-12-20T12:00:00,nat,230.11
2021-12-20T12:02:00,nat,429.53
2021-12-20T12:04:00,nat,890.14
2021-12-20T12:06:00,nat,605.80
2021-12-20T12:07:00,nat,415.91
2021-12-20T12:09:00,nat,560.85
2021-12-20T12:10:00,nat,84.60
2021-12-20T12:12:00,nat,424.03
2021-12-20T12:13:00,nat,219.40
2021-12-20T12:14:00,nat,400.09
2021-12-20T12:16:00,nat,734.19
2021-12-20T12:18:00,nat,662.91
2021-12-20T12:20:00,nat,675.98
2021-12-20T12:22:00,nat,699.44
2021-12-20T12:24:00,nat,581.08
2021-12-20T12:25:00,nat,416.13
2021-12-20T12:27:00,nat,787.18
2021-12-20T12:28:00,nat,50.18
2021-12-20T12:30:00,nat,459.43
2021-12-20T12:32:00,nat,510.73
2021-12-20T12:34:00,nat,434.49
2021-12-20T12:35:00,nat,184.13
2021-12-20T12:36:00,nat,191.63
2021-12-20T12:38:00,nat,483.39
2021-12-20T12:39:00,nat,248.36
2021-12-20T12:41:00,nat,504.73
2021-12-20T12:42:00,nat,384.53
2021-12-20T12:44:00,nat,678.16
2021-12-20T12:45:00,nat,267.30
2021-12-20T12:46:00,nat,454.47
2021-12-20T12:47:00,nat,45.72
2021-12-20T12:49:00,nat,521.29
2021-12-20T12:51:00,nat,477.03
2021-12-20T12:53:00,nat,723.29
2021-12-20T12:54:00,nat,49.17
2021-12-20T12:56:00,nat,484.43
2021-12-20T12:58:00,nat,526.42
2021-12-20T12:59:00,nat,317.99
2021-12-20T13:01:00,nat,711.44
2021-12-20T13:03:00,nat,564.40
2021-12-20T13:04:00,nat,223.15
2021-12-20T13:06:00,nat,476.08
2021-12-20T13:07:00,nat,246.00
2021-12-20T13:09:00,nat,602.70
2021-12-20T13:10:00,nat,211.13
2021-12-20T13:11:00,nat,42.38
2021-12-20T13:13:00,nat,428.13
2021-12-20T13:15:00,nat,489.65
2021-12-20T13:17:00,nat,389.08
2021-12-20T13:18:00,nat,126.58
2021-12-20T13:20:00,nat,391.60
2021-12-20T13:21:00,nat,185.35
2021-12-20T13:23:00,nat,379.86
2021-12-20T13:24:00,nat,312.86
2021-12-20T13:25:00,nat,8.03
2021-12-20T13:26:00,nat,245.78
2021-12-20T13:28:00,nat,427.00
2021-12-20T13:29:00,nat,393.48
2021-12-20T13:30:00,nat,55.98
2021-12-20T13:32:00,nat,420.79
2021-12-20T13:34:00,nat,407.48
2021-12-20T13:36:00,nat,413.09
2021-12-20T13:38:00,nat,849.24
2021-12-20T13:39:00,nat,16.74
2021-12-20T13:41:00,nat,427.84
2021-12-20T13:43:00,nat,429.99
2021-12-20T13:45:00,nat,430.52
2021-12-20T13:47:00,nat,445.77
2021-12-20T13:48:00,nat,247.02
2021-12-20T13:50:00,nat,649.97
2021-12-20T13:52:00,nat,552.54
2021-12-20T13:54:00,nat,469.14
2021-12-20T13:55:00,nat,197.63
2021-12-20T13:57:00,nat,499.22
2021-12-20T13:59:00,nat,510.29
2021-12-20T14:01:00,nat,372.95
2021-12-20T14:03:00,nat,656.84
2021-12-20T14:05:00,nat,521.03
2021-12-20T14:07:00,nat,411.05
2021-12-20T14:08:00,nat,150.71
2021-12-20T14:10:00,nat,417.31
2021-12-20T14:12:00,nat,402.31
2021-12-20T14:14:00,nat,466.59
2021-12-20T14:16:00,nat,416.74
2021-12-20T14:17:00,nat,309.49
2021-12-20T14:18:00,nat,21.20
2021-12-20T14:20:00,nat,437.45
2021-12-20T14:21:00,nat,171.18
2021-12-20T14:22:00,nat,180.84
2021-12-20T14:24:00,nat,440.44
2021-12-20T14:26:00,nat,419.03
2021-12-20T14:27:00,nat,210.15
2021-12-20T14:29:00,nat,439.82
2021-12-20T14:30:00,nat,243.92
2021-12-20T14:32:00,nat,618.62
2021-12-20T14:33:00,nat,30.01
2021-12-20T14:35:00,nat,676.55
2021-12-20T14:36:00,nat,2.76
2021-12-20T14:38:00,nat,434.34
2021-12-20T14:39:00,nat,303.03
2021-12-20T14:41:00,nat,637.22
2021-12-20T14:43:00,nat,471.30
2021-12-20T14:44:00,nat,118.80
2021-12-20T14:46:00,nat,370.96
2021-12-20T14:47:00,nat,429.21
2021-12-20T14:48:00,nat,7.57
2021-12-20T14:49:00,nat,131.32
2021-12-20T14:51:00,nat,451.37
2021-12-20T14:53:00,nat,434.82
2021-12-20T14:54:00,nat,255.49
2021-12-20T14:56:00,nat,400.36
2021-12-20T14:58:00,nat,377.23
2021-12-20T15:00:00,nat,417.89
2021-12-20T15:01:00,nat,204.14
2021-12-20T15:03:00,nat,406.87
2021-12-20T15:05:00,nat,391.02
2021-12-20T15:06:00,nat,184.77
2021-12-20T15:08:00,nat,402.03
2021-12-20T15:10:00,nat,846.77
2021-12-20T15:11:00,nat,6.77
2021-12-20T15:12:00,nat,311.12
2021-12-20T15:14:00,nat,639.25
2021-12-20T15:16:00,nat,860.19
2021-12-20T15:18:00,nat,597.84
2021-12-20T15:20:00,nat,453.53
2021-12-20T15:22:00,nat,420.25
2021-12-20T15:23:00,nat,305.74
2021-12-20T15:25:00,nat,829.25
2021-12-20T15:27:00,nat,669.50
2021-12-20T15:28:00,nat,193.25
2021-12-20T15:30:00,nat,383.05
2021-12-20T15:32:00,nat,793.50
2021-12-20T15:33:00,nat,11.80
2021-12-20T15:35:00,nat,442.80
2021-12-20T15:37:00,nat,454.39
2021-12-20T15:39:00,nat,407.22
2021-12-20T15:41:00,nat,430.24
2021-12-20T15:43:00,nat,452.46
2021-12-20T15:45:00,nat,461.26
2021-12-20T15:47:00,nat,390.57
2021-12-20T15:48:00,nat,213.61
2021-12-20T15:50:00,nat,384.19
2021-12-20T15:52:00,nat,850.37
2021-12-20T15:54:00,nat,889.36
2021-12-20T15:56:00,nat,782.52
2021-12-20T15:58:00,nat,584.04
2021-12-20T16:00:00,nat,465.04
2021-12-20T16:01:00,nat,191.00
2021-12-20T16:03:00,nat,815.93
2021-12-20T16:06:00,nat,431.12
2021-12-20T16:08:00,nat,876.72
2021-12-20T16:10:00,nat,784.95
2021-12-20T16:13:00,nat,590.02
2021-12-20T16:15:00,nat,421.28
2021-12-20T16:16:00,nat,181.72
2021-12-20T16:18:00,nat,424.25
2021-12-20T16:20:00,nat,864.43
2021-12-20T16:21:00,nat,43.18
2021-12-20T16:23:00,nat,817.59
2021-12-20T16:25:00,nat,837.76
2021-12-20T16:28:00,nat,391.94
2021-12-20T16:30:00,nat,446.21
2021-12-20T16:31:00,nat,216.58
2021-12-20T16:33:00,nat,394.58
2021-12-20T16:34:00,nat,128.87
2021-12-20T16:35:00,nat,121.37
2021-12-20T16:37:00,nat,433.27
2021-12-20T16:38:00,nat,191.14
2021-12-20T16:40:00,nat,403.40
2021-12-20T16:41:00,nat,408.46
2021-12-20T16:43:00,nat,233.30
2021-12-20T16:45:00,nat,461.03
2021-12-20T16:46:00,nat,262.28
2021-12-20T16:48:00,nat,453.37
2021-12-20T16:50:00,nat,405.72
2021-12-20T16:52:00,nat,562.88
2021-12-20T16:54:00,nat,503.00
2021-12-20T16:55:00,nat,185.21
2021-12-20T16:57:00,nat,439.61
2021-12-20T16:59:00,nat,455.94
2021-12-20T17:01:00,nat,403.43
2021-12-20T17:03:00,nat,463.71
2021-12-20T17:04:00,nat,218.75
2021-12-20T17:06:00,nat,441.71
2021-12-20T17:07:00,nat,212.60
2021-12-20T17:09:00,nat,427.98
2021-12-20T17:11:00,nat,435.09
2021-12-20T17:13:00,nat,433.20
2021-12-20T17:15:00,nat,439.68
2021-12-20T17:16:00,nat,239.09
2021-12-20T17:17:00,nat,61.04
2021-12-20T17:19:00,nat,324.28
2021-12-20T17:21:00,nat,333.61
2021-12-20T17:22:00,nat,176.11
2021-12-20T17:24:00,nat,583.76
2021-12-20T17:26:00,nat,569.21
2021-12-20T17:28:00,nat,512.84
2021-12-20T17:30:00,nat,279.60
2021-12-20T17:31:00,nat,330.73
2021-12-20T17:33:00,nat,439.33
2021-12-20T17:35:00,nat,371.23
2021-12-20T17:37:00,nat,311.52
2021-12-20T17:39:00,nat,382.58
2021-12-20T17:40:00,nat,115.83
2021-12-20T17:42:00,nat,342.17
2021-12-20T17:44:00,nat,352.44
2021-12-20T17:45:00,nat,157.44
2021-12-20T17:47:00,nat,326.10
2021-12-20T17:49:00,nat,408.29
2021-12-20T17:51:00,nat,760.70
2021-12-20T17:53:00,nat,746.66
2021-12-20T17:55:00,nat,507.95
2021-12-20T17:57:00,nat,358.05
2021-12-20T17:59:00,nat,787.77
2021-12-20T18:01:00,nat,804.30
2021-12-20T18:04:00,nat,305.73
2021-12-20T18:06:00,nat,375.51
2021-12-20T18:07:00,nat,357.50
2021-12-20T18:09:00,nat,704.58
2021-12-20T18:11:00,nat,560.57
2021-12-20T18:13:00,nat,264.42
2021-12-20T18:14:00,nat,129.42
2021-12-20T18:16:00,nat,356.65
2021-12-20T18:18:00,nat,301.34
2021-12-20T18:19:00,nat,152.87
2021-12-20T18:21:00,nat,341.13
2021-12-20T18:23:00,nat,395.55
2021-12-20T18:24:00,nat,363.26
2021-12-20T18:26:00,nat,598.75
2021-12-20T18:28:00,nat,573.81
2021-12-20T18:29:00,nat,8.17
2021-12-20T18:31:00,nat,290.04
2021-12-20T18:33:00,nat,571.96
2021-12-20T18:35:00,nat,800.46
2021-12-20T18:37:00,nat,144.26
2021-12-20T18:39:00,nat,287.77
2021-12-20T18:41:00,nat,786.96
2021-12-20T18:43:00,nat,702.16
2021-12-20T18:45:00,nat,777.70
2021-12-20T18:47:00,nat,761.67
2021-12-20T18:49:00,nat,753.43
2021-12-20T18:51:00,nat,728.64
2021-12-20T18:53:00,nat,467.38
2021-12-20T18:54:00,nat,335.84
2021-12-20T18:56:00,nat,729.90
2021-12-20T18:58:00,nat,761.97
2021-12-20T19:01:00,nat,296.42
2021-12-20T19:03:00,nat,724.50
2021-12-20T19:05:00,nat,392.09
2021-12-20T19:06:00,nat,328.47
2021-12-20T19:08:00,nat,768.11
2021-12-20T19:11:00,nat,323.29
2021-12-20T19:12:00,nat,387.32
2021-12-20T19:14:00,nat,496.86
2021-12-20T19:16:00,nat,386.12
2021-12-20T19:18:00,nat,312.85
2021-12-20T19:19:00,nat,138.50
2021-12-20T19:21:00,nat,292.64
2021-12-20T19:22:00,nat,127.64
2021-12-20T19:24:00,nat,326.64
2021-12-20T19:25:00,nat,200.43
2021-12-20T19:26:00,nat,100.82
2021-12-20T19:28:00,nat,386.62
2021-12-20T19:30:00,nat,309.17
2021-12-20T19:32:00,nat,346.21
2021-12-20T19:34:00,nat,380.66
2021-12-20T19:36:00,nat,331.24
2021-12-20T19:38:00,nat,363.64
2021-12-20T19:40:00,nat,362.66
2021-12-20T19:42:00,nat,388.20
2021-12-20T19:44:00,nat,316.28
2021-12-20T19:46:00,nat,681.97
2021-12-20T19:48:00,nat,793.91
2021-12-20T19:51:00,nat,328.74
2021-12-20T19:53:00,nat,504.09
2021-12-20T19:55:00,nat,366.51
2021-12-20T19:56:00,nat,180.08
2021-12-20T19:58:00,nat,287.66
2021-12-20T20:00:00,nat,350.05
2021-12-20T20:02:00,nat,696.34
2021-12-20T20:04:00,nat,676.57
2021-12-20T20:07:00,nat,262.91
2021-12-20T20:09:00,nat,385.17
2021-12-20T20:10:00,nat,92.92
2021-12-20T20:12:00,nat,346.28
2021-12-20T20:13:00,nat,360.32
2021-12-20T20:15:00,nat,506.99
2021-12-20T20:17:00,nat,422.15
2021-12-20T20:18:00,nat,152.16
2021-12-20T20:19:00,nat,398.42
