#datetime,building,power
2023-04-16T00:01:00,cfa,254.53
2023-04-16T00:03:00,cfa,254.30
2023-04-16T00:05:00,cfa,253.83
2023-04-16T00:06:00,cfa,115.78
2023-04-16T00:08:00,cfa,231.09
2023-04-16T00:10:00,cfa,254.30
2023-04-16T00:12:00,cfa,253.83
2023-04-16T00:14:00,cfa,254.30
2023-04-16T00:16:00,cfa,231.09
2023-04-16T00:18:00,cfa,254.53
2023-04-16T00:20:00,cfa,230.86
2023-04-16T00:21:00,cfa,139.22
2023-04-16T00:23:00,cfa,231.09
2023-04-16T00:24:00,cfa,115.08
2023-04-16T00:25:00,cfa,138.75
2023-04-16T00:27:00,cfa,231.56
2023-04-16T00:28:00,cfa,138.52
2023-04-16T00:30:00,cfa,231.09
2023-04-16T00:31:00,cfa,115.08
2023-04-16T00:33:00,cfa,254.53
2023-04-16T00:34:00,cfa,115.78
2023-04-16T00:36:00,cfa,254.30
2023-04-16T00:38:00,cfa,253.83
2023-04-16T00:40:00,cfa,231.56
2023-04-16T00:41:00,cfa,115.31
2023-04-16T00:43:00,cfa,254.30
2023-04-16T00:45:00,cfa,253.83
2023-04-16T00:47:00,cfa,231.56
2023-04-16T00:49:00,cfa,231.09
2023-04-16T00:51:00,cfa,254.30
2023-04-16T00:53:00,cfa,231.09
2023-04-16T00:55:00,cfa,254.30
2023-04-16T00:57:00,cfa,253.83
2023-04-16T00:59:00,cfa,231.56
2023-04-16T01:01:00,cfa,253.83
2023-04-16T01:03:00,cfa,231.09
2023-04-16T01:05:00,cfa,254.30
2023-04-16T01:07:00,cfa,231.09
2023-04-16T01:09:00,cfa,254.30
2023-04-16T01:11:00,cfa,231.09
2023-04-16T01:12:00,cfa,115.78
2023-04-16T01:14:00,cfa,253.83
2023-04-16T01:16:00,cfa,254.30
2023-04-16T01:17:00,cfa,115.78
2023-04-16T01:18:00,cfa,115.31
2023-04-16T01:20:00,cfa,231.56
2023-04-16T01:22:00,cfa,253.83
2023-04-16T01:24:00,cfa,254.30
2023-04-16T01:26:00,cfa,231.09
2023-04-16T01:28:00,cfa,254.30
2023-04-16T01:29:00,cfa,115.31
2023-04-16T01:31:00,cfa,254.30
2023-04-16T01:33:00,cfa,231.09
2023-04-16T01:35:00,cfa,254.30
2023-04-16T01:36:00,cfa,115.78
2023-04-16T01:38:00,cfa,254.53
2023-04-16T01:39:00,cfa,138.52
2023-04-16T01:41:00,cfa,231.09
2023-04-16T01:43:00,cfa,254.30
2023-04-16T01:44:00,cfa,115.31
2023-04-16T01:46:00,cfa,254.30
2023-04-16T01:48:00,cfa,231.09
2023-04-16T01:50:00,cfa,254.30
2023-04-16T01:52:00,cfa,254.53
2023-04-16T01:54:00,cfa,230.86
2023-04-16T01:55:00,cfa,138.75
2023-04-16T01:57:00,cfa,230.86
2023-04-16T01:59:00,cfa,254.53
2023-04-16T02:00:00,cfa,115.08
2023-04-16T02:02:00,cfa,254.53
2023-04-16T02:04:00,cfa,230.86
2023-04-16T02:05:00,cfa,139.22
2023-04-16T02:07:00,cfa,231.09
2023-04-16T02:09:00,cfa,230.86
2023-04-16T02:11:00,cfa,254.53
2023-04-16T02:13:00,cfa,253.83
2023-04-16T02:15:00,cfa,254.30
2023-04-16T02:17:00,cfa,231.09
2023-04-16T02:19:00,cfa,254.30
2023-04-16T02:21:00,cfa,231.09
2023-04-16T02:23:00,cfa,254.30
2023-04-16T02:24:00,cfa,115.31
2023-04-16T02:26:00,cfa,254.30
2023-04-16T02:28:00,cfa,254.53
2023-04-16T02:30:00,cfa,230.86
2023-04-16T02:31:00,cfa,138.75
2023-04-16T02:33:00,cfa,230.86
2023-04-16T02:34:00,cfa,115.78
2023-04-16T02:36:00,cfa,254.53
2023-04-16T02:38:00,cfa,254.30
2023-04-16T02:40:00,cfa,253.83
2023-04-16T02:42:00,cfa,231.56
2023-04-16T02:44:00,cfa,253.83
2023-04-16T02:45:00,cfa,115.78
2023-04-16T02:47:00,cfa,253.83
2023-04-16T02:48:00,cfa,115.78
2023-04-16T02:50:00,cfa,231.09
2023-04-16T02:52:00,cfa,254.30
2023-04-16T02:54:00,cfa,231.09
2023-04-16T02:56:00,cfa,254.30
2023-04-16T02:57:00,cfa,115.78
2023-04-16T02:58:00,cfa,138.75
2023-04-16T03:00:00,cfa,253.83
2023-04-16T03:01:00,cfa,115.78
2023-04-16T03:03:00,cfa,254.30
2023-04-16T03:05:00,cfa,231.09
2023-04-16T03:07:00,cfa,254.30
2023-04-16T03:09:00,cfa,231.09
2023-04-16T03:11:00,cfa,254.30
2023-04-16T03:12:00,cfa,115.31
2023-04-16T03:13:00,cfa,115.78
2023-04-16T03:14:00,cfa,115.08
2023-04-16T03:15:00,cfa,139.22
2023-04-16T03:17:00,cfa,231.09
2023-04-16T03:19:00,cfa,230.86
2023-04-16T03:21:00,cfa,253.83
2023-04-16T03:23:00,cfa,231.56
2023-04-16T03:24:00,cfa,138.75
2023-04-16T03:25:00,cfa,115.08
2023-04-16T03:27:00,cfa,254.53
2023-04-16T03:29:00,cfa,230.86
2023-04-16T03:31:00,cfa,254.53
2023-04-16T03:33:00,cfa,230.86
2023-04-16T03:34:00,cfa,115.78
2023-04-16T03:36:00,cfa,254.53
2023-04-16T03:38:00,cfa,230.86
2023-04-16T03:40:00,cfa,254.53
2023-04-16T03:41:00,cfa,115.08
2023-04-16T03:42:00,cfa,138.75
2023-04-16T03:44:00,cfa,230.86
2023-04-16T03:45:00,cfa,115.78
2023-04-16T03:47:00,cfa,254.53
2023-04-16T03:49:00,cfa,231.09
2023-04-16T03:51:00,cfa,254.30
2023-04-16T03:53:00,cfa,253.83
2023-04-16T03:55:00,cfa,231.56
2023-04-16T03:57:00,cfa,253.83
2023-04-16T03:59:00,cfa,231.56
2023-04-16T04:00:00,cfa,115.31
2023-04-16T04:02:00,cfa,254.30
2023-04-16T04:04:00,cfa,231.09
2023-04-16T04:05:00,cfa,138.52
2023-04-16T04:06:00,cfa,115.78
2023-04-16T04:08:00,cfa,231.09
2023-04-16T04:12:00,cfa,277.27
2023-04-16T04:14:00,cfa,254.30
2023-04-16T04:16:00,cfa,253.83
2023-04-16T04:17:00,cfa,115.78
2023-04-16T04:19:00,cfa,254.53
2023-04-16T04:20:00,cfa,115.08
2023-04-16T04:22:00,cfa,254.53
2023-04-16T04:23:00,cfa,115.78
2023-04-16T04:25:00,cfa,230.86
2023-04-16T04:27:00,cfa,253.83
2023-04-16T04:28:00,cfa,115.78
2023-04-16T04:30:00,cfa,254.53
2023-04-16T04:32:00,cfa,230.86
2023-04-16T04:33:00,cfa,115.31
2023-04-16T04:35:00,cfa,254.30
2023-04-16T04:37:00,cfa,254.53
2023-04-16T04:38:00,cfa,115.78
2023-04-16T04:40:00,cfa,254.30
2023-04-16T04:42:00,cfa,231.09
2023-04-16T04:44:00,cfa,253.83
2023-04-16T04:46:00,cfa,231.56
2023-04-16T04:48:00,cfa,253.83
2023-04-16T04:49:00,cfa,115.78
2023-04-16T04:51:00,cfa,230.86
2023-04-16T04:53:00,cfa,254.53
2023-04-16T04:55:00,cfa,230.86
2023-04-16T04:57:00,cfa,254.53
2023-04-16T04:59:00,cfa,253.83
2023-04-16T05:00:00,cfa,115.78
2023-04-16T05:02:00,cfa,254.30
2023-04-16T05:03:00,cfa,115.31
2023-04-16T05:05:00,cfa,231.56
2023-04-16T05:06:00,cfa,138.05
2023-04-16T05:07:00,cfa,115.78
2023-04-16T05:09:00,cfa,254.30
2023-04-16T05:10:00,cfa,115.31
2023-04-16T05:11:00,cfa,115.31
2023-04-16T05:12:00,cfa,231.56
2023-04-16T05:14:00,cfa,253.83
2023-04-16T05:16:00,cfa,254.30
2023-04-16T05:17:00,cfa,115.78
2023-04-16T05:18:00,cfa,115.31
2023-04-16T05:20:00,cfa,254.30
2023-04-16T05:21:00,cfa,115.78
2023-04-16T05:23:00,cfa,253.83
2023-04-16T05:25:00,cfa,231.09
2023-04-16T05:27:00,cfa,254.30
2023-04-16T05:29:00,cfa,231.09
2023-04-16T05:30:00,cfa,139.22
2023-04-16T05:32:00,cfa,230.86
2023-04-16T05:34:00,cfa,254.53
2023-04-16T05:35:00,cfa,138.52
2023-04-16T05:37:00,cfa,231.09
2023-04-16T05:39:00,cfa,254.30
2023-04-16T05:41:00,cfa,231.09
2023-04-16T05:42:00,cfa,138.52
2023-04-16T05:43:00,cfa,115.31
2023-04-16T05:45:00,cfa,254.30
2023-04-16T05:46:00,cfa,115.78
2023-04-16T05:48:00,cfa,254.53
2023-04-16T05:50:00,cfa,230.86
2023-04-16T05:52:00,cfa,253.83
2023-04-16T05:54:00,cfa,254.53
2023-04-16T05:55:00,cfa,115.78
2023-04-16T05:57:00,cfa,230.86
2023-04-16T05:59:00,cfa,254.53
2023-04-16T06:00:00,cfa,115.08
2023-04-16T06:02:00,cfa,254.53
2023-04-16T06:04:00,cfa,230.86
2023-04-16T06:05:00,cfa,139.22
2023-04-16T06:07:00,cfa,277.27
2023-04-16T06:08:00,cfa,138.52
2023-04-16T06:09:00,cfa,138.75
2023-04-16T06:11:00,cfa,277.03
2023-04-16T06:12:00,cfa,138.75
2023-04-16T06:14:00,cfa,300.47
2023-04-16T06:16:00,cfa,277.27
2023-04-16T06:18:00,cfa,277.27
2023-04-16T06:20:00,cfa,277.73
2023-04-16T06:22:00,cfa,277.27
2023-04-16T06:24:00,cfa,277.03
2023-04-16T06:26:00,cfa,300.70
2023-04-16T06:28:00,cfa,277.27
2023-04-16T06:30:00,cfa,277.73
2023-04-16T06:32:00,cfa,277.27
2023-04-16T06:34:00,cfa,277.03
2023-04-16T06:36:00,cfa,277.27
2023-04-16T06:37:00,cfa,138.75
2023-04-16T06:39:00,cfa,277.73
2023-04-16T06:40:00,cfa,138.52
2023-04-16T06:42:00,cfa,277.27
2023-04-16T06:44:00,cfa,253.83
2023-04-16T06:46:00,cfa,300.47
2023-04-16T06:48:00,cfa,277.97
2023-04-16T06:50:00,cfa,277.03
2023-04-16T06:51:00,cfa,138.75
2023-04-16T06:53:00,cfa,300.47
2023-04-16T06:55:00,cfa,277.27
2023-04-16T06:57:00,cfa,254.30
2023-04-16T06:58:00,cfa,138.75
2023-04-16T07:00:00,cfa,277.27
2023-04-16T07:01:00,cfa,138.52
2023-04-16T07:03:00,cfa,277.73
2023-04-16T07:05:00,cfa,277.27
2023-04-16T07:07:00,cfa,277.27
2023-04-16T07:09:00,cfa,300.47
2023-04-16T07:11:00,cfa,277.27
2023-04-16T07:13:00,cfa,277.27
2023-04-16T07:14:00,cfa,138.52
2023-04-16T07:15:00,cfa,138.52
2023-04-16T07:17:00,cfa,277.27
2023-04-16T07:19:00,cfa,277.73
2023-04-16T07:21:00,cfa,277.27
2023-04-16T07:23:00,cfa,300.70
2023-04-16T07:25:00,cfa,277.03
2023-04-16T07:26:00,cfa,138.75
2023-04-16T07:28:00,cfa,277.03
2023-04-16T07:30:00,cfa,277.97
2023-04-16T07:31:00,cfa,138.52
2023-04-16T07:32:00,cfa,161.95
2023-04-16T07:34:00,cfa,277.27
2023-04-16T07:36:00,cfa,277.27
2023-04-16T07:37:00,cfa,161.95
2023-04-16T07:38:00,cfa,138.52
2023-04-16T07:40:00,cfa,277.27
2023-04-16T07:42:00,cfa,277.27
2023-04-16T07:44:00,cfa,277.03
2023-04-16T07:45:00,cfa,138.75
2023-04-16T07:47:00,cfa,300.47
2023-04-16T07:49:00,cfa,277.27
2023-04-16T07:50:00,cfa,139.22
2023-04-16T07:52:00,cfa,277.27
2023-04-16T07:53:00,cfa,138.52
2023-04-16T07:54:00,cfa,161.95
2023-04-16T07:56:00,cfa,277.27
2023-04-16T07:58:00,cfa,277.27
2023-04-16T08:00:00,cfa,277.03
2023-04-16T08:01:00,cfa,138.75
2023-04-16T08:03:00,cfa,277.73
2023-04-16T08:05:00,cfa,300.00
2023-04-16T08:07:00,cfa,277.73
2023-04-16T08:09:00,cfa,300.00
2023-04-16T08:11:00,cfa,277.97
2023-04-16T08:12:00,cfa,138.52
2023-04-16T08:14:00,cfa,277.27
2023-04-16T08:15:00,cfa,161.95
2023-04-16T08:17:00,cfa,277.27
2023-04-16T08:19:00,cfa,277.03
2023-04-16T08:21:00,cfa,277.27
2023-04-16T08:22:00,cfa,139.22
2023-04-16T08:24:00,cfa,300.00
2023-04-16T08:26:00,cfa,277.73
2023-04-16T08:28:00,cfa,300.00
2023-04-16T08:30:00,cfa,277.27
2023-04-16T08:31:00,cfa,139.22
2023-04-16T08:32:00,cfa,161.48
2023-04-16T08:34:00,cfa,277.73
2023-04-16T08:35:00,cfa,138.52
2023-04-16T08:37:00,cfa,277.27
2023-04-16T08:39:00,cfa,300.47
2023-04-16T08:41:00,cfa,277.27
2023-04-16T08:43:00,cfa,300.70
2023-04-16T08:44:00,cfa,138.52
2023-04-16T08:46:00,cfa,277.27
2023-04-16T08:48:00,cfa,277.27
2023-04-16T08:50:00,cfa,277.03
2023-04-16T08:52:00,cfa,300.70
2023-04-16T08:53:00,cfa,138.52
2023-04-16T08:55:00,cfa,277.27
2023-04-16T08:57:00,cfa,277.73
2023-04-16T08:59:00,cfa,277.27
2023-04-16T09:00:00,cfa,138.52
2023-04-16T09:02:00,cfa,277.27
2023-04-16T09:03:00,cfa,161.95
2023-04-16T09:05:00,cfa,277.27
2023-04-16T09:07:00,cfa,277.73
2023-04-16T09:09:00,cfa,300.00
2023-04-16T09:11:00,cfa,277.27
2023-04-16T09:12:00,cfa,161.95
2023-04-16T09:13:00,cfa,138.52
2023-04-16T09:15:00,cfa,277.97
2023-04-16T09:17:00,cfa,300.47
2023-04-16T09:18:00,cfa,161.48
2023-04-16T09:20:00,cfa,277.27
2023-04-16T09:22:00,cfa,300.47
2023-04-16T09:23:00,cfa,138.75
2023-04-16T09:25:00,cfa,300.47
2023-04-16T09:26:00,cfa,161.48
2023-04-16T09:28:00,cfa,277.73
2023-04-16T09:30:00,cfa,300.00
2023-04-16T09:32:00,cfa,300.70
2023-04-16T09:33:00,cfa,161.95
2023-04-16T09:35:00,cfa,277.27
2023-04-16T09:36:00,cfa,138.52
2023-04-16T09:38:00,cfa,300.47
2023-04-16T09:39:00,cfa,138.75
2023-04-16T09:41:00,cfa,300.47
2023-04-16T09:43:00,cfa,300.70
2023-04-16T09:45:00,cfa,300.00
2023-04-16T09:46:00,cfa,161.95
2023-04-16T09:48:00,cfa,300.70
2023-04-16T09:50:00,cfa,300.47
2023-04-16T09:52:00,cfa,300.00
2023-04-16T09:54:00,cfa,277.27
2023-04-16T09:56:00,cfa,300.70
2023-04-16T09:57:00,cfa,161.95
2023-04-16T09:59:00,cfa,277.03
2023-04-16T10:00:00,cfa,162.19
2023-04-16T10:02:00,cfa,300.47
2023-04-16T10:03:00,cfa,138.75
2023-04-16T10:05:00,cfa,300.47
2023-04-16T10:07:00,cfa,300.00
2023-04-16T10:08:00,cfa,161.95
2023-04-16T10:10:00,cfa,300.70
2023-04-16T10:12:00,cfa,277.27
2023-04-16T10:14:00,cfa,300.47
2023-04-16T10:16:00,cfa,300.00
2023-04-16T10:17:00,cfa,139.22
2023-04-16T10:19:00,cfa,300.00
2023-04-16T10:21:00,cfa,323.44
2023-04-16T10:22:00,cfa,139.22
2023-04-16T10:24:00,cfa,300.00
2023-04-16T10:26:00,cfa,300.47
2023-04-16T10:27:00,cfa,162.19
2023-04-16T10:28:00,cfa,161.25
2023-04-16T10:30:00,cfa,300.70
2023-04-16T10:32:00,cfa,300.47
2023-04-16T10:33:00,cfa,162.19
2023-04-16T10:35:00,cfa,300.47
2023-04-16T10:36:00,cfa,138.05
2023-04-16T10:37:00,cfa,161.95
2023-04-16T10:39:00,cfa,300.70
2023-04-16T10:40:00,cfa,161.95
2023-04-16T10:42:00,cfa,300.00
2023-04-16T10:44:00,cfa,300.47
2023-04-16T10:45:00,cfa,162.19
2023-04-16T10:46:00,cfa,138.52
2023-04-16T10:47:00,cfa,161.95
2023-04-16T10:49:00,cfa,300.00
2023-04-16T10:51:00,cfa,346.88
2023-04-16T10:52:00,cfa,138.52
2023-04-16T10:54:00,cfa,300.70
2023-04-16T10:56:00,cfa,300.47
2023-04-16T10:58:00,cfa,300.70
2023-04-16T11:00:00,cfa,323.44
2023-04-16T11:02:00,cfa,300.00
2023-04-16T11:04:00,cfa,300.47
2023-04-16T11:06:00,cfa,300.70
2023-04-16T11:08:00,cfa,323.44
2023-04-16T11:09:00,cfa,138.52
2023-04-16T11:11:00,cfa,323.91
2023-04-16T11:12:00,cfa,161.48
2023-04-16T11:13:00,cfa,139.22
2023-04-16T11:14:00,cfa,161.48
2023-04-16T11:16:00,cfa,300.47
2023-04-16T11:18:00,cfa,300.70
2023-04-16T11:20:00,cfa,300.00
2023-04-16T11:22:00,cfa,323.91
2023-04-16T11:24:00,cfa,300.00
2023-04-16T11:26:00,cfa,300.70
2023-04-16T11:28:00,cfa,300.47
2023-04-16T11:29:00,cfa,161.48
2023-04-16T11:31:00,cfa,300.70
2023-04-16T11:33:00,cfa,323.91
2023-04-16T11:35:00,cfa,300.00
2023-04-16T11:37:00,cfa,323.44
2023-04-16T11:39:00,cfa,323.91
2023-04-16T11:40:00,cfa,161.48
2023-04-16T11:42:00,cfa,323.91
2023-04-16T11:44:00,cfa,323.44
2023-04-16T11:45:00,cfa,161.95
2023-04-16T11:46:00,cfa,161.48
2023-04-16T11:48:00,cfa,346.88
2023-04-16T11:50:00,cfa,346.64
2023-04-16T11:51:00,cfa,161.95
2023-04-16T11:53:00,cfa,323.44
2023-04-16T11:54:00,cfa,184.92
2023-04-16T11:56:00,cfa,323.91
2023-04-16T11:58:00,cfa,323.44
2023-04-16T11:59:00,cfa,184.69
2023-04-16T12:01:00,cfa,346.88
2023-04-16T12:02:00,cfa,161.48
2023-04-16T12:04:00,cfa,323.91
2023-04-16T12:06:00,cfa,346.17
2023-04-16T12:07:00,cfa,162.19
2023-04-16T12:09:00,cfa,323.20
2023-04-16T12:11:00,cfa,324.14
2023-04-16T12:12:00,cfa,161.25
2023-04-16T12:14:00,cfa,346.88
2023-04-16T12:15:00,cfa,161.95
2023-04-16T12:17:00,cfa,346.17
2023-04-16T12:19:00,cfa,324.14
2023-04-16T12:21:00,cfa,323.44
2023-04-16T12:23:00,cfa,323.20
2023-04-16T12:25:00,cfa,324.14
2023-04-16T12:27:00,cfa,323.44
2023-04-16T12:29:00,cfa,323.44
2023-04-16T12:31:00,cfa,323.20
2023-04-16T12:33:00,cfa,324.14
2023-04-16T12:35:00,cfa,323.44
2023-04-16T12:37:00,cfa,346.64
2023-04-16T12:39:00,cfa,323.44
2023-04-16T12:41:00,cfa,346.88
2023-04-16T12:43:00,cfa,323.44
2023-04-16T12:44:00,cfa,161.95
2023-04-16T12:45:00,cfa,161.48
2023-04-16T12:47:00,cfa,346.64
2023-04-16T12:49:00,cfa,346.88
2023-04-16T12:50:00,cfa,184.69
2023-04-16T12:52:00,cfa,346.88
2023-04-16T12:54:00,cfa,346.88
2023-04-16T12:55:00,cfa,161.25
2023-04-16T12:57:00,cfa,346.88
2023-04-16T12:59:00,cfa,346.88
2023-04-16T13:00:00,cfa,161.95
2023-04-16T13:02:00,cfa,323.44
2023-04-16T13:03:00,cfa,184.69
2023-04-16T13:05:00,cfa,323.44
2023-04-16T13:07:00,cfa,346.88
2023-04-16T13:08:00,cfa,184.69
2023-04-16T13:10:00,cfa,324.14
2023-04-16T13:12:00,cfa,346.17
2023-04-16T13:13:00,cfa,161.95
2023-04-16T13:14:00,cfa,161.95
2023-04-16T13:15:00,cfa,184.92
2023-04-16T13:17:00,cfa,323.20
2023-04-16T13:19:00,cfa,346.88
2023-04-16T13:21:00,cfa,323.44
2023-04-16T13:23:00,cfa,346.88
2023-04-16T13:25:00,cfa,323.44
2023-04-16T13:26:00,cfa,161.95
2023-04-16T13:28:00,cfa,323.44
2023-04-16T13:29:00,cfa,161.95
2023-04-16T13:30:00,cfa,184.69
2023-04-16T13:32:00,cfa,323.44
2023-04-16T13:34:00,cfa,346.88
2023-04-16T13:36:00,cfa,323.44
2023-04-16T13:37:00,cfa,161.95
2023-04-16T13:38:00,cfa,184.69
2023-04-16T13:40:00,cfa,323.44
2023-04-16T13:42:00,cfa,324.14
2023-04-16T13:43:00,cfa,161.25
2023-04-16T13:45:00,cfa,346.88
2023-04-16T13:47:00,cfa,323.91
2023-04-16T13:48:00,cfa,161.48
2023-04-16T13:50:00,cfa,323.91
2023-04-16T13:52:00,cfa,323.44
2023-04-16T13:54:00,cfa,323.44
2023-04-16T13:55:00,cfa,161.95
2023-04-16T13:57:00,cfa,323.44
2023-04-16T13:59:00,cfa,346.88
2023-04-16T14:00:00,cfa,161.25
2023-04-16T14:02:00,cfa,324.14
2023-04-16T14:03:00,cfa,161.25
2023-04-16T14:05:00,cfa,346.88
2023-04-16T14:06:00,cfa,161.95
2023-04-16T14:08:00,cfa,346.17
2023-04-16T14:09:00,cfa,162.19
2023-04-16T14:11:00,cfa,346.64
2023-04-16T14:13:00,cfa,323.44
2023-04-16T14:15:00,cfa,346.88
2023-04-16T14:16:00,cfa,161.95
2023-04-16T14:17:00,cfa,161.48
2023-04-16T14:19:00,cfa,346.64
2023-04-16T14:21:00,cfa,346.88
2023-04-16T14:23:00,cfa,346.88
2023-04-16T14:24:00,cfa,184.69
2023-04-16T14:26:00,cfa,346.88
2023-04-16T14:27:00,cfa,161.25
2023-04-16T14:29:00,cfa,346.88
2023-04-16T14:31:00,cfa,323.44
2023-04-16T14:33:00,cfa,323.44
2023-04-16T14:34:00,cfa,185.39
2023-04-16T14:36:00,cfa,323.44
2023-04-16T14:37:00,cfa,161.95
2023-04-16T14:39:00,cfa,323.44
2023-04-16T14:41:00,cfa,346.64
2023-04-16T14:43:00,cfa,346.88
2023-04-16T14:45:00,cfa,323.44
2023-04-16T14:47:00,cfa,323.44
2023-04-16T14:49:00,cfa,323.91
2023-04-16T14:50:00,cfa,161.48
2023-04-16T14:52:00,cfa,323.44
2023-04-16T14:53:00,cfa,161.95
2023-04-16T14:54:00,cfa,161.95
2023-04-16T14:56:00,cfa,323.44
2023-04-16T14:57:00,cfa,161.95
2023-04-16T14:59:00,cfa,323.44
2023-04-16T15:01:00,cfa,346.17
2023-04-16T15:02:00,cfa,161.95
2023-04-16T15:04:00,cfa,346.88
2023-04-16T15:06:00,cfa,323.44
2023-04-16T15:08:00,cfa,323.91
2023-04-16T15:10:00,cfa,323.44
2023-04-16T15:11:00,cfa,161.95
2023-04-16T15:12:00,cfa,161.48
2023-04-16T15:14:00,cfa,323.91
2023-04-16T15:15:00,cfa,161.48
2023-04-16T15:16:00,cfa,184.69
2023-04-16T15:18:00,cfa,323.44
2023-04-16T15:20:00,cfa,324.14
2023-04-16T15:22:00,cfa,323.20
2023-04-16T15:23:00,cfa,184.92
2023-04-16T15:25:00,cfa,300.47
2023-04-16T15:27:00,cfa,346.88
2023-04-16T15:28:00,cfa,161.48
2023-04-16T15:30:00,cfa,323.91
2023-04-16T15:31:00,cfa,161.48
2023-04-16T15:33:00,cfa,346.88
2023-04-16T15:35:00,cfa,323.20
2023-04-16T15:36:00,cfa,162.19
2023-04-16T15:38:00,cfa,323.20
2023-04-16T15:40:00,cfa,324.14
2023-04-16T15:42:00,cfa,323.44
2023-04-16T15:43:00,cfa,161.95
2023-04-16T15:45:00,cfa,323.44
2023-04-16T15:47:00,cfa,323.44
2023-04-16T15:49:00,cfa,323.20
2023-04-16T15:50:00,cfa,162.19
2023-04-16T15:52:00,cfa,323.20
2023-04-16T15:54:00,cfa,324.14
2023-04-16T15:57:00,cfa,323.44
2023-04-16T15:58:00,cfa,323.20
2023-04-16T16:00:00,cfa,346.88
2023-04-16T16:01:00,cfa,161.48
2023-04-16T16:03:00,cfa,323.91
2023-04-16T16:05:00,cfa,346.88
2023-04-16T16:06:00,cfa,161.48
2023-04-16T16:08:00,cfa,323.91
2023-04-16T16:10:00,cfa,323.44
2023-04-16T16:11:00,cfa,161.95
2023-04-16T16:13:00,cfa,323.44
2023-04-16T16:15:00,cfa,323.44
2023-04-16T16:16:00,cfa,184.69
2023-04-16T16:18:00,cfa,323.44
2023-04-16T16:20:00,cfa,323.91
2023-04-16T16:21:00,cfa,161.48
2023-04-16T16:23:00,cfa,346.88
2023-04-16T16:25:00,cfa,323.91
2023-04-16T16:26:00,cfa,184.92
2023-04-16T16:28:00,cfa,323.20
2023-04-16T16:30:00,cfa,323.44
2023-04-16T16:32:00,cfa,323.44
2023-04-16T16:33:00,cfa,161.95
2023-04-16T16:35:00,cfa,346.88
2023-04-16T16:37:00,cfa,323.44
2023-04-16T16:38:00,cfa,161.95
2023-04-16T16:40:00,cfa,323.44
2023-04-16T16:42:00,cfa,323.91
2023-04-16T16:43:00,cfa,184.92
2023-04-16T16:44:00,cfa,184.69
2023-04-16T16:46:00,cfa,346.88
2023-04-16T16:47:00,cfa,184.69
2023-04-16T16:49:00,cfa,323.44
2023-04-16T16:50:00,cfa,161.48
2023-04-16T16:52:00,cfa,323.91
2023-04-16T16:53:00,cfa,161.48
2023-04-16T16:55:00,cfa,323.91
2023-04-16T16:56:00,cfa,184.92
2023-04-16T16:57:00,cfa,161.95
2023-04-16T16:59:00,cfa,323.44
2023-04-16T17:01:00,cfa,300.00
2023-04-16T17:03:00,cfa,323.91
2023-04-16T17:05:00,cfa,346.88
2023-04-16T17:07:00,cfa,323.44
2023-04-16T17:08:00,cfa,323.44
2023-04-16T17:09:00,cfa,161.95
2023-04-16T17:10:00,cfa,300.00
2023-04-16T17:12:00,cfa,323.91
2023-04-16T17:13:00,cfa,161.48
2023-04-16T17:15:00,cfa,300.70
2023-04-16T17:17:00,cfa,323.20
2023-04-16T17:18:00,cfa,162.19
2023-04-16T17:19:00,cfa,161.95
2023-04-16T17:20:00,cfa,161.25
2023-04-16T17:22:00,cfa,300.70
2023-04-16T17:24:00,cfa,323.44
2023-04-16T17:25:00,cfa,138.52
2023-04-16T17:27:00,cfa,324.14
2023-04-16T17:30:00,cfa,461.95
2023-04-16T17:32:00,cfa,323.91
2023-04-16T17:34:00,cfa,300.00
2023-04-16T17:36:00,cfa,323.44
2023-04-16T17:38:00,cfa,323.91
2023-04-16T17:40:00,cfa,300.70
2023-04-16T17:41:00,cfa,161.48
2023-04-16T17:43:00,cfa,323.20
2023-04-16T17:45:00,cfa,300.70
2023-04-16T17:47:00,cfa,323.44
2023-04-16T17:49:00,cfa,300.47
2023-04-16T17:50:00,cfa,162.19
2023-04-16T17:52:00,cfa,300.47
2023-04-16T17:53:00,cfa,161.48
2023-04-16T17:55:00,cfa,300.47
2023-04-16T17:57:00,cfa,300.70
2023-04-16T17:59:00,cfa,323.44
2023-04-16T18:01:00,cfa,300.47
2023-04-16T18:02:00,cfa,161.48
2023-04-16T18:03:00,cfa,139.22
2023-04-16T18:05:00,cfa,323.44
2023-04-16T18:07:00,cfa,300.47
2023-04-16T18:08:00,cfa,161.48
2023-04-16T18:10:00,cfa,300.47
2023-04-16T18:11:00,cfa,162.19
2023-04-16T18:13:00,cfa,323.44
2023-04-16T18:15:00,cfa,300.47
2023-04-16T18:17:00,cfa,300.00
2023-04-16T18:19:00,cfa,300.70
2023-04-16T18:20:00,cfa,161.95
2023-04-16T18:22:00,cfa,300.00
2023-04-16T18:23:00,cfa,161.95
2023-04-16T18:25:00,cfa,300.70
2023-04-16T18:27:00,cfa,323.20
2023-04-16T18:28:00,cfa,162.19
2023-04-16T18:30:00,cfa,300.47
2023-04-16T18:31:00,cfa,138.75
2023-04-16T18:33:00,cfa,323.20
2023-04-16T18:35:00,cfa,323.44
2023-04-16T18:37:00,cfa,300.70
2023-04-16T18:39:00,cfa,300.47
2023-04-16T18:41:00,cfa,300.70
2023-04-16T18:43:00,cfa,300.00
