#datetime,building,power
2023-03-27T00:00:00,cfa,138.75
2023-03-27T00:01:00,cfa,69.61
2023-03-27T00:03:00,cfa,138.52
2023-03-27T00:05:00,cfa,138.52
2023-03-27T00:07:00,cfa,138.75
2023-03-27T00:09:00,cfa,115.78
2023-03-27T00:11:00,cfa,138.52
2023-03-27T00:12:00,cfa,69.61
2023-03-27T00:14:00,cfa,138.75
2023-03-27T00:16:00,cfa,138.52
2023-03-27T00:17:00,cfa,69.61
2023-03-27T00:19:00,cfa,138.52
2023-03-27T00:21:00,cfa,138.75
2023-03-27T00:22:00,cfa,46.17
2023-03-27T00:24:00,cfa,138.52
2023-03-27T00:25:00,cfa,69.61
2023-03-27T00:27:00,cfa,138.05
2023-03-27T00:28:00,cfa,46.88
2023-03-27T00:30:00,cfa,138.52
2023-03-27T00:31:00,cfa,68.91
2023-03-27T00:32:00,cfa,69.61
2023-03-27T00:34:00,cfa,115.31
2023-03-27T00:36:00,cfa,139.22
2023-03-27T00:38:00,cfa,138.52
2023-03-27T00:40:00,cfa,138.52
2023-03-27T00:42:00,cfa,115.31
2023-03-27T00:43:00,cfa,69.61
2023-03-27T00:45:00,cfa,138.52
2023-03-27T00:46:00,cfa,69.61
2023-03-27T00:48:00,cfa,138.75
2023-03-27T00:50:00,cfa,115.08
2023-03-27T00:52:00,cfa,139.22
2023-03-27T00:53:00,cfa,68.91
2023-03-27T00:55:00,cfa,116.02
2023-03-27T00:57:00,cfa,138.52
2023-03-27T00:59:00,cfa,138.52
2023-03-27T01:01:00,cfa,115.31
2023-03-27T01:03:00,cfa,139.22
2023-03-27T01:04:00,cfa,68.91
2023-03-27T01:06:00,cfa,138.52
2023-03-27T01:08:00,cfa,116.02
2023-03-27T01:09:00,cfa,68.91
2023-03-27T01:11:00,cfa,139.22
2023-03-27T01:12:00,cfa,68.91
2023-03-27T01:14:00,cfa,138.75
2023-03-27T01:16:00,cfa,115.78
2023-03-27T01:18:00,cfa,138.52
2023-03-27T01:20:00,cfa,138.52
2023-03-27T01:22:00,cfa,138.75
2023-03-27T01:23:00,cfa,69.61
2023-03-27T01:25:00,cfa,138.52
2023-03-27T01:27:00,cfa,138.52
2023-03-27T01:29:00,cfa,116.02
2023-03-27T01:31:00,cfa,138.52
2023-03-27T01:32:00,cfa,68.91
2023-03-27T01:33:00,cfa,69.61
2023-03-27T01:35:00,cfa,138.75
2023-03-27T01:36:00,cfa,68.91
2023-03-27T01:39:00,cfa,115.78
2023-03-27T01:40:00,cfa,138.52
2023-03-27T01:41:00,cfa,69.61
2023-03-27T01:42:00,cfa,69.14
2023-03-27T01:44:00,cfa,138.52
2023-03-27T01:46:00,cfa,115.78
2023-03-27T01:47:00,cfa,69.61
2023-03-27T01:49:00,cfa,138.75
2023-03-27T01:51:00,cfa,138.52
2023-03-27T01:52:00,cfa,69.61
2023-03-27T01:54:00,cfa,115.08
2023-03-27T01:56:00,cfa,138.75
2023-03-27T01:58:00,cfa,138.52
2023-03-27T02:00:00,cfa,139.22
2023-03-27T02:01:00,cfa,46.17
2023-03-27T02:03:00,cfa,138.05
2023-03-27T02:04:00,cfa,46.88
2023-03-27T02:05:00,cfa,46.17
2023-03-27T02:07:00,cfa,115.08
2023-03-27T02:09:00,cfa,92.58
2023-03-27T02:10:00,cfa,46.64
2023-03-27T02:12:00,cfa,115.31
2023-03-27T02:14:00,cfa,115.78
2023-03-27T02:16:00,cfa,115.08
2023-03-27T02:18:00,cfa,115.78
2023-03-27T02:20:00,cfa,138.75
2023-03-27T02:22:00,cfa,115.78
2023-03-27T02:24:00,cfa,138.52
2023-03-27T02:26:00,cfa,115.31
2023-03-27T02:27:00,cfa,69.61
2023-03-27T02:29:00,cfa,115.08
2023-03-27T02:30:00,cfa,69.61
2023-03-27T02:33:00,cfa,208.12
2023-03-27T02:35:00,cfa,115.31
2023-03-27T02:36:00,cfa,69.61
2023-03-27T02:38:00,cfa,138.52
2023-03-27T02:40:00,cfa,138.75
2023-03-27T02:42:00,cfa,115.78
2023-03-27T02:43:00,cfa,68.91
2023-03-27T02:45:00,cfa,138.75
2023-03-27T02:47:00,cfa,138.52
2023-03-27T02:48:00,cfa,69.61
2023-03-27T02:50:00,cfa,115.78
2023-03-27T02:52:00,cfa,138.52
2023-03-27T02:54:00,cfa,138.75
2023-03-27T02:55:00,cfa,68.91
2023-03-27T02:57:00,cfa,139.22
2023-03-27T02:59:00,cfa,138.05
2023-03-27T03:01:00,cfa,139.22
2023-03-27T03:03:00,cfa,138.52
2023-03-27T03:04:00,cfa,69.61
2023-03-27T03:06:00,cfa,115.31
2023-03-27T03:08:00,cfa,138.52
2023-03-27T03:10:00,cfa,138.52
2023-03-27T03:12:00,cfa,139.22
2023-03-27T03:14:00,cfa,138.05
2023-03-27T03:15:00,cfa,69.61
2023-03-27T03:17:00,cfa,115.78
2023-03-27T03:19:00,cfa,138.52
2023-03-27T03:20:00,cfa,69.14
2023-03-27T03:22:00,cfa,138.52
2023-03-27T03:24:00,cfa,115.78
2023-03-27T03:25:00,cfa,69.61
2023-03-27T03:27:00,cfa,138.75
2023-03-27T03:29:00,cfa,138.52
2023-03-27T03:30:00,cfa,68.91
2023-03-27T03:32:00,cfa,115.78
2023-03-27T03:34:00,cfa,138.75
2023-03-27T03:36:00,cfa,138.52
2023-03-27T03:38:00,cfa,138.52
2023-03-27T03:40:00,cfa,138.75
2023-03-27T03:42:00,cfa,139.22
2023-03-27T03:43:00,cfa,68.91
2023-03-27T03:44:00,cfa,69.61
2023-03-27T03:46:00,cfa,115.31
2023-03-27T03:48:00,cfa,138.52
2023-03-27T03:49:00,cfa,69.61
2023-03-27T03:51:00,cfa,138.52
2023-03-27T03:53:00,cfa,138.75
2023-03-27T03:54:00,cfa,69.61
2023-03-27T03:56:00,cfa,115.08
2023-03-27T03:58:00,cfa,139.22
2023-03-27T04:00:00,cfa,138.52
2023-03-27T04:02:00,cfa,138.75
2023-03-27T04:04:00,cfa,138.52
2023-03-27T04:06:00,cfa,138.52
2023-03-27T04:08:00,cfa,116.02
2023-03-27T04:10:00,cfa,138.52
2023-03-27T04:12:00,cfa,138.52
2023-03-27T04:14:00,cfa,138.75
2023-03-27T04:15:00,cfa,68.91
2023-03-27T04:17:00,cfa,115.78
2023-03-27T04:19:00,cfa,138.52
2023-03-27T04:21:00,cfa,138.75
2023-03-27T04:22:00,cfa,69.61
2023-03-27T04:23:00,cfa,69.61
2023-03-27T04:24:00,cfa,138.52
2023-03-27T04:25:00,cfa,69.61
2023-03-27T04:27:00,cfa,138.52
2023-03-27T04:29:00,cfa,138.75
2023-03-27T04:31:00,cfa,138.52
2023-03-27T04:32:00,cfa,69.61
2023-03-27T04:34:00,cfa,138.75
2023-03-27T04:36:00,cfa,138.52
2023-03-27T04:38:00,cfa,138.52
2023-03-27T04:40:00,cfa,138.75
2023-03-27T04:41:00,cfa,69.61
2023-03-27T04:43:00,cfa,138.52
2023-03-27T04:45:00,cfa,138.52
2023-03-27T04:47:00,cfa,138.75
2023-03-27T04:49:00,cfa,138.52
2023-03-27T04:51:00,cfa,138.52
2023-03-27T04:53:00,cfa,139.22
2023-03-27T04:55:00,cfa,138.05
2023-03-27T04:56:00,cfa,69.61
2023-03-27T04:58:00,cfa,115.78
2023-03-27T04:59:00,cfa,69.14
2023-03-27T05:01:00,cfa,138.52
2023-03-27T05:03:00,cfa,161.95
2023-03-27T05:04:00,cfa,69.61
2023-03-27T05:06:00,cfa,138.05
2023-03-27T05:08:00,cfa,139.22
2023-03-27T05:10:00,cfa,115.08
2023-03-27T05:11:00,cfa,69.61
2023-03-27T05:13:00,cfa,138.75
2023-03-27T05:14:00,cfa,68.91
2023-03-27T05:16:00,cfa,139.22
2023-03-27T05:17:00,cfa,68.91
2023-03-27T05:18:00,cfa,69.61
2023-03-27T05:20:00,cfa,138.75
2023-03-27T05:22:00,cfa,138.52
2023-03-27T05:23:00,cfa,69.61
2023-03-27T05:25:00,cfa,138.52
2023-03-27T05:27:00,cfa,138.75
2023-03-27T05:28:00,cfa,68.91
2023-03-27T05:30:00,cfa,139.22
2023-03-27T05:31:00,cfa,68.91
2023-03-27T05:33:00,cfa,138.75
2023-03-27T05:34:00,cfa,69.61
2023-03-27T05:36:00,cfa,138.52
2023-03-27T05:38:00,cfa,138.52
2023-03-27T05:39:00,cfa,69.14
2023-03-27T05:41:00,cfa,139.22
2023-03-27T05:43:00,cfa,115.08
2023-03-27T05:45:00,cfa,139.22
2023-03-27T05:46:00,cfa,69.14
2023-03-27T05:48:00,cfa,138.52
2023-03-27T05:49:00,cfa,69.61
2023-03-27T05:51:00,cfa,138.52
2023-03-27T05:53:00,cfa,138.75
2023-03-27T05:55:00,cfa,138.52
2023-03-27T05:56:00,cfa,138.52
2023-03-27T05:57:00,cfa,138.52
2023-03-27T05:59:00,cfa,138.75
2023-03-27T06:01:00,cfa,115.78
2023-03-27T06:03:00,cfa,138.52
2023-03-27T06:04:00,cfa,92.34
2023-03-27T06:06:00,cfa,162.19
2023-03-27T06:08:00,cfa,184.69
2023-03-27T06:10:00,cfa,161.95
2023-03-27T06:12:00,cfa,161.48
2023-03-27T06:13:00,cfa,69.61
2023-03-27T06:15:00,cfa,161.48
2023-03-27T06:17:00,cfa,161.95
2023-03-27T06:18:00,cfa,92.34
2023-03-27T06:19:00,cfa,69.61
2023-03-27T06:21:00,cfa,184.69
2023-03-27T06:22:00,cfa,69.14
2023-03-27T06:24:00,cfa,161.95
2023-03-27T06:25:00,cfa,69.61
2023-03-27T06:27:00,cfa,161.48
2023-03-27T06:29:00,cfa,161.95
2023-03-27T06:31:00,cfa,161.95
2023-03-27T06:33:00,cfa,161.48
2023-03-27T06:35:00,cfa,161.95
2023-03-27T06:36:00,cfa,68.91
2023-03-27T06:38:00,cfa,161.95
2023-03-27T06:40:00,cfa,161.48
2023-03-27T06:42:00,cfa,161.95
2023-03-27T06:44:00,cfa,161.95
2023-03-27T06:45:00,cfa,69.14
2023-03-27T06:47:00,cfa,161.95
2023-03-27T06:48:00,cfa,69.61
2023-03-27T06:50:00,cfa,161.48
2023-03-27T06:52:00,cfa,161.95
2023-03-27T06:54:00,cfa,161.95
2023-03-27T06:55:00,cfa,68.91
2023-03-27T06:57:00,cfa,162.19
2023-03-27T06:58:00,cfa,68.91
2023-03-27T07:00:00,cfa,161.95
2023-03-27T07:01:00,cfa,92.58
2023-03-27T07:03:00,cfa,161.95
2023-03-27T07:05:00,cfa,161.25
2023-03-27T07:06:00,cfa,69.61
2023-03-27T07:08:00,cfa,161.48
2023-03-27T07:09:00,cfa,93.05
2023-03-27T07:11:00,cfa,161.25
2023-03-27T07:13:00,cfa,162.19
2023-03-27T07:15:00,cfa,161.25
2023-03-27T07:17:00,cfa,161.95
2023-03-27T07:18:00,cfa,69.61
2023-03-27T07:20:00,cfa,184.92
2023-03-27T07:22:00,cfa,161.95
2023-03-27T07:24:00,cfa,161.48
2023-03-27T07:26:00,cfa,161.95
2023-03-27T07:28:00,cfa,161.95
2023-03-27T07:30:00,cfa,161.48
2023-03-27T07:31:00,cfa,69.61
2023-03-27T07:33:00,cfa,161.25
2023-03-27T07:35:00,cfa,162.19
2023-03-27T07:36:00,cfa,92.34
2023-03-27T07:38:00,cfa,161.95
2023-03-27T07:40:00,cfa,161.48
2023-03-27T07:42:00,cfa,161.95
2023-03-27T07:43:00,cfa,92.34
2023-03-27T07:45:00,cfa,184.92
2023-03-27T07:46:00,cfa,69.61
2023-03-27T07:48:00,cfa,161.25
2023-03-27T07:50:00,cfa,161.95
2023-03-27T07:52:00,cfa,162.19
2023-03-27T07:54:00,cfa,184.69
2023-03-27T07:56:00,cfa,161.95
2023-03-27T07:57:00,cfa,91.88
2023-03-27T07:59:00,cfa,161.95
2023-03-27T08:01:00,cfa,184.92
2023-03-27T08:03:00,cfa,184.69
2023-03-27T08:04:00,cfa,69.61
2023-03-27T08:05:00,cfa,92.34
2023-03-27T08:07:00,cfa,161.95
2023-03-27T08:08:00,cfa,69.14
2023-03-27T08:10:00,cfa,161.95
2023-03-27T08:12:00,cfa,161.95
2023-03-27T08:14:00,cfa,161.48
2023-03-27T08:16:00,cfa,184.69
2023-03-27T08:18:00,cfa,162.19
2023-03-27T08:19:00,cfa,68.91
2023-03-27T08:21:00,cfa,161.95
2023-03-27T08:23:00,cfa,161.95
2023-03-27T08:24:00,cfa,92.58
2023-03-27T08:25:00,cfa,92.34
2023-03-27T08:27:00,cfa,161.95
2023-03-27T08:28:00,cfa,68.91
2023-03-27T08:30:00,cfa,162.19
2023-03-27T08:31:00,cfa,92.34
2023-03-27T08:33:00,cfa,161.95
2023-03-27T08:35:00,cfa,161.48
2023-03-27T08:36:00,cfa,92.34
2023-03-27T08:38:00,cfa,161.95
2023-03-27T08:39:00,cfa,92.34
2023-03-27T08:40:00,cfa,69.14
2023-03-27T08:42:00,cfa,161.95
2023-03-27T08:44:00,cfa,184.92
2023-03-27T08:46:00,cfa,161.95
2023-03-27T08:47:00,cfa,92.34
2023-03-27T08:49:00,cfa,161.95
2023-03-27T08:51:00,cfa,161.48
2023-03-27T08:53:00,cfa,185.39
2023-03-27T08:55:00,cfa,184.22
2023-03-27T08:57:00,cfa,161.95
2023-03-27T08:58:00,cfa,92.34
2023-03-27T08:59:00,cfa,115.78
2023-03-27T09:01:00,cfa,161.95
2023-03-27T09:03:00,cfa,184.92
2023-03-27T09:04:00,cfa,92.34
2023-03-27T09:06:00,cfa,184.92
2023-03-27T09:08:00,cfa,184.69
2023-03-27T09:09:00,cfa,92.34
2023-03-27T09:11:00,cfa,208.36
2023-03-27T09:12:00,cfa,92.34
2023-03-27T09:14:00,cfa,184.69
2023-03-27T09:16:00,cfa,184.92
2023-03-27T09:17:00,cfa,115.78
2023-03-27T09:19:00,cfa,207.66
2023-03-27T09:21:00,cfa,185.39
2023-03-27T09:23:00,cfa,184.69
2023-03-27T09:25:00,cfa,208.36
2023-03-27T09:27:00,cfa,184.69
2023-03-27T09:28:00,cfa,92.34
2023-03-27T09:30:00,cfa,207.66
2023-03-27T09:32:00,cfa,208.12
2023-03-27T09:33:00,cfa,92.58
2023-03-27T09:35:00,cfa,208.12
2023-03-27T09:37:00,cfa,184.69
2023-03-27T09:39:00,cfa,208.36
2023-03-27T09:41:00,cfa,208.12
2023-03-27T09:43:00,cfa,207.66
2023-03-27T09:44:00,cfa,92.34
2023-03-27T09:46:00,cfa,185.39
2023-03-27T09:48:00,cfa,207.66
2023-03-27T09:49:00,cfa,115.78
2023-03-27T09:51:00,cfa,184.69
2023-03-27T09:53:00,cfa,208.36
2023-03-27T09:55:00,cfa,207.66
2023-03-27T09:56:00,cfa,92.34
2023-03-27T09:58:00,cfa,208.12
2023-03-27T10:00:00,cfa,208.12
2023-03-27T10:02:00,cfa,207.66
2023-03-27T10:04:00,cfa,185.39
2023-03-27T10:06:00,cfa,231.09
2023-03-27T10:08:00,cfa,208.12
2023-03-27T10:10:00,cfa,207.66
2023-03-27T10:12:00,cfa,208.12
2023-03-27T10:14:00,cfa,207.66
2023-03-27T10:16:00,cfa,208.12
2023-03-27T10:17:00,cfa,115.78
2023-03-27T10:19:00,cfa,207.66
2023-03-27T10:21:00,cfa,208.12
2023-03-27T10:22:00,cfa,116.02
2023-03-27T10:24:00,cfa,207.42
2023-03-27T10:25:00,cfa,115.78
2023-03-27T10:27:00,cfa,231.09
2023-03-27T10:28:00,cfa,92.34
2023-03-27T10:29:00,cfa,115.78
2023-03-27T10:31:00,cfa,207.66
2023-03-27T10:33:00,cfa,208.12
2023-03-27T10:35:00,cfa,208.36
2023-03-27T10:37:00,cfa,254.30
2023-03-27T10:38:00,cfa,115.31
2023-03-27T10:40:00,cfa,277.03
2023-03-27T10:42:00,cfa,277.97
2023-03-27T10:44:00,cfa,254.30
2023-03-27T10:45:00,cfa,138.05
2023-03-27T10:46:00,cfa,139.22
2023-03-27T10:48:00,cfa,277.27
2023-03-27T10:50:00,cfa,277.03
2023-03-27T10:51:00,cfa,138.75
2023-03-27T10:53:00,cfa,254.30
2023-03-27T10:54:00,cfa,138.52
2023-03-27T10:56:00,cfa,277.27
2023-03-27T10:57:00,cfa,139.22
2023-03-27T10:59:00,cfa,277.27
2023-03-27T11:01:00,cfa,277.03
2023-03-27T11:03:00,cfa,277.27
2023-03-27T11:04:00,cfa,138.75
2023-03-27T11:06:00,cfa,254.30
2023-03-27T11:08:00,cfa,231.09
2023-03-27T11:10:00,cfa,230.86
2023-03-27T11:12:00,cfa,254.53
2023-03-27T11:13:00,cfa,115.78
2023-03-27T11:15:00,cfa,230.86
2023-03-27T11:16:00,cfa,115.31
2023-03-27T11:18:00,cfa,254.30
2023-03-27T11:20:00,cfa,231.09
2023-03-27T11:22:00,cfa,254.30
2023-03-27T11:24:00,cfa,231.09
2023-03-27T11:26:00,cfa,231.56
2023-03-27T11:27:00,cfa,138.52
2023-03-27T11:28:00,cfa,115.31
2023-03-27T11:30:00,cfa,231.56
2023-03-27T11:32:00,cfa,277.27
2023-03-27T11:33:00,cfa,161.25
2023-03-27T11:35:00,cfa,277.97
2023-03-27T11:36:00,cfa,138.52
2023-03-27T11:37:00,cfa,161.48
2023-03-27T11:39:00,cfa,300.47
2023-03-27T11:40:00,cfa,138.75
2023-03-27T11:42:00,cfa,300.47
2023-03-27T11:44:00,cfa,277.27
2023-03-27T11:46:00,cfa,300.70
2023-03-27T11:48:00,cfa,300.47
2023-03-27T11:50:00,cfa,300.00
2023-03-27T11:52:00,cfa,300.70
2023-03-27T11:54:00,cfa,300.47
2023-03-27T11:55:00,cfa,138.75
2023-03-27T11:57:00,cfa,300.47
2023-03-27T11:58:00,cfa,161.48
2023-03-27T12:00:00,cfa,277.73
2023-03-27T12:01:00,cfa,161.95
2023-03-27T12:03:00,cfa,277.27
2023-03-27T12:05:00,cfa,300.00
2023-03-27T12:06:00,cfa,300.00
2023-03-27T12:07:00,cfa,300.70
2023-03-27T12:09:00,cfa,300.47
2023-03-27T12:11:00,cfa,277.27
2023-03-27T12:13:00,cfa,300.47
2023-03-27T12:15:00,cfa,277.27
2023-03-27T12:17:00,cfa,277.27
2023-03-27T12:19:00,cfa,277.73
2023-03-27T12:20:00,cfa,138.52
2023-03-27T12:22:00,cfa,300.70
2023-03-27T12:24:00,cfa,277.27
2023-03-27T12:25:00,cfa,138.52
2023-03-27T12:27:00,cfa,300.70
2023-03-27T12:28:00,cfa,138.52
2023-03-27T12:29:00,cfa,138.52
2023-03-27T12:30:00,cfa,161.48
2023-03-27T12:31:00,cfa,139.22
2023-03-27T12:33:00,cfa,300.00
2023-03-27T12:35:00,cfa,300.47
2023-03-27T12:37:00,cfa,300.70
2023-03-27T12:39:00,cfa,277.27
2023-03-27T12:40:00,cfa,138.52
2023-03-27T12:42:00,cfa,277.27
2023-03-27T12:43:00,cfa,139.22
2023-03-27T12:45:00,cfa,300.00
2023-03-27T12:47:00,cfa,300.47
2023-03-27T12:49:00,cfa,277.27
2023-03-27T12:51:00,cfa,300.70
2023-03-27T12:53:00,cfa,300.47
2023-03-27T12:55:00,cfa,300.70
2023-03-27T12:57:00,cfa,300.47
2023-03-27T12:58:00,cfa,138.75
2023-03-27T12:59:00,cfa,138.52
2023-03-27T13:01:00,cfa,277.27
2023-03-27T13:03:00,cfa,300.47
2023-03-27T13:05:00,cfa,277.27
2023-03-27T13:07:00,cfa,277.27
2023-03-27T13:09:00,cfa,300.47
2023-03-27T13:10:00,cfa,138.75
2023-03-27T13:12:00,cfa,277.03
2023-03-27T13:14:00,cfa,277.27
2023-03-27T13:16:00,cfa,277.73
2023-03-27T13:17:00,cfa,138.75
2023-03-27T13:19:00,cfa,300.47
2023-03-27T13:21:00,cfa,277.27
2023-03-27T13:23:00,cfa,277.27
2023-03-27T13:24:00,cfa,161.95
2023-03-27T13:26:00,cfa,277.27
2023-03-27T13:28:00,cfa,277.03
2023-03-27T13:30:00,cfa,300.70
2023-03-27T13:31:00,cfa,138.52
2023-03-27T13:33:00,cfa,277.27
2023-03-27T13:35:00,cfa,300.70
2023-03-27T13:36:00,cfa,161.95
2023-03-27T13:38:00,cfa,277.03
2023-03-27T13:40:00,cfa,300.70
2023-03-27T13:42:00,cfa,300.00
2023-03-27T13:44:00,cfa,277.73
2023-03-27T13:46:00,cfa,300.70
2023-03-27T13:48:00,cfa,300.00
2023-03-27T13:50:00,cfa,277.73
2023-03-27T13:52:00,cfa,300.00
2023-03-27T13:54:00,cfa,277.27
2023-03-27T13:56:00,cfa,300.47
2023-03-27T13:58:00,cfa,277.97
2023-03-27T13:59:00,cfa,161.25
2023-03-27T14:01:00,cfa,277.27
2023-03-27T14:03:00,cfa,300.70
2023-03-27T14:04:00,cfa,138.52
2023-03-27T14:05:00,cfa,138.52
2023-03-27T14:07:00,cfa,300.70
2023-03-27T14:09:00,cfa,277.73
2023-03-27T14:11:00,cfa,277.27
2023-03-27T14:12:00,cfa,138.52
2023-03-27T14:14:00,cfa,300.70
2023-03-27T14:16:00,cfa,277.27
2023-03-27T14:18:00,cfa,300.47
2023-03-27T14:20:00,cfa,277.27
2023-03-27T14:22:00,cfa,300.00
2023-03-27T14:23:00,cfa,139.22
2023-03-27T14:25:00,cfa,277.03
2023-03-27T14:26:00,cfa,162.19
2023-03-27T14:28:00,cfa,277.03
2023-03-27T14:30:00,cfa,300.70
2023-03-27T14:32:00,cfa,277.27
2023-03-27T14:33:00,cfa,138.52
2023-03-27T14:35:00,cfa,300.70
2023-03-27T14:36:00,cfa,138.52
2023-03-27T14:38:00,cfa,277.27
2023-03-27T14:39:00,cfa,138.52
2023-03-27T14:41:00,cfa,300.70
2023-03-27T14:43:00,cfa,277.03
2023-03-27T14:45:00,cfa,300.70
2023-03-27T14:46:00,cfa,138.52
2023-03-27T14:48:00,cfa,277.27
2023-03-27T14:49:00,cfa,161.95
2023-03-27T14:51:00,cfa,300.70
2023-03-27T14:53:00,cfa,300.47
2023-03-27T14:54:00,cfa,138.05
2023-03-27T14:56:00,cfa,300.70
2023-03-27T14:57:00,cfa,138.52
2023-03-27T14:59:00,cfa,277.73
2023-03-27T15:00:00,cfa,138.75
2023-03-27T15:02:00,cfa,300.47
2023-03-27T15:04:00,cfa,277.27
2023-03-27T15:06:00,cfa,300.00
2023-03-27T15:08:00,cfa,277.73
2023-03-27T15:09:00,cfa,138.75
2023-03-27T15:11:00,cfa,300.47
2023-03-27T15:13:00,cfa,300.00
2023-03-27T15:14:00,cfa,139.22
2023-03-27T15:16:00,cfa,277.27
2023-03-27T15:18:00,cfa,300.00
2023-03-27T15:20:00,cfa,277.73
2023-03-27T15:21:00,cfa,277.73
2023-03-27T15:22:00,cfa,138.52
2023-03-27T15:23:00,cfa,300.70
2023-03-27T15:25:00,cfa,277.27
2023-03-27T15:27:00,cfa,277.03
2023-03-27T15:28:00,cfa,162.19
2023-03-27T15:30:00,cfa,277.03
2023-03-27T15:32:00,cfa,300.70
2023-03-27T15:33:00,cfa,138.52
2023-03-27T15:35:00,cfa,277.27
2023-03-27T15:37:00,cfa,300.70
2023-03-27T15:39:00,cfa,300.47
2023-03-27T15:41:00,cfa,277.27
2023-03-27T15:43:00,cfa,300.47
2023-03-27T15:44:00,cfa,138.75
2023-03-27T15:46:00,cfa,300.47
2023-03-27T15:48:00,cfa,277.27
2023-03-27T15:50:00,cfa,300.00
2023-03-27T15:51:00,cfa,139.22
2023-03-27T15:52:00,cfa,138.52
2023-03-27T15:54:00,cfa,277.27
2023-03-27T15:56:00,cfa,231.09
2023-03-27T15:57:00,cfa,92.34
2023-03-27T15:58:00,cfa,115.78
2023-03-27T16:00:00,cfa,231.09
2023-03-27T16:01:00,cfa,115.78
2023-03-27T16:03:00,cfa,230.86
2023-03-27T16:05:00,cfa,231.09
2023-03-27T16:06:00,cfa,115.78
2023-03-27T16:08:00,cfa,230.86
2023-03-27T16:09:00,cfa,115.31
2023-03-27T16:11:00,cfa,208.12
2023-03-27T16:13:00,cfa,231.09
2023-03-27T16:15:00,cfa,231.56
2023-03-27T16:16:00,cfa,138.52
2023-03-27T16:17:00,cfa,115.31
2023-03-27T16:19:00,cfa,231.56
2023-03-27T16:20:00,cfa,115.31
2023-03-27T16:22:00,cfa,230.86
2023-03-27T16:24:00,cfa,231.09
2023-03-27T16:25:00,cfa,93.05
2023-03-27T16:27:00,cfa,230.86
2023-03-27T16:29:00,cfa,231.09
2023-03-27T16:30:00,cfa,115.78
2023-03-27T16:32:00,cfa,207.66
2023-03-27T16:33:00,cfa,115.78
2023-03-27T16:35:00,cfa,230.86
2023-03-27T16:37:00,cfa,231.09
2023-03-27T16:39:00,cfa,208.12
2023-03-27T16:41:00,cfa,231.09
2023-03-27T16:42:00,cfa,115.78
2023-03-27T16:43:00,cfa,115.08
2023-03-27T16:45:00,cfa,231.09
2023-03-27T16:47:00,cfa,208.12
2023-03-27T16:49:00,cfa,231.09
2023-03-27T16:51:00,cfa,208.12
2023-03-27T16:52:00,cfa,115.78
2023-03-27T16:54:00,cfa,231.09
2023-03-27T16:56:00,cfa,207.66
2023-03-27T16:58:00,cfa,231.56
2023-03-27T17:00:00,cfa,208.12
2023-03-27T17:02:00,cfa,231.09
2023-03-27T17:04:00,cfa,207.66
2023-03-27T17:06:00,cfa,231.56
2023-03-27T17:08:00,cfa,207.66
2023-03-27T17:10:00,cfa,208.12
2023-03-27T17:12:00,cfa,208.12
2023-03-27T17:14:00,cfa,207.66
2023-03-27T17:15:00,cfa,115.78
2023-03-27T17:17:00,cfa,231.09
2023-03-27T17:19:00,cfa,208.12
2023-03-27T17:20:00,cfa,115.08
2023-03-27T17:21:00,cfa,93.05
2023-03-27T17:23:00,cfa,207.66
2023-03-27T17:24:00,cfa,115.78
2023-03-27T17:26:00,cfa,207.66
2023-03-27T17:28:00,cfa,208.12
2023-03-27T17:29:00,cfa,115.78
2023-03-27T17:31:00,cfa,207.66
2023-03-27T17:32:00,cfa,92.34
2023-03-27T17:33:00,cfa,115.78
2023-03-27T17:35:00,cfa,208.36
2023-03-27T17:36:00,cfa,115.08
2023-03-27T17:38:00,cfa,208.12
2023-03-27T17:39:00,cfa,116.02
2023-03-27T17:41:00,cfa,207.42
2023-03-27T17:43:00,cfa,208.36
2023-03-27T17:44:00,cfa,92.34
2023-03-27T17:46:00,cfa,208.12
2023-03-27T17:47:00,cfa,92.34
2023-03-27T17:48:00,cfa,115.31
2023-03-27T17:49:00,cfa,92.34
2023-03-27T17:51:00,cfa,208.36
2023-03-27T17:52:00,cfa,92.34
2023-03-27T17:53:00,cfa,115.78
2023-03-27T17:55:00,cfa,208.12
2023-03-27T17:57:00,cfa,184.92
2023-03-27T17:59:00,cfa,207.42
2023-03-27T18:01:00,cfa,208.36
2023-03-27T18:03:00,cfa,208.12
2023-03-27T18:05:00,cfa,184.92
2023-03-27T18:07:00,cfa,208.12
2023-03-27T18:09:00,cfa,207.66
2023-03-27T18:11:00,cfa,184.69
2023-03-27T18:12:00,cfa,93.05
2023-03-27T18:14:00,cfa,207.66
2023-03-27T18:16:00,cfa,208.12
2023-03-27T18:17:00,cfa,92.34
2023-03-27T18:18:00,cfa,92.34
2023-03-27T18:20:00,cfa,208.36
2023-03-27T18:22:00,cfa,184.69
2023-03-27T18:24:00,cfa,207.66
2023-03-27T18:26:00,cfa,185.39
2023-03-27T18:27:00,cfa,115.31
2023-03-27T18:29:00,cfa,184.69
2023-03-27T18:30:00,cfa,93.05
2023-03-27T18:32:00,cfa,207.66
2023-03-27T18:33:00,cfa,92.34
2023-03-27T18:35:00,cfa,208.12
2023-03-27T18:36:00,cfa,92.34
2023-03-27T18:38:00,cfa,184.92
2023-03-27T18:39:00,cfa,115.78
2023-03-27T18:41:00,cfa,184.69
2023-03-27T18:42:00,cfa,92.58
