#datetime,building,power
2022-10-26T00:00:00,och,4.19
2022-10-26T00:02:00,och,10.20
2022-10-26T00:04:00,och,10.22
2022-10-26T00:05:00,och,4.19
2022-10-26T00:06:00,och,6.01
2022-10-26T00:07:00,och,4.19
2022-10-26T00:09:00,och,10.20
2022-10-26T00:10:00,och,5.42
2022-10-26T00:12:00,och,10.20
2022-10-26T00:13:00,och,4.19
2022-10-26T00:15:00,och,10.20
2022-10-26T00:17:00,och,10.20
2022-10-26T00:19:00,och,10.22
2022-10-26T00:20:00,och,4.19
2022-10-26T00:22:00,och,10.20
2022-10-26T00:24:00,och,9.61
2022-10-26T00:26:00,och,10.20
2022-10-26T00:28:00,och,8.99
2022-10-26T00:30:00,och,9.61
2022-10-26T00:32:00,och,10.20
2022-10-26T00:34:00,och,8.99
2022-10-26T00:35:00,och,5.39
2022-10-26T00:37:00,och,10.22
2022-10-26T00:38:00,och,4.19
2022-10-26T00:40:00,och,10.20
2022-10-26T00:42:00,och,10.20
2022-10-26T00:44:00,och,10.20
2022-10-26T00:46:00,och,9.61
2022-10-26T00:47:00,och,4.80
2022-10-26T00:48:00,och,4.19
2022-10-26T00:50:00,och,10.20
2022-10-26T00:52:00,och,9.61
2022-10-26T00:54:00,och,10.20
2022-10-26T00:56:00,och,10.20
2022-10-26T00:57:00,och,6.01
2022-10-26T00:59:00,och,9.61
2022-10-26T01:00:00,och,4.80
2022-10-26T01:01:00,och,5.39
2022-10-26T01:03:00,och,10.20
2022-10-26T01:05:00,och,17.40
2022-10-26T01:07:00,och,27.01
2022-10-26T01:09:00,och,10.20
2022-10-26T01:10:00,och,6.01
2022-10-26T01:12:00,och,10.20
2022-10-26T01:14:00,och,9.61
2022-10-26T01:16:00,och,10.20
2022-10-26T01:17:00,och,6.01
2022-10-26T01:19:00,och,11.40
2022-10-26T01:20:00,och,4.19
2022-10-26T01:22:00,och,11.40
2022-10-26T01:24:00,och,10.20
2022-10-26T01:26:00,och,11.40
2022-10-26T01:27:00,och,6.01
2022-10-26T01:29:00,och,10.20
2022-10-26T01:31:00,och,10.22
2022-10-26T01:33:00,och,9.58
2022-10-26T01:35:00,och,10.20
2022-10-26T01:36:00,och,4.22
2022-10-26T01:38:00,och,10.20
2022-10-26T01:40:00,och,10.20
2022-10-26T01:41:00,och,4.19
2022-10-26T01:43:00,och,10.22
2022-10-26T01:45:00,och,10.20
2022-10-26T01:46:00,och,5.39
2022-10-26T01:48:00,och,8.99
2022-10-26T01:50:00,och,10.20
2022-10-26T01:51:00,och,5.42
2022-10-26T01:53:00,och,10.20
2022-10-26T01:54:00,och,4.19
2022-10-26T01:56:00,och,10.20
2022-10-26T01:57:00,och,6.01
2022-10-26T01:59:00,och,9.61
2022-10-26T02:01:00,och,10.20
2022-10-26T02:03:00,och,10.20
2022-10-26T02:04:00,och,4.22
2022-10-26T02:06:00,och,10.20
2022-10-26T02:07:00,och,4.19
2022-10-26T02:08:00,och,6.01
2022-10-26T02:10:00,och,8.41
2022-10-26T02:11:00,och,5.98
2022-10-26T02:13:00,och,10.22
2022-10-26T02:15:00,och,9.58
2022-10-26T02:16:00,och,4.80
2022-10-26T02:18:00,och,9.61
2022-10-26T02:20:00,och,10.20
2022-10-26T02:22:00,och,10.20
2022-10-26T02:24:00,och,10.20
2022-10-26T02:26:00,och,10.20
2022-10-26T02:28:00,och,9.61
2022-10-26T02:29:00,och,6.01
2022-10-26T02:31:00,och,10.20
2022-10-26T02:32:00,och,4.19
2022-10-26T02:34:00,och,10.22
2022-10-26T02:36:00,och,10.20
2022-10-26T02:38:00,och,9.58
2022-10-26T02:39:00,och,4.80
2022-10-26T02:41:00,och,9.61
2022-10-26T02:43:00,och,10.20
2022-10-26T02:45:00,och,10.20
2022-10-26T02:47:00,och,10.20
2022-10-26T02:49:00,och,10.22
2022-10-26T02:51:00,och,9.58
2022-10-26T02:53:00,och,10.20
2022-10-26T02:55:00,och,10.22
2022-10-26T02:57:00,och,10.20
2022-10-26T02:58:00,och,4.19
2022-10-26T02:59:00,och,4.19
2022-10-26T03:01:00,och,10.22
2022-10-26T03:03:00,och,10.20
2022-10-26T03:05:00,och,10.20
2022-10-26T03:07:00,och,9.61
2022-10-26T03:09:00,och,10.20
2022-10-26T03:11:00,och,10.20
2022-10-26T03:13:00,och,10.20
2022-10-26T03:15:00,och,10.20
2022-10-26T03:17:00,och,9.61
2022-10-26T03:19:00,och,10.20
2022-10-26T03:21:00,och,10.20
2022-10-26T03:22:00,och,6.01
2022-10-26T03:24:00,och,9.61
2022-10-26T03:26:00,och,10.20
2022-10-26T03:27:00,och,6.01
2022-10-26T03:28:00,och,7.18
2022-10-26T03:30:00,och,11.43
2022-10-26T03:31:00,och,5.98
2022-10-26T03:33:00,och,11.43
2022-10-26T03:34:00,och,5.39
2022-10-26T03:36:00,och,11.98
2022-10-26T03:38:00,och,12.63
2022-10-26T03:40:00,och,16.17
2022-10-26T03:42:00,och,11.43
2022-10-26T03:43:00,och,5.39
2022-10-26T03:45:00,och,17.40
2022-10-26T03:46:00,och,11.40
2022-10-26T03:48:00,och,20.39
2022-10-26T03:49:00,och,8.41
2022-10-26T03:51:00,och,19.19
2022-10-26T03:53:00,och,18.60
2022-10-26T03:55:00,och,17.40
2022-10-26T03:57:00,och,18.60
2022-10-26T03:59:00,och,17.40
2022-10-26T04:00:00,och,8.41
2022-10-26T04:02:00,och,17.40
2022-10-26T04:04:00,och,19.78
2022-10-26T04:06:00,och,21.62
2022-10-26T04:08:00,och,21.59
2022-10-26T04:10:00,och,21.59
2022-10-26T04:12:00,och,21.62
2022-10-26T04:14:00,och,21.59
2022-10-26T04:16:00,och,21.59
2022-10-26T04:18:00,och,21.59
2022-10-26T04:20:00,och,20.42
2022-10-26T04:22:00,och,22.79
2022-10-26T04:24:00,och,23.41
2022-10-26T04:25:00,och,11.40
2022-10-26T04:27:00,och,22.79
2022-10-26T04:28:00,och,12.01
2022-10-26T04:30:00,och,21.59
2022-10-26T04:31:00,och,9.61
2022-10-26T04:33:00,och,26.40
2022-10-26T04:34:00,och,16.79
2022-10-26T04:36:00,och,38.99
2022-10-26T04:38:00,och,24.61
2022-10-26T04:40:00,och,21.59
2022-10-26T04:42:00,och,21.62
2022-10-26T04:44:00,och,21.59
2022-10-26T04:46:00,och,21.59
2022-10-26T04:48:00,och,20.39
2022-10-26T04:50:00,och,21.62
2022-10-26T04:52:00,och,21.59
2022-10-26T04:54:00,och,21.59
2022-10-26T04:55:00,och,9.61
2022-10-26T04:57:00,och,21.59
2022-10-26T04:59:00,och,26.40
2022-10-26T05:00:00,och,11.43
2022-10-26T05:02:00,och,21.59
2022-10-26T05:03:00,och,11.40
2022-10-26T05:05:00,och,22.79
2022-10-26T05:06:00,och,10.20
2022-10-26T05:08:00,och,21.62
2022-10-26T05:10:00,och,21.59
2022-10-26T05:11:00,och,11.40
2022-10-26T05:13:00,och,20.39
2022-10-26T05:15:00,och,25.81
2022-10-26T05:16:00,och,16.20
2022-10-26T05:18:00,och,21.59
2022-10-26T05:19:00,och,11.40
2022-10-26T05:21:00,och,19.80
2022-10-26T05:23:00,och,21.59
2022-10-26T05:25:00,och,20.42
2022-10-26T05:27:00,och,21.59
2022-10-26T05:28:00,och,13.21
2022-10-26T05:29:00,och,7.18
2022-10-26T05:31:00,och,12.60
2022-10-26T05:32:00,och,7.21
2022-10-26T05:34:00,och,14.41
2022-10-26T05:36:00,och,14.38
2022-10-26T05:38:00,och,14.41
2022-10-26T05:39:00,och,13.18
2022-10-26T05:41:00,och,15.62
2022-10-26T05:42:00,och,7.21
2022-10-26T05:43:00,och,7.18
2022-10-26T05:45:00,och,13.21
2022-10-26T05:47:00,och,14.38
2022-10-26T05:48:00,och,7.21
2022-10-26T05:49:00,och,5.39
2022-10-26T05:50:00,och,7.21
2022-10-26T05:52:00,och,16.20
2022-10-26T05:54:00,och,14.41
2022-10-26T05:55:00,och,7.18
2022-10-26T05:56:00,och,7.21
2022-10-26T05:58:00,och,14.41
2022-10-26T05:59:00,och,5.39
2022-10-26T06:00:00,och,7.21
2022-10-26T06:02:00,och,14.38
2022-10-26T06:03:00,och,7.21
2022-10-26T06:05:00,och,13.21
2022-10-26T06:06:00,och,5.98
2022-10-26T06:08:00,och,14.41
2022-10-26T06:09:00,och,5.39
2022-10-26T06:11:00,och,14.41
2022-10-26T06:13:00,och,13.18
2022-10-26T06:15:00,och,12.60
2022-10-26T06:16:00,och,7.21
2022-10-26T06:17:00,och,7.21
2022-10-26T06:19:00,och,13.21
2022-10-26T06:21:00,och,13.18
2022-10-26T06:23:00,och,14.41
2022-10-26T06:25:00,och,12.60
2022-10-26T06:26:00,och,7.18
2022-10-26T06:28:00,och,13.21
2022-10-26T06:29:00,och,7.21
2022-10-26T06:31:00,och,12.60
2022-10-26T06:33:00,och,14.38
2022-10-26T06:34:00,och,7.21
2022-10-26T06:35:00,och,6.01
2022-10-26T06:37:00,och,14.38
2022-10-26T06:39:00,och,13.21
2022-10-26T06:40:00,och,7.21
2022-10-26T06:42:00,och,14.38
2022-10-26T06:44:00,och,12.60
2022-10-26T06:46:00,och,14.41
2022-10-26T06:48:00,och,14.38
2022-10-26T06:50:00,och,13.21
2022-10-26T06:52:00,och,14.41
2022-10-26T06:53:00,och,7.18
2022-10-26T06:55:00,och,12.60
2022-10-26T06:56:00,och,7.21
2022-10-26T06:58:00,och,14.41
2022-10-26T07:00:00,och,13.18
2022-10-26T07:02:00,och,14.41
2022-10-26T07:03:00,och,7.18
2022-10-26T07:05:00,och,15.62
2022-10-26T07:07:00,och,20.39
2022-10-26T07:08:00,och,10.20
2022-10-26T07:10:00,och,19.80
2022-10-26T07:12:00,och,19.22
2022-10-26T07:13:00,och,9.58
2022-10-26T07:15:00,och,19.22
2022-10-26T07:17:00,och,19.80
2022-10-26T07:19:00,och,18.57
2022-10-26T07:20:00,och,10.22
2022-10-26T07:22:00,och,18.57
2022-10-26T07:24:00,och,19.22
2022-10-26T07:26:00,och,18.60
2022-10-26T07:28:00,och,18.60
2022-10-26T07:29:00,och,10.20
2022-10-26T07:31:00,och,18.60
2022-10-26T07:33:00,och,18.57
2022-10-26T07:35:00,och,18.60
2022-10-26T07:36:00,och,9.02
2022-10-26T07:38:00,och,24.58
2022-10-26T07:40:00,och,36.01
2022-10-26T07:42:00,och,23.99
2022-10-26T07:43:00,och,8.99
2022-10-26T07:45:00,och,19.80
2022-10-26T07:47:00,och,19.22
2022-10-26T07:49:00,och,18.60
2022-10-26T07:51:00,och,19.78
2022-10-26T07:53:00,och,19.22
2022-10-26T07:55:00,och,19.80
2022-10-26T07:57:00,och,20.39
2022-10-26T07:58:00,och,10.20
2022-10-26T08:00:00,och,18.60
2022-10-26T08:01:00,och,11.40
2022-10-26T08:03:00,och,21.59
2022-10-26T08:04:00,och,10.20
2022-10-26T08:06:00,och,21.62
2022-10-26T08:07:00,och,10.20
2022-10-26T08:08:00,och,11.40
2022-10-26T08:10:00,och,19.80
2022-10-26T08:12:00,och,21.59
2022-10-26T08:13:00,och,10.20
2022-10-26T08:15:00,och,20.42
2022-10-26T08:16:00,och,10.20
2022-10-26T08:18:00,och,22.79
2022-10-26T08:20:00,och,24.61
2022-10-26T08:22:00,och,22.79
2022-10-26T08:24:00,och,21.59
2022-10-26T08:25:00,och,11.40
2022-10-26T08:27:00,och,23.41
2022-10-26T08:29:00,och,22.79
2022-10-26T08:30:00,och,13.21
2022-10-26T08:31:00,och,12.60
2022-10-26T08:33:00,och,23.41
2022-10-26T08:34:00,och,11.40
2022-10-26T08:35:00,och,13.18
2022-10-26T08:36:00,och,12.60
2022-10-26T08:38:00,och,25.81
2022-10-26T08:39:00,och,13.21
2022-10-26T08:40:00,och,13.18
2022-10-26T08:42:00,och,25.81
2022-10-26T08:43:00,och,11.40
2022-10-26T08:45:00,och,28.80
2022-10-26T08:47:00,och,28.80
2022-10-26T08:48:00,och,14.41
2022-10-26T08:50:00,och,28.80
2022-10-26T08:51:00,och,14.38
2022-10-26T08:53:00,och,25.81
2022-10-26T08:55:00,och,25.78
2022-10-26T08:57:00,och,26.43
2022-10-26T08:59:00,och,26.98
2022-10-26T09:01:00,och,25.81
2022-10-26T09:02:00,och,13.18
2022-10-26T09:04:00,och,28.80
2022-10-26T09:06:00,och,25.81
2022-10-26T09:07:00,och,13.21
2022-10-26T09:08:00,och,12.60
2022-10-26T09:10:00,och,27.60
2022-10-26T09:12:00,och,25.78
2022-10-26T09:14:00,och,25.81
2022-10-26T09:16:00,och,27.60
2022-10-26T09:17:00,och,13.21
2022-10-26T09:19:00,och,26.98
2022-10-26T09:21:00,och,43.21
2022-10-26T09:23:00,och,31.79
2022-10-26T09:24:00,och,13.21
2022-10-26T09:25:00,och,12.60
2022-10-26T09:27:00,och,27.60
2022-10-26T09:28:00,och,12.60
2022-10-26T09:30:00,och,26.40
2022-10-26T09:32:00,och,25.81
2022-10-26T09:33:00,och,12.60
2022-10-26T09:35:00,och,27.60
2022-10-26T09:36:00,och,13.21
2022-10-26T09:38:00,och,25.78
2022-10-26T09:40:00,och,25.81
2022-10-26T09:41:00,och,13.18
2022-10-26T09:42:00,och,14.41
2022-10-26T09:44:00,och,28.80
2022-10-26T09:46:00,och,25.81
2022-10-26T09:48:00,och,25.78
2022-10-26T09:50:00,och,25.81
2022-10-26T09:52:00,och,27.60
2022-10-26T09:54:00,och,25.81
2022-10-26T09:55:00,och,13.18
2022-10-26T09:57:00,och,25.81
2022-10-26T09:58:00,och,14.38
2022-10-26T09:59:00,och,12.60
2022-10-26T10:01:00,och,27.60
2022-10-26T10:02:00,och,13.21
2022-10-26T10:04:00,och,25.81
2022-10-26T10:06:00,och,26.98
2022-10-26T10:08:00,och,26.40
2022-10-26T10:09:00,och,12.60
2022-10-26T10:10:00,och,13.21
2022-10-26T10:12:00,och,25.81
2022-10-26T10:14:00,och,27.60
2022-10-26T10:16:00,och,26.98
2022-10-26T10:18:00,och,25.81
2022-10-26T10:20:00,och,27.60
2022-10-26T10:21:00,och,27.60
2022-10-26T10:22:00,och,27.60
2022-10-26T10:24:00,och,25.81
2022-10-26T10:26:00,och,26.98
2022-10-26T10:28:00,och,27.60
2022-10-26T10:30:00,och,27.63
2022-10-26T10:32:00,och,30.00
2022-10-26T10:33:00,och,13.18
2022-10-26T10:35:00,och,27.01
2022-10-26T10:37:00,och,27.60
2022-10-26T10:39:00,och,26.98
2022-10-26T10:40:00,och,13.21
2022-10-26T10:41:00,och,14.38
2022-10-26T10:43:00,och,28.80
2022-10-26T10:45:00,och,43.21
2022-10-26T10:47:00,och,31.79
2022-10-26T10:49:00,och,27.01
2022-10-26T10:50:00,och,14.41
2022-10-26T10:51:00,och,13.18
2022-10-26T10:53:00,och,27.60
2022-10-26T10:54:00,och,12.60
2022-10-26T10:56:00,och,27.60
2022-10-26T10:58:00,och,27.01
2022-10-26T11:00:00,och,26.40
2022-10-26T11:01:00,och,14.41
2022-10-26T11:03:00,och,25.78
2022-10-26T11:04:00,och,12.60
2022-10-26T11:06:00,och,26.40
2022-10-26T11:08:00,och,25.81
2022-10-26T11:09:00,och,12.60
2022-10-26T11:11:00,och,26.40
2022-10-26T11:13:00,och,25.81
2022-10-26T11:15:00,och,24.61
2022-10-26T11:17:00,och,25.78
2022-10-26T11:19:00,och,27.01
2022-10-26T11:21:00,och,26.40
2022-10-26T11:22:00,och,14.41
2022-10-26T11:24:00,och,25.78
2022-10-26T11:26:00,och,25.81
2022-10-26T11:27:00,och,13.18
2022-10-26T11:29:00,och,25.81
2022-10-26T11:31:00,och,25.81
2022-10-26T11:32:00,och,13.18
2022-10-26T11:34:00,och,25.81
2022-10-26T11:36:00,och,24.61
2022-10-26T11:38:00,och,25.78
2022-10-26T11:39:00,och,12.60
2022-10-26T11:41:00,och,26.40
2022-10-26T11:43:00,och,25.81
2022-10-26T11:45:00,och,25.81
2022-10-26T11:47:00,och,25.78
2022-10-26T11:48:00,och,13.21
2022-10-26T11:49:00,och,12.60
2022-10-26T11:51:00,och,26.40
2022-10-26T11:52:00,och,14.41
2022-10-26T11:54:00,och,25.78
2022-10-26T11:55:00,och,12.60
2022-10-26T11:57:00,och,26.40
2022-10-26T11:58:00,och,12.60
2022-10-26T12:00:00,och,24.61
2022-10-26T12:02:00,och,25.81
2022-10-26T12:04:00,och,25.78
2022-10-26T12:05:00,och,13.21
2022-10-26T12:07:00,och,28.80
2022-10-26T12:09:00,och,24.61
2022-10-26T12:10:00,och,12.60
2022-10-26T12:12:00,och,26.40
2022-10-26T12:14:00,och,28.80
2022-10-26T12:16:00,och,41.40
2022-10-26T12:17:00,och,13.21
2022-10-26T12:18:00,och,12.60
2022-10-26T12:20:00,och,26.40
2022-10-26T12:22:00,och,23.99
2022-10-26T12:24:00,och,26.40
2022-10-26T12:26:00,och,27.01
2022-10-26T12:28:00,och,24.58
2022-10-26T12:30:00,och,25.81
2022-10-26T12:32:00,och,25.81
2022-10-26T12:34:00,och,26.40
2022-10-26T12:35:00,och,12.60
2022-10-26T12:37:00,och,28.80
2022-10-26T12:38:00,och,14.38
2022-10-26T12:40:00,och,28.83
2022-10-26T12:41:00,och,13.18
2022-10-26T12:43:00,och,25.81
2022-10-26T12:44:00,och,13.18
2022-10-26T12:46:00,och,23.99
2022-10-26T12:48:00,och,26.43
2022-10-26T12:50:00,och,25.78
2022-10-26T12:52:00,och,25.81
2022-10-26T12:53:00,och,13.18
2022-10-26T12:55:00,och,25.81
2022-10-26T12:57:00,och,24.61
2022-10-26T12:59:00,och,26.98
2022-10-26T13:01:00,och,27.60
2022-10-26T13:02:00,och,15.62
2022-10-26T13:04:00,och,24.61
2022-10-26T13:05:00,och,13.18
2022-10-26T13:06:00,och,12.60
2022-10-26T13:08:00,och,25.81
2022-10-26T13:09:00,och,11.98
2022-10-26T13:11:00,och,25.81
2022-10-26T13:13:00,och,25.81
2022-10-26T13:15:00,och,24.58
2022-10-26T13:16:00,och,12.63
2022-10-26T13:18:00,och,27.60
2022-10-26T13:19:00,och,13.18
2022-10-26T13:21:00,och,23.99
2022-10-26T13:22:00,och,13.21
2022-10-26T13:24:00,och,24.61
2022-10-26T13:26:00,och,25.78
2022-10-26T13:27:00,och,11.40
2022-10-26T13:29:00,och,25.81
2022-10-26T13:31:00,och,24.61
2022-10-26T13:34:00,och,38.99
2022-10-26T13:36:00,och,24.61
2022-10-26T13:38:00,och,25.78
2022-10-26T13:39:00,och,13.21
2022-10-26T13:41:00,och,23.99
2022-10-26T13:43:00,och,26.40
2022-10-26T13:44:00,och,12.60
2022-10-26T13:46:00,och,24.61
2022-10-26T13:47:00,och,13.18
2022-10-26T13:48:00,och,12.60
2022-10-26T13:50:00,och,25.81
2022-10-26T13:52:00,och,26.40
2022-10-26T13:54:00,och,25.81
2022-10-26T13:55:00,och,12.60
2022-10-26T13:57:00,och,42.01
2022-10-26T13:59:00,och,28.80
2022-10-26T14:01:00,och,25.78
2022-10-26T14:03:00,och,24.61
2022-10-26T14:05:00,och,25.81
2022-10-26T14:07:00,och,25.78
2022-10-26T14:08:00,och,12.01
2022-10-26T14:09:00,och,12.60
2022-10-26T14:11:00,och,24.61
2022-10-26T14:12:00,och,13.18
2022-10-26T14:14:00,och,23.99
2022-10-26T14:16:00,och,24.61
2022-10-26T14:18:00,och,25.81
2022-10-26T14:20:00,och,24.58
2022-10-26T14:22:00,och,25.81
2022-10-26T14:24:00,och,26.40
2022-10-26T14:26:00,och,23.99
2022-10-26T14:27:00,och,13.21
2022-10-26T14:29:00,och,25.78
2022-10-26T14:30:00,och,11.43
2022-10-26T14:31:00,och,13.18
2022-10-26T14:33:00,och,25.81
2022-10-26T14:35:00,och,24.58
2022-10-26T14:36:00,och,13.21
2022-10-26T14:38:00,och,23.99
2022-10-26T14:39:00,och,13.21
2022-10-26T14:41:00,och,25.78
2022-10-26T14:43:00,och,24.61
2022-10-26T14:44:00,och,13.21
2022-10-26T14:46:00,och,25.78
2022-10-26T14:48:00,och,24.61
2022-10-26T14:50:00,och,23.99
2022-10-26T14:52:00,och,26.40
2022-10-26T14:54:00,och,24.02
2022-10-26T14:56:00,och,24.58
2022-10-26T14:58:00,och,25.81
2022-10-26T15:00:00,och,24.61
2022-10-26T15:01:00,och,11.40
2022-10-26T15:03:00,och,24.58
2022-10-26T15:04:00,och,13.21
2022-10-26T15:06:00,och,24.61
2022-10-26T15:08:00,och,23.99
2022-10-26T15:10:00,och,24.58
2022-10-26T15:12:00,och,25.81
2022-10-26T15:13:00,och,13.21
2022-10-26T15:15:00,och,24.58
2022-10-26T15:17:00,och,24.61
2022-10-26T15:19:00,och,23.99
2022-10-26T15:20:00,och,13.21
2022-10-26T15:22:00,och,24.58
2022-10-26T15:24:00,och,27.01
2022-10-26T15:26:00,och,27.60
2022-10-26T15:28:00,och,24.61
2022-10-26T15:29:00,och,12.60
2022-10-26T15:30:00,och,11.98
2022-10-26T15:31:00,och,12.63
2022-10-26T15:33:00,och,24.58
2022-10-26T15:35:00,och,24.61
2022-10-26T15:37:00,och,24.61
2022-10-26T15:39:00,och,23.99
2022-10-26T15:40:00,och,11.98
2022-10-26T15:42:00,och,24.02
2022-10-26T15:44:00,och,24.58
2022-10-26T15:45:00,och,13.21
2022-10-26T15:46:00,och,12.60
2022-10-26T15:49:00,och,37.79
2022-10-26T15:51:00,och,24.61
2022-10-26T15:53:00,och,25.78
2022-10-26T15:55:00,och,41.43
2022-10-26T15:57:00,och,28.80
2022-10-26T15:59:00,och,23.38
2022-10-26T16:01:00,och,24.61
2022-10-26T16:03:00,och,25.81
2022-10-26T16:04:00,och,11.40
2022-10-26T16:06:00,och,24.58
2022-10-26T16:08:00,och,24.61
2022-10-26T16:10:00,och,23.99
2022-10-26T16:12:00,och,23.41
2022-10-26T16:13:00,och,12.60
2022-10-26T16:15:00,och,24.61
2022-10-26T16:17:00,och,24.61
2022-10-26T16:18:00,och,11.40
2022-10-26T16:20:00,och,25.78
2022-10-26T16:22:00,och,24.61
2022-10-26T16:23:00,och,13.21
2022-10-26T16:25:00,och,24.58
2022-10-26T16:27:00,och,22.79
2022-10-26T16:29:00,och,24.61
2022-10-26T16:31:00,och,24.61
2022-10-26T16:33:00,och,22.79
2022-10-26T16:35:00,och,22.79
2022-10-26T16:37:00,och,24.61
2022-10-26T16:39:00,och,23.41
2022-10-26T16:40:00,och,11.40
2022-10-26T16:42:00,och,22.79
2022-10-26T16:44:00,och,23.41
2022-10-26T16:46:00,och,23.99
2022-10-26T16:48:00,och,23.41
2022-10-26T16:50:00,och,24.58
2022-10-26T16:51:00,och,11.40
2022-10-26T16:53:00,och,24.61
2022-10-26T16:54:00,och,11.40
2022-10-26T16:55:00,och,12.60
2022-10-26T16:57:00,och,24.61
2022-10-26T16:58:00,och,11.40
2022-10-26T17:00:00,och,24.61
2022-10-26T17:01:00,och,11.40
2022-10-26T17:03:00,och,23.41
2022-10-26T17:04:00,och,10.20
2022-10-26T17:06:00,och,18.60
2022-10-26T17:08:00,och,17.40
2022-10-26T17:09:00,och,8.38
2022-10-26T17:11:00,och,18.60
2022-10-26T17:13:00,och,18.60
2022-10-26T17:15:00,och,17.40
2022-10-26T17:16:00,och,8.99
2022-10-26T17:17:00,och,9.61
2022-10-26T17:19:00,och,17.40
2022-10-26T17:21:00,och,18.60
2022-10-26T17:22:00,och,8.99
2022-10-26T17:24:00,och,17.40
2022-10-26T17:26:00,och,18.60
2022-10-26T17:28:00,och,17.40
2022-10-26T17:30:00,och,18.60
2022-10-26T17:32:00,och,15.59
2022-10-26T17:34:00,och,17.40
2022-10-26T17:36:00,och,15.59
2022-10-26T17:37:00,och,9.02
2022-10-26T17:39:00,och,15.59
2022-10-26T17:41:00,och,16.20
2022-10-26T17:43:00,och,15.62
2022-10-26T17:45:00,och,17.37
2022-10-26T17:47:00,och,15.62
2022-10-26T17:49:00,och,16.20
2022-10-26T17:50:00,och,8.41
2022-10-26T17:52:00,och,17.40
2022-10-26T17:53:00,och,7.18
2022-10-26T17:55:00,och,17.40
2022-10-26T17:57:00,och,16.82
2022-10-26T17:59:00,och,16.20
2022-10-26T18:01:00,och,17.40
2022-10-26T18:02:00,och,7.18
2022-10-26T18:04:00,och,16.82
2022-10-26T18:05:00,och,8.99
2022-10-26T18:07:00,och,17.40
2022-10-26T18:08:00,och,7.21
2022-10-26T18:10:00,och,16.79
2022-10-26T18:11:00,och,16.79
2022-10-26T18:12:00,och,16.20
2022-10-26T18:14:00,och,17.40
2022-10-26T18:16:00,och,15.59
2022-10-26T18:18:00,och,15.62
2022-10-26T18:19:00,och,8.99
2022-10-26T18:21:00,och,15.62
2022-10-26T18:22:00,och,8.99
2022-10-26T18:24:00,och,15.59
2022-10-26T18:25:00,och,8.41
2022-10-26T18:26:00,och,8.99
2022-10-26T18:27:00,och,7.21
2022-10-26T18:29:00,och,15.59
2022-10-26T18:31:00,och,27.60
2022-10-26T18:33:00,och,25.81
2022-10-26T18:34:00,och,8.41
2022-10-26T18:36:00,och,14.38
2022-10-26T18:37:00,och,7.21
2022-10-26T18:39:00,och,14.41
2022-10-26T18:41:00,och,16.20
2022-10-26T18:42:00,och,7.18
2022-10-26T18:44:00,och,15.62
2022-10-26T18:45:00,och,8.99
2022-10-26T18:46:00,och,7.21
2022-10-26T18:48:00,och,15.59
2022-10-26T18:50:00,och,15.62
2022-10-26T18:52:00,och,14.38
2022-10-26T18:54:00,och,16.20
2022-10-26T18:56:00,och,14.41
2022-10-26T18:58:00,och,15.59
2022-10-26T19:00:00,och,14.41
2022-10-26T19:01:00,och,7.21
2022-10-26T19:03:00,och,14.38
2022-10-26T19:05:00,och,14.41
2022-10-26T19:06:00,och,5.98
2022-10-26T19:07:00,och,7.21
2022-10-26T19:09:00,och,14.41
2022-10-26T19:11:00,och,12.60
2022-10-26T19:12:00,och,7.18
2022-10-26T19:14:00,och,14.41
2022-10-26T19:15:00,och,7.21
2022-10-26T19:17:00,och,13.18
2022-10-26T19:19:00,och,14.41
2022-10-26T19:21:00,och,14.38
2022-10-26T19:22:00,och,7.21
2022-10-26T19:24:00,och,14.41
2022-10-26T19:26:00,och,14.38
2022-10-26T19:27:00,och,7.21
2022-10-26T19:29:00,och,14.38
2022-10-26T19:30:00,och,6.01
2022-10-26T19:32:00,och,14.41
2022-10-26T19:33:00,och,7.21
2022-10-26T19:35:00,och,14.38
2022-10-26T19:37:00,och,14.41
2022-10-26T19:38:00,och,7.18
2022-10-26T19:40:00,och,14.41
2022-10-26T19:42:00,och,14.38
2022-10-26T19:43:00,och,7.21
2022-10-26T19:45:00,och,14.41
2022-10-26T19:47:00,och,14.38
2022-10-26T19:49:00,och,14.41
2022-10-26T19:50:00,och,7.18
2022-10-26T19:52:00,och,14.41
2022-10-26T19:53:00,och,5.39
2022-10-26T19:55:00,och,14.41
2022-10-26T19:57:00,och,14.38
2022-10-26T19:58:00,och,7.21
2022-10-26T20:00:00,och,14.41
2022-10-26T20:02:00,och,13.18
2022-10-26T20:03:00,och,7.21
2022-10-26T20:05:00,och,14.38
2022-10-26T20:07:00,och,12.63
2022-10-26T20:09:00,och,14.38
2022-10-26T20:11:00,och,13.21
2022-10-26T20:12:00,och,7.18
2022-10-26T20:14:00,och,14.41
2022-10-26T20:15:00,och,7.21
2022-10-26T20:17:00,och,13.18
2022-10-26T20:18:00,och,13.18
2022-10-26T20:19:00,och,14.41
2022-10-26T20:20:00,och,7.18
2022-10-26T20:21:00,och,7.21
2022-10-26T20:23:00,och,14.41
2022-10-26T20:25:00,och,12.60
2022-10-26T20:27:00,och,14.38
2022-10-26T20:29:00,och,14.41
2022-10-26T20:30:00,och,7.21
2022-10-26T20:32:00,och,14.38
2022-10-26T20:34:00,och,14.41
2022-10-26T20:36:00,och,13.18
