#datetime,building,power
2023-03-03T00:00:00,atd,21.93
2023-03-03T00:01:00,atd,24.36
2023-03-03T00:02:00,atd,21.55
2023-03-03T00:03:00,atd,33.97
2023-03-03T00:04:00,atd,24.72
2023-03-03T00:05:00,atd,21.28
2023-03-03T00:06:00,atd,18.51
2023-03-03T00:07:00,atd,19.67
2023-03-03T00:08:00,atd,21.29
2023-03-03T00:09:00,atd,22.80
2023-03-03T00:10:00,atd,23.44
2023-03-03T00:11:00,atd,24.65
2023-03-03T00:12:00,atd,28.27
2023-03-03T00:13:00,atd,24.73
2023-03-03T00:14:00,atd,25.31
2023-03-03T00:15:00,atd,20.15
2023-03-03T00:16:00,atd,24.06
2023-03-03T00:17:00,atd,22.33
2023-03-03T00:18:00,atd,23.17
2023-03-03T00:19:00,atd,21.98
2023-03-03T00:20:00,atd,21.51
2023-03-03T00:21:00,atd,23.74
2023-03-03T00:22:00,atd,22.55
2023-03-03T00:23:00,atd,33.26
2023-03-03T00:24:00,atd,20.11
2023-03-03T00:25:00,atd,18.41
2023-03-03T00:26:00,atd,17.46
2023-03-03T00:27:00,atd,16.86
2023-03-03T00:28:00,atd,16.83
2023-03-03T00:29:00,atd,22.02
2023-03-03T00:30:00,atd,25.18
2023-03-03T00:31:00,atd,22.32
2023-03-03T00:32:00,atd,29.33
2023-03-03T00:33:00,atd,27.17
2023-03-03T00:34:00,atd,30.25
2023-03-03T00:35:00,atd,25.02
2023-03-03T00:36:00,atd,23.09
2023-03-03T00:37:00,atd,21.50
2023-03-03T00:38:00,atd,25.06
2023-03-03T00:39:00,atd,24.35
2023-03-03T00:40:00,atd,19.54
2023-03-03T00:41:00,atd,19.85
2023-03-03T00:42:00,atd,18.32
2023-03-03T00:43:00,atd,19.27
2023-03-03T00:44:00,atd,22.53
2023-03-03T00:45:00,atd,16.20
2023-03-03T00:46:00,atd,17.71
2023-03-03T00:47:00,atd,21.80
2023-03-03T00:48:00,atd,20.89
2023-03-03T00:49:00,atd,23.57
2023-03-03T00:50:00,atd,26.00
2023-03-03T00:51:00,atd,22.95
2023-03-03T00:52:00,atd,21.55
2023-03-03T00:53:00,atd,26.66
2023-03-03T00:54:00,atd,22.36
2023-03-03T00:55:00,atd,25.14
2023-03-03T00:56:00,atd,21.17
2023-03-03T00:57:00,atd,20.00
2023-03-03T00:58:00,atd,22.65
2023-03-03T00:59:00,atd,19.19
2023-03-03T01:00:00,atd,20.74
2023-03-03T01:01:00,atd,19.28
2023-03-03T01:02:00,atd,20.88
2023-03-03T01:03:00,atd,17.84
2023-03-03T01:04:00,atd,21.61
2023-03-03T01:05:00,atd,35.64
2023-03-03T01:06:00,atd,32.24
2023-03-03T01:07:00,atd,33.33
2023-03-03T01:08:00,atd,37.18
2023-03-03T01:09:00,atd,20.17
2023-03-03T01:10:00,atd,26.25
2023-03-03T01:11:00,atd,22.87
2023-03-03T01:12:00,atd,24.25
2023-03-03T01:13:00,atd,26.95
2023-03-03T01:14:00,atd,24.33
2023-03-03T01:15:00,atd,26.11
2023-03-03T01:16:00,atd,20.62
2023-03-03T01:17:00,atd,23.73
2023-03-03T01:18:00,atd,20.55
2023-03-03T01:19:00,atd,20.55
2023-03-03T01:20:00,atd,32.41
2023-03-03T01:21:00,atd,22.06
2023-03-03T01:22:00,atd,24.79
2023-03-03T01:23:00,atd,22.53
2023-03-03T01:24:00,atd,27.85
2023-03-03T01:25:00,atd,24.75
2023-03-03T01:26:00,atd,25.49
2023-03-03T01:27:00,atd,24.35
2023-03-03T01:28:00,atd,21.85
2023-03-03T01:29:00,atd,25.07
2023-03-03T01:30:00,atd,25.99
2023-03-03T01:31:00,atd,24.83
2023-03-03T01:32:00,atd,24.59
2023-03-03T01:33:00,atd,25.37
2023-03-03T01:34:00,atd,21.44
2023-03-03T01:35:00,atd,23.80
2023-03-03T01:36:00,atd,21.27
2023-03-03T01:37:00,atd,19.36
2023-03-03T01:38:00,atd,18.02
2023-03-03T01:39:00,atd,20.19
2023-03-03T01:40:00,atd,31.94
2023-03-03T01:41:00,atd,22.12
2023-03-03T01:42:00,atd,21.44
2023-03-03T01:43:00,atd,22.91
2023-03-03T01:44:00,atd,23.56
2023-03-03T01:45:00,atd,17.18
2023-03-03T01:46:00,atd,19.54
2023-03-03T01:47:00,atd,17.92
2023-03-03T01:48:00,atd,20.60
2023-03-03T01:49:00,atd,20.66
2023-03-03T01:50:00,atd,19.77
2023-03-03T01:51:00,atd,23.94
2023-03-03T01:52:00,atd,22.39
2023-03-03T01:53:00,atd,27.12
2023-03-03T01:54:00,atd,30.79
2023-03-03T01:55:00,atd,32.35
2023-03-03T01:56:00,atd,34.03
2023-03-03T01:57:00,atd,32.86
2023-03-03T01:58:00,atd,19.19
2023-03-03T01:59:00,atd,19.26
2023-03-03T02:00:00,atd,22.10
2023-03-03T02:01:00,atd,18.74
2023-03-03T02:02:00,atd,23.32
2023-03-03T02:03:00,atd,20.10
2023-03-03T02:04:00,atd,23.29
2023-03-03T02:05:00,atd,27.28
2023-03-03T02:06:00,atd,23.88
2023-03-03T02:07:00,atd,22.84
2023-03-03T02:08:00,atd,22.09
2023-03-03T02:09:00,atd,24.20
2023-03-03T02:10:00,atd,20.59
2023-03-03T02:11:00,atd,22.85
2023-03-03T02:12:00,atd,21.73
2023-03-03T02:13:00,atd,23.48
2023-03-03T02:14:00,atd,22.85
2023-03-03T02:15:00,atd,21.33
2023-03-03T02:16:00,atd,21.17
2023-03-03T02:17:00,atd,22.45
2023-03-03T02:18:00,atd,22.01
2023-03-03T02:19:00,atd,31.58
2023-03-03T02:20:00,atd,19.00
2023-03-03T02:21:00,atd,19.98
2023-03-03T02:22:00,atd,18.95
2023-03-03T02:23:00,atd,18.17
2023-03-03T02:24:00,atd,21.55
2023-03-03T02:25:00,atd,21.54
2023-03-03T02:26:00,atd,20.36
2023-03-03T02:27:00,atd,21.67
2023-03-03T02:28:00,atd,21.94
2023-03-03T02:29:00,atd,20.29
2023-03-03T02:30:00,atd,21.93
2023-03-03T02:31:00,atd,19.12
2023-03-03T02:32:00,atd,21.11
2023-03-03T02:33:00,atd,23.11
2023-03-03T02:34:00,atd,28.16
2023-03-03T02:35:00,atd,26.80
2023-03-03T02:36:00,atd,25.74
2023-03-03T02:37:00,atd,23.75
2023-03-03T02:38:00,atd,35.20
2023-03-03T02:39:00,atd,22.33
2023-03-03T02:40:00,atd,21.73
2023-03-03T02:41:00,atd,19.80
2023-03-03T02:42:00,atd,18.66
2023-03-03T02:43:00,atd,23.40
2023-03-03T02:44:00,atd,22.02
2023-03-03T02:45:00,atd,21.23
2023-03-03T02:46:00,atd,22.82
2023-03-03T02:47:00,atd,21.47
2023-03-03T02:48:00,atd,22.05
2023-03-03T02:49:00,atd,20.25
2023-03-03T02:50:00,atd,19.92
2023-03-03T02:51:00,atd,19.59
2023-03-03T02:52:00,atd,21.85
2023-03-03T02:53:00,atd,24.49
2023-03-03T02:54:00,atd,25.88
2023-03-03T02:55:00,atd,25.52
2023-03-03T02:56:00,atd,27.83
2023-03-03T02:57:00,atd,22.22
2023-03-03T02:58:00,atd,24.85
2023-03-03T02:59:00,atd,21.46
2023-03-03T03:00:00,atd,21.10
2023-03-03T03:01:00,atd,19.66
2023-03-03T03:02:00,atd,21.37
2023-03-03T03:03:00,atd,21.47
2023-03-03T03:04:00,atd,19.31
2023-03-03T03:05:00,atd,19.85
2023-03-03T03:06:00,atd,17.77
2023-03-03T03:07:00,atd,18.97
2023-03-03T03:08:00,atd,20.36
2023-03-03T03:09:00,atd,19.81
2023-03-03T03:10:00,atd,19.74
2023-03-03T03:11:00,atd,21.73
2023-03-03T03:12:00,atd,20.41
2023-03-03T03:13:00,atd,21.11
2023-03-03T03:14:00,atd,19.32
2023-03-03T03:15:00,atd,22.27
2023-03-03T03:16:00,atd,27.69
2023-03-03T03:17:00,atd,34.62
2023-03-03T03:18:00,atd,22.52
2023-03-03T03:19:00,atd,22.14
2023-03-03T03:20:00,atd,22.58
2023-03-03T03:21:00,atd,24.45
2023-03-03T03:22:00,atd,22.48
2023-03-03T03:23:00,atd,19.13
2023-03-03T03:24:00,atd,19.56
2023-03-03T03:25:00,atd,18.03
2023-03-03T03:26:00,atd,27.27
2023-03-03T03:27:00,atd,25.72
2023-03-03T03:28:00,atd,28.38
2023-03-03T03:29:00,atd,26.40
2023-03-03T03:30:00,atd,22.42
2023-03-03T03:31:00,atd,24.52
2023-03-03T03:32:00,atd,22.16
2023-03-03T03:33:00,atd,24.18
2023-03-03T03:34:00,atd,20.84
2023-03-03T03:35:00,atd,22.44
2023-03-03T03:36:00,atd,23.96
2023-03-03T03:37:00,atd,33.26
2023-03-03T03:38:00,atd,22.35
2023-03-03T03:39:00,atd,25.20
2023-03-03T03:40:00,atd,28.23
2023-03-03T03:41:00,atd,23.75
2023-03-03T03:42:00,atd,22.84
2023-03-03T03:43:00,atd,19.52
2023-03-03T03:44:00,atd,18.95
2023-03-03T03:45:00,atd,18.97
2023-03-03T03:46:00,atd,18.39
2023-03-03T03:47:00,atd,20.55
2023-03-03T03:48:00,atd,19.48
2023-03-03T03:49:00,atd,20.96
2023-03-03T03:50:00,atd,17.94
2023-03-03T03:51:00,atd,21.50
2023-03-03T03:52:00,atd,19.47
2023-03-03T03:53:00,atd,18.02
2023-03-03T03:54:00,atd,19.29
2023-03-03T03:55:00,atd,19.72
2023-03-03T03:56:00,atd,19.69
2023-03-03T03:57:00,atd,20.56
2023-03-03T03:58:00,atd,24.36
2023-03-03T03:59:00,atd,23.31
2023-03-03T04:00:00,atd,24.43
2023-03-03T04:01:00,atd,24.41
2023-03-03T04:02:00,atd,25.85
2023-03-03T04:03:00,atd,23.39
2023-03-03T04:04:00,atd,21.75
2023-03-03T04:05:00,atd,20.87
2023-03-03T04:06:00,atd,21.84
2023-03-03T04:07:00,atd,22.62
2023-03-03T04:08:00,atd,21.34
2023-03-03T04:09:00,atd,24.89
2023-03-03T04:10:00,atd,19.27
2023-03-03T04:11:00,atd,20.28
2023-03-03T04:12:00,atd,21.74
2023-03-03T04:13:00,atd,19.79
2023-03-03T04:14:00,atd,23.03
2023-03-03T04:15:00,atd,21.63
2023-03-03T04:16:00,atd,22.26
2023-03-03T04:17:00,atd,31.27
2023-03-03T04:18:00,atd,21.47
2023-03-03T04:19:00,atd,23.31
2023-03-03T04:20:00,atd,22.75
2023-03-03T04:21:00,atd,24.51
2023-03-03T04:22:00,atd,25.89
2023-03-03T04:23:00,atd,24.90
2023-03-03T04:24:00,atd,24.96
2023-03-03T04:25:00,atd,21.43
2023-03-03T04:26:00,atd,24.86
2023-03-03T04:27:00,atd,27.26
2023-03-03T04:28:00,atd,30.50
2023-03-03T04:29:00,atd,20.84
2023-03-03T04:30:00,atd,21.67
2023-03-03T04:31:00,atd,19.09
2023-03-03T04:32:00,atd,20.80
2023-03-03T04:33:00,atd,23.94
2023-03-03T04:34:00,atd,22.27
2023-03-03T04:35:00,atd,18.94
2023-03-03T04:36:00,atd,23.21
2023-03-03T04:37:00,atd,35.80
2023-03-03T04:38:00,atd,24.45
2023-03-03T04:39:00,atd,23.76
2023-03-03T04:40:00,atd,38.36
2023-03-03T04:41:00,atd,39.38
2023-03-03T04:42:00,atd,37.13
2023-03-03T04:43:00,atd,23.10
2023-03-03T04:44:00,atd,23.48
2023-03-03T04:45:00,atd,22.32
2023-03-03T04:46:00,atd,18.07
2023-03-03T04:47:00,atd,23.32
2023-03-03T04:48:00,atd,21.63
2023-03-03T04:49:00,atd,20.02
2023-03-03T04:50:00,atd,21.43
2023-03-03T04:51:00,atd,22.24
2023-03-03T04:52:00,atd,21.00
2023-03-03T04:53:00,atd,21.23
2023-03-03T04:54:00,atd,21.27
2023-03-03T04:55:00,atd,21.73
2023-03-03T04:56:00,atd,22.94
2023-03-03T04:57:00,atd,18.24
2023-03-03T04:58:00,atd,20.23
2023-03-03T04:59:00,atd,18.29
2023-03-03T05:00:00,atd,20.68
2023-03-03T05:01:00,atd,20.08
2023-03-03T05:02:00,atd,24.74
2023-03-03T05:03:00,atd,22.54
2023-03-03T05:04:00,atd,25.73
2023-03-03T05:05:00,atd,21.82
2023-03-03T05:06:00,atd,24.93
2023-03-03T05:07:00,atd,21.06
2023-03-03T05:08:00,atd,31.54
2023-03-03T05:09:00,atd,30.98
2023-03-03T05:10:00,atd,32.44
2023-03-03T05:11:00,atd,24.84
2023-03-03T05:12:00,atd,20.74
2023-03-03T05:13:00,atd,20.36
2023-03-03T05:14:00,atd,23.33
2023-03-03T05:15:00,atd,20.51
2023-03-03T05:16:00,atd,37.57
2023-03-03T05:17:00,atd,22.09
2023-03-03T05:18:00,atd,24.36
2023-03-03T05:19:00,atd,22.58
2023-03-03T05:20:00,atd,22.37
2023-03-03T05:21:00,atd,20.81
2023-03-03T05:22:00,atd,22.45
2023-03-03T05:23:00,atd,21.74
2023-03-03T05:24:00,atd,23.44
2023-03-03T05:25:00,atd,19.36
2023-03-03T05:26:00,atd,21.37
2023-03-03T05:27:00,atd,23.24
2023-03-03T05:28:00,atd,26.05
2023-03-03T05:29:00,atd,25.50
2023-03-03T05:30:00,atd,26.24
2023-03-03T05:31:00,atd,29.07
2023-03-03T05:32:00,atd,32.30
2023-03-03T05:33:00,atd,38.68
2023-03-03T05:34:00,atd,34.27
2023-03-03T05:35:00,atd,36.55
2023-03-03T05:36:00,atd,38.99
2023-03-03T05:37:00,atd,37.68
2023-03-03T05:38:00,atd,40.92
2023-03-03T05:39:00,atd,37.57
2023-03-03T05:40:00,atd,39.91
2023-03-03T05:41:00,atd,37.65
2023-03-03T05:42:00,atd,37.30
2023-03-03T05:43:00,atd,36.87
2023-03-03T05:44:00,atd,38.38
2023-03-03T05:45:00,atd,38.58
2023-03-03T05:46:00,atd,40.45
2023-03-03T05:47:00,atd,40.17
2023-03-03T05:48:00,atd,37.44
2023-03-03T05:49:00,atd,44.77
2023-03-03T05:50:00,atd,46.14
2023-03-03T05:51:00,atd,43.47
2023-03-03T05:52:00,atd,45.94
2023-03-03T05:53:00,atd,45.88
2023-03-03T05:54:00,atd,53.46
2023-03-03T05:55:00,atd,46.64
2023-03-03T05:56:00,atd,44.24
2023-03-03T05:57:00,atd,45.02
2023-03-03T05:58:00,atd,47.95
2023-03-03T05:59:00,atd,46.19
2023-03-03T06:00:00,atd,52.84
2023-03-03T06:01:00,atd,45.40
2023-03-03T06:02:00,atd,46.56
2023-03-03T06:03:00,atd,44.95
2023-03-03T06:04:00,atd,48.06
2023-03-03T06:05:00,atd,46.28
2023-03-03T06:06:00,atd,48.29
2023-03-03T06:07:00,atd,47.56
2023-03-03T06:08:00,atd,48.95
2023-03-03T06:09:00,atd,52.94
2023-03-03T06:10:00,atd,55.27
2023-03-03T06:11:00,atd,59.46
2023-03-03T06:12:00,atd,58.30
2023-03-03T06:13:00,atd,66.37
2023-03-03T06:14:00,atd,54.84
2023-03-03T06:15:00,atd,53.09
2023-03-03T06:16:00,atd,49.82
2023-03-03T06:17:00,atd,50.54
2023-03-03T06:18:00,atd,58.16
2023-03-03T06:19:00,atd,52.63
2023-03-03T06:20:00,atd,52.90
2023-03-03T06:21:00,atd,50.36
2023-03-03T06:22:00,atd,53.38
2023-03-03T06:23:00,atd,53.92
2023-03-03T06:24:00,atd,52.32
2023-03-03T06:25:00,atd,54.38
2023-03-03T06:26:00,atd,53.05
2023-03-03T06:27:00,atd,56.66
2023-03-03T06:28:00,atd,54.34
2023-03-03T06:29:00,atd,53.20
2023-03-03T06:30:00,atd,54.70
2023-03-03T06:31:00,atd,63.47
2023-03-03T06:32:00,atd,61.05
2023-03-03T06:33:00,atd,62.10
2023-03-03T06:34:00,atd,51.79
2023-03-03T06:35:00,atd,54.18
2023-03-03T06:36:00,atd,51.07
2023-03-03T06:37:00,atd,52.94
2023-03-03T06:38:00,atd,48.15
2023-03-03T06:39:00,atd,49.21
2023-03-03T06:40:00,atd,64.22
2023-03-03T06:41:00,atd,46.98
2023-03-03T06:42:00,atd,48.06
2023-03-03T06:43:00,atd,49.59
2023-03-03T06:44:00,atd,49.88
2023-03-03T06:45:00,atd,48.23
2023-03-03T06:46:00,atd,47.21
2023-03-03T06:47:00,atd,60.16
2023-03-03T06:48:00,atd,43.70
2023-03-03T06:49:00,atd,44.35
2023-03-03T06:50:00,atd,45.86
2023-03-03T06:51:00,atd,40.48
2023-03-03T06:52:00,atd,41.32
2023-03-03T06:53:00,atd,43.43
2023-03-03T06:54:00,atd,45.49
2023-03-03T06:55:00,atd,46.02
2023-03-03T06:56:00,atd,45.23
2023-03-03T06:57:00,atd,41.34
2023-03-03T06:58:00,atd,41.62
2023-03-03T06:59:00,atd,43.39
2023-03-03T07:00:00,atd,45.63
2023-03-03T07:01:00,atd,45.66
2023-03-03T07:02:00,atd,46.51
2023-03-03T07:03:00,atd,46.48
2023-03-03T07:04:00,atd,40.33
2023-03-03T07:05:00,atd,40.77
2023-03-03T07:06:00,atd,40.02
2023-03-03T07:07:00,atd,43.00
2023-03-03T07:08:00,atd,44.02
2023-03-03T07:09:00,atd,43.86
2023-03-03T07:10:00,atd,48.28
2023-03-03T07:11:00,atd,46.02
2023-03-03T07:12:00,atd,41.20
2023-03-03T07:13:00,atd,42.07
2023-03-03T07:14:00,atd,51.14
2023-03-03T07:15:00,atd,47.78
2023-03-03T07:16:00,atd,51.45
2023-03-03T07:17:00,atd,54.93
2023-03-03T07:18:00,atd,49.34
2023-03-03T07:19:00,atd,46.27
2023-03-03T07:20:00,atd,61.55
2023-03-03T07:21:00,atd,45.38
2023-03-03T07:22:00,atd,58.98
2023-03-03T07:23:00,atd,58.17
2023-03-03T07:24:00,atd,59.21
2023-03-03T07:25:00,atd,59.89
2023-03-03T07:26:00,atd,50.56
2023-03-03T07:27:00,atd,41.11
2023-03-03T07:28:00,atd,39.56
2023-03-03T07:29:00,atd,38.16
2023-03-03T07:30:00,atd,38.05
2023-03-03T07:31:00,atd,37.45
2023-03-03T07:32:00,atd,35.14
2023-03-03T07:33:00,atd,38.01
2023-03-03T07:34:00,atd,40.98
2023-03-03T07:35:00,atd,46.26
2023-03-03T07:36:00,atd,46.03
2023-03-03T07:37:00,atd,44.41
2023-03-03T07:38:00,atd,48.28
2023-03-03T07:39:00,atd,39.69
2023-03-03T07:40:00,atd,39.05
2023-03-03T07:41:00,atd,43.48
2023-03-03T07:42:00,atd,44.52
2023-03-03T07:43:00,atd,42.44
2023-03-03T07:44:00,atd,41.33
2023-03-03T07:45:00,atd,39.59
2023-03-03T07:46:00,atd,41.36
2023-03-03T07:47:00,atd,35.40
2023-03-03T07:48:00,atd,45.65
2023-03-03T07:49:00,atd,37.90
2023-03-03T07:50:00,atd,37.49
2023-03-03T07:51:00,atd,39.97
2023-03-03T07:52:00,atd,41.65
2023-03-03T07:53:00,atd,38.73
2023-03-03T07:54:00,atd,45.33
2023-03-03T07:55:00,atd,45.77
2023-03-03T07:56:00,atd,44.18
2023-03-03T07:57:00,atd,45.75
2023-03-03T07:58:00,atd,55.32
2023-03-03T07:59:00,atd,55.61
2023-03-03T08:00:00,atd,51.83
2023-03-03T08:01:00,atd,43.22
2023-03-03T08:02:00,atd,44.19
2023-03-03T08:03:00,atd,43.05
2023-03-03T08:04:00,atd,42.58
2023-03-03T08:05:00,atd,62.32
2023-03-03T08:06:00,atd,43.71
2023-03-03T08:07:00,atd,45.50
2023-03-03T08:08:00,atd,48.11
2023-03-03T08:09:00,atd,44.76
2023-03-03T08:10:00,atd,55.68
2023-03-03T08:11:00,atd,49.61
2023-03-03T08:12:00,atd,50.84
2023-03-03T08:13:00,atd,51.39
2023-03-03T08:14:00,atd,53.39
2023-03-03T08:15:00,atd,53.56
2023-03-03T08:16:00,atd,53.01
2023-03-03T08:17:00,atd,54.50
2023-03-03T08:18:00,atd,52.84
2023-03-03T08:19:00,atd,55.47
2023-03-03T08:20:00,atd,58.04
2023-03-03T08:21:00,atd,58.95
2023-03-03T08:22:00,atd,58.76
2023-03-03T08:23:00,atd,58.08
2023-03-03T08:24:00,atd,60.21
2023-03-03T08:25:00,atd,61.81
2023-03-03T08:26:00,atd,64.06
2023-03-03T08:27:00,atd,75.47
2023-03-03T08:28:00,atd,67.06
2023-03-03T08:29:00,atd,69.23
2023-03-03T08:30:00,atd,73.72
2023-03-03T08:31:00,atd,81.29
2023-03-03T08:32:00,atd,78.87
2023-03-03T08:33:00,atd,73.60
2023-03-03T08:34:00,atd,74.03
2023-03-03T08:35:00,atd,72.24
2023-03-03T08:36:00,atd,75.01
2023-03-03T08:37:00,atd,76.00
2023-03-03T08:38:00,atd,70.50
2023-03-03T08:39:00,atd,74.13
2023-03-03T08:40:00,atd,85.37
2023-03-03T08:41:00,atd,66.60
2023-03-03T08:42:00,atd,67.65
2023-03-03T08:43:00,atd,79.71
2023-03-03T08:44:00,atd,71.40
2023-03-03T08:45:00,atd,71.04
2023-03-03T08:46:00,atd,81.34
2023-03-03T08:47:00,atd,82.16
2023-03-03T08:48:00,atd,81.70
2023-03-03T08:49:00,atd,87.90
2023-03-03T08:50:00,atd,80.51
2023-03-03T08:51:00,atd,78.94
2023-03-03T08:52:00,atd,72.67
2023-03-03T08:53:00,atd,67.03
2023-03-03T08:54:00,atd,72.34
2023-03-03T08:55:00,atd,73.41
2023-03-03T08:56:00,atd,72.49
2023-03-03T08:57:00,atd,71.91
2023-03-03T08:58:00,atd,76.02
2023-03-03T08:59:00,atd,74.27
2023-03-03T09:00:00,atd,76.88
2023-03-03T09:01:00,atd,95.64
2023-03-03T09:02:00,atd,75.37
2023-03-03T09:03:00,atd,62.61
2023-03-03T09:04:00,atd,70.05
2023-03-03T09:05:00,atd,73.87
2023-03-03T09:06:00,atd,90.78
2023-03-03T09:07:00,atd,79.56
2023-03-03T09:08:00,atd,74.91
2023-03-03T09:09:00,atd,77.98
2023-03-03T09:10:00,atd,80.73
2023-03-03T09:11:00,atd,65.36
2023-03-03T09:12:00,atd,71.76
2023-03-03T09:13:00,atd,77.06
2023-03-03T09:14:00,atd,76.94
2023-03-03T09:15:00,atd,85.08
2023-03-03T09:16:00,atd,67.26
2023-03-03T09:17:00,atd,91.47
2023-03-03T09:18:00,atd,65.67
2023-03-03T09:19:00,atd,72.77
2023-03-03T09:20:00,atd,76.32
2023-03-03T09:21:00,atd,81.89
2023-03-03T09:22:00,atd,79.15
2023-03-03T09:23:00,atd,96.94
2023-03-03T09:24:00,atd,83.50
2023-03-03T09:25:00,atd,79.07
2023-03-03T09:26:00,atd,85.22
2023-03-03T09:27:00,atd,72.41
2023-03-03T09:28:00,atd,81.42
2023-03-03T09:29:00,atd,92.44
2023-03-03T09:30:00,atd,75.29
2023-03-03T09:31:00,atd,80.98
2023-03-03T09:32:00,atd,78.06
2023-03-03T09:33:00,atd,70.23
2023-03-03T09:34:00,atd,75.48
2023-03-03T09:35:00,atd,85.37
2023-03-03T09:36:00,atd,73.64
2023-03-03T09:37:00,atd,84.86
2023-03-03T09:38:00,atd,78.54
2023-03-03T09:39:00,atd,78.89
2023-03-03T09:40:00,atd,81.78
2023-03-03T09:41:00,atd,77.03
2023-03-03T09:42:00,atd,81.36
2023-03-03T09:43:00,atd,96.33
2023-03-03T09:44:00,atd,89.73
2023-03-03T09:45:00,atd,91.12
2023-03-03T09:46:00,atd,81.15
2023-03-03T09:47:00,atd,77.60
2023-03-03T09:48:00,atd,80.50
2023-03-03T09:49:00,atd,77.37
2023-03-03T09:50:00,atd,86.60
2023-03-03T09:51:00,atd,76.31
2023-03-03T09:52:00,atd,87.19
2023-03-03T09:53:00,atd,96.99
2023-03-03T09:54:00,atd,72.03
2023-03-03T09:55:00,atd,78.07
2023-03-03T09:56:00,atd,77.96
2023-03-03T09:57:00,atd,67.89
2023-03-03T09:58:00,atd,77.91
2023-03-03T09:59:00,atd,89.75
2023-03-03T10:00:00,atd,98.44
2023-03-03T10:01:00,atd,83.18
2023-03-03T10:02:00,atd,74.54
2023-03-03T10:03:00,atd,85.12
2023-03-03T10:04:00,atd,85.95
2023-03-03T10:05:00,atd,89.02
2023-03-03T10:06:00,atd,89.95
2023-03-03T10:07:00,atd,80.25
2023-03-03T10:08:00,atd,86.41
2023-03-03T10:09:00,atd,80.26
2023-03-03T10:10:00,atd,76.02
2023-03-03T10:11:00,atd,80.31
2023-03-03T10:12:00,atd,79.94
2023-03-03T10:13:00,atd,81.64
2023-03-03T10:14:00,atd,66.51
2023-03-03T10:15:00,atd,81.73
2023-03-03T10:16:00,atd,80.62
2023-03-03T10:17:00,atd,76.18
2023-03-03T10:18:00,atd,74.50
2023-03-03T10:19:00,atd,80.33
2023-03-03T10:20:00,atd,80.88
2023-03-03T10:21:00,atd,74.15
2023-03-03T10:22:00,atd,70.99
2023-03-03T10:23:00,atd,79.51
2023-03-03T10:24:00,atd,77.03
2023-03-03T10:25:00,atd,86.81
2023-03-03T10:26:00,atd,81.50
2023-03-03T10:27:00,atd,80.60
2023-03-03T10:28:00,atd,71.92
2023-03-03T10:29:00,atd,83.23
2023-03-03T10:30:00,atd,77.72
2023-03-03T10:31:00,atd,81.60
2023-03-03T10:32:00,atd,78.06
2023-03-03T10:33:00,atd,84.77
2023-03-03T10:34:00,atd,84.71
2023-03-03T10:35:00,atd,88.43
2023-03-03T10:36:00,atd,74.17
2023-03-03T10:37:00,atd,84.85
2023-03-03T10:38:00,atd,77.58
2023-03-03T10:39:00,atd,73.01
2023-03-03T10:40:00,atd,68.09
2023-03-03T10:41:00,atd,81.05
2023-03-03T10:42:00,atd,86.80
2023-03-03T10:43:00,atd,79.81
2023-03-03T10:44:00,atd,71.77
2023-03-03T10:45:00,atd,70.28
2023-03-03T10:46:00,atd,79.03
2023-03-03T10:47:00,atd,69.74
2023-03-03T10:48:00,atd,79.19
2023-03-03T10:49:00,atd,69.70
2023-03-03T10:50:00,atd,91.51
2023-03-03T10:51:00,atd,67.82
2023-03-03T10:52:00,atd,79.88
2023-03-03T10:53:00,atd,71.53
2023-03-03T10:54:00,atd,75.67
2023-03-03T10:55:00,atd,76.40
2023-03-03T10:56:00,atd,70.67
2023-03-03T10:57:00,atd,80.29
2023-03-03T10:58:00,atd,72.34
2023-03-03T10:59:00,atd,86.61
2023-03-03T11:00:00,atd,76.17
2023-03-03T11:01:00,atd,74.98
2023-03-03T11:02:00,atd,72.10
2023-03-03T11:03:00,atd,80.44
2023-03-03T11:04:00,atd,75.09
2023-03-03T11:05:00,atd,80.81
2023-03-03T11:06:00,atd,77.77
2023-03-03T11:07:00,atd,78.76
2023-03-03T11:08:00,atd,77.85
2023-03-03T11:09:00,atd,69.48
2023-03-03T11:10:00,atd,74.94
2023-03-03T11:11:00,atd,73.34
2023-03-03T11:12:00,atd,80.26
2023-03-03T11:13:00,atd,68.51
2023-03-03T11:14:00,atd,86.02
2023-03-03T11:15:00,atd,76.36
2023-03-03T11:16:00,atd,79.62
2023-03-03T11:17:00,atd,84.08
2023-03-03T11:18:00,atd,85.47
2023-03-03T11:19:00,atd,88.80
2023-03-03T11:20:00,atd,69.27
2023-03-03T11:21:00,atd,78.86
2023-03-03T11:22:00,atd,74.50
2023-03-03T11:23:00,atd,79.86
2023-03-03T11:24:00,atd,83.85
2023-03-03T11:25:00,atd,74.02
2023-03-03T11:26:00,atd,78.41
2023-03-03T11:27:00,atd,70.88
2023-03-03T11:28:00,atd,80.29
2023-03-03T11:29:00,atd,72.13
2023-03-03T11:30:00,atd,83.95
2023-03-03T11:31:00,atd,74.85
2023-03-03T11:32:00,atd,73.64
2023-03-03T11:33:00,atd,83.20
2023-03-03T11:34:00,atd,77.73
2023-03-03T11:35:00,atd,97.17
2023-03-03T11:36:00,atd,73.37
2023-03-03T11:37:00,atd,80.86
2023-03-03T11:38:00,atd,69.77
