#datetime,building,power
2023-08-23T00:00:00,atb,26.43
2023-08-23T00:02:00,atb,28.77
2023-08-23T00:04:00,atb,14.41
2023-08-23T00:05:00,atb,28.77
2023-08-23T00:07:00,atb,28.83
2023-08-23T00:08:00,atb,12.01
2023-08-23T00:09:00,atb,14.36
2023-08-23T00:11:00,atb,28.83
2023-08-23T00:13:00,atb,28.77
2023-08-23T00:15:00,atb,28.83
2023-08-23T00:16:00,atb,12.01
2023-08-23T00:18:00,atb,28.77
2023-08-23T00:19:00,atb,14.41
2023-08-23T00:20:00,atb,14.41
2023-08-23T00:22:00,atb,26.37
2023-08-23T00:24:00,atb,28.83
2023-08-23T00:26:00,atb,26.37
2023-08-23T00:27:00,atb,14.41
2023-08-23T00:29:00,atb,28.83
2023-08-23T00:31:00,atb,28.77
2023-08-23T00:33:00,atb,28.83
2023-08-23T00:35:00,atb,28.77
2023-08-23T00:37:00,atb,28.83
2023-08-23T00:38:00,atb,14.41
2023-08-23T00:40:00,atb,28.77
2023-08-23T00:41:00,atb,14.41
2023-08-23T00:43:00,atb,28.77
2023-08-23T00:45:00,atb,28.83
2023-08-23T00:47:00,atb,31.17
2023-08-23T00:48:00,atb,14.41
2023-08-23T00:50:00,atb,28.83
2023-08-23T00:52:00,atb,31.17
2023-08-23T00:54:00,atb,28.83
2023-08-23T00:56:00,atb,28.77
2023-08-23T00:58:00,atb,26.43
2023-08-23T00:59:00,atb,14.41
2023-08-23T01:00:00,atb,14.36
2023-08-23T01:02:00,atb,28.83
2023-08-23T01:03:00,atb,14.41
2023-08-23T01:05:00,atb,26.37
2023-08-23T01:07:00,atb,28.83
2023-08-23T01:09:00,atb,28.77
2023-08-23T01:11:00,atb,26.43
2023-08-23T01:12:00,atb,14.36
2023-08-23T01:13:00,atb,14.41
2023-08-23T01:15:00,atb,28.83
2023-08-23T01:16:00,atb,12.01
2023-08-23T01:18:00,atb,28.77
2023-08-23T01:20:00,atb,28.83
2023-08-23T01:21:00,atb,14.36
2023-08-23T01:22:00,atb,12.01
2023-08-23T01:24:00,atb,28.83
2023-08-23T01:27:00,atb,40.78
2023-08-23T01:28:00,atb,14.41
2023-08-23T01:30:00,atb,28.77
2023-08-23T01:33:00,atb,40.84
2023-08-23T01:35:00,atb,35.98
2023-08-23T01:37:00,atb,52.79
2023-08-23T01:39:00,atb,26.43
2023-08-23T01:40:00,atb,47.99
2023-08-23T01:42:00,atb,28.77
2023-08-23T01:43:00,atb,12.01
2023-08-23T01:45:00,atb,14.41
2023-08-23T01:46:00,atb,28.77
2023-08-23T01:48:00,atb,28.83
2023-08-23T01:49:00,atb,14.41
2023-08-23T01:51:00,atb,26.37
2023-08-23T01:53:00,atb,28.83
2023-08-23T01:55:00,atb,26.37
2023-08-23T01:57:00,atb,28.83
2023-08-23T01:59:00,atb,28.77
2023-08-23T02:01:00,atb,55.25
2023-08-23T02:03:00,atb,76.76
2023-08-23T02:04:00,atb,28.83
2023-08-23T02:06:00,atb,40.78
2023-08-23T02:08:00,atb,28.83
2023-08-23T02:10:00,atb,26.37
2023-08-23T02:11:00,atb,14.41
2023-08-23T02:12:00,atb,14.41
2023-08-23T02:13:00,atb,14.36
2023-08-23T02:15:00,atb,28.83
2023-08-23T02:16:00,atb,12.01
2023-08-23T02:18:00,atb,28.77
2023-08-23T02:20:00,atb,28.83
2023-08-23T02:22:00,atb,28.77
2023-08-23T02:23:00,atb,14.41
2023-08-23T02:24:00,atb,14.41
2023-08-23T02:26:00,atb,14.41
2023-08-23T02:27:00,atb,28.77
2023-08-23T02:28:00,atb,14.41
2023-08-23T02:30:00,atb,26.37
2023-08-23T02:32:00,atb,28.83
2023-08-23T02:34:00,atb,31.17
2023-08-23T02:36:00,atb,26.43
2023-08-23T02:38:00,atb,28.83
2023-08-23T02:39:00,atb,14.36
2023-08-23T02:40:00,atb,14.41
2023-08-23T02:42:00,atb,28.83
2023-08-23T02:44:00,atb,14.36
2023-08-23T02:45:00,atb,26.43
2023-08-23T02:47:00,atb,28.77
2023-08-23T02:50:00,atb,45.64
2023-08-23T02:52:00,atb,31.17
2023-08-23T02:53:00,atb,16.82
2023-08-23T02:54:00,atb,14.41
2023-08-23T02:56:00,atb,31.17
2023-08-23T02:57:00,atb,14.41
2023-08-23T02:59:00,atb,28.77
2023-08-23T03:02:00,atb,28.83
2023-08-23T03:03:00,atb,31.17
2023-08-23T03:05:00,atb,28.83
2023-08-23T03:06:00,atb,14.41
2023-08-23T03:08:00,atb,28.77
2023-08-23T03:09:00,atb,12.01
2023-08-23T03:11:00,atb,28.77
2023-08-23T03:12:00,atb,14.41
2023-08-23T03:14:00,atb,26.43
2023-08-23T03:16:00,atb,26.37
2023-08-23T03:17:00,atb,14.41
2023-08-23T03:19:00,atb,28.83
2023-08-23T03:21:00,atb,28.77
2023-08-23T03:23:00,atb,26.43
2023-08-23T03:24:00,atb,14.36
2023-08-23T03:26:00,atb,28.83
2023-08-23T03:27:00,atb,12.01
2023-08-23T03:28:00,atb,14.41
2023-08-23T03:30:00,atb,28.77
2023-08-23T03:31:00,atb,14.41
2023-08-23T03:33:00,atb,28.77
2023-08-23T03:34:00,atb,14.41
2023-08-23T03:36:00,atb,28.83
2023-08-23T03:38:00,atb,28.77
2023-08-23T03:40:00,atb,28.83
2023-08-23T03:42:00,atb,28.77
2023-08-23T03:43:00,atb,16.82
2023-08-23T03:44:00,atb,14.41
2023-08-23T03:45:00,atb,14.36
2023-08-23T03:47:00,atb,28.83
2023-08-23T03:49:00,atb,14.41
2023-08-23T03:50:00,atb,31.17
2023-08-23T03:51:00,atb,14.41
2023-08-23T03:53:00,atb,28.77
2023-08-23T03:55:00,atb,28.83
2023-08-23T03:57:00,atb,28.83
2023-08-23T03:59:00,atb,28.77
2023-08-23T04:01:00,atb,31.23
2023-08-23T04:02:00,atb,14.36
2023-08-23T04:04:00,atb,28.83
2023-08-23T04:07:00,atb,28.77
2023-08-23T04:08:00,atb,31.23
2023-08-23T04:10:00,atb,28.77
2023-08-23T04:11:00,atb,14.41
2023-08-23T04:13:00,atb,31.23
2023-08-23T04:14:00,atb,14.36
2023-08-23T04:16:00,atb,28.83
2023-08-23T04:17:00,atb,16.82
2023-08-23T04:19:00,atb,28.77
2023-08-23T04:20:00,atb,14.41
2023-08-23T04:22:00,atb,28.77
2023-08-23T04:25:00,atb,45.64
2023-08-23T04:27:00,atb,28.77
2023-08-23T04:28:00,atb,14.41
2023-08-23T04:31:00,atb,43.18
2023-08-23T04:33:00,atb,26.43
2023-08-23T04:35:00,atb,28.77
2023-08-23T04:37:00,atb,26.43
2023-08-23T04:38:00,atb,14.41
2023-08-23T04:40:00,atb,28.77
2023-08-23T04:43:00,atb,40.78
2023-08-23T04:45:00,atb,28.83
2023-08-23T04:47:00,atb,26.37
2023-08-23T04:49:00,atb,14.41
2023-08-23T04:50:00,atb,31.23
2023-08-23T04:51:00,atb,14.36
2023-08-23T04:53:00,atb,28.83
2023-08-23T04:55:00,atb,14.41
2023-08-23T04:56:00,atb,28.77
2023-08-23T04:57:00,atb,14.41
2023-08-23T04:59:00,atb,28.83
2023-08-23T05:01:00,atb,14.36
2023-08-23T05:02:00,atb,31.23
2023-08-23T05:03:00,atb,14.41
2023-08-23T05:04:00,atb,14.36
2023-08-23T05:07:00,atb,67.21
2023-08-23T05:09:00,atb,47.99
2023-08-23T05:11:00,atb,31.23
2023-08-23T05:13:00,atb,28.77
2023-08-23T05:14:00,atb,14.41
2023-08-23T05:16:00,atb,28.83
2023-08-23T05:18:00,atb,31.17
2023-08-23T05:19:00,atb,14.41
2023-08-23T05:21:00,atb,31.17
2023-08-23T05:23:00,atb,31.23
2023-08-23T05:25:00,atb,28.77
2023-08-23T05:26:00,atb,16.82
2023-08-23T05:27:00,atb,14.41
2023-08-23T05:29:00,atb,28.77
2023-08-23T05:31:00,atb,26.43
2023-08-23T05:33:00,atb,28.77
2023-08-23T05:34:00,atb,14.41
2023-08-23T05:36:00,atb,26.43
2023-08-23T05:38:00,atb,28.77
2023-08-23T05:39:00,atb,12.01
2023-08-23T05:42:00,atb,36.04
2023-08-23T05:44:00,atb,23.96
2023-08-23T05:46:00,atb,24.02
2023-08-23T05:48:00,atb,26.37
2023-08-23T05:49:00,atb,24.02
2023-08-23T05:51:00,atb,50.39
2023-08-23T05:52:00,atb,24.02
2023-08-23T05:54:00,atb,38.38
2023-08-23T05:55:00,atb,12.01
2023-08-23T05:57:00,atb,26.37
2023-08-23T05:58:00,atb,12.01
2023-08-23T06:00:00,atb,24.02
2023-08-23T06:01:00,atb,12.01
2023-08-23T06:02:00,atb,11.95
2023-08-23T06:04:00,atb,28.83
2023-08-23T06:06:00,atb,50.39
2023-08-23T06:07:00,atb,24.02
2023-08-23T06:09:00,atb,43.18
2023-08-23T06:12:00,atb,35.98
2023-08-23T06:14:00,atb,24.02
2023-08-23T06:15:00,atb,12.01
2023-08-23T06:18:00,atb,23.96
2023-08-23T06:19:00,atb,26.43
2023-08-23T06:21:00,atb,23.96
2023-08-23T06:22:00,atb,12.01
2023-08-23T06:24:00,atb,12.01
2023-08-23T06:25:00,atb,24.02
2023-08-23T06:26:00,atb,11.95
2023-08-23T06:27:00,atb,9.61
2023-08-23T06:30:00,atb,36.04
2023-08-23T06:32:00,atb,23.96
2023-08-23T06:34:00,atb,24.02
2023-08-23T06:36:00,atb,24.02
2023-08-23T06:38:00,atb,23.96
2023-08-23T06:39:00,atb,12.01
2023-08-23T06:42:00,atb,38.38
2023-08-23T06:43:00,atb,12.01
2023-08-23T06:45:00,atb,24.02
2023-08-23T06:46:00,atb,11.95
2023-08-23T06:48:00,atb,24.02
2023-08-23T06:49:00,atb,12.01
2023-08-23T06:51:00,atb,23.96
2023-08-23T06:53:00,atb,24.02
2023-08-23T06:55:00,atb,24.02
2023-08-23T06:56:00,atb,11.95
2023-08-23T06:58:00,atb,24.02
2023-08-23T06:59:00,atb,12.01
2023-08-23T07:01:00,atb,23.96
2023-08-23T07:03:00,atb,24.02
2023-08-23T07:04:00,atb,12.01
2023-08-23T07:06:00,atb,26.37
2023-08-23T07:08:00,atb,26.43
2023-08-23T07:10:00,atb,26.43
2023-08-23T07:11:00,atb,11.95
2023-08-23T07:13:00,atb,26.43
2023-08-23T07:15:00,atb,26.37
2023-08-23T07:16:00,atb,12.01
2023-08-23T07:18:00,atb,26.43
2023-08-23T07:19:00,atb,14.41
2023-08-23T07:20:00,atb,11.95
2023-08-23T07:22:00,atb,26.43
2023-08-23T07:24:00,atb,24.02
2023-08-23T07:26:00,atb,26.37
2023-08-23T07:28:00,atb,26.43
2023-08-23T07:30:00,atb,26.37
2023-08-23T07:31:00,atb,12.01
2023-08-23T07:33:00,atb,26.43
2023-08-23T07:35:00,atb,26.37
2023-08-23T07:37:00,atb,24.02
2023-08-23T07:38:00,atb,14.41
2023-08-23T07:40:00,atb,28.77
2023-08-23T07:42:00,atb,28.83
2023-08-23T07:43:00,atb,14.36
2023-08-23T07:45:00,atb,31.23
2023-08-23T07:47:00,atb,28.77
2023-08-23T07:49:00,atb,28.83
2023-08-23T07:51:00,atb,28.77
2023-08-23T07:53:00,atb,28.83
2023-08-23T07:54:00,atb,14.41
2023-08-23T07:55:00,atb,14.36
2023-08-23T07:57:00,atb,28.83
2023-08-23T07:59:00,atb,28.77
2023-08-23T08:01:00,atb,28.83
2023-08-23T08:03:00,atb,28.77
2023-08-23T08:05:00,atb,28.83
2023-08-23T08:06:00,atb,14.41
2023-08-23T08:07:00,atb,14.41
2023-08-23T08:09:00,atb,28.77
2023-08-23T08:11:00,atb,16.82
2023-08-23T08:12:00,atb,31.17
2023-08-23T08:13:00,atb,16.82
2023-08-23T08:15:00,atb,28.77
2023-08-23T08:17:00,atb,14.41
2023-08-23T08:18:00,atb,31.23
2023-08-23T08:19:00,atb,14.36
2023-08-23T08:21:00,atb,28.83
2023-08-23T08:23:00,atb,14.41
2023-08-23T08:24:00,atb,31.17
2023-08-23T08:26:00,atb,28.83
2023-08-23T08:27:00,atb,23.96
2023-08-23T08:29:00,atb,52.79
2023-08-23T08:30:00,atb,26.43
2023-08-23T08:31:00,atb,16.82
2023-08-23T08:33:00,atb,28.77
2023-08-23T08:35:00,atb,28.83
2023-08-23T08:37:00,atb,28.77
2023-08-23T08:39:00,atb,28.83
2023-08-23T08:41:00,atb,28.77
2023-08-23T08:43:00,atb,28.83
2023-08-23T08:45:00,atb,31.17
2023-08-23T08:46:00,atb,14.41
2023-08-23T08:48:00,atb,28.83
2023-08-23T08:50:00,atb,31.17
2023-08-23T08:52:00,atb,28.83
2023-08-23T08:54:00,atb,33.57
2023-08-23T08:55:00,atb,14.41
2023-08-23T08:58:00,atb,45.59
2023-08-23T09:00:00,atb,28.83
2023-08-23T09:02:00,atb,31.17
2023-08-23T09:04:00,atb,28.83
2023-08-23T09:06:00,atb,31.17
2023-08-23T09:07:00,atb,14.41
2023-08-23T09:10:00,atb,28.77
2023-08-23T09:11:00,atb,31.23
2023-08-23T09:13:00,atb,28.77
2023-08-23T09:16:00,atb,31.23
2023-08-23T09:17:00,atb,31.17
2023-08-23T09:19:00,atb,28.83
2023-08-23T09:22:00,atb,31.17
2023-08-23T09:23:00,atb,31.23
2023-08-23T09:25:00,atb,31.17
2023-08-23T09:28:00,atb,31.23
2023-08-23T09:29:00,atb,31.17
2023-08-23T09:31:00,atb,31.23
2023-08-23T09:33:00,atb,28.77
2023-08-23T09:35:00,atb,31.23
2023-08-23T09:36:00,atb,16.76
2023-08-23T09:38:00,atb,31.23
2023-08-23T09:40:00,atb,31.17
2023-08-23T09:41:00,atb,16.82
2023-08-23T09:43:00,atb,31.23
2023-08-23T09:44:00,atb,14.36
2023-08-23T09:46:00,atb,31.23
2023-08-23T09:47:00,atb,14.41
2023-08-23T09:48:00,atb,16.76
2023-08-23T09:50:00,atb,28.83
2023-08-23T09:51:00,atb,14.41
2023-08-23T09:53:00,atb,28.77
2023-08-23T09:55:00,atb,31.23
2023-08-23T09:57:00,atb,28.77
2023-08-23T09:59:00,atb,28.83
2023-08-23T10:00:00,atb,16.76
2023-08-23T10:02:00,atb,43.24
2023-08-23T10:04:00,atb,55.20
2023-08-23T10:05:00,atb,28.77
2023-08-23T10:06:00,atb,24.02
2023-08-23T10:08:00,atb,28.77
2023-08-23T10:09:00,atb,14.41
2023-08-23T10:11:00,atb,31.23
2023-08-23T10:13:00,atb,31.17
2023-08-23T10:15:00,atb,31.23
2023-08-23T10:17:00,atb,33.57
2023-08-23T10:18:00,atb,16.82
2023-08-23T10:20:00,atb,28.77
2023-08-23T10:22:00,atb,31.23
2023-08-23T10:24:00,atb,31.17
2023-08-23T10:26:00,atb,28.83
2023-08-23T10:28:00,atb,35.98
2023-08-23T10:30:00,atb,55.20
2023-08-23T10:31:00,atb,26.43
2023-08-23T10:33:00,atb,55.20
2023-08-23T10:35:00,atb,33.57
2023-08-23T10:37:00,atb,31.23
2023-08-23T10:39:00,atb,31.17
2023-08-23T10:41:00,atb,33.63
2023-08-23T10:42:00,atb,14.36
2023-08-23T10:43:00,atb,16.82
2023-08-23T10:45:00,atb,31.23
2023-08-23T10:47:00,atb,31.17
2023-08-23T10:48:00,atb,14.41
2023-08-23T10:51:00,atb,31.17
2023-08-23T10:52:00,atb,31.23
2023-08-23T10:54:00,atb,31.17
2023-08-23T10:55:00,atb,14.41
2023-08-23T10:57:00,atb,31.23
2023-08-23T10:59:00,atb,31.17
2023-08-23T11:00:00,atb,16.82
2023-08-23T11:03:00,atb,28.77
2023-08-23T11:04:00,atb,31.23
2023-08-23T11:05:00,atb,16.76
2023-08-23T11:07:00,atb,31.23
2023-08-23T11:09:00,atb,31.17
2023-08-23T11:10:00,atb,14.41
2023-08-23T11:11:00,atb,14.41
2023-08-23T11:13:00,atb,31.17
2023-08-23T11:14:00,atb,16.82
2023-08-23T11:16:00,atb,31.23
2023-08-23T11:17:00,atb,19.16
2023-08-23T11:19:00,atb,36.04
2023-08-23T11:21:00,atb,35.98
2023-08-23T11:23:00,atb,36.04
2023-08-23T11:24:00,atb,19.16
2023-08-23T11:25:00,atb,16.82
2023-08-23T11:27:00,atb,35.98
2023-08-23T11:29:00,atb,36.04
2023-08-23T11:30:00,atb,19.16
2023-08-23T11:31:00,atb,16.82
2023-08-23T11:33:00,atb,38.38
2023-08-23T11:35:00,atb,60.00
2023-08-23T11:36:00,atb,28.83
2023-08-23T11:38:00,atb,45.59
2023-08-23T11:39:00,atb,19.22
2023-08-23T11:41:00,atb,38.38
2023-08-23T11:43:00,atb,38.44
2023-08-23T11:45:00,atb,35.98
2023-08-23T11:46:00,atb,19.22
2023-08-23T11:48:00,atb,38.38
2023-08-23T11:49:00,atb,19.22
2023-08-23T11:50:00,atb,16.76
2023-08-23T11:52:00,atb,40.84
2023-08-23T11:53:00,atb,19.16
2023-08-23T11:55:00,atb,36.04
2023-08-23T11:56:00,atb,19.22
2023-08-23T11:57:00,atb,19.16
2023-08-23T11:59:00,atb,38.44
2023-08-23T12:00:00,atb,16.76
2023-08-23T12:02:00,atb,19.22
2023-08-23T12:03:00,atb,38.38
2023-08-23T12:05:00,atb,38.44
2023-08-23T12:06:00,atb,16.76
2023-08-23T12:08:00,atb,19.22
2023-08-23T12:09:00,atb,38.38
2023-08-23T12:10:00,atb,19.22
2023-08-23T12:12:00,atb,36.04
2023-08-23T12:14:00,atb,38.38
2023-08-23T12:16:00,atb,35.98
2023-08-23T12:18:00,atb,38.44
2023-08-23T12:20:00,atb,19.16
2023-08-23T12:21:00,atb,38.44
2023-08-23T12:23:00,atb,35.98
2023-08-23T12:26:00,atb,38.38
2023-08-23T12:27:00,atb,36.04
2023-08-23T12:29:00,atb,35.98
2023-08-23T12:30:00,atb,19.22
2023-08-23T12:32:00,atb,35.98
2023-08-23T12:33:00,atb,16.82
2023-08-23T12:35:00,atb,35.98
2023-08-23T12:38:00,atb,62.40
2023-08-23T12:40:00,atb,36.04
2023-08-23T12:42:00,atb,35.98
2023-08-23T12:44:00,atb,19.22
2023-08-23T12:45:00,atb,35.98
2023-08-23T12:47:00,atb,36.04
2023-08-23T12:50:00,atb,55.20
2023-08-23T12:52:00,atb,35.98
2023-08-23T12:54:00,atb,36.04
2023-08-23T12:56:00,atb,38.38
2023-08-23T12:58:00,atb,35.98
2023-08-23T12:59:00,atb,19.22
2023-08-23T13:01:00,atb,35.98
2023-08-23T13:02:00,atb,19.22
2023-08-23T13:04:00,atb,38.38
2023-08-23T13:05:00,atb,19.22
2023-08-23T13:07:00,atb,36.04
2023-08-23T13:09:00,atb,38.38
2023-08-23T13:11:00,atb,40.78
2023-08-23T13:12:00,atb,19.22
2023-08-23T13:14:00,atb,38.38
2023-08-23T13:16:00,atb,38.44
2023-08-23T13:18:00,atb,38.38
2023-08-23T13:20:00,atb,38.38
2023-08-23T13:21:00,atb,21.62
2023-08-23T13:23:00,atb,38.38
2023-08-23T13:24:00,atb,19.22
2023-08-23T13:26:00,atb,38.38
2023-08-23T13:28:00,atb,38.44
2023-08-23T13:29:00,atb,19.16
2023-08-23T13:31:00,atb,38.44
2023-08-23T13:32:00,atb,19.16
2023-08-23T13:33:00,atb,19.22
2023-08-23T13:35:00,atb,36.04
2023-08-23T13:36:00,atb,19.16
2023-08-23T13:38:00,atb,45.59
2023-08-23T13:40:00,atb,55.25
2023-08-23T13:43:00,atb,55.20
2023-08-23T13:44:00,atb,52.79
2023-08-23T13:45:00,atb,19.16
2023-08-23T13:47:00,atb,38.44
2023-08-23T13:49:00,atb,43.18
2023-08-23T13:51:00,atb,35.98
2023-08-23T13:53:00,atb,38.44
2023-08-23T13:55:00,atb,35.98
2023-08-23T13:56:00,atb,19.22
2023-08-23T13:58:00,atb,35.98
2023-08-23T13:59:00,atb,19.22
2023-08-23T14:01:00,atb,38.38
2023-08-23T14:02:00,atb,16.82
2023-08-23T14:04:00,atb,38.38
2023-08-23T14:07:00,atb,55.25
2023-08-23T14:09:00,atb,38.38
2023-08-23T14:11:00,atb,35.98
2023-08-23T14:13:00,atb,19.22
2023-08-23T14:14:00,atb,38.38
2023-08-23T14:15:00,atb,19.22
2023-08-23T14:17:00,atb,38.38
2023-08-23T14:19:00,atb,19.22
2023-08-23T14:20:00,atb,38.38
2023-08-23T14:22:00,atb,38.44
2023-08-23T14:23:00,atb,19.16
2023-08-23T14:25:00,atb,38.44
2023-08-23T14:27:00,atb,38.38
2023-08-23T14:29:00,atb,43.18
2023-08-23T14:30:00,atb,19.22
2023-08-23T14:31:00,atb,21.62
2023-08-23T14:33:00,atb,69.61
2023-08-23T14:35:00,atb,67.15
2023-08-23T14:37:00,atb,57.66
2023-08-23T14:38:00,atb,16.76
2023-08-23T14:39:00,atb,19.22
2023-08-23T14:41:00,atb,35.98
2023-08-23T14:42:00,atb,19.22
2023-08-23T14:43:00,atb,19.22
2023-08-23T14:44:00,atb,16.76
2023-08-23T14:46:00,atb,38.44
2023-08-23T14:48:00,atb,40.78
2023-08-23T14:50:00,atb,38.38
2023-08-23T14:52:00,atb,38.44
2023-08-23T14:54:00,atb,35.98
2023-08-23T14:56:00,atb,36.04
2023-08-23T14:58:00,atb,38.38
2023-08-23T15:00:00,atb,55.20
2023-08-23T15:02:00,atb,62.40
2023-08-23T15:04:00,atb,60.00
2023-08-23T15:05:00,atb,24.02
2023-08-23T15:07:00,atb,40.78
2023-08-23T15:08:00,atb,24.02
2023-08-23T15:10:00,atb,62.34
2023-08-23T15:12:00,atb,48.05
2023-08-23T15:13:00,atb,19.16
2023-08-23T15:15:00,atb,38.44
2023-08-23T15:16:00,atb,16.76
2023-08-23T15:18:00,atb,38.44
2023-08-23T15:19:00,atb,19.16
2023-08-23T15:21:00,atb,36.04
2023-08-23T15:22:00,atb,19.22
2023-08-23T15:24:00,atb,38.38
2023-08-23T15:26:00,atb,35.98
2023-08-23T15:28:00,atb,38.44
2023-08-23T15:30:00,atb,40.78
2023-08-23T15:31:00,atb,19.22
2023-08-23T15:33:00,atb,35.98
2023-08-23T15:34:00,atb,19.22
2023-08-23T15:36:00,atb,38.38
2023-08-23T15:38:00,atb,36.04
2023-08-23T15:39:00,atb,19.16
2023-08-23T15:42:00,atb,55.20
2023-08-23T15:43:00,atb,16.82
2023-08-23T15:45:00,atb,38.38
2023-08-23T15:48:00,atb,55.20
2023-08-23T15:50:00,atb,36.04
2023-08-23T15:52:00,atb,38.38
2023-08-23T15:54:00,atb,36.04
2023-08-23T15:56:00,atb,35.98
2023-08-23T15:57:00,atb,19.22
2023-08-23T16:00:00,atb,35.98
2023-08-23T16:01:00,atb,35.98
2023-08-23T16:03:00,atb,38.44
2023-08-23T16:06:00,atb,55.20
2023-08-23T16:07:00,atb,19.22
2023-08-23T16:09:00,atb,38.38
2023-08-23T16:10:00,atb,16.82
2023-08-23T16:12:00,atb,38.38
2023-08-23T16:14:00,atb,38.38
2023-08-23T16:15:00,atb,16.82
2023-08-23T16:18:00,atb,38.38
2023-08-23T16:19:00,atb,40.84
2023-08-23T16:21:00,atb,35.98
2023-08-23T16:22:00,atb,19.22
2023-08-23T16:24:00,atb,38.38
2023-08-23T16:25:00,atb,16.82
2023-08-23T16:27:00,atb,38.38
2023-08-23T16:30:00,atb,52.79
2023-08-23T16:31:00,atb,19.22
2023-08-23T16:33:00,atb,38.38
2023-08-23T16:34:00,atb,19.22
2023-08-23T16:35:00,atb,19.22
2023-08-23T16:37:00,atb,35.98
2023-08-23T16:39:00,atb,38.44
2023-08-23T16:40:00,atb,19.16
2023-08-23T16:42:00,atb,36.04
2023-08-23T16:43:00,atb,19.16
2023-08-23T16:45:00,atb,36.04
2023-08-23T16:46:00,atb,19.16
2023-08-23T16:47:00,atb,19.22
2023-08-23T16:49:00,atb,36.04
2023-08-23T16:51:00,atb,38.38
2023-08-23T16:53:00,atb,35.98
2023-08-23T16:55:00,atb,40.84
2023-08-23T16:56:00,atb,19.16
2023-08-23T16:58:00,atb,36.04
2023-08-23T17:00:00,atb,40.78
2023-08-23T17:01:00,atb,28.83
2023-08-23T17:03:00,atb,60.00
2023-08-23T17:04:00,atb,21.56
2023-08-23T17:05:00,atb,19.22
2023-08-23T17:06:00,atb,19.22
2023-08-23T17:08:00,atb,35.98
2023-08-23T17:09:00,atb,19.22
2023-08-23T17:11:00,atb,35.98
2023-08-23T17:12:00,atb,16.82
2023-08-23T17:14:00,atb,38.38
2023-08-23T17:15:00,atb,16.82
2023-08-23T17:17:00,atb,38.38
2023-08-23T17:18:00,atb,16.82
2023-08-23T17:20:00,atb,35.98
2023-08-23T17:21:00,atb,19.22
2023-08-23T17:23:00,atb,35.98
2023-08-23T17:24:00,atb,21.62
2023-08-23T17:25:00,atb,19.22
2023-08-23T17:27:00,atb,35.98
2023-08-23T17:29:00,atb,35.98
2023-08-23T17:31:00,atb,38.44
2023-08-23T17:33:00,atb,35.98
2023-08-23T17:35:00,atb,38.44
2023-08-23T17:37:00,atb,35.98
2023-08-23T17:38:00,atb,19.22
2023-08-23T17:39:00,atb,19.16
2023-08-23T17:41:00,atb,38.44
2023-08-23T17:43:00,atb,38.38
2023-08-23T17:45:00,atb,38.38
2023-08-23T17:46:00,atb,19.22
2023-08-23T17:47:00,atb,16.82
2023-08-23T17:49:00,atb,38.38
2023-08-23T17:51:00,atb,36.04
2023-08-23T17:53:00,atb,38.38
2023-08-23T17:54:00,atb,19.22
2023-08-23T17:56:00,atb,35.98
2023-08-23T17:59:00,atb,57.60
2023-08-23T18:01:00,atb,38.38
2023-08-23T18:02:00,atb,16.82
2023-08-23T18:05:00,atb,38.44
2023-08-23T18:06:00,atb,35.98
2023-08-23T18:08:00,atb,38.38
2023-08-23T18:11:00,atb,55.20
2023-08-23T18:12:00,atb,19.22
2023-08-23T18:14:00,atb,38.38
2023-08-23T18:15:00,atb,16.82
2023-08-23T18:17:00,atb,38.38
2023-08-23T18:18:00,atb,19.22
2023-08-23T18:20:00,atb,36.04
2023-08-23T18:21:00,atb,16.76
2023-08-23T18:23:00,atb,38.44
2023-08-23T18:24:00,atb,28.77
2023-08-23T18:26:00,atb,62.40
2023-08-23T18:28:00,atb,57.60
2023-08-23T18:29:00,atb,19.22
2023-08-23T18:30:00,atb,16.82
2023-08-23T18:31:00,atb,19.16
2023-08-23T18:33:00,atb,36.04
2023-08-23T18:35:00,atb,35.98
2023-08-23T18:37:00,atb,38.38
2023-08-23T18:39:00,atb,36.04
2023-08-23T18:41:00,atb,35.98
2023-08-23T18:42:00,atb,19.22
2023-08-23T18:43:00,atb,23.96
2023-08-23T18:44:00,atb,24.02
2023-08-23T18:46:00,atb,55.20
2023-08-23T18:48:00,atb,62.40
2023-08-23T18:49:00,atb,31.23
2023-08-23T18:51:00,atb,47.99
2023-08-23T18:52:00,atb,19.16
2023-08-23T18:53:00,atb,19.22
2023-08-23T18:55:00,atb,38.44
2023-08-23T18:56:00,atb,19.16
2023-08-23T18:58:00,atb,38.44
2023-08-23T19:00:00,atb,38.38
2023-08-23T19:01:00,atb,19.22
2023-08-23T19:03:00,atb,38.38
2023-08-23T19:05:00,atb,38.38
2023-08-23T19:07:00,atb,38.44
2023-08-23T19:08:00,atb,19.16
2023-08-23T19:10:00,atb,36.04
2023-08-23T19:11:00,atb,19.16
2023-08-23T19:13:00,atb,38.44
2023-08-23T19:14:00,atb,19.16
2023-08-23T19:16:00,atb,38.44
2023-08-23T19:18:00,atb,38.38
2023-08-23T19:20:00,atb,38.44
2023-08-23T19:22:00,atb,38.38
2023-08-23T19:24:00,atb,38.38
2023-08-23T19:25:00,atb,19.22
2023-08-23T19:26:00,atb,19.22
2023-08-23T19:28:00,atb,38.38
2023-08-23T19:30:00,atb,38.38
2023-08-23T19:32:00,atb,36.04
2023-08-23T19:34:00,atb,38.38
