#datetime,building,power
2024-04-20T00:01:00,ptr,25.80
2024-04-20T00:03:00,ptr,25.81
2024-04-20T00:04:00,ptr,17.39
2024-04-20T00:06:00,ptr,28.80
2024-04-20T00:08:00,ptr,23.41
2024-04-20T00:09:00,ptr,14.40
2024-04-20T00:11:00,ptr,25.80
2024-04-20T00:13:00,ptr,19.80
2024-04-20T00:15:00,ptr,23.39
2024-04-20T00:16:00,ptr,11.41
2024-04-20T00:18:00,ptr,25.80
2024-04-20T00:20:00,ptr,25.80
2024-04-20T00:21:00,ptr,12.00
2024-04-20T00:23:00,ptr,22.81
2024-04-20T00:25:00,ptr,22.79
2024-04-20T00:26:00,ptr,14.40
2024-04-20T00:28:00,ptr,28.80
2024-04-20T00:30:00,ptr,23.41
2024-04-20T00:32:00,ptr,25.80
2024-04-20T00:34:00,ptr,17.40
2024-04-20T00:36:00,ptr,22.79
2024-04-20T00:38:00,ptr,20.41
2024-04-20T00:40:00,ptr,17.40
2024-04-20T00:42:00,ptr,25.80
2024-04-20T00:44:00,ptr,25.80
2024-04-20T00:46:00,ptr,31.80
2024-04-20T00:47:00,ptr,14.40
2024-04-20T00:49:00,ptr,28.80
2024-04-20T00:51:00,ptr,28.81
2024-04-20T00:53:00,ptr,25.80
2024-04-20T00:55:00,ptr,22.79
2024-04-20T00:57:00,ptr,23.41
2024-04-20T00:58:00,ptr,8.39
2024-04-20T01:00:00,ptr,23.41
2024-04-20T01:02:00,ptr,22.79
2024-04-20T01:04:00,ptr,22.81
2024-04-20T01:06:00,ptr,23.39
2024-04-20T01:08:00,ptr,22.81
2024-04-20T01:10:00,ptr,20.39
2024-04-20T01:12:00,ptr,22.81
2024-04-20T01:13:00,ptr,11.40
2024-04-20T01:15:00,ptr,20.41
2024-04-20T01:17:00,ptr,22.79
2024-04-20T01:18:00,ptr,8.99
2024-04-20T01:20:00,ptr,22.81
2024-04-20T01:22:00,ptr,20.41
2024-04-20T01:24:00,ptr,19.79
2024-04-20T01:26:00,ptr,20.41
2024-04-20T01:27:00,ptr,8.39
2024-04-20T01:29:00,ptr,20.41
2024-04-20T01:31:00,ptr,20.41
2024-04-20T01:33:00,ptr,14.40
2024-04-20T01:35:00,ptr,11.40
2024-04-20T01:37:00,ptr,19.80
2024-04-20T01:39:00,ptr,14.40
2024-04-20T01:40:00,ptr,5.99
2024-04-20T01:42:00,ptr,11.40
2024-04-20T01:44:00,ptr,11.41
2024-04-20T01:46:00,ptr,14.40
2024-04-20T01:47:00,ptr,5.99
2024-04-20T01:49:00,ptr,11.41
2024-04-20T01:51:00,ptr,14.40
2024-04-20T01:53:00,ptr,11.40
2024-04-20T01:55:00,ptr,12.00
2024-04-20T01:57:00,ptr,11.40
2024-04-20T01:59:00,ptr,11.40
2024-04-20T02:01:00,ptr,11.41
2024-04-20T02:02:00,ptr,5.99
2024-04-20T02:04:00,ptr,8.41
2024-04-20T02:05:00,ptr,5.99
2024-04-20T02:07:00,ptr,8.41
2024-04-20T02:09:00,ptr,8.99
2024-04-20T02:11:00,ptr,8.41
2024-04-20T02:13:00,ptr,11.40
2024-04-20T02:14:00,ptr,3.00
2024-04-20T02:16:00,ptr,8.39
2024-04-20T02:18:00,ptr,12.00
2024-04-20T02:19:00,ptr,2.40
2024-04-20T02:21:00,ptr,12.00
2024-04-20T02:23:00,ptr,8.41
2024-04-20T02:25:00,ptr,11.40
2024-04-20T02:27:00,ptr,8.99
2024-04-20T02:29:00,ptr,8.41
2024-04-20T02:31:00,ptr,8.39
2024-04-20T02:32:00,ptr,3.00
2024-04-20T02:34:00,ptr,9.01
2024-04-20T02:35:00,ptr,5.39
2024-04-20T02:36:00,ptr,3.00
2024-04-20T02:38:00,ptr,8.39
2024-04-20T02:40:00,ptr,9.01
2024-04-20T02:42:00,ptr,8.39
2024-04-20T02:44:00,ptr,11.40
2024-04-20T02:46:00,ptr,12.01
2024-04-20T02:48:00,ptr,11.40
2024-04-20T02:49:00,ptr,5.41
2024-04-20T02:51:00,ptr,8.99
2024-04-20T02:53:00,ptr,11.40
2024-04-20T02:55:00,ptr,8.41
2024-04-20T02:57:00,ptr,12.00
2024-04-20T02:59:00,ptr,8.39
2024-04-20T03:00:00,ptr,6.01
2024-04-20T03:01:00,ptr,2.40
2024-04-20T03:03:00,ptr,12.00
2024-04-20T03:05:00,ptr,8.39
2024-04-20T03:07:00,ptr,11.41
2024-04-20T03:09:00,ptr,11.40
2024-04-20T03:11:00,ptr,8.99
2024-04-20T03:13:00,ptr,11.40
2024-04-20T03:15:00,ptr,8.41
2024-04-20T03:17:00,ptr,12.00
2024-04-20T03:18:00,ptr,2.40
2024-04-20T03:20:00,ptr,8.99
2024-04-20T03:22:00,ptr,8.41
2024-04-20T03:24:00,ptr,11.40
2024-04-20T03:26:00,ptr,8.99
2024-04-20T03:28:00,ptr,11.41
2024-04-20T03:30:00,ptr,8.39
2024-04-20T03:31:00,ptr,6.01
2024-04-20T03:33:00,ptr,8.39
2024-04-20T03:34:00,ptr,6.01
2024-04-20T03:36:00,ptr,11.40
2024-04-20T03:38:00,ptr,8.99
2024-04-20T03:40:00,ptr,5.41
2024-04-20T03:41:00,ptr,3.00
2024-04-20T03:43:00,ptr,8.39
2024-04-20T03:45:00,ptr,9.01
2024-04-20T03:47:00,ptr,8.39
2024-04-20T03:49:00,ptr,9.01
2024-04-20T03:51:00,ptr,8.39
2024-04-20T03:53:00,ptr,8.39
2024-04-20T03:55:00,ptr,9.01
2024-04-20T03:57:00,ptr,5.39
2024-04-20T03:59:00,ptr,9.01
2024-04-20T04:01:00,ptr,8.39
2024-04-20T04:02:00,ptr,3.00
2024-04-20T04:04:00,ptr,8.41
2024-04-20T04:06:00,ptr,8.99
2024-04-20T04:08:00,ptr,8.39
2024-04-20T04:10:00,ptr,6.01
2024-04-20T04:12:00,ptr,8.39
2024-04-20T04:13:00,ptr,3.00
2024-04-20T04:15:00,ptr,8.41
2024-04-20T04:17:00,ptr,5.99
2024-04-20T04:19:00,ptr,8.41
2024-04-20T04:21:00,ptr,8.99
2024-04-20T04:22:00,ptr,3.00
2024-04-20T04:24:00,ptr,8.39
2024-04-20T04:25:00,ptr,3.00
2024-04-20T04:26:00,ptr,3.00
2024-04-20T04:28:00,ptr,8.39
2024-04-20T04:30:00,ptr,8.41
2024-04-20T04:32:00,ptr,8.99
2024-04-20T04:34:00,ptr,5.41
2024-04-20T04:35:00,ptr,5.99
2024-04-20T04:37:00,ptr,8.41
2024-04-20T04:39:00,ptr,8.99
2024-04-20T04:41:00,ptr,8.41
2024-04-20T04:43:00,ptr,8.99
2024-04-20T04:45:00,ptr,5.41
2024-04-20T04:46:00,ptr,5.99
2024-04-20T04:48:00,ptr,5.41
2024-04-20T04:49:00,ptr,6.01
2024-04-20T04:51:00,ptr,8.39
2024-04-20T04:53:00,ptr,8.99
2024-04-20T04:55:00,ptr,8.41
2024-04-20T04:56:00,ptr,3.00
2024-04-20T04:58:00,ptr,8.39
2024-04-20T04:59:00,ptr,6.01
2024-04-20T05:01:00,ptr,5.99
2024-04-20T05:03:00,ptr,8.41
2024-04-20T05:05:00,ptr,8.39
2024-04-20T05:06:00,ptr,6.01
2024-04-20T05:08:00,ptr,8.39
2024-04-20T05:09:00,ptr,3.00
2024-04-20T05:11:00,ptr,8.99
2024-04-20T05:12:00,ptr,5.41
2024-04-20T05:14:00,ptr,8.99
2024-04-20T05:15:00,ptr,2.40
2024-04-20T05:17:00,ptr,9.01
2024-04-20T05:18:00,ptr,5.39
2024-04-20T05:20:00,ptr,9.01
2024-04-20T05:21:00,ptr,3.00
2024-04-20T05:23:00,ptr,8.39
2024-04-20T05:25:00,ptr,6.01
2024-04-20T05:26:00,ptr,5.39
2024-04-20T05:28:00,ptr,6.01
2024-04-20T05:30:00,ptr,11.40
2024-04-20T05:32:00,ptr,6.01
2024-04-20T05:34:00,ptr,8.39
2024-04-20T05:36:00,ptr,8.41
2024-04-20T05:38:00,ptr,8.99
2024-04-20T05:40:00,ptr,8.39
2024-04-20T05:42:00,ptr,9.01
2024-04-20T05:44:00,ptr,5.39
2024-04-20T05:46:00,ptr,9.01
2024-04-20T05:48:00,ptr,8.39
2024-04-20T05:50:00,ptr,11.41
2024-04-20T05:52:00,ptr,5.99
2024-04-20T05:54:00,ptr,8.41
2024-04-20T05:56:00,ptr,8.99
2024-04-20T05:57:00,ptr,2.40
2024-04-20T05:58:00,ptr,5.99
2024-04-20T06:00:00,ptr,6.01
2024-04-20T06:02:00,ptr,8.39
2024-04-20T06:04:00,ptr,8.41
2024-04-20T06:06:00,ptr,8.99
2024-04-20T06:08:00,ptr,11.41
2024-04-20T06:09:00,ptr,5.99
2024-04-20T06:10:00,ptr,2.40
2024-04-20T06:12:00,ptr,12.00
2024-04-20T06:14:00,ptr,8.41
2024-04-20T06:15:00,ptr,5.99
2024-04-20T06:18:00,ptr,14.40
2024-04-20T06:20:00,ptr,11.40
2024-04-20T06:22:00,ptr,8.41
2024-04-20T06:24:00,ptr,11.40
2024-04-20T06:25:00,ptr,6.01
2024-04-20T06:27:00,ptr,8.39
2024-04-20T06:28:00,ptr,6.01
2024-04-20T06:30:00,ptr,8.39
2024-04-20T06:31:00,ptr,3.00
2024-04-20T06:33:00,ptr,11.40
2024-04-20T06:35:00,ptr,9.01
2024-04-20T06:37:00,ptr,8.39
2024-04-20T06:39:00,ptr,9.01
2024-04-20T06:40:00,ptr,5.39
2024-04-20T06:42:00,ptr,9.01
2024-04-20T06:44:00,ptr,11.40
2024-04-20T06:46:00,ptr,11.40
2024-04-20T06:47:00,ptr,3.00
2024-04-20T06:49:00,ptr,8.39
2024-04-20T06:51:00,ptr,9.01
2024-04-20T06:53:00,ptr,11.40
2024-04-20T06:55:00,ptr,8.39
2024-04-20T06:57:00,ptr,9.01
2024-04-20T06:58:00,ptr,5.39
2024-04-20T07:00:00,ptr,9.01
2024-04-20T07:02:00,ptr,11.40
2024-04-20T07:04:00,ptr,8.39
2024-04-20T07:06:00,ptr,9.01
2024-04-20T07:08:00,ptr,8.39
2024-04-20T07:09:00,ptr,6.01
2024-04-20T07:11:00,ptr,8.39
2024-04-20T07:13:00,ptr,11.41
2024-04-20T07:14:00,ptr,2.99
2024-04-20T07:16:00,ptr,11.41
2024-04-20T07:17:00,ptr,5.99
2024-04-20T07:19:00,ptr,8.41
2024-04-20T07:21:00,ptr,11.40
2024-04-20T07:23:00,ptr,8.99
2024-04-20T07:25:00,ptr,11.41
2024-04-20T07:27:00,ptr,8.39
2024-04-20T07:29:00,ptr,8.99
2024-04-20T07:31:00,ptr,8.41
2024-04-20T07:33:00,ptr,11.40
2024-04-20T07:35:00,ptr,8.99
2024-04-20T07:37:00,ptr,11.41
2024-04-20T07:39:00,ptr,8.39
2024-04-20T07:41:00,ptr,9.01
2024-04-20T07:43:00,ptr,8.39
2024-04-20T07:44:00,ptr,6.01
2024-04-20T07:46:00,ptr,8.39
2024-04-20T07:48:00,ptr,8.99
2024-04-20T07:50:00,ptr,11.41
2024-04-20T07:52:00,ptr,8.39
2024-04-20T07:54:00,ptr,11.40
2024-04-20T07:56:00,ptr,9.01
2024-04-20T07:58:00,ptr,11.40
2024-04-20T08:00:00,ptr,8.39
2024-04-20T08:02:00,ptr,9.01
2024-04-20T08:04:00,ptr,8.39
2024-04-20T08:06:00,ptr,11.41
2024-04-20T08:07:00,ptr,2.99
2024-04-20T08:09:00,ptr,9.01
2024-04-20T08:10:00,ptr,5.39
2024-04-20T08:11:00,ptr,6.01
2024-04-20T08:12:00,ptr,3.00
2024-04-20T08:14:00,ptr,11.40
2024-04-20T08:16:00,ptr,11.40
2024-04-20T08:18:00,ptr,8.41
2024-04-20T08:19:00,ptr,5.99
2024-04-20T08:21:00,ptr,11.41
2024-04-20T08:23:00,ptr,8.99
2024-04-20T08:25:00,ptr,8.39
2024-04-20T08:26:00,ptr,6.01
2024-04-20T08:28:00,ptr,8.39
2024-04-20T08:30:00,ptr,11.41
2024-04-20T08:32:00,ptr,8.99
2024-04-20T08:34:00,ptr,11.40
2024-04-20T08:35:00,ptr,3.00
2024-04-20T08:37:00,ptr,11.40
2024-04-20T08:39:00,ptr,8.41
2024-04-20T08:40:00,ptr,3.00
2024-04-20T08:42:00,ptr,11.40
2024-04-20T08:43:00,ptr,3.00
2024-04-20T08:45:00,ptr,8.39
2024-04-20T08:47:00,ptr,12.00
2024-04-20T08:48:00,ptr,2.40
2024-04-20T08:50:00,ptr,12.00
2024-04-20T08:51:00,ptr,5.41
2024-04-20T08:52:00,ptr,3.00
2024-04-20T08:54:00,ptr,11.40
2024-04-20T08:56:00,ptr,8.99
2024-04-20T08:58:00,ptr,8.41
2024-04-20T09:00:00,ptr,8.39
2024-04-20T09:02:00,ptr,12.00
2024-04-20T09:04:00,ptr,8.41
2024-04-20T09:06:00,ptr,8.39
2024-04-20T09:08:00,ptr,12.01
2024-04-20T09:10:00,ptr,8.39
2024-04-20T09:11:00,ptr,6.01
2024-04-20T09:13:00,ptr,8.39
2024-04-20T09:15:00,ptr,11.40
2024-04-20T09:17:00,ptr,9.01
2024-04-20T09:18:00,ptr,5.39
2024-04-20T09:20:00,ptr,9.01
2024-04-20T09:21:00,ptr,5.39
2024-04-20T09:23:00,ptr,9.01
2024-04-20T09:25:00,ptr,11.40
2024-04-20T09:27:00,ptr,8.39
2024-04-20T09:29:00,ptr,11.41
2024-04-20T09:30:00,ptr,2.99
2024-04-20T09:32:00,ptr,11.41
2024-04-20T09:33:00,ptr,2.99
2024-04-20T09:35:00,ptr,9.01
2024-04-20T09:37:00,ptr,11.40
2024-04-20T09:38:00,ptr,3.00
2024-04-20T09:39:00,ptr,3.00
2024-04-20T09:40:00,ptr,5.41
2024-04-20T09:41:00,ptr,11.40
2024-04-20T09:43:00,ptr,8.99
2024-04-20T09:44:00,ptr,5.41
2024-04-20T09:46:00,ptr,12.00
2024-04-20T09:48:00,ptr,8.39
2024-04-20T09:50:00,ptr,8.41
2024-04-20T09:51:00,ptr,6.01
2024-04-20T09:53:00,ptr,8.39
2024-04-20T09:55:00,ptr,8.99
2024-04-20T09:57:00,ptr,11.41
2024-04-20T09:59:00,ptr,8.39
2024-04-20T10:00:00,ptr,6.01
2024-04-20T10:01:00,ptr,5.99
2024-04-20T10:03:00,ptr,11.40
2024-04-20T10:05:00,ptr,11.41
2024-04-20T10:07:00,ptr,8.39
2024-04-20T10:09:00,ptr,12.00
2024-04-20T10:11:00,ptr,8.41
2024-04-20T10:13:00,ptr,11.40
2024-04-20T10:14:00,ptr,6.01
2024-04-20T10:16:00,ptr,8.39
2024-04-20T10:18:00,ptr,11.40
2024-04-20T10:19:00,ptr,6.01
2024-04-20T10:20:00,ptr,3.00
2024-04-20T10:22:00,ptr,11.40
2024-04-20T10:24:00,ptr,8.39
2024-04-20T10:26:00,ptr,9.01
2024-04-20T10:28:00,ptr,11.40
2024-04-20T10:30:00,ptr,8.39
2024-04-20T10:31:00,ptr,3.00
2024-04-20T10:33:00,ptr,11.41
2024-04-20T10:34:00,ptr,5.99
2024-04-20T10:36:00,ptr,8.41
2024-04-20T10:38:00,ptr,12.00
2024-04-20T10:39:00,ptr,5.39
2024-04-20T10:41:00,ptr,9.01
2024-04-20T10:42:00,ptr,5.39
2024-04-20T10:44:00,ptr,9.01
2024-04-20T10:46:00,ptr,8.39
2024-04-20T10:48:00,ptr,11.41
2024-04-20T10:50:00,ptr,8.99
2024-04-20T10:51:00,ptr,5.41
2024-04-20T10:53:00,ptr,8.99
2024-04-20T10:55:00,ptr,11.40
2024-04-20T10:56:00,ptr,3.00
2024-04-20T10:58:00,ptr,11.40
2024-04-20T10:59:00,ptr,3.00
2024-04-20T11:01:00,ptr,8.39
2024-04-20T11:03:00,ptr,11.41
2024-04-20T11:05:00,ptr,8.99
2024-04-20T11:06:00,ptr,5.41
2024-04-20T11:08:00,ptr,8.99
2024-04-20T11:09:00,ptr,5.41
2024-04-20T11:10:00,ptr,5.99
2024-04-20T11:12:00,ptr,11.41
2024-04-20T11:14:00,ptr,8.39
2024-04-20T11:15:00,ptr,6.01
2024-04-20T11:17:00,ptr,11.40
2024-04-20T11:19:00,ptr,8.99
2024-04-20T11:21:00,ptr,11.41
2024-04-20T11:23:00,ptr,8.39
2024-04-20T11:25:00,ptr,11.40
2024-04-20T11:27:00,ptr,9.01
2024-04-20T11:29:00,ptr,11.40
2024-04-20T11:31:00,ptr,11.40
2024-04-20T11:33:00,ptr,9.01
2024-04-20T11:35:00,ptr,11.40
2024-04-20T11:37:00,ptr,11.40
2024-04-20T11:39:00,ptr,8.39
2024-04-20T11:41:00,ptr,12.01
2024-04-20T11:43:00,ptr,8.39
2024-04-20T11:45:00,ptr,11.40
2024-04-20T11:47:00,ptr,9.01
2024-04-20T11:49:00,ptr,11.40
2024-04-20T11:51:00,ptr,11.40
2024-04-20T11:53:00,ptr,8.41
2024-04-20T11:54:00,ptr,5.99
2024-04-20T11:56:00,ptr,8.41
2024-04-20T11:58:00,ptr,12.00
2024-04-20T11:59:00,ptr,2.40
2024-04-20T12:01:00,ptr,12.00
2024-04-20T12:03:00,ptr,8.39
2024-04-20T12:04:00,ptr,6.01
2024-04-20T12:06:00,ptr,8.39
2024-04-20T12:08:00,ptr,11.41
2024-04-20T12:10:00,ptr,11.40
2024-04-20T12:12:00,ptr,8.99
2024-04-20T12:14:00,ptr,11.41
2024-04-20T12:15:00,ptr,5.99
2024-04-20T12:17:00,ptr,11.40
2024-04-20T12:19:00,ptr,11.41
2024-04-20T12:20:00,ptr,8.39
2024-04-20T12:22:00,ptr,17.40
2024-04-20T12:24:00,ptr,20.41
2024-04-20T12:26:00,ptr,19.79
2024-04-20T12:28:00,ptr,20.41
2024-04-20T12:30:00,ptr,14.40
2024-04-20T12:32:00,ptr,20.41
2024-04-20T12:34:00,ptr,16.79
2024-04-20T12:36:00,ptr,17.40
2024-04-20T12:37:00,ptr,6.01
2024-04-20T12:39:00,ptr,19.80
2024-04-20T12:41:00,ptr,17.39
2024-04-20T12:42:00,ptr,9.01
2024-04-20T12:44:00,ptr,16.80
2024-04-20T12:45:00,ptr,8.99
2024-04-20T12:47:00,ptr,19.80
2024-04-20T12:49:00,ptr,28.80
2024-04-20T12:50:00,ptr,12.00
2024-04-20T12:51:00,ptr,11.40
2024-04-20T12:53:00,ptr,25.81
2024-04-20T12:55:00,ptr,22.79
2024-04-20T12:56:00,ptr,12.00
2024-04-20T12:58:00,ptr,22.81
2024-04-20T13:00:00,ptr,22.79
2024-04-20T13:02:00,ptr,26.40
2024-04-20T13:03:00,ptr,11.41
2024-04-20T13:04:00,ptr,11.40
2024-04-20T13:06:00,ptr,25.80
2024-04-20T13:08:00,ptr,23.41
2024-04-20T13:10:00,ptr,22.79
2024-04-20T13:12:00,ptr,20.41
2024-04-20T13:13:00,ptr,11.40
2024-04-20T13:15:00,ptr,22.79
2024-04-20T13:17:00,ptr,20.41
2024-04-20T13:18:00,ptr,11.40
2024-04-20T13:20:00,ptr,17.40
2024-04-20T13:22:00,ptr,14.40
2024-04-20T13:23:00,ptr,8.41
2024-04-20T13:25:00,ptr,11.40
2024-04-20T13:26:00,ptr,5.99
2024-04-20T13:28:00,ptr,11.41
2024-04-20T13:29:00,ptr,3.00
2024-04-20T13:31:00,ptr,11.40
2024-04-20T13:33:00,ptr,8.99
2024-04-20T13:35:00,ptr,11.40
2024-04-20T13:37:00,ptr,8.41
2024-04-20T13:39:00,ptr,11.40
2024-04-20T13:41:00,ptr,12.00
2024-04-20T13:43:00,ptr,8.41
2024-04-20T13:44:00,ptr,5.99
2024-04-20T13:46:00,ptr,8.41
2024-04-20T13:48:00,ptr,11.40
2024-04-20T13:50:00,ptr,8.99
2024-04-20T13:52:00,ptr,8.41
2024-04-20T13:54:00,ptr,11.40
2024-04-20T13:56:00,ptr,8.99
2024-04-20T13:58:00,ptr,11.41
2024-04-20T14:00:00,ptr,8.39
2024-04-20T14:02:00,ptr,9.01
2024-04-20T14:04:00,ptr,11.40
2024-04-20T14:06:00,ptr,8.39
2024-04-20T14:08:00,ptr,9.01
2024-04-20T14:10:00,ptr,11.40
2024-04-20T14:12:00,ptr,8.39
2024-04-20T14:14:00,ptr,11.41
2024-04-20T14:15:00,ptr,5.99
2024-04-20T14:17:00,ptr,8.41
2024-04-20T14:19:00,ptr,12.00
2024-04-20T14:21:00,ptr,11.40
2024-04-20T14:23:00,ptr,11.40
2024-04-20T14:25:00,ptr,11.41
2024-04-20T14:27:00,ptr,11.40
2024-04-20T14:29:00,ptr,12.00
2024-04-20T14:31:00,ptr,11.40
2024-04-20T14:33:00,ptr,11.40
2024-04-20T14:35:00,ptr,11.41
2024-04-20T14:37:00,ptr,11.40
2024-04-20T14:39:00,ptr,12.00
2024-04-20T14:41:00,ptr,11.40
2024-04-20T14:43:00,ptr,8.41
2024-04-20T14:44:00,ptr,5.99
2024-04-20T14:46:00,ptr,11.41
2024-04-20T14:47:00,ptr,5.99
2024-04-20T14:49:00,ptr,11.40
2024-04-20T14:51:00,ptr,11.41
2024-04-20T14:53:00,ptr,11.40
2024-04-20T14:55:00,ptr,11.40
2024-04-20T14:57:00,ptr,12.00
2024-04-20T14:58:00,ptr,5.41
2024-04-20T15:00:00,ptr,11.40
2024-04-20T15:01:00,ptr,6.01
2024-04-20T15:03:00,ptr,20.41
2024-04-20T15:05:00,ptr,19.79
2024-04-20T15:07:00,ptr,20.41
2024-04-20T15:09:00,ptr,19.80
2024-04-20T15:10:00,ptr,8.99
2024-04-20T15:12:00,ptr,19.80
2024-04-20T15:14:00,ptr,17.39
2024-04-20T15:16:00,ptr,20.41
2024-04-20T15:17:00,ptr,8.41
2024-04-20T15:19:00,ptr,23.39
2024-04-20T15:20:00,ptr,8.39
2024-04-20T15:22:00,ptr,17.40
2024-04-20T15:23:00,ptr,8.41
2024-04-20T15:25:00,ptr,20.39
2024-04-20T15:27:00,ptr,17.40
2024-04-20T15:29:00,ptr,19.80
2024-04-20T15:30:00,ptr,8.99
2024-04-20T15:32:00,ptr,19.80
2024-04-20T15:33:00,ptr,8.99
2024-04-20T15:35:00,ptr,19.80
2024-04-20T15:37:00,ptr,20.41
2024-04-20T15:39:00,ptr,19.79
2024-04-20T15:41:00,ptr,17.40
2024-04-20T15:43:00,ptr,20.41
2024-04-20T15:44:00,ptr,5.39
2024-04-20T15:45:00,ptr,6.01
2024-04-20T15:47:00,ptr,20.41
2024-04-20T15:48:00,ptr,11.40
2024-04-20T15:49:00,ptr,8.39
2024-04-20T15:51:00,ptr,11.41
2024-04-20T15:53:00,ptr,17.39
2024-04-20T15:55:00,ptr,20.41
2024-04-20T15:57:00,ptr,8.41
2024-04-20T15:59:00,ptr,14.40
2024-04-20T16:01:00,ptr,8.99
2024-04-20T16:03:00,ptr,11.40
2024-04-20T16:05:00,ptr,11.40
2024-04-20T16:06:00,ptr,6.01
2024-04-20T16:08:00,ptr,11.40
2024-04-20T16:09:00,ptr,5.41
2024-04-20T16:10:00,ptr,6.01
2024-04-20T16:12:00,ptr,11.40
2024-04-20T16:13:00,ptr,3.00
2024-04-20T16:15:00,ptr,11.40
2024-04-20T16:17:00,ptr,14.40
2024-04-20T16:19:00,ptr,14.40
2024-04-20T16:21:00,ptr,20.41
2024-04-20T16:22:00,ptr,11.40
2024-04-20T16:24:00,ptr,20.39
2024-04-20T16:25:00,ptr,8.41
2024-04-20T16:27:00,ptr,20.39
2024-04-20T16:28:00,ptr,11.41
2024-04-20T16:30:00,ptr,19.79
2024-04-20T16:32:00,ptr,20.41
2024-04-20T16:34:00,ptr,20.41
2024-04-20T16:36:00,ptr,19.79
2024-04-20T16:38:00,ptr,23.41
2024-04-20T16:40:00,ptr,19.79
2024-04-20T16:42:00,ptr,20.41
2024-04-20T16:44:00,ptr,22.81
2024-04-20T16:45:00,ptr,11.40
2024-04-20T16:46:00,ptr,12.00
2024-04-20T16:48:00,ptr,19.80
2024-04-20T16:50:00,ptr,23.39
2024-04-20T16:52:00,ptr,19.80
2024-04-20T16:54:00,ptr,20.39
2024-04-20T16:56:00,ptr,22.81
2024-04-20T16:57:00,ptr,11.40
2024-04-20T16:59:00,ptr,20.41
2024-04-20T17:01:00,ptr,22.79
2024-04-20T17:03:00,ptr,20.41
2024-04-20T17:05:00,ptr,20.41
2024-04-20T17:07:00,ptr,22.79
2024-04-20T17:08:00,ptr,11.40
2024-04-20T17:10:00,ptr,20.41
2024-04-20T17:12:00,ptr,22.79
2024-04-20T17:14:00,ptr,20.41
2024-04-20T17:16:00,ptr,25.80
2024-04-20T17:18:00,ptr,22.81
2024-04-20T17:19:00,ptr,8.99
2024-04-20T17:21:00,ptr,14.40
2024-04-20T17:23:00,ptr,17.40
2024-04-20T17:25:00,ptr,16.80
2024-04-20T17:26:00,ptr,6.01
2024-04-20T17:28:00,ptr,20.39
2024-04-20T17:30:00,ptr,25.81
2024-04-20T17:32:00,ptr,25.80
2024-04-20T17:34:00,ptr,25.80
2024-04-20T17:35:00,ptr,14.40
2024-04-20T17:37:00,ptr,20.41
2024-04-20T17:39:00,ptr,17.40
2024-04-20T17:40:00,ptr,11.40
2024-04-20T17:42:00,ptr,25.80
2024-04-20T17:44:00,ptr,25.80
2024-04-20T17:45:00,ptr,9.01
2024-04-20T17:47:00,ptr,16.80
2024-04-20T17:49:00,ptr,23.39
2024-04-20T17:51:00,ptr,19.80
2024-04-20T17:53:00,ptr,14.40
2024-04-20T17:54:00,ptr,8.99
2024-04-20T17:56:00,ptr,22.81
2024-04-20T17:58:00,ptr,23.39
2024-04-20T18:00:00,ptr,16.80
2024-04-20T18:02:00,ptr,20.41
2024-04-20T18:04:00,ptr,22.79
2024-04-20T18:05:00,ptr,9.01
2024-04-20T18:06:00,ptr,5.39
2024-04-20T18:08:00,ptr,17.40
2024-04-20T18:09:00,ptr,14.40
2024-04-20T18:11:00,ptr,23.41
2024-04-20T18:13:00,ptr,19.79
2024-04-20T18:15:00,ptr,11.40
2024-04-20T18:17:00,ptr,20.41
2024-04-20T18:19:00,ptr,22.81
2024-04-20T18:21:00,ptr,17.39
2024-04-20T18:23:00,ptr,11.41
2024-04-20T18:24:00,ptr,8.99
2024-04-20T18:26:00,ptr,19.80
2024-04-20T18:28:00,ptr,12.00
2024-04-20T18:29:00,ptr,5.41
2024-04-20T18:31:00,ptr,8.99
2024-04-20T18:33:00,ptr,11.40
2024-04-20T18:35:00,ptr,11.40
2024-04-20T18:37:00,ptr,8.41
2024-04-20T18:38:00,ptr,5.99
2024-04-20T18:40:00,ptr,8.41
2024-04-20T18:41:00,ptr,6.01
2024-04-20T18:43:00,ptr,8.39
2024-04-20T18:45:00,ptr,12.00
2024-04-20T18:47:00,ptr,11.40
2024-04-20T18:48:00,ptr,5.41
2024-04-20T18:50:00,ptr,12.00
2024-04-20T18:52:00,ptr,8.41
2024-04-20T18:54:00,ptr,11.40
2024-04-20T18:56:00,ptr,11.40
2024-04-20T18:58:00,ptr,9.01
2024-04-20T19:00:00,ptr,11.40
2024-04-20T19:02:00,ptr,8.39
2024-04-20T19:04:00,ptr,12.00
2024-04-20T19:06:00,ptr,8.41
2024-04-20T19:08:00,ptr,11.40
2024-04-20T19:09:00,ptr,6.01
2024-04-20T19:11:00,ptr,11.40
2024-04-20T19:13:00,ptr,11.40
2024-04-20T19:15:00,ptr,9.01
2024-04-20T19:17:00,ptr,14.40
2024-04-20T19:19:00,ptr,8.39
2024-04-20T19:20:00,ptr,6.01
2024-04-20T19:22:00,ptr,11.40
2024-04-20T19:24:00,ptr,8.39
2024-04-20T19:26:00,ptr,11.41
2024-04-20T19:28:00,ptr,12.00
2024-04-20T19:30:00,ptr,11.40
2024-04-20T19:32:00,ptr,11.40
2024-04-20T19:34:00,ptr,11.41
