#datetime,building,power
2022-01-04T00:01:00,fic,28.80
2022-01-04T00:03:00,fic,33.60
2022-01-04T00:04:00,fic,16.80
2022-01-04T00:06:00,fic,31.20
2022-01-04T00:08:00,fic,31.20
2022-01-04T00:10:00,fic,31.20
2022-01-04T00:12:00,fic,33.60
2022-01-04T00:14:00,fic,33.60
2022-01-04T00:16:00,fic,33.60
2022-01-04T00:18:00,fic,31.20
2022-01-04T00:20:00,fic,28.80
2022-01-04T00:22:00,fic,33.60
2022-01-04T00:24:00,fic,33.60
2022-01-04T00:25:00,fic,16.80
2022-01-04T00:26:00,fic,16.80
2022-01-04T00:28:00,fic,33.60
2022-01-04T00:30:00,fic,33.60
2022-01-04T00:32:00,fic,28.80
2022-01-04T00:34:00,fic,24.00
2022-01-04T00:35:00,fic,14.40
2022-01-04T00:37:00,fic,26.40
2022-01-04T00:39:00,fic,28.80
2022-01-04T00:41:00,fic,26.40
2022-01-04T00:43:00,fic,26.40
2022-01-04T00:44:00,fic,24.00
2022-01-04T00:46:00,fic,38.40
2022-01-04T00:48:00,fic,33.60
2022-01-04T00:50:00,fic,28.80
2022-01-04T00:51:00,fic,12.00
2022-01-04T00:53:00,fic,26.40
2022-01-04T00:54:00,fic,12.00
2022-01-04T00:56:00,fic,28.80
2022-01-04T00:58:00,fic,26.40
2022-01-04T01:00:00,fic,24.00
2022-01-04T01:02:00,fic,31.19
2022-01-04T01:04:00,fic,33.60
2022-01-04T01:06:00,fic,33.60
2022-01-04T01:08:00,fic,28.81
2022-01-04T01:10:00,fic,26.40
2022-01-04T01:12:00,fic,26.40
2022-01-04T01:14:00,fic,28.80
2022-01-04T01:16:00,fic,26.40
2022-01-04T01:18:00,fic,26.40
2022-01-04T01:20:00,fic,36.00
2022-01-04T01:22:00,fic,33.60
2022-01-04T01:24:00,fic,31.20
2022-01-04T01:26:00,fic,26.40
2022-01-04T01:28:00,fic,23.99
2022-01-04T01:29:00,fic,12.00
2022-01-04T01:31:00,fic,24.00
2022-01-04T01:33:00,fic,28.80
2022-01-04T01:35:00,fic,26.40
2022-01-04T01:36:00,fic,16.80
2022-01-04T01:38:00,fic,28.80
2022-01-04T01:40:00,fic,33.60
2022-01-04T01:42:00,fic,28.80
2022-01-04T01:44:00,fic,28.80
2022-01-04T01:46:00,fic,31.20
2022-01-04T01:48:00,fic,28.80
2022-01-04T01:50:00,fic,24.00
2022-01-04T01:52:00,fic,24.00
2022-01-04T01:54:00,fic,31.20
2022-01-04T01:56:00,fic,31.19
2022-01-04T01:57:00,fic,16.80
2022-01-04T01:59:00,fic,28.80
2022-01-04T02:01:00,fic,26.40
2022-01-04T02:03:00,fic,26.40
2022-01-04T02:05:00,fic,28.80
2022-01-04T02:07:00,fic,24.00
2022-01-04T02:09:00,fic,26.40
2022-01-04T02:10:00,fic,14.40
2022-01-04T02:12:00,fic,36.00
2022-01-04T02:14:00,fic,38.40
2022-01-04T02:15:00,fic,16.80
2022-01-04T02:17:00,fic,28.80
2022-01-04T02:19:00,fic,28.80
2022-01-04T02:21:00,fic,26.40
2022-01-04T02:22:00,fic,14.40
2022-01-04T02:24:00,fic,26.40
2022-01-04T02:25:00,fic,14.40
2022-01-04T02:27:00,fic,24.00
2022-01-04T02:29:00,fic,31.20
2022-01-04T02:30:00,fic,16.79
2022-01-04T02:32:00,fic,33.60
2022-01-04T02:33:00,fic,16.80
2022-01-04T02:35:00,fic,28.80
2022-01-04T02:37:00,fic,28.80
2022-01-04T02:38:00,fic,14.40
2022-01-04T02:40:00,fic,26.40
2022-01-04T02:42:00,fic,28.80
2022-01-04T02:43:00,fic,14.40
2022-01-04T02:45:00,fic,26.40
2022-01-04T02:46:00,fic,16.80
2022-01-04T02:48:00,fic,33.60
2022-01-04T02:50:00,fic,33.60
2022-01-04T02:52:00,fic,28.80
2022-01-04T02:53:00,fic,14.40
2022-01-04T02:55:00,fic,24.00
2022-01-04T02:57:00,fic,26.40
2022-01-04T02:59:00,fic,26.40
2022-01-04T03:00:00,fic,14.40
2022-01-04T03:02:00,fic,28.80
2022-01-04T03:04:00,fic,33.60
2022-01-04T03:06:00,fic,36.00
2022-01-04T03:08:00,fic,33.60
2022-01-04T03:10:00,fic,28.80
2022-01-04T03:12:00,fic,26.40
2022-01-04T03:13:00,fic,12.00
2022-01-04T03:15:00,fic,26.40
2022-01-04T03:17:00,fic,28.80
2022-01-04T03:18:00,fic,12.00
2022-01-04T03:20:00,fic,28.80
2022-01-04T03:22:00,fic,33.60
2022-01-04T03:24:00,fic,33.60
2022-01-04T03:26:00,fic,33.60
2022-01-04T03:27:00,fic,12.00
2022-01-04T03:29:00,fic,28.80
2022-01-04T03:30:00,fic,14.40
2022-01-04T03:32:00,fic,26.40
2022-01-04T03:33:00,fic,12.00
2022-01-04T03:35:00,fic,26.40
2022-01-04T03:36:00,fic,14.40
2022-01-04T03:38:00,fic,26.40
2022-01-04T03:40:00,fic,31.20
2022-01-04T03:42:00,fic,33.60
2022-01-04T03:43:00,fic,16.80
2022-01-04T03:45:00,fic,28.80
2022-01-04T03:47:00,fic,26.40
2022-01-04T03:49:00,fic,26.40
2022-01-04T03:51:00,fic,26.40
2022-01-04T03:53:00,fic,23.99
2022-01-04T03:55:00,fic,31.20
2022-01-04T03:57:00,fic,33.60
2022-01-04T03:58:00,fic,19.20
2022-01-04T04:00:00,fic,33.60
2022-01-04T04:01:00,fic,16.80
2022-01-04T04:03:00,fic,28.80
2022-01-04T04:04:00,fic,14.40
2022-01-04T04:06:00,fic,26.40
2022-01-04T04:08:00,fic,26.40
2022-01-04T04:09:00,fic,14.40
2022-01-04T04:11:00,fic,26.40
2022-01-04T04:12:00,fic,14.40
2022-01-04T04:14:00,fic,26.40
2022-01-04T04:16:00,fic,31.20
2022-01-04T04:17:00,fic,16.79
2022-01-04T04:18:00,fic,16.80
2022-01-04T04:19:00,fic,16.80
2022-01-04T04:21:00,fic,33.60
2022-01-04T04:23:00,fic,31.19
2022-01-04T04:25:00,fic,26.40
2022-01-04T04:27:00,fic,28.80
2022-01-04T04:29:00,fic,28.80
2022-01-04T04:30:00,fic,12.00
2022-01-04T04:32:00,fic,23.99
2022-01-04T04:33:00,fic,12.00
2022-01-04T04:35:00,fic,36.00
2022-01-04T04:37:00,fic,33.60
2022-01-04T04:39:00,fic,33.60
2022-01-04T04:41:00,fic,26.40
2022-01-04T04:43:00,fic,36.01
2022-01-04T04:45:00,fic,33.60
2022-01-04T04:46:00,fic,14.40
2022-01-04T04:48:00,fic,28.80
2022-01-04T04:49:00,fic,12.00
2022-01-04T04:51:00,fic,24.00
2022-01-04T04:53:00,fic,31.19
2022-01-04T04:54:00,fic,16.80
2022-01-04T04:56:00,fic,36.00
2022-01-04T04:58:00,fic,31.20
2022-01-04T04:59:00,fic,14.40
2022-01-04T05:01:00,fic,26.40
2022-01-04T05:03:00,fic,28.80
2022-01-04T05:04:00,fic,12.00
2022-01-04T05:06:00,fic,26.40
2022-01-04T05:08:00,fic,26.40
2022-01-04T05:10:00,fic,31.20
2022-01-04T05:12:00,fic,38.40
2022-01-04T05:14:00,fic,36.00
2022-01-04T05:16:00,fic,31.20
2022-01-04T05:17:00,fic,14.40
2022-01-04T05:18:00,fic,12.00
2022-01-04T05:20:00,fic,28.80
2022-01-04T05:21:00,fic,14.40
2022-01-04T05:22:00,fic,16.80
2022-01-04T05:24:00,fic,28.80
2022-01-04T05:26:00,fic,28.80
2022-01-04T05:28:00,fic,31.20
2022-01-04T05:30:00,fic,36.00
2022-01-04T05:31:00,fic,16.80
2022-01-04T05:33:00,fic,33.60
2022-01-04T05:35:00,fic,36.00
2022-01-04T05:36:00,fic,14.41
2022-01-04T05:38:00,fic,31.19
2022-01-04T05:39:00,fic,16.80
2022-01-04T05:41:00,fic,31.20
2022-01-04T05:43:00,fic,31.20
2022-01-04T05:45:00,fic,31.20
2022-01-04T05:46:00,fic,14.40
2022-01-04T05:48:00,fic,36.00
2022-01-04T05:50:00,fic,33.60
2022-01-04T05:52:00,fic,31.20
2022-01-04T05:54:00,fic,33.60
2022-01-04T05:56:00,fic,33.60
2022-01-04T05:58:00,fic,33.60
2022-01-04T06:00:00,fic,31.20
2022-01-04T06:02:00,fic,36.00
2022-01-04T06:04:00,fic,33.60
2022-01-04T06:06:00,fic,31.20
2022-01-04T06:07:00,fic,16.80
2022-01-04T06:09:00,fic,40.80
2022-01-04T06:11:00,fic,45.59
2022-01-04T06:12:00,fic,24.00
2022-01-04T06:14:00,fic,48.00
2022-01-04T06:15:00,fic,26.40
2022-01-04T06:17:00,fic,52.80
2022-01-04T06:18:00,fic,24.00
2022-01-04T06:20:00,fic,50.40
2022-01-04T06:22:00,fic,48.00
2022-01-04T06:24:00,fic,50.40
2022-01-04T06:25:00,fic,24.00
2022-01-04T06:27:00,fic,50.40
2022-01-04T06:29:00,fic,38.40
2022-01-04T06:31:00,fic,38.40
2022-01-04T06:33:00,fic,36.00
2022-01-04T06:35:00,fic,36.01
2022-01-04T06:36:00,fic,16.79
2022-01-04T06:38:00,fic,33.60
2022-01-04T06:40:00,fic,33.60
2022-01-04T06:42:00,fic,33.60
2022-01-04T06:43:00,fic,16.80
2022-01-04T06:45:00,fic,38.39
2022-01-04T06:47:00,fic,36.01
2022-01-04T06:49:00,fic,36.00
2022-01-04T06:51:00,fic,33.60
2022-01-04T06:52:00,fic,14.40
2022-01-04T06:54:00,fic,31.20
2022-01-04T06:56:00,fic,36.01
2022-01-04T06:58:00,fic,36.00
2022-01-04T07:00:00,fic,33.60
2022-01-04T07:02:00,fic,33.60
2022-01-04T07:04:00,fic,33.60
2022-01-04T07:06:00,fic,40.80
2022-01-04T07:07:00,fic,21.60
2022-01-04T07:09:00,fic,38.40
2022-01-04T07:11:00,fic,38.40
2022-01-04T07:13:00,fic,36.00
2022-01-04T07:15:00,fic,43.20
2022-01-04T07:17:00,fic,48.00
2022-01-04T07:19:00,fic,40.80
2022-01-04T07:21:00,fic,43.21
2022-01-04T07:23:00,fic,43.20
2022-01-04T07:25:00,fic,40.80
2022-01-04T07:27:00,fic,33.60
2022-01-04T07:29:00,fic,33.60
2022-01-04T07:31:00,fic,33.60
2022-01-04T07:33:00,fic,36.00
2022-01-04T07:34:00,fic,16.80
2022-01-04T07:36:00,fic,36.00
2022-01-04T07:38:00,fic,43.20
2022-01-04T07:39:00,fic,21.60
2022-01-04T07:41:00,fic,45.60
2022-01-04T07:43:00,fic,43.21
2022-01-04T07:45:00,fic,40.80
2022-01-04T07:47:00,fic,36.00
2022-01-04T07:49:00,fic,38.40
2022-01-04T07:51:00,fic,38.40
2022-01-04T07:52:00,fic,21.60
2022-01-04T07:54:00,fic,40.80
2022-01-04T07:56:00,fic,43.20
2022-01-04T07:58:00,fic,48.00
2022-01-04T08:00:00,fic,45.60
2022-01-04T08:02:00,fic,40.80
2022-01-04T08:03:00,fic,19.20
2022-01-04T08:05:00,fic,40.80
2022-01-04T08:07:00,fic,43.20
2022-01-04T08:08:00,fic,19.20
2022-01-04T08:09:00,fic,21.60
2022-01-04T08:11:00,fic,43.20
2022-01-04T08:13:00,fic,45.60
2022-01-04T08:15:00,fic,50.40
2022-01-04T08:17:00,fic,50.41
2022-01-04T08:19:00,fic,45.60
2022-01-04T08:20:00,fic,21.60
2022-01-04T08:22:00,fic,40.80
2022-01-04T08:24:00,fic,48.00
2022-01-04T08:26:00,fic,57.60
2022-01-04T08:28:00,fic,52.80
2022-01-04T08:30:00,fic,52.80
2022-01-04T08:31:00,fic,26.40
2022-01-04T08:33:00,fic,50.40
2022-01-04T08:35:00,fic,52.80
2022-01-04T08:36:00,fic,24.00
2022-01-04T08:38:00,fic,48.00
2022-01-04T08:40:00,fic,45.60
2022-01-04T08:41:00,fic,24.00
2022-01-04T08:43:00,fic,48.00
2022-01-04T08:44:00,fic,23.99
2022-01-04T08:46:00,fic,45.60
2022-01-04T08:48:00,fic,45.60
2022-01-04T08:50:00,fic,55.20
2022-01-04T08:51:00,fic,26.40
2022-01-04T08:53:00,fic,55.20
2022-01-04T08:54:00,fic,24.00
2022-01-04T08:56:00,fic,48.00
2022-01-04T08:58:00,fic,48.00
2022-01-04T09:00:00,fic,52.80
2022-01-04T09:01:00,fic,21.60
2022-01-04T09:03:00,fic,43.20
2022-01-04T09:05:00,fic,45.60
2022-01-04T09:07:00,fic,60.00
2022-01-04T09:09:00,fic,64.80
2022-01-04T09:10:00,fic,31.19
2022-01-04T09:11:00,fic,31.20
2022-01-04T09:13:00,fic,57.60
2022-01-04T09:14:00,fic,23.99
2022-01-04T09:16:00,fic,48.00
2022-01-04T09:17:00,fic,26.40
2022-01-04T09:19:00,fic,50.41
2022-01-04T09:21:00,fic,50.40
2022-01-04T09:23:00,fic,52.80
2022-01-04T09:25:00,fic,60.00
2022-01-04T09:27:00,fic,60.00
2022-01-04T09:29:00,fic,57.60
2022-01-04T09:30:00,fic,26.40
2022-01-04T09:32:00,fic,64.80
2022-01-04T09:33:00,fic,28.80
2022-01-04T09:35:00,fic,50.41
2022-01-04T09:37:00,fic,52.79
2022-01-04T09:39:00,fic,50.41
2022-01-04T09:40:00,fic,24.00
2022-01-04T09:42:00,fic,57.60
2022-01-04T09:43:00,fic,31.20
2022-01-04T09:45:00,fic,57.60
2022-01-04T09:47:00,fic,48.00
2022-01-04T09:48:00,fic,21.60
2022-01-04T09:50:00,fic,43.20
2022-01-04T09:51:00,fic,21.60
2022-01-04T09:53:00,fic,40.80
2022-01-04T09:55:00,fic,40.80
2022-01-04T09:57:00,fic,45.60
2022-01-04T09:58:00,fic,24.00
2022-01-04T10:00:00,fic,45.60
2022-01-04T10:02:00,fic,50.40
2022-01-04T10:03:00,fic,28.80
2022-01-04T10:05:00,fic,52.80
2022-01-04T10:06:00,fic,21.60
2022-01-04T10:09:00,fic,64.80
2022-01-04T10:11:00,fic,52.80
2022-01-04T10:12:00,fic,21.60
2022-01-04T10:14:00,fic,48.00
2022-01-04T10:16:00,fic,45.60
2022-01-04T10:17:00,fic,19.20
2022-01-04T10:19:00,fic,45.60
2022-01-04T10:21:00,fic,43.20
2022-01-04T10:23:00,fic,40.80
2022-01-04T10:25:00,fic,40.80
2022-01-04T10:27:00,fic,43.20
2022-01-04T10:29:00,fic,45.60
2022-01-04T10:31:00,fic,50.41
2022-01-04T10:33:00,fic,52.79
2022-01-04T10:34:00,fic,24.00
2022-01-04T10:36:00,fic,57.60
2022-01-04T10:38:00,fic,50.40
2022-01-04T10:39:00,fic,26.40
2022-01-04T10:41:00,fic,52.80
2022-01-04T10:42:00,fic,26.40
2022-01-04T10:44:00,fic,52.80
2022-01-04T10:46:00,fic,45.60
2022-01-04T10:47:00,fic,21.60
2022-01-04T10:49:00,fic,40.80
2022-01-04T10:51:00,fic,45.60
2022-01-04T10:53:00,fic,43.21
2022-01-04T10:55:00,fic,50.40
2022-01-04T10:57:00,fic,60.00
2022-01-04T10:59:00,fic,62.40
2022-01-04T11:01:00,fic,52.80
2022-01-04T11:02:00,fic,21.61
2022-01-04T11:04:00,fic,48.00
2022-01-04T11:06:00,fic,50.40
2022-01-04T11:07:00,fic,26.40
2022-01-04T11:09:00,fic,55.20
2022-01-04T11:11:00,fic,52.80
2022-01-04T11:13:00,fic,50.40
2022-01-04T11:14:00,fic,24.00
2022-01-04T11:15:00,fic,23.99
2022-01-04T11:17:00,fic,52.80
2022-01-04T11:19:00,fic,48.00
2022-01-04T11:21:00,fic,50.40
2022-01-04T11:23:00,fic,52.80
2022-01-04T11:24:00,fic,28.80
2022-01-04T11:25:00,fic,26.40
2022-01-04T11:27:00,fic,48.00
2022-01-04T11:29:00,fic,45.60
2022-01-04T11:31:00,fic,48.00
2022-01-04T11:33:00,fic,48.00
2022-01-04T11:35:00,fic,52.80
2022-01-04T11:36:00,fic,26.40
2022-01-04T11:37:00,fic,26.40
2022-01-04T11:39:00,fic,52.80
2022-01-04T11:41:00,fic,52.80
2022-01-04T11:42:00,fic,21.61
2022-01-04T11:43:00,fic,21.60
2022-01-04T11:45:00,fic,45.60
2022-01-04T11:46:00,fic,21.60
2022-01-04T11:47:00,fic,26.40
2022-01-04T11:49:00,fic,48.00
2022-01-04T11:51:00,fic,43.20
2022-01-04T11:53:00,fic,48.00
2022-01-04T11:55:00,fic,48.00
2022-01-04T11:56:00,fic,26.40
2022-01-04T11:58:00,fic,48.00
2022-01-04T12:00:00,fic,45.60
2022-01-04T12:02:00,fic,48.00
2022-01-04T12:04:00,fic,45.60
2022-01-04T12:06:00,fic,50.40
2022-01-04T12:08:00,fic,60.00
2022-01-04T12:10:00,fic,48.00
2022-01-04T12:12:00,fic,48.00
2022-01-04T12:14:00,fic,50.40
2022-01-04T12:16:00,fic,48.00
2022-01-04T12:18:00,fic,52.80
2022-01-04T12:20:00,fic,57.60
2022-01-04T12:22:00,fic,60.00
2022-01-04T12:24:00,fic,52.80
2022-01-04T12:26:00,fic,50.41
2022-01-04T12:28:00,fic,48.00
2022-01-04T12:30:00,fic,45.60
2022-01-04T12:32:00,fic,43.20
2022-01-04T12:33:00,fic,21.60
2022-01-04T12:35:00,fic,45.60
2022-01-04T12:37:00,fic,45.60
2022-01-04T12:39:00,fic,43.21
2022-01-04T12:40:00,fic,21.60
2022-01-04T12:42:00,fic,50.40
2022-01-04T12:44:00,fic,50.40
2022-01-04T12:46:00,fic,45.60
2022-01-04T12:48:00,fic,43.20
2022-01-04T12:50:00,fic,43.21
2022-01-04T12:52:00,fic,43.20
2022-01-04T12:54:00,fic,45.60
2022-01-04T12:56:00,fic,43.20
2022-01-04T12:58:00,fic,45.60
2022-01-04T13:00:00,fic,50.40
2022-01-04T13:02:00,fic,52.80
2022-01-04T13:04:00,fic,60.00
2022-01-04T13:06:00,fic,45.60
2022-01-04T13:08:00,fic,43.20
2022-01-04T13:10:00,fic,45.60
2022-01-04T13:12:00,fic,45.60
2022-01-04T13:13:00,fic,21.60
2022-01-04T13:15:00,fic,50.41
2022-01-04T13:17:00,fic,52.80
2022-01-04T13:19:00,fic,55.20
2022-01-04T13:21:00,fic,45.60
2022-01-04T13:23:00,fic,48.00
2022-01-04T13:24:00,fic,21.60
2022-01-04T13:26:00,fic,43.20
2022-01-04T13:28:00,fic,40.80
2022-01-04T13:30:00,fic,40.80
2022-01-04T13:31:00,fic,24.00
2022-01-04T13:33:00,fic,48.00
2022-01-04T13:34:00,fic,26.40
2022-01-04T13:36:00,fic,48.00
2022-01-04T13:37:00,fic,21.60
2022-01-04T13:39:00,fic,40.80
2022-01-04T13:41:00,fic,40.80
2022-01-04T13:42:00,fic,21.60
2022-01-04T13:44:00,fic,43.20
2022-01-04T13:45:00,fic,19.20
2022-01-04T13:47:00,fic,40.80
2022-01-04T13:49:00,fic,45.60
2022-01-04T13:50:00,fic,24.00
2022-01-04T13:52:00,fic,45.60
2022-01-04T13:54:00,fic,45.60
2022-01-04T13:56:00,fic,40.80
2022-01-04T13:58:00,fic,43.21
2022-01-04T14:00:00,fic,38.40
2022-01-04T14:02:00,fic,40.80
2022-01-04T14:04:00,fic,43.20
2022-01-04T14:06:00,fic,45.60
2022-01-04T14:07:00,fic,24.00
2022-01-04T14:09:00,fic,45.60
2022-01-04T14:11:00,fic,45.60
2022-01-04T14:13:00,fic,40.80
2022-01-04T14:14:00,fic,21.61
2022-01-04T14:16:00,fic,40.80
2022-01-04T14:18:00,fic,40.80
2022-01-04T14:19:00,fic,19.20
2022-01-04T14:20:00,fic,21.60
2022-01-04T14:22:00,fic,40.80
2022-01-04T14:23:00,fic,24.00
2022-01-04T14:25:00,fic,48.00
2022-01-04T14:27:00,fic,45.60
2022-01-04T14:28:00,fic,19.20
2022-01-04T14:30:00,fic,40.80
2022-01-04T14:32:00,fic,40.80
2022-01-04T14:33:00,fic,21.60
2022-01-04T14:35:00,fic,40.80
2022-01-04T14:37:00,fic,43.21
2022-01-04T14:39:00,fic,40.80
2022-01-04T14:40:00,fic,24.00
2022-01-04T14:42:00,fic,48.00
2022-01-04T14:44:00,fic,48.00
2022-01-04T14:46:00,fic,40.80
2022-01-04T14:48:00,fic,40.80
2022-01-04T14:50:00,fic,40.80
2022-01-04T14:51:00,fic,19.20
2022-01-04T14:53:00,fic,38.40
2022-01-04T14:55:00,fic,36.00
2022-01-04T14:57:00,fic,43.21
2022-01-04T14:59:00,fic,43.20
2022-01-04T15:01:00,fic,43.20
2022-01-04T15:03:00,fic,38.40
2022-01-04T15:05:00,fic,40.80
2022-01-04T15:07:00,fic,38.39
2022-01-04T15:09:00,fic,33.60
2022-01-04T15:11:00,fic,33.60
2022-01-04T15:13:00,fic,40.80
2022-01-04T15:14:00,fic,24.00
2022-01-04T15:16:00,fic,43.20
2022-01-04T15:18:00,fic,43.20
2022-01-04T15:20:00,fic,36.00
2022-01-04T15:21:00,fic,16.80
2022-01-04T15:23:00,fic,36.00
2022-01-04T15:25:00,fic,33.60
2022-01-04T15:27:00,fic,36.00
2022-01-04T15:29:00,fic,33.60
2022-01-04T15:30:00,fic,21.60
2022-01-04T15:32:00,fic,40.80
2022-01-04T15:34:00,fic,45.60
2022-01-04T15:35:00,fic,19.20
2022-01-04T15:37:00,fic,40.80
2022-01-04T15:39:00,fic,36.00
2022-01-04T15:40:00,fic,16.80
2022-01-04T15:42:00,fic,36.00
2022-01-04T15:44:00,fic,36.01
2022-01-04T15:45:00,fic,19.20
2022-01-04T15:47:00,fic,40.80
2022-01-04T15:49:00,fic,43.20
2022-01-04T15:50:00,fic,21.60
2022-01-04T15:51:00,fic,21.60
2022-01-04T15:52:00,fic,21.60
2022-01-04T15:54:00,fic,33.60
2022-01-04T15:56:00,fic,36.00
2022-01-04T15:57:00,fic,16.80
2022-01-04T15:59:00,fic,33.60
2022-01-04T16:01:00,fic,31.20
2022-01-04T16:02:00,fic,16.80
2022-01-04T16:04:00,fic,36.00
2022-01-04T16:06:00,fic,40.80
2022-01-04T16:07:00,fic,19.20
2022-01-04T16:08:00,fic,19.20
2022-01-04T16:10:00,fic,33.60
2022-01-04T16:12:00,fic,38.40
2022-01-04T16:14:00,fic,38.40
2022-01-04T16:16:00,fic,28.80
2022-01-04T16:18:00,fic,33.60
2022-01-04T16:20:00,fic,33.60
2022-01-04T16:21:00,fic,16.80
2022-01-04T16:23:00,fic,40.80
2022-01-04T16:25:00,fic,45.60
2022-01-04T16:27:00,fic,40.80
2022-01-04T16:28:00,fic,16.80
2022-01-04T16:30:00,fic,36.00
2022-01-04T16:31:00,fic,16.79
2022-01-04T16:33:00,fic,40.80
2022-01-04T16:34:00,fic,19.20
2022-01-04T16:36:00,fic,38.40
2022-01-04T16:37:00,fic,16.80
2022-01-04T16:39:00,fic,40.80
2022-01-04T16:40:00,fic,21.60
2022-01-04T16:42:00,fic,40.80
2022-01-04T16:44:00,fic,40.80
2022-01-04T16:45:00,fic,16.80
2022-01-04T16:47:00,fic,36.00
2022-01-04T16:49:00,fic,36.00
2022-01-04T16:51:00,fic,38.40
2022-01-04T16:53:00,fic,38.40
2022-01-04T16:55:00,fic,36.00
2022-01-04T16:56:00,fic,21.60
2022-01-04T16:58:00,fic,43.20
2022-01-04T17:00:00,fic,40.80
2022-01-04T17:01:00,fic,21.60
2022-01-04T17:02:00,fic,19.20
2022-01-04T17:03:00,fic,16.79
2022-01-04T17:05:00,fic,28.80
2022-01-04T17:08:00,fic,38.40
2022-01-04T17:09:00,fic,12.00
2022-01-04T17:10:00,fic,14.40
2022-01-04T17:12:00,fic,26.40
2022-01-04T17:14:00,fic,33.60
2022-01-04T17:16:00,fic,33.60
2022-01-04T17:18:00,fic,31.20
2022-01-04T17:20:00,fic,28.80
2022-01-04T17:22:00,fic,28.80
2022-01-04T17:24:00,fic,28.81
2022-01-04T17:26:00,fic,28.80
2022-01-04T17:28:00,fic,26.40
2022-01-04T17:30:00,fic,28.80
2022-01-04T17:31:00,fic,16.80
2022-01-04T17:33:00,fic,31.20
2022-01-04T17:34:00,fic,16.80
2022-01-04T17:35:00,fic,14.40
2022-01-04T17:37:00,fic,24.00
2022-01-04T17:38:00,fic,14.40
2022-01-04T17:40:00,fic,24.00
2022-01-04T17:42:00,fic,23.99
2022-01-04T17:44:00,fic,24.00
2022-01-04T17:46:00,fic,24.00
2022-01-04T17:48:00,fic,31.20
2022-01-04T17:50:00,fic,31.20
2022-01-04T17:51:00,fic,14.40
2022-01-04T17:52:00,fic,16.79
2022-01-04T17:54:00,fic,28.81
2022-01-04T17:56:00,fic,31.19
2022-01-04T17:58:00,fic,31.20
2022-01-04T18:00:00,fic,33.60
2022-01-04T18:02:00,fic,31.20
2022-01-04T18:03:00,fic,14.40
2022-01-04T18:04:00,fic,12.00
2022-01-04T18:06:00,fic,28.80
2022-01-04T18:08:00,fic,28.80
2022-01-04T18:10:00,fic,28.81
2022-01-04T18:12:00,fic,28.80
2022-01-04T18:14:00,fic,31.20
2022-01-04T18:16:00,fic,33.60
2022-01-04T18:18:00,fic,33.60
2022-01-04T18:20:00,fic,33.60
2022-01-04T18:22:00,fic,31.20
2022-01-04T18:24:00,fic,33.60
2022-01-04T18:26:00,fic,33.60
2022-01-04T18:28:00,fic,36.00
2022-01-04T18:30:00,fic,38.40
2022-01-04T18:32:00,fic,38.40
2022-01-04T18:34:00,fic,24.00
2022-01-04T18:36:00,fic,26.40
2022-01-04T18:37:00,fic,14.40
2022-01-04T18:39:00,fic,24.00
2022-01-04T18:41:00,fic,26.40
2022-01-04T18:42:00,fic,14.40
2022-01-04T18:44:00,fic,31.20
2022-01-04T18:45:00,fic,16.79
2022-01-04T18:46:00,fic,14.40
2022-01-04T18:48:00,fic,31.20
2022-01-04T18:50:00,fic,26.40
2022-01-04T18:52:00,fic,26.40
2022-01-04T18:53:00,fic,12.00
2022-01-04T18:54:00,fic,14.40
2022-01-04T18:55:00,fic,12.00
2022-01-04T18:57:00,fic,26.40
2022-01-04T18:59:00,fic,28.80
2022-01-04T19:01:00,fic,31.20
2022-01-04T19:02:00,fic,16.79
2022-01-04T19:04:00,fic,31.20
2022-01-04T19:06:00,fic,28.80
2022-01-04T19:08:00,fic,24.00
2022-01-04T19:10:00,fic,24.00
2022-01-04T19:11:00,fic,14.40
2022-01-04T19:12:00,fic,12.00
2022-01-04T19:13:00,fic,14.41
2022-01-04T19:15:00,fic,26.40
2022-01-04T19:17:00,fic,28.80
2022-01-04T19:19:00,fic,31.20
2022-01-04T19:20:00,fic,16.80
2022-01-04T19:22:00,fic,31.20
2022-01-04T19:24:00,fic,26.40
2022-01-04T19:26:00,fic,26.40
2022-01-04T19:27:00,fic,16.79
2022-01-04T19:29:00,fic,28.80
2022-01-04T19:31:00,fic,28.81
2022-01-04T19:33:00,fic,23.99
2022-01-04T19:35:00,fic,43.21
2022-01-04T19:36:00,fic,16.79
2022-01-04T19:38:00,fic,31.20
2022-01-04T19:40:00,fic,31.20
2022-01-04T19:42:00,fic,26.40
2022-01-04T19:43:00,fic,12.00
2022-01-04T19:45:00,fic,26.40
2022-01-04T19:47:00,fic,26.40
2022-01-04T19:49:00,fic,26.40
2022-01-04T19:51:00,fic,26.40
2022-01-04T19:53:00,fic,31.20
2022-01-04T19:55:00,fic,33.60
2022-01-04T19:57:00,fic,31.20
2022-01-04T19:58:00,fic,14.40
2022-01-04T20:00:00,fic,26.40
2022-01-04T20:02:00,fic,26.40
2022-01-04T20:04:00,fic,24.00
2022-01-04T20:06:00,fic,28.80
2022-01-04T20:08:00,fic,26.40
2022-01-04T20:09:00,fic,14.40
2022-01-04T20:11:00,fic,31.20
2022-01-04T20:12:00,fic,16.79
2022-01-04T20:14:00,fic,28.80
2022-01-04T20:16:00,fic,26.40
2022-01-04T20:18:00,fic,24.00
2022-01-04T20:20:00,fic,26.40
2022-01-04T20:21:00,fic,12.00
