#datetime,building,power
2022-12-12T00:01:00,nat,464.26
2022-12-12T00:03:00,nat,406.04
2022-12-12T00:05:00,nat,370.72
2022-12-12T00:06:00,nat,137.75
2022-12-12T00:08:00,nat,348.66
2022-12-12T00:10:00,nat,289.09
2022-12-12T00:11:00,nat,175.49
2022-12-12T00:13:00,nat,303.05
2022-12-12T00:14:00,nat,27.07
2022-12-12T00:16:00,nat,364.49
2022-12-12T00:18:00,nat,415.95
2022-12-12T00:20:00,nat,380.07
2022-12-12T00:22:00,nat,375.31
2022-12-12T00:23:00,nat,61.47
2022-12-12T00:25:00,nat,339.83
2022-12-12T00:26:00,nat,148.03
2022-12-12T00:28:00,nat,412.30
2022-12-12T00:30:00,nat,337.71
2022-12-12T00:32:00,nat,311.75
2022-12-12T00:34:00,nat,326.91
2022-12-12T00:35:00,nat,173.72
2022-12-12T00:37:00,nat,398.50
2022-12-12T00:39:00,nat,421.26
2022-12-12T00:41:00,nat,321.84
2022-12-12T00:43:00,nat,265.57
2022-12-12T00:45:00,nat,375.21
2022-12-12T00:47:00,nat,387.45
2022-12-12T00:49:00,nat,436.41
2022-12-12T00:51:00,nat,633.70
2022-12-12T00:53:00,nat,573.71
2022-12-12T00:55:00,nat,507.29
2022-12-12T00:57:00,nat,607.68
2022-12-12T01:00:00,nat,603.24
2022-12-12T01:02:00,nat,455.79
2022-12-12T01:04:00,nat,371.06
2022-12-12T01:06:00,nat,254.60
2022-12-12T01:08:00,nat,277.83
2022-12-12T01:09:00,nat,279.16
2022-12-12T01:12:00,nat,314.99
2022-12-12T01:14:00,nat,412.31
2022-12-12T01:16:00,nat,300.23
2022-12-12T01:18:00,nat,281.42
2022-12-12T01:20:00,nat,368.50
2022-12-12T01:21:00,nat,198.33
2022-12-12T01:23:00,nat,542.26
2022-12-12T01:25:00,nat,555.94
2022-12-12T01:27:00,nat,566.24
2022-12-12T01:30:00,nat,622.60
2022-12-12T01:32:00,nat,583.56
2022-12-12T01:34:00,nat,650.79
2022-12-12T01:36:00,nat,475.09
2022-12-12T01:37:00,nat,271.06
2022-12-12T01:39:00,nat,566.88
2022-12-12T01:41:00,nat,419.97
2022-12-12T01:42:00,nat,257.00
2022-12-12T01:44:00,nat,547.06
2022-12-12T01:46:00,nat,389.10
2022-12-12T01:48:00,nat,341.19
2022-12-12T01:49:00,nat,232.75
2022-12-12T01:51:00,nat,635.92
2022-12-12T01:53:00,nat,445.73
2022-12-12T01:55:00,nat,302.49
2022-12-12T01:56:00,nat,38.47
2022-12-12T01:58:00,nat,639.33
2022-12-12T02:00:00,nat,567.91
2022-12-12T02:02:00,nat,601.85
2022-12-12T02:04:00,nat,555.57
2022-12-12T02:06:00,nat,319.67
2022-12-12T02:08:00,nat,549.03
2022-12-12T02:09:00,nat,8.06
2022-12-12T02:10:00,nat,164.03
2022-12-12T02:12:00,nat,269.48
2022-12-12T02:14:00,nat,665.89
2022-12-12T02:16:00,nat,620.70
2022-12-12T02:18:00,nat,674.96
2022-12-12T02:20:00,nat,441.64
2022-12-12T02:22:00,nat,303.06
2022-12-12T02:23:00,nat,278.05
2022-12-12T02:25:00,nat,585.09
2022-12-12T02:27:00,nat,456.95
2022-12-12T02:28:00,nat,117.48
2022-12-12T02:29:00,nat,246.45
2022-12-12T02:31:00,nat,660.94
2022-12-12T02:33:00,nat,626.22
2022-12-12T02:35:00,nat,573.21
2022-12-12T02:38:00,nat,298.99
2022-12-12T02:39:00,nat,344.02
2022-12-12T02:41:00,nat,472.41
2022-12-12T02:43:00,nat,346.06
2022-12-12T02:45:00,nat,564.06
2022-12-12T02:47:00,nat,440.89
2022-12-12T02:48:00,nat,589.60
2022-12-12T02:49:00,nat,337.53
2022-12-12T02:51:00,nat,291.19
2022-12-12T02:52:00,nat,317.81
2022-12-12T02:54:00,nat,589.59
2022-12-12T02:56:00,nat,453.21
2022-12-12T02:58:00,nat,295.88
2022-12-12T02:59:00,nat,240.03
2022-12-12T03:01:00,nat,425.04
2022-12-12T03:03:00,nat,406.02
2022-12-12T03:05:00,nat,364.56
2022-12-12T03:07:00,nat,416.21
2022-12-12T03:08:00,nat,80.11
2022-12-12T03:10:00,nat,417.85
2022-12-12T03:12:00,nat,405.62
2022-12-12T03:14:00,nat,384.13
2022-12-12T03:16:00,nat,423.49
2022-12-12T03:18:00,nat,402.25
2022-12-12T03:20:00,nat,418.34
2022-12-12T03:22:00,nat,346.67
2022-12-12T03:24:00,nat,312.37
2022-12-12T03:26:00,nat,298.29
2022-12-12T03:28:00,nat,291.69
2022-12-12T03:29:00,nat,82.01
2022-12-12T03:30:00,nat,163.60
2022-12-12T03:32:00,nat,327.65
2022-12-12T03:33:00,nat,88.27
2022-12-12T03:35:00,nat,297.56
2022-12-12T03:37:00,nat,297.25
2022-12-12T03:39:00,nat,438.54
2022-12-12T03:41:00,nat,439.10
2022-12-12T03:43:00,nat,387.52
2022-12-12T03:45:00,nat,427.01
2022-12-12T03:47:00,nat,402.80
2022-12-12T03:48:00,nat,185.06
2022-12-12T03:50:00,nat,506.26
2022-12-12T03:52:00,nat,431.73
2022-12-12T03:54:00,nat,376.88
2022-12-12T03:56:00,nat,366.97
2022-12-12T03:57:00,nat,84.58
2022-12-12T03:59:00,nat,409.02
2022-12-12T04:00:00,nat,67.70
2022-12-12T04:01:00,nat,175.86
2022-12-12T04:03:00,nat,406.98
2022-12-12T04:05:00,nat,437.17
2022-12-12T04:07:00,nat,474.49
2022-12-12T04:08:00,nat,18.40
2022-12-12T04:09:00,nat,274.46
2022-12-12T04:11:00,nat,473.73
2022-12-12T04:13:00,nat,293.77
2022-12-12T04:14:00,nat,344.31
2022-12-12T04:16:00,nat,529.19
2022-12-12T04:17:00,nat,309.11
2022-12-12T04:19:00,nat,632.33
2022-12-12T04:22:00,nat,341.95
2022-12-12T04:23:00,nat,256.63
2022-12-12T04:25:00,nat,489.93
2022-12-12T04:27:00,nat,367.17
2022-12-12T04:29:00,nat,644.29
2022-12-12T04:31:00,nat,524.67
2022-12-12T04:33:00,nat,668.22
2022-12-12T04:36:00,nat,638.27
2022-12-12T04:38:00,nat,471.69
2022-12-12T04:40:00,nat,331.48
2022-12-12T04:42:00,nat,328.27
2022-12-12T04:44:00,nat,691.15
2022-12-12T04:46:00,nat,307.34
2022-12-12T04:48:00,nat,514.42
2022-12-12T04:50:00,nat,321.05
2022-12-12T04:52:00,nat,594.88
2022-12-12T04:54:00,nat,706.00
2022-12-12T04:55:00,nat,16.45
2022-12-12T04:56:00,nat,208.88
2022-12-12T04:58:00,nat,658.60
2022-12-12T05:00:00,nat,536.25
2022-12-12T05:01:00,nat,296.78
2022-12-12T05:03:00,nat,292.00
2022-12-12T05:05:00,nat,718.17
2022-12-12T05:08:00,nat,723.93
2022-12-12T05:10:00,nat,625.31
2022-12-12T05:11:00,nat,187.71
2022-12-12T05:13:00,nat,393.07
2022-12-12T05:15:00,nat,812.38
2022-12-12T05:18:00,nat,612.32
2022-12-12T05:20:00,nat,776.86
2022-12-12T05:22:00,nat,731.04
2022-12-12T05:24:00,nat,536.22
2022-12-12T05:25:00,nat,253.96
2022-12-12T05:27:00,nat,545.32
2022-12-12T05:29:00,nat,813.33
2022-12-12T05:32:00,nat,296.63
2022-12-12T05:33:00,nat,334.44
2022-12-12T05:35:00,nat,790.76
2022-12-12T05:37:00,nat,844.14
2022-12-12T05:39:00,nat,758.73
2022-12-12T05:42:00,nat,327.20
2022-12-12T05:43:00,nat,339.27
2022-12-12T05:45:00,nat,560.20
2022-12-12T05:47:00,nat,329.79
2022-12-12T05:49:00,nat,378.34
2022-12-12T05:51:00,nat,349.79
2022-12-12T05:53:00,nat,326.87
2022-12-12T05:55:00,nat,828.04
2022-12-12T05:58:00,nat,739.16
2022-12-12T06:00:00,nat,795.38
2022-12-12T06:02:00,nat,555.39
2022-12-12T06:04:00,nat,540.68
2022-12-12T06:06:00,nat,384.04
2022-12-12T06:08:00,nat,366.38
2022-12-12T06:10:00,nat,800.02
2022-12-12T06:12:00,nat,359.15
2022-12-12T06:14:00,nat,662.19
2022-12-12T06:16:00,nat,354.88
2022-12-12T06:17:00,nat,407.18
2022-12-12T06:20:00,nat,844.77
2022-12-12T06:23:00,nat,440.44
2022-12-12T06:25:00,nat,840.37
2022-12-12T06:32:00,nat,236.73
2022-12-12T06:35:00,nat,182.98
2022-12-12T06:50:00,nat,517.65
2022-12-12T06:53:00,nat,532.49
2022-12-12T06:56:00,nat,559.63
2022-12-12T07:01:00,nat,203.59
2022-12-12T07:09:00,nat,524.68
2022-12-12T07:24:00,nat,519.00
2022-12-12T07:25:00,nat,363.75
2022-12-12T07:27:00,nat,601.14
2022-12-12T07:29:00,nat,465.72
2022-12-12T07:30:00,nat,244.56
2022-12-12T07:32:00,nat,787.76
2022-12-12T07:33:00,nat,59.87
2022-12-12T07:35:00,nat,462.21
2022-12-12T07:37:00,nat,542.33
2022-12-12T07:39:00,nat,816.37
2022-12-12T07:40:00,nat,96.61
2022-12-12T07:42:00,nat,469.79
2022-12-12T07:43:00,nat,187.41
2022-12-12T07:45:00,nat,447.39
2022-12-12T07:46:00,nat,336.55
2022-12-12T07:47:00,nat,49.98
2022-12-12T07:49:00,nat,623.92
2022-12-12T07:50:00,nat,359.83
2022-12-12T07:52:00,nat,770.20
2022-12-12T07:54:00,nat,618.19
2022-12-12T07:56:00,nat,462.97
2022-12-12T07:58:00,nat,514.18
2022-12-12T08:00:00,nat,475.18
2022-12-12T08:02:00,nat,522.28
2022-12-12T08:04:00,nat,505.01
2022-12-12T08:06:00,nat,781.65
2022-12-12T08:07:00,nat,61.54
2022-12-12T08:08:00,nat,190.08
2022-12-12T08:10:00,nat,654.88
2022-12-12T08:12:00,nat,436.10
2022-12-12T08:14:00,nat,668.11
2022-12-12T08:15:00,nat,377.75
2022-12-12T08:17:00,nat,882.70
2022-12-12T08:18:00,nat,102.58
2022-12-12T08:20:00,nat,465.15
2022-12-12T08:22:00,nat,745.51
2022-12-12T08:23:00,nat,25.51
2022-12-12T08:24:00,nat,292.43
2022-12-12T08:26:00,nat,628.05
2022-12-12T08:28:00,nat,459.60
2022-12-12T08:29:00,nat,363.84
2022-12-12T08:30:00,nat,25.89
2022-12-12T08:32:00,nat,768.01
2022-12-12T08:34:00,nat,778.64
2022-12-12T08:36:00,nat,674.00
2022-12-12T08:38:00,nat,470.07
2022-12-12T08:39:00,nat,384.78
2022-12-12T08:40:00,nat,96.62
2022-12-12T08:42:00,nat,735.02
2022-12-12T08:44:00,nat,611.89
2022-12-12T08:45:00,nat,324.11
2022-12-12T08:47:00,nat,768.93
2022-12-12T08:49:00,nat,735.35
2022-12-12T08:51:00,nat,745.78
2022-12-12T08:53:00,nat,757.27
2022-12-12T08:54:00,nat,49.10
2022-12-12T08:56:00,nat,449.47
2022-12-12T08:58:00,nat,409.63
2022-12-12T09:05:00,nat,200.43
2022-12-12T09:12:00,nat,185.46
2022-12-12T09:19:00,nat,238.52
2022-12-12T09:26:00,nat,437.71
2022-12-12T09:33:00,nat,440.51
2022-12-12T09:36:00,nat,484.84
2022-12-12T09:47:00,nat,395.38
2022-12-12T09:52:00,nat,497.80
2022-12-12T10:00:00,nat,139.22
2022-12-12T10:01:00,nat,513.63
2022-12-12T10:10:00,nat,250.34
2022-12-12T10:11:00,nat,464.84
2022-12-12T10:13:00,nat,464.27
2022-12-12T10:18:00,nat,283.26
2022-12-12T10:31:00,nat,196.48
2022-12-12T10:49:00,nat,487.92
2022-12-12T10:53:00,nat,705.08
2022-12-12T10:55:00,nat,555.60
2022-12-12T10:56:00,nat,375.60
2022-12-12T10:58:00,nat,682.19
2022-12-12T11:00:00,nat,604.34
2022-12-12T11:01:00,nat,389.89
2022-12-12T11:03:00,nat,816.26
2022-12-12T11:05:00,nat,857.45
2022-12-12T11:07:00,nat,793.71
2022-12-12T11:09:00,nat,672.92
2022-12-12T11:11:00,nat,619.48
2022-12-12T11:12:00,nat,342.35
2022-12-12T11:14:00,nat,833.94
2022-12-12T11:15:00,nat,33.99
2022-12-12T11:17:00,nat,789.85
2022-12-12T11:19:00,nat,822.20
2022-12-12T11:20:00,nat,80.91
2022-12-12T11:22:00,nat,484.62
2022-12-12T11:24:00,nat,936.67
2022-12-12T11:26:00,nat,821.28
2022-12-12T11:28:00,nat,769.10
2022-12-12T11:29:00,nat,101.89
2022-12-12T11:31:00,nat,623.64
2022-12-12T11:32:00,nat,369.93
2022-12-12T11:34:00,nat,795.37
2022-12-12T11:35:00,nat,147.21
2022-12-12T11:37:00,nat,445.48
2022-12-12T11:39:00,nat,844.67
2022-12-12T11:41:00,nat,686.89
2022-12-12T11:43:00,nat,599.74
2022-12-12T11:45:00,nat,459.79
2022-12-12T11:46:00,nat,238.24
2022-12-12T11:51:00,nat,710.81
2022-12-12T11:53:00,nat,468.55
2022-12-12T11:58:00,nat,432.56
2022-12-12T12:02:00,nat,229.55
2022-12-12T12:20:00,nat,332.71
2022-12-12T12:21:00,nat,512.71
2022-12-12T12:34:00,nat,489.83
2022-12-12T12:37:00,nat,1.71
2022-12-12T12:40:00,nat,489.92
2022-12-12T12:47:00,nat,466.43
2022-12-12T13:02:00,nat,207.78
2022-12-12T13:20:00,nat,197.78
2022-12-12T13:35:00,nat,482.75
2022-12-12T13:44:00,nat,370.45
2022-12-12T14:03:00,nat,253.20
2022-12-12T14:06:00,nat,456.90
2022-12-12T14:12:00,nat,584.13
2022-12-12T14:21:00,nat,444.20
2022-12-12T14:27:00,nat,522.72
2022-12-12T14:28:00,nat,196.33
2022-12-12T14:30:00,nat,711.13
2022-12-12T14:32:00,nat,792.10
2022-12-12T14:34:00,nat,652.05
2022-12-12T14:36:00,nat,452.54
2022-12-12T14:38:00,nat,540.76
2022-12-12T14:39:00,nat,223.43
2022-12-12T14:41:00,nat,742.14
2022-12-12T14:43:00,nat,772.47
2022-12-12T14:44:00,nat,150.50
2022-12-12T14:46:00,nat,792.15
2022-12-12T14:48:00,nat,762.12
2022-12-12T14:50:00,nat,875.58
2022-12-12T14:52:00,nat,826.49
2022-12-12T14:54:00,nat,643.68
2022-12-12T14:56:00,nat,513.49
2022-12-12T14:57:00,nat,391.73
2022-12-12T14:59:00,nat,764.36
2022-12-12T15:01:00,nat,806.90
2022-12-12T15:02:00,nat,110.61
2022-12-12T15:04:00,nat,711.96
2022-12-12T15:06:00,nat,883.59
2022-12-12T15:07:00,nat,134.17
2022-12-12T15:09:00,nat,499.25
2022-12-12T15:11:00,nat,521.67
2022-12-12T15:12:00,nat,375.03
2022-12-12T15:14:00,nat,720.74
2022-12-12T15:16:00,nat,719.34
2022-12-12T15:18:00,nat,573.92
2022-12-12T15:20:00,nat,849.77
2022-12-12T15:21:00,nat,158.39
2022-12-12T15:26:00,nat,236.25
2022-12-12T15:35:00,nat,473.64
2022-12-12T15:39:00,nat,226.40
2022-12-12T15:42:00,nat,28.55
2022-12-12T15:45:00,nat,15.25
2022-12-12T15:48:00,nat,22.49
2022-12-12T15:51:00,nat,37.12
2022-12-12T15:59:00,nat,440.40
2022-12-12T16:04:00,nat,493.12
2022-12-12T16:07:00,nat,464.04
2022-12-12T16:10:00,nat,499.52
2022-12-12T16:11:00,nat,7.62
2022-12-12T16:16:00,nat,199.21
2022-12-12T16:27:00,nat,481.28
2022-12-12T16:30:00,nat,8.53
2022-12-12T16:37:00,nat,77.21
2022-12-12T16:42:00,nat,522.18
2022-12-12T16:59:00,nat,46.10
2022-12-12T17:06:00,nat,471.29
2022-12-12T17:09:00,nat,482.51
2022-12-12T17:12:00,nat,446.04
2022-12-12T17:23:00,nat,457.08
2022-12-12T17:32:00,nat,249.59
2022-12-12T17:35:00,nat,420.71
2022-12-12T17:40:00,nat,471.19
2022-12-12T17:54:00,nat,226.94
2022-12-12T17:57:00,nat,477.61
2022-12-12T18:04:00,nat,443.79
2022-12-12T18:10:00,nat,517.19
2022-12-12T18:12:00,nat,594.36
2022-12-12T18:14:00,nat,564.71
2022-12-12T18:16:00,nat,652.97
2022-12-12T18:17:00,nat,314.09
2022-12-12T18:19:00,nat,608.22
2022-12-12T18:20:00,nat,406.25
2022-12-12T18:22:00,nat,623.43
2022-12-12T18:23:00,nat,384.09
2022-12-12T18:24:00,nat,36.94
2022-12-12T18:26:00,nat,579.41
2022-12-12T18:28:00,nat,459.98
2022-12-12T18:29:00,nat,401.80
2022-12-12T18:30:00,nat,106.00
2022-12-12T18:32:00,nat,738.86
2022-12-12T18:34:00,nat,538.89
2022-12-12T18:35:00,nat,299.12
2022-12-12T18:37:00,nat,725.67
2022-12-12T18:39:00,nat,854.47
2022-12-12T18:41:00,nat,580.78
2022-12-12T18:42:00,nat,422.03
2022-12-12T18:44:00,nat,663.47
2022-12-12T18:45:00,nat,289.92
2022-12-12T18:47:00,nat,545.05
2022-12-12T18:49:00,nat,640.63
2022-12-12T18:51:00,nat,597.48
2022-12-12T18:53:00,nat,450.38
2022-12-12T18:55:00,nat,400.64
2022-12-12T18:56:00,nat,354.22
2022-12-12T18:58:00,nat,696.80
2022-12-12T18:59:00,nat,67.16
2022-12-12T19:01:00,nat,395.89
2022-12-12T19:03:00,nat,737.83
2022-12-12T19:05:00,nat,744.67
2022-12-12T19:06:00,nat,108.69
2022-12-12T19:08:00,nat,442.52
2022-12-12T19:10:00,nat,929.94
2022-12-12T19:12:00,nat,609.45
2022-12-12T19:15:00,nat,161.55
2022-12-12T19:19:00,nat,378.66
2022-12-12T19:35:00,nat,944.93
2022-12-12T19:36:00,nat,33.10
2022-12-12T19:37:00,nat,443.88
2022-12-12T19:45:00,nat,910.67
2022-12-12T19:49:00,nat,441.75
2022-12-12T19:52:00,nat,424.83
2022-12-12T19:57:00,nat,205.02
2022-12-12T19:58:00,nat,471.60
2022-12-12T20:02:00,nat,438.14
2022-12-12T20:03:00,nat,276.65
2022-12-12T20:05:00,nat,388.52
2022-12-12T20:06:00,nat,196.21
2022-12-12T20:08:00,nat,395.68
2022-12-12T20:16:00,nat,431.33
2022-12-12T20:24:00,nat,855.30
2022-12-12T20:29:00,nat,414.05
2022-12-12T20:30:00,nat,434.12
2022-12-12T20:33:00,nat,374.51
2022-12-12T20:36:00,nat,190.21
2022-12-12T20:39:00,nat,458.62
2022-12-12T20:41:00,nat,664.10
2022-12-12T20:42:00,nat,484.33
2022-12-12T20:48:00,nat,373.73
2022-12-12T20:52:00,nat,390.24
2022-12-12T20:53:00,nat,378.17
2022-12-12T21:01:00,nat,614.44
2022-12-12T21:03:00,nat,915.63
2022-12-12T21:05:00,nat,645.19
2022-12-12T21:07:00,nat,871.55
2022-12-12T21:10:00,nat,851.48
2022-12-12T21:13:00,nat,569.22
2022-12-12T21:14:00,nat,449.13
2022-12-12T21:16:00,nat,636.66
2022-12-12T21:17:00,nat,396.54
2022-12-12T21:19:00,nat,810.19
2022-12-12T21:21:00,nat,695.40
2022-12-12T21:22:00,nat,448.04
2022-12-12T21:24:00,nat,865.29
2022-12-12T21:26:00,nat,620.98
2022-12-12T21:28:00,nat,328.29
2022-12-12T21:30:00,nat,407.59
2022-12-12T21:32:00,nat,457.69
2022-12-12T21:34:00,nat,360.73
2022-12-12T21:35:00,nat,192.20
2022-12-12T21:37:00,nat,405.04
2022-12-12T21:38:00,nat,105.16
2022-12-12T21:40:00,nat,427.41
2022-12-12T21:42:00,nat,627.21
2022-12-12T21:44:00,nat,404.39
2022-12-12T21:46:00,nat,412.97
2022-12-12T21:47:00,nat,403.75
2022-12-12T21:49:00,nat,897.83
2022-12-12T21:51:00,nat,589.52
2022-12-12T21:53:00,nat,838.56
2022-12-12T21:55:00,nat,666.95
2022-12-12T21:57:00,nat,587.90
2022-12-12T21:59:00,nat,396.31
2022-12-12T22:01:00,nat,379.98
2022-12-12T22:03:00,nat,886.79
2022-12-12T22:05:00,nat,783.00
2022-12-12T22:07:00,nat,325.87
2022-12-12T22:09:00,nat,596.89
2022-12-12T22:10:00,nat,326.57
2022-12-12T22:12:00,nat,619.19
2022-12-12T22:13:00,nat,92.68
2022-12-12T22:14:00,nat,344.75
2022-12-12T22:16:00,nat,720.86
2022-12-12T22:19:00,nat,675.08
2022-12-12T22:21:00,nat,764.59
2022-12-12T22:24:00,nat,721.69
2022-12-12T22:27:00,nat,696.51
2022-12-12T22:29:00,nat,739.07
2022-12-12T22:31:00,nat,492.87
2022-12-12T22:33:00,nat,392.04
2022-12-12T22:35:00,nat,691.48
2022-12-12T22:38:00,nat,730.08
2022-12-12T22:39:00,nat,0.87
2022-12-12T22:40:00,nat,355.24
2022-12-12T22:42:00,nat,708.80
2022-12-12T22:44:00,nat,380.08
2022-12-12T22:46:00,nat,762.32
2022-12-12T22:48:00,nat,807.60
2022-12-12T22:50:00,nat,552.90
2022-12-12T22:52:00,nat,375.37
2022-12-12T22:53:00,nat,375.75
2022-12-12T22:55:00,nat,804.07
2022-12-12T22:57:00,nat,570.50
2022-12-12T22:59:00,nat,380.77
2022-12-12T23:01:00,nat,336.96
2022-12-12T23:04:00,nat,270.70
2022-12-12T23:05:00,nat,756.53
2022-12-12T23:07:00,nat,398.95
2022-12-12T23:09:00,nat,476.76
2022-12-12T23:10:00,nat,353.36
2022-12-12T23:12:00,nat,700.59
2022-12-12T23:14:00,nat,495.54
2022-12-12T23:15:00,nat,159.44
2022-12-12T23:17:00,nat,347.64
2022-12-12T23:19:00,nat,670.17
2022-12-12T23:22:00,nat,364.23
2022-12-12T23:23:00,nat,218.40
2022-12-12T23:24:00,nat,26.33
2022-12-12T23:26:00,nat,347.00
2022-12-12T23:28:00,nat,477.42
2022-12-12T23:30:00,nat,386.91
2022-12-12T23:32:00,nat,327.86
2022-12-12T23:33:00,nat,243.95
2022-12-12T23:35:00,nat,566.94
2022-12-12T23:36:00,nat,101.94
2022-12-12T23:38:00,nat,355.02
2022-12-12T23:40:00,nat,525.96
2022-12-12T23:42:00,nat,498.15
2022-12-12T23:44:00,nat,292.25
2022-12-12T23:46:00,nat,363.10
2022-12-12T23:47:00,nat,123.22
2022-12-12T23:48:00,nat,189.58
2022-12-12T23:50:00,nat,498.44
2022-12-12T23:51:00,nat,99.17
2022-12-12T23:53:00,nat,505.04
2022-12-12T23:55:00,nat,424.34
2022-12-12T23:56:00,nat,145.67
2022-12-12T23:58:00,nat,374.68
