#datetime,building,power
2024-03-10T00:00:00,pkn,2.40
2024-03-10T00:02:00,pkn,2.40
2024-03-10T00:03:00,pkn,1.20
2024-03-10T00:04:00,pkn,1.20
2024-03-10T00:07:00,pkn,2.40
2024-03-10T00:08:00,pkn,1.20
2024-03-10T00:10:00,pkn,2.40
2024-03-10T00:13:00,pkn,2.40
2024-03-10T00:14:00,pkn,2.40
2024-03-10T00:15:00,pkn,2.40
2024-03-10T00:16:00,pkn,9.60
2024-03-10T00:18:00,pkn,8.40
2024-03-10T00:19:00,pkn,6.00
2024-03-10T00:21:00,pkn,2.40
2024-03-10T00:22:00,pkn,1.20
2024-03-10T00:25:00,pkn,2.40
2024-03-10T00:27:00,pkn,1.20
2024-03-10T00:28:00,pkn,2.40
2024-03-10T00:31:00,pkn,2.40
2024-03-10T00:33:00,pkn,1.20
2024-03-10T00:34:00,pkn,1.20
2024-03-10T00:36:00,pkn,2.40
2024-03-10T00:37:00,pkn,4.80
2024-03-10T00:39:00,pkn,10.80
2024-03-10T00:40:00,pkn,2.40
2024-03-10T00:41:00,pkn,8.40
2024-03-10T00:43:00,pkn,2.40
2024-03-10T00:45:00,pkn,2.40
2024-03-10T00:47:00,pkn,1.20
2024-03-10T00:49:00,pkn,2.40
2024-03-10T00:51:00,pkn,2.40
2024-03-10T00:54:00,pkn,2.40
2024-03-10T00:57:00,pkn,3.60
2024-03-10T01:00:00,pkn,3.60
2024-03-10T01:02:00,pkn,9.60
2024-03-10T01:03:00,pkn,6.00
2024-03-10T01:05:00,pkn,10.80
2024-03-10T01:06:00,pkn,3.60
2024-03-10T01:08:00,pkn,1.20
2024-03-10T01:09:00,pkn,2.40
2024-03-10T01:13:00,pkn,2.40
2024-03-10T01:15:00,pkn,1.20
2024-03-10T01:16:00,pkn,1.20
2024-03-10T01:18:00,pkn,1.20
2024-03-10T01:20:00,pkn,1.20
2024-03-10T01:21:00,pkn,1.20
2024-03-10T01:23:00,pkn,1.20
2024-03-10T01:25:00,pkn,2.40
2024-03-10T01:27:00,pkn,3.60
2024-03-10T01:28:00,pkn,4.80
2024-03-10T01:29:00,pkn,1.20
2024-03-10T01:30:00,pkn,8.40
2024-03-10T01:31:00,pkn,6.00
2024-03-10T01:32:00,pkn,3.60
2024-03-10T01:33:00,pkn,1.20
2024-03-10T01:36:00,pkn,1.20
2024-03-10T01:37:00,pkn,1.20
2024-03-10T01:38:00,pkn,1.20
2024-03-10T01:39:00,pkn,1.20
2024-03-10T01:42:00,pkn,1.20
2024-03-10T01:43:00,pkn,2.40
2024-03-10T01:46:00,pkn,2.40
2024-03-10T01:49:00,pkn,1.20
2024-03-10T01:50:00,pkn,1.20
2024-03-10T01:51:00,pkn,1.20
2024-03-10T01:54:00,pkn,6.00
2024-03-10T01:55:00,pkn,4.80
2024-03-10T01:57:00,pkn,10.80
2024-03-10T01:58:00,pkn,3.60
2024-03-10T03:00:00,pkn,10.80
2024-03-10T03:01:00,pkn,1.20
2024-03-10T03:02:00,pkn,8.40
2024-03-10T03:03:00,pkn,4.80
2024-03-10T03:05:00,pkn,6.00
2024-03-10T03:07:00,pkn,1.20
2024-03-10T03:08:00,pkn,1.20
2024-03-10T03:09:00,pkn,1.20
2024-03-10T03:12:00,pkn,1.20
2024-03-10T03:14:00,pkn,2.40
2024-03-10T03:17:00,pkn,2.40
2024-03-10T03:19:00,pkn,1.20
2024-03-10T03:20:00,pkn,4.80
2024-03-10T03:22:00,pkn,8.40
2024-03-10T03:24:00,pkn,9.60
2024-03-10T03:26:00,pkn,9.60
2024-03-10T03:28:00,pkn,4.80
2024-03-10T03:30:00,pkn,1.20
2024-03-10T03:31:00,pkn,1.20
2024-03-10T03:32:00,pkn,1.20
2024-03-10T03:34:00,pkn,1.20
2024-03-10T03:36:00,pkn,1.20
2024-03-10T03:38:00,pkn,1.20
2024-03-10T03:40:00,pkn,1.20
2024-03-10T03:42:00,pkn,1.20
2024-03-10T03:43:00,pkn,1.20
2024-03-10T03:44:00,pkn,1.20
2024-03-10T03:47:00,pkn,3.60
2024-03-10T03:49:00,pkn,10.80
2024-03-10T03:50:00,pkn,4.80
2024-03-10T03:51:00,pkn,4.80
2024-03-10T03:53:00,pkn,9.60
2024-03-10T03:56:00,pkn,1.20
2024-03-10T03:58:00,pkn,1.20
2024-03-10T03:59:00,pkn,1.20
2024-03-10T04:02:00,pkn,2.40
2024-03-10T04:05:00,pkn,1.20
2024-03-10T04:07:00,pkn,2.40
2024-03-10T04:10:00,pkn,2.40
2024-03-10T04:12:00,pkn,1.20
2024-03-10T04:13:00,pkn,1.20
2024-03-10T04:14:00,pkn,1.20
2024-03-10T04:17:00,pkn,8.40
2024-03-10T04:18:00,pkn,6.00
2024-03-10T04:19:00,pkn,3.60
2024-03-10T04:20:00,pkn,1.20
2024-03-10T04:21:00,pkn,8.40
2024-03-10T04:22:00,pkn,4.80
2024-03-10T04:24:00,pkn,1.20
2024-03-10T04:25:00,pkn,1.20
2024-03-10T04:26:00,pkn,1.20
2024-03-10T04:29:00,pkn,2.40
2024-03-10T04:31:00,pkn,1.20
2024-03-10T04:32:00,pkn,1.20
2024-03-10T04:34:00,pkn,1.20
2024-03-10T04:36:00,pkn,2.40
2024-03-10T04:38:00,pkn,2.40
2024-03-10T04:41:00,pkn,1.20
2024-03-10T04:42:00,pkn,1.20
2024-03-10T04:44:00,pkn,2.40
2024-03-10T04:46:00,pkn,1.20
2024-03-10T04:48:00,pkn,9.60
2024-03-10T04:50:00,pkn,9.60
2024-03-10T04:51:00,pkn,3.60
2024-03-10T04:52:00,pkn,2.40
2024-03-10T04:53:00,pkn,3.60
2024-03-10T04:54:00,pkn,1.20
2024-03-10T04:55:00,pkn,1.20
2024-03-10T04:56:00,pkn,1.20
2024-03-10T04:59:00,pkn,1.20
2024-03-10T05:01:00,pkn,2.40
2024-03-10T05:02:00,pkn,1.20
2024-03-10T05:05:00,pkn,1.20
2024-03-10T05:07:00,pkn,1.20
2024-03-10T05:08:00,pkn,2.40
2024-03-10T05:11:00,pkn,1.20
2024-03-10T05:13:00,pkn,1.20
2024-03-10T05:14:00,pkn,2.40
2024-03-10T05:17:00,pkn,1.20
2024-03-10T05:19:00,pkn,4.80
2024-03-10T05:20:00,pkn,2.40
2024-03-10T05:21:00,pkn,7.20
2024-03-10T05:22:00,pkn,1.20
2024-03-10T05:23:00,pkn,8.40
2024-03-10T05:24:00,pkn,1.20
2024-03-10T05:25:00,pkn,3.60
2024-03-10T05:27:00,pkn,2.40
2024-03-10T05:29:00,pkn,1.20
2024-03-10T05:31:00,pkn,1.20
2024-03-10T05:33:00,pkn,2.40
2024-03-10T05:35:00,pkn,1.20
2024-03-10T05:37:00,pkn,2.40
2024-03-10T05:40:00,pkn,1.20
2024-03-10T05:42:00,pkn,1.20
2024-03-10T05:43:00,pkn,1.20
2024-03-10T05:46:00,pkn,1.20
2024-03-10T05:48:00,pkn,1.20
2024-03-10T05:49:00,pkn,1.20
2024-03-10T05:51:00,pkn,1.20
2024-03-10T05:53:00,pkn,3.60
2024-03-10T05:55:00,pkn,9.60
2024-03-10T05:57:00,pkn,9.60
2024-03-10T05:59:00,pkn,4.80
2024-03-10T06:01:00,pkn,1.20
2024-03-10T06:03:00,pkn,2.40
2024-03-10T06:05:00,pkn,1.20
2024-03-10T06:06:00,pkn,1.20
2024-03-10T06:07:00,pkn,1.20
2024-03-10T06:10:00,pkn,1.20
2024-03-10T06:12:00,pkn,1.20
2024-03-10T06:13:00,pkn,1.20
2024-03-10T06:16:00,pkn,1.20
2024-03-10T06:17:00,pkn,1.20
2024-03-10T06:19:00,pkn,2.40
2024-03-10T06:22:00,pkn,2.40
2024-03-10T06:23:00,pkn,1.20
2024-03-10T06:25:00,pkn,1.20
2024-03-10T06:27:00,pkn,1.20
2024-03-10T06:29:00,pkn,3.60
2024-03-10T06:30:00,pkn,9.60
2024-03-10T06:33:00,pkn,8.40
2024-03-10T06:34:00,pkn,6.00
2024-03-10T06:36:00,pkn,4.80
2024-03-10T06:38:00,pkn,2.40
2024-03-10T06:40:00,pkn,2.40
2024-03-10T06:42:00,pkn,1.20
2024-03-10T06:44:00,pkn,1.20
2024-03-10T06:46:00,pkn,2.40
2024-03-10T06:48:00,pkn,1.20
2024-03-10T06:50:00,pkn,1.20
2024-03-10T06:52:00,pkn,2.40
2024-03-10T06:54:00,pkn,1.20
2024-03-10T06:56:00,pkn,2.40
2024-03-10T06:59:00,pkn,2.40
2024-03-10T07:02:00,pkn,1.20
2024-03-10T07:04:00,pkn,2.40
2024-03-10T07:06:00,pkn,1.20
2024-03-10T07:08:00,pkn,1.20
2024-03-10T07:10:00,pkn,1.20
2024-03-10T07:11:00,pkn,1.20
2024-03-10T07:12:00,pkn,7.20
2024-03-10T07:14:00,pkn,9.60
2024-03-10T07:15:00,pkn,4.80
2024-03-10T07:17:00,pkn,6.00
2024-03-10T07:18:00,pkn,1.20
2024-03-10T07:21:00,pkn,1.20
2024-03-10T07:23:00,pkn,1.20
2024-03-10T07:24:00,pkn,1.20
2024-03-10T07:26:00,pkn,1.20
2024-03-10T07:28:00,pkn,1.20
2024-03-10T07:30:00,pkn,1.20
2024-03-10T07:32:00,pkn,1.20
2024-03-10T07:34:00,pkn,2.40
2024-03-10T07:36:00,pkn,2.40
2024-03-10T07:39:00,pkn,1.20
2024-03-10T07:42:00,pkn,1.20
2024-03-10T07:44:00,pkn,1.20
2024-03-10T07:46:00,pkn,2.40
2024-03-10T07:48:00,pkn,1.20
2024-03-10T07:50:00,pkn,1.20
2024-03-10T07:52:00,pkn,1.20
2024-03-10T07:54:00,pkn,1.20
2024-03-10T07:56:00,pkn,6.00
2024-03-10T07:58:00,pkn,9.60
2024-03-10T07:59:00,pkn,2.40
2024-03-10T08:00:00,pkn,7.20
2024-03-10T08:01:00,pkn,1.20
2024-03-10T08:02:00,pkn,1.20
2024-03-10T08:04:00,pkn,2.40
2024-03-10T08:07:00,pkn,1.20
2024-03-10T08:08:00,pkn,1.20
2024-03-10T08:10:00,pkn,3.60
2024-03-10T08:11:00,pkn,3.60
2024-03-10T08:13:00,pkn,1.20
2024-03-10T08:15:00,pkn,1.20
2024-03-10T08:17:00,pkn,2.40
2024-03-10T08:20:00,pkn,1.20
2024-03-10T08:21:00,pkn,1.20
2024-03-10T08:22:00,pkn,1.20
2024-03-10T08:23:00,pkn,1.20
2024-03-10T08:26:00,pkn,1.20
2024-03-10T08:28:00,pkn,2.40
2024-03-10T08:31:00,pkn,2.40
2024-03-10T08:34:00,pkn,2.40
2024-03-10T08:35:00,pkn,1.20
2024-03-10T08:38:00,pkn,2.40
2024-03-10T08:40:00,pkn,4.80
2024-03-10T08:41:00,pkn,8.40
2024-03-10T08:43:00,pkn,6.00
2024-03-10T08:44:00,pkn,4.80
2024-03-10T08:46:00,pkn,3.60
2024-03-10T08:47:00,pkn,2.40
2024-03-10T08:50:00,pkn,1.20
2024-03-10T08:51:00,pkn,1.20
2024-03-10T08:52:00,pkn,1.20
2024-03-10T08:53:00,pkn,1.20
2024-03-10T08:55:00,pkn,1.20
2024-03-10T08:57:00,pkn,1.20
2024-03-10T08:59:00,pkn,1.20
2024-03-10T09:01:00,pkn,2.40
2024-03-10T09:03:00,pkn,1.20
2024-03-10T09:05:00,pkn,1.20
2024-03-10T09:07:00,pkn,1.20
2024-03-10T09:09:00,pkn,1.20
2024-03-10T09:10:00,pkn,1.20
2024-03-10T09:11:00,pkn,1.20
2024-03-10T09:14:00,pkn,1.20
2024-03-10T09:16:00,pkn,1.20
2024-03-10T09:17:00,pkn,1.20
2024-03-10T09:20:00,pkn,2.40
2024-03-10T09:23:00,pkn,1.20
2024-03-10T09:26:00,pkn,6.00
2024-03-10T09:28:00,pkn,8.40
2024-03-10T09:29:00,pkn,1.20
2024-03-10T09:30:00,pkn,8.40
2024-03-10T09:31:00,pkn,4.80
2024-03-10T09:33:00,pkn,1.20
2024-03-10T09:35:00,pkn,2.40
2024-03-10T09:37:00,pkn,1.20
2024-03-10T09:39:00,pkn,1.20
2024-03-10T09:40:00,pkn,1.20
2024-03-10T09:41:00,pkn,1.20
2024-03-10T09:44:00,pkn,1.20
2024-03-10T09:45:00,pkn,1.20
2024-03-10T09:47:00,pkn,1.20
2024-03-10T09:50:00,pkn,1.20
2024-03-10T09:52:00,pkn,2.40
2024-03-10T09:54:00,pkn,1.20
2024-03-10T09:57:00,pkn,1.20
2024-03-10T09:58:00,pkn,2.40
2024-03-10T10:02:00,pkn,2.40
2024-03-10T10:04:00,pkn,1.20
2024-03-10T10:06:00,pkn,1.20
2024-03-10T10:08:00,pkn,3.60
2024-03-10T10:09:00,pkn,4.80
2024-03-10T10:10:00,pkn,1.20
2024-03-10T10:11:00,pkn,8.40
2024-03-10T10:12:00,pkn,4.80
2024-03-10T10:14:00,pkn,6.00
2024-03-10T10:16:00,pkn,2.40
2024-03-10T10:19:00,pkn,1.20
2024-03-10T10:21:00,pkn,1.20
2024-03-10T10:22:00,pkn,1.20
2024-03-10T10:24:00,pkn,1.20
2024-03-10T10:26:00,pkn,2.40
2024-03-10T10:28:00,pkn,1.20
2024-03-10T10:30:00,pkn,1.20
2024-03-10T10:32:00,pkn,1.20
2024-03-10T10:33:00,pkn,1.20
2024-03-10T10:34:00,pkn,2.40
2024-03-10T10:37:00,pkn,1.20
2024-03-10T10:39:00,pkn,1.20
2024-03-10T10:40:00,pkn,1.20
2024-03-10T10:43:00,pkn,2.40
2024-03-10T10:45:00,pkn,1.20
2024-03-10T10:46:00,pkn,1.20
2024-03-10T10:48:00,pkn,2.40
2024-03-10T10:49:00,pkn,1.20
2024-03-10T10:50:00,pkn,8.40
2024-03-10T10:51:00,pkn,2.40
2024-03-10T10:52:00,pkn,9.60
2024-03-10T10:53:00,pkn,3.60
2024-03-10T10:55:00,pkn,4.80
2024-03-10T10:57:00,pkn,1.20
2024-03-10T10:58:00,pkn,1.20
2024-03-10T11:00:00,pkn,1.20
2024-03-10T11:02:00,pkn,1.20
2024-03-10T11:03:00,pkn,1.20
2024-03-10T11:04:00,pkn,1.20
2024-03-10T11:07:00,pkn,9.60
2024-03-10T11:09:00,pkn,9.60
2024-03-10T11:10:00,pkn,4.80
2024-03-10T11:12:00,pkn,9.60
2024-03-10T11:13:00,pkn,4.80
2024-03-10T11:15:00,pkn,4.80
2024-03-10T11:16:00,pkn,1.20
2024-03-10T11:18:00,pkn,1.20
2024-03-10T11:20:00,pkn,1.20
2024-03-10T11:21:00,pkn,1.20
2024-03-10T11:22:00,pkn,1.20
2024-03-10T11:24:00,pkn,1.20
2024-03-10T11:26:00,pkn,1.20
2024-03-10T11:27:00,pkn,1.20
2024-03-10T11:28:00,pkn,1.20
2024-03-10T11:31:00,pkn,1.20
2024-03-10T11:33:00,pkn,9.60
2024-03-10T11:34:00,pkn,1.20
2024-03-10T11:35:00,pkn,8.40
2024-03-10T11:36:00,pkn,1.20
2024-03-10T11:37:00,pkn,3.60
2024-03-10T11:38:00,pkn,1.20
2024-03-10T11:39:00,pkn,1.20
2024-03-10T11:42:00,pkn,1.20
2024-03-10T11:43:00,pkn,1.20
2024-03-10T11:45:00,pkn,2.40
2024-03-10T11:47:00,pkn,1.20
2024-03-10T11:49:00,pkn,1.20
2024-03-10T11:51:00,pkn,2.40
2024-03-10T11:53:00,pkn,2.40
2024-03-10T11:54:00,pkn,1.20
2024-03-10T11:56:00,pkn,2.40
2024-03-10T11:57:00,pkn,10.80
2024-03-10T11:59:00,pkn,2.40
2024-03-10T12:00:00,pkn,8.40
2024-03-10T12:02:00,pkn,6.00
2024-03-10T12:03:00,pkn,1.20
2024-03-10T12:05:00,pkn,2.40
2024-03-10T12:07:00,pkn,2.40
2024-03-10T12:09:00,pkn,2.40
2024-03-10T12:12:00,pkn,1.20
2024-03-10T12:14:00,pkn,2.40
2024-03-10T12:17:00,pkn,2.40
2024-03-10T12:18:00,pkn,1.20
2024-03-10T12:20:00,pkn,3.60
2024-03-10T12:21:00,pkn,2.40
2024-03-10T12:23:00,pkn,1.20
2024-03-10T12:25:00,pkn,3.60
2024-03-10T12:26:00,pkn,2.40
2024-03-10T12:27:00,pkn,12.00
2024-03-10T12:29:00,pkn,3.60
2024-03-10T12:31:00,pkn,6.00
2024-03-10T12:33:00,pkn,2.40
2024-03-10T12:35:00,pkn,1.20
2024-03-10T12:37:00,pkn,2.40
2024-03-10T12:39:00,pkn,1.20
2024-03-10T12:41:00,pkn,1.20
2024-03-10T12:42:00,pkn,1.20
2024-03-10T12:44:00,pkn,1.20
2024-03-10T12:45:00,pkn,1.20
2024-03-10T12:48:00,pkn,3.60
2024-03-10T12:51:00,pkn,1.20
2024-03-10T12:53:00,pkn,2.40
2024-03-10T12:56:00,pkn,2.40
2024-03-10T12:57:00,pkn,1.20
2024-03-10T12:59:00,pkn,8.40
2024-03-10T13:00:00,pkn,6.00
2024-03-10T13:02:00,pkn,4.80
2024-03-10T13:03:00,pkn,2.40
2024-03-10T13:07:00,pkn,2.40
2024-03-10T13:09:00,pkn,2.40
2024-03-10T13:13:00,pkn,2.40
2024-03-10T13:15:00,pkn,1.20
2024-03-10T13:17:00,pkn,1.20
2024-03-10T13:19:00,pkn,1.20
2024-03-10T13:20:00,pkn,1.20
2024-03-10T13:21:00,pkn,1.20
2024-03-10T13:24:00,pkn,2.40
2024-03-10T13:26:00,pkn,1.20
2024-03-10T13:28:00,pkn,2.40
2024-03-10T13:30:00,pkn,4.80
2024-03-10T13:32:00,pkn,14.40
2024-03-10T13:35:00,pkn,8.40
2024-03-10T13:37:00,pkn,2.40
2024-03-10T13:38:00,pkn,1.20
2024-03-10T13:40:00,pkn,1.20
2024-03-10T13:42:00,pkn,1.20
2024-03-10T13:44:00,pkn,2.40
2024-03-10T13:47:00,pkn,2.40
2024-03-10T13:48:00,pkn,1.20
2024-03-10T13:49:00,pkn,8.40
2024-03-10T13:50:00,pkn,10.80
2024-03-10T13:53:00,pkn,8.40
2024-03-10T13:54:00,pkn,1.20
2024-03-10T13:55:00,pkn,1.20
2024-03-10T13:56:00,pkn,1.20
2024-03-10T13:58:00,pkn,1.20
2024-03-10T14:00:00,pkn,1.20
2024-03-10T14:02:00,pkn,1.20
2024-03-10T14:04:00,pkn,1.20
2024-03-10T14:06:00,pkn,4.80
2024-03-10T14:08:00,pkn,8.40
2024-03-10T14:10:00,pkn,9.60
2024-03-10T14:12:00,pkn,4.80
2024-03-10T14:14:00,pkn,2.40
2024-03-10T14:17:00,pkn,1.20
2024-03-10T14:19:00,pkn,1.20
2024-03-10T14:20:00,pkn,1.20
2024-03-10T14:22:00,pkn,1.20
2024-03-10T14:23:00,pkn,1.20
2024-03-10T14:25:00,pkn,1.20
2024-03-10T14:26:00,pkn,4.80
2024-03-10T14:28:00,pkn,4.80
2024-03-10T14:29:00,pkn,4.80
2024-03-10T14:30:00,pkn,4.80
2024-03-10T14:32:00,pkn,3.60
2024-03-10T14:34:00,pkn,1.20
2024-03-10T14:36:00,pkn,1.20
2024-03-10T14:38:00,pkn,2.40
2024-03-10T14:41:00,pkn,1.20
2024-03-10T14:42:00,pkn,1.20
2024-03-10T14:43:00,pkn,1.20
2024-03-10T14:44:00,pkn,1.20
2024-03-10T14:47:00,pkn,1.20
2024-03-10T14:49:00,pkn,1.20
2024-03-10T14:50:00,pkn,2.40
2024-03-10T14:51:00,pkn,6.00
2024-03-10T14:52:00,pkn,3.60
2024-03-10T14:54:00,pkn,10.80
2024-03-10T14:56:00,pkn,1.20
2024-03-10T14:58:00,pkn,1.20
2024-03-10T15:00:00,pkn,2.40
2024-03-10T15:02:00,pkn,2.40
2024-03-10T15:06:00,pkn,2.40
2024-03-10T15:08:00,pkn,2.40
2024-03-10T15:11:00,pkn,3.60
2024-03-10T15:12:00,pkn,1.20
2024-03-10T15:14:00,pkn,1.20
2024-03-10T15:16:00,pkn,1.20
2024-03-10T15:18:00,pkn,1.20
2024-03-10T15:19:00,pkn,2.40
2024-03-10T15:20:00,pkn,2.40
2024-03-10T15:21:00,pkn,8.40
2024-03-10T15:22:00,pkn,1.20
2024-03-10T15:23:00,pkn,6.00
2024-03-10T15:24:00,pkn,1.20
2024-03-10T15:26:00,pkn,1.20
2024-03-10T15:28:00,pkn,1.20
2024-03-10T15:30:00,pkn,1.20
2024-03-10T15:31:00,pkn,1.20
2024-03-10T15:33:00,pkn,1.20
2024-03-10T15:36:00,pkn,2.40
2024-03-10T15:37:00,pkn,1.20
2024-03-10T15:40:00,pkn,1.20
2024-03-10T15:42:00,pkn,1.20
2024-03-10T15:43:00,pkn,1.20
2024-03-10T15:47:00,pkn,1.20
2024-03-10T15:48:00,pkn,1.20
2024-03-10T15:49:00,pkn,1.20
2024-03-10T15:52:00,pkn,4.80
2024-03-10T15:53:00,pkn,3.60
2024-03-10T15:54:00,pkn,1.20
2024-03-10T15:55:00,pkn,9.60
2024-03-10T15:57:00,pkn,2.40
2024-03-10T15:59:00,pkn,1.20
2024-03-10T16:00:00,pkn,1.20
2024-03-10T16:01:00,pkn,1.20
2024-03-10T16:04:00,pkn,1.20
2024-03-10T16:07:00,pkn,2.40
2024-03-10T16:10:00,pkn,1.20
2024-03-10T16:12:00,pkn,1.20
2024-03-10T16:13:00,pkn,1.20
2024-03-10T16:15:00,pkn,1.20
2024-03-10T16:17:00,pkn,1.20
2024-03-10T16:19:00,pkn,1.20
2024-03-10T16:22:00,pkn,2.40
2024-03-10T16:24:00,pkn,1.20
2024-03-10T16:25:00,pkn,2.40
2024-03-10T16:29:00,pkn,6.00
2024-03-10T16:31:00,pkn,10.80
2024-03-10T16:33:00,pkn,6.00
2024-03-10T16:35:00,pkn,1.20
2024-03-10T16:36:00,pkn,1.20
2024-03-10T16:39:00,pkn,1.20
2024-03-10T16:41:00,pkn,1.20
2024-03-10T16:42:00,pkn,2.40
2024-03-10T16:45:00,pkn,1.20
2024-03-10T16:47:00,pkn,1.20
2024-03-10T16:48:00,pkn,2.40
2024-03-10T16:51:00,pkn,1.20
2024-03-10T16:53:00,pkn,1.20
2024-03-10T16:54:00,pkn,1.20
2024-03-10T16:57:00,pkn,1.20
2024-03-10T16:58:00,pkn,1.20
2024-03-10T17:00:00,pkn,1.20
2024-03-10T17:02:00,pkn,1.20
2024-03-10T17:04:00,pkn,1.20
2024-03-10T17:06:00,pkn,2.40
2024-03-10T17:09:00,pkn,7.20
2024-03-10T17:11:00,pkn,9.60
2024-03-10T17:12:00,pkn,4.80
2024-03-10T17:15:00,pkn,1.20
2024-03-10T17:16:00,pkn,1.20
2024-03-10T17:18:00,pkn,1.20
2024-03-10T17:21:00,pkn,1.20
2024-03-10T17:23:00,pkn,2.40
2024-03-10T17:24:00,pkn,1.20
2024-03-10T17:27:00,pkn,1.20
2024-03-10T17:29:00,pkn,1.20
2024-03-10T17:32:00,pkn,1.20
2024-03-10T17:34:00,pkn,2.40
2024-03-10T17:36:00,pkn,1.20
2024-03-10T17:39:00,pkn,1.20
2024-03-10T17:41:00,pkn,2.40
2024-03-10T17:44:00,pkn,1.20
2024-03-10T17:46:00,pkn,1.20
2024-03-10T17:48:00,pkn,1.20
2024-03-10T17:50:00,pkn,1.20
2024-03-10T17:51:00,pkn,1.20
2024-03-10T17:53:00,pkn,8.40
2024-03-10T17:54:00,pkn,4.80
2024-03-10T17:56:00,pkn,7.20
2024-03-10T17:58:00,pkn,1.20
2024-03-10T18:00:00,pkn,2.40
2024-03-10T18:03:00,pkn,1.20
2024-03-10T18:05:00,pkn,1.20
2024-03-10T18:06:00,pkn,1.20
2024-03-10T18:08:00,pkn,1.20
2024-03-10T18:11:00,pkn,2.40
2024-03-10T18:14:00,pkn,1.20
2024-03-10T18:16:00,pkn,2.40
2024-03-10T18:18:00,pkn,1.20
2024-03-10T18:20:00,pkn,2.40
2024-03-10T18:22:00,pkn,3.60
2024-03-10T18:24:00,pkn,4.80
2024-03-10T18:26:00,pkn,3.60
2024-03-10T18:28:00,pkn,1.20
2024-03-10T18:30:00,pkn,1.20
2024-03-10T18:32:00,pkn,2.40
2024-03-10T18:35:00,pkn,2.40
2024-03-10T18:37:00,pkn,1.20
2024-03-10T18:39:00,pkn,3.60
2024-03-10T18:40:00,pkn,1.20
2024-03-10T18:41:00,pkn,9.60
2024-03-10T18:43:00,pkn,9.60
2024-03-10T18:45:00,pkn,2.40
2024-03-10T18:47:00,pkn,2.40
2024-03-10T18:50:00,pkn,1.20
2024-03-10T18:51:00,pkn,1.20
2024-03-10T18:53:00,pkn,2.40
2024-03-10T18:56:00,pkn,1.20
2024-03-10T18:57:00,pkn,1.20
2024-03-10T18:59:00,pkn,2.40
2024-03-10T19:02:00,pkn,1.20
2024-03-10T19:03:00,pkn,1.20
2024-03-10T19:05:00,pkn,1.20
2024-03-10T19:07:00,pkn,1.20
2024-03-10T19:09:00,pkn,1.20
2024-03-10T19:11:00,pkn,1.20
2024-03-10T19:13:00,pkn,1.20
2024-03-10T19:15:00,pkn,2.40
2024-03-10T19:17:00,pkn,2.40
2024-03-10T19:20:00,pkn,1.20
2024-03-10T19:22:00,pkn,1.20
2024-03-10T19:23:00,pkn,1.20
2024-03-10T19:25:00,pkn,1.20
2024-03-10T19:27:00,pkn,4.80
2024-03-10T19:28:00,pkn,3.60
2024-03-10T19:29:00,pkn,1.20
2024-03-10T19:30:00,pkn,8.40
2024-03-10T19:31:00,pkn,3.60
2024-03-10T19:33:00,pkn,1.20
2024-03-10T19:35:00,pkn,2.40
2024-03-10T19:38:00,pkn,2.40
2024-03-10T19:40:00,pkn,1.20
2024-03-10T19:41:00,pkn,1.20
2024-03-10T19:43:00,pkn,1.20
2024-03-10T19:45:00,pkn,2.40
2024-03-10T19:47:00,pkn,1.20
2024-03-10T19:49:00,pkn,2.40
2024-03-10T19:52:00,pkn,3.60
2024-03-10T19:55:00,pkn,1.20
2024-03-10T19:56:00,pkn,1.20
2024-03-10T19:58:00,pkn,2.40
2024-03-10T20:00:00,pkn,1.20
2024-03-10T20:02:00,pkn,1.20
2024-03-10T20:04:00,pkn,1.20
2024-03-10T20:07:00,pkn,2.40
2024-03-10T20:08:00,pkn,1.20
2024-03-10T20:10:00,pkn,1.20
2024-03-10T20:12:00,pkn,1.20
2024-03-10T20:13:00,pkn,1.20
2024-03-10T20:14:00,pkn,6.00
2024-03-10T20:16:00,pkn,8.40
2024-03-10T20:18:00,pkn,7.20
2024-03-10T20:19:00,pkn,1.20
2024-03-10T20:21:00,pkn,1.20
2024-03-10T20:22:00,pkn,1.20
2024-03-10T20:24:00,pkn,1.20
2024-03-10T20:26:00,pkn,1.20
2024-03-10T20:27:00,pkn,1.20
2024-03-10T20:28:00,pkn,1.20
2024-03-10T20:31:00,pkn,1.20
2024-03-10T20:32:00,pkn,1.20
2024-03-10T20:34:00,pkn,1.20
2024-03-10T20:36:00,pkn,1.20
2024-03-10T20:38:00,pkn,1.20
2024-03-10T20:39:00,pkn,1.20
2024-03-10T20:40:00,pkn,1.20
2024-03-10T20:42:00,pkn,1.20
2024-03-10T20:43:00,pkn,1.20
2024-03-10T20:44:00,pkn,1.20
2024-03-10T20:46:00,pkn,2.40
2024-03-10T20:50:00,pkn,2.40
2024-03-10T20:52:00,pkn,2.40
2024-03-10T20:55:00,pkn,1.20
2024-03-10T20:57:00,pkn,1.20
2024-03-10T20:58:00,pkn,2.40
2024-03-10T21:00:00,pkn,1.20
2024-03-10T21:01:00,pkn,1.20
2024-03-10T21:04:00,pkn,4.80
2024-03-10T21:06:00,pkn,9.60
2024-03-10T21:08:00,pkn,8.40
2024-03-10T21:10:00,pkn,2.40
2024-03-10T21:14:00,pkn,2.40
2024-03-10T21:15:00,pkn,1.20
2024-03-10T21:16:00,pkn,1.20
2024-03-10T21:19:00,pkn,1.20
