#datetime,building,power
2022-05-13T00:00:00,gfd,25.81
2022-05-13T00:02:00,gfd,47.40
2022-05-13T00:03:00,gfd,21.59
2022-05-13T00:05:00,gfd,47.40
2022-05-13T00:07:00,gfd,52.21
2022-05-13T00:09:00,gfd,43.21
2022-05-13T00:11:00,gfd,51.59
2022-05-13T00:13:00,gfd,56.40
2022-05-13T00:15:00,gfd,55.81
2022-05-13T00:16:00,gfd,30.59
2022-05-13T00:18:00,gfd,68.99
2022-05-13T00:19:00,gfd,30.00
2022-05-13T00:21:00,gfd,60.62
2022-05-13T00:23:00,gfd,64.80
2022-05-13T00:25:00,gfd,64.78
2022-05-13T00:27:00,gfd,60.62
2022-05-13T00:28:00,gfd,30.00
2022-05-13T00:30:00,gfd,56.40
2022-05-13T00:32:00,gfd,55.81
2022-05-13T00:33:00,gfd,26.40
2022-05-13T00:35:00,gfd,55.78
2022-05-13T00:37:00,gfd,64.80
2022-05-13T00:38:00,gfd,30.62
2022-05-13T00:40:00,gfd,51.59
2022-05-13T00:42:00,gfd,56.40
2022-05-13T00:44:00,gfd,55.81
2022-05-13T00:46:00,gfd,56.40
2022-05-13T00:47:00,gfd,25.81
2022-05-13T00:49:00,gfd,47.37
2022-05-13T00:51:00,gfd,47.40
2022-05-13T00:52:00,gfd,26.40
2022-05-13T00:54:00,gfd,51.62
2022-05-13T00:55:00,gfd,21.59
2022-05-13T00:57:00,gfd,51.59
2022-05-13T00:58:00,gfd,30.62
2022-05-13T01:00:00,gfd,43.18
2022-05-13T01:02:00,gfd,51.62
2022-05-13T01:03:00,gfd,30.59
2022-05-13T01:05:00,gfd,43.21
2022-05-13T01:06:00,gfd,25.78
2022-05-13T01:08:00,gfd,47.40
2022-05-13T01:09:00,gfd,21.62
2022-05-13T01:11:00,gfd,43.18
2022-05-13T01:12:00,gfd,21.59
2022-05-13T01:13:00,gfd,25.81
2022-05-13T01:15:00,gfd,38.99
2022-05-13T01:17:00,gfd,43.21
2022-05-13T01:18:00,gfd,21.59
2022-05-13T01:20:00,gfd,47.40
2022-05-13T01:22:00,gfd,38.99
2022-05-13T01:23:00,gfd,17.40
2022-05-13T01:25:00,gfd,51.59
2022-05-13T01:27:00,gfd,39.02
2022-05-13T01:29:00,gfd,38.99
2022-05-13T01:31:00,gfd,38.99
2022-05-13T01:33:00,gfd,38.41
2022-05-13T01:35:00,gfd,43.18
2022-05-13T01:36:00,gfd,26.40
2022-05-13T01:38:00,gfd,38.41
2022-05-13T01:40:00,gfd,38.99
2022-05-13T01:41:00,gfd,17.40
2022-05-13T01:43:00,gfd,43.21
2022-05-13T01:45:00,gfd,38.99
2022-05-13T01:47:00,gfd,38.99
2022-05-13T01:49:00,gfd,38.41
2022-05-13T01:50:00,gfd,21.59
2022-05-13T01:52:00,gfd,48.02
2022-05-13T01:54:00,gfd,38.38
2022-05-13T01:56:00,gfd,38.99
2022-05-13T01:57:00,gfd,25.81
2022-05-13T01:59:00,gfd,38.99
2022-05-13T02:00:00,gfd,21.62
2022-05-13T02:02:00,gfd,43.18
2022-05-13T02:04:00,gfd,38.99
2022-05-13T02:05:00,gfd,21.62
2022-05-13T02:07:00,gfd,38.99
2022-05-13T02:08:00,gfd,17.40
2022-05-13T02:09:00,gfd,21.59
2022-05-13T02:11:00,gfd,38.41
2022-05-13T02:13:00,gfd,34.80
2022-05-13T02:15:00,gfd,38.99
2022-05-13T02:17:00,gfd,38.99
2022-05-13T02:19:00,gfd,38.41
2022-05-13T02:21:00,gfd,38.99
2022-05-13T02:23:00,gfd,38.99
2022-05-13T02:25:00,gfd,38.99
2022-05-13T02:26:00,gfd,21.62
2022-05-13T02:28:00,gfd,38.99
2022-05-13T02:30:00,gfd,34.19
2022-05-13T02:31:00,gfd,21.59
2022-05-13T02:33:00,gfd,43.21
2022-05-13T02:34:00,gfd,17.40
2022-05-13T02:36:00,gfd,38.99
2022-05-13T02:38:00,gfd,38.99
2022-05-13T02:39:00,gfd,21.62
2022-05-13T02:41:00,gfd,38.38
2022-05-13T02:42:00,gfd,17.40
2022-05-13T02:44:00,gfd,38.99
2022-05-13T02:46:00,gfd,39.02
2022-05-13T02:48:00,gfd,34.19
2022-05-13T02:50:00,gfd,38.99
2022-05-13T02:51:00,gfd,21.59
2022-05-13T02:52:00,gfd,17.40
2022-05-13T02:54:00,gfd,34.80
2022-05-13T02:55:00,gfd,16.82
2022-05-13T02:57:00,gfd,38.99
2022-05-13T02:59:00,gfd,38.99
2022-05-13T03:00:00,gfd,17.40
2022-05-13T03:02:00,gfd,38.99
2022-05-13T03:04:00,gfd,38.41
2022-05-13T03:05:00,gfd,17.40
2022-05-13T03:07:00,gfd,43.18
2022-05-13T03:09:00,gfd,34.80
2022-05-13T03:10:00,gfd,21.62
2022-05-13T03:12:00,gfd,34.19
2022-05-13T03:14:00,gfd,34.80
2022-05-13T03:16:00,gfd,38.99
2022-05-13T03:17:00,gfd,17.40
2022-05-13T03:18:00,gfd,21.59
2022-05-13T03:20:00,gfd,38.41
2022-05-13T03:22:00,gfd,34.80
2022-05-13T03:24:00,gfd,38.99
2022-05-13T03:26:00,gfd,34.19
2022-05-13T03:28:00,gfd,38.99
2022-05-13T03:30:00,gfd,34.80
2022-05-13T03:31:00,gfd,17.40
2022-05-13T03:33:00,gfd,38.41
2022-05-13T03:35:00,gfd,34.80
2022-05-13T03:36:00,gfd,17.40
2022-05-13T03:38:00,gfd,38.99
2022-05-13T03:40:00,gfd,34.19
2022-05-13T03:42:00,gfd,38.99
2022-05-13T03:44:00,gfd,34.80
2022-05-13T03:46:00,gfd,34.22
2022-05-13T03:48:00,gfd,34.78
2022-05-13T03:50:00,gfd,34.22
2022-05-13T03:52:00,gfd,38.99
2022-05-13T03:53:00,gfd,17.40
2022-05-13T03:55:00,gfd,34.80
2022-05-13T03:57:00,gfd,34.19
2022-05-13T03:59:00,gfd,34.80
2022-05-13T04:01:00,gfd,38.99
2022-05-13T04:03:00,gfd,34.22
2022-05-13T04:05:00,gfd,38.99
2022-05-13T04:06:00,gfd,17.40
2022-05-13T04:08:00,gfd,34.19
2022-05-13T04:10:00,gfd,34.80
2022-05-13T04:12:00,gfd,34.80
2022-05-13T04:13:00,gfd,21.59
2022-05-13T04:15:00,gfd,34.19
2022-05-13T04:16:00,gfd,17.40
2022-05-13T04:17:00,gfd,17.40
2022-05-13T04:19:00,gfd,34.22
2022-05-13T04:21:00,gfd,34.78
2022-05-13T04:23:00,gfd,39.02
2022-05-13T04:24:00,gfd,17.40
2022-05-13T04:26:00,gfd,34.19
2022-05-13T04:27:00,gfd,17.40
2022-05-13T04:29:00,gfd,38.99
2022-05-13T04:31:00,gfd,34.19
2022-05-13T04:33:00,gfd,34.80
2022-05-13T04:35:00,gfd,34.80
2022-05-13T04:37:00,gfd,34.19
2022-05-13T04:39:00,gfd,39.02
2022-05-13T04:41:00,gfd,34.78
2022-05-13T04:43:00,gfd,38.41
2022-05-13T04:44:00,gfd,17.40
2022-05-13T04:46:00,gfd,34.80
2022-05-13T04:48:00,gfd,34.19
2022-05-13T04:50:00,gfd,34.80
2022-05-13T04:51:00,gfd,21.59
2022-05-13T04:52:00,gfd,17.40
2022-05-13T04:54:00,gfd,34.22
2022-05-13T04:56:00,gfd,34.80
2022-05-13T04:58:00,gfd,34.78
2022-05-13T05:00:00,gfd,34.22
2022-05-13T05:02:00,gfd,38.99
2022-05-13T05:03:00,gfd,17.40
2022-05-13T05:05:00,gfd,34.19
2022-05-13T05:07:00,gfd,34.80
2022-05-13T05:09:00,gfd,34.80
2022-05-13T05:11:00,gfd,34.19
2022-05-13T05:13:00,gfd,30.62
2022-05-13T05:15:00,gfd,34.19
2022-05-13T05:17:00,gfd,34.80
2022-05-13T05:19:00,gfd,34.19
2022-05-13T05:20:00,gfd,17.40
2022-05-13T05:22:00,gfd,34.80
2022-05-13T05:24:00,gfd,34.19
2022-05-13T05:26:00,gfd,34.80
2022-05-13T05:28:00,gfd,30.00
2022-05-13T05:30:00,gfd,38.99
2022-05-13T05:32:00,gfd,34.80
2022-05-13T05:33:00,gfd,12.60
2022-05-13T05:35:00,gfd,34.80
2022-05-13T05:37:00,gfd,34.80
2022-05-13T05:39:00,gfd,34.19
2022-05-13T05:41:00,gfd,34.80
2022-05-13T05:43:00,gfd,34.22
2022-05-13T05:45:00,gfd,34.78
2022-05-13T05:46:00,gfd,17.40
2022-05-13T05:47:00,gfd,12.60
2022-05-13T05:49:00,gfd,34.80
2022-05-13T05:51:00,gfd,34.80
2022-05-13T05:52:00,gfd,16.82
2022-05-13T05:53:00,gfd,17.37
2022-05-13T05:55:00,gfd,34.80
2022-05-13T05:57:00,gfd,34.22
2022-05-13T05:59:00,gfd,30.59
2022-05-13T06:01:00,gfd,34.22
2022-05-13T06:03:00,gfd,34.78
2022-05-13T06:05:00,gfd,34.80
2022-05-13T06:07:00,gfd,34.22
2022-05-13T06:08:00,gfd,17.37
2022-05-13T06:10:00,gfd,30.00
2022-05-13T06:12:00,gfd,34.80
2022-05-13T06:13:00,gfd,17.40
2022-05-13T06:15:00,gfd,30.00
2022-05-13T06:17:00,gfd,34.80
2022-05-13T06:19:00,gfd,30.00
2022-05-13T06:20:00,gfd,17.40
2022-05-13T06:22:00,gfd,34.80
2022-05-13T06:23:00,gfd,12.60
2022-05-13T06:25:00,gfd,34.80
2022-05-13T06:27:00,gfd,34.19
2022-05-13T06:29:00,gfd,38.99
2022-05-13T06:30:00,gfd,17.40
2022-05-13T06:32:00,gfd,38.99
2022-05-13T06:34:00,gfd,34.22
2022-05-13T06:35:00,gfd,17.40
2022-05-13T06:37:00,gfd,38.99
2022-05-13T06:39:00,gfd,38.99
2022-05-13T06:41:00,gfd,34.19
2022-05-13T06:43:00,gfd,39.02
2022-05-13T06:45:00,gfd,34.80
2022-05-13T06:46:00,gfd,17.37
2022-05-13T06:48:00,gfd,30.00
2022-05-13T06:49:00,gfd,17.40
2022-05-13T06:51:00,gfd,34.22
2022-05-13T06:53:00,gfd,34.80
2022-05-13T06:54:00,gfd,13.18
2022-05-13T06:55:00,gfd,16.82
2022-05-13T06:57:00,gfd,34.78
2022-05-13T06:58:00,gfd,13.21
2022-05-13T07:00:00,gfd,34.19
2022-05-13T07:01:00,gfd,17.40
2022-05-13T07:03:00,gfd,34.80
2022-05-13T07:05:00,gfd,30.00
2022-05-13T07:07:00,gfd,34.80
2022-05-13T07:09:00,gfd,30.00
2022-05-13T07:11:00,gfd,34.80
2022-05-13T07:13:00,gfd,30.00
2022-05-13T07:15:00,gfd,34.80
2022-05-13T07:16:00,gfd,12.60
2022-05-13T07:18:00,gfd,34.80
2022-05-13T07:20:00,gfd,30.00
2022-05-13T07:22:00,gfd,34.78
2022-05-13T07:23:00,gfd,21.62
2022-05-13T07:25:00,gfd,34.19
2022-05-13T07:26:00,gfd,13.21
2022-05-13T07:28:00,gfd,34.78
2022-05-13T07:29:00,gfd,16.82
2022-05-13T07:31:00,gfd,34.80
2022-05-13T07:33:00,gfd,34.80
2022-05-13T07:35:00,gfd,38.38
2022-05-13T07:36:00,gfd,13.21
2022-05-13T07:38:00,gfd,38.99
2022-05-13T07:40:00,gfd,34.19
2022-05-13T07:42:00,gfd,30.62
2022-05-13T07:44:00,gfd,34.19
2022-05-13T07:46:00,gfd,30.62
2022-05-13T07:48:00,gfd,34.19
2022-05-13T07:50:00,gfd,30.62
2022-05-13T07:52:00,gfd,34.19
2022-05-13T07:53:00,gfd,13.18
2022-05-13T07:55:00,gfd,39.02
2022-05-13T07:57:00,gfd,30.00
2022-05-13T07:59:00,gfd,34.78
2022-05-13T08:01:00,gfd,34.22
2022-05-13T08:03:00,gfd,30.59
2022-05-13T08:04:00,gfd,17.40
2022-05-13T08:06:00,gfd,34.22
2022-05-13T08:08:00,gfd,38.99
2022-05-13T08:10:00,gfd,34.80
2022-05-13T08:12:00,gfd,38.38
2022-05-13T08:13:00,gfd,17.40
2022-05-13T08:15:00,gfd,34.80
2022-05-13T08:17:00,gfd,34.19
2022-05-13T08:18:00,gfd,17.40
2022-05-13T08:20:00,gfd,39.02
2022-05-13T08:22:00,gfd,34.78
2022-05-13T08:23:00,gfd,16.82
2022-05-13T08:24:00,gfd,21.59
2022-05-13T08:26:00,gfd,34.80
2022-05-13T08:28:00,gfd,34.80
2022-05-13T08:30:00,gfd,34.19
2022-05-13T08:32:00,gfd,38.99
2022-05-13T08:33:00,gfd,21.62
2022-05-13T08:35:00,gfd,38.99
2022-05-13T08:36:00,gfd,25.81
2022-05-13T08:38:00,gfd,38.99
2022-05-13T08:40:00,gfd,43.18
2022-05-13T08:42:00,gfd,43.21
2022-05-13T08:43:00,gfd,17.40
2022-05-13T08:45:00,gfd,43.18
2022-05-13T08:47:00,gfd,55.81
2022-05-13T08:49:00,gfd,43.21
2022-05-13T08:50:00,gfd,17.37
2022-05-13T08:52:00,gfd,43.21
2022-05-13T08:53:00,gfd,21.59
2022-05-13T08:55:00,gfd,47.40
2022-05-13T08:57:00,gfd,47.40
2022-05-13T08:59:00,gfd,34.80
2022-05-13T09:00:00,gfd,21.59
2022-05-13T09:02:00,gfd,38.99
2022-05-13T09:04:00,gfd,39.02
2022-05-13T09:05:00,gfd,21.59
2022-05-13T09:07:00,gfd,34.19
2022-05-13T09:09:00,gfd,43.21
2022-05-13T09:10:00,gfd,21.59
2022-05-13T09:12:00,gfd,38.99
2022-05-13T09:14:00,gfd,39.02
2022-05-13T09:16:00,gfd,43.18
2022-05-13T09:18:00,gfd,38.99
2022-05-13T09:20:00,gfd,38.41
2022-05-13T09:21:00,gfd,21.59
2022-05-13T09:23:00,gfd,43.21
2022-05-13T09:25:00,gfd,38.99
2022-05-13T09:27:00,gfd,38.99
2022-05-13T09:28:00,gfd,13.21
2022-05-13T09:30:00,gfd,43.18
2022-05-13T09:31:00,gfd,16.82
2022-05-13T09:33:00,gfd,34.80
2022-05-13T09:35:00,gfd,43.18
2022-05-13T09:37:00,gfd,34.80
2022-05-13T09:39:00,gfd,38.41
2022-05-13T09:41:00,gfd,34.80
2022-05-13T09:43:00,gfd,34.78
2022-05-13T09:44:00,gfd,16.82
2022-05-13T09:46:00,gfd,34.80
2022-05-13T09:48:00,gfd,34.80
2022-05-13T09:50:00,gfd,38.38
2022-05-13T09:51:00,gfd,21.62
2022-05-13T09:52:00,gfd,17.37
2022-05-13T09:54:00,gfd,34.80
2022-05-13T09:56:00,gfd,47.40
2022-05-13T09:57:00,gfd,17.40
2022-05-13T09:59:00,gfd,43.21
2022-05-13T10:00:00,gfd,17.40
2022-05-13T10:02:00,gfd,34.19
2022-05-13T10:03:00,gfd,17.40
2022-05-13T10:05:00,gfd,43.18
2022-05-13T10:07:00,gfd,34.80
2022-05-13T10:09:00,gfd,43.21
2022-05-13T10:11:00,gfd,43.18
2022-05-13T10:12:00,gfd,21.62
2022-05-13T10:14:00,gfd,38.38
2022-05-13T10:16:00,gfd,34.80
2022-05-13T10:18:00,gfd,34.80
2022-05-13T10:19:00,gfd,16.82
2022-05-13T10:21:00,gfd,47.99
2022-05-13T10:23:00,gfd,38.41
2022-05-13T10:25:00,gfd,34.80
2022-05-13T10:27:00,gfd,30.00
2022-05-13T10:29:00,gfd,43.18
2022-05-13T10:31:00,gfd,38.99
2022-05-13T10:32:00,gfd,17.40
2022-05-13T10:34:00,gfd,34.80
2022-05-13T10:36:00,gfd,38.41
2022-05-13T10:37:00,gfd,21.59
2022-05-13T10:39:00,gfd,38.99
2022-05-13T10:40:00,gfd,17.40
2022-05-13T10:42:00,gfd,34.80
2022-05-13T10:44:00,gfd,47.40
2022-05-13T10:46:00,gfd,43.18
2022-05-13T10:48:00,gfd,39.02
2022-05-13T10:49:00,gfd,21.59
2022-05-13T10:50:00,gfd,21.59
2022-05-13T10:52:00,gfd,43.21
2022-05-13T10:54:00,gfd,43.18
2022-05-13T10:56:00,gfd,43.21
2022-05-13T10:57:00,gfd,21.59
2022-05-13T10:59:00,gfd,38.41
2022-05-13T11:01:00,gfd,38.99
2022-05-13T11:03:00,gfd,43.21
2022-05-13T11:04:00,gfd,17.40
2022-05-13T11:06:00,gfd,43.18
2022-05-13T11:08:00,gfd,38.99
2022-05-13T11:09:00,gfd,17.40
2022-05-13T11:11:00,gfd,38.41
2022-05-13T11:13:00,gfd,47.99
2022-05-13T11:15:00,gfd,38.41
2022-05-13T11:17:00,gfd,38.99
2022-05-13T11:18:00,gfd,25.81
2022-05-13T11:20:00,gfd,38.99
2022-05-13T11:21:00,gfd,17.40
2022-05-13T11:23:00,gfd,38.99
2022-05-13T11:25:00,gfd,34.22
2022-05-13T11:26:00,gfd,21.59
2022-05-13T11:28:00,gfd,34.80
2022-05-13T11:30:00,gfd,38.99
2022-05-13T11:32:00,gfd,34.19
2022-05-13T11:33:00,gfd,17.40
2022-05-13T11:35:00,gfd,38.99
2022-05-13T11:37:00,gfd,43.21
2022-05-13T11:39:00,gfd,34.80
2022-05-13T11:40:00,gfd,16.79
2022-05-13T11:42:00,gfd,34.80
2022-05-13T11:43:00,gfd,17.40
2022-05-13T11:45:00,gfd,34.19
2022-05-13T11:47:00,gfd,43.21
2022-05-13T11:49:00,gfd,34.80
2022-05-13T11:51:00,gfd,38.99
2022-05-13T11:53:00,gfd,38.99
2022-05-13T11:55:00,gfd,38.41
2022-05-13T11:56:00,gfd,21.59
2022-05-13T11:58:00,gfd,34.80
2022-05-13T12:00:00,gfd,47.40
2022-05-13T12:02:00,gfd,38.99
2022-05-13T12:03:00,gfd,17.40
2022-05-13T12:05:00,gfd,38.99
2022-05-13T12:07:00,gfd,43.21
2022-05-13T12:09:00,gfd,34.19
2022-05-13T12:11:00,gfd,47.40
2022-05-13T12:13:00,gfd,43.21
2022-05-13T12:15:00,gfd,38.99
2022-05-13T12:16:00,gfd,25.81
2022-05-13T12:18:00,gfd,52.18
2022-05-13T12:19:00,gfd,25.81
2022-05-13T12:21:00,gfd,47.40
2022-05-13T12:23:00,gfd,52.21
2022-05-13T12:24:00,gfd,25.78
2022-05-13T12:26:00,gfd,55.81
2022-05-13T12:28:00,gfd,52.21
2022-05-13T12:30:00,gfd,51.59
2022-05-13T12:31:00,gfd,25.81
2022-05-13T12:33:00,gfd,56.40
2022-05-13T12:34:00,gfd,21.59
2022-05-13T12:36:00,gfd,47.40
2022-05-13T12:38:00,gfd,47.40
2022-05-13T12:40:00,gfd,52.21
2022-05-13T12:42:00,gfd,43.18
2022-05-13T12:43:00,gfd,21.59
2022-05-13T12:45:00,gfd,47.40
2022-05-13T12:46:00,gfd,30.00
2022-05-13T12:47:00,gfd,21.62
2022-05-13T12:48:00,gfd,21.59
2022-05-13T12:50:00,gfd,52.21
2022-05-13T12:51:00,gfd,30.00
2022-05-13T12:53:00,gfd,47.40
2022-05-13T12:54:00,gfd,30.59
2022-05-13T12:56:00,gfd,47.40
2022-05-13T12:58:00,gfd,51.59
2022-05-13T13:00:00,gfd,48.02
2022-05-13T13:01:00,gfd,25.78
2022-05-13T13:03:00,gfd,51.62
2022-05-13T13:04:00,gfd,21.59
2022-05-13T13:06:00,gfd,47.40
2022-05-13T13:08:00,gfd,52.21
2022-05-13T13:09:00,gfd,21.59
2022-05-13T13:11:00,gfd,51.59
2022-05-13T13:12:00,gfd,21.59
2022-05-13T13:13:00,gfd,25.81
2022-05-13T13:15:00,gfd,56.40
2022-05-13T13:16:00,gfd,25.81
2022-05-13T13:18:00,gfd,52.21
2022-05-13T13:20:00,gfd,43.18
2022-05-13T13:22:00,gfd,47.40
2022-05-13T13:23:00,gfd,25.81
2022-05-13T13:25:00,gfd,51.59
2022-05-13T13:27:00,gfd,47.99
2022-05-13T13:28:00,gfd,25.81
2022-05-13T13:30:00,gfd,51.59
2022-05-13T13:31:00,gfd,30.62
2022-05-13T13:33:00,gfd,51.59
2022-05-13T13:35:00,gfd,51.59
2022-05-13T13:37:00,gfd,60.62
2022-05-13T13:39:00,gfd,60.59
2022-05-13T13:40:00,gfd,34.80
2022-05-13T13:42:00,gfd,55.81
2022-05-13T13:44:00,gfd,60.59
2022-05-13T13:46:00,gfd,64.80
2022-05-13T13:48:00,gfd,47.40
2022-05-13T13:50:00,gfd,43.21
2022-05-13T13:52:00,gfd,47.37
2022-05-13T13:54:00,gfd,43.21
2022-05-13T13:56:00,gfd,47.99
2022-05-13T13:57:00,gfd,25.81
2022-05-13T13:59:00,gfd,51.59
2022-05-13T14:01:00,gfd,43.21
2022-05-13T14:03:00,gfd,43.18
2022-05-13T14:04:00,gfd,21.62
2022-05-13T14:06:00,gfd,38.99
2022-05-13T14:07:00,gfd,21.59
2022-05-13T14:09:00,gfd,47.40
2022-05-13T14:11:00,gfd,47.40
2022-05-13T14:13:00,gfd,56.40
2022-05-13T14:14:00,gfd,30.00
2022-05-13T14:16:00,gfd,48.02
2022-05-13T14:18:00,gfd,55.78
2022-05-13T14:20:00,gfd,47.40
2022-05-13T14:21:00,gfd,21.59
2022-05-13T14:23:00,gfd,52.21
2022-05-13T14:25:00,gfd,51.59
2022-05-13T14:27:00,gfd,52.21
2022-05-13T14:29:00,gfd,55.81
2022-05-13T14:31:00,gfd,56.40
2022-05-13T14:32:00,gfd,25.81
2022-05-13T14:34:00,gfd,51.59
2022-05-13T14:36:00,gfd,52.21
2022-05-13T14:37:00,gfd,25.78
2022-05-13T14:39:00,gfd,51.62
2022-05-13T14:40:00,gfd,21.59
2022-05-13T14:42:00,gfd,56.40
2022-05-13T14:43:00,gfd,25.81
2022-05-13T14:45:00,gfd,52.18
2022-05-13T14:47:00,gfd,55.81
2022-05-13T14:49:00,gfd,52.21
2022-05-13T14:50:00,gfd,21.59
2022-05-13T14:52:00,gfd,43.21
2022-05-13T14:54:00,gfd,51.59
2022-05-13T14:56:00,gfd,51.59
2022-05-13T14:58:00,gfd,43.21
2022-05-13T15:00:00,gfd,47.99
2022-05-13T15:02:00,gfd,43.21
2022-05-13T15:03:00,gfd,21.59
2022-05-13T15:05:00,gfd,43.21
2022-05-13T15:07:00,gfd,47.37
2022-05-13T15:08:00,gfd,25.81
2022-05-13T15:09:00,gfd,21.59
2022-05-13T15:11:00,gfd,39.02
2022-05-13T15:12:00,gfd,21.59
2022-05-13T15:14:00,gfd,47.40
2022-05-13T15:16:00,gfd,38.99
2022-05-13T15:18:00,gfd,43.21
2022-05-13T15:20:00,gfd,55.78
2022-05-13T15:22:00,gfd,43.21
2022-05-13T15:24:00,gfd,43.18
2022-05-13T15:26:00,gfd,48.02
2022-05-13T15:28:00,gfd,43.18
2022-05-13T15:30:00,gfd,43.21
2022-05-13T15:31:00,gfd,25.78
2022-05-13T15:33:00,gfd,47.40
2022-05-13T15:34:00,gfd,21.62
2022-05-13T15:36:00,gfd,47.40
2022-05-13T15:37:00,gfd,17.37
2022-05-13T15:39:00,gfd,47.40
2022-05-13T15:40:00,gfd,17.40
2022-05-13T15:41:00,gfd,21.62
2022-05-13T15:42:00,gfd,25.78
2022-05-13T15:44:00,gfd,47.40
2022-05-13T15:46:00,gfd,38.99
2022-05-13T15:47:00,gfd,21.62
2022-05-13T15:49:00,gfd,38.99
2022-05-13T15:50:00,gfd,21.59
2022-05-13T15:52:00,gfd,43.21
2022-05-13T15:53:00,gfd,21.59
2022-05-13T15:55:00,gfd,43.21
2022-05-13T15:56:00,gfd,21.59
2022-05-13T15:58:00,gfd,43.18
2022-05-13T16:00:00,gfd,39.02
2022-05-13T16:01:00,gfd,25.78
2022-05-13T16:03:00,gfd,47.40
2022-05-13T16:05:00,gfd,38.99
2022-05-13T16:07:00,gfd,47.40
2022-05-13T16:08:00,gfd,21.62
2022-05-13T16:10:00,gfd,38.99
2022-05-13T16:12:00,gfd,38.99
2022-05-13T16:14:00,gfd,43.18
2022-05-13T16:15:00,gfd,21.62
2022-05-13T16:17:00,gfd,43.18
2022-05-13T16:19:00,gfd,47.40
2022-05-13T16:21:00,gfd,38.99
2022-05-13T16:23:00,gfd,43.21
2022-05-13T16:25:00,gfd,38.99
2022-05-13T16:27:00,gfd,47.40
2022-05-13T16:29:00,gfd,47.40
2022-05-13T16:31:00,gfd,43.21
2022-05-13T16:33:00,gfd,47.40
2022-05-13T16:35:00,gfd,38.99
2022-05-13T16:37:00,gfd,38.99
2022-05-13T16:39:00,gfd,43.18
2022-05-13T16:41:00,gfd,39.02
2022-05-13T16:43:00,gfd,43.18
2022-05-13T16:45:00,gfd,43.21
2022-05-13T16:46:00,gfd,21.59
2022-05-13T16:48:00,gfd,43.21
2022-05-13T16:50:00,gfd,43.18
2022-05-13T16:52:00,gfd,43.21
2022-05-13T16:53:00,gfd,21.59
2022-05-13T16:55:00,gfd,47.40
2022-05-13T16:56:00,gfd,21.59
2022-05-13T16:57:00,gfd,21.62
2022-05-13T16:59:00,gfd,47.37
2022-05-13T17:01:00,gfd,43.21
2022-05-13T17:02:00,gfd,25.81
2022-05-13T17:04:00,gfd,43.18
2022-05-13T17:06:00,gfd,43.21
2022-05-13T17:07:00,gfd,21.59
2022-05-13T17:08:00,gfd,21.59
2022-05-13T17:09:00,gfd,25.81
2022-05-13T17:11:00,gfd,38.99
2022-05-13T17:13:00,gfd,38.99
2022-05-13T17:14:00,gfd,25.81
2022-05-13T17:16:00,gfd,43.21
2022-05-13T17:18:00,gfd,43.18
2022-05-13T17:20:00,gfd,43.21
2022-05-13T17:22:00,gfd,43.18
2022-05-13T17:23:00,gfd,21.62
2022-05-13T17:25:00,gfd,47.37
2022-05-13T17:26:00,gfd,21.62
2022-05-13T17:28:00,gfd,43.18
2022-05-13T17:30:00,gfd,52.21
2022-05-13T17:31:00,gfd,21.59
2022-05-13T17:33:00,gfd,47.40
2022-05-13T17:35:00,gfd,51.62
2022-05-13T17:36:00,gfd,26.40
2022-05-13T17:38:00,gfd,47.40
2022-05-13T17:40:00,gfd,47.37
2022-05-13T17:42:00,gfd,51.62
2022-05-13T17:44:00,gfd,47.99
2022-05-13T17:46:00,gfd,47.40
2022-05-13T17:47:00,gfd,30.00
2022-05-13T17:49:00,gfd,52.21
2022-05-13T17:50:00,gfd,21.59
2022-05-13T17:52:00,gfd,47.40
2022-05-13T17:53:00,gfd,25.81
2022-05-13T17:55:00,gfd,51.59
2022-05-13T17:56:00,gfd,26.40
2022-05-13T17:58:00,gfd,47.40
2022-05-13T18:00:00,gfd,47.40
2022-05-13T18:02:00,gfd,56.40
2022-05-13T18:04:00,gfd,51.59
2022-05-13T18:06:00,gfd,56.40
2022-05-13T18:08:00,gfd,55.81
2022-05-13T18:10:00,gfd,52.21
2022-05-13T18:12:00,gfd,43.18
2022-05-13T18:13:00,gfd,21.62
2022-05-13T18:15:00,gfd,43.18
2022-05-13T18:17:00,gfd,47.40
2022-05-13T18:18:00,gfd,21.59
2022-05-13T18:20:00,gfd,47.40
2022-05-13T18:22:00,gfd,43.21
2022-05-13T18:23:00,gfd,17.40
2022-05-13T18:25:00,gfd,43.18
2022-05-13T18:26:00,gfd,21.62
2022-05-13T18:28:00,gfd,43.18
2022-05-13T18:30:00,gfd,47.40
2022-05-13T18:32:00,gfd,38.99
2022-05-13T18:33:00,gfd,21.62
2022-05-13T18:34:00,gfd,25.78
2022-05-13T18:36:00,gfd,38.99
2022-05-13T18:38:00,gfd,43.21
2022-05-13T18:40:00,gfd,47.40
2022-05-13T18:42:00,gfd,43.21
2022-05-13T18:43:00,gfd,25.78
2022-05-13T18:44:00,gfd,17.40
2022-05-13T18:46:00,gfd,43.21
2022-05-13T18:48:00,gfd,43.18
2022-05-13T18:49:00,gfd,21.59
2022-05-13T18:51:00,gfd,47.40
2022-05-13T18:53:00,gfd,39.02
2022-05-13T18:55:00,gfd,47.40
2022-05-13T18:57:00,gfd,38.99
2022-05-13T18:58:00,gfd,21.59
2022-05-13T18:59:00,gfd,25.81
