#datetime,building,power
2024-04-10T00:00:00,kcc,9.60
2024-04-10T00:02:00,kcc,15.60
2024-04-10T00:03:00,kcc,15.60
2024-04-10T00:04:00,kcc,6.00
2024-04-10T00:07:00,kcc,15.60
2024-04-10T00:08:00,kcc,15.60
2024-04-10T00:11:00,kcc,13.80
2024-04-10T00:13:00,kcc,15.60
2024-04-10T00:14:00,kcc,15.60
2024-04-10T00:16:00,kcc,7.80
2024-04-10T00:18:00,kcc,13.20
2024-04-10T00:19:00,kcc,10.20
2024-04-10T00:20:00,kcc,7.80
2024-04-10T00:22:00,kcc,13.20
2024-04-10T00:23:00,kcc,7.80
2024-04-10T00:24:00,kcc,6.00
2024-04-10T00:27:00,kcc,27.60
2024-04-10T00:29:00,kcc,15.60
2024-04-10T00:31:00,kcc,15.60
2024-04-10T00:32:00,kcc,7.80
2024-04-10T00:34:00,kcc,15.60
2024-04-10T00:36:00,kcc,17.40
2024-04-10T00:37:00,kcc,7.80
2024-04-10T00:39:00,kcc,21.60
2024-04-10T00:41:00,kcc,21.00
2024-04-10T00:42:00,kcc,7.80
2024-04-10T00:44:00,kcc,15.60
2024-04-10T00:46:00,kcc,13.80
2024-04-10T00:47:00,kcc,7.80
2024-04-10T00:48:00,kcc,6.00
2024-04-10T00:50:00,kcc,15.60
2024-04-10T00:51:00,kcc,7.80
2024-04-10T00:53:00,kcc,13.80
2024-04-10T00:55:00,kcc,13.20
2024-04-10T00:57:00,kcc,18.00
2024-04-10T00:58:00,kcc,5.40
2024-04-10T01:00:00,kcc,18.00
2024-04-10T01:02:00,kcc,15.60
2024-04-10T01:04:00,kcc,13.20
2024-04-10T01:06:00,kcc,15.60
2024-04-10T01:07:00,kcc,7.80
2024-04-10T01:09:00,kcc,13.80
2024-04-10T01:10:00,kcc,6.00
2024-04-10T01:12:00,kcc,13.80
2024-04-10T01:13:00,kcc,7.80
2024-04-10T01:15:00,kcc,13.21
2024-04-10T01:17:00,kcc,15.60
2024-04-10T01:18:00,kcc,6.00
2024-04-10T01:20:00,kcc,21.60
2024-04-10T01:21:00,kcc,7.80
2024-04-10T01:23:00,kcc,15.60
2024-04-10T01:25:00,kcc,15.60
2024-04-10T01:27:00,kcc,15.60
2024-04-10T01:29:00,kcc,15.60
2024-04-10T01:31:00,kcc,15.59
2024-04-10T01:32:00,kcc,7.80
2024-04-10T01:34:00,kcc,15.60
2024-04-10T01:36:00,kcc,15.60
2024-04-10T01:38:00,kcc,13.80
2024-04-10T01:40:00,kcc,13.21
2024-04-10T01:42:00,kcc,13.80
2024-04-10T01:43:00,kcc,7.80
2024-04-10T01:45:00,kcc,15.60
2024-04-10T01:46:00,kcc,7.80
2024-04-10T01:48:00,kcc,13.80
2024-04-10T01:50:00,kcc,13.80
2024-04-10T01:52:00,kcc,15.60
2024-04-10T01:54:00,kcc,13.20
2024-04-10T01:56:00,kcc,15.60
2024-04-10T01:57:00,kcc,6.00
2024-04-10T01:59:00,kcc,15.60
2024-04-10T02:01:00,kcc,23.40
2024-04-10T02:03:00,kcc,13.80
2024-04-10T02:05:00,kcc,13.80
2024-04-10T02:06:00,kcc,7.80
2024-04-10T02:08:00,kcc,13.21
2024-04-10T02:09:00,kcc,7.80
2024-04-10T02:11:00,kcc,13.80
2024-04-10T02:12:00,kcc,6.00
2024-04-10T02:14:00,kcc,15.60
2024-04-10T02:15:00,kcc,7.80
2024-04-10T02:17:00,kcc,15.60
2024-04-10T02:18:00,kcc,9.59
2024-04-10T02:20:00,kcc,15.60
2024-04-10T02:22:00,kcc,13.81
2024-04-10T02:23:00,kcc,7.79
2024-04-10T02:24:00,kcc,7.80
2024-04-10T02:26:00,kcc,15.60
2024-04-10T02:28:00,kcc,13.81
2024-04-10T02:30:00,kcc,13.20
2024-04-10T02:32:00,kcc,13.80
2024-04-10T02:33:00,kcc,7.80
2024-04-10T02:34:00,kcc,7.80
2024-04-10T02:36:00,kcc,13.80
2024-04-10T02:37:00,kcc,7.80
2024-04-10T02:38:00,kcc,6.00
2024-04-10T02:40:00,kcc,19.20
2024-04-10T02:41:00,kcc,12.00
2024-04-10T02:42:00,kcc,7.80
2024-04-10T02:44:00,kcc,13.20
2024-04-10T02:45:00,kcc,6.00
2024-04-10T02:47:00,kcc,13.81
2024-04-10T02:48:00,kcc,7.80
2024-04-10T02:49:00,kcc,6.00
2024-04-10T02:51:00,kcc,15.60
2024-04-10T02:53:00,kcc,13.20
2024-04-10T02:55:00,kcc,13.80
2024-04-10T02:57:00,kcc,15.60
2024-04-10T02:59:00,kcc,13.80
2024-04-10T03:01:00,kcc,15.60
2024-04-10T03:03:00,kcc,13.80
2024-04-10T03:05:00,kcc,13.20
2024-04-10T03:07:00,kcc,15.61
2024-04-10T03:08:00,kcc,7.79
2024-04-10T03:10:00,kcc,13.80
2024-04-10T03:11:00,kcc,7.81
2024-04-10T03:13:00,kcc,13.80
2024-04-10T03:15:00,kcc,17.40
2024-04-10T03:16:00,kcc,5.99
2024-04-10T03:17:00,kcc,7.81
2024-04-10T03:19:00,kcc,19.79
2024-04-10T03:21:00,kcc,19.20
2024-04-10T03:23:00,kcc,13.80
2024-04-10T03:25:00,kcc,13.20
2024-04-10T03:26:00,kcc,7.81
2024-04-10T03:28:00,kcc,18.00
2024-04-10T03:30:00,kcc,17.39
2024-04-10T03:32:00,kcc,17.40
2024-04-10T03:33:00,kcc,7.81
2024-04-10T03:35:00,kcc,17.40
2024-04-10T03:36:00,kcc,5.99
2024-04-10T03:37:00,kcc,7.81
2024-04-10T03:39:00,kcc,12.00
2024-04-10T03:40:00,kcc,7.79
2024-04-10T03:42:00,kcc,13.80
2024-04-10T03:43:00,kcc,7.21
2024-04-10T03:45:00,kcc,13.80
2024-04-10T03:47:00,kcc,17.40
2024-04-10T03:49:00,kcc,13.80
2024-04-10T03:51:00,kcc,15.60
2024-04-10T03:53:00,kcc,15.60
2024-04-10T03:55:00,kcc,13.80
2024-04-10T03:56:00,kcc,7.79
2024-04-10T03:58:00,kcc,17.40
2024-04-10T03:59:00,kcc,12.00
2024-04-10T04:00:00,kcc,11.41
2024-04-10T04:02:00,kcc,17.40
2024-04-10T04:03:00,kcc,7.79
2024-04-10T04:05:00,kcc,15.60
2024-04-10T04:07:00,kcc,15.60
2024-04-10T04:09:00,kcc,15.60
2024-04-10T04:11:00,kcc,15.60
2024-04-10T04:13:00,kcc,15.60
2024-04-10T04:14:00,kcc,7.79
2024-04-10T04:16:00,kcc,13.80
2024-04-10T04:18:00,kcc,15.60
2024-04-10T04:20:00,kcc,17.40
2024-04-10T04:21:00,kcc,7.81
2024-04-10T04:23:00,kcc,13.80
2024-04-10T04:24:00,kcc,7.79
2024-04-10T04:26:00,kcc,13.80
2024-04-10T04:28:00,kcc,13.80
2024-04-10T04:30:00,kcc,15.60
2024-04-10T04:32:00,kcc,13.80
2024-04-10T04:34:00,kcc,15.60
2024-04-10T04:36:00,kcc,17.40
2024-04-10T04:38:00,kcc,15.60
2024-04-10T04:39:00,kcc,7.81
2024-04-10T04:41:00,kcc,17.40
2024-04-10T04:43:00,kcc,19.19
2024-04-10T04:45:00,kcc,15.60
2024-04-10T04:47:00,kcc,15.60
2024-04-10T04:49:00,kcc,15.60
2024-04-10T04:50:00,kcc,7.81
2024-04-10T04:52:00,kcc,15.60
2024-04-10T04:53:00,kcc,7.79
2024-04-10T04:54:00,kcc,8.39
2024-04-10T04:56:00,kcc,17.40
2024-04-10T04:58:00,kcc,17.40
2024-04-10T04:59:00,kcc,7.81
2024-04-10T05:01:00,kcc,17.39
2024-04-10T05:03:00,kcc,17.40
2024-04-10T05:05:00,kcc,19.80
2024-04-10T05:07:00,kcc,17.40
2024-04-10T05:09:00,kcc,15.60
2024-04-10T05:11:00,kcc,17.40
2024-04-10T05:13:00,kcc,15.60
2024-04-10T05:14:00,kcc,7.79
2024-04-10T05:16:00,kcc,18.00
2024-04-10T05:17:00,kcc,7.79
2024-04-10T05:18:00,kcc,7.81
2024-04-10T05:20:00,kcc,15.60
2024-04-10T05:22:00,kcc,23.39
2024-04-10T05:23:00,kcc,5.41
2024-04-10T05:24:00,kcc,8.39
2024-04-10T05:26:00,kcc,13.20
2024-04-10T05:28:00,kcc,15.60
2024-04-10T05:30:00,kcc,17.40
2024-04-10T05:31:00,kcc,10.21
2024-04-10T05:33:00,kcc,19.19
2024-04-10T05:35:00,kcc,19.80
2024-04-10T05:36:00,kcc,9.59
2024-04-10T05:38:00,kcc,15.60
2024-04-10T05:40:00,kcc,13.80
2024-04-10T05:42:00,kcc,15.60
2024-04-10T05:44:00,kcc,15.60
2024-04-10T05:45:00,kcc,7.81
2024-04-10T05:47:00,kcc,15.60
2024-04-10T05:49:00,kcc,15.60
2024-04-10T05:50:00,kcc,7.79
2024-04-10T05:52:00,kcc,15.60
2024-04-10T05:54:00,kcc,17.40
2024-04-10T05:56:00,kcc,13.80
2024-04-10T05:57:00,kcc,9.59
2024-04-10T05:59:00,kcc,15.60
2024-04-10T06:00:00,kcc,6.01
2024-04-10T06:02:00,kcc,23.39
2024-04-10T06:03:00,kcc,7.81
2024-04-10T06:05:00,kcc,15.60
2024-04-10T06:06:00,kcc,5.99
2024-04-10T06:07:00,kcc,7.21
2024-04-10T06:08:00,kcc,8.39
2024-04-10T06:10:00,kcc,13.21
2024-04-10T06:12:00,kcc,15.59
2024-04-10T06:14:00,kcc,15.60
2024-04-10T06:15:00,kcc,7.81
2024-04-10T06:17:00,kcc,13.80
2024-04-10T06:18:00,kcc,7.79
2024-04-10T06:20:00,kcc,17.40
2024-04-10T06:22:00,kcc,15.60
2024-04-10T06:23:00,kcc,6.01
2024-04-10T06:25:00,kcc,15.60
2024-04-10T06:27:00,kcc,15.60
2024-04-10T06:28:00,kcc,5.99
2024-04-10T06:30:00,kcc,15.60
2024-04-10T06:31:00,kcc,7.81
2024-04-10T06:33:00,kcc,13.20
2024-04-10T06:35:00,kcc,15.60
2024-04-10T06:37:00,kcc,18.00
2024-04-10T06:38:00,kcc,7.79
2024-04-10T06:39:00,kcc,5.41
2024-04-10T06:41:00,kcc,15.60
2024-04-10T06:42:00,kcc,7.79
2024-04-10T06:44:00,kcc,25.81
2024-04-10T06:45:00,kcc,7.79
2024-04-10T06:47:00,kcc,15.60
2024-04-10T06:48:00,kcc,7.79
2024-04-10T06:50:00,kcc,13.21
2024-04-10T06:52:00,kcc,15.60
2024-04-10T06:54:00,kcc,17.99
2024-04-10T06:56:00,kcc,13.80
2024-04-10T06:58:00,kcc,15.60
2024-04-10T07:00:00,kcc,15.60
2024-04-10T07:02:00,kcc,11.41
2024-04-10T07:03:00,kcc,7.79
2024-04-10T07:05:00,kcc,15.60
2024-04-10T07:06:00,kcc,7.81
2024-04-10T07:08:00,kcc,13.80
2024-04-10T07:10:00,kcc,17.39
2024-04-10T07:11:00,kcc,7.81
2024-04-10T07:13:00,kcc,17.40
2024-04-10T07:14:00,kcc,9.59
2024-04-10T07:15:00,kcc,12.00
2024-04-10T07:17:00,kcc,19.20
2024-04-10T07:18:00,kcc,8.39
2024-04-10T07:20:00,kcc,15.60
2024-04-10T07:22:00,kcc,17.40
2024-04-10T07:23:00,kcc,13.80
2024-04-10T07:25:00,kcc,17.40
2024-04-10T07:27:00,kcc,15.60
2024-04-10T07:29:00,kcc,11.40
2024-04-10T07:31:00,kcc,15.60
2024-04-10T07:33:00,kcc,13.80
2024-04-10T07:34:00,kcc,6.01
2024-04-10T07:36:00,kcc,13.20
2024-04-10T07:37:00,kcc,7.81
2024-04-10T07:38:00,kcc,7.79
2024-04-10T07:40:00,kcc,13.80
2024-04-10T07:42:00,kcc,12.00
2024-04-10T07:43:00,kcc,7.81
2024-04-10T07:45:00,kcc,15.60
2024-04-10T07:46:00,kcc,5.99
2024-04-10T07:48:00,kcc,13.21
2024-04-10T07:49:00,kcc,7.79
2024-04-10T07:50:00,kcc,6.01
2024-04-10T07:52:00,kcc,13.80
2024-04-10T07:54:00,kcc,15.60
2024-04-10T07:55:00,kcc,7.79
2024-04-10T07:57:00,kcc,11.40
2024-04-10T07:58:00,kcc,6.01
2024-04-10T08:00:00,kcc,15.60
2024-04-10T08:01:00,kcc,6.01
2024-04-10T08:03:00,kcc,19.19
2024-04-10T08:05:00,kcc,13.80
2024-04-10T08:07:00,kcc,13.80
2024-04-10T08:08:00,kcc,5.41
2024-04-10T08:09:00,kcc,6.01
2024-04-10T08:11:00,kcc,15.60
2024-04-10T08:12:00,kcc,5.99
2024-04-10T08:13:00,kcc,6.01
2024-04-10T08:14:00,kcc,7.79
2024-04-10T08:16:00,kcc,13.80
2024-04-10T08:18:00,kcc,13.21
2024-04-10T08:19:00,kcc,5.99
2024-04-10T08:21:00,kcc,13.80
2024-04-10T08:22:00,kcc,9.61
2024-04-10T08:24:00,kcc,15.60
2024-04-10T08:26:00,kcc,13.80
2024-04-10T08:27:00,kcc,5.39
2024-04-10T08:28:00,kcc,7.81
2024-04-10T08:30:00,kcc,15.60
2024-04-10T08:32:00,kcc,13.80
2024-04-10T08:33:00,kcc,7.79
2024-04-10T08:35:00,kcc,15.60
2024-04-10T08:37:00,kcc,17.40
2024-04-10T08:38:00,kcc,8.39
2024-04-10T08:40:00,kcc,15.60
2024-04-10T08:41:00,kcc,5.41
2024-04-10T08:42:00,kcc,7.81
2024-04-10T08:44:00,kcc,21.59
2024-04-10T08:46:00,kcc,15.60
2024-04-10T08:47:00,kcc,7.81
2024-04-10T08:49:00,kcc,13.80
2024-04-10T08:50:00,kcc,5.39
2024-04-10T08:52:00,kcc,15.60
2024-04-10T08:53:00,kcc,7.81
2024-04-10T08:54:00,kcc,7.79
2024-04-10T08:56:00,kcc,15.60
2024-04-10T08:57:00,kcc,10.20
2024-04-10T08:59:00,kcc,17.40
2024-04-10T09:01:00,kcc,15.60
2024-04-10T09:02:00,kcc,9.61
2024-04-10T09:04:00,kcc,17.99
2024-04-10T09:06:00,kcc,15.60
2024-04-10T09:07:00,kcc,5.41
2024-04-10T09:09:00,kcc,15.60
2024-04-10T09:10:00,kcc,6.01
2024-04-10T09:12:00,kcc,15.60
2024-04-10T09:14:00,kcc,13.80
2024-04-10T09:15:00,kcc,7.79
2024-04-10T09:17:00,kcc,13.20
2024-04-10T09:19:00,kcc,13.80
2024-04-10T09:20:00,kcc,6.01
2024-04-10T09:22:00,kcc,13.80
2024-04-10T09:24:00,kcc,21.01
2024-04-10T09:26:00,kcc,17.99
2024-04-10T09:27:00,kcc,7.81
2024-04-10T09:29:00,kcc,15.60
2024-04-10T09:30:00,kcc,7.79
2024-04-10T09:31:00,kcc,7.81
2024-04-10T09:33:00,kcc,13.20
2024-04-10T09:34:00,kcc,8.39
2024-04-10T09:36:00,kcc,13.20
2024-04-10T09:38:00,kcc,13.81
2024-04-10T09:40:00,kcc,11.40
2024-04-10T09:41:00,kcc,7.79
2024-04-10T09:43:00,kcc,13.80
2024-04-10T09:44:00,kcc,7.81
2024-04-10T09:46:00,kcc,15.60
2024-04-10T09:48:00,kcc,12.00
2024-04-10T09:50:00,kcc,13.20
2024-04-10T09:51:00,kcc,7.81
2024-04-10T09:53:00,kcc,13.80
2024-04-10T09:54:00,kcc,5.99
2024-04-10T09:56:00,kcc,13.80
2024-04-10T09:58:00,kcc,13.80
2024-04-10T10:00:00,kcc,17.40
2024-04-10T10:02:00,kcc,15.60
2024-04-10T10:03:00,kcc,15.60
2024-04-10T10:04:00,kcc,9.61
2024-04-10T10:06:00,kcc,15.60
2024-04-10T10:08:00,kcc,13.80
2024-04-10T10:10:00,kcc,17.39
2024-04-10T10:12:00,kcc,17.40
2024-04-10T10:13:00,kcc,9.61
2024-04-10T10:15:00,kcc,19.79
2024-04-10T10:16:00,kcc,11.41
2024-04-10T10:17:00,kcc,10.20
2024-04-10T10:19:00,kcc,21.59
2024-04-10T10:21:00,kcc,19.20
2024-04-10T10:22:00,kcc,9.61
2024-04-10T10:24:00,kcc,19.79
2024-04-10T10:25:00,kcc,7.81
2024-04-10T10:27:00,kcc,15.60
2024-04-10T10:29:00,kcc,15.60
2024-04-10T10:31:00,kcc,17.39
2024-04-10T10:32:00,kcc,9.61
2024-04-10T10:34:00,kcc,17.40
2024-04-10T10:35:00,kcc,7.79
2024-04-10T10:37:00,kcc,18.00
2024-04-10T10:39:00,kcc,15.60
2024-04-10T10:41:00,kcc,15.60
2024-04-10T10:42:00,kcc,13.20
2024-04-10T10:44:00,kcc,19.80
2024-04-10T10:46:00,kcc,15.60
2024-04-10T10:48:00,kcc,19.19
2024-04-10T10:50:00,kcc,18.00
2024-04-10T10:51:00,kcc,11.40
2024-04-10T10:52:00,kcc,9.61
2024-04-10T10:54:00,kcc,19.79
2024-04-10T10:55:00,kcc,9.61
2024-04-10T10:57:00,kcc,17.40
2024-04-10T10:58:00,kcc,7.79
2024-04-10T11:00:00,kcc,19.80
2024-04-10T11:02:00,kcc,17.40
2024-04-10T11:03:00,kcc,7.79
2024-04-10T11:06:00,kcc,17.40
2024-04-10T11:07:00,kcc,18.00
2024-04-10T11:09:00,kcc,19.19
2024-04-10T11:11:00,kcc,21.61
2024-04-10T11:13:00,kcc,17.40
2024-04-10T11:15:00,kcc,17.40
2024-04-10T11:16:00,kcc,7.79
2024-04-10T11:18:00,kcc,18.00
2024-04-10T11:20:00,kcc,19.20
2024-04-10T11:21:00,kcc,12.00
2024-04-10T11:23:00,kcc,17.40
2024-04-10T11:25:00,kcc,15.60
2024-04-10T11:27:00,kcc,17.40
2024-04-10T11:29:00,kcc,17.99
2024-04-10T11:31:00,kcc,15.00
2024-04-10T11:33:00,kcc,18.00
2024-04-10T11:34:00,kcc,9.59
2024-04-10T11:36:00,kcc,15.60
2024-04-10T11:38:00,kcc,15.60
2024-04-10T11:39:00,kcc,9.61
2024-04-10T11:41:00,kcc,19.79
2024-04-10T11:42:00,kcc,7.81
2024-04-10T11:44:00,kcc,21.59
2024-04-10T11:46:00,kcc,19.20
2024-04-10T11:48:00,kcc,19.20
2024-04-10T11:49:00,kcc,10.20
2024-04-10T11:50:00,kcc,7.81
2024-04-10T11:52:00,kcc,17.40
2024-04-10T11:54:00,kcc,17.39
2024-04-10T11:55:00,kcc,7.81
2024-04-10T11:57:00,kcc,17.40
2024-04-10T11:58:00,kcc,10.20
2024-04-10T11:59:00,kcc,9.59
2024-04-10T12:01:00,kcc,23.41
2024-04-10T12:03:00,kcc,19.20
2024-04-10T12:05:00,kcc,16.19
2024-04-10T12:07:00,kcc,17.40
2024-04-10T12:08:00,kcc,9.61
2024-04-10T12:10:00,kcc,15.60
2024-04-10T12:12:00,kcc,17.39
2024-04-10T12:14:00,kcc,19.80
2024-04-10T12:15:00,kcc,7.81
2024-04-10T12:17:00,kcc,15.60
2024-04-10T12:19:00,kcc,17.39
2024-04-10T12:21:00,kcc,17.40
2024-04-10T12:23:00,kcc,13.80
2024-04-10T12:24:00,kcc,7.81
2024-04-10T12:26:00,kcc,17.40
2024-04-10T12:27:00,kcc,9.59
2024-04-10T12:29:00,kcc,18.00
2024-04-10T12:31:00,kcc,19.20
2024-04-10T12:33:00,kcc,17.99
2024-04-10T12:35:00,kcc,17.40
2024-04-10T12:36:00,kcc,9.61
2024-04-10T12:37:00,kcc,7.79
2024-04-10T12:39:00,kcc,23.39
2024-04-10T12:40:00,kcc,7.81
2024-04-10T12:42:00,kcc,17.40
2024-04-10T12:43:00,kcc,9.59
2024-04-10T12:45:00,kcc,18.00
2024-04-10T12:47:00,kcc,17.40
2024-04-10T12:49:00,kcc,19.79
2024-04-10T12:51:00,kcc,19.20
2024-04-10T12:52:00,kcc,9.61
2024-04-10T12:54:00,kcc,17.99
2024-04-10T12:55:00,kcc,9.61
2024-04-10T12:57:00,kcc,17.40
2024-04-10T12:58:00,kcc,9.59
2024-04-10T12:59:00,kcc,9.59
2024-04-10T13:01:00,kcc,19.80
2024-04-10T13:03:00,kcc,17.40
2024-04-10T13:04:00,kcc,9.59
2024-04-10T13:06:00,kcc,19.80
2024-04-10T13:08:00,kcc,21.59
2024-04-10T13:10:00,kcc,19.20
2024-04-10T13:12:00,kcc,19.80
2024-04-10T13:14:00,kcc,23.39
2024-04-10T13:15:00,kcc,9.61
2024-04-10T13:17:00,kcc,21.59
2024-04-10T13:19:00,kcc,28.80
2024-04-10T13:21:00,kcc,19.80
2024-04-10T13:23:00,kcc,19.20
2024-04-10T13:25:00,kcc,19.79
2024-04-10T13:27:00,kcc,15.60
2024-04-10T13:29:00,kcc,17.40
2024-04-10T13:31:00,kcc,17.40
2024-04-10T13:33:00,kcc,15.60
2024-04-10T13:34:00,kcc,10.20
2024-04-10T13:36:00,kcc,17.40
2024-04-10T13:37:00,kcc,7.81
2024-04-10T13:39:00,kcc,17.39
2024-04-10T13:40:00,kcc,9.61
2024-04-10T13:42:00,kcc,18.00
2024-04-10T13:44:00,kcc,17.39
2024-04-10T13:45:00,kcc,9.61
2024-04-10T13:47:00,kcc,19.79
2024-04-10T13:48:00,kcc,9.61
2024-04-10T13:50:00,kcc,17.40
2024-04-10T13:52:00,kcc,19.79
2024-04-10T13:54:00,kcc,17.40
2024-04-10T13:56:00,kcc,17.40
2024-04-10T13:58:00,kcc,21.61
2024-04-10T13:59:00,kcc,13.80
2024-04-10T14:01:00,kcc,15.60
2024-04-10T14:03:00,kcc,19.19
2024-04-10T14:05:00,kcc,15.60
2024-04-10T14:07:00,kcc,17.40
2024-04-10T14:08:00,kcc,7.81
2024-04-10T14:10:00,kcc,19.79
2024-04-10T14:11:00,kcc,7.81
2024-04-10T14:13:00,kcc,17.40
2024-04-10T14:14:00,kcc,9.59
2024-04-10T14:16:00,kcc,18.00
2024-04-10T14:17:00,kcc,9.59
2024-04-10T14:18:00,kcc,7.81
2024-04-10T14:19:00,kcc,9.59
2024-04-10T14:21:00,kcc,15.60
2024-04-10T14:22:00,kcc,7.79
2024-04-10T14:23:00,kcc,7.81
2024-04-10T14:25:00,kcc,17.40
2024-04-10T14:26:00,kcc,7.79
2024-04-10T14:28:00,kcc,18.00
2024-04-10T14:29:00,kcc,9.59
2024-04-10T14:31:00,kcc,17.40
2024-04-10T14:32:00,kcc,7.81
2024-04-10T14:34:00,kcc,19.79
2024-04-10T14:36:00,kcc,17.40
2024-04-10T14:37:00,kcc,13.80
2024-04-10T14:39:00,kcc,21.01
2024-04-10T14:40:00,kcc,8.39
2024-04-10T14:42:00,kcc,17.40
2024-04-10T14:44:00,kcc,15.60
2024-04-10T14:46:00,kcc,17.40
2024-04-10T14:47:00,kcc,9.59
2024-04-10T14:49:00,kcc,17.40
2024-04-10T14:51:00,kcc,18.00
2024-04-10T14:53:00,kcc,19.20
2024-04-10T14:54:00,kcc,7.79
2024-04-10T14:56:00,kcc,17.40
2024-04-10T14:58:00,kcc,15.60
2024-04-10T14:59:00,kcc,8.39
2024-04-10T15:01:00,kcc,17.40
2024-04-10T15:03:00,kcc,17.40
2024-04-10T15:05:00,kcc,21.61
2024-04-10T15:07:00,kcc,17.39
2024-04-10T15:09:00,kcc,19.20
2024-04-10T15:10:00,kcc,10.21
2024-04-10T15:12:00,kcc,20.99
2024-04-10T15:13:00,kcc,7.81
2024-04-10T15:15:00,kcc,21.59
2024-04-10T15:16:00,kcc,12.00
2024-04-10T15:17:00,kcc,13.80
2024-04-10T15:19:00,kcc,19.20
2024-04-10T15:20:00,kcc,7.81
2024-04-10T15:22:00,kcc,19.79
2024-04-10T15:23:00,kcc,7.21
2024-04-10T15:25:00,kcc,13.80
2024-04-10T15:26:00,kcc,9.59
2024-04-10T15:28:00,kcc,18.00
2024-04-10T15:30:00,kcc,17.40
2024-04-10T15:31:00,kcc,7.79
2024-04-10T15:33:00,kcc,17.40
2024-04-10T15:35:00,kcc,17.40
2024-04-10T15:37:00,kcc,15.60
2024-04-10T15:38:00,kcc,10.20
2024-04-10T15:40:00,kcc,15.60
2024-04-10T15:41:00,kcc,7.81
2024-04-10T15:43:00,kcc,15.60
2024-04-10T15:44:00,kcc,9.59
2024-04-10T15:46:00,kcc,15.60
2024-04-10T15:48:00,kcc,13.80
2024-04-10T15:50:00,kcc,19.20
2024-04-10T15:51:00,kcc,7.79
2024-04-10T15:53:00,kcc,17.40
2024-04-10T15:55:00,kcc,15.60
2024-04-10T15:57:00,kcc,21.61
2024-04-10T15:59:00,kcc,17.40
2024-04-10T16:00:00,kcc,10.20
2024-04-10T16:02:00,kcc,17.40
2024-04-10T16:04:00,kcc,13.80
2024-04-10T16:06:00,kcc,17.40
2024-04-10T16:08:00,kcc,15.60
2024-04-10T16:10:00,kcc,15.60
2024-04-10T16:12:00,kcc,17.39
2024-04-10T16:14:00,kcc,15.60
2024-04-10T16:16:00,kcc,15.60
2024-04-10T16:17:00,kcc,9.61
2024-04-10T16:18:00,kcc,7.79
2024-04-10T16:20:00,kcc,18.00
2024-04-10T16:22:00,kcc,17.40
2024-04-10T16:23:00,kcc,9.59
2024-04-10T16:25:00,kcc,15.60
2024-04-10T16:27:00,kcc,17.40
2024-04-10T16:29:00,kcc,18.00
2024-04-10T16:31:00,kcc,17.40
2024-04-10T16:32:00,kcc,7.79
2024-04-10T16:34:00,kcc,15.60
2024-04-10T16:35:00,kcc,7.81
2024-04-10T16:37:00,kcc,17.39
2024-04-10T16:38:00,kcc,13.80
2024-04-10T16:40:00,kcc,17.40
2024-04-10T16:41:00,kcc,7.81
2024-04-10T16:43:00,kcc,15.60
2024-04-10T16:45:00,kcc,17.40
2024-04-10T16:47:00,kcc,16.19
2024-04-10T16:48:00,kcc,7.21
2024-04-10T16:50:00,kcc,18.00
2024-04-10T16:51:00,kcc,9.59
2024-04-10T16:53:00,kcc,15.60
2024-04-10T16:54:00,kcc,6.01
2024-04-10T16:56:00,kcc,15.60
2024-04-10T16:57:00,kcc,7.79
2024-04-10T16:59:00,kcc,13.20
2024-04-10T17:00:00,kcc,10.21
2024-04-10T17:02:00,kcc,15.60
2024-04-10T17:03:00,kcc,7.79
2024-04-10T17:05:00,kcc,15.60
2024-04-10T17:07:00,kcc,17.40
2024-04-10T17:08:00,kcc,7.79
2024-04-10T17:10:00,kcc,15.60
2024-04-10T17:11:00,kcc,7.81
2024-04-10T17:13:00,kcc,15.60
2024-04-10T17:14:00,kcc,7.79
2024-04-10T17:15:00,kcc,6.01
2024-04-10T17:17:00,kcc,13.20
2024-04-10T17:18:00,kcc,13.80
2024-04-10T17:19:00,kcc,12.00
2024-04-10T17:21:00,kcc,13.20
2024-04-10T17:22:00,kcc,6.01
2024-04-10T17:23:00,kcc,7.79
2024-04-10T17:25:00,kcc,19.80
2024-04-10T17:26:00,kcc,9.59
2024-04-10T17:27:00,kcc,9.61
2024-04-10T17:29:00,kcc,19.79
2024-04-10T17:31:00,kcc,17.40
2024-04-10T17:32:00,kcc,7.81
2024-04-10T17:34:00,kcc,13.80
2024-04-10T17:35:00,kcc,7.79
2024-04-10T17:37:00,kcc,13.80
2024-04-10T17:39:00,kcc,13.21
2024-04-10T17:40:00,kcc,5.99
2024-04-10T17:41:00,kcc,7.81
2024-04-10T17:43:00,kcc,13.80
2024-04-10T17:44:00,kcc,7.79
2024-04-10T17:46:00,kcc,15.60
2024-04-10T17:48:00,kcc,13.20
2024-04-10T17:50:00,kcc,13.80
2024-04-10T17:52:00,kcc,13.80
2024-04-10T17:53:00,kcc,7.81
2024-04-10T17:55:00,kcc,13.80
2024-04-10T17:57:00,kcc,13.20
2024-04-10T17:58:00,kcc,6.01
2024-04-10T17:59:00,kcc,12.00
2024-04-10T18:01:00,kcc,17.40
2024-04-10T18:03:00,kcc,13.80
2024-04-10T18:05:00,kcc,13.20
2024-04-10T18:07:00,kcc,13.80
2024-04-10T18:09:00,kcc,15.60
2024-04-10T18:11:00,kcc,13.80
2024-04-10T18:13:00,kcc,15.60
