#datetime,building,power
2023-08-01T00:00:00,prt,26.84
2023-08-01T00:01:00,prt,27.36
2023-08-01T00:02:00,prt,30.20
2023-08-01T00:03:00,prt,27.20
2023-08-01T00:04:00,prt,28.78
2023-08-01T00:05:00,prt,27.77
2023-08-01T00:06:00,prt,28.28
2023-08-01T00:07:00,prt,28.25
2023-08-01T00:08:00,prt,29.60
2023-08-01T00:09:00,prt,29.64
2023-08-01T00:10:00,prt,27.10
2023-08-01T00:11:00,prt,28.81
2023-08-01T00:12:00,prt,26.55
2023-08-01T00:13:00,prt,26.37
2023-08-01T00:14:00,prt,31.86
2023-08-01T00:15:00,prt,33.81
2023-08-01T00:16:00,prt,33.90
2023-08-01T00:17:00,prt,32.84
2023-08-01T00:18:00,prt,30.39
2023-08-01T00:19:00,prt,30.00
2023-08-01T00:20:00,prt,28.45
2023-08-01T00:21:00,prt,31.15
2023-08-01T00:22:00,prt,29.44
2023-08-01T00:23:00,prt,28.26
2023-08-01T00:24:00,prt,25.22
2023-08-01T00:25:00,prt,28.21
2023-08-01T00:26:00,prt,28.66
2023-08-01T00:27:00,prt,28.60
2023-08-01T00:28:00,prt,27.06
2023-08-01T00:29:00,prt,31.43
2023-08-01T00:30:00,prt,29.20
2023-08-01T00:31:00,prt,29.55
2023-08-01T00:32:00,prt,29.69
2023-08-01T00:33:00,prt,29.81
2023-08-01T00:34:00,prt,27.53
2023-08-01T00:35:00,prt,27.02
2023-08-01T00:36:00,prt,26.64
2023-08-01T00:37:00,prt,30.27
2023-08-01T00:38:00,prt,29.22
2023-08-01T00:39:00,prt,29.36
2023-08-01T00:40:00,prt,34.11
2023-08-01T00:41:00,prt,34.09
2023-08-01T00:42:00,prt,30.15
2023-08-01T00:43:00,prt,30.30
2023-08-01T00:44:00,prt,30.72
2023-08-01T00:45:00,prt,30.47
2023-08-01T00:46:00,prt,30.82
2023-08-01T00:47:00,prt,31.64
2023-08-01T00:48:00,prt,35.52
2023-08-01T00:49:00,prt,33.58
2023-08-01T00:50:00,prt,29.77
2023-08-01T00:51:00,prt,28.07
2023-08-01T00:52:00,prt,28.25
2023-08-01T00:53:00,prt,27.87
2023-08-01T00:54:00,prt,27.81
2023-08-01T00:55:00,prt,28.92
2023-08-01T00:56:00,prt,28.03
2023-08-01T00:57:00,prt,29.84
2023-08-01T00:58:00,prt,30.31
2023-08-01T00:59:00,prt,32.97
2023-08-01T01:00:00,prt,31.83
2023-08-01T01:01:00,prt,30.87
2023-08-01T01:02:00,prt,29.82
2023-08-01T01:03:00,prt,35.34
2023-08-01T01:04:00,prt,34.40
2023-08-01T01:05:00,prt,32.72
2023-08-01T01:06:00,prt,30.82
2023-08-01T01:07:00,prt,30.03
2023-08-01T01:08:00,prt,29.03
2023-08-01T01:09:00,prt,29.38
2023-08-01T01:10:00,prt,28.28
2023-08-01T01:11:00,prt,27.59
2023-08-01T01:12:00,prt,27.86
2023-08-01T01:13:00,prt,34.16
2023-08-01T01:14:00,prt,28.13
2023-08-01T01:15:00,prt,28.89
2023-08-01T01:16:00,prt,29.62
2023-08-01T01:17:00,prt,29.83
2023-08-01T01:18:00,prt,29.90
2023-08-01T01:19:00,prt,27.95
2023-08-01T01:20:00,prt,27.30
2023-08-01T01:21:00,prt,28.00
2023-08-01T01:22:00,prt,30.79
2023-08-01T01:23:00,prt,32.62
2023-08-01T01:24:00,prt,28.02
2023-08-01T01:25:00,prt,26.60
2023-08-01T01:26:00,prt,26.94
2023-08-01T01:27:00,prt,31.98
2023-08-01T01:28:00,prt,30.18
2023-08-01T01:29:00,prt,29.02
2023-08-01T01:30:00,prt,25.81
2023-08-01T01:31:00,prt,27.70
2023-08-01T01:32:00,prt,27.54
2023-08-01T01:33:00,prt,26.90
2023-08-01T01:34:00,prt,27.66
2023-08-01T01:35:00,prt,24.67
2023-08-01T01:36:00,prt,24.65
2023-08-01T01:37:00,prt,28.74
2023-08-01T01:38:00,prt,26.03
2023-08-01T01:39:00,prt,25.35
2023-08-01T01:40:00,prt,25.17
2023-08-01T01:41:00,prt,25.90
2023-08-01T01:42:00,prt,22.88
2023-08-01T01:43:00,prt,23.53
2023-08-01T01:44:00,prt,24.94
2023-08-01T01:45:00,prt,27.49
2023-08-01T01:46:00,prt,27.90
2023-08-01T01:47:00,prt,27.22
2023-08-01T01:48:00,prt,27.51
2023-08-01T01:49:00,prt,25.69
2023-08-01T01:50:00,prt,29.07
2023-08-01T01:51:00,prt,27.96
2023-08-01T01:52:00,prt,27.73
2023-08-01T01:53:00,prt,25.14
2023-08-01T01:54:00,prt,25.68
2023-08-01T01:55:00,prt,25.51
2023-08-01T01:56:00,prt,24.30
2023-08-01T01:57:00,prt,28.48
2023-08-01T01:58:00,prt,24.35
2023-08-01T01:59:00,prt,24.90
2023-08-01T02:00:00,prt,25.99
2023-08-01T02:01:00,prt,28.89
2023-08-01T02:02:00,prt,26.03
2023-08-01T02:03:00,prt,27.15
2023-08-01T02:04:00,prt,29.07
2023-08-01T02:05:00,prt,29.21
2023-08-01T02:06:00,prt,30.58
2023-08-01T02:07:00,prt,31.72
2023-08-01T02:08:00,prt,32.01
2023-08-01T02:09:00,prt,34.95
2023-08-01T02:10:00,prt,32.56
2023-08-01T02:11:00,prt,27.02
2023-08-01T02:12:00,prt,27.10
2023-08-01T02:13:00,prt,27.65
2023-08-01T02:14:00,prt,31.49
2023-08-01T02:15:00,prt,30.75
2023-08-01T02:16:00,prt,27.02
2023-08-01T02:17:00,prt,26.58
2023-08-01T02:18:00,prt,25.93
2023-08-01T02:19:00,prt,27.89
2023-08-01T02:20:00,prt,26.57
2023-08-01T02:21:00,prt,25.65
2023-08-01T02:22:00,prt,27.29
2023-08-01T02:23:00,prt,26.42
2023-08-01T02:24:00,prt,28.21
2023-08-01T02:25:00,prt,25.95
2023-08-01T02:26:00,prt,25.54
2023-08-01T02:27:00,prt,25.40
2023-08-01T02:28:00,prt,24.62
2023-08-01T02:29:00,prt,26.36
2023-08-01T02:30:00,prt,25.57
2023-08-01T02:31:00,prt,26.16
2023-08-01T02:32:00,prt,26.28
2023-08-01T02:33:00,prt,26.31
2023-08-01T02:34:00,prt,26.01
2023-08-01T02:35:00,prt,25.92
2023-08-01T02:36:00,prt,26.14
2023-08-01T02:37:00,prt,30.38
2023-08-01T02:38:00,prt,31.32
2023-08-01T02:39:00,prt,29.06
2023-08-01T02:40:00,prt,27.45
2023-08-01T02:41:00,prt,27.00
2023-08-01T02:42:00,prt,25.73
2023-08-01T02:43:00,prt,26.88
2023-08-01T02:44:00,prt,24.76
2023-08-01T02:45:00,prt,24.19
2023-08-01T02:46:00,prt,31.84
2023-08-01T02:47:00,prt,29.73
2023-08-01T02:48:00,prt,29.65
2023-08-01T02:49:00,prt,29.58
2023-08-01T02:50:00,prt,31.82
2023-08-01T02:51:00,prt,30.32
2023-08-01T02:52:00,prt,31.22
2023-08-01T02:53:00,prt,30.23
2023-08-01T02:54:00,prt,31.48
2023-08-01T02:55:00,prt,32.27
2023-08-01T02:56:00,prt,28.45
2023-08-01T02:57:00,prt,27.34
2023-08-01T02:58:00,prt,26.79
2023-08-01T02:59:00,prt,25.70
2023-08-01T03:00:00,prt,29.21
2023-08-01T03:01:00,prt,29.64
2023-08-01T03:02:00,prt,29.21
2023-08-01T03:03:00,prt,25.70
2023-08-01T03:04:00,prt,25.67
2023-08-01T03:05:00,prt,25.68
2023-08-01T03:06:00,prt,26.41
2023-08-01T03:07:00,prt,26.62
2023-08-01T03:08:00,prt,27.04
2023-08-01T03:09:00,prt,25.16
2023-08-01T03:10:00,prt,25.02
2023-08-01T03:11:00,prt,23.74
2023-08-01T03:12:00,prt,23.60
2023-08-01T03:13:00,prt,22.99
2023-08-01T03:14:00,prt,24.36
2023-08-01T03:15:00,prt,24.07
2023-08-01T03:16:00,prt,23.84
2023-08-01T03:17:00,prt,24.37
2023-08-01T03:18:00,prt,24.20
2023-08-01T03:19:00,prt,24.33
2023-08-01T03:20:00,prt,24.88
2023-08-01T03:21:00,prt,25.08
2023-08-01T03:22:00,prt,25.15
2023-08-01T03:23:00,prt,29.37
2023-08-01T03:24:00,prt,30.91
2023-08-01T03:25:00,prt,29.10
2023-08-01T03:26:00,prt,25.87
2023-08-01T03:27:00,prt,25.89
2023-08-01T03:28:00,prt,26.49
2023-08-01T03:29:00,prt,27.31
2023-08-01T03:30:00,prt,27.00
2023-08-01T03:31:00,prt,32.07
2023-08-01T03:32:00,prt,33.54
2023-08-01T03:33:00,prt,37.20
2023-08-01T03:34:00,prt,30.97
2023-08-01T03:35:00,prt,33.73
2023-08-01T03:36:00,prt,33.35
2023-08-01T03:37:00,prt,31.69
2023-08-01T03:38:00,prt,29.55
2023-08-01T03:39:00,prt,28.34
2023-08-01T03:40:00,prt,30.37
2023-08-01T03:41:00,prt,25.92
2023-08-01T03:42:00,prt,26.31
2023-08-01T03:43:00,prt,27.38
2023-08-01T03:44:00,prt,24.32
2023-08-01T03:45:00,prt,24.76
2023-08-01T03:46:00,prt,28.16
2023-08-01T03:47:00,prt,32.61
2023-08-01T03:48:00,prt,28.98
2023-08-01T03:49:00,prt,28.89
2023-08-01T03:50:00,prt,26.89
2023-08-01T03:51:00,prt,27.76
2023-08-01T03:52:00,prt,27.59
2023-08-01T03:53:00,prt,28.49
2023-08-01T03:54:00,prt,27.11
2023-08-01T03:55:00,prt,28.18
2023-08-01T03:56:00,prt,25.62
2023-08-01T03:57:00,prt,25.75
2023-08-01T03:58:00,prt,25.45
2023-08-01T03:59:00,prt,24.83
2023-08-01T04:00:00,prt,25.15
2023-08-01T04:01:00,prt,28.89
2023-08-01T04:02:00,prt,29.46
2023-08-01T04:03:00,prt,29.58
2023-08-01T04:04:00,prt,29.87
2023-08-01T04:05:00,prt,31.39
2023-08-01T04:06:00,prt,30.68
2023-08-01T04:07:00,prt,31.19
2023-08-01T04:08:00,prt,29.80
2023-08-01T04:09:00,prt,32.75
2023-08-01T04:10:00,prt,33.58
2023-08-01T04:11:00,prt,31.61
2023-08-01T04:12:00,prt,31.18
2023-08-01T04:13:00,prt,30.60
2023-08-01T04:14:00,prt,29.40
2023-08-01T04:15:00,prt,31.17
2023-08-01T04:16:00,prt,31.82
2023-08-01T04:17:00,prt,36.26
2023-08-01T04:18:00,prt,35.78
2023-08-01T04:19:00,prt,35.69
2023-08-01T04:20:00,prt,35.59
2023-08-01T04:21:00,prt,35.08
2023-08-01T04:22:00,prt,33.36
2023-08-01T04:23:00,prt,32.03
2023-08-01T04:24:00,prt,33.34
2023-08-01T04:25:00,prt,32.77
2023-08-01T04:26:00,prt,31.40
2023-08-01T04:27:00,prt,28.06
2023-08-01T04:28:00,prt,30.28
2023-08-01T04:29:00,prt,30.59
2023-08-01T04:30:00,prt,30.10
2023-08-01T04:31:00,prt,32.94
2023-08-01T04:32:00,prt,33.56
2023-08-01T04:33:00,prt,32.86
2023-08-01T04:34:00,prt,30.35
2023-08-01T04:35:00,prt,29.47
2023-08-01T04:36:00,prt,30.30
2023-08-01T04:37:00,prt,29.16
2023-08-01T04:38:00,prt,29.39
2023-08-01T04:39:00,prt,31.22
2023-08-01T04:40:00,prt,31.53
2023-08-01T04:41:00,prt,30.98
2023-08-01T04:42:00,prt,31.43
2023-08-01T04:43:00,prt,30.56
2023-08-01T04:44:00,prt,29.50
2023-08-01T04:45:00,prt,28.80
2023-08-01T04:46:00,prt,28.54
2023-08-01T04:47:00,prt,28.28
2023-08-01T04:48:00,prt,27.69
2023-08-01T04:49:00,prt,27.22
2023-08-01T04:50:00,prt,27.80
2023-08-01T04:51:00,prt,29.45
2023-08-01T04:52:00,prt,31.27
2023-08-01T04:53:00,prt,34.67
2023-08-01T04:54:00,prt,36.15
2023-08-01T04:55:00,prt,33.88
2023-08-01T04:56:00,prt,34.62
2023-08-01T04:57:00,prt,30.06
2023-08-01T04:58:00,prt,30.66
2023-08-01T04:59:00,prt,32.68
2023-08-01T05:00:00,prt,31.44
2023-08-01T05:01:00,prt,34.60
2023-08-01T05:02:00,prt,34.37
2023-08-01T05:03:00,prt,35.42
2023-08-01T05:04:00,prt,33.03
2023-08-01T05:05:00,prt,34.02
2023-08-01T05:06:00,prt,34.84
2023-08-01T05:07:00,prt,33.86
2023-08-01T05:08:00,prt,34.94
2023-08-01T05:09:00,prt,35.12
2023-08-01T05:10:00,prt,36.56
2023-08-01T05:11:00,prt,34.23
2023-08-01T05:12:00,prt,35.81
2023-08-01T05:13:00,prt,28.37
2023-08-01T05:14:00,prt,29.06
2023-08-01T05:15:00,prt,29.68
2023-08-01T05:16:00,prt,30.79
2023-08-01T05:17:00,prt,37.49
2023-08-01T05:18:00,prt,34.89
2023-08-01T05:19:00,prt,35.88
2023-08-01T05:20:00,prt,33.02
2023-08-01T05:21:00,prt,33.40
2023-08-01T05:22:00,prt,32.12
2023-08-01T05:23:00,prt,33.94
2023-08-01T05:24:00,prt,33.56
2023-08-01T05:25:00,prt,32.98
2023-08-01T05:26:00,prt,32.22
2023-08-01T05:27:00,prt,31.43
2023-08-01T05:28:00,prt,32.20
2023-08-01T05:29:00,prt,31.85
2023-08-01T05:30:00,prt,31.64
2023-08-01T05:31:00,prt,32.48
2023-08-01T05:32:00,prt,32.77
2023-08-01T05:33:00,prt,37.71
2023-08-01T05:34:00,prt,38.53
2023-08-01T05:35:00,prt,51.82
2023-08-01T05:36:00,prt,49.27
2023-08-01T05:37:00,prt,50.55
2023-08-01T05:38:00,prt,52.37
2023-08-01T05:39:00,prt,52.52
2023-08-01T05:40:00,prt,55.31
2023-08-01T05:41:00,prt,53.97
2023-08-01T05:42:00,prt,52.62
2023-08-01T05:43:00,prt,48.20
2023-08-01T05:44:00,prt,50.94
2023-08-01T05:45:00,prt,47.74
2023-08-01T05:46:00,prt,46.71
2023-08-01T05:47:00,prt,47.46
2023-08-01T05:48:00,prt,52.66
2023-08-01T05:49:00,prt,55.09
2023-08-01T05:50:00,prt,57.68
2023-08-01T05:51:00,prt,58.62
2023-08-01T05:52:00,prt,61.16
2023-08-01T05:53:00,prt,59.25
2023-08-01T05:54:00,prt,61.58
2023-08-01T05:55:00,prt,59.24
2023-08-01T05:56:00,prt,60.17
2023-08-01T05:57:00,prt,54.25
2023-08-01T05:58:00,prt,55.89
2023-08-01T05:59:00,prt,54.24
2023-08-01T06:00:00,prt,55.60
2023-08-01T06:01:00,prt,59.77
2023-08-01T06:02:00,prt,55.64
2023-08-01T06:03:00,prt,60.88
2023-08-01T06:04:00,prt,58.70
2023-08-01T06:05:00,prt,55.61
2023-08-01T06:06:00,prt,58.74
2023-08-01T06:07:00,prt,70.35
2023-08-01T06:08:00,prt,72.02
2023-08-01T06:09:00,prt,72.60
2023-08-01T06:10:00,prt,73.93
2023-08-01T06:11:00,prt,74.01
2023-08-01T06:12:00,prt,70.07
2023-08-01T06:13:00,prt,69.43
2023-08-01T06:14:00,prt,68.28
2023-08-01T06:15:00,prt,75.84
2023-08-01T06:16:00,prt,69.80
2023-08-01T06:17:00,prt,72.22
2023-08-01T06:18:00,prt,65.66
2023-08-01T06:19:00,prt,65.55
2023-08-01T06:20:00,prt,64.92
2023-08-01T06:21:00,prt,66.12
2023-08-01T06:22:00,prt,63.43
2023-08-01T06:23:00,prt,65.03
2023-08-01T06:24:00,prt,60.59
2023-08-01T06:25:00,prt,69.62
2023-08-01T06:26:00,prt,72.53
2023-08-01T06:27:00,prt,67.44
2023-08-01T06:28:00,prt,68.82
2023-08-01T06:29:00,prt,73.11
2023-08-01T06:30:00,prt,79.37
2023-08-01T06:31:00,prt,78.80
2023-08-01T06:32:00,prt,73.10
2023-08-01T06:33:00,prt,81.45
2023-08-01T06:34:00,prt,79.27
2023-08-01T06:35:00,prt,78.17
2023-08-01T06:36:00,prt,86.32
2023-08-01T06:37:00,prt,87.32
2023-08-01T06:38:00,prt,78.18
2023-08-01T06:39:00,prt,80.31
2023-08-01T06:40:00,prt,82.75
2023-08-01T06:41:00,prt,70.74
2023-08-01T06:42:00,prt,83.54
2023-08-01T06:43:00,prt,85.15
2023-08-01T06:44:00,prt,78.87
2023-08-01T06:45:00,prt,75.87
2023-08-01T06:46:00,prt,76.39
2023-08-01T06:47:00,prt,80.19
2023-08-01T06:48:00,prt,82.63
2023-08-01T06:49:00,prt,80.02
2023-08-01T06:50:00,prt,77.24
2023-08-01T06:51:00,prt,89.07
2023-08-01T06:52:00,prt,89.71
2023-08-01T06:53:00,prt,75.75
2023-08-01T06:54:00,prt,79.14
2023-08-01T06:55:00,prt,80.90
2023-08-01T06:56:00,prt,71.19
2023-08-01T06:57:00,prt,72.46
2023-08-01T06:58:00,prt,75.31
2023-08-01T06:59:00,prt,76.20
2023-08-01T07:00:00,prt,83.74
2023-08-01T07:01:00,prt,86.34
2023-08-01T07:02:00,prt,80.08
2023-08-01T07:03:00,prt,77.11
2023-08-01T07:04:00,prt,80.56
2023-08-01T07:05:00,prt,78.35
2023-08-01T07:06:00,prt,82.86
2023-08-01T07:07:00,prt,79.95
2023-08-01T07:08:00,prt,74.57
2023-08-01T07:09:00,prt,81.84
2023-08-01T07:10:00,prt,73.25
2023-08-01T07:11:00,prt,72.39
2023-08-01T07:12:00,prt,68.11
2023-08-01T07:13:00,prt,79.74
2023-08-01T07:14:00,prt,78.11
2023-08-01T07:15:00,prt,87.32
2023-08-01T07:16:00,prt,91.49
2023-08-01T07:17:00,prt,86.57
2023-08-01T07:18:00,prt,82.84
2023-08-01T07:19:00,prt,86.36
2023-08-01T07:20:00,prt,87.38
2023-08-01T07:21:00,prt,85.33
2023-08-01T07:22:00,prt,86.81
2023-08-01T07:23:00,prt,76.70
2023-08-01T07:24:00,prt,79.99
2023-08-01T07:25:00,prt,75.46
2023-08-01T07:26:00,prt,70.56
2023-08-01T07:27:00,prt,70.94
2023-08-01T07:28:00,prt,71.15
2023-08-01T07:29:00,prt,77.87
2023-08-01T07:30:00,prt,77.99
2023-08-01T07:31:00,prt,83.39
2023-08-01T07:32:00,prt,87.31
2023-08-01T07:33:00,prt,81.26
2023-08-01T07:34:00,prt,87.96
2023-08-01T07:35:00,prt,85.41
2023-08-01T07:36:00,prt,83.09
2023-08-01T07:37:00,prt,80.32
2023-08-01T07:38:00,prt,82.37
2023-08-01T07:39:00,prt,79.86
2023-08-01T07:40:00,prt,78.91
2023-08-01T07:41:00,prt,83.73
2023-08-01T07:42:00,prt,90.22
2023-08-01T07:43:00,prt,90.47
2023-08-01T07:44:00,prt,86.31
2023-08-01T07:45:00,prt,86.59
2023-08-01T07:46:00,prt,87.68
2023-08-01T07:47:00,prt,102.42
2023-08-01T07:48:00,prt,89.14
2023-08-01T07:49:00,prt,88.63
2023-08-01T07:50:00,prt,79.11
2023-08-01T07:51:00,prt,82.31
2023-08-01T07:52:00,prt,81.41
2023-08-01T07:53:00,prt,96.88
2023-08-01T07:54:00,prt,84.31
2023-08-01T07:55:00,prt,86.36
2023-08-01T07:56:00,prt,88.38
2023-08-01T07:57:00,prt,86.15
2023-08-01T07:58:00,prt,85.34
2023-08-01T07:59:00,prt,89.98
2023-08-01T08:00:00,prt,82.33
2023-08-01T08:01:00,prt,81.19
2023-08-01T08:02:00,prt,82.22
2023-08-01T08:03:00,prt,79.06
2023-08-01T08:04:00,prt,85.66
2023-08-01T08:05:00,prt,77.89
2023-08-01T08:06:00,prt,81.44
2023-08-01T08:07:00,prt,73.43
2023-08-01T08:08:00,prt,78.60
2023-08-01T08:09:00,prt,77.78
2023-08-01T08:10:00,prt,76.73
2023-08-01T08:11:00,prt,74.91
2023-08-01T08:12:00,prt,83.23
2023-08-01T08:13:00,prt,79.56
2023-08-01T08:14:00,prt,68.22
2023-08-01T08:15:00,prt,84.43
2023-08-01T08:16:00,prt,79.79
2023-08-01T08:17:00,prt,72.93
2023-08-01T08:18:00,prt,84.51
2023-08-01T08:19:00,prt,80.27
2023-08-01T08:20:00,prt,80.91
2023-08-01T08:21:00,prt,80.37
2023-08-01T08:22:00,prt,81.96
2023-08-01T08:23:00,prt,79.93
2023-08-01T08:24:00,prt,76.48
2023-08-01T08:25:00,prt,82.67
2023-08-01T08:26:00,prt,86.35
2023-08-01T08:27:00,prt,98.44
2023-08-01T08:28:00,prt,85.05
2023-08-01T08:29:00,prt,82.38
2023-08-01T08:30:00,prt,82.16
2023-08-01T08:31:00,prt,79.26
2023-08-01T08:32:00,prt,80.50
2023-08-01T08:33:00,prt,86.42
2023-08-01T08:34:00,prt,86.18
2023-08-01T08:35:00,prt,83.48
2023-08-01T08:36:00,prt,86.46
2023-08-01T08:37:00,prt,99.19
2023-08-01T08:38:00,prt,83.51
2023-08-01T08:39:00,prt,85.49
2023-08-01T08:40:00,prt,82.30
2023-08-01T08:41:00,prt,77.36
2023-08-01T08:42:00,prt,76.09
2023-08-01T08:43:00,prt,76.33
2023-08-01T08:44:00,prt,74.89
2023-08-01T08:45:00,prt,77.45
2023-08-01T08:46:00,prt,76.97
2023-08-01T08:47:00,prt,86.93
2023-08-01T08:48:00,prt,108.63
2023-08-01T08:49:00,prt,104.56
2023-08-01T08:50:00,prt,112.15
2023-08-01T08:51:00,prt,129.48
2023-08-01T08:52:00,prt,119.62
2023-08-01T08:53:00,prt,143.55
2023-08-01T08:54:00,prt,151.52
2023-08-01T08:55:00,prt,157.50
2023-08-01T08:56:00,prt,167.42
2023-08-01T08:57:00,prt,154.17
2023-08-01T08:58:00,prt,160.18
2023-08-01T08:59:00,prt,149.86
2023-08-01T09:00:00,prt,142.50
2023-08-01T09:01:00,prt,130.21
2023-08-01T09:02:00,prt,125.17
2023-08-01T09:03:00,prt,104.11
2023-08-01T09:04:00,prt,95.62
2023-08-01T09:05:00,prt,93.60
2023-08-01T09:06:00,prt,97.95
2023-08-01T09:07:00,prt,97.49
2023-08-01T09:08:00,prt,114.27
2023-08-01T09:09:00,prt,106.72
2023-08-01T09:10:00,prt,113.15
2023-08-01T09:11:00,prt,125.68
2023-08-01T09:12:00,prt,127.12
2023-08-01T09:13:00,prt,115.28
2023-08-01T09:14:00,prt,130.09
2023-08-01T09:15:00,prt,129.36
2023-08-01T09:16:00,prt,124.47
2023-08-01T09:17:00,prt,127.02
2023-08-01T09:18:00,prt,99.62
2023-08-01T09:19:00,prt,87.06
2023-08-01T09:20:00,prt,86.24
2023-08-01T09:21:00,prt,87.61
2023-08-01T09:22:00,prt,87.78
2023-08-01T09:23:00,prt,99.55
2023-08-01T09:24:00,prt,96.98
2023-08-01T09:25:00,prt,102.96
2023-08-01T09:26:00,prt,113.14
2023-08-01T09:27:00,prt,114.30
2023-08-01T09:28:00,prt,111.61
2023-08-01T09:29:00,prt,116.26
2023-08-01T09:30:00,prt,115.70
2023-08-01T09:31:00,prt,114.47
2023-08-01T09:32:00,prt,114.84
2023-08-01T09:33:00,prt,109.30
2023-08-01T09:34:00,prt,96.73
2023-08-01T09:35:00,prt,99.32
2023-08-01T09:36:00,prt,93.74
2023-08-01T09:37:00,prt,108.13
2023-08-01T09:38:00,prt,95.27
2023-08-01T09:39:00,prt,90.70
2023-08-01T09:40:00,prt,90.90
2023-08-01T09:41:00,prt,99.28
2023-08-01T09:42:00,prt,99.08
2023-08-01T09:43:00,prt,93.79
2023-08-01T09:44:00,prt,86.39
2023-08-01T09:45:00,prt,88.36
2023-08-01T09:46:00,prt,94.95
2023-08-01T09:47:00,prt,92.81
2023-08-01T09:48:00,prt,93.80
2023-08-01T09:49:00,prt,102.66
2023-08-01T09:50:00,prt,95.83
2023-08-01T09:51:00,prt,83.66
2023-08-01T09:52:00,prt,82.84
2023-08-01T09:53:00,prt,87.59
2023-08-01T09:54:00,prt,93.18
2023-08-01T09:55:00,prt,101.01
2023-08-01T09:56:00,prt,86.33
2023-08-01T09:57:00,prt,83.88
2023-08-01T09:58:00,prt,80.00
2023-08-01T09:59:00,prt,80.75
2023-08-01T10:00:00,prt,78.15
2023-08-01T10:01:00,prt,81.68
2023-08-01T10:02:00,prt,76.23
2023-08-01T10:03:00,prt,77.18
2023-08-01T10:04:00,prt,80.38
2023-08-01T10:05:00,prt,83.23
2023-08-01T10:06:00,prt,77.56
2023-08-01T10:07:00,prt,82.36
2023-08-01T10:08:00,prt,81.04
2023-08-01T10:09:00,prt,83.32
2023-08-01T10:10:00,prt,81.44
2023-08-01T10:11:00,prt,79.47
2023-08-01T10:12:00,prt,78.38
2023-08-01T10:13:00,prt,87.70
2023-08-01T10:14:00,prt,90.72
2023-08-01T10:15:00,prt,88.83
2023-08-01T10:16:00,prt,95.78
2023-08-01T10:17:00,prt,98.21
2023-08-01T10:18:00,prt,116.52
2023-08-01T10:19:00,prt,111.14
2023-08-01T10:20:00,prt,117.79
2023-08-01T10:21:00,prt,99.36
2023-08-01T10:22:00,prt,107.53
2023-08-01T10:23:00,prt,111.49
2023-08-01T10:24:00,prt,112.31
2023-08-01T10:25:00,prt,128.47
2023-08-01T10:26:00,prt,135.36
2023-08-01T10:27:00,prt,121.37
2023-08-01T10:28:00,prt,114.25
2023-08-01T10:29:00,prt,86.82
2023-08-01T10:30:00,prt,88.51
2023-08-01T10:31:00,prt,98.60
2023-08-01T10:32:00,prt,96.54
2023-08-01T10:33:00,prt,103.91
2023-08-01T10:34:00,prt,106.73
2023-08-01T10:35:00,prt,105.92
2023-08-01T10:36:00,prt,102.89
2023-08-01T10:37:00,prt,106.51
2023-08-01T10:38:00,prt,91.64
2023-08-01T10:39:00,prt,99.15
2023-08-01T10:40:00,prt,108.08
2023-08-01T10:41:00,prt,103.82
2023-08-01T10:42:00,prt,112.37
2023-08-01T10:43:00,prt,115.81
2023-08-01T10:44:00,prt,106.54
2023-08-01T10:45:00,prt,99.05
2023-08-01T10:46:00,prt,109.03
2023-08-01T10:47:00,prt,110.42
2023-08-01T10:48:00,prt,100.15
2023-08-01T10:49:00,prt,108.56
2023-08-01T10:50:00,prt,97.78
2023-08-01T10:51:00,prt,103.75
2023-08-01T10:52:00,prt,99.28
2023-08-01T10:53:00,prt,92.55
2023-08-01T10:54:00,prt,90.86
2023-08-01T10:55:00,prt,83.08
2023-08-01T10:56:00,prt,88.58
2023-08-01T10:57:00,prt,88.73
2023-08-01T10:58:00,prt,85.72
2023-08-01T10:59:00,prt,100.61
2023-08-01T11:00:00,prt,89.65
2023-08-01T11:01:00,prt,90.39
2023-08-01T11:02:00,prt,107.15
2023-08-01T11:03:00,prt,105.14
2023-08-01T11:04:00,prt,102.34
2023-08-01T11:05:00,prt,107.37
2023-08-01T11:06:00,prt,112.68
2023-08-01T11:07:00,prt,95.11
2023-08-01T11:08:00,prt,86.98
2023-08-01T11:09:00,prt,89.18
2023-08-01T11:10:00,prt,86.56
2023-08-01T11:11:00,prt,83.32
2023-08-01T11:12:00,prt,79.99
2023-08-01T11:13:00,prt,88.84
2023-08-01T11:14:00,prt,93.16
2023-08-01T11:15:00,prt,100.47
2023-08-01T11:16:00,prt,97.36
2023-08-01T11:17:00,prt,98.38
2023-08-01T11:18:00,prt,108.50
2023-08-01T11:19:00,prt,107.32
2023-08-01T11:20:00,prt,102.85
2023-08-01T11:21:00,prt,108.62
2023-08-01T11:22:00,prt,112.42
2023-08-01T11:23:00,prt,112.25
2023-08-01T11:24:00,prt,103.01
2023-08-01T11:25:00,prt,94.26
2023-08-01T11:26:00,prt,92.83
2023-08-01T11:27:00,prt,96.10
2023-08-01T11:28:00,prt,90.81
2023-08-01T11:29:00,prt,93.32
2023-08-01T11:30:00,prt,97.30
2023-08-01T11:31:00,prt,101.48
2023-08-01T11:32:00,prt,106.53
2023-08-01T11:33:00,prt,112.80
2023-08-01T11:34:00,prt,103.09
2023-08-01T11:35:00,prt,95.98
2023-08-01T11:36:00,prt,104.60
2023-08-01T11:37:00,prt,104.71
2023-08-01T11:38:00,prt,116.05
