#datetime,building,power
2022-06-17T00:02:00,emw,6.00
2022-06-17T00:06:00,emw,6.00
2022-06-17T00:09:00,emw,6.00
2022-06-17T00:13:00,emw,6.00
2022-06-17T00:15:00,emw,6.00
2022-06-17T00:19:00,emw,6.00
2022-06-17T00:21:00,emw,6.00
2022-06-17T00:24:00,emw,6.00
2022-06-17T00:28:00,emw,6.00
2022-06-17T00:30:00,emw,6.00
2022-06-17T00:32:00,emw,12.00
2022-06-17T00:34:00,emw,12.00
2022-06-17T00:37:00,emw,6.00
2022-06-17T00:40:00,emw,6.00
2022-06-17T00:44:00,emw,6.00
2022-06-17T00:46:00,emw,6.00
2022-06-17T00:49:00,emw,6.00
2022-06-17T00:53:00,emw,6.00
2022-06-17T00:56:00,emw,6.00
2022-06-17T00:58:00,emw,6.00
2022-06-17T01:03:00,emw,6.00
2022-06-17T01:06:00,emw,6.00
2022-06-17T01:08:00,emw,6.00
2022-06-17T01:12:00,emw,12.00
2022-06-17T01:14:00,emw,12.00
2022-06-17T01:16:00,emw,12.00
2022-06-17T01:17:00,emw,6.00
2022-06-17T01:21:00,emw,6.00
2022-06-17T01:24:00,emw,6.00
2022-06-17T01:26:00,emw,6.00
2022-06-17T01:29:00,emw,6.00
2022-06-17T01:33:00,emw,6.00
2022-06-17T01:35:00,emw,6.00
2022-06-17T01:39:00,emw,6.00
2022-06-17T01:41:00,emw,6.00
2022-06-17T01:44:00,emw,6.00
2022-06-17T01:47:00,emw,6.00
2022-06-17T01:51:00,emw,6.00
2022-06-17T01:54:00,emw,6.00
2022-06-17T01:57:00,emw,6.00
2022-06-17T01:59:00,emw,6.00
2022-06-17T02:02:00,emw,6.00
2022-06-17T02:05:00,emw,6.00
2022-06-17T02:09:00,emw,6.00
2022-06-17T02:11:00,emw,6.00
2022-06-17T02:15:00,emw,6.00
2022-06-17T02:18:00,emw,6.00
2022-06-17T02:21:00,emw,6.00
2022-06-17T02:25:00,emw,6.00
2022-06-17T02:27:00,emw,6.00
2022-06-17T02:30:00,emw,6.00
2022-06-17T02:33:00,emw,6.00
2022-06-17T02:37:00,emw,6.00
2022-06-17T02:40:00,emw,6.00
2022-06-17T02:42:00,emw,6.00
2022-06-17T02:45:00,emw,6.00
2022-06-17T02:49:00,emw,6.00
2022-06-17T02:52:00,emw,6.00
2022-06-17T02:54:00,emw,6.00
2022-06-17T02:58:00,emw,6.00
2022-06-17T03:00:00,emw,6.00
2022-06-17T03:05:00,emw,6.00
2022-06-17T03:07:00,emw,6.00
2022-06-17T03:09:00,emw,12.00
2022-06-17T03:10:00,emw,6.00
2022-06-17T03:12:00,emw,6.00
2022-06-17T03:16:00,emw,6.00
2022-06-17T03:18:00,emw,6.00
2022-06-17T03:20:00,emw,6.00
2022-06-17T03:24:00,emw,6.00
2022-06-17T03:26:00,emw,6.00
2022-06-17T03:29:00,emw,6.00
2022-06-17T03:34:00,emw,6.00
2022-06-17T03:36:00,emw,6.00
2022-06-17T03:40:00,emw,6.00
2022-06-17T03:43:00,emw,6.00
2022-06-17T03:45:00,emw,6.00
2022-06-17T03:48:00,emw,6.00
2022-06-17T03:51:00,emw,6.00
2022-06-17T03:55:00,emw,6.00
2022-06-17T03:58:00,emw,6.00
2022-06-17T04:00:00,emw,6.00
2022-06-17T04:03:00,emw,6.00
2022-06-17T04:07:00,emw,6.00
2022-06-17T04:09:00,emw,6.00
2022-06-17T04:12:00,emw,6.00
2022-06-17T04:16:00,emw,6.00
2022-06-17T04:20:00,emw,6.00
2022-06-17T04:22:00,emw,6.00
2022-06-17T04:26:00,emw,6.00
2022-06-17T04:29:00,emw,6.00
2022-06-17T04:31:00,emw,6.00
2022-06-17T04:34:00,emw,6.00
2022-06-17T04:36:00,emw,6.00
2022-06-17T04:39:00,emw,6.00
2022-06-17T04:42:00,emw,6.00
2022-06-17T04:46:00,emw,6.00
2022-06-17T04:49:00,emw,6.00
2022-06-17T04:50:00,emw,6.00
2022-06-17T04:53:00,emw,6.00
2022-06-17T04:56:00,emw,6.00
2022-06-17T04:58:00,emw,6.00
2022-06-17T05:00:00,emw,6.00
2022-06-17T05:02:00,emw,6.00
2022-06-17T05:05:00,emw,6.00
2022-06-17T05:07:00,emw,6.00
2022-06-17T05:09:00,emw,6.00
2022-06-17T05:13:00,emw,6.00
2022-06-17T05:14:00,emw,6.00
2022-06-17T05:17:00,emw,6.00
2022-06-17T05:19:00,emw,6.00
2022-06-17T05:21:00,emw,6.00
2022-06-17T05:23:00,emw,6.00
2022-06-17T05:25:00,emw,6.00
2022-06-17T05:27:00,emw,12.00
2022-06-17T05:28:00,emw,6.00
2022-06-17T05:30:00,emw,12.00
2022-06-17T05:31:00,emw,6.00
2022-06-17T05:33:00,emw,6.00
2022-06-17T05:35:00,emw,12.00
2022-06-17T05:36:00,emw,6.00
2022-06-17T05:38:00,emw,12.00
2022-06-17T05:40:00,emw,6.00
2022-06-17T05:41:00,emw,6.00
2022-06-17T05:44:00,emw,6.00
2022-06-17T05:45:00,emw,6.00
2022-06-17T05:47:00,emw,6.00
2022-06-17T05:51:00,emw,6.00
2022-06-17T05:52:00,emw,6.00
2022-06-17T05:55:00,emw,6.00
2022-06-17T05:57:00,emw,6.00
2022-06-17T06:00:00,emw,6.00
2022-06-17T06:02:00,emw,6.00
2022-06-17T06:06:00,emw,6.00
2022-06-17T06:08:00,emw,6.00
2022-06-17T06:11:00,emw,6.00
2022-06-17T06:13:00,emw,6.00
2022-06-17T06:15:00,emw,6.00
2022-06-17T06:17:00,emw,6.00
2022-06-17T06:19:00,emw,6.00
2022-06-17T06:22:00,emw,6.00
2022-06-17T06:24:00,emw,6.00
2022-06-17T06:27:00,emw,6.00
2022-06-17T06:29:00,emw,6.00
2022-06-17T06:33:00,emw,6.00
2022-06-17T06:34:00,emw,6.00
2022-06-17T06:37:00,emw,6.00
2022-06-17T06:39:00,emw,6.00
2022-06-17T06:42:00,emw,6.00
2022-06-17T06:44:00,emw,6.00
2022-06-17T06:48:00,emw,6.00
2022-06-17T06:50:00,emw,6.00
2022-06-17T06:52:00,emw,6.00
2022-06-17T06:55:00,emw,6.00
2022-06-17T06:57:00,emw,6.00
2022-06-17T06:59:00,emw,6.00
2022-06-17T07:02:00,emw,6.00
2022-06-17T07:05:00,emw,6.00
2022-06-17T07:07:00,emw,6.00
2022-06-17T07:09:00,emw,12.00
2022-06-17T07:10:00,emw,6.00
2022-06-17T07:11:00,emw,6.00
2022-06-17T07:13:00,emw,12.00
2022-06-17T07:15:00,emw,6.00
2022-06-17T07:18:00,emw,6.00
2022-06-17T07:20:00,emw,6.00
2022-06-17T07:22:00,emw,6.00
2022-06-17T07:26:00,emw,6.00
2022-06-17T07:28:00,emw,6.00
2022-06-17T07:31:00,emw,6.00
2022-06-17T07:33:00,emw,6.00
2022-06-17T07:35:00,emw,6.00
2022-06-17T07:38:00,emw,6.00
2022-06-17T07:40:00,emw,6.00
2022-06-17T07:42:00,emw,6.00
2022-06-17T07:44:00,emw,6.00
2022-06-17T07:46:00,emw,6.00
2022-06-17T07:49:00,emw,6.00
2022-06-17T07:51:00,emw,6.00
2022-06-17T07:55:00,emw,6.00
2022-06-17T07:57:00,emw,6.00
2022-06-17T07:59:00,emw,6.00
2022-06-17T08:01:00,emw,6.00
2022-06-17T08:04:00,emw,6.00
2022-06-17T08:06:00,emw,6.00
2022-06-17T08:09:00,emw,6.00
2022-06-17T08:11:00,emw,6.00
2022-06-17T08:13:00,emw,6.00
2022-06-17T08:16:00,emw,6.00
2022-06-17T08:18:00,emw,6.00
2022-06-17T08:21:00,emw,6.00
2022-06-17T08:23:00,emw,6.00
2022-06-17T08:27:00,emw,6.00
2022-06-17T08:29:00,emw,12.00
2022-06-17T08:30:00,emw,12.00
2022-06-17T08:32:00,emw,12.00
2022-06-17T08:34:00,emw,6.00
2022-06-17T08:36:00,emw,6.00
2022-06-17T08:40:00,emw,6.00
2022-06-17T08:41:00,emw,6.00
2022-06-17T08:45:00,emw,6.00
2022-06-17T08:47:00,emw,12.00
2022-06-17T08:50:00,emw,6.00
2022-06-17T08:52:00,emw,6.00
2022-06-17T08:54:00,emw,6.00
2022-06-17T08:56:00,emw,6.00
2022-06-17T08:59:00,emw,6.00
2022-06-17T09:00:00,emw,6.00
2022-06-17T09:02:00,emw,6.00
2022-06-17T09:03:00,emw,6.00
2022-06-17T09:05:00,emw,6.00
2022-06-17T09:06:00,emw,6.00
2022-06-17T09:07:00,emw,6.00
2022-06-17T09:08:00,emw,6.00
2022-06-17T09:10:00,emw,6.00
2022-06-17T09:13:00,emw,6.00
2022-06-17T09:15:00,emw,12.00
2022-06-17T09:17:00,emw,6.00
2022-06-17T09:19:00,emw,6.00
2022-06-17T09:22:00,emw,12.00
2022-06-17T09:24:00,emw,6.00
2022-06-17T09:26:00,emw,6.00
2022-06-17T09:28:00,emw,6.00
2022-06-17T09:30:00,emw,6.00
2022-06-17T09:32:00,emw,6.00
2022-06-17T09:34:00,emw,6.00
2022-06-17T09:36:00,emw,6.00
2022-06-17T09:37:00,emw,6.00
2022-06-17T09:39:00,emw,6.00
2022-06-17T09:41:00,emw,6.00
2022-06-17T09:42:00,emw,6.00
2022-06-17T09:44:00,emw,6.00
2022-06-17T09:47:00,emw,12.00
2022-06-17T09:49:00,emw,6.00
2022-06-17T09:51:00,emw,18.00
2022-06-17T09:53:00,emw,24.00
2022-06-17T09:55:00,emw,24.00
2022-06-17T09:56:00,emw,12.00
2022-06-17T09:58:00,emw,6.00
2022-06-17T10:00:00,emw,12.00
2022-06-17T10:02:00,emw,6.00
2022-06-17T10:03:00,emw,6.00
2022-06-17T10:05:00,emw,6.00
2022-06-17T10:07:00,emw,12.00
2022-06-17T10:09:00,emw,6.00
2022-06-17T10:10:00,emw,6.00
2022-06-17T10:13:00,emw,18.00
2022-06-17T10:14:00,emw,6.00
2022-06-17T10:16:00,emw,18.00
2022-06-17T10:18:00,emw,18.00
2022-06-17T10:20:00,emw,18.00
2022-06-17T10:22:00,emw,18.00
2022-06-17T10:24:00,emw,18.00
2022-06-17T10:26:00,emw,18.00
2022-06-17T10:28:00,emw,18.00
2022-06-17T10:29:00,emw,6.00
2022-06-17T10:31:00,emw,18.00
2022-06-17T10:32:00,emw,12.00
2022-06-17T10:34:00,emw,12.00
2022-06-17T10:36:00,emw,6.00
2022-06-17T10:38:00,emw,6.00
2022-06-17T10:40:00,emw,12.00
2022-06-17T10:42:00,emw,6.00
2022-06-17T10:43:00,emw,6.00
2022-06-17T10:45:00,emw,6.00
2022-06-17T10:47:00,emw,6.00
2022-06-17T10:49:00,emw,12.00
2022-06-17T10:51:00,emw,6.00
2022-06-17T10:53:00,emw,12.00
2022-06-17T10:55:00,emw,18.00
2022-06-17T10:57:00,emw,18.00
2022-06-17T10:58:00,emw,12.00
2022-06-17T11:00:00,emw,12.00
2022-06-17T11:02:00,emw,12.00
2022-06-17T11:04:00,emw,6.00
2022-06-17T11:05:00,emw,6.00
2022-06-17T11:07:00,emw,6.00
2022-06-17T11:09:00,emw,6.00
2022-06-17T11:10:00,emw,6.00
2022-06-17T11:11:00,emw,6.00
2022-06-17T11:13:00,emw,6.00
2022-06-17T11:15:00,emw,6.00
2022-06-17T11:17:00,emw,6.00
2022-06-17T11:19:00,emw,12.00
2022-06-17T11:21:00,emw,6.00
2022-06-17T11:22:00,emw,12.00
2022-06-17T11:24:00,emw,24.00
2022-06-17T11:25:00,emw,12.00
2022-06-17T11:27:00,emw,24.00
2022-06-17T11:29:00,emw,18.00
2022-06-17T11:31:00,emw,6.00
2022-06-17T11:33:00,emw,6.00
2022-06-17T11:35:00,emw,12.00
2022-06-17T11:37:00,emw,6.00
2022-06-17T11:38:00,emw,6.00
2022-06-17T11:40:00,emw,6.00
2022-06-17T11:42:00,emw,6.00
2022-06-17T11:44:00,emw,6.00
2022-06-17T11:46:00,emw,12.00
2022-06-17T11:48:00,emw,6.00
2022-06-17T11:50:00,emw,6.00
2022-06-17T11:52:00,emw,6.00
2022-06-17T11:53:00,emw,6.00
2022-06-17T11:55:00,emw,12.00
2022-06-17T11:57:00,emw,18.00
2022-06-17T11:59:00,emw,12.00
2022-06-17T12:00:00,emw,12.00
2022-06-17T12:01:00,emw,6.00
2022-06-17T12:03:00,emw,6.00
2022-06-17T12:05:00,emw,12.00
2022-06-17T12:07:00,emw,6.00
2022-06-17T12:09:00,emw,6.00
2022-06-17T12:11:00,emw,12.00
2022-06-17T12:14:00,emw,12.00
2022-06-17T12:16:00,emw,6.00
2022-06-17T12:18:00,emw,6.00
2022-06-17T12:19:00,emw,6.00
2022-06-17T12:21:00,emw,6.00
2022-06-17T12:23:00,emw,6.00
2022-06-17T12:25:00,emw,6.00
2022-06-17T12:26:00,emw,6.00
2022-06-17T12:28:00,emw,18.00
2022-06-17T12:30:00,emw,12.00
2022-06-17T12:32:00,emw,18.00
2022-06-17T12:34:00,emw,6.00
2022-06-17T12:35:00,emw,6.00
2022-06-17T12:37:00,emw,12.00
2022-06-17T12:39:00,emw,18.00
2022-06-17T12:41:00,emw,18.00
2022-06-17T12:42:00,emw,6.00
2022-06-17T12:44:00,emw,12.00
2022-06-17T12:46:00,emw,6.00
2022-06-17T12:48:00,emw,6.00
2022-06-17T12:49:00,emw,6.00
2022-06-17T12:51:00,emw,6.00
2022-06-17T12:53:00,emw,12.00
2022-06-17T12:55:00,emw,6.00
2022-06-17T12:57:00,emw,6.00
2022-06-17T12:59:00,emw,6.00
2022-06-17T13:01:00,emw,6.00
2022-06-17T13:02:00,emw,6.00
2022-06-17T13:03:00,emw,6.00
2022-06-17T13:05:00,emw,6.00
2022-06-17T13:07:00,emw,6.00
2022-06-17T13:09:00,emw,18.00
2022-06-17T13:12:00,emw,24.00
2022-06-17T13:13:00,emw,24.00
2022-06-17T13:15:00,emw,30.00
2022-06-17T13:17:00,emw,12.00
2022-06-17T13:19:00,emw,6.00
2022-06-17T13:20:00,emw,6.00
2022-06-17T13:22:00,emw,6.00
2022-06-17T13:24:00,emw,12.00
2022-06-17T13:27:00,emw,6.00
2022-06-17T13:28:00,emw,6.00
2022-06-17T13:31:00,emw,6.00
2022-06-17T13:32:00,emw,12.00
2022-06-17T13:34:00,emw,6.00
2022-06-17T13:36:00,emw,6.00
2022-06-17T13:38:00,emw,18.00
2022-06-17T13:40:00,emw,12.00
2022-06-17T13:42:00,emw,18.00
2022-06-17T13:44:00,emw,18.00
2022-06-17T13:46:00,emw,18.00
2022-06-17T13:47:00,emw,6.00
2022-06-17T13:49:00,emw,12.00
2022-06-17T13:51:00,emw,12.00
2022-06-17T13:53:00,emw,6.00
2022-06-17T13:54:00,emw,6.00
2022-06-17T13:57:00,emw,12.00
2022-06-17T14:00:00,emw,18.00
2022-06-17T14:01:00,emw,6.00
2022-06-17T14:03:00,emw,18.00
2022-06-17T14:04:00,emw,12.00
2022-06-17T14:06:00,emw,12.00
2022-06-17T14:07:00,emw,12.00
2022-06-17T14:08:00,emw,6.00
2022-06-17T14:10:00,emw,18.00
2022-06-17T14:11:00,emw,6.00
2022-06-17T14:12:00,emw,12.00
2022-06-17T14:14:00,emw,6.00
2022-06-17T14:16:00,emw,12.00
2022-06-17T14:18:00,emw,6.00
2022-06-17T14:20:00,emw,6.00
2022-06-17T14:21:00,emw,6.00
2022-06-17T14:23:00,emw,6.00
2022-06-17T14:25:00,emw,6.00
2022-06-17T14:26:00,emw,6.00
2022-06-17T14:28:00,emw,6.00
2022-06-17T14:30:00,emw,6.00
2022-06-17T14:32:00,emw,6.00
2022-06-17T14:34:00,emw,12.00
2022-06-17T14:36:00,emw,12.00
2022-06-17T14:38:00,emw,18.00
2022-06-17T14:40:00,emw,18.00
2022-06-17T14:42:00,emw,12.00
2022-06-17T14:43:00,emw,6.00
2022-06-17T14:45:00,emw,6.00
2022-06-17T14:46:00,emw,6.00
2022-06-17T14:48:00,emw,6.00
2022-06-17T14:50:00,emw,18.00
2022-06-17T14:52:00,emw,12.00
2022-06-17T14:54:00,emw,12.00
2022-06-17T14:56:00,emw,12.00
2022-06-17T14:58:00,emw,6.00
2022-06-17T15:01:00,emw,12.00
2022-06-17T15:03:00,emw,18.00
2022-06-17T15:05:00,emw,18.00
2022-06-17T15:07:00,emw,12.00
2022-06-17T15:09:00,emw,12.00
2022-06-17T15:12:00,emw,6.00
2022-06-17T15:13:00,emw,6.00
2022-06-17T15:15:00,emw,6.00
2022-06-17T15:16:00,emw,6.00
2022-06-17T15:18:00,emw,6.00
2022-06-17T15:20:00,emw,6.00
2022-06-17T15:23:00,emw,6.00
2022-06-17T15:24:00,emw,6.00
2022-06-17T15:26:00,emw,6.00
2022-06-17T15:28:00,emw,6.00
2022-06-17T15:30:00,emw,6.00
2022-06-17T15:32:00,emw,6.00
2022-06-17T15:33:00,emw,6.00
2022-06-17T15:35:00,emw,6.00
2022-06-17T15:37:00,emw,6.00
2022-06-17T15:39:00,emw,6.00
2022-06-17T15:40:00,emw,6.00
2022-06-17T15:43:00,emw,6.00
2022-06-17T15:46:00,emw,6.00
2022-06-17T15:48:00,emw,6.00
2022-06-17T15:50:00,emw,18.00
2022-06-17T15:52:00,emw,12.00
2022-06-17T15:54:00,emw,6.00
2022-06-17T15:56:00,emw,6.00
2022-06-17T15:58:00,emw,6.00
2022-06-17T16:01:00,emw,6.00
2022-06-17T16:03:00,emw,6.00
2022-06-17T16:06:00,emw,6.00
2022-06-17T16:10:00,emw,6.00
2022-06-17T16:12:00,emw,6.00
2022-06-17T16:14:00,emw,6.00
2022-06-17T16:18:00,emw,6.00
2022-06-17T16:20:00,emw,6.00
2022-06-17T16:24:00,emw,6.00
2022-06-17T16:26:00,emw,6.00
2022-06-17T16:28:00,emw,6.00
2022-06-17T16:31:00,emw,6.00
2022-06-17T16:35:00,emw,6.00
2022-06-17T16:37:00,emw,6.00
2022-06-17T16:39:00,emw,6.00
2022-06-17T16:41:00,emw,18.00
2022-06-17T16:43:00,emw,12.00
2022-06-17T16:45:00,emw,6.00
2022-06-17T16:49:00,emw,6.00
2022-06-17T16:52:00,emw,6.00
2022-06-17T16:55:00,emw,6.00
2022-06-17T16:57:00,emw,6.00
2022-06-17T17:00:00,emw,6.00
2022-06-17T17:03:00,emw,6.00
2022-06-17T17:07:00,emw,6.00
2022-06-17T17:09:00,emw,6.00
2022-06-17T17:13:00,emw,6.00
2022-06-17T17:15:00,emw,6.00
2022-06-17T17:18:00,emw,6.00
2022-06-17T17:21:00,emw,6.00
2022-06-17T17:23:00,emw,6.00
2022-06-17T17:26:00,emw,6.00
2022-06-17T17:27:00,emw,6.00
2022-06-17T17:28:00,emw,6.00
2022-06-17T17:30:00,emw,12.00
2022-06-17T17:32:00,emw,12.00
2022-06-17T17:36:00,emw,6.00
2022-06-17T17:39:00,emw,6.00
2022-06-17T17:42:00,emw,6.00
2022-06-17T17:44:00,emw,6.00
2022-06-17T17:47:00,emw,6.00
2022-06-17T17:50:00,emw,6.00
2022-06-17T17:53:00,emw,6.00
2022-06-17T17:56:00,emw,6.00
2022-06-17T17:59:00,emw,6.00
2022-06-17T18:01:00,emw,12.00
2022-06-17T18:03:00,emw,12.00
2022-06-17T18:05:00,emw,12.00
2022-06-17T18:08:00,emw,6.00
2022-06-17T18:11:00,emw,6.00
2022-06-17T18:13:00,emw,6.00
2022-06-17T18:14:00,emw,6.00
2022-06-17T18:16:00,emw,12.00
2022-06-17T18:18:00,emw,12.00
2022-06-17T18:20:00,emw,6.00
2022-06-17T18:22:00,emw,6.00
2022-06-17T18:27:00,emw,6.00
2022-06-17T18:30:00,emw,6.00
2022-06-17T18:31:00,emw,6.00
2022-06-17T18:34:00,emw,6.00
2022-06-17T18:37:00,emw,6.00
2022-06-17T18:40:00,emw,6.00
2022-06-17T18:43:00,emw,6.00
2022-06-17T18:47:00,emw,6.00
2022-06-17T18:50:00,emw,6.00
2022-06-17T18:52:00,emw,6.00
2022-06-17T18:56:00,emw,6.00
2022-06-17T18:58:00,emw,6.00
2022-06-17T19:02:00,emw,12.00
2022-06-17T19:03:00,emw,6.00
2022-06-17T19:05:00,emw,12.00
2022-06-17T19:07:00,emw,12.00
2022-06-17T19:11:00,emw,6.00
2022-06-17T19:12:00,emw,6.00
2022-06-17T19:15:00,emw,6.00
2022-06-17T19:19:00,emw,6.00
2022-06-17T19:21:00,emw,6.00
2022-06-17T19:26:00,emw,6.00
2022-06-17T19:28:00,emw,6.00
2022-06-17T19:30:00,emw,6.00
2022-06-17T19:34:00,emw,6.00
2022-06-17T19:36:00,emw,6.00
2022-06-17T19:38:00,emw,6.00
2022-06-17T19:40:00,emw,6.00
2022-06-17T19:43:00,emw,6.00
2022-06-17T19:46:00,emw,6.00
2022-06-17T19:50:00,emw,6.00
2022-06-17T19:52:00,emw,6.00
2022-06-17T19:56:00,emw,6.00
2022-06-17T19:58:00,emw,6.00
2022-06-17T20:00:00,emw,12.00
2022-06-17T20:01:00,emw,6.00
2022-06-17T20:03:00,emw,12.00
2022-06-17T20:04:00,emw,6.00
2022-06-17T20:07:00,emw,6.00
2022-06-17T20:08:00,emw,6.00
2022-06-17T20:12:00,emw,6.00
2022-06-17T20:15:00,emw,6.00
2022-06-17T20:17:00,emw,6.00
2022-06-17T20:21:00,emw,6.00
2022-06-17T20:24:00,emw,6.00
2022-06-17T20:26:00,emw,6.00
2022-06-17T20:29:00,emw,6.00
2022-06-17T20:31:00,emw,6.00
2022-06-17T20:35:00,emw,6.00
2022-06-17T20:37:00,emw,6.00
2022-06-17T20:39:00,emw,6.00
2022-06-17T20:43:00,emw,6.00
2022-06-17T20:45:00,emw,6.00
2022-06-17T20:48:00,emw,6.00
2022-06-17T20:52:00,emw,6.00
2022-06-17T20:54:00,emw,6.00
2022-06-17T20:58:00,emw,6.00
2022-06-17T21:01:00,emw,6.00
2022-06-17T21:03:00,emw,6.00
2022-06-17T21:05:00,emw,6.00
2022-06-17T21:09:00,emw,6.00
2022-06-17T21:11:00,emw,18.00
2022-06-17T21:13:00,emw,12.00
2022-06-17T21:15:00,emw,6.00
2022-06-17T21:17:00,emw,6.00
2022-06-17T21:19:00,emw,6.00
2022-06-17T21:22:00,emw,6.00
2022-06-17T21:25:00,emw,6.00
2022-06-17T21:28:00,emw,6.00
2022-06-17T21:32:00,emw,6.00
2022-06-17T21:33:00,emw,6.00
2022-06-17T21:37:00,emw,6.00
2022-06-17T21:40:00,emw,6.00
2022-06-17T21:43:00,emw,6.00
2022-06-17T21:45:00,emw,6.00
2022-06-17T21:49:00,emw,6.00
2022-06-17T21:51:00,emw,6.00
2022-06-17T21:54:00,emw,6.00
2022-06-17T21:56:00,emw,6.00
2022-06-17T21:59:00,emw,6.00
2022-06-17T22:02:00,emw,6.00
2022-06-17T22:06:00,emw,6.00
2022-06-17T22:09:00,emw,6.00
2022-06-17T22:11:00,emw,6.00
2022-06-17T22:14:00,emw,6.00
2022-06-17T22:17:00,emw,6.00
2022-06-17T22:20:00,emw,6.00
2022-06-17T22:22:00,emw,6.00
2022-06-17T22:25:00,emw,6.00
2022-06-17T22:29:00,emw,6.00
2022-06-17T22:32:00,emw,6.00
2022-06-17T22:33:00,emw,6.00
2022-06-17T22:34:00,emw,12.00
2022-06-17T22:36:00,emw,18.00
2022-06-17T22:38:00,emw,24.00
2022-06-17T22:40:00,emw,6.00
2022-06-17T22:43:00,emw,6.00
2022-06-17T22:46:00,emw,6.00
2022-06-17T22:48:00,emw,6.00
2022-06-17T22:51:00,emw,6.00
2022-06-17T22:54:00,emw,6.00
2022-06-17T22:58:00,emw,6.00
2022-06-17T23:00:00,emw,6.00
2022-06-17T23:02:00,emw,6.00
2022-06-17T23:05:00,emw,6.00
2022-06-17T23:09:00,emw,6.00
2022-06-17T23:11:00,emw,6.00
2022-06-17T23:15:00,emw,6.00
2022-06-17T23:17:00,emw,6.00
2022-06-17T23:20:00,emw,6.00
2022-06-17T23:23:00,emw,6.00
2022-06-17T23:25:00,emw,6.00
2022-06-17T23:29:00,emw,6.00
2022-06-17T23:32:00,emw,6.00
2022-06-17T23:35:00,emw,6.00
2022-06-17T23:38:00,emw,6.00
2022-06-17T23:41:00,emw,6.00
2022-06-17T23:43:00,emw,6.00
2022-06-17T23:46:00,emw,6.00
2022-06-17T23:48:00,emw,6.00
2022-06-17T23:51:00,emw,6.00
2022-06-17T23:55:00,emw,6.00
2022-06-17T23:57:00,emw,6.00
2022-06-17T23:59:00,emw,12.00
