#datetime,building,power
2022-12-17T00:00:00,atd,18.92
2022-12-17T00:01:00,atd,18.53
2022-12-17T00:02:00,atd,18.45
2022-12-17T00:03:00,atd,18.09
2022-12-17T00:04:00,atd,17.24
2022-12-17T00:05:00,atd,21.19
2022-12-17T00:06:00,atd,18.41
2022-12-17T00:07:00,atd,19.05
2022-12-17T00:08:00,atd,16.62
2022-12-17T00:09:00,atd,19.92
2022-12-17T00:10:00,atd,18.31
2022-12-17T00:11:00,atd,18.16
2022-12-17T00:12:00,atd,19.67
2022-12-17T00:13:00,atd,19.18
2022-12-17T00:14:00,atd,23.01
2022-12-17T00:15:00,atd,20.87
2022-12-17T00:16:00,atd,21.61
2022-12-17T00:17:00,atd,19.55
2022-12-17T00:18:00,atd,18.72
2022-12-17T00:19:00,atd,17.84
2022-12-17T00:20:00,atd,23.37
2022-12-17T00:21:00,atd,24.70
2022-12-17T00:22:00,atd,23.90
2022-12-17T00:23:00,atd,22.25
2022-12-17T00:24:00,atd,20.53
2022-12-17T00:25:00,atd,21.73
2022-12-17T00:26:00,atd,20.70
2022-12-17T00:27:00,atd,19.94
2022-12-17T00:28:00,atd,18.77
2022-12-17T00:29:00,atd,20.32
2022-12-17T00:30:00,atd,17.50
2022-12-17T00:31:00,atd,19.73
2022-12-17T00:32:00,atd,30.33
2022-12-17T00:33:00,atd,24.54
2022-12-17T00:34:00,atd,21.56
2022-12-17T00:35:00,atd,22.56
2022-12-17T00:36:00,atd,20.17
2022-12-17T00:37:00,atd,22.62
2022-12-17T00:38:00,atd,20.64
2022-12-17T00:39:00,atd,19.00
2022-12-17T00:40:00,atd,17.55
2022-12-17T00:41:00,atd,18.83
2022-12-17T00:42:00,atd,16.63
2022-12-17T00:43:00,atd,17.01
2022-12-17T00:44:00,atd,18.91
2022-12-17T00:45:00,atd,15.76
2022-12-17T00:46:00,atd,18.21
2022-12-17T00:47:00,atd,16.00
2022-12-17T00:48:00,atd,16.78
2022-12-17T00:49:00,atd,22.20
2022-12-17T00:50:00,atd,21.66
2022-12-17T00:51:00,atd,21.30
2022-12-17T00:52:00,atd,23.76
2022-12-17T00:53:00,atd,26.47
2022-12-17T00:54:00,atd,24.24
2022-12-17T00:55:00,atd,23.26
2022-12-17T00:56:00,atd,25.97
2022-12-17T00:57:00,atd,23.87
2022-12-17T00:58:00,atd,24.04
2022-12-17T00:59:00,atd,17.05
2022-12-17T01:00:00,atd,16.07
2022-12-17T01:01:00,atd,17.57
2022-12-17T01:02:00,atd,19.28
2022-12-17T01:03:00,atd,19.01
2022-12-17T01:04:00,atd,18.23
2022-12-17T01:05:00,atd,16.91
2022-12-17T01:06:00,atd,17.41
2022-12-17T01:07:00,atd,18.50
2022-12-17T01:08:00,atd,19.46
2022-12-17T01:09:00,atd,20.48
2022-12-17T01:10:00,atd,32.40
2022-12-17T01:11:00,atd,31.61
2022-12-17T01:12:00,atd,33.40
2022-12-17T01:13:00,atd,31.22
2022-12-17T01:14:00,atd,28.86
2022-12-17T01:15:00,atd,20.49
2022-12-17T01:16:00,atd,20.55
2022-12-17T01:17:00,atd,16.41
2022-12-17T01:18:00,atd,17.98
2022-12-17T01:19:00,atd,16.57
2022-12-17T01:20:00,atd,18.65
2022-12-17T01:21:00,atd,18.57
2022-12-17T01:22:00,atd,16.80
2022-12-17T01:23:00,atd,17.24
2022-12-17T01:24:00,atd,16.98
2022-12-17T01:25:00,atd,19.82
2022-12-17T01:26:00,atd,17.95
2022-12-17T01:27:00,atd,21.45
2022-12-17T01:28:00,atd,18.21
2022-12-17T01:29:00,atd,31.77
2022-12-17T01:30:00,atd,18.28
2022-12-17T01:31:00,atd,19.18
2022-12-17T01:32:00,atd,17.02
2022-12-17T01:33:00,atd,17.91
2022-12-17T01:34:00,atd,20.25
2022-12-17T01:35:00,atd,18.32
2022-12-17T01:36:00,atd,18.35
2022-12-17T01:37:00,atd,16.34
2022-12-17T01:38:00,atd,16.35
2022-12-17T01:39:00,atd,14.85
2022-12-17T01:40:00,atd,18.12
2022-12-17T01:41:00,atd,18.67
2022-12-17T01:42:00,atd,17.43
2022-12-17T01:43:00,atd,18.96
2022-12-17T01:44:00,atd,17.98
2022-12-17T01:45:00,atd,17.52
2022-12-17T01:46:00,atd,17.04
2022-12-17T01:47:00,atd,18.58
2022-12-17T01:48:00,atd,37.53
2022-12-17T01:49:00,atd,19.58
2022-12-17T01:50:00,atd,16.36
2022-12-17T01:51:00,atd,21.68
2022-12-17T01:52:00,atd,25.67
2022-12-17T01:53:00,atd,22.67
2022-12-17T01:54:00,atd,23.94
2022-12-17T01:55:00,atd,18.48
2022-12-17T01:56:00,atd,21.34
2022-12-17T01:57:00,atd,17.50
2022-12-17T01:58:00,atd,19.31
2022-12-17T01:59:00,atd,17.65
2022-12-17T02:00:00,atd,16.18
2022-12-17T02:01:00,atd,20.36
2022-12-17T02:02:00,atd,17.81
2022-12-17T02:03:00,atd,20.33
2022-12-17T02:04:00,atd,19.31
2022-12-17T02:05:00,atd,18.08
2022-12-17T02:06:00,atd,17.16
2022-12-17T02:07:00,atd,27.67
2022-12-17T02:08:00,atd,18.36
2022-12-17T02:09:00,atd,17.32
2022-12-17T02:10:00,atd,23.51
2022-12-17T02:11:00,atd,21.63
2022-12-17T02:12:00,atd,19.84
2022-12-17T02:13:00,atd,20.53
2022-12-17T02:14:00,atd,21.82
2022-12-17T02:15:00,atd,22.08
2022-12-17T02:16:00,atd,17.99
2022-12-17T02:17:00,atd,21.37
2022-12-17T02:18:00,atd,18.70
2022-12-17T02:19:00,atd,19.56
2022-12-17T02:20:00,atd,20.10
2022-12-17T02:21:00,atd,18.73
2022-12-17T02:22:00,atd,17.48
2022-12-17T02:23:00,atd,16.97
2022-12-17T02:24:00,atd,20.00
2022-12-17T02:25:00,atd,16.55
2022-12-17T02:26:00,atd,18.60
2022-12-17T02:27:00,atd,15.95
2022-12-17T02:28:00,atd,18.29
2022-12-17T02:29:00,atd,19.21
2022-12-17T02:30:00,atd,18.39
2022-12-17T02:31:00,atd,20.73
2022-12-17T02:32:00,atd,18.25
2022-12-17T02:33:00,atd,19.97
2022-12-17T02:34:00,atd,17.29
2022-12-17T02:35:00,atd,21.33
2022-12-17T02:36:00,atd,20.54
2022-12-17T02:37:00,atd,18.26
2022-12-17T02:38:00,atd,21.62
2022-12-17T02:39:00,atd,16.57
2022-12-17T02:40:00,atd,17.56
2022-12-17T02:41:00,atd,16.98
2022-12-17T02:42:00,atd,16.80
2022-12-17T02:43:00,atd,15.90
2022-12-17T02:44:00,atd,18.98
2022-12-17T02:45:00,atd,18.74
2022-12-17T02:46:00,atd,17.02
2022-12-17T02:47:00,atd,19.06
2022-12-17T02:48:00,atd,16.18
2022-12-17T02:49:00,atd,17.30
2022-12-17T02:50:00,atd,18.37
2022-12-17T02:51:00,atd,18.33
2022-12-17T02:52:00,atd,20.07
2022-12-17T02:53:00,atd,19.74
2022-12-17T02:54:00,atd,19.48
2022-12-17T02:55:00,atd,20.57
2022-12-17T02:56:00,atd,16.85
2022-12-17T02:57:00,atd,16.63
2022-12-17T02:58:00,atd,18.33
2022-12-17T02:59:00,atd,18.23
2022-12-17T03:00:00,atd,18.86
2022-12-17T03:01:00,atd,20.02
2022-12-17T03:02:00,atd,17.89
2022-12-17T03:03:00,atd,30.90
2022-12-17T03:04:00,atd,17.40
2022-12-17T03:05:00,atd,18.88
2022-12-17T03:06:00,atd,18.21
2022-12-17T03:07:00,atd,18.38
2022-12-17T03:08:00,atd,17.29
2022-12-17T03:09:00,atd,17.14
2022-12-17T03:10:00,atd,20.66
2022-12-17T03:11:00,atd,20.23
2022-12-17T03:12:00,atd,20.32
2022-12-17T03:13:00,atd,18.66
2022-12-17T03:14:00,atd,19.04
2022-12-17T03:15:00,atd,15.05
2022-12-17T03:16:00,atd,20.81
2022-12-17T03:17:00,atd,20.64
2022-12-17T03:18:00,atd,15.16
2022-12-17T03:19:00,atd,18.67
2022-12-17T03:20:00,atd,16.68
2022-12-17T03:21:00,atd,16.71
2022-12-17T03:22:00,atd,29.64
2022-12-17T03:23:00,atd,17.00
2022-12-17T03:24:00,atd,16.28
2022-12-17T03:25:00,atd,29.21
2022-12-17T03:26:00,atd,29.07
2022-12-17T03:27:00,atd,38.12
2022-12-17T03:28:00,atd,29.03
2022-12-17T03:29:00,atd,18.59
2022-12-17T03:30:00,atd,17.17
2022-12-17T03:31:00,atd,17.74
2022-12-17T03:32:00,atd,19.63
2022-12-17T03:33:00,atd,24.63
2022-12-17T03:34:00,atd,23.18
2022-12-17T03:35:00,atd,21.02
2022-12-17T03:36:00,atd,16.17
2022-12-17T03:37:00,atd,19.99
2022-12-17T03:38:00,atd,17.69
2022-12-17T03:39:00,atd,17.13
2022-12-17T03:40:00,atd,17.90
2022-12-17T03:41:00,atd,17.30
2022-12-17T03:42:00,atd,16.75
2022-12-17T03:43:00,atd,26.31
2022-12-17T03:44:00,atd,15.13
2022-12-17T03:45:00,atd,16.27
2022-12-17T03:46:00,atd,17.23
2022-12-17T03:47:00,atd,26.61
2022-12-17T03:48:00,atd,17.40
2022-12-17T03:49:00,atd,18.43
2022-12-17T03:50:00,atd,19.35
2022-12-17T03:51:00,atd,22.30
2022-12-17T03:52:00,atd,21.13
2022-12-17T03:53:00,atd,18.70
2022-12-17T03:54:00,atd,20.24
2022-12-17T03:55:00,atd,16.18
2022-12-17T03:56:00,atd,17.41
2022-12-17T03:57:00,atd,17.28
2022-12-17T03:58:00,atd,14.44
2022-12-17T03:59:00,atd,17.01
2022-12-17T04:00:00,atd,15.63
2022-12-17T04:01:00,atd,17.96
2022-12-17T04:02:00,atd,26.90
2022-12-17T04:03:00,atd,17.52
2022-12-17T04:04:00,atd,15.38
2022-12-17T04:05:00,atd,16.21
2022-12-17T04:06:00,atd,17.55
2022-12-17T04:07:00,atd,15.04
2022-12-17T04:08:00,atd,18.11
2022-12-17T04:09:00,atd,20.97
2022-12-17T04:10:00,atd,18.29
2022-12-17T04:11:00,atd,20.89
2022-12-17T04:12:00,atd,18.70
2022-12-17T04:13:00,atd,20.50
2022-12-17T04:14:00,atd,15.93
2022-12-17T04:15:00,atd,18.67
2022-12-17T04:16:00,atd,16.02
2022-12-17T04:17:00,atd,20.50
2022-12-17T04:18:00,atd,19.33
2022-12-17T04:19:00,atd,16.52
2022-12-17T04:20:00,atd,17.99
2022-12-17T04:21:00,atd,17.96
2022-12-17T04:22:00,atd,17.20
2022-12-17T04:23:00,atd,27.25
2022-12-17T04:24:00,atd,25.52
2022-12-17T04:25:00,atd,25.80
2022-12-17T04:26:00,atd,26.70
2022-12-17T04:27:00,atd,20.23
2022-12-17T04:28:00,atd,21.55
2022-12-17T04:29:00,atd,18.12
2022-12-17T04:30:00,atd,18.97
2022-12-17T04:31:00,atd,18.18
2022-12-17T04:32:00,atd,19.22
2022-12-17T04:33:00,atd,24.38
2022-12-17T04:34:00,atd,20.77
2022-12-17T04:35:00,atd,18.74
2022-12-17T04:36:00,atd,21.44
2022-12-17T04:37:00,atd,23.21
2022-12-17T04:38:00,atd,24.18
2022-12-17T04:39:00,atd,23.81
2022-12-17T04:40:00,atd,31.18
2022-12-17T04:41:00,atd,23.39
2022-12-17T04:42:00,atd,20.88
2022-12-17T04:43:00,atd,16.26
2022-12-17T04:44:00,atd,16.37
2022-12-17T04:45:00,atd,16.89
2022-12-17T04:46:00,atd,17.24
2022-12-17T04:47:00,atd,17.48
2022-12-17T04:48:00,atd,19.06
2022-12-17T04:49:00,atd,19.34
2022-12-17T04:50:00,atd,21.74
2022-12-17T04:51:00,atd,24.60
2022-12-17T04:52:00,atd,21.24
2022-12-17T04:53:00,atd,25.53
2022-12-17T04:54:00,atd,27.52
2022-12-17T04:55:00,atd,24.45
2022-12-17T04:56:00,atd,21.23
2022-12-17T04:57:00,atd,18.97
2022-12-17T04:58:00,atd,16.50
2022-12-17T04:59:00,atd,28.66
2022-12-17T05:00:00,atd,16.66
2022-12-17T05:01:00,atd,16.04
2022-12-17T05:02:00,atd,19.03
2022-12-17T05:03:00,atd,20.11
2022-12-17T05:04:00,atd,19.71
2022-12-17T05:05:00,atd,19.73
2022-12-17T05:06:00,atd,17.95
2022-12-17T05:07:00,atd,19.48
2022-12-17T05:08:00,atd,18.58
2022-12-17T05:09:00,atd,20.86
2022-12-17T05:10:00,atd,21.73
2022-12-17T05:11:00,atd,22.07
2022-12-17T05:12:00,atd,18.60
2022-12-17T05:13:00,atd,19.69
2022-12-17T05:14:00,atd,18.84
2022-12-17T05:15:00,atd,16.79
2022-12-17T05:16:00,atd,14.90
2022-12-17T05:17:00,atd,16.33
2022-12-17T05:18:00,atd,23.05
2022-12-17T05:19:00,atd,20.25
2022-12-17T05:20:00,atd,19.86
2022-12-17T05:21:00,atd,17.24
2022-12-17T05:22:00,atd,15.83
2022-12-17T05:23:00,atd,14.71
2022-12-17T05:24:00,atd,13.82
2022-12-17T05:25:00,atd,18.63
2022-12-17T05:26:00,atd,18.49
2022-12-17T05:27:00,atd,19.24
2022-12-17T05:28:00,atd,18.12
2022-12-17T05:29:00,atd,17.25
2022-12-17T05:30:00,atd,20.18
2022-12-17T05:31:00,atd,19.06
2022-12-17T05:32:00,atd,24.19
2022-12-17T05:33:00,atd,17.21
2022-12-17T05:34:00,atd,20.14
2022-12-17T05:35:00,atd,21.06
2022-12-17T05:36:00,atd,18.64
2022-12-17T05:37:00,atd,20.31
2022-12-17T05:38:00,atd,29.01
2022-12-17T05:39:00,atd,19.98
2022-12-17T05:40:00,atd,16.52
2022-12-17T05:41:00,atd,19.33
2022-12-17T05:42:00,atd,18.30
2022-12-17T05:43:00,atd,18.29
2022-12-17T05:44:00,atd,16.12
2022-12-17T05:45:00,atd,16.30
2022-12-17T05:46:00,atd,17.06
2022-12-17T05:47:00,atd,22.80
2022-12-17T05:48:00,atd,22.80
2022-12-17T05:49:00,atd,22.09
2022-12-17T05:50:00,atd,24.22
2022-12-17T05:51:00,atd,20.39
2022-12-17T05:52:00,atd,23.26
2022-12-17T05:53:00,atd,19.42
2022-12-17T05:54:00,atd,20.02
2022-12-17T05:55:00,atd,18.45
2022-12-17T05:56:00,atd,18.77
2022-12-17T05:57:00,atd,16.30
2022-12-17T05:58:00,atd,18.38
2022-12-17T05:59:00,atd,16.80
2022-12-17T06:00:00,atd,21.20
2022-12-17T06:01:00,atd,26.72
2022-12-17T06:02:00,atd,30.85
2022-12-17T06:03:00,atd,29.80
2022-12-17T06:04:00,atd,27.75
2022-12-17T06:05:00,atd,25.26
2022-12-17T06:06:00,atd,26.02
2022-12-17T06:07:00,atd,26.53
2022-12-17T06:08:00,atd,28.25
2022-12-17T06:09:00,atd,27.11
2022-12-17T06:10:00,atd,26.00
2022-12-17T06:11:00,atd,26.77
2022-12-17T06:12:00,atd,26.44
2022-12-17T06:13:00,atd,21.82
2022-12-17T06:14:00,atd,21.66
2022-12-17T06:15:00,atd,22.12
2022-12-17T06:16:00,atd,24.78
2022-12-17T06:17:00,atd,35.16
2022-12-17T06:18:00,atd,23.19
2022-12-17T06:19:00,atd,20.11
2022-12-17T06:20:00,atd,21.96
2022-12-17T06:21:00,atd,23.10
2022-12-17T06:22:00,atd,21.53
2022-12-17T06:23:00,atd,22.47
2022-12-17T06:24:00,atd,25.23
2022-12-17T06:25:00,atd,22.85
2022-12-17T06:26:00,atd,27.22
2022-12-17T06:27:00,atd,26.69
2022-12-17T06:28:00,atd,27.62
2022-12-17T06:29:00,atd,25.92
2022-12-17T06:30:00,atd,27.37
2022-12-17T06:31:00,atd,29.17
2022-12-17T06:32:00,atd,26.23
2022-12-17T06:33:00,atd,24.65
2022-12-17T06:34:00,atd,21.81
2022-12-17T06:35:00,atd,34.58
2022-12-17T06:36:00,atd,25.51
2022-12-17T06:37:00,atd,23.39
2022-12-17T06:38:00,atd,23.83
2022-12-17T06:39:00,atd,21.67
2022-12-17T06:40:00,atd,24.79
2022-12-17T06:41:00,atd,25.74
2022-12-17T06:42:00,atd,25.69
2022-12-17T06:43:00,atd,26.79
2022-12-17T06:44:00,atd,27.61
2022-12-17T06:45:00,atd,26.20
2022-12-17T06:46:00,atd,26.69
2022-12-17T06:47:00,atd,29.13
2022-12-17T06:48:00,atd,26.89
2022-12-17T06:49:00,atd,27.98
2022-12-17T06:50:00,atd,27.28
2022-12-17T06:51:00,atd,28.32
2022-12-17T06:52:00,atd,27.37
2022-12-17T06:53:00,atd,36.99
2022-12-17T06:54:00,atd,23.67
2022-12-17T06:55:00,atd,35.06
2022-12-17T06:56:00,atd,37.23
2022-12-17T06:57:00,atd,36.28
2022-12-17T06:58:00,atd,35.23
2022-12-17T06:59:00,atd,26.63
2022-12-17T07:00:00,atd,27.57
2022-12-17T07:01:00,atd,27.18
2022-12-17T07:02:00,atd,28.04
2022-12-17T07:03:00,atd,25.92
2022-12-17T07:04:00,atd,25.83
2022-12-17T07:05:00,atd,24.50
2022-12-17T07:06:00,atd,25.11
2022-12-17T07:07:00,atd,24.59
2022-12-17T07:08:00,atd,28.10
2022-12-17T07:09:00,atd,28.19
2022-12-17T07:10:00,atd,25.77
2022-12-17T07:11:00,atd,26.51
2022-12-17T07:12:00,atd,28.77
2022-12-17T07:13:00,atd,24.25
2022-12-17T07:14:00,atd,25.33
2022-12-17T07:15:00,atd,24.75
2022-12-17T07:16:00,atd,25.89
2022-12-17T07:17:00,atd,34.93
2022-12-17T07:18:00,atd,25.98
2022-12-17T07:19:00,atd,24.50
2022-12-17T07:20:00,atd,26.68
2022-12-17T07:21:00,atd,25.81
2022-12-17T07:22:00,atd,26.37
2022-12-17T07:23:00,atd,23.23
2022-12-17T07:24:00,atd,26.26
2022-12-17T07:25:00,atd,23.43
2022-12-17T07:26:00,atd,26.74
2022-12-17T07:27:00,atd,26.08
2022-12-17T07:28:00,atd,22.80
2022-12-17T07:29:00,atd,25.42
2022-12-17T07:30:00,atd,23.21
2022-12-17T07:31:00,atd,26.38
2022-12-17T07:32:00,atd,25.00
2022-12-17T07:33:00,atd,23.46
2022-12-17T07:34:00,atd,22.19
2022-12-17T07:35:00,atd,21.07
2022-12-17T07:36:00,atd,29.60
2022-12-17T07:37:00,atd,32.32
2022-12-17T07:38:00,atd,30.39
2022-12-17T07:39:00,atd,30.86
2022-12-17T07:40:00,atd,21.42
2022-12-17T07:41:00,atd,22.27
2022-12-17T07:42:00,atd,32.04
2022-12-17T07:43:00,atd,18.47
2022-12-17T07:44:00,atd,21.73
2022-12-17T07:45:00,atd,21.47
2022-12-17T07:46:00,atd,25.37
2022-12-17T07:47:00,atd,25.55
2022-12-17T07:48:00,atd,25.07
2022-12-17T07:49:00,atd,22.19
2022-12-17T07:50:00,atd,23.80
2022-12-17T07:51:00,atd,21.94
2022-12-17T07:52:00,atd,22.00
2022-12-17T07:53:00,atd,21.41
2022-12-17T07:54:00,atd,19.76
2022-12-17T07:55:00,atd,23.11
2022-12-17T07:56:00,atd,30.82
2022-12-17T07:57:00,atd,25.71
2022-12-17T07:58:00,atd,22.93
2022-12-17T07:59:00,atd,22.65
2022-12-17T08:00:00,atd,22.48
2022-12-17T08:01:00,atd,23.52
2022-12-17T08:02:00,atd,21.02
2022-12-17T08:03:00,atd,22.93
2022-12-17T08:04:00,atd,21.05
2022-12-17T08:05:00,atd,20.25
2022-12-17T08:06:00,atd,25.25
2022-12-17T08:07:00,atd,22.47
2022-12-17T08:08:00,atd,23.41
2022-12-17T08:09:00,atd,23.55
2022-12-17T08:10:00,atd,27.81
2022-12-17T08:11:00,atd,23.29
2022-12-17T08:12:00,atd,21.89
2022-12-17T08:13:00,atd,22.26
2022-12-17T08:14:00,atd,23.73
2022-12-17T08:15:00,atd,23.73
2022-12-17T08:16:00,atd,35.45
2022-12-17T08:17:00,atd,22.40
2022-12-17T08:18:00,atd,20.67
2022-12-17T08:19:00,atd,22.21
2022-12-17T08:20:00,atd,24.31
2022-12-17T08:21:00,atd,20.84
2022-12-17T08:22:00,atd,24.25
2022-12-17T08:23:00,atd,21.15
2022-12-17T08:24:00,atd,22.56
2022-12-17T08:25:00,atd,21.39
2022-12-17T08:26:00,atd,23.54
2022-12-17T08:27:00,atd,24.14
2022-12-17T08:28:00,atd,24.39
2022-12-17T08:29:00,atd,25.60
2022-12-17T08:30:00,atd,23.17
2022-12-17T08:31:00,atd,23.91
2022-12-17T08:32:00,atd,25.04
2022-12-17T08:33:00,atd,23.71
2022-12-17T08:34:00,atd,20.99
2022-12-17T08:35:00,atd,22.28
2022-12-17T08:36:00,atd,26.68
2022-12-17T08:37:00,atd,29.86
2022-12-17T08:38:00,atd,27.67
2022-12-17T08:39:00,atd,24.05
2022-12-17T08:40:00,atd,27.98
2022-12-17T08:41:00,atd,23.87
2022-12-17T08:42:00,atd,24.52
2022-12-17T08:43:00,atd,25.59
2022-12-17T08:44:00,atd,25.69
2022-12-17T08:45:00,atd,26.96
2022-12-17T08:46:00,atd,24.07
2022-12-17T08:47:00,atd,25.90
2022-12-17T08:48:00,atd,25.25
2022-12-17T08:49:00,atd,36.65
2022-12-17T08:50:00,atd,27.43
2022-12-17T08:51:00,atd,26.65
2022-12-17T08:52:00,atd,21.60
2022-12-17T08:53:00,atd,21.90
2022-12-17T08:54:00,atd,21.84
2022-12-17T08:55:00,atd,23.47
2022-12-17T08:56:00,atd,21.06
2022-12-17T08:57:00,atd,22.91
2022-12-17T08:58:00,atd,20.76
2022-12-17T08:59:00,atd,23.20
2022-12-17T09:00:00,atd,24.94
2022-12-17T09:01:00,atd,21.86
2022-12-17T09:02:00,atd,24.59
2022-12-17T09:03:00,atd,23.69
2022-12-17T09:04:00,atd,19.83
2022-12-17T09:05:00,atd,22.07
2022-12-17T09:06:00,atd,34.49
2022-12-17T09:07:00,atd,25.03
2022-12-17T09:08:00,atd,24.22
2022-12-17T09:09:00,atd,24.90
2022-12-17T09:10:00,atd,23.40
2022-12-17T09:11:00,atd,23.79
2022-12-17T09:12:00,atd,19.51
2022-12-17T09:13:00,atd,22.03
2022-12-17T09:14:00,atd,23.62
2022-12-17T09:15:00,atd,20.53
2022-12-17T09:16:00,atd,19.48
2022-12-17T09:17:00,atd,24.05
2022-12-17T09:18:00,atd,22.05
2022-12-17T09:19:00,atd,20.59
2022-12-17T09:20:00,atd,21.02
2022-12-17T09:21:00,atd,20.71
2022-12-17T09:22:00,atd,21.68
2022-12-17T09:23:00,atd,31.37
2022-12-17T09:24:00,atd,20.65
2022-12-17T09:25:00,atd,23.07
2022-12-17T09:26:00,atd,21.11
2022-12-17T09:27:00,atd,24.00
2022-12-17T09:28:00,atd,21.27
2022-12-17T09:29:00,atd,21.44
2022-12-17T09:30:00,atd,21.42
2022-12-17T09:31:00,atd,21.20
2022-12-17T09:32:00,atd,23.25
2022-12-17T09:33:00,atd,21.12
2022-12-17T09:34:00,atd,20.29
2022-12-17T09:35:00,atd,23.78
2022-12-17T09:36:00,atd,19.67
2022-12-17T09:37:00,atd,20.45
2022-12-17T09:38:00,atd,21.43
2022-12-17T09:39:00,atd,21.04
2022-12-17T09:40:00,atd,19.67
2022-12-17T09:41:00,atd,33.21
2022-12-17T09:42:00,atd,18.85
2022-12-17T09:43:00,atd,18.99
2022-12-17T09:44:00,atd,23.36
2022-12-17T09:45:00,atd,24.89
2022-12-17T09:46:00,atd,26.30
2022-12-17T09:47:00,atd,23.29
2022-12-17T09:48:00,atd,23.86
2022-12-17T09:49:00,atd,26.32
2022-12-17T09:50:00,atd,24.48
2022-12-17T09:51:00,atd,19.20
2022-12-17T09:52:00,atd,20.19
2022-12-17T09:53:00,atd,22.17
2022-12-17T09:54:00,atd,20.98
2022-12-17T09:55:00,atd,19.30
2022-12-17T09:56:00,atd,21.48
2022-12-17T09:57:00,atd,19.30
2022-12-17T09:58:00,atd,19.83
2022-12-17T09:59:00,atd,21.62
2022-12-17T10:00:00,atd,21.43
2022-12-17T10:01:00,atd,24.20
2022-12-17T10:02:00,atd,22.74
2022-12-17T10:03:00,atd,21.30
2022-12-17T10:04:00,atd,21.02
2022-12-17T10:05:00,atd,25.02
2022-12-17T10:06:00,atd,23.53
2022-12-17T10:07:00,atd,22.26
2022-12-17T10:08:00,atd,23.71
2022-12-17T10:09:00,atd,20.43
2022-12-17T10:10:00,atd,21.23
2022-12-17T10:11:00,atd,18.29
2022-12-17T10:12:00,atd,23.17
2022-12-17T10:13:00,atd,22.19
2022-12-17T10:14:00,atd,20.72
2022-12-17T10:15:00,atd,20.18
2022-12-17T10:16:00,atd,36.06
2022-12-17T10:17:00,atd,31.94
2022-12-17T10:18:00,atd,32.91
2022-12-17T10:19:00,atd,31.94
2022-12-17T10:20:00,atd,24.89
2022-12-17T10:21:00,atd,23.90
2022-12-17T10:22:00,atd,19.32
2022-12-17T10:23:00,atd,20.00
2022-12-17T10:24:00,atd,21.89
2022-12-17T10:25:00,atd,23.78
2022-12-17T10:26:00,atd,23.89
2022-12-17T10:27:00,atd,23.16
2022-12-17T10:28:00,atd,22.69
2022-12-17T10:29:00,atd,23.60
2022-12-17T10:30:00,atd,20.68
2022-12-17T10:31:00,atd,20.11
2022-12-17T10:32:00,atd,20.04
2022-12-17T10:33:00,atd,18.10
2022-12-17T10:34:00,atd,19.43
2022-12-17T10:35:00,atd,18.13
2022-12-17T10:36:00,atd,24.05
2022-12-17T10:37:00,atd,24.89
2022-12-17T10:38:00,atd,22.58
2022-12-17T10:39:00,atd,24.14
2022-12-17T10:40:00,atd,20.27
2022-12-17T10:41:00,atd,19.62
2022-12-17T10:42:00,atd,28.68
2022-12-17T10:43:00,atd,27.48
2022-12-17T10:44:00,atd,27.79
2022-12-17T10:45:00,atd,29.35
2022-12-17T10:46:00,atd,33.12
2022-12-17T10:47:00,atd,22.65
2022-12-17T10:48:00,atd,22.47
2022-12-17T10:49:00,atd,22.46
2022-12-17T10:50:00,atd,24.31
2022-12-17T10:51:00,atd,22.80
2022-12-17T10:52:00,atd,21.89
2022-12-17T10:53:00,atd,21.58
2022-12-17T10:54:00,atd,19.92
2022-12-17T10:55:00,atd,22.35
2022-12-17T10:56:00,atd,21.94
2022-12-17T10:57:00,atd,21.11
2022-12-17T10:58:00,atd,21.07
2022-12-17T10:59:00,atd,21.28
2022-12-17T11:00:00,atd,19.69
2022-12-17T11:01:00,atd,21.71
2022-12-17T11:02:00,atd,32.62
2022-12-17T11:03:00,atd,22.78
2022-12-17T11:04:00,atd,19.99
2022-12-17T11:05:00,atd,22.38
2022-12-17T11:06:00,atd,26.15
2022-12-17T11:07:00,atd,23.26
2022-12-17T11:08:00,atd,20.68
2022-12-17T11:09:00,atd,23.17
2022-12-17T11:10:00,atd,20.11
2022-12-17T11:11:00,atd,20.61
2022-12-17T11:12:00,atd,20.19
2022-12-17T11:13:00,atd,19.16
2022-12-17T11:14:00,atd,21.52
2022-12-17T11:15:00,atd,18.13
2022-12-17T11:16:00,atd,19.36
2022-12-17T11:17:00,atd,21.59
2022-12-17T11:18:00,atd,18.26
2022-12-17T11:19:00,atd,19.45
2022-12-17T11:20:00,atd,19.29
2022-12-17T11:21:00,atd,20.62
2022-12-17T11:22:00,atd,22.05
2022-12-17T11:23:00,atd,20.65
2022-12-17T11:24:00,atd,20.72
2022-12-17T11:25:00,atd,22.03
2022-12-17T11:26:00,atd,21.50
2022-12-17T11:27:00,atd,25.24
2022-12-17T11:28:00,atd,24.50
2022-12-17T11:29:00,atd,23.92
2022-12-17T11:30:00,atd,22.55
2022-12-17T11:31:00,atd,21.86
2022-12-17T11:32:00,atd,20.35
2022-12-17T11:33:00,atd,20.50
2022-12-17T11:34:00,atd,23.48
2022-12-17T11:35:00,atd,19.45
2022-12-17T11:36:00,atd,18.85
2022-12-17T11:37:00,atd,33.81
2022-12-17T11:38:00,atd,20.10
