#datetime,building,power
2024-01-08T00:01:00,kcc,13.21
2024-01-08T00:03:00,kcc,15.60
2024-01-08T00:04:00,kcc,6.00
2024-01-08T00:06:00,kcc,15.60
2024-01-08T00:08:00,kcc,15.60
2024-01-08T00:10:00,kcc,15.60
2024-01-08T00:12:00,kcc,15.59
2024-01-08T00:13:00,kcc,7.80
2024-01-08T00:15:00,kcc,23.40
2024-01-08T00:17:00,kcc,13.80
2024-01-08T00:19:00,kcc,17.40
2024-01-08T00:21:00,kcc,15.60
2024-01-08T00:23:00,kcc,17.40
2024-01-08T00:25:00,kcc,15.60
2024-01-08T00:26:00,kcc,7.80
2024-01-08T00:28:00,kcc,15.60
2024-01-08T00:30:00,kcc,15.59
2024-01-08T00:32:00,kcc,15.60
2024-01-08T00:33:00,kcc,7.80
2024-01-08T00:35:00,kcc,15.60
2024-01-08T00:37:00,kcc,13.80
2024-01-08T00:38:00,kcc,6.01
2024-01-08T00:40:00,kcc,15.60
2024-01-08T00:41:00,kcc,7.80
2024-01-08T00:43:00,kcc,13.80
2024-01-08T00:44:00,kcc,7.80
2024-01-08T00:46:00,kcc,13.20
2024-01-08T00:47:00,kcc,7.80
2024-01-08T00:49:00,kcc,13.80
2024-01-08T00:51:00,kcc,15.60
2024-01-08T00:53:00,kcc,23.40
2024-01-08T00:54:00,kcc,6.00
2024-01-08T00:56:00,kcc,15.60
2024-01-08T00:58:00,kcc,13.80
2024-01-08T01:00:00,kcc,13.20
2024-01-08T01:02:00,kcc,15.60
2024-01-08T01:04:00,kcc,18.00
2024-01-08T01:06:00,kcc,17.40
2024-01-08T01:08:00,kcc,17.40
2024-01-08T01:10:00,kcc,17.40
2024-01-08T01:12:00,kcc,15.60
2024-01-08T01:13:00,kcc,6.00
2024-01-08T01:15:00,kcc,13.80
2024-01-08T01:17:00,kcc,13.80
2024-01-08T01:19:00,kcc,13.21
2024-01-08T01:21:00,kcc,13.80
2024-01-08T01:23:00,kcc,13.80
2024-01-08T01:25:00,kcc,13.80
2024-01-08T01:27:00,kcc,13.20
2024-01-08T01:28:00,kcc,6.00
2024-01-08T01:29:00,kcc,9.60
2024-01-08T01:31:00,kcc,19.80
2024-01-08T01:33:00,kcc,13.80
2024-01-08T01:34:00,kcc,6.00
2024-01-08T01:36:00,kcc,13.20
2024-01-08T01:38:00,kcc,13.80
2024-01-08T01:40:00,kcc,13.80
2024-01-08T01:41:00,kcc,5.41
2024-01-08T01:43:00,kcc,15.60
2024-01-08T01:45:00,kcc,13.80
2024-01-08T01:46:00,kcc,7.80
2024-01-08T01:47:00,kcc,6.00
2024-01-08T01:49:00,kcc,13.80
2024-01-08T01:50:00,kcc,7.80
2024-01-08T01:52:00,kcc,13.20
2024-01-08T01:54:00,kcc,13.81
2024-01-08T01:56:00,kcc,12.00
2024-01-08T01:58:00,kcc,13.20
2024-01-08T02:00:00,kcc,12.00
2024-01-08T02:01:00,kcc,7.80
2024-01-08T02:03:00,kcc,12.00
2024-01-08T02:05:00,kcc,13.20
2024-01-08T02:07:00,kcc,19.80
2024-01-08T02:09:00,kcc,13.20
2024-01-08T02:11:00,kcc,13.80
2024-01-08T02:13:00,kcc,12.00
2024-01-08T02:15:00,kcc,13.21
2024-01-08T02:17:00,kcc,13.80
2024-01-08T02:19:00,kcc,12.00
2024-01-08T02:21:00,kcc,13.20
2024-01-08T02:22:00,kcc,7.80
2024-01-08T02:24:00,kcc,15.60
2024-01-08T02:25:00,kcc,7.80
2024-01-08T02:27:00,kcc,15.60
2024-01-08T02:29:00,kcc,16.20
2024-01-08T02:31:00,kcc,15.60
2024-01-08T02:33:00,kcc,11.40
2024-01-08T02:35:00,kcc,15.60
2024-01-08T02:37:00,kcc,11.40
2024-01-08T02:39:00,kcc,12.00
2024-01-08T02:40:00,kcc,7.80
2024-01-08T02:42:00,kcc,15.60
2024-01-08T02:44:00,kcc,13.80
2024-01-08T02:46:00,kcc,23.40
2024-01-08T02:48:00,kcc,13.20
2024-01-08T02:50:00,kcc,15.60
2024-01-08T02:51:00,kcc,7.80
2024-01-08T02:53:00,kcc,15.60
2024-01-08T02:55:00,kcc,13.80
2024-01-08T02:56:00,kcc,6.00
2024-01-08T02:57:00,kcc,7.80
2024-01-08T02:59:00,kcc,13.81
2024-01-08T03:00:00,kcc,7.80
2024-01-08T03:01:00,kcc,5.40
2024-01-08T03:03:00,kcc,13.80
2024-01-08T03:05:00,kcc,13.80
2024-01-08T03:07:00,kcc,13.80
2024-01-08T03:09:00,kcc,11.40
2024-01-08T03:11:00,kcc,13.80
2024-01-08T03:13:00,kcc,13.80
2024-01-08T03:14:00,kcc,5.40
2024-01-08T03:16:00,kcc,13.81
2024-01-08T03:18:00,kcc,13.80
2024-01-08T03:20:00,kcc,11.40
2024-01-08T03:22:00,kcc,15.60
2024-01-08T03:24:00,kcc,19.80
2024-01-08T03:25:00,kcc,6.01
2024-01-08T03:27:00,kcc,13.20
2024-01-08T03:29:00,kcc,13.80
2024-01-08T03:31:00,kcc,13.80
2024-01-08T03:32:00,kcc,6.00
2024-01-08T03:34:00,kcc,11.40
2024-01-08T03:36:00,kcc,13.80
2024-01-08T03:38:00,kcc,13.80
2024-01-08T03:40:00,kcc,13.20
2024-01-08T03:42:00,kcc,18.00
2024-01-08T03:43:00,kcc,7.80
2024-01-08T03:45:00,kcc,17.40
2024-01-08T03:46:00,kcc,7.80
2024-01-08T03:48:00,kcc,15.60
2024-01-08T03:49:00,kcc,7.80
2024-01-08T03:51:00,kcc,12.00
2024-01-08T03:53:00,kcc,13.20
2024-01-08T03:55:00,kcc,13.80
2024-01-08T03:56:00,kcc,6.01
2024-01-08T03:58:00,kcc,13.20
2024-01-08T04:00:00,kcc,15.60
2024-01-08T04:02:00,kcc,19.80
2024-01-08T04:04:00,kcc,13.80
2024-01-08T04:05:00,kcc,5.41
2024-01-08T04:07:00,kcc,13.80
2024-01-08T04:09:00,kcc,15.60
2024-01-08T04:10:00,kcc,7.80
2024-01-08T04:12:00,kcc,13.80
2024-01-08T04:13:00,kcc,6.00
2024-01-08T04:15:00,kcc,13.20
2024-01-08T04:16:00,kcc,7.80
2024-01-08T04:18:00,kcc,13.80
2024-01-08T04:19:00,kcc,6.00
2024-01-08T04:21:00,kcc,15.60
2024-01-08T04:23:00,kcc,15.60
2024-01-08T04:24:00,kcc,7.80
2024-01-08T04:25:00,kcc,6.00
2024-01-08T04:27:00,kcc,13.21
2024-01-08T04:29:00,kcc,13.80
2024-01-08T04:31:00,kcc,13.80
2024-01-08T04:32:00,kcc,6.00
2024-01-08T04:34:00,kcc,13.20
2024-01-08T04:36:00,kcc,12.00
2024-01-08T04:38:00,kcc,13.80
2024-01-08T04:39:00,kcc,11.40
2024-01-08T04:41:00,kcc,13.80
2024-01-08T04:43:00,kcc,11.40
2024-01-08T04:44:00,kcc,7.80
2024-01-08T04:46:00,kcc,12.00
2024-01-08T04:47:00,kcc,6.00
2024-01-08T04:49:00,kcc,11.40
2024-01-08T04:51:00,kcc,13.80
2024-01-08T04:53:00,kcc,11.40
2024-01-08T04:55:00,kcc,13.80
2024-01-08T04:57:00,kcc,12.00
2024-01-08T04:59:00,kcc,13.21
2024-01-08T05:01:00,kcc,15.60
2024-01-08T05:02:00,kcc,7.80
2024-01-08T05:03:00,kcc,7.79
2024-01-08T05:05:00,kcc,15.60
2024-01-08T05:06:00,kcc,7.80
2024-01-08T05:08:00,kcc,13.81
2024-01-08T05:09:00,kcc,6.00
2024-01-08T05:11:00,kcc,11.40
2024-01-08T05:13:00,kcc,12.00
2024-01-08T05:15:00,kcc,15.60
2024-01-08T05:17:00,kcc,17.40
2024-01-08T05:19:00,kcc,12.00
2024-01-08T05:21:00,kcc,13.20
2024-01-08T05:22:00,kcc,6.00
2024-01-08T05:24:00,kcc,12.00
2024-01-08T05:26:00,kcc,13.21
2024-01-08T05:27:00,kcc,6.00
2024-01-08T05:29:00,kcc,12.00
2024-01-08T05:31:00,kcc,11.40
2024-01-08T05:32:00,kcc,7.80
2024-01-08T05:34:00,kcc,12.00
2024-01-08T05:36:00,kcc,11.40
2024-01-08T05:38:00,kcc,12.00
2024-01-08T05:39:00,kcc,7.80
2024-01-08T05:41:00,kcc,13.20
2024-01-08T05:43:00,kcc,12.00
2024-01-08T05:44:00,kcc,6.00
2024-01-08T05:46:00,kcc,13.80
2024-01-08T05:48:00,kcc,13.20
2024-01-08T05:49:00,kcc,6.00
2024-01-08T05:51:00,kcc,13.81
2024-01-08T05:53:00,kcc,19.20
2024-01-08T05:54:00,kcc,6.00
2024-01-08T05:55:00,kcc,7.80
2024-01-08T05:57:00,kcc,15.60
2024-01-08T05:58:00,kcc,6.00
2024-01-08T05:59:00,kcc,7.80
2024-01-08T06:01:00,kcc,13.20
2024-01-08T06:02:00,kcc,6.01
2024-01-08T06:03:00,kcc,7.80
2024-01-08T06:05:00,kcc,13.80
2024-01-08T06:06:00,kcc,7.80
2024-01-08T06:08:00,kcc,13.80
2024-01-08T06:10:00,kcc,11.40
2024-01-08T06:11:00,kcc,6.01
2024-01-08T06:13:00,kcc,13.80
2024-01-08T06:15:00,kcc,13.80
2024-01-08T06:17:00,kcc,17.40
2024-01-08T06:19:00,kcc,13.20
2024-01-08T06:21:00,kcc,15.60
2024-01-08T06:22:00,kcc,7.80
2024-01-08T06:23:00,kcc,7.80
2024-01-08T06:25:00,kcc,13.80
2024-01-08T06:26:00,kcc,6.00
2024-01-08T06:28:00,kcc,19.20
2024-01-08T06:30:00,kcc,18.00
2024-01-08T06:31:00,kcc,7.80
2024-01-08T06:33:00,kcc,11.40
2024-01-08T06:35:00,kcc,13.80
2024-01-08T06:36:00,kcc,6.00
2024-01-08T06:38:00,kcc,11.40
2024-01-08T06:40:00,kcc,12.00
2024-01-08T06:41:00,kcc,6.00
2024-01-08T06:43:00,kcc,11.40
2024-01-08T06:44:00,kcc,7.80
2024-01-08T06:46:00,kcc,11.40
2024-01-08T06:48:00,kcc,12.00
2024-01-08T06:50:00,kcc,11.40
2024-01-08T06:52:00,kcc,12.00
2024-01-08T06:53:00,kcc,7.80
2024-01-08T06:55:00,kcc,11.40
2024-01-08T06:57:00,kcc,12.00
2024-01-08T06:59:00,kcc,11.40
2024-01-08T07:01:00,kcc,13.81
2024-01-08T07:03:00,kcc,12.00
2024-01-08T07:05:00,kcc,15.60
2024-01-08T07:07:00,kcc,17.40
2024-01-08T07:09:00,kcc,11.40
2024-01-08T07:11:00,kcc,12.00
2024-01-08T07:13:00,kcc,13.80
2024-01-08T07:15:00,kcc,11.40
2024-01-08T07:17:00,kcc,12.00
2024-01-08T07:18:00,kcc,5.40
2024-01-08T07:19:00,kcc,6.00
2024-01-08T07:21:00,kcc,13.80
2024-01-08T07:22:00,kcc,6.00
2024-01-08T07:24:00,kcc,11.40
2024-01-08T07:26:00,kcc,13.80
2024-01-08T07:27:00,kcc,6.00
2024-01-08T07:29:00,kcc,11.40
2024-01-08T07:31:00,kcc,13.80
2024-01-08T07:33:00,kcc,15.60
2024-01-08T07:35:00,kcc,13.80
2024-01-08T07:37:00,kcc,15.60
2024-01-08T07:38:00,kcc,7.80
2024-01-08T07:39:00,kcc,5.40
2024-01-08T07:41:00,kcc,12.00
2024-01-08T07:42:00,kcc,9.59
2024-01-08T07:43:00,kcc,10.20
2024-01-08T07:44:00,kcc,5.40
2024-01-08T07:46:00,kcc,9.60
2024-01-08T07:48:00,kcc,12.00
2024-01-08T07:49:00,kcc,6.00
2024-01-08T07:51:00,kcc,11.40
2024-01-08T07:53:00,kcc,13.80
2024-01-08T07:55:00,kcc,11.40
2024-01-08T07:57:00,kcc,12.00
2024-01-08T07:58:00,kcc,6.00
2024-01-08T08:00:00,kcc,11.40
2024-01-08T08:01:00,kcc,6.00
2024-01-08T08:02:00,kcc,6.00
2024-01-08T08:04:00,kcc,13.20
2024-01-08T08:06:00,kcc,13.80
2024-01-08T08:07:00,kcc,6.01
2024-01-08T08:09:00,kcc,13.80
2024-01-08T08:10:00,kcc,5.40
2024-01-08T08:11:00,kcc,7.80
2024-01-08T08:13:00,kcc,13.80
2024-01-08T08:15:00,kcc,13.80
2024-01-08T08:16:00,kcc,6.01
2024-01-08T08:18:00,kcc,11.40
2024-01-08T08:19:00,kcc,9.60
2024-01-08T08:20:00,kcc,12.00
2024-01-08T08:22:00,kcc,15.60
2024-01-08T08:23:00,kcc,6.00
2024-01-08T08:24:00,kcc,7.80
2024-01-08T08:26:00,kcc,15.60
2024-01-08T08:28:00,kcc,13.20
2024-01-08T08:29:00,kcc,7.80
2024-01-08T08:31:00,kcc,15.60
2024-01-08T08:33:00,kcc,15.60
2024-01-08T08:34:00,kcc,6.00
2024-01-08T08:36:00,kcc,17.40
2024-01-08T08:38:00,kcc,18.00
2024-01-08T08:39:00,kcc,7.80
2024-01-08T08:40:00,kcc,7.80
2024-01-08T08:42:00,kcc,15.60
2024-01-08T08:44:00,kcc,15.59
2024-01-08T08:46:00,kcc,13.21
2024-01-08T08:47:00,kcc,10.20
2024-01-08T08:49:00,kcc,15.60
2024-01-08T08:51:00,kcc,15.60
2024-01-08T08:53:00,kcc,15.60
2024-01-08T08:55:00,kcc,13.20
2024-01-08T08:56:00,kcc,7.80
2024-01-08T08:58:00,kcc,18.00
2024-01-08T09:00:00,kcc,13.20
2024-01-08T09:02:00,kcc,12.00
2024-01-08T09:03:00,kcc,6.00
2024-01-08T09:05:00,kcc,15.60
2024-01-08T09:06:00,kcc,6.00
2024-01-08T09:08:00,kcc,11.40
2024-01-08T09:10:00,kcc,11.40
2024-01-08T09:12:00,kcc,13.80
2024-01-08T09:13:00,kcc,6.00
2024-01-08T09:15:00,kcc,13.80
2024-01-08T09:17:00,kcc,13.21
2024-01-08T09:18:00,kcc,7.80
2024-01-08T09:20:00,kcc,15.59
2024-01-08T09:22:00,kcc,15.60
2024-01-08T09:24:00,kcc,18.00
2024-01-08T09:26:00,kcc,15.60
2024-01-08T09:27:00,kcc,7.80
2024-01-08T09:29:00,kcc,17.40
2024-01-08T09:31:00,kcc,15.59
2024-01-08T09:33:00,kcc,23.40
2024-01-08T09:35:00,kcc,13.81
2024-01-08T09:37:00,kcc,15.59
2024-01-08T09:39:00,kcc,13.21
2024-01-08T09:40:00,kcc,6.00
2024-01-08T09:42:00,kcc,15.60
2024-01-08T09:44:00,kcc,13.80
2024-01-08T09:46:00,kcc,13.80
2024-01-08T09:48:00,kcc,15.60
2024-01-08T09:49:00,kcc,7.80
2024-01-08T09:51:00,kcc,13.20
2024-01-08T09:52:00,kcc,7.80
2024-01-08T09:54:00,kcc,15.60
2024-01-08T09:55:00,kcc,7.80
2024-01-08T09:57:00,kcc,13.80
2024-01-08T09:58:00,kcc,10.20
2024-01-08T10:00:00,kcc,17.40
2024-01-08T10:02:00,kcc,19.20
2024-01-08T10:03:00,kcc,7.80
2024-01-08T10:04:00,kcc,9.60
2024-01-08T10:06:00,kcc,18.00
2024-01-08T10:08:00,kcc,17.40
2024-01-08T10:10:00,kcc,25.20
2024-01-08T10:11:00,kcc,7.80
2024-01-08T10:13:00,kcc,15.59
2024-01-08T10:14:00,kcc,7.80
2024-01-08T10:16:00,kcc,13.81
2024-01-08T10:18:00,kcc,15.60
2024-01-08T10:20:00,kcc,15.59
2024-01-08T10:21:00,kcc,7.80
2024-01-08T10:22:00,kcc,6.01
2024-01-08T10:24:00,kcc,15.60
2024-01-08T10:26:00,kcc,17.40
2024-01-08T10:28:00,kcc,13.80
2024-01-08T10:30:00,kcc,15.60
2024-01-08T10:32:00,kcc,17.40
2024-01-08T10:33:00,kcc,7.80
2024-01-08T10:34:00,kcc,7.80
2024-01-08T10:36:00,kcc,15.60
2024-01-08T10:37:00,kcc,7.80
2024-01-08T10:39:00,kcc,17.40
2024-01-08T10:40:00,kcc,9.60
2024-01-08T10:42:00,kcc,18.00
2024-01-08T10:44:00,kcc,19.20
2024-01-08T10:45:00,kcc,7.80
2024-01-08T10:47:00,kcc,25.20
2024-01-08T10:49:00,kcc,19.80
2024-01-08T10:51:00,kcc,17.40
2024-01-08T10:53:00,kcc,15.60
2024-01-08T10:55:00,kcc,15.60
2024-01-08T10:56:00,kcc,7.80
2024-01-08T10:58:00,kcc,15.60
2024-01-08T11:00:00,kcc,13.80
2024-01-08T11:01:00,kcc,7.80
2024-01-08T11:03:00,kcc,17.40
2024-01-08T11:05:00,kcc,15.60
2024-01-08T11:07:00,kcc,15.60
2024-01-08T11:09:00,kcc,15.60
2024-01-08T11:10:00,kcc,7.80
2024-01-08T11:12:00,kcc,15.60
2024-01-08T11:13:00,kcc,7.80
2024-01-08T11:14:00,kcc,9.60
2024-01-08T11:16:00,kcc,15.60
2024-01-08T11:18:00,kcc,15.60
2024-01-08T11:19:00,kcc,7.79
2024-01-08T11:21:00,kcc,18.00
2024-01-08T11:22:00,kcc,9.60
2024-01-08T11:24:00,kcc,27.00
2024-01-08T11:26:00,kcc,21.60
2024-01-08T11:28:00,kcc,19.80
2024-01-08T11:30:00,kcc,19.20
2024-01-08T11:32:00,kcc,21.60
2024-01-08T11:34:00,kcc,17.40
2024-01-08T11:35:00,kcc,7.80
2024-01-08T11:37:00,kcc,15.60
2024-01-08T11:38:00,kcc,6.00
2024-01-08T11:40:00,kcc,15.60
2024-01-08T11:42:00,kcc,15.60
2024-01-08T11:44:00,kcc,15.60
2024-01-08T11:46:00,kcc,15.60
2024-01-08T11:48:00,kcc,15.60
2024-01-08T11:50:00,kcc,13.80
2024-01-08T11:52:00,kcc,15.60
2024-01-08T11:53:00,kcc,9.59
2024-01-08T11:55:00,kcc,15.60
2024-01-08T11:56:00,kcc,7.80
2024-01-08T11:58:00,kcc,19.20
2024-01-08T12:00:00,kcc,19.80
2024-01-08T12:02:00,kcc,27.00
2024-01-08T12:04:00,kcc,19.80
2024-01-08T12:05:00,kcc,9.60
2024-01-08T12:07:00,kcc,17.40
2024-01-08T12:09:00,kcc,19.80
2024-01-08T12:11:00,kcc,17.40
2024-01-08T12:12:00,kcc,10.20
2024-01-08T12:14:00,kcc,19.20
2024-01-08T12:15:00,kcc,9.60
2024-01-08T12:17:00,kcc,17.40
2024-01-08T12:19:00,kcc,19.80
2024-01-08T12:21:00,kcc,19.20
2024-01-08T12:23:00,kcc,18.00
2024-01-08T12:25:00,kcc,21.00
2024-01-08T12:26:00,kcc,10.20
2024-01-08T12:28:00,kcc,17.40
2024-01-08T12:30:00,kcc,17.40
2024-01-08T12:31:00,kcc,7.80
2024-01-08T12:33:00,kcc,15.60
2024-01-08T12:34:00,kcc,7.80
2024-01-08T12:36:00,kcc,17.40
2024-01-08T12:38:00,kcc,15.60
2024-01-08T12:40:00,kcc,23.40
2024-01-08T12:42:00,kcc,19.80
2024-01-08T12:44:00,kcc,15.60
2024-01-08T12:46:00,kcc,15.60
2024-01-08T12:47:00,kcc,7.80
2024-01-08T12:49:00,kcc,15.60
2024-01-08T12:51:00,kcc,15.60
2024-01-08T12:53:00,kcc,17.40
2024-01-08T12:54:00,kcc,7.80
2024-01-08T12:56:00,kcc,18.00
2024-01-08T12:58:00,kcc,25.20
2024-01-08T13:00:00,kcc,27.00
2024-01-08T13:01:00,kcc,13.80
2024-01-08T13:02:00,kcc,15.60
2024-01-08T13:04:00,kcc,29.40
2024-01-08T13:06:00,kcc,28.80
2024-01-08T13:08:00,kcc,29.40
2024-01-08T13:10:00,kcc,29.40
2024-01-08T13:11:00,kcc,15.60
2024-01-08T13:13:00,kcc,29.40
2024-01-08T13:15:00,kcc,28.81
2024-01-08T13:17:00,kcc,29.40
2024-01-08T13:19:00,kcc,33.00
2024-01-08T13:21:00,kcc,21.60
2024-01-08T13:23:00,kcc,19.80
2024-01-08T13:25:00,kcc,21.00
2024-01-08T13:26:00,kcc,10.20
2024-01-08T13:28:00,kcc,19.20
2024-01-08T13:30:00,kcc,17.40
2024-01-08T13:32:00,kcc,19.80
2024-01-08T13:34:00,kcc,17.40
2024-01-08T13:35:00,kcc,7.80
2024-01-08T13:36:00,kcc,9.59
2024-01-08T13:38:00,kcc,19.80
2024-01-08T13:39:00,kcc,7.80
2024-01-08T13:41:00,kcc,17.40
2024-01-08T13:43:00,kcc,21.61
2024-01-08T13:45:00,kcc,17.40
2024-01-08T13:47:00,kcc,17.40
2024-01-08T13:48:00,kcc,10.20
2024-01-08T13:50:00,kcc,17.40
2024-01-08T13:52:00,kcc,17.40
2024-01-08T13:53:00,kcc,9.60
2024-01-08T13:54:00,kcc,10.20
2024-01-08T13:56:00,kcc,17.40
2024-01-08T13:57:00,kcc,13.80
2024-01-08T13:59:00,kcc,21.00
2024-01-08T14:01:00,kcc,15.60
2024-01-08T14:02:00,kcc,10.20
2024-01-08T14:04:00,kcc,13.20
2024-01-08T14:06:00,kcc,13.80
2024-01-08T14:07:00,kcc,7.80
2024-01-08T14:09:00,kcc,15.60
2024-01-08T14:10:00,kcc,6.00
2024-01-08T14:12:00,kcc,15.60
2024-01-08T14:13:00,kcc,7.80
2024-01-08T14:15:00,kcc,17.40
2024-01-08T14:17:00,kcc,15.60
2024-01-08T14:19:00,kcc,17.40
2024-01-08T14:20:00,kcc,10.20
2024-01-08T14:21:00,kcc,7.80
2024-01-08T14:23:00,kcc,15.60
2024-01-08T14:24:00,kcc,9.60
2024-01-08T14:26:00,kcc,17.40
2024-01-08T14:27:00,kcc,7.80
2024-01-08T14:29:00,kcc,15.60
2024-01-08T14:31:00,kcc,18.00
2024-01-08T14:33:00,kcc,17.40
2024-01-08T14:35:00,kcc,23.39
2024-01-08T14:36:00,kcc,7.80
2024-01-08T14:39:00,kcc,15.60
2024-01-08T14:40:00,kcc,15.60
2024-01-08T14:41:00,kcc,9.60
2024-01-08T14:43:00,kcc,17.40
2024-01-08T14:45:00,kcc,17.40
2024-01-08T14:47:00,kcc,15.60
2024-01-08T14:48:00,kcc,7.80
2024-01-08T14:50:00,kcc,18.00
2024-01-08T14:52:00,kcc,15.60
2024-01-08T14:54:00,kcc,13.80
2024-01-08T14:56:00,kcc,13.20
2024-01-08T14:58:00,kcc,13.80
2024-01-08T14:59:00,kcc,7.80
2024-01-08T15:01:00,kcc,11.40
2024-01-08T15:02:00,kcc,7.80
2024-01-08T15:03:00,kcc,6.00
2024-01-08T15:05:00,kcc,15.60
2024-01-08T15:06:00,kcc,7.80
2024-01-08T15:08:00,kcc,17.40
2024-01-08T15:09:00,kcc,7.80
2024-01-08T15:11:00,kcc,15.60
2024-01-08T15:13:00,kcc,25.80
2024-01-08T15:14:00,kcc,7.80
2024-01-08T15:16:00,kcc,15.60
2024-01-08T15:17:00,kcc,7.80
2024-01-08T15:18:00,kcc,7.80
2024-01-08T15:20:00,kcc,17.40
2024-01-08T15:21:00,kcc,7.80
2024-01-08T15:23:00,kcc,15.60
2024-01-08T15:24:00,kcc,9.60
2024-01-08T15:26:00,kcc,17.40
2024-01-08T15:28:00,kcc,15.60
2024-01-08T15:29:00,kcc,7.80
2024-01-08T15:31:00,kcc,13.80
2024-01-08T15:33:00,kcc,13.80
2024-01-08T15:35:00,kcc,13.80
2024-01-08T15:36:00,kcc,5.40
2024-01-08T15:38:00,kcc,13.80
2024-01-08T15:40:00,kcc,13.81
2024-01-08T15:42:00,kcc,15.60
2024-01-08T15:44:00,kcc,15.59
2024-01-08T15:46:00,kcc,17.40
2024-01-08T15:48:00,kcc,15.60
2024-01-08T15:49:00,kcc,9.60
2024-01-08T15:51:00,kcc,23.40
2024-01-08T15:53:00,kcc,18.00
2024-01-08T15:54:00,kcc,9.60
2024-01-08T15:56:00,kcc,17.40
2024-01-08T15:57:00,kcc,9.59
2024-01-08T15:59:00,kcc,18.00
2024-01-08T16:01:00,kcc,17.40
2024-01-08T16:02:00,kcc,9.59
2024-01-08T16:04:00,kcc,19.80
2024-01-08T16:06:00,kcc,15.60
2024-01-08T16:08:00,kcc,15.60
2024-01-08T16:09:00,kcc,7.80
2024-01-08T16:10:00,kcc,7.80
2024-01-08T16:12:00,kcc,15.59
2024-01-08T16:14:00,kcc,13.21
2024-01-08T16:15:00,kcc,6.00
2024-01-08T16:16:00,kcc,7.80
2024-01-08T16:18:00,kcc,13.80
2024-01-08T16:20:00,kcc,17.40
2024-01-08T16:22:00,kcc,17.40
2024-01-08T16:23:00,kcc,7.80
2024-01-08T16:25:00,kcc,15.60
2024-01-08T16:26:00,kcc,10.20
2024-01-08T16:28:00,kcc,15.60
2024-01-08T16:30:00,kcc,23.40
2024-01-08T16:31:00,kcc,7.80
2024-01-08T16:32:00,kcc,7.80
2024-01-08T16:34:00,kcc,15.60
2024-01-08T16:36:00,kcc,15.59
2024-01-08T16:37:00,kcc,9.60
2024-01-08T16:39:00,kcc,15.60
2024-01-08T16:41:00,kcc,13.80
2024-01-08T16:43:00,kcc,13.20
2024-01-08T16:44:00,kcc,7.80
2024-01-08T16:46:00,kcc,13.81
2024-01-08T16:48:00,kcc,15.60
2024-01-08T16:49:00,kcc,7.79
2024-01-08T16:51:00,kcc,15.60
2024-01-08T16:52:00,kcc,6.01
2024-01-08T16:54:00,kcc,13.80
2024-01-08T16:56:00,kcc,15.60
2024-01-08T16:58:00,kcc,15.60
2024-01-08T17:00:00,kcc,15.60
2024-01-08T17:02:00,kcc,17.40
2024-01-08T17:04:00,kcc,15.60
2024-01-08T17:06:00,kcc,15.60
2024-01-08T17:07:00,kcc,13.80
2024-01-08T17:09:00,kcc,19.20
2024-01-08T17:11:00,kcc,15.60
2024-01-08T17:12:00,kcc,7.80
2024-01-08T17:13:00,kcc,9.59
2024-01-08T17:14:00,kcc,7.80
2024-01-08T17:16:00,kcc,15.60
2024-01-08T17:17:00,kcc,7.80
2024-01-08T17:19:00,kcc,13.80
2024-01-08T17:21:00,kcc,13.80
2024-01-08T17:23:00,kcc,13.81
2024-01-08T17:24:00,kcc,5.40
2024-01-08T17:26:00,kcc,15.60
2024-01-08T17:27:00,kcc,7.80
2024-01-08T17:29:00,kcc,15.60
2024-01-08T17:31:00,kcc,15.60
2024-01-08T17:33:00,kcc,15.59
2024-01-08T17:34:00,kcc,7.80
2024-01-08T17:35:00,kcc,7.80
2024-01-08T17:37:00,kcc,15.60
2024-01-08T17:39:00,kcc,18.00
2024-01-08T17:41:00,kcc,15.60
2024-01-08T17:43:00,kcc,21.60
2024-01-08T17:44:00,kcc,11.40
2024-01-08T17:45:00,kcc,7.80
2024-01-08T17:47:00,kcc,17.40
2024-01-08T17:48:00,kcc,7.80
2024-01-08T17:50:00,kcc,15.60
2024-01-08T17:51:00,kcc,9.60
2024-01-08T17:53:00,kcc,15.60
2024-01-08T17:54:00,kcc,6.00
2024-01-08T17:56:00,kcc,13.80
2024-01-08T17:58:00,kcc,13.80
2024-01-08T18:00:00,kcc,15.60
2024-01-08T18:01:00,kcc,7.80
2024-01-08T18:03:00,kcc,13.20
2024-01-08T18:04:00,kcc,7.80
2024-01-08T18:05:00,kcc,7.80
2024-01-08T18:07:00,kcc,15.60
2024-01-08T18:08:00,kcc,8.40
2024-01-08T18:09:00,kcc,7.80
2024-01-08T18:11:00,kcc,17.40
2024-01-08T18:13:00,kcc,19.20
2024-01-08T18:15:00,kcc,17.40
2024-01-08T18:16:00,kcc,7.80
2024-01-08T18:18:00,kcc,15.60
2024-01-08T18:19:00,kcc,10.20
2024-01-08T18:20:00,kcc,13.20
2024-01-08T18:22:00,kcc,19.80
2024-01-08T18:23:00,kcc,7.80
2024-01-08T18:24:00,kcc,9.60
2024-01-08T18:26:00,kcc,17.40
2024-01-08T18:28:00,kcc,18.00
2024-01-08T18:30:00,kcc,15.60
2024-01-08T18:31:00,kcc,7.80
2024-01-08T18:33:00,kcc,15.60
2024-01-08T18:34:00,kcc,5.40
2024-01-08T18:36:00,kcc,15.60
2024-01-08T18:37:00,kcc,6.00
