#datetime,building,power
2022-03-03T00:00:00,mfh,45.58
2022-03-03T00:01:00,mfh,45.67
2022-03-03T00:02:00,mfh,46.38
2022-03-03T00:03:00,mfh,46.43
2022-03-03T00:04:00,mfh,45.81
2022-03-03T00:05:00,mfh,45.18
2022-03-03T00:06:00,mfh,45.41
2022-03-03T00:07:00,mfh,45.85
2022-03-03T00:08:00,mfh,45.81
2022-03-03T00:09:00,mfh,46.81
2022-03-03T00:10:00,mfh,46.33
2022-03-03T00:11:00,mfh,47.79
2022-03-03T00:12:00,mfh,47.11
2022-03-03T00:13:00,mfh,47.05
2022-03-03T00:14:00,mfh,46.96
2022-03-03T00:15:00,mfh,46.80
2022-03-03T00:16:00,mfh,47.64
2022-03-03T00:17:00,mfh,47.54
2022-03-03T00:18:00,mfh,47.59
2022-03-03T00:19:00,mfh,47.51
2022-03-03T00:20:00,mfh,48.01
2022-03-03T00:21:00,mfh,46.51
2022-03-03T00:22:00,mfh,46.95
2022-03-03T00:23:00,mfh,47.19
2022-03-03T00:24:00,mfh,47.00
2022-03-03T00:25:00,mfh,48.16
2022-03-03T00:26:00,mfh,47.05
2022-03-03T00:27:00,mfh,47.90
2022-03-03T00:28:00,mfh,47.40
2022-03-03T00:29:00,mfh,46.66
2022-03-03T00:30:00,mfh,44.70
2022-03-03T00:31:00,mfh,44.67
2022-03-03T00:32:00,mfh,44.69
2022-03-03T00:33:00,mfh,45.34
2022-03-03T00:34:00,mfh,45.60
2022-03-03T00:35:00,mfh,45.33
2022-03-03T00:36:00,mfh,45.78
2022-03-03T00:37:00,mfh,44.45
2022-03-03T00:38:00,mfh,44.59
2022-03-03T00:39:00,mfh,44.59
2022-03-03T00:40:00,mfh,44.68
2022-03-03T00:41:00,mfh,45.32
2022-03-03T00:42:00,mfh,45.72
2022-03-03T00:43:00,mfh,45.30
2022-03-03T00:44:00,mfh,45.39
2022-03-03T00:45:00,mfh,45.65
2022-03-03T00:46:00,mfh,45.37
2022-03-03T00:47:00,mfh,44.64
2022-03-03T00:48:00,mfh,44.72
2022-03-03T00:49:00,mfh,45.39
2022-03-03T00:50:00,mfh,45.41
2022-03-03T00:51:00,mfh,45.74
2022-03-03T00:52:00,mfh,45.41
2022-03-03T00:53:00,mfh,45.40
2022-03-03T00:54:00,mfh,44.73
2022-03-03T00:55:00,mfh,44.59
2022-03-03T00:56:00,mfh,44.64
2022-03-03T00:57:00,mfh,45.25
2022-03-03T00:58:00,mfh,45.05
2022-03-03T00:59:00,mfh,45.08
2022-03-03T01:00:00,mfh,45.13
2022-03-03T01:01:00,mfh,45.15
2022-03-03T01:02:00,mfh,44.44
2022-03-03T01:03:00,mfh,44.54
2022-03-03T01:04:00,mfh,44.45
2022-03-03T01:05:00,mfh,44.66
2022-03-03T01:06:00,mfh,45.48
2022-03-03T01:07:00,mfh,45.02
2022-03-03T01:08:00,mfh,45.05
2022-03-03T01:09:00,mfh,45.05
2022-03-03T01:10:00,mfh,45.29
2022-03-03T01:11:00,mfh,45.46
2022-03-03T01:12:00,mfh,45.49
2022-03-03T01:13:00,mfh,45.51
2022-03-03T01:14:00,mfh,45.51
2022-03-03T01:15:00,mfh,46.58
2022-03-03T01:16:00,mfh,46.04
2022-03-03T01:17:00,mfh,45.79
2022-03-03T01:18:00,mfh,45.53
2022-03-03T01:19:00,mfh,44.70
2022-03-03T01:20:00,mfh,44.70
2022-03-03T01:21:00,mfh,44.69
2022-03-03T01:22:00,mfh,44.81
2022-03-03T01:23:00,mfh,44.81
2022-03-03T01:24:00,mfh,45.43
2022-03-03T01:25:00,mfh,45.58
2022-03-03T01:26:00,mfh,45.57
2022-03-03T01:27:00,mfh,46.01
2022-03-03T01:28:00,mfh,45.08
2022-03-03T01:29:00,mfh,46.05
2022-03-03T01:30:00,mfh,45.22
2022-03-03T01:31:00,mfh,45.52
2022-03-03T01:32:00,mfh,46.75
2022-03-03T01:33:00,mfh,47.98
2022-03-03T01:34:00,mfh,48.15
2022-03-03T01:35:00,mfh,48.22
2022-03-03T01:36:00,mfh,47.44
2022-03-03T01:37:00,mfh,47.39
2022-03-03T01:38:00,mfh,47.55
2022-03-03T01:39:00,mfh,47.95
2022-03-03T01:40:00,mfh,48.33
2022-03-03T01:41:00,mfh,47.75
2022-03-03T01:42:00,mfh,47.66
2022-03-03T01:43:00,mfh,49.13
2022-03-03T01:44:00,mfh,49.28
2022-03-03T01:45:00,mfh,48.57
2022-03-03T01:46:00,mfh,49.15
2022-03-03T01:47:00,mfh,48.57
2022-03-03T01:48:00,mfh,47.53
2022-03-03T01:49:00,mfh,47.40
2022-03-03T01:50:00,mfh,47.50
2022-03-03T01:51:00,mfh,47.81
2022-03-03T01:52:00,mfh,45.88
2022-03-03T01:53:00,mfh,45.22
2022-03-03T01:54:00,mfh,45.20
2022-03-03T01:55:00,mfh,45.13
2022-03-03T01:56:00,mfh,45.10
2022-03-03T01:57:00,mfh,45.43
2022-03-03T01:58:00,mfh,46.16
2022-03-03T01:59:00,mfh,45.94
2022-03-03T02:00:00,mfh,46.00
2022-03-03T02:01:00,mfh,45.93
2022-03-03T02:02:00,mfh,45.23
2022-03-03T02:03:00,mfh,46.47
2022-03-03T02:04:00,mfh,45.31
2022-03-03T02:05:00,mfh,45.01
2022-03-03T02:06:00,mfh,45.65
2022-03-03T02:07:00,mfh,45.77
2022-03-03T02:08:00,mfh,45.75
2022-03-03T02:09:00,mfh,45.80
2022-03-03T02:10:00,mfh,45.11
2022-03-03T02:11:00,mfh,45.11
2022-03-03T02:12:00,mfh,45.21
2022-03-03T02:13:00,mfh,45.52
2022-03-03T02:14:00,mfh,46.58
2022-03-03T02:15:00,mfh,46.16
2022-03-03T02:16:00,mfh,46.20
2022-03-03T02:17:00,mfh,46.08
2022-03-03T02:18:00,mfh,45.29
2022-03-03T02:19:00,mfh,46.46
2022-03-03T02:20:00,mfh,45.58
2022-03-03T02:21:00,mfh,45.65
2022-03-03T02:22:00,mfh,46.14
2022-03-03T02:23:00,mfh,46.31
2022-03-03T02:24:00,mfh,46.12
2022-03-03T02:25:00,mfh,46.14
2022-03-03T02:26:00,mfh,46.26
2022-03-03T02:27:00,mfh,45.57
2022-03-03T02:28:00,mfh,45.76
2022-03-03T02:29:00,mfh,45.27
2022-03-03T02:30:00,mfh,45.27
2022-03-03T02:31:00,mfh,45.74
2022-03-03T02:32:00,mfh,45.74
2022-03-03T02:33:00,mfh,45.69
2022-03-03T02:34:00,mfh,45.97
2022-03-03T02:35:00,mfh,45.21
2022-03-03T02:36:00,mfh,45.13
2022-03-03T02:37:00,mfh,45.17
2022-03-03T02:38:00,mfh,46.12
2022-03-03T02:39:00,mfh,45.86
2022-03-03T02:40:00,mfh,45.86
2022-03-03T02:41:00,mfh,45.85
2022-03-03T02:42:00,mfh,45.70
2022-03-03T02:43:00,mfh,45.20
2022-03-03T02:44:00,mfh,45.17
2022-03-03T02:45:00,mfh,45.12
2022-03-03T02:46:00,mfh,45.45
2022-03-03T02:47:00,mfh,45.72
2022-03-03T02:48:00,mfh,45.80
2022-03-03T02:49:00,mfh,45.85
2022-03-03T02:50:00,mfh,45.92
2022-03-03T02:51:00,mfh,45.23
2022-03-03T02:52:00,mfh,45.58
2022-03-03T02:53:00,mfh,45.08
2022-03-03T02:54:00,mfh,45.38
2022-03-03T02:55:00,mfh,47.38
2022-03-03T02:56:00,mfh,48.02
2022-03-03T02:57:00,mfh,48.01
2022-03-03T02:58:00,mfh,48.10
2022-03-03T02:59:00,mfh,48.16
2022-03-03T03:00:00,mfh,47.37
2022-03-03T03:01:00,mfh,47.68
2022-03-03T03:02:00,mfh,47.42
2022-03-03T03:03:00,mfh,47.27
2022-03-03T03:04:00,mfh,47.41
2022-03-03T03:05:00,mfh,46.95
2022-03-03T03:06:00,mfh,46.18
2022-03-03T03:07:00,mfh,60.08
2022-03-03T03:08:00,mfh,65.89
2022-03-03T03:09:00,mfh,73.34
2022-03-03T03:10:00,mfh,74.11
2022-03-03T03:11:00,mfh,73.53
2022-03-03T03:12:00,mfh,62.56
2022-03-03T03:13:00,mfh,62.59
2022-03-03T03:14:00,mfh,60.39
2022-03-03T03:15:00,mfh,59.85
2022-03-03T03:16:00,mfh,59.49
2022-03-03T03:17:00,mfh,58.42
2022-03-03T03:18:00,mfh,51.76
2022-03-03T03:19:00,mfh,51.59
2022-03-03T03:20:00,mfh,51.54
2022-03-03T03:21:00,mfh,60.81
2022-03-03T03:22:00,mfh,61.34
2022-03-03T03:23:00,mfh,61.90
2022-03-03T03:24:00,mfh,61.88
2022-03-03T03:25:00,mfh,54.48
2022-03-03T03:26:00,mfh,51.08
2022-03-03T03:27:00,mfh,40.24
2022-03-03T03:28:00,mfh,40.28
2022-03-03T03:29:00,mfh,40.30
2022-03-03T03:30:00,mfh,40.94
2022-03-03T03:31:00,mfh,41.06
2022-03-03T03:32:00,mfh,41.14
2022-03-03T03:33:00,mfh,41.83
2022-03-03T03:34:00,mfh,41.64
2022-03-03T03:35:00,mfh,41.06
2022-03-03T03:36:00,mfh,42.19
2022-03-03T03:37:00,mfh,41.43
2022-03-03T03:38:00,mfh,41.25
2022-03-03T03:39:00,mfh,41.99
2022-03-03T03:40:00,mfh,42.08
2022-03-03T03:41:00,mfh,42.16
2022-03-03T03:42:00,mfh,42.17
2022-03-03T03:43:00,mfh,41.43
2022-03-03T03:44:00,mfh,41.18
2022-03-03T03:45:00,mfh,41.19
2022-03-03T03:46:00,mfh,41.30
2022-03-03T03:47:00,mfh,41.92
2022-03-03T03:48:00,mfh,41.89
2022-03-03T03:49:00,mfh,42.03
2022-03-03T03:50:00,mfh,42.22
2022-03-03T03:51:00,mfh,42.26
2022-03-03T03:52:00,mfh,41.59
2022-03-03T03:53:00,mfh,41.55
2022-03-03T03:54:00,mfh,42.05
2022-03-03T03:55:00,mfh,42.19
2022-03-03T03:56:00,mfh,42.42
2022-03-03T03:57:00,mfh,42.99
2022-03-03T03:58:00,mfh,42.28
2022-03-03T03:59:00,mfh,42.01
2022-03-03T04:00:00,mfh,41.36
2022-03-03T04:01:00,mfh,42.31
2022-03-03T04:02:00,mfh,41.35
2022-03-03T04:03:00,mfh,41.29
2022-03-03T04:04:00,mfh,42.57
2022-03-03T04:05:00,mfh,41.68
2022-03-03T04:06:00,mfh,41.80
2022-03-03T04:07:00,mfh,41.78
2022-03-03T04:08:00,mfh,42.48
2022-03-03T04:09:00,mfh,41.11
2022-03-03T04:10:00,mfh,41.41
2022-03-03T04:11:00,mfh,41.11
2022-03-03T04:12:00,mfh,40.98
2022-03-03T04:13:00,mfh,41.80
2022-03-03T04:14:00,mfh,41.92
2022-03-03T04:15:00,mfh,42.09
2022-03-03T04:16:00,mfh,42.06
2022-03-03T04:17:00,mfh,43.56
2022-03-03T04:18:00,mfh,43.41
2022-03-03T04:19:00,mfh,43.38
2022-03-03T04:20:00,mfh,43.72
2022-03-03T04:21:00,mfh,43.97
2022-03-03T04:22:00,mfh,43.99
2022-03-03T04:23:00,mfh,43.99
2022-03-03T04:24:00,mfh,44.07
2022-03-03T04:25:00,mfh,44.17
2022-03-03T04:26:00,mfh,43.83
2022-03-03T04:27:00,mfh,43.14
2022-03-03T04:28:00,mfh,43.57
2022-03-03T04:29:00,mfh,51.73
2022-03-03T04:30:00,mfh,52.49
2022-03-03T04:31:00,mfh,52.68
2022-03-03T04:32:00,mfh,52.64
2022-03-03T04:33:00,mfh,52.59
2022-03-03T04:34:00,mfh,51.70
2022-03-03T04:35:00,mfh,51.53
2022-03-03T04:36:00,mfh,50.35
2022-03-03T04:37:00,mfh,50.80
2022-03-03T04:38:00,mfh,50.95
2022-03-03T04:39:00,mfh,50.93
2022-03-03T04:40:00,mfh,50.88
2022-03-03T04:41:00,mfh,50.74
2022-03-03T04:42:00,mfh,50.61
2022-03-03T04:43:00,mfh,50.35
2022-03-03T04:44:00,mfh,49.84
2022-03-03T04:45:00,mfh,49.81
2022-03-03T04:46:00,mfh,50.86
2022-03-03T04:47:00,mfh,42.33
2022-03-03T04:48:00,mfh,42.59
2022-03-03T04:49:00,mfh,42.31
2022-03-03T04:50:00,mfh,43.23
2022-03-03T04:51:00,mfh,43.23
2022-03-03T04:52:00,mfh,43.46
2022-03-03T04:53:00,mfh,43.71
2022-03-03T04:54:00,mfh,44.84
2022-03-03T04:55:00,mfh,45.17
2022-03-03T04:56:00,mfh,44.45
2022-03-03T04:57:00,mfh,44.64
2022-03-03T04:58:00,mfh,44.90
2022-03-03T04:59:00,mfh,44.15
2022-03-03T05:00:00,mfh,44.19
2022-03-03T05:01:00,mfh,64.01
2022-03-03T05:02:00,mfh,64.29
2022-03-03T05:03:00,mfh,64.92
2022-03-03T05:04:00,mfh,65.67
2022-03-03T05:05:00,mfh,65.07
2022-03-03T05:06:00,mfh,64.94
2022-03-03T05:07:00,mfh,63.68
2022-03-03T05:08:00,mfh,63.03
2022-03-03T05:09:00,mfh,63.29
2022-03-03T05:10:00,mfh,62.84
2022-03-03T05:11:00,mfh,64.02
2022-03-03T05:12:00,mfh,64.35
2022-03-03T05:13:00,mfh,64.30
2022-03-03T05:14:00,mfh,64.77
2022-03-03T05:15:00,mfh,65.15
2022-03-03T05:16:00,mfh,64.51
2022-03-03T05:17:00,mfh,64.46
2022-03-03T05:18:00,mfh,64.83
2022-03-03T05:19:00,mfh,64.48
2022-03-03T05:20:00,mfh,66.65
2022-03-03T05:21:00,mfh,65.73
2022-03-03T05:22:00,mfh,65.44
2022-03-03T05:23:00,mfh,65.12
2022-03-03T05:24:00,mfh,64.41
2022-03-03T05:25:00,mfh,64.39
2022-03-03T05:26:00,mfh,64.47
2022-03-03T05:27:00,mfh,64.39
2022-03-03T05:28:00,mfh,65.19
2022-03-03T05:29:00,mfh,64.60
2022-03-03T05:30:00,mfh,64.62
2022-03-03T05:31:00,mfh,64.98
2022-03-03T05:32:00,mfh,64.69
2022-03-03T05:33:00,mfh,63.97
2022-03-03T05:34:00,mfh,64.00
2022-03-03T05:35:00,mfh,64.03
2022-03-03T05:36:00,mfh,63.91
2022-03-03T05:37:00,mfh,64.59
2022-03-03T05:38:00,mfh,65.34
2022-03-03T05:39:00,mfh,65.65
2022-03-03T05:40:00,mfh,67.94
2022-03-03T05:41:00,mfh,66.83
2022-03-03T05:42:00,mfh,66.80
2022-03-03T05:43:00,mfh,66.30
2022-03-03T05:44:00,mfh,67.08
2022-03-03T05:45:00,mfh,66.87
2022-03-03T05:46:00,mfh,67.20
2022-03-03T05:47:00,mfh,67.04
2022-03-03T05:48:00,mfh,66.92
2022-03-03T05:49:00,mfh,67.17
2022-03-03T05:50:00,mfh,66.67
2022-03-03T05:51:00,mfh,67.09
2022-03-03T05:52:00,mfh,66.62
2022-03-03T05:53:00,mfh,66.46
2022-03-03T05:54:00,mfh,67.37
2022-03-03T05:55:00,mfh,67.05
2022-03-03T05:56:00,mfh,66.79
2022-03-03T05:57:00,mfh,66.89
2022-03-03T05:58:00,mfh,66.36
2022-03-03T05:59:00,mfh,64.93
2022-03-03T06:00:00,mfh,64.95
2022-03-03T06:01:00,mfh,64.48
2022-03-03T06:02:00,mfh,65.02
2022-03-03T06:03:00,mfh,65.11
2022-03-03T06:04:00,mfh,66.46
2022-03-03T06:05:00,mfh,65.90
2022-03-03T06:06:00,mfh,65.27
2022-03-03T06:07:00,mfh,65.18
2022-03-03T06:08:00,mfh,64.97
2022-03-03T06:09:00,mfh,64.17
2022-03-03T06:10:00,mfh,64.12
2022-03-03T06:11:00,mfh,65.96
2022-03-03T06:12:00,mfh,64.94
2022-03-03T06:13:00,mfh,64.96
2022-03-03T06:14:00,mfh,65.52
2022-03-03T06:15:00,mfh,64.15
2022-03-03T06:16:00,mfh,64.40
2022-03-03T06:17:00,mfh,66.30
2022-03-03T06:18:00,mfh,65.09
2022-03-03T06:19:00,mfh,65.39
2022-03-03T06:20:00,mfh,65.47
2022-03-03T06:21:00,mfh,65.51
2022-03-03T06:22:00,mfh,64.84
2022-03-03T06:23:00,mfh,64.67
2022-03-03T06:24:00,mfh,64.04
2022-03-03T06:25:00,mfh,64.12
2022-03-03T06:26:00,mfh,64.17
2022-03-03T06:27:00,mfh,64.64
2022-03-03T06:28:00,mfh,64.59
2022-03-03T06:29:00,mfh,64.61
2022-03-03T06:30:00,mfh,64.33
2022-03-03T06:31:00,mfh,65.03
2022-03-03T06:32:00,mfh,64.37
2022-03-03T06:33:00,mfh,64.33
2022-03-03T06:34:00,mfh,64.34
2022-03-03T06:35:00,mfh,64.43
2022-03-03T06:36:00,mfh,65.06
2022-03-03T06:37:00,mfh,64.42
2022-03-03T06:38:00,mfh,64.02
2022-03-03T06:39:00,mfh,64.42
2022-03-03T06:40:00,mfh,64.27
2022-03-03T06:41:00,mfh,64.14
2022-03-03T06:42:00,mfh,63.83
2022-03-03T06:43:00,mfh,64.82
2022-03-03T06:44:00,mfh,65.78
2022-03-03T06:45:00,mfh,65.88
2022-03-03T06:46:00,mfh,73.30
2022-03-03T06:47:00,mfh,83.42
2022-03-03T06:48:00,mfh,84.31
2022-03-03T06:49:00,mfh,84.09
2022-03-03T06:50:00,mfh,83.57
2022-03-03T06:51:00,mfh,83.31
2022-03-03T06:52:00,mfh,83.27
2022-03-03T06:53:00,mfh,83.47
2022-03-03T06:54:00,mfh,83.11
2022-03-03T06:55:00,mfh,82.95
2022-03-03T06:56:00,mfh,82.77
2022-03-03T06:57:00,mfh,82.24
2022-03-03T06:58:00,mfh,82.04
2022-03-03T06:59:00,mfh,82.24
2022-03-03T07:00:00,mfh,82.03
2022-03-03T07:01:00,mfh,82.77
2022-03-03T07:02:00,mfh,76.76
2022-03-03T07:03:00,mfh,76.73
2022-03-03T07:04:00,mfh,72.37
2022-03-03T07:05:00,mfh,64.34
2022-03-03T07:06:00,mfh,64.40
2022-03-03T07:07:00,mfh,64.43
2022-03-03T07:08:00,mfh,64.40
2022-03-03T07:09:00,mfh,65.41
2022-03-03T07:10:00,mfh,64.47
2022-03-03T07:11:00,mfh,65.96
2022-03-03T07:12:00,mfh,66.09
2022-03-03T07:13:00,mfh,65.98
2022-03-03T07:14:00,mfh,65.11
2022-03-03T07:15:00,mfh,65.16
2022-03-03T07:16:00,mfh,65.22
2022-03-03T07:17:00,mfh,65.20
2022-03-03T07:18:00,mfh,65.58
2022-03-03T07:19:00,mfh,65.87
2022-03-03T07:20:00,mfh,66.27
2022-03-03T07:21:00,mfh,66.26
2022-03-03T07:22:00,mfh,66.48
2022-03-03T07:23:00,mfh,65.91
2022-03-03T07:24:00,mfh,66.47
2022-03-03T07:25:00,mfh,66.60
2022-03-03T07:26:00,mfh,67.47
2022-03-03T07:27:00,mfh,67.39
2022-03-03T07:28:00,mfh,67.42
2022-03-03T07:29:00,mfh,66.14
2022-03-03T07:30:00,mfh,65.37
2022-03-03T07:31:00,mfh,65.29
2022-03-03T07:32:00,mfh,65.14
2022-03-03T07:33:00,mfh,64.37
2022-03-03T07:34:00,mfh,64.15
2022-03-03T07:35:00,mfh,64.71
2022-03-03T07:36:00,mfh,64.14
2022-03-03T07:37:00,mfh,64.60
2022-03-03T07:38:00,mfh,64.44
2022-03-03T07:39:00,mfh,64.18
2022-03-03T07:40:00,mfh,63.72
2022-03-03T07:41:00,mfh,64.11
2022-03-03T07:42:00,mfh,64.47
2022-03-03T07:43:00,mfh,64.50
2022-03-03T07:44:00,mfh,65.68
2022-03-03T07:45:00,mfh,65.80
2022-03-03T07:46:00,mfh,65.99
2022-03-03T07:47:00,mfh,65.46
2022-03-03T07:48:00,mfh,64.94
2022-03-03T07:49:00,mfh,64.56
2022-03-03T07:50:00,mfh,64.72
2022-03-03T07:51:00,mfh,64.94
2022-03-03T07:52:00,mfh,65.51
2022-03-03T07:53:00,mfh,66.12
2022-03-03T07:54:00,mfh,66.06
2022-03-03T07:55:00,mfh,66.18
2022-03-03T07:56:00,mfh,65.35
2022-03-03T07:57:00,mfh,65.31
2022-03-03T07:58:00,mfh,65.66
2022-03-03T07:59:00,mfh,66.15
2022-03-03T08:00:00,mfh,67.05
2022-03-03T08:01:00,mfh,72.13
2022-03-03T08:02:00,mfh,72.73
2022-03-03T08:03:00,mfh,72.75
2022-03-03T08:04:00,mfh,81.95
2022-03-03T08:05:00,mfh,83.58
2022-03-03T08:06:00,mfh,84.05
2022-03-03T08:07:00,mfh,84.28
2022-03-03T08:08:00,mfh,83.88
2022-03-03T08:09:00,mfh,84.59
2022-03-03T08:10:00,mfh,84.39
2022-03-03T08:11:00,mfh,84.20
2022-03-03T08:12:00,mfh,83.89
2022-03-03T08:13:00,mfh,83.02
2022-03-03T08:14:00,mfh,82.39
2022-03-03T08:15:00,mfh,82.11
2022-03-03T08:16:00,mfh,82.03
2022-03-03T08:17:00,mfh,82.73
2022-03-03T08:18:00,mfh,82.66
2022-03-03T08:19:00,mfh,82.09
2022-03-03T08:20:00,mfh,82.00
2022-03-03T08:21:00,mfh,82.19
2022-03-03T08:22:00,mfh,81.05
2022-03-03T08:23:00,mfh,81.38
2022-03-03T08:24:00,mfh,81.37
2022-03-03T08:25:00,mfh,86.26
2022-03-03T08:26:00,mfh,86.54
2022-03-03T08:27:00,mfh,86.48
2022-03-03T08:28:00,mfh,86.31
2022-03-03T08:29:00,mfh,85.71
2022-03-03T08:30:00,mfh,85.93
2022-03-03T08:31:00,mfh,85.78
2022-03-03T08:32:00,mfh,85.65
2022-03-03T08:33:00,mfh,85.84
2022-03-03T08:34:00,mfh,85.54
2022-03-03T08:35:00,mfh,85.53
2022-03-03T08:36:00,mfh,85.70
2022-03-03T08:37:00,mfh,86.22
2022-03-03T08:38:00,mfh,85.75
2022-03-03T08:39:00,mfh,85.52
2022-03-03T08:40:00,mfh,85.29
2022-03-03T08:41:00,mfh,85.29
2022-03-03T08:42:00,mfh,84.82
2022-03-03T08:43:00,mfh,84.83
2022-03-03T08:44:00,mfh,85.20
2022-03-03T08:45:00,mfh,85.05
2022-03-03T08:46:00,mfh,85.34
2022-03-03T08:47:00,mfh,85.64
2022-03-03T08:48:00,mfh,85.93
2022-03-03T08:49:00,mfh,85.28
2022-03-03T08:50:00,mfh,85.92
2022-03-03T08:51:00,mfh,86.01
2022-03-03T08:52:00,mfh,85.50
2022-03-03T08:53:00,mfh,85.49
2022-03-03T08:54:00,mfh,85.48
2022-03-03T08:55:00,mfh,85.34
2022-03-03T08:56:00,mfh,85.56
2022-03-03T08:57:00,mfh,85.63
2022-03-03T08:58:00,mfh,85.54
2022-03-03T08:59:00,mfh,85.99
2022-03-03T09:00:00,mfh,85.98
2022-03-03T09:01:00,mfh,85.94
2022-03-03T09:02:00,mfh,86.13
2022-03-03T09:03:00,mfh,85.66
2022-03-03T09:04:00,mfh,85.74
2022-03-03T09:05:00,mfh,85.72
2022-03-03T09:06:00,mfh,82.67
2022-03-03T09:07:00,mfh,83.55
2022-03-03T09:08:00,mfh,83.50
2022-03-03T09:09:00,mfh,83.54
2022-03-03T09:10:00,mfh,83.38
2022-03-03T09:11:00,mfh,83.18
2022-03-03T09:12:00,mfh,77.36
2022-03-03T09:13:00,mfh,77.21
2022-03-03T09:14:00,mfh,77.25
2022-03-03T09:15:00,mfh,77.37
2022-03-03T09:16:00,mfh,74.05
2022-03-03T09:17:00,mfh,67.06
2022-03-03T09:18:00,mfh,67.33
2022-03-03T09:19:00,mfh,66.25
2022-03-03T09:20:00,mfh,65.83
2022-03-03T09:21:00,mfh,65.57
2022-03-03T09:22:00,mfh,65.72
2022-03-03T09:23:00,mfh,65.80
2022-03-03T09:24:00,mfh,66.04
2022-03-03T09:25:00,mfh,66.05
2022-03-03T09:26:00,mfh,66.32
2022-03-03T09:27:00,mfh,66.37
2022-03-03T09:28:00,mfh,66.07
2022-03-03T09:29:00,mfh,67.14
2022-03-03T09:30:00,mfh,65.69
2022-03-03T09:31:00,mfh,66.82
2022-03-03T09:32:00,mfh,65.53
2022-03-03T09:33:00,mfh,66.00
2022-03-03T09:34:00,mfh,66.11
2022-03-03T09:35:00,mfh,66.18
2022-03-03T09:36:00,mfh,66.51
2022-03-03T09:37:00,mfh,66.08
2022-03-03T09:38:00,mfh,66.40
2022-03-03T09:39:00,mfh,66.63
2022-03-03T09:40:00,mfh,66.75
2022-03-03T09:41:00,mfh,67.17
2022-03-03T09:42:00,mfh,67.24
2022-03-03T09:43:00,mfh,67.29
2022-03-03T09:44:00,mfh,78.35
2022-03-03T09:45:00,mfh,83.04
2022-03-03T09:46:00,mfh,84.68
2022-03-03T09:47:00,mfh,84.14
2022-03-03T09:48:00,mfh,83.93
2022-03-03T09:49:00,mfh,84.11
2022-03-03T09:50:00,mfh,84.10
2022-03-03T09:51:00,mfh,83.98
2022-03-03T09:52:00,mfh,83.92
2022-03-03T09:53:00,mfh,83.39
2022-03-03T09:54:00,mfh,87.20
2022-03-03T09:55:00,mfh,87.03
2022-03-03T09:56:00,mfh,87.00
2022-03-03T09:57:00,mfh,87.37
2022-03-03T09:58:00,mfh,86.93
2022-03-03T09:59:00,mfh,86.83
2022-03-03T10:00:00,mfh,86.69
2022-03-03T10:01:00,mfh,86.61
2022-03-03T10:02:00,mfh,86.23
2022-03-03T10:03:00,mfh,86.22
2022-03-03T10:04:00,mfh,86.12
2022-03-03T10:05:00,mfh,86.14
2022-03-03T10:06:00,mfh,86.37
2022-03-03T10:07:00,mfh,86.39
2022-03-03T10:08:00,mfh,86.26
2022-03-03T10:09:00,mfh,86.25
2022-03-03T10:10:00,mfh,86.01
2022-03-03T10:11:00,mfh,86.63
2022-03-03T10:12:00,mfh,86.47
2022-03-03T10:13:00,mfh,86.43
2022-03-03T10:14:00,mfh,86.86
2022-03-03T10:15:00,mfh,86.66
2022-03-03T10:16:00,mfh,86.69
2022-03-03T10:17:00,mfh,86.54
2022-03-03T10:18:00,mfh,82.57
2022-03-03T10:19:00,mfh,81.62
2022-03-03T10:20:00,mfh,82.01
2022-03-03T10:21:00,mfh,81.92
2022-03-03T10:22:00,mfh,82.09
2022-03-03T10:23:00,mfh,82.55
2022-03-03T10:24:00,mfh,83.08
2022-03-03T10:25:00,mfh,83.15
2022-03-03T10:26:00,mfh,83.16
2022-03-03T10:27:00,mfh,83.04
2022-03-03T10:28:00,mfh,83.19
2022-03-03T10:29:00,mfh,79.71
2022-03-03T10:30:00,mfh,79.69
2022-03-03T10:31:00,mfh,79.83
2022-03-03T10:32:00,mfh,79.40
2022-03-03T10:33:00,mfh,67.59
2022-03-03T10:34:00,mfh,67.53
2022-03-03T10:35:00,mfh,68.46
2022-03-03T10:36:00,mfh,68.36
2022-03-03T10:37:00,mfh,69.21
2022-03-03T10:38:00,mfh,69.25
2022-03-03T10:39:00,mfh,69.85
2022-03-03T10:40:00,mfh,70.00
2022-03-03T10:41:00,mfh,69.71
2022-03-03T10:42:00,mfh,69.80
2022-03-03T10:43:00,mfh,68.08
2022-03-03T10:44:00,mfh,67.39
2022-03-03T10:45:00,mfh,67.04
2022-03-03T10:46:00,mfh,67.72
2022-03-03T10:47:00,mfh,68.92
2022-03-03T10:48:00,mfh,68.91
2022-03-03T10:49:00,mfh,69.31
2022-03-03T10:50:00,mfh,68.83
2022-03-03T10:51:00,mfh,68.91
2022-03-03T10:52:00,mfh,68.17
2022-03-03T10:53:00,mfh,68.82
2022-03-03T10:54:00,mfh,87.68
2022-03-03T10:55:00,mfh,88.23
2022-03-03T10:56:00,mfh,88.62
2022-03-03T10:57:00,mfh,88.28
2022-03-03T10:58:00,mfh,88.13
2022-03-03T10:59:00,mfh,88.10
2022-03-03T11:00:00,mfh,88.04
2022-03-03T11:01:00,mfh,87.88
2022-03-03T11:02:00,mfh,87.61
2022-03-03T11:03:00,mfh,87.37
2022-03-03T11:04:00,mfh,87.27
2022-03-03T11:05:00,mfh,87.31
