#datetime,building,power
2023-08-05T00:00:00,kyn,144.02
2023-08-05T00:02:00,kyn,132.01
2023-08-05T00:03:00,kyn,71.95
2023-08-05T00:06:00,kyn,144.02
2023-08-05T00:07:00,kyn,144.02
2023-08-05T00:08:00,kyn,71.95
2023-08-05T00:10:00,kyn,144.02
2023-08-05T00:12:00,kyn,155.98
2023-08-05T00:14:00,kyn,156.04
2023-08-05T00:16:00,kyn,132.01
2023-08-05T00:18:00,kyn,71.95
2023-08-05T00:19:00,kyn,144.02
2023-08-05T00:20:00,kyn,84.02
2023-08-05T00:22:00,kyn,131.95
2023-08-05T00:24:00,kyn,72.01
2023-08-05T00:25:00,kyn,156.04
2023-08-05T00:26:00,kyn,71.95
2023-08-05T00:27:00,kyn,72.01
2023-08-05T00:28:00,kyn,72.01
2023-08-05T00:30:00,kyn,144.02
2023-08-05T00:31:00,kyn,83.96
2023-08-05T00:32:00,kyn,72.01
2023-08-05T00:34:00,kyn,155.98
2023-08-05T00:36:00,kyn,144.02
2023-08-05T00:38:00,kyn,144.02
2023-08-05T00:40:00,kyn,143.96
2023-08-05T00:42:00,kyn,84.02
2023-08-05T00:43:00,kyn,143.96
2023-08-05T00:45:00,kyn,144.02
2023-08-05T00:48:00,kyn,227.99
2023-08-05T00:49:00,kyn,72.01
2023-08-05T00:50:00,kyn,72.01
2023-08-05T00:52:00,kyn,143.96
2023-08-05T00:54:00,kyn,132.01
2023-08-05T00:56:00,kyn,144.02
2023-08-05T00:58:00,kyn,143.96
2023-08-05T01:00:00,kyn,144.02
2023-08-05T01:01:00,kyn,72.01
2023-08-05T01:03:00,kyn,143.96
2023-08-05T01:04:00,kyn,72.01
2023-08-05T01:06:00,kyn,144.02
2023-08-05T01:08:00,kyn,143.96
2023-08-05T01:09:00,kyn,72.01
2023-08-05T01:10:00,kyn,72.01
2023-08-05T01:12:00,kyn,144.02
2023-08-05T01:13:00,kyn,71.95
2023-08-05T01:15:00,kyn,144.02
2023-08-05T01:16:00,kyn,72.01
2023-08-05T01:18:00,kyn,132.01
2023-08-05T01:20:00,kyn,143.96
2023-08-05T01:22:00,kyn,144.02
2023-08-05T01:24:00,kyn,143.96
2023-08-05T01:26:00,kyn,144.02
2023-08-05T01:28:00,kyn,144.02
2023-08-05T01:30:00,kyn,71.95
2023-08-05T01:31:00,kyn,144.02
2023-08-05T01:33:00,kyn,144.02
2023-08-05T01:36:00,kyn,143.96
2023-08-05T01:37:00,kyn,144.02
2023-08-05T01:39:00,kyn,132.01
2023-08-05T01:40:00,kyn,71.95
2023-08-05T01:41:00,kyn,72.01
2023-08-05T01:43:00,kyn,144.02
2023-08-05T01:44:00,kyn,83.96
2023-08-05T01:46:00,kyn,132.01
2023-08-05T01:48:00,kyn,156.04
2023-08-05T01:49:00,kyn,71.95
2023-08-05T01:51:00,kyn,144.02
2023-08-05T01:53:00,kyn,132.01
2023-08-05T01:54:00,kyn,83.96
2023-08-05T01:55:00,kyn,72.01
2023-08-05T01:57:00,kyn,132.01
2023-08-05T01:58:00,kyn,72.01
2023-08-05T01:59:00,kyn,83.96
2023-08-05T02:01:00,kyn,144.02
2023-08-05T02:02:00,kyn,72.01
2023-08-05T02:03:00,kyn,72.01
2023-08-05T02:05:00,kyn,155.98
2023-08-05T02:07:00,kyn,144.02
2023-08-05T02:09:00,kyn,143.96
2023-08-05T02:11:00,kyn,144.02
2023-08-05T02:13:00,kyn,143.96
2023-08-05T02:15:00,kyn,156.04
2023-08-05T02:17:00,kyn,143.96
2023-08-05T02:19:00,kyn,144.02
2023-08-05T02:20:00,kyn,84.02
2023-08-05T02:23:00,kyn,203.96
2023-08-05T02:25:00,kyn,156.04
2023-08-05T02:26:00,kyn,71.95
2023-08-05T02:29:00,kyn,144.02
2023-08-05T02:30:00,kyn,144.02
2023-08-05T02:31:00,kyn,71.95
2023-08-05T02:33:00,kyn,156.04
2023-08-05T02:35:00,kyn,143.96
2023-08-05T02:37:00,kyn,156.04
2023-08-05T02:39:00,kyn,167.99
2023-08-05T02:41:00,kyn,144.02
2023-08-05T02:43:00,kyn,155.98
2023-08-05T02:44:00,kyn,72.01
2023-08-05T02:47:00,kyn,215.98
2023-08-05T02:49:00,kyn,144.02
2023-08-05T02:50:00,kyn,72.01
2023-08-05T02:53:00,kyn,215.98
2023-08-05T02:55:00,kyn,144.02
2023-08-05T02:56:00,kyn,71.95
2023-08-05T02:57:00,kyn,72.01
2023-08-05T02:59:00,kyn,72.01
2023-08-05T03:00:00,kyn,144.02
2023-08-05T03:02:00,kyn,131.95
2023-08-05T03:05:00,kyn,228.05
2023-08-05T03:07:00,kyn,143.96
2023-08-05T03:09:00,kyn,156.04
2023-08-05T03:11:00,kyn,83.96
2023-08-05T03:12:00,kyn,144.02
2023-08-05T03:14:00,kyn,143.96
2023-08-05T03:15:00,kyn,72.01
2023-08-05T03:17:00,kyn,84.02
2023-08-05T03:18:00,kyn,143.96
2023-08-05T03:19:00,kyn,72.01
2023-08-05T03:21:00,kyn,144.02
2023-08-05T03:23:00,kyn,83.96
2023-08-05T03:24:00,kyn,144.02
2023-08-05T03:25:00,kyn,72.01
2023-08-05T03:27:00,kyn,155.98
2023-08-05T03:29:00,kyn,156.04
2023-08-05T03:31:00,kyn,143.96
2023-08-05T03:32:00,kyn,72.01
2023-08-05T03:35:00,kyn,155.98
2023-08-05T03:36:00,kyn,144.02
2023-08-05T03:37:00,kyn,84.02
2023-08-05T03:39:00,kyn,143.96
2023-08-05T03:41:00,kyn,156.04
2023-08-05T03:43:00,kyn,155.98
2023-08-05T03:44:00,kyn,72.01
2023-08-05T03:45:00,kyn,83.96
2023-08-05T03:47:00,kyn,72.01
2023-08-05T03:48:00,kyn,144.02
2023-08-05T03:49:00,kyn,83.96
2023-08-05T03:51:00,kyn,144.02
2023-08-05T03:53:00,kyn,155.98
2023-08-05T03:55:00,kyn,156.04
2023-08-05T03:58:00,kyn,143.96
2023-08-05T03:59:00,kyn,156.04
2023-08-05T04:00:00,kyn,72.01
2023-08-05T04:01:00,kyn,71.95
2023-08-05T04:04:00,kyn,228.05
2023-08-05T04:05:00,kyn,83.96
2023-08-05T04:07:00,kyn,144.02
2023-08-05T04:10:00,kyn,227.99
2023-08-05T04:12:00,kyn,144.02
2023-08-05T04:14:00,kyn,155.98
2023-08-05T04:16:00,kyn,72.01
2023-08-05T04:17:00,kyn,155.98
2023-08-05T04:19:00,kyn,156.04
2023-08-05T04:20:00,kyn,71.95
2023-08-05T04:22:00,kyn,156.04
2023-08-05T04:23:00,kyn,83.96
2023-08-05T04:24:00,kyn,72.01
2023-08-05T04:25:00,kyn,72.01
2023-08-05T04:28:00,kyn,155.98
2023-08-05T04:29:00,kyn,144.02
2023-08-05T04:30:00,kyn,84.02
2023-08-05T04:32:00,kyn,143.96
2023-08-05T04:34:00,kyn,156.04
2023-08-05T04:36:00,kyn,155.98
2023-08-05T04:38:00,kyn,155.98
2023-08-05T04:40:00,kyn,156.04
2023-08-05T04:42:00,kyn,155.98
2023-08-05T04:44:00,kyn,156.04
2023-08-05T04:46:00,kyn,155.98
2023-08-05T04:48:00,kyn,144.02
2023-08-05T04:50:00,kyn,155.98
2023-08-05T04:52:00,kyn,72.01
2023-08-05T04:53:00,kyn,155.98
2023-08-05T04:54:00,kyn,72.01
2023-08-05T04:55:00,kyn,84.02
2023-08-05T04:56:00,kyn,71.95
2023-08-05T04:58:00,kyn,168.05
2023-08-05T04:59:00,kyn,71.95
2023-08-05T05:01:00,kyn,144.02
2023-08-05T05:02:00,kyn,84.02
2023-08-05T05:04:00,kyn,83.96
2023-08-05T05:05:00,kyn,167.99
2023-08-05T05:07:00,kyn,156.04
2023-08-05T05:10:00,kyn,155.98
2023-08-05T05:11:00,kyn,180.00
2023-08-05T05:13:00,kyn,167.99
2023-08-05T05:14:00,kyn,84.02
2023-08-05T05:16:00,kyn,180.00
2023-08-05T05:17:00,kyn,84.02
2023-08-05T05:19:00,kyn,167.99
2023-08-05T05:22:00,kyn,252.01
2023-08-05T05:24:00,kyn,167.99
2023-08-05T05:25:00,kyn,95.98
2023-08-05T05:28:00,kyn,180.00
2023-08-05T05:29:00,kyn,167.99
2023-08-05T05:30:00,kyn,96.04
2023-08-05T05:32:00,kyn,167.99
2023-08-05T05:34:00,kyn,107.99
2023-08-05T05:35:00,kyn,240.00
2023-08-05T05:37:00,kyn,240.00
2023-08-05T05:38:00,kyn,120.00
2023-08-05T05:40:00,kyn,252.01
2023-08-05T05:42:00,kyn,240.00
2023-08-05T05:44:00,kyn,240.00
2023-08-05T05:45:00,kyn,120.00
2023-08-05T05:47:00,kyn,252.01
2023-08-05T05:48:00,kyn,120.00
2023-08-05T05:51:00,kyn,372.01
2023-08-05T05:53:00,kyn,251.95
2023-08-05T05:55:00,kyn,252.01
2023-08-05T05:57:00,kyn,120.00
2023-08-05T05:58:00,kyn,252.01
2023-08-05T06:00:00,kyn,252.01
2023-08-05T06:03:00,kyn,372.01
2023-08-05T06:05:00,kyn,240.00
2023-08-05T06:07:00,kyn,251.95
2023-08-05T06:09:00,kyn,240.00
2023-08-05T06:11:00,kyn,252.01
2023-08-05T06:12:00,kyn,132.01
2023-08-05T06:15:00,kyn,240.00
2023-08-05T06:16:00,kyn,264.02
2023-08-05T06:17:00,kyn,120.00
2023-08-05T06:19:00,kyn,251.95
2023-08-05T06:21:00,kyn,240.00
2023-08-05T06:23:00,kyn,252.01
2023-08-05T06:24:00,kyn,120.00
2023-08-05T06:27:00,kyn,252.01
2023-08-05T06:28:00,kyn,252.01
2023-08-05T06:29:00,kyn,120.00
2023-08-05T06:30:00,kyn,120.00
2023-08-05T06:33:00,kyn,252.01
2023-08-05T06:34:00,kyn,240.00
2023-08-05T06:35:00,kyn,131.95
2023-08-05T06:36:00,kyn,120.00
2023-08-05T06:39:00,kyn,240.00
2023-08-05T06:40:00,kyn,240.00
2023-08-05T06:42:00,kyn,252.01
2023-08-05T06:45:00,kyn,372.01
2023-08-05T06:46:00,kyn,120.00
2023-08-05T06:48:00,kyn,240.00
2023-08-05T06:51:00,kyn,372.01
2023-08-05T06:53:00,kyn,252.01
2023-08-05T06:55:00,kyn,240.00
2023-08-05T06:57:00,kyn,131.95
2023-08-05T06:58:00,kyn,252.01
2023-08-05T06:59:00,kyn,132.01
2023-08-05T07:01:00,kyn,240.00
2023-08-05T07:03:00,kyn,240.00
2023-08-05T07:04:00,kyn,120.00
2023-08-05T07:06:00,kyn,252.01
2023-08-05T07:07:00,kyn,120.00
2023-08-05T07:09:00,kyn,240.00
2023-08-05T07:10:00,kyn,120.00
2023-08-05T07:11:00,kyn,120.00
2023-08-05T07:13:00,kyn,240.00
2023-08-05T07:15:00,kyn,132.01
2023-08-05T07:16:00,kyn,240.00
2023-08-05T07:17:00,kyn,120.00
2023-08-05T07:19:00,kyn,251.95
2023-08-05T07:21:00,kyn,240.00
2023-08-05T07:22:00,kyn,120.00
2023-08-05T07:24:00,kyn,252.01
2023-08-05T07:26:00,kyn,252.01
2023-08-05T07:27:00,kyn,120.00
2023-08-05T07:29:00,kyn,252.01
2023-08-05T07:32:00,kyn,240.00
2023-08-05T07:33:00,kyn,252.01
2023-08-05T07:34:00,kyn,120.00
2023-08-05T07:36:00,kyn,240.00
2023-08-05T07:38:00,kyn,240.00
2023-08-05T07:40:00,kyn,240.00
2023-08-05T07:41:00,kyn,120.00
2023-08-05T07:44:00,kyn,240.00
2023-08-05T07:45:00,kyn,240.00
2023-08-05T07:47:00,kyn,240.00
2023-08-05T07:48:00,kyn,120.00
2023-08-05T07:50:00,kyn,120.00
2023-08-05T07:51:00,kyn,240.00
2023-08-05T07:52:00,kyn,120.00
2023-08-05T07:53:00,kyn,131.95
2023-08-05T07:56:00,kyn,372.01
2023-08-05T07:58:00,kyn,240.00
2023-08-05T08:00:00,kyn,252.01
2023-08-05T08:02:00,kyn,120.00
2023-08-05T08:03:00,kyn,252.01
2023-08-05T08:05:00,kyn,252.01
2023-08-05T08:08:00,kyn,240.00
2023-08-05T08:09:00,kyn,240.00
2023-08-05T08:10:00,kyn,131.95
2023-08-05T08:12:00,kyn,240.00
2023-08-05T08:14:00,kyn,252.01
2023-08-05T08:16:00,kyn,240.00
2023-08-05T08:17:00,kyn,120.00
2023-08-05T08:20:00,kyn,240.00
2023-08-05T08:21:00,kyn,240.00
2023-08-05T08:23:00,kyn,240.00
2023-08-05T08:24:00,kyn,120.00
2023-08-05T08:26:00,kyn,240.00
2023-08-05T08:28:00,kyn,240.00
2023-08-05T08:29:00,kyn,120.00
2023-08-05T08:30:00,kyn,120.00
2023-08-05T08:32:00,kyn,240.00
2023-08-05T08:33:00,kyn,120.00
2023-08-05T08:34:00,kyn,120.00
2023-08-05T08:36:00,kyn,240.00
2023-08-05T08:37:00,kyn,120.00
2023-08-05T08:39:00,kyn,240.00
2023-08-05T08:40:00,kyn,132.01
2023-08-05T08:41:00,kyn,120.00
2023-08-05T08:43:00,kyn,240.00
2023-08-05T08:45:00,kyn,240.00
2023-08-05T08:47:00,kyn,240.00
2023-08-05T08:49:00,kyn,240.00
2023-08-05T08:51:00,kyn,240.00
2023-08-05T08:53:00,kyn,240.00
2023-08-05T08:55:00,kyn,240.00
2023-08-05T08:56:00,kyn,120.00
2023-08-05T08:58:00,kyn,240.00
2023-08-05T09:01:00,kyn,240.00
2023-08-05T09:02:00,kyn,252.01
2023-08-05T09:04:00,kyn,240.00
2023-08-05T09:07:00,kyn,240.00
2023-08-05T09:08:00,kyn,240.00
2023-08-05T09:10:00,kyn,240.00
2023-08-05T09:11:00,kyn,120.00
2023-08-05T09:13:00,kyn,252.01
2023-08-05T09:15:00,kyn,240.00
2023-08-05T09:17:00,kyn,240.00
2023-08-05T09:19:00,kyn,251.95
2023-08-05T09:20:00,kyn,120.00
2023-08-05T09:22:00,kyn,264.02
2023-08-05T09:25:00,kyn,360.00
2023-08-05T09:27:00,kyn,240.00
2023-08-05T09:29:00,kyn,240.00
2023-08-05T09:31:00,kyn,120.00
2023-08-05T09:32:00,kyn,252.01
2023-08-05T09:33:00,kyn,107.99
2023-08-05T09:35:00,kyn,252.01
2023-08-05T09:37:00,kyn,240.00
2023-08-05T09:39:00,kyn,240.00
2023-08-05T09:41:00,kyn,240.00
2023-08-05T09:43:00,kyn,240.00
2023-08-05T09:44:00,kyn,120.00
2023-08-05T09:46:00,kyn,240.00
2023-08-05T09:47:00,kyn,120.00
2023-08-05T09:49:00,kyn,240.00
2023-08-05T09:50:00,kyn,120.00
2023-08-05T09:52:00,kyn,252.01
2023-08-05T09:53:00,kyn,131.95
2023-08-05T09:55:00,kyn,252.01
2023-08-05T09:57:00,kyn,240.00
2023-08-05T09:59:00,kyn,252.01
2023-08-05T10:01:00,kyn,120.00
2023-08-05T10:02:00,kyn,252.01
2023-08-05T10:04:00,kyn,240.00
2023-08-05T10:05:00,kyn,120.00
2023-08-05T10:07:00,kyn,132.01
2023-08-05T10:08:00,kyn,240.00
2023-08-05T10:09:00,kyn,131.95
2023-08-05T10:11:00,kyn,264.02
2023-08-05T10:12:00,kyn,132.01
2023-08-05T10:13:00,kyn,132.01
2023-08-05T10:15:00,kyn,275.98
2023-08-05T10:16:00,kyn,144.02
2023-08-05T10:18:00,kyn,275.98
2023-08-05T10:19:00,kyn,144.02
2023-08-05T10:21:00,kyn,263.96
2023-08-05T10:24:00,kyn,396.04
2023-08-05T10:26:00,kyn,263.96
2023-08-05T10:27:00,kyn,120.00
2023-08-05T10:30:00,kyn,384.02
2023-08-05T10:32:00,kyn,252.01
2023-08-05T10:34:00,kyn,240.00
2023-08-05T10:36:00,kyn,131.95
2023-08-05T10:37:00,kyn,240.00
2023-08-05T10:38:00,kyn,132.01
2023-08-05T10:41:00,kyn,240.00
2023-08-05T10:42:00,kyn,252.01
2023-08-05T10:44:00,kyn,252.01
2023-08-05T10:45:00,kyn,120.00
2023-08-05T10:48:00,kyn,407.99
2023-08-05T10:50:00,kyn,312.01
2023-08-05T10:52:00,kyn,323.96
2023-08-05T10:54:00,kyn,324.02
2023-08-05T10:55:00,kyn,167.99
2023-08-05T10:56:00,kyn,167.99
2023-08-05T10:58:00,kyn,336.04
2023-08-05T11:00:00,kyn,335.98
2023-08-05T11:02:00,kyn,324.02
2023-08-05T11:03:00,kyn,167.99
2023-08-05T11:06:00,kyn,492.01
2023-08-05T11:09:00,kyn,467.99
2023-08-05T11:12:00,kyn,492.01
2023-08-05T11:14:00,kyn,312.01
2023-08-05T11:15:00,kyn,155.98
2023-08-05T11:18:00,kyn,300.00
2023-08-05T11:20:00,kyn,455.98
2023-08-05T11:22:00,kyn,312.01
2023-08-05T11:24:00,kyn,324.02
2023-08-05T11:26:00,kyn,312.01
2023-08-05T11:28:00,kyn,311.95
2023-08-05T11:30:00,kyn,156.04
2023-08-05T11:32:00,kyn,467.99
2023-08-05T11:34:00,kyn,312.01
2023-08-05T11:36:00,kyn,155.98
2023-08-05T11:37:00,kyn,312.01
2023-08-05T11:39:00,kyn,312.01
2023-08-05T11:42:00,kyn,467.99
2023-08-05T11:44:00,kyn,155.98
2023-08-05T11:45:00,kyn,312.01
2023-08-05T11:48:00,kyn,300.00
2023-08-05T11:49:00,kyn,312.01
2023-08-05T11:51:00,kyn,300.00
2023-08-05T11:54:00,kyn,444.02
2023-08-05T11:56:00,kyn,300.00
2023-08-05T11:58:00,kyn,300.00
2023-08-05T12:00:00,kyn,167.99
2023-08-05T12:01:00,kyn,323.96
2023-08-05T12:02:00,kyn,168.05
2023-08-05T12:03:00,kyn,167.99
2023-08-05T12:04:00,kyn,167.99
2023-08-05T12:06:00,kyn,347.99
2023-08-05T12:08:00,kyn,360.00
2023-08-05T12:09:00,kyn,167.99
2023-08-05T12:11:00,kyn,336.04
2023-08-05T12:13:00,kyn,335.98
2023-08-05T12:16:00,kyn,336.04
2023-08-05T12:17:00,kyn,167.99
2023-08-05T12:19:00,kyn,347.99
2023-08-05T12:20:00,kyn,167.99
2023-08-05T12:22:00,kyn,336.04
2023-08-05T12:23:00,kyn,167.99
2023-08-05T12:24:00,kyn,167.99
2023-08-05T12:26:00,kyn,335.98
2023-08-05T12:28:00,kyn,360.00
2023-08-05T12:29:00,kyn,168.05
2023-08-05T12:31:00,kyn,335.98
2023-08-05T12:32:00,kyn,167.99
2023-08-05T12:34:00,kyn,324.02
2023-08-05T12:36:00,kyn,323.96
2023-08-05T12:37:00,kyn,156.04
2023-08-05T12:38:00,kyn,155.98
2023-08-05T12:40:00,kyn,324.02
2023-08-05T12:42:00,kyn,312.01
2023-08-05T12:43:00,kyn,167.99
2023-08-05T12:44:00,kyn,155.98
2023-08-05T12:46:00,kyn,324.02
2023-08-05T12:48:00,kyn,312.01
2023-08-05T12:50:00,kyn,335.98
2023-08-05T12:52:00,kyn,335.98
2023-08-05T12:54:00,kyn,324.02
2023-08-05T12:55:00,kyn,167.99
2023-08-05T12:56:00,kyn,167.99
2023-08-05T12:57:00,kyn,156.04
2023-08-05T12:59:00,kyn,335.98
2023-08-05T13:00:00,kyn,156.04
2023-08-05T13:01:00,kyn,167.99
2023-08-05T13:03:00,kyn,323.96
2023-08-05T13:05:00,kyn,324.02
2023-08-05T13:07:00,kyn,324.02
2023-08-05T13:08:00,kyn,167.99
2023-08-05T13:10:00,kyn,323.96
2023-08-05T13:11:00,kyn,156.04
2023-08-05T13:13:00,kyn,312.01
2023-08-05T13:14:00,kyn,167.99
2023-08-05T13:16:00,kyn,312.01
2023-08-05T13:18:00,kyn,300.00
2023-08-05T13:20:00,kyn,300.00
2023-08-05T13:21:00,kyn,155.98
2023-08-05T13:23:00,kyn,300.00
2023-08-05T13:24:00,kyn,155.98
2023-08-05T13:26:00,kyn,312.01
2023-08-05T13:27:00,kyn,156.04
2023-08-05T13:29:00,kyn,311.95
2023-08-05T13:30:00,kyn,168.05
2023-08-05T13:31:00,kyn,155.98
2023-08-05T13:32:00,kyn,167.99
2023-08-05T13:34:00,kyn,324.02
2023-08-05T13:35:00,kyn,167.99
2023-08-05T13:37:00,kyn,312.01
2023-08-05T13:39:00,kyn,323.96
2023-08-05T13:41:00,kyn,324.02
2023-08-05T13:43:00,kyn,324.02
2023-08-05T13:45:00,kyn,335.98
2023-08-05T13:47:00,kyn,324.02
2023-08-05T13:48:00,kyn,155.98
2023-08-05T13:50:00,kyn,324.02
2023-08-05T13:52:00,kyn,323.96
2023-08-05T13:54:00,kyn,324.02
2023-08-05T13:55:00,kyn,155.98
2023-08-05T13:56:00,kyn,156.04
2023-08-05T13:57:00,kyn,167.99
2023-08-05T13:59:00,kyn,323.96
2023-08-05T14:00:00,kyn,156.04
2023-08-05T14:02:00,kyn,300.00
2023-08-05T14:04:00,kyn,323.96
2023-08-05T14:06:00,kyn,312.01
2023-08-05T14:07:00,kyn,156.04
2023-08-05T14:09:00,kyn,323.96
2023-08-05T14:11:00,kyn,336.04
2023-08-05T14:12:00,kyn,167.99
2023-08-05T14:14:00,kyn,323.96
2023-08-05T14:16:00,kyn,336.04
2023-08-05T14:17:00,kyn,155.98
2023-08-05T14:18:00,kyn,167.99
2023-08-05T14:20:00,kyn,336.04
2023-08-05T14:22:00,kyn,323.96
2023-08-05T14:23:00,kyn,156.04
2023-08-05T14:24:00,kyn,167.99
2023-08-05T14:26:00,kyn,324.02
2023-08-05T14:27:00,kyn,155.98
2023-08-05T14:29:00,kyn,324.02
2023-08-05T14:30:00,kyn,155.98
2023-08-05T14:32:00,kyn,324.02
2023-08-05T14:34:00,kyn,323.96
2023-08-05T14:35:00,kyn,156.04
2023-08-05T14:37:00,kyn,300.00
2023-08-05T14:38:00,kyn,155.98
2023-08-05T14:40:00,kyn,312.01
2023-08-05T14:41:00,kyn,155.98
2023-08-05T14:42:00,kyn,144.02
2023-08-05T14:43:00,kyn,155.98
2023-08-05T14:45:00,kyn,312.01
2023-08-05T14:46:00,kyn,144.02
2023-08-05T14:47:00,kyn,155.98
2023-08-05T14:49:00,kyn,312.01
2023-08-05T14:51:00,kyn,312.01
2023-08-05T14:53:00,kyn,311.95
2023-08-05T14:55:00,kyn,324.02
2023-08-05T14:57:00,kyn,324.02
2023-08-05T14:58:00,kyn,167.99
2023-08-05T15:00:00,kyn,335.98
2023-08-05T15:01:00,kyn,167.99
2023-08-05T15:02:00,kyn,168.05
2023-08-05T15:04:00,kyn,335.98
2023-08-05T15:05:00,kyn,167.99
2023-08-05T15:07:00,kyn,324.02
2023-08-05T15:09:00,kyn,335.98
2023-08-05T15:10:00,kyn,156.04
2023-08-05T15:12:00,kyn,335.98
2023-08-05T15:13:00,kyn,167.99
2023-08-05T15:15:00,kyn,324.02
2023-08-05T15:16:00,kyn,155.98
2023-08-05T15:17:00,kyn,156.04
2023-08-05T15:19:00,kyn,311.95
2023-08-05T15:21:00,kyn,312.01
2023-08-05T15:22:00,kyn,156.04
2023-08-05T15:24:00,kyn,311.95
2023-08-05T15:26:00,kyn,312.01
2023-08-05T15:27:00,kyn,156.04
2023-08-05T15:29:00,kyn,311.95
2023-08-05T15:30:00,kyn,168.05
2023-08-05T15:32:00,kyn,323.96
2023-08-05T15:34:00,kyn,312.01
2023-08-05T15:36:00,kyn,324.02
2023-08-05T15:38:00,kyn,323.96
2023-08-05T15:40:00,kyn,324.02
2023-08-05T15:41:00,kyn,155.98
2023-08-05T15:43:00,kyn,324.02
2023-08-05T15:45:00,kyn,323.96
2023-08-05T15:47:00,kyn,324.02
2023-08-05T15:49:00,kyn,324.02
2023-08-05T15:51:00,kyn,323.96
2023-08-05T15:53:00,kyn,324.02
2023-08-05T15:54:00,kyn,143.96
2023-08-05T15:55:00,kyn,156.04
2023-08-05T15:57:00,kyn,312.01
2023-08-05T15:59:00,kyn,311.95
2023-08-05T16:01:00,kyn,312.01
2023-08-05T16:02:00,kyn,156.04
2023-08-05T16:04:00,kyn,311.95
2023-08-05T16:06:00,kyn,312.01
2023-08-05T16:07:00,kyn,156.04
2023-08-05T16:09:00,kyn,323.96
2023-08-05T16:10:00,kyn,167.99
2023-08-05T16:12:00,kyn,348.05
2023-08-05T16:13:00,kyn,167.99
2023-08-05T16:15:00,kyn,312.01
2023-08-05T16:17:00,kyn,323.96
2023-08-05T16:18:00,kyn,156.04
2023-08-05T16:19:00,kyn,155.98
2023-08-05T16:20:00,kyn,167.99
2023-08-05T16:22:00,kyn,312.01
2023-08-05T16:24:00,kyn,312.01
2023-08-05T16:26:00,kyn,300.00
2023-08-05T16:27:00,kyn,155.98
2023-08-05T16:28:00,kyn,144.02
2023-08-05T16:29:00,kyn,155.98
2023-08-05T16:31:00,kyn,300.00
2023-08-05T16:32:00,kyn,156.04
2023-08-05T16:34:00,kyn,300.00
2023-08-05T16:36:00,kyn,300.00
2023-08-05T16:37:00,kyn,155.98
2023-08-05T16:39:00,kyn,324.02
2023-08-05T16:40:00,kyn,155.98
2023-08-05T16:41:00,kyn,155.98
2023-08-05T16:43:00,kyn,312.01
2023-08-05T16:44:00,kyn,167.99
2023-08-05T16:46:00,kyn,312.01
2023-08-05T16:48:00,kyn,324.02
2023-08-05T16:49:00,kyn,155.98
2023-08-05T16:51:00,kyn,324.02
2023-08-05T16:53:00,kyn,323.96
2023-08-05T16:55:00,kyn,300.00
2023-08-05T16:57:00,kyn,300.00
2023-08-05T16:58:00,kyn,156.04
2023-08-05T17:00:00,kyn,300.00
2023-08-05T17:01:00,kyn,143.96
2023-08-05T17:03:00,kyn,300.00
2023-08-05T17:05:00,kyn,300.00
2023-08-05T17:06:00,kyn,156.04
2023-08-05T17:08:00,kyn,323.96
2023-08-05T17:10:00,kyn,312.01
2023-08-05T17:12:00,kyn,324.02
2023-08-05T17:13:00,kyn,155.98
2023-08-05T17:15:00,kyn,312.01
2023-08-05T17:16:00,kyn,167.99
2023-08-05T17:18:00,kyn,324.02
2023-08-05T17:20:00,kyn,323.96
2023-08-05T17:21:00,kyn,156.04
2023-08-05T17:23:00,kyn,323.96
2023-08-05T17:25:00,kyn,312.01
2023-08-05T17:27:00,kyn,312.01
2023-08-05T17:29:00,kyn,312.01
2023-08-05T17:30:00,kyn,155.98
2023-08-05T17:32:00,kyn,312.01
2023-08-05T17:34:00,kyn,300.00
2023-08-05T17:35:00,kyn,155.98
2023-08-05T17:37:00,kyn,300.00
2023-08-05T17:39:00,kyn,312.01
2023-08-05T17:41:00,kyn,312.01
2023-08-05T17:43:00,kyn,324.02
2023-08-05T17:45:00,kyn,323.96
2023-08-05T17:46:00,kyn,156.04
2023-08-05T17:48:00,kyn,323.96
2023-08-05T17:50:00,kyn,324.02
2023-08-05T17:52:00,kyn,323.96
2023-08-05T17:54:00,kyn,312.01
2023-08-05T17:55:00,kyn,156.04
2023-08-05T17:57:00,kyn,311.95
2023-08-05T17:59:00,kyn,300.00
2023-08-05T18:01:00,kyn,300.00
2023-08-05T18:03:00,kyn,312.01
2023-08-05T18:04:00,kyn,156.04
2023-08-05T18:06:00,kyn,323.96
2023-08-05T18:07:00,kyn,144.02
2023-08-05T18:09:00,kyn,300.00
2023-08-05T18:11:00,kyn,300.00
2023-08-05T18:13:00,kyn,323.96
2023-08-05T18:15:00,kyn,324.02
2023-08-05T18:16:00,kyn,155.98
2023-08-05T18:18:00,kyn,324.02
2023-08-05T18:19:00,kyn,155.98
2023-08-05T18:21:00,kyn,312.01
2023-08-05T18:23:00,kyn,324.02
2023-08-05T18:24:00,kyn,143.96
2023-08-05T18:26:00,kyn,300.00
2023-08-05T18:27:00,kyn,156.04
2023-08-05T18:29:00,kyn,287.99
2023-08-05T18:31:00,kyn,300.00
2023-08-05T18:33:00,kyn,300.00
2023-08-05T18:35:00,kyn,300.00
2023-08-05T18:37:00,kyn,300.00
2023-08-05T18:38:00,kyn,144.02
2023-08-05T18:39:00,kyn,155.98
