#datetime,building,power
2023-12-07T00:00:00,cfa,138.57
2023-12-07T00:01:00,cfa,69.61
2023-12-07T00:02:00,cfa,46.23
2023-12-07T00:04:00,cfa,138.57
2023-12-07T00:06:00,cfa,115.78
2023-12-07T00:08:00,cfa,115.20
2023-12-07T00:10:00,cfa,139.22
2023-12-07T00:12:00,cfa,115.20
2023-12-07T00:13:00,cfa,69.61
2023-12-07T00:15:00,cfa,115.20
2023-12-07T00:17:00,cfa,138.63
2023-12-07T00:19:00,cfa,115.78
2023-12-07T00:21:00,cfa,138.57
2023-12-07T00:23:00,cfa,115.84
2023-12-07T00:24:00,cfa,68.96
2023-12-07T00:26:00,cfa,115.84
2023-12-07T00:28:00,cfa,115.20
2023-12-07T00:30:00,cfa,139.16
2023-12-07T00:31:00,cfa,46.23
2023-12-07T00:33:00,cfa,138.57
2023-12-07T00:34:00,cfa,46.23
2023-12-07T00:36:00,cfa,138.57
2023-12-07T00:38:00,cfa,115.20
2023-12-07T00:40:00,cfa,139.22
2023-12-07T00:41:00,cfa,46.17
2023-12-07T00:43:00,cfa,138.63
2023-12-07T00:44:00,cfa,46.17
2023-12-07T00:46:00,cfa,138.63
2023-12-07T00:48:00,cfa,115.78
2023-12-07T00:50:00,cfa,115.20
2023-12-07T00:52:00,cfa,138.63
2023-12-07T00:53:00,cfa,69.55
2023-12-07T00:55:00,cfa,115.25
2023-12-07T00:56:00,cfa,69.55
2023-12-07T00:57:00,cfa,46.23
2023-12-07T00:59:00,cfa,138.57
2023-12-07T01:00:00,cfa,46.23
2023-12-07T01:02:00,cfa,162.01
2023-12-07T01:04:00,cfa,115.20
2023-12-07T01:05:00,cfa,46.17
2023-12-07T01:07:00,cfa,139.22
2023-12-07T01:09:00,cfa,115.20
2023-12-07T01:11:00,cfa,115.78
2023-12-07T01:13:00,cfa,115.20
2023-12-07T01:14:00,cfa,69.61
2023-12-07T01:16:00,cfa,115.20
2023-12-07T01:18:00,cfa,115.84
2023-12-07T01:20:00,cfa,138.57
2023-12-07T01:22:00,cfa,115.78
2023-12-07T01:24:00,cfa,115.20
2023-12-07T01:26:00,cfa,115.84
2023-12-07T01:27:00,cfa,69.61
2023-12-07T01:29:00,cfa,115.20
2023-12-07T01:31:00,cfa,115.78
2023-12-07T01:33:00,cfa,115.20
2023-12-07T01:35:00,cfa,139.22
2023-12-07T01:37:00,cfa,138.57
2023-12-07T01:39:00,cfa,115.20
2023-12-07T01:40:00,cfa,46.23
2023-12-07T01:42:00,cfa,138.57
2023-12-07T01:44:00,cfa,115.78
2023-12-07T01:45:00,cfa,46.23
2023-12-07T01:47:00,cfa,138.57
2023-12-07T01:49:00,cfa,115.84
2023-12-07T01:51:00,cfa,115.20
2023-12-07T01:52:00,cfa,69.61
2023-12-07T01:54:00,cfa,115.78
2023-12-07T01:56:00,cfa,115.20
2023-12-07T01:58:00,cfa,115.78
2023-12-07T02:00:00,cfa,115.20
2023-12-07T02:01:00,cfa,69.61
2023-12-07T02:02:00,cfa,69.02
2023-12-07T02:04:00,cfa,115.78
2023-12-07T02:05:00,cfa,69.61
2023-12-07T02:07:00,cfa,69.02
2023-12-07T02:08:00,cfa,46.17
2023-12-07T02:10:00,cfa,92.40
2023-12-07T02:12:00,cfa,92.40
2023-12-07T02:14:00,cfa,115.78
2023-12-07T02:16:00,cfa,92.40
2023-12-07T02:17:00,cfa,46.23
2023-12-07T02:19:00,cfa,115.78
2023-12-07T02:20:00,cfa,69.02
2023-12-07T02:21:00,cfa,46.17
2023-12-07T02:23:00,cfa,115.78
2023-12-07T02:25:00,cfa,115.25
2023-12-07T02:27:00,cfa,115.78
2023-12-07T02:28:00,cfa,46.17
2023-12-07T02:30:00,cfa,115.84
2023-12-07T02:32:00,cfa,115.20
2023-12-07T02:34:00,cfa,115.78
2023-12-07T02:36:00,cfa,138.63
2023-12-07T02:38:00,cfa,115.78
2023-12-07T02:40:00,cfa,115.20
2023-12-07T02:41:00,cfa,69.61
2023-12-07T02:43:00,cfa,138.57
2023-12-07T02:45:00,cfa,115.20
2023-12-07T02:47:00,cfa,115.84
2023-12-07T02:49:00,cfa,138.57
2023-12-07T02:51:00,cfa,115.78
2023-12-07T02:53:00,cfa,115.20
2023-12-07T02:54:00,cfa,69.61
2023-12-07T02:56:00,cfa,115.84
2023-12-07T02:58:00,cfa,115.20
2023-12-07T02:59:00,cfa,69.61
2023-12-07T03:00:00,cfa,46.17
2023-12-07T03:02:00,cfa,138.57
2023-12-07T03:03:00,cfa,46.23
2023-12-07T03:05:00,cfa,138.57
2023-12-07T03:07:00,cfa,115.84
2023-12-07T03:09:00,cfa,115.20
2023-12-07T03:11:00,cfa,115.78
2023-12-07T03:13:00,cfa,138.63
2023-12-07T03:14:00,cfa,46.17
2023-12-07T03:16:00,cfa,138.57
2023-12-07T03:18:00,cfa,115.84
2023-12-07T03:19:00,cfa,46.17
2023-12-07T03:20:00,cfa,69.02
2023-12-07T03:22:00,cfa,115.78
2023-12-07T03:24:00,cfa,138.63
2023-12-07T03:26:00,cfa,115.78
2023-12-07T03:27:00,cfa,46.17
2023-12-07T03:29:00,cfa,138.63
2023-12-07T03:31:00,cfa,115.20
2023-12-07T03:33:00,cfa,115.78
2023-12-07T03:35:00,cfa,115.84
2023-12-07T03:37:00,cfa,138.57
2023-12-07T03:39:00,cfa,115.20
2023-12-07T03:40:00,cfa,46.23
2023-12-07T03:41:00,cfa,69.55
2023-12-07T03:43:00,cfa,138.63
2023-12-07T03:45:00,cfa,115.78
2023-12-07T03:47:00,cfa,115.20
2023-12-07T03:49:00,cfa,115.84
2023-12-07T03:51:00,cfa,138.57
2023-12-07T03:52:00,cfa,46.17
2023-12-07T03:53:00,cfa,69.61
2023-12-07T03:55:00,cfa,115.20
2023-12-07T03:57:00,cfa,138.63
2023-12-07T03:58:00,cfa,46.17
2023-12-07T04:00:00,cfa,115.84
2023-12-07T04:02:00,cfa,138.57
2023-12-07T04:04:00,cfa,115.78
2023-12-07T04:06:00,cfa,138.63
2023-12-07T04:08:00,cfa,115.20
2023-12-07T04:10:00,cfa,115.78
2023-12-07T04:12:00,cfa,138.63
2023-12-07T04:14:00,cfa,115.78
2023-12-07T04:15:00,cfa,46.17
2023-12-07T04:17:00,cfa,138.63
2023-12-07T04:19:00,cfa,115.20
2023-12-07T04:20:00,cfa,69.61
2023-12-07T04:22:00,cfa,138.57
2023-12-07T04:23:00,cfa,69.61
2023-12-07T04:25:00,cfa,115.20
2023-12-07T04:26:00,cfa,46.23
2023-12-07T04:28:00,cfa,138.57
2023-12-07T04:30:00,cfa,115.78
2023-12-07T04:32:00,cfa,115.84
2023-12-07T04:33:00,cfa,68.96
2023-12-07T04:35:00,cfa,115.84
2023-12-07T04:36:00,cfa,68.96
2023-12-07T04:38:00,cfa,115.84
2023-12-07T04:39:00,cfa,69.55
2023-12-07T04:41:00,cfa,138.63
2023-12-07T04:42:00,cfa,46.17
2023-12-07T04:43:00,cfa,69.02
2023-12-07T04:45:00,cfa,115.78
2023-12-07T04:47:00,cfa,115.20
2023-12-07T04:49:00,cfa,115.84
2023-12-07T04:50:00,cfa,69.61
2023-12-07T04:52:00,cfa,115.20
2023-12-07T04:53:00,cfa,69.55
2023-12-07T04:55:00,cfa,115.25
2023-12-07T04:56:00,cfa,46.17
2023-12-07T04:58:00,cfa,139.22
2023-12-07T04:59:00,cfa,46.17
2023-12-07T05:01:00,cfa,115.20
2023-12-07T05:02:00,cfa,69.61
2023-12-07T05:04:00,cfa,115.20
2023-12-07T05:05:00,cfa,69.61
2023-12-07T05:07:00,cfa,115.20
2023-12-07T05:08:00,cfa,69.61
2023-12-07T05:09:00,cfa,69.61
2023-12-07T05:11:00,cfa,115.20
2023-12-07T05:12:00,cfa,69.61
2023-12-07T05:13:00,cfa,46.17
2023-12-07T05:15:00,cfa,138.63
2023-12-07T05:17:00,cfa,115.78
2023-12-07T05:18:00,cfa,69.02
2023-12-07T05:20:00,cfa,115.78
2023-12-07T05:22:00,cfa,115.20
2023-12-07T05:24:00,cfa,115.78
2023-12-07T05:26:00,cfa,138.63
2023-12-07T05:28:00,cfa,115.78
2023-12-07T05:29:00,cfa,69.02
2023-12-07T05:31:00,cfa,115.78
2023-12-07T05:33:00,cfa,115.20
2023-12-07T05:35:00,cfa,115.78
2023-12-07T05:36:00,cfa,69.02
2023-12-07T05:37:00,cfa,69.61
2023-12-07T05:39:00,cfa,115.78
2023-12-07T05:41:00,cfa,138.63
2023-12-07T05:42:00,cfa,46.17
2023-12-07T05:43:00,cfa,69.02
2023-12-07T05:45:00,cfa,115.78
2023-12-07T05:47:00,cfa,138.57
2023-12-07T05:49:00,cfa,138.63
2023-12-07T05:50:00,cfa,46.17
2023-12-07T05:51:00,cfa,69.61
2023-12-07T05:53:00,cfa,115.20
2023-12-07T05:55:00,cfa,115.84
2023-12-07T05:56:00,cfa,69.55
2023-12-07T05:57:00,cfa,69.02
2023-12-07T05:58:00,cfa,46.17
2023-12-07T06:00:00,cfa,115.84
2023-12-07T06:01:00,cfa,68.96
2023-12-07T06:03:00,cfa,115.84
2023-12-07T06:05:00,cfa,138.57
2023-12-07T06:07:00,cfa,138.63
2023-12-07T06:08:00,cfa,92.40
2023-12-07T06:10:00,cfa,138.57
2023-12-07T06:11:00,cfa,69.61
2023-12-07T06:13:00,cfa,138.57
2023-12-07T06:15:00,cfa,162.01
2023-12-07T06:17:00,cfa,138.57
2023-12-07T06:18:00,cfa,69.02
2023-12-07T06:20:00,cfa,139.22
2023-12-07T06:22:00,cfa,161.37
2023-12-07T06:23:00,cfa,69.61
2023-12-07T06:25:00,cfa,138.63
2023-12-07T06:26:00,cfa,68.96
2023-12-07T06:28:00,cfa,139.22
2023-12-07T06:30:00,cfa,161.37
2023-12-07T06:31:00,cfa,69.61
2023-12-07T06:32:00,cfa,69.02
2023-12-07T06:34:00,cfa,138.57
2023-12-07T06:35:00,cfa,69.61
2023-12-07T06:36:00,cfa,69.61
2023-12-07T06:38:00,cfa,138.57
2023-12-07T06:39:00,cfa,69.02
2023-12-07T06:41:00,cfa,138.57
2023-12-07T06:43:00,cfa,162.01
2023-12-07T06:45:00,cfa,138.63
2023-12-07T06:46:00,cfa,69.61
2023-12-07T06:48:00,cfa,138.57
2023-12-07T06:50:00,cfa,161.43
2023-12-07T06:51:00,cfa,69.55
2023-12-07T06:53:00,cfa,138.63
2023-12-07T06:55:00,cfa,162.01
2023-12-07T06:57:00,cfa,138.57
2023-12-07T06:59:00,cfa,138.63
2023-12-07T07:01:00,cfa,138.57
2023-12-07T07:03:00,cfa,138.57
2023-12-07T07:04:00,cfa,69.61
2023-12-07T07:06:00,cfa,161.43
2023-12-07T07:07:00,cfa,69.61
2023-12-07T07:08:00,cfa,69.55
2023-12-07T07:10:00,cfa,161.43
2023-12-07T07:11:00,cfa,69.61
2023-12-07T07:12:00,cfa,68.96
2023-12-07T07:14:00,cfa,138.63
2023-12-07T07:16:00,cfa,162.01
2023-12-07T07:18:00,cfa,138.57
2023-12-07T07:19:00,cfa,69.61
2023-12-07T07:20:00,cfa,69.02
2023-12-07T07:22:00,cfa,138.57
2023-12-07T07:24:00,cfa,139.22
2023-12-07T07:26:00,cfa,161.37
2023-12-07T07:27:00,cfa,69.61
2023-12-07T07:29:00,cfa,161.43
2023-12-07T07:31:00,cfa,138.57
2023-12-07T07:32:00,cfa,69.61
2023-12-07T07:34:00,cfa,138.57
2023-12-07T07:36:00,cfa,162.01
2023-12-07T07:37:00,cfa,69.02
2023-12-07T07:39:00,cfa,138.57
2023-12-07T07:41:00,cfa,139.22
2023-12-07T07:42:00,cfa,92.40
2023-12-07T07:43:00,cfa,68.96
2023-12-07T07:45:00,cfa,162.01
2023-12-07T07:46:00,cfa,69.61
2023-12-07T07:48:00,cfa,138.63
2023-12-07T07:49:00,cfa,68.96
2023-12-07T07:51:00,cfa,162.01
2023-12-07T07:53:00,cfa,138.57
2023-12-07T07:55:00,cfa,161.43
2023-12-07T07:57:00,cfa,139.22
2023-12-07T07:58:00,cfa,68.96
2023-12-07T08:00:00,cfa,162.01
2023-12-07T08:02:00,cfa,138.57
2023-12-07T08:04:00,cfa,138.63
2023-12-07T08:05:00,cfa,92.40
2023-12-07T08:07:00,cfa,138.57
2023-12-07T08:09:00,cfa,138.63
2023-12-07T08:10:00,cfa,69.61
2023-12-07T08:12:00,cfa,161.95
2023-12-07T08:14:00,cfa,138.63
2023-12-07T08:16:00,cfa,161.37
2023-12-07T08:18:00,cfa,139.22
2023-12-07T08:19:00,cfa,69.02
2023-12-07T08:21:00,cfa,161.95
2023-12-07T08:23:00,cfa,161.43
2023-12-07T08:25:00,cfa,162.01
2023-12-07T08:26:00,cfa,69.61
2023-12-07T08:28:00,cfa,161.37
2023-12-07T08:29:00,cfa,69.61
2023-12-07T08:31:00,cfa,161.43
2023-12-07T08:32:00,cfa,69.55
2023-12-07T08:34:00,cfa,162.01
2023-12-07T08:36:00,cfa,161.43
2023-12-07T08:38:00,cfa,138.57
2023-12-07T08:39:00,cfa,92.40
2023-12-07T08:41:00,cfa,139.22
2023-12-07T08:43:00,cfa,161.37
2023-12-07T08:44:00,cfa,69.61
2023-12-07T08:45:00,cfa,69.02
2023-12-07T08:47:00,cfa,162.01
2023-12-07T08:49:00,cfa,138.57
2023-12-07T08:51:00,cfa,162.01
2023-12-07T08:53:00,cfa,138.57
2023-12-07T08:55:00,cfa,161.43
2023-12-07T08:56:00,cfa,69.61
2023-12-07T08:58:00,cfa,162.01
2023-12-07T08:59:00,cfa,68.96
2023-12-07T09:00:00,cfa,69.61
2023-12-07T09:02:00,cfa,161.43
2023-12-07T09:03:00,cfa,69.55
2023-12-07T09:04:00,cfa,92.40
2023-12-07T09:06:00,cfa,162.01
2023-12-07T09:08:00,cfa,138.63
2023-12-07T09:10:00,cfa,161.37
2023-12-07T09:11:00,cfa,92.99
2023-12-07T09:13:00,cfa,161.43
2023-12-07T09:15:00,cfa,162.01
2023-12-07T09:17:00,cfa,161.37
2023-12-07T09:19:00,cfa,162.01
2023-12-07T09:21:00,cfa,184.80
2023-12-07T09:22:00,cfa,69.61
2023-12-07T09:24:00,cfa,161.37
2023-12-07T09:26:00,cfa,185.45
2023-12-07T09:28:00,cfa,161.37
2023-12-07T09:30:00,cfa,162.01
2023-12-07T09:31:00,cfa,92.40
2023-12-07T09:32:00,cfa,69.61
2023-12-07T09:33:00,cfa,92.40
2023-12-07T09:35:00,cfa,161.37
2023-12-07T09:37:00,cfa,184.80
2023-12-07T09:38:00,cfa,69.61
2023-12-07T09:40:00,cfa,184.80
2023-12-07T09:41:00,cfa,69.61
2023-12-07T09:43:00,cfa,184.80
2023-12-07T09:45:00,cfa,184.80
2023-12-07T09:46:00,cfa,92.40
2023-12-07T09:47:00,cfa,69.55
2023-12-07T09:49:00,cfa,184.80
2023-12-07T09:51:00,cfa,184.80
2023-12-07T09:53:00,cfa,162.01
2023-12-07T09:55:00,cfa,184.80
2023-12-07T09:57:00,cfa,161.43
2023-12-07T09:58:00,cfa,92.99
2023-12-07T10:00:00,cfa,184.80
2023-12-07T10:02:00,cfa,161.37
2023-12-07T10:04:00,cfa,184.80
2023-12-07T10:06:00,cfa,162.01
2023-12-07T10:08:00,cfa,184.80
2023-12-07T10:09:00,cfa,92.40
2023-12-07T10:11:00,cfa,185.39
2023-12-07T10:13:00,cfa,184.80
2023-12-07T10:15:00,cfa,161.37
2023-12-07T10:16:00,cfa,92.40
2023-12-07T10:17:00,cfa,92.40
2023-12-07T10:18:00,cfa,93.05
2023-12-07T10:19:00,cfa,92.40
2023-12-07T10:21:00,cfa,184.75
2023-12-07T10:23:00,cfa,161.43
2023-12-07T10:25:00,cfa,185.39
2023-12-07T10:26:00,cfa,92.40
2023-12-07T10:28:00,cfa,161.43
2023-12-07T10:30:00,cfa,184.80
2023-12-07T10:32:00,cfa,185.39
2023-12-07T10:33:00,cfa,92.40
2023-12-07T10:35:00,cfa,184.80
2023-12-07T10:37:00,cfa,184.80
2023-12-07T10:38:00,cfa,92.40
2023-12-07T10:39:00,cfa,92.40
2023-12-07T10:41:00,cfa,184.75
2023-12-07T10:42:00,cfa,69.61
2023-12-07T10:44:00,cfa,184.80
2023-12-07T10:46:00,cfa,184.80
2023-12-07T10:48:00,cfa,184.80
2023-12-07T10:50:00,cfa,162.01
2023-12-07T10:52:00,cfa,184.80
2023-12-07T10:54:00,cfa,184.80
2023-12-07T10:56:00,cfa,185.39
2023-12-07T10:57:00,cfa,92.40
2023-12-07T10:58:00,cfa,92.40
2023-12-07T10:59:00,cfa,115.20
2023-12-07T11:01:00,cfa,162.01
2023-12-07T11:03:00,cfa,208.18
2023-12-07T11:05:00,cfa,161.37
2023-12-07T11:06:00,cfa,92.40
2023-12-07T11:07:00,cfa,92.40
2023-12-07T11:09:00,cfa,185.45
2023-12-07T11:10:00,cfa,92.40
2023-12-07T11:12:00,cfa,184.75
2023-12-07T11:14:00,cfa,207.60
2023-12-07T11:16:00,cfa,185.45
2023-12-07T11:18:00,cfa,184.80
2023-12-07T11:20:00,cfa,184.75
2023-12-07T11:21:00,cfa,92.40
2023-12-07T11:23:00,cfa,208.24
2023-12-07T11:24:00,cfa,92.40
2023-12-07T11:26:00,cfa,184.80
2023-12-07T11:28:00,cfa,184.80
2023-12-07T11:29:00,cfa,92.34
2023-12-07T11:30:00,cfa,92.40
2023-12-07T11:32:00,cfa,208.24
2023-12-07T11:34:00,cfa,184.80
2023-12-07T11:36:00,cfa,184.80
2023-12-07T11:38:00,cfa,184.75
2023-12-07T11:39:00,cfa,93.05
2023-12-07T11:41:00,cfa,207.60
2023-12-07T11:43:00,cfa,184.80
2023-12-07T11:45:00,cfa,185.39
2023-12-07T11:47:00,cfa,184.80
2023-12-07T11:49:00,cfa,184.80
2023-12-07T11:51:00,cfa,184.80
2023-12-07T11:52:00,cfa,92.40
2023-12-07T11:54:00,cfa,184.75
2023-12-07T11:55:00,cfa,92.40
2023-12-07T11:56:00,cfa,92.40
2023-12-07T11:58:00,cfa,185.45
2023-12-07T11:59:00,cfa,92.34
2023-12-07T12:01:00,cfa,184.80
2023-12-07T12:03:00,cfa,184.80
2023-12-07T12:05:00,cfa,208.24
2023-12-07T12:06:00,cfa,92.40
2023-12-07T12:08:00,cfa,184.75
2023-12-07T12:09:00,cfa,92.40
2023-12-07T12:10:00,cfa,92.40
2023-12-07T12:11:00,cfa,92.40
2023-12-07T12:13:00,cfa,208.24
2023-12-07T12:15:00,cfa,184.80
2023-12-07T12:17:00,cfa,184.75
2023-12-07T12:18:00,cfa,92.40
2023-12-07T12:19:00,cfa,92.40
2023-12-07T12:21:00,cfa,184.80
2023-12-07T12:23:00,cfa,185.39
2023-12-07T12:25:00,cfa,161.43
2023-12-07T12:27:00,cfa,184.80
2023-12-07T12:28:00,cfa,92.40
2023-12-07T12:30:00,cfa,185.39
2023-12-07T12:32:00,cfa,184.80
2023-12-07T12:33:00,cfa,92.40
2023-12-07T12:35:00,cfa,184.80
2023-12-07T12:37:00,cfa,184.80
2023-12-07T12:39:00,cfa,184.80
2023-12-07T12:41:00,cfa,185.39
2023-12-07T12:42:00,cfa,115.20
2023-12-07T12:44:00,cfa,184.80
2023-12-07T12:45:00,cfa,92.40
2023-12-07T12:47:00,cfa,185.39
2023-12-07T12:48:00,cfa,92.40
2023-12-07T12:50:00,cfa,184.80
2023-12-07T12:52:00,cfa,184.80
2023-12-07T12:53:00,cfa,92.40
2023-12-07T12:55:00,cfa,184.80
2023-12-07T12:57:00,cfa,208.18
2023-12-07T12:58:00,cfa,92.40
2023-12-07T12:59:00,cfa,92.40
2023-12-07T13:01:00,cfa,184.80
2023-12-07T13:02:00,cfa,92.40
2023-12-07T13:04:00,cfa,184.80
2023-12-07T13:05:00,cfa,92.40
2023-12-07T13:07:00,cfa,185.39
2023-12-07T13:08:00,cfa,92.40
2023-12-07T13:10:00,cfa,184.80
2023-12-07T13:11:00,cfa,115.20
2023-12-07T13:13:00,cfa,185.39
2023-12-07T13:15:00,cfa,184.80
2023-12-07T13:17:00,cfa,184.80
2023-12-07T13:19:00,cfa,184.80
2023-12-07T13:21:00,cfa,184.80
2023-12-07T13:22:00,cfa,92.40
2023-12-07T13:24:00,cfa,185.39
2023-12-07T13:26:00,cfa,184.80
2023-12-07T13:27:00,cfa,92.40
2023-12-07T13:29:00,cfa,184.80
2023-12-07T13:31:00,cfa,184.75
2023-12-07T13:33:00,cfa,208.24
2023-12-07T13:34:00,cfa,92.40
2023-12-07T13:36:00,cfa,184.80
2023-12-07T13:38:00,cfa,184.80
2023-12-07T13:40:00,cfa,230.98
2023-12-07T13:41:00,cfa,92.40
2023-12-07T13:43:00,cfa,208.18
2023-12-07T13:45:00,cfa,184.80
2023-12-07T13:47:00,cfa,184.80
2023-12-07T13:48:00,cfa,92.40
2023-12-07T13:50:00,cfa,185.39
2023-12-07T13:52:00,cfa,207.60
2023-12-07T13:54:00,cfa,184.80
2023-12-07T13:55:00,cfa,92.99
2023-12-07T13:56:00,cfa,115.20
2023-12-07T13:58:00,cfa,184.80
2023-12-07T13:59:00,cfa,92.40
2023-12-07T14:01:00,cfa,185.39
2023-12-07T14:02:00,cfa,115.20
2023-12-07T14:04:00,cfa,208.24
2023-12-07T14:06:00,cfa,184.80
2023-12-07T14:08:00,cfa,208.18
2023-12-07T14:10:00,cfa,184.80
2023-12-07T14:12:00,cfa,207.60
2023-12-07T14:14:00,cfa,185.39
2023-12-07T14:15:00,cfa,92.40
2023-12-07T14:17:00,cfa,207.60
2023-12-07T14:18:00,cfa,115.78
2023-12-07T14:20:00,cfa,184.80
2023-12-07T14:22:00,cfa,208.24
2023-12-07T14:24:00,cfa,208.18
2023-12-07T14:26:00,cfa,184.80
2023-12-07T14:28:00,cfa,207.60
2023-12-07T14:29:00,cfa,92.99
2023-12-07T14:31:00,cfa,184.80
2023-12-07T14:33:00,cfa,207.60
2023-12-07T14:35:00,cfa,184.80
2023-12-07T14:37:00,cfa,185.39
2023-12-07T14:39:00,cfa,207.60
2023-12-07T14:41:00,cfa,184.80
2023-12-07T14:43:00,cfa,208.18
2023-12-07T14:45:00,cfa,184.80
2023-12-07T14:46:00,cfa,92.40
2023-12-07T14:47:00,cfa,92.40
2023-12-07T14:48:00,cfa,115.78
2023-12-07T14:50:00,cfa,184.80
2023-12-07T14:51:00,cfa,92.40
2023-12-07T14:53:00,cfa,184.80
2023-12-07T14:55:00,cfa,208.24
2023-12-07T14:57:00,cfa,184.75
2023-12-07T14:59:00,cfa,185.45
2023-12-07T15:01:00,cfa,184.80
2023-12-07T15:03:00,cfa,184.75
2023-12-07T15:04:00,cfa,115.25
2023-12-07T15:06:00,cfa,185.39
2023-12-07T15:08:00,cfa,184.80
2023-12-07T15:10:00,cfa,184.80
2023-12-07T15:12:00,cfa,208.18
2023-12-07T15:14:00,cfa,207.60
2023-12-07T15:16:00,cfa,184.80
2023-12-07T15:17:00,cfa,115.78
2023-12-07T15:19:00,cfa,208.18
2023-12-07T15:21:00,cfa,207.60
2023-12-07T15:22:00,cfa,92.40
2023-12-07T15:24:00,cfa,231.62
2023-12-07T15:25:00,cfa,115.20
2023-12-07T15:26:00,cfa,138.63
2023-12-07T15:28:00,cfa,254.36
2023-12-07T15:30:00,cfa,254.41
2023-12-07T15:32:00,cfa,230.98
2023-12-07T15:33:00,cfa,138.63
2023-12-07T15:34:00,cfa,115.78
2023-12-07T15:36:00,cfa,253.83
2023-12-07T15:38:00,cfa,254.41
2023-12-07T15:40:00,cfa,254.36
2023-12-07T15:42:00,cfa,231.04
2023-12-07T15:43:00,cfa,138.57
2023-12-07T15:44:00,cfa,115.78
2023-12-07T15:46:00,cfa,253.83
2023-12-07T15:48:00,cfa,231.62
2023-12-07T15:50:00,cfa,230.98
2023-12-07T15:52:00,cfa,254.41
2023-12-07T15:54:00,cfa,230.98
2023-12-07T15:56:00,cfa,254.41
2023-12-07T15:57:00,cfa,115.20
2023-12-07T15:59:00,cfa,230.98
2023-12-07T16:01:00,cfa,254.41
2023-12-07T16:03:00,cfa,231.04
2023-12-07T16:05:00,cfa,254.36
2023-12-07T16:07:00,cfa,231.04
2023-12-07T16:09:00,cfa,254.36
2023-12-07T16:10:00,cfa,115.84
2023-12-07T16:12:00,cfa,253.77
2023-12-07T16:13:00,cfa,115.84
2023-12-07T16:15:00,cfa,254.36
2023-12-07T16:16:00,cfa,115.20
2023-12-07T16:18:00,cfa,254.41
2023-12-07T16:20:00,cfa,254.41
2023-12-07T16:22:00,cfa,230.98
2023-12-07T16:24:00,cfa,253.83
2023-12-07T16:25:00,cfa,115.78
2023-12-07T16:27:00,cfa,254.41
2023-12-07T16:28:00,cfa,115.20
2023-12-07T16:30:00,cfa,231.62
2023-12-07T16:32:00,cfa,253.77
2023-12-07T16:34:00,cfa,231.62
2023-12-07T16:36:00,cfa,253.77
2023-12-07T16:38:00,cfa,231.62
2023-12-07T16:40:00,cfa,253.83
2023-12-07T16:42:00,cfa,254.36
2023-12-07T16:43:00,cfa,115.84
2023-12-07T16:45:00,cfa,253.77
2023-12-07T16:47:00,cfa,254.41
2023-12-07T16:49:00,cfa,254.41
2023-12-07T16:51:00,cfa,253.77
2023-12-07T16:53:00,cfa,254.41
2023-12-07T16:54:00,cfa,115.78
2023-12-07T16:56:00,cfa,253.83
2023-12-07T16:57:00,cfa,115.78
2023-12-07T16:59:00,cfa,254.41
2023-12-07T17:01:00,cfa,254.41
2023-12-07T17:03:00,cfa,253.77
2023-12-07T17:05:00,cfa,231.04
2023-12-07T17:07:00,cfa,254.36
2023-12-07T17:09:00,cfa,231.04
2023-12-07T17:10:00,cfa,115.78
2023-12-07T17:11:00,cfa,115.78
2023-12-07T17:13:00,cfa,231.04
2023-12-07T17:14:00,cfa,115.20
2023-12-07T17:16:00,cfa,231.56
2023-12-07T17:17:00,cfa,115.25
2023-12-07T17:19:00,cfa,230.98
2023-12-07T17:21:00,cfa,231.62
2023-12-07T17:22:00,cfa,115.20
2023-12-07T17:24:00,cfa,230.98
2023-12-07T17:25:00,cfa,115.78
2023-12-07T17:27:00,cfa,208.24
2023-12-07T17:28:00,cfa,115.20
2023-12-07T17:29:00,cfa,115.78
2023-12-07T17:31:00,cfa,230.98
2023-12-07T17:33:00,cfa,208.24
2023-12-07T17:34:00,cfa,115.20
2023-12-07T17:36:00,cfa,254.41
2023-12-07T17:37:00,cfa,92.40
2023-12-07T17:39:00,cfa,230.98
2023-12-07T17:41:00,cfa,254.41
2023-12-07T17:43:00,cfa,230.98
2023-12-07T17:44:00,cfa,115.78
2023-12-07T17:46:00,cfa,208.24
2023-12-07T17:48:00,cfa,230.98
2023-12-07T17:50:00,cfa,231.04
2023-12-07T17:52:00,cfa,230.98
2023-12-07T17:54:00,cfa,208.18
2023-12-07T17:55:00,cfa,115.20
2023-12-07T17:57:00,cfa,208.24
2023-12-07T17:59:00,cfa,230.98
2023-12-07T18:00:00,cfa,115.78
2023-12-07T18:02:00,cfa,208.24
2023-12-07T18:03:00,cfa,115.20
2023-12-07T18:04:00,cfa,138.57
2023-12-07T18:06:00,cfa,230.98
2023-12-07T18:07:00,cfa,115.84
2023-12-07T18:09:00,cfa,230.98
2023-12-07T18:10:00,cfa,92.40
2023-12-07T18:11:00,cfa,115.78
2023-12-07T18:13:00,cfa,208.24
2023-12-07T18:14:00,cfa,115.20
2023-12-07T18:16:00,cfa,230.98
2023-12-07T18:18:00,cfa,231.62
2023-12-07T18:20:00,cfa,207.60
2023-12-07T18:21:00,cfa,115.78
2023-12-07T18:23:00,cfa,208.24
2023-12-07T18:24:00,cfa,115.20
2023-12-07T18:25:00,cfa,115.78
2023-12-07T18:27:00,cfa,230.98
2023-12-07T18:29:00,cfa,231.04
