#datetime,building,power
2022-11-25T00:00:00,sth,17.40
2022-11-25T00:02:00,sth,17.40
2022-11-25T00:03:00,sth,8.41
2022-11-25T00:05:00,sth,13.21
2022-11-25T00:06:00,sth,8.38
2022-11-25T00:08:00,sth,17.40
2022-11-25T00:09:00,sth,4.22
2022-11-25T00:11:00,sth,17.40
2022-11-25T00:13:00,sth,13.18
2022-11-25T00:15:00,sth,16.82
2022-11-25T00:17:00,sth,13.18
2022-11-25T00:19:00,sth,17.40
2022-11-25T00:21:00,sth,12.60
2022-11-25T00:22:00,sth,8.99
2022-11-25T00:24:00,sth,17.40
2022-11-25T00:26:00,sth,12.60
2022-11-25T00:28:00,sth,17.40
2022-11-25T00:30:00,sth,17.40
2022-11-25T00:31:00,sth,8.41
2022-11-25T00:33:00,sth,13.18
2022-11-25T00:35:00,sth,17.40
2022-11-25T00:37:00,sth,16.82
2022-11-25T00:39:00,sth,13.18
2022-11-25T00:40:00,sth,8.41
2022-11-25T00:42:00,sth,13.21
2022-11-25T00:43:00,sth,8.38
2022-11-25T00:45:00,sth,17.40
2022-11-25T00:47:00,sth,13.21
2022-11-25T00:49:00,sth,17.40
2022-11-25T00:50:00,sth,8.38
2022-11-25T00:52:00,sth,17.40
2022-11-25T00:54:00,sth,12.60
2022-11-25T00:56:00,sth,17.40
2022-11-25T00:58:00,sth,13.21
2022-11-25T01:00:00,sth,17.40
2022-11-25T01:02:00,sth,16.79
2022-11-25T01:03:00,sth,8.99
2022-11-25T01:05:00,sth,12.63
2022-11-25T01:07:00,sth,17.37
2022-11-25T01:09:00,sth,13.21
2022-11-25T01:11:00,sth,17.40
2022-11-25T01:12:00,sth,8.41
2022-11-25T01:14:00,sth,13.18
2022-11-25T01:16:00,sth,16.82
2022-11-25T01:19:00,sth,13.18
2022-11-25T01:20:00,sth,17.40
2022-11-25T01:22:00,sth,17.40
2022-11-25T01:24:00,sth,12.60
2022-11-25T01:26:00,sth,17.40
2022-11-25T01:27:00,sth,8.41
2022-11-25T01:29:00,sth,13.18
2022-11-25T01:30:00,sth,8.41
2022-11-25T01:32:00,sth,17.40
2022-11-25T01:34:00,sth,13.21
2022-11-25T01:36:00,sth,12.60
2022-11-25T01:38:00,sth,17.40
2022-11-25T01:40:00,sth,13.18
2022-11-25T01:42:00,sth,17.40
2022-11-25T01:44:00,sth,12.60
2022-11-25T01:46:00,sth,17.40
2022-11-25T01:48:00,sth,13.21
2022-11-25T01:50:00,sth,16.79
2022-11-25T01:52:00,sth,13.21
2022-11-25T01:53:00,sth,8.38
2022-11-25T01:55:00,sth,13.21
2022-11-25T01:57:00,sth,17.40
2022-11-25T01:59:00,sth,12.60
2022-11-25T02:00:00,sth,8.99
2022-11-25T02:02:00,sth,12.60
2022-11-25T02:03:00,sth,8.99
2022-11-25T02:05:00,sth,17.40
2022-11-25T02:07:00,sth,12.60
2022-11-25T02:09:00,sth,17.40
2022-11-25T02:10:00,sth,4.22
2022-11-25T02:12:00,sth,17.40
2022-11-25T02:13:00,sth,4.19
2022-11-25T02:15:00,sth,13.18
2022-11-25T02:17:00,sth,17.40
2022-11-25T02:18:00,sth,8.41
2022-11-25T02:20:00,sth,13.21
2022-11-25T02:22:00,sth,16.79
2022-11-25T02:24:00,sth,13.21
2022-11-25T02:26:00,sth,17.40
2022-11-25T02:27:00,sth,4.19
2022-11-25T02:29:00,sth,17.40
2022-11-25T02:31:00,sth,12.60
2022-11-25T02:33:00,sth,13.21
2022-11-25T02:34:00,sth,8.38
2022-11-25T02:36:00,sth,13.21
2022-11-25T02:38:00,sth,17.40
2022-11-25T02:40:00,sth,12.60
2022-11-25T02:41:00,sth,8.99
2022-11-25T02:42:00,sth,8.41
2022-11-25T02:44:00,sth,13.18
2022-11-25T02:45:00,sth,8.41
2022-11-25T02:47:00,sth,13.21
2022-11-25T02:48:00,sth,8.38
2022-11-25T02:49:00,sth,8.99
2022-11-25T02:51:00,sth,12.63
2022-11-25T02:52:00,sth,8.99
2022-11-25T02:53:00,sth,4.19
2022-11-25T02:55:00,sth,17.40
2022-11-25T02:57:00,sth,12.60
2022-11-25T02:58:00,sth,8.99
2022-11-25T03:00:00,sth,16.82
2022-11-25T03:01:00,sth,8.99
2022-11-25T03:03:00,sth,17.40
2022-11-25T03:04:00,sth,4.19
2022-11-25T03:05:00,sth,8.41
2022-11-25T03:07:00,sth,13.21
2022-11-25T03:09:00,sth,17.37
2022-11-25T03:10:00,sth,8.41
2022-11-25T03:12:00,sth,13.21
2022-11-25T03:14:00,sth,12.60
2022-11-25T03:16:00,sth,17.40
2022-11-25T03:17:00,sth,8.38
2022-11-25T03:19:00,sth,13.21
2022-11-25T03:21:00,sth,17.40
2022-11-25T03:22:00,sth,4.19
2022-11-25T03:23:00,sth,8.41
2022-11-25T03:24:00,sth,8.99
2022-11-25T03:26:00,sth,12.60
2022-11-25T03:27:00,sth,8.99
2022-11-25T03:29:00,sth,12.63
2022-11-25T03:31:00,sth,17.37
2022-11-25T03:33:00,sth,13.21
2022-11-25T03:35:00,sth,17.40
2022-11-25T03:37:00,sth,12.60
2022-11-25T03:38:00,sth,8.99
2022-11-25T03:40:00,sth,12.60
2022-11-25T03:41:00,sth,9.02
2022-11-25T03:42:00,sth,4.19
2022-11-25T03:44:00,sth,17.40
2022-11-25T03:45:00,sth,4.19
2022-11-25T03:47:00,sth,17.40
2022-11-25T03:48:00,sth,4.19
2022-11-25T03:50:00,sth,17.40
2022-11-25T03:52:00,sth,12.60
2022-11-25T03:53:00,sth,9.02
2022-11-25T03:55:00,sth,12.60
2022-11-25T03:56:00,sth,8.99
2022-11-25T03:57:00,sth,8.41
2022-11-25T03:59:00,sth,13.18
2022-11-25T04:00:00,sth,8.41
2022-11-25T04:01:00,sth,8.41
2022-11-25T04:03:00,sth,13.18
2022-11-25T04:05:00,sth,17.40
2022-11-25T04:07:00,sth,12.60
2022-11-25T04:09:00,sth,13.21
2022-11-25T04:10:00,sth,8.38
2022-11-25T04:12:00,sth,13.21
2022-11-25T04:14:00,sth,17.40
2022-11-25T04:16:00,sth,12.60
2022-11-25T04:18:00,sth,17.40
2022-11-25T04:20:00,sth,13.21
2022-11-25T04:22:00,sth,17.37
2022-11-25T04:23:00,sth,4.22
2022-11-25T04:25:00,sth,17.40
2022-11-25T04:27:00,sth,12.60
2022-11-25T04:29:00,sth,17.40
2022-11-25T04:31:00,sth,13.18
2022-11-25T04:33:00,sth,12.60
2022-11-25T04:35:00,sth,17.40
2022-11-25T04:36:00,sth,4.22
2022-11-25T04:38:00,sth,17.40
2022-11-25T04:40:00,sth,13.18
2022-11-25T04:42:00,sth,16.82
2022-11-25T04:44:00,sth,17.37
2022-11-25T04:46:00,sth,13.21
2022-11-25T04:48:00,sth,12.60
2022-11-25T04:50:00,sth,17.40
2022-11-25T04:51:00,sth,8.99
2022-11-25T04:53:00,sth,12.60
2022-11-25T04:55:00,sth,17.40
2022-11-25T04:56:00,sth,4.22
2022-11-25T04:57:00,sth,8.99
2022-11-25T04:59:00,sth,12.60
2022-11-25T05:01:00,sth,17.40
2022-11-25T05:03:00,sth,13.18
2022-11-25T05:05:00,sth,16.82
2022-11-25T05:07:00,sth,13.18
2022-11-25T05:08:00,sth,8.41
2022-11-25T05:10:00,sth,13.21
2022-11-25T05:11:00,sth,4.19
2022-11-25T05:13:00,sth,17.40
2022-11-25T05:15:00,sth,13.18
2022-11-25T05:16:00,sth,8.41
2022-11-25T05:18:00,sth,13.21
2022-11-25T05:20:00,sth,12.60
2022-11-25T05:22:00,sth,13.18
2022-11-25T05:23:00,sth,8.41
2022-11-25T05:24:00,sth,4.19
2022-11-25T05:26:00,sth,17.40
2022-11-25T05:28:00,sth,13.21
2022-11-25T05:30:00,sth,12.60
2022-11-25T05:31:00,sth,8.99
2022-11-25T05:33:00,sth,12.60
2022-11-25T05:35:00,sth,17.40
2022-11-25T05:37:00,sth,13.21
2022-11-25T05:38:00,sth,8.41
2022-11-25T05:40:00,sth,13.18
2022-11-25T05:41:00,sth,8.41
2022-11-25T05:42:00,sth,4.19
2022-11-25T05:44:00,sth,17.40
2022-11-25T05:46:00,sth,13.21
2022-11-25T05:47:00,sth,8.38
2022-11-25T05:49:00,sth,17.40
2022-11-25T05:50:00,sth,8.41
2022-11-25T05:52:00,sth,13.21
2022-11-25T05:53:00,sth,8.38
2022-11-25T05:55:00,sth,17.40
2022-11-25T05:56:00,sth,8.99
2022-11-25T05:57:00,sth,4.22
2022-11-25T05:59:00,sth,17.40
2022-11-25T06:01:00,sth,16.79
2022-11-25T06:02:00,sth,8.99
2022-11-25T06:03:00,sth,8.41
2022-11-25T06:05:00,sth,17.40
2022-11-25T06:07:00,sth,17.40
2022-11-25T06:09:00,sth,17.40
2022-11-25T06:11:00,sth,12.60
2022-11-25T06:13:00,sth,17.40
2022-11-25T06:14:00,sth,8.41
2022-11-25T06:16:00,sth,17.37
2022-11-25T06:18:00,sth,13.21
2022-11-25T06:19:00,sth,8.41
2022-11-25T06:21:00,sth,17.40
2022-11-25T06:22:00,sth,4.19
2022-11-25T06:24:00,sth,17.40
2022-11-25T06:25:00,sth,8.41
2022-11-25T06:27:00,sth,13.18
2022-11-25T06:29:00,sth,17.40
2022-11-25T06:31:00,sth,12.60
2022-11-25T06:33:00,sth,17.40
2022-11-25T06:34:00,sth,8.99
2022-11-25T06:36:00,sth,16.82
2022-11-25T06:38:00,sth,17.40
2022-11-25T06:40:00,sth,13.18
2022-11-25T06:42:00,sth,17.40
2022-11-25T06:44:00,sth,21.59
2022-11-25T06:46:00,sth,12.63
2022-11-25T06:48:00,sth,17.37
2022-11-25T06:50:00,sth,17.40
2022-11-25T06:52:00,sth,12.60
2022-11-25T06:53:00,sth,9.02
2022-11-25T06:54:00,sth,8.38
2022-11-25T06:56:00,sth,13.21
2022-11-25T06:58:00,sth,17.40
2022-11-25T06:59:00,sth,8.41
2022-11-25T07:01:00,sth,13.18
2022-11-25T07:02:00,sth,8.41
2022-11-25T07:03:00,sth,4.19
2022-11-25T07:05:00,sth,17.40
2022-11-25T07:06:00,sth,8.41
2022-11-25T07:08:00,sth,13.18
2022-11-25T07:10:00,sth,17.40
2022-11-25T07:11:00,sth,8.41
2022-11-25T07:13:00,sth,13.21
2022-11-25T07:15:00,sth,12.60
2022-11-25T07:17:00,sth,17.40
2022-11-25T07:18:00,sth,4.19
2022-11-25T07:20:00,sth,17.40
2022-11-25T07:22:00,sth,17.40
2022-11-25T07:24:00,sth,13.18
2022-11-25T07:25:00,sth,8.41
2022-11-25T07:27:00,sth,17.40
2022-11-25T07:29:00,sth,12.60
2022-11-25T07:30:00,sth,8.99
2022-11-25T07:32:00,sth,12.60
2022-11-25T07:33:00,sth,9.02
2022-11-25T07:35:00,sth,17.37
2022-11-25T07:37:00,sth,12.63
2022-11-25T07:39:00,sth,17.37
2022-11-25T07:41:00,sth,13.21
2022-11-25T07:43:00,sth,16.79
2022-11-25T07:45:00,sth,17.40
2022-11-25T07:47:00,sth,17.40
2022-11-25T07:49:00,sth,13.21
2022-11-25T07:50:00,sth,8.41
2022-11-25T07:52:00,sth,13.18
2022-11-25T07:53:00,sth,8.41
2022-11-25T07:55:00,sth,13.18
2022-11-25T07:56:00,sth,8.41
2022-11-25T07:58:00,sth,13.21
2022-11-25T08:00:00,sth,16.79
2022-11-25T08:02:00,sth,13.21
2022-11-25T08:03:00,sth,8.38
2022-11-25T08:05:00,sth,13.21
2022-11-25T08:07:00,sth,17.40
2022-11-25T08:09:00,sth,12.60
2022-11-25T08:10:00,sth,8.99
2022-11-25T08:11:00,sth,4.22
2022-11-25T08:13:00,sth,17.37
2022-11-25T08:15:00,sth,12.63
2022-11-25T08:17:00,sth,17.37
2022-11-25T08:19:00,sth,13.21
2022-11-25T08:21:00,sth,12.60
2022-11-25T08:23:00,sth,17.40
2022-11-25T08:25:00,sth,13.21
2022-11-25T08:27:00,sth,17.40
2022-11-25T08:29:00,sth,12.60
2022-11-25T08:31:00,sth,17.40
2022-11-25T08:33:00,sth,13.18
2022-11-25T08:35:00,sth,12.60
2022-11-25T08:36:00,sth,8.99
2022-11-25T08:38:00,sth,12.60
2022-11-25T08:40:00,sth,17.40
2022-11-25T08:41:00,sth,8.41
2022-11-25T08:43:00,sth,13.21
2022-11-25T08:45:00,sth,17.40
2022-11-25T08:46:00,sth,4.19
2022-11-25T08:47:00,sth,8.41
2022-11-25T08:48:00,sth,8.99
2022-11-25T08:50:00,sth,12.60
2022-11-25T08:52:00,sth,17.40
2022-11-25T08:53:00,sth,8.99
2022-11-25T08:55:00,sth,12.60
2022-11-25T08:56:00,sth,8.99
2022-11-25T08:57:00,sth,4.22
2022-11-25T08:58:00,sth,8.38
2022-11-25T09:00:00,sth,17.40
2022-11-25T09:02:00,sth,13.21
2022-11-25T09:03:00,sth,8.41
2022-11-25T09:05:00,sth,17.40
2022-11-25T09:07:00,sth,12.60
2022-11-25T09:09:00,sth,17.40
2022-11-25T09:11:00,sth,13.18
2022-11-25T09:13:00,sth,17.40
2022-11-25T09:15:00,sth,16.79
2022-11-25T09:17:00,sth,13.21
2022-11-25T09:18:00,sth,8.41
2022-11-25T09:19:00,sth,8.99
2022-11-25T09:21:00,sth,12.60
2022-11-25T09:23:00,sth,13.21
2022-11-25T09:25:00,sth,13.18
2022-11-25T09:26:00,sth,8.41
2022-11-25T09:27:00,sth,8.41
2022-11-25T09:29:00,sth,13.18
2022-11-25T09:31:00,sth,17.40
2022-11-25T09:33:00,sth,12.60
2022-11-25T09:34:00,sth,8.99
2022-11-25T09:35:00,sth,8.41
2022-11-25T09:37:00,sth,13.21
2022-11-25T09:38:00,sth,8.38
2022-11-25T09:39:00,sth,9.02
2022-11-25T09:41:00,sth,12.60
2022-11-25T09:43:00,sth,13.18
2022-11-25T09:44:00,sth,8.41
2022-11-25T09:46:00,sth,17.40
2022-11-25T09:48:00,sth,13.18
2022-11-25T09:50:00,sth,16.82
2022-11-25T09:52:00,sth,13.18
2022-11-25T09:54:00,sth,17.40
2022-11-25T09:56:00,sth,17.40
2022-11-25T09:58:00,sth,12.60
2022-11-25T09:59:00,sth,8.99
2022-11-25T10:01:00,sth,16.82
2022-11-25T10:02:00,sth,8.99
2022-11-25T10:04:00,sth,12.60
2022-11-25T10:05:00,sth,8.99
2022-11-25T10:07:00,sth,17.40
2022-11-25T10:09:00,sth,12.60
2022-11-25T10:10:00,sth,9.02
2022-11-25T10:12:00,sth,12.60
2022-11-25T10:14:00,sth,17.40
2022-11-25T10:16:00,sth,13.18
2022-11-25T10:18:00,sth,16.82
2022-11-25T10:20:00,sth,13.18
2022-11-25T10:22:00,sth,17.40
2022-11-25T10:23:00,sth,4.19
2022-11-25T10:25:00,sth,17.40
2022-11-25T10:27:00,sth,12.60
2022-11-25T10:29:00,sth,13.21
2022-11-25T10:31:00,sth,17.40
2022-11-25T10:33:00,sth,12.60
2022-11-25T10:35:00,sth,17.40
2022-11-25T10:36:00,sth,4.19
2022-11-25T10:38:00,sth,17.40
2022-11-25T10:40:00,sth,13.21
2022-11-25T10:42:00,sth,17.40
2022-11-25T10:44:00,sth,12.60
2022-11-25T10:45:00,sth,8.99
2022-11-25T10:47:00,sth,16.79
2022-11-25T10:49:00,sth,17.40
2022-11-25T10:51:00,sth,17.40
2022-11-25T10:53:00,sth,13.21
2022-11-25T10:55:00,sth,12.60
2022-11-25T10:57:00,sth,17.40
2022-11-25T10:59:00,sth,13.18
2022-11-25T11:00:00,sth,8.41
2022-11-25T11:01:00,sth,8.41
2022-11-25T11:03:00,sth,13.18
2022-11-25T11:05:00,sth,17.40
2022-11-25T11:07:00,sth,12.60
2022-11-25T11:09:00,sth,17.40
2022-11-25T11:10:00,sth,8.99
2022-11-25T11:12:00,sth,12.63
2022-11-25T11:14:00,sth,13.18
2022-11-25T11:16:00,sth,17.40
2022-11-25T11:18:00,sth,12.60
2022-11-25T11:19:00,sth,8.99
2022-11-25T11:21:00,sth,16.82
2022-11-25T11:22:00,sth,8.99
2022-11-25T11:24:00,sth,12.60
2022-11-25T11:25:00,sth,8.99
2022-11-25T11:27:00,sth,12.60
2022-11-25T11:29:00,sth,17.40
2022-11-25T11:31:00,sth,13.21
2022-11-25T11:33:00,sth,17.40
2022-11-25T11:35:00,sth,16.79
2022-11-25T11:37:00,sth,13.21
2022-11-25T11:39:00,sth,13.18
2022-11-25T11:41:00,sth,16.82
2022-11-25T11:42:00,sth,8.99
2022-11-25T11:44:00,sth,12.60
2022-11-25T11:45:00,sth,8.99
2022-11-25T11:47:00,sth,17.40
2022-11-25T11:49:00,sth,12.60
2022-11-25T11:51:00,sth,13.21
2022-11-25T11:53:00,sth,17.40
2022-11-25T11:55:00,sth,12.60
2022-11-25T11:56:00,sth,8.99
2022-11-25T11:58:00,sth,16.79
2022-11-25T12:00:00,sth,13.21
2022-11-25T12:01:00,sth,8.41
2022-11-25T12:03:00,sth,13.18
2022-11-25T12:05:00,sth,13.21
2022-11-25T12:07:00,sth,16.79
2022-11-25T12:09:00,sth,13.21
2022-11-25T12:11:00,sth,21.59
2022-11-25T12:13:00,sth,21.59
2022-11-25T12:15:00,sth,17.40
2022-11-25T12:17:00,sth,12.60
2022-11-25T12:19:00,sth,17.40
2022-11-25T12:21:00,sth,17.40
2022-11-25T12:22:00,sth,8.41
2022-11-25T12:24:00,sth,13.18
2022-11-25T12:25:00,sth,8.41
2022-11-25T12:27:00,sth,17.40
2022-11-25T12:28:00,sth,8.99
2022-11-25T12:30:00,sth,12.60
2022-11-25T12:32:00,sth,17.40
2022-11-25T12:34:00,sth,13.21
2022-11-25T12:36:00,sth,16.79
2022-11-25T12:37:00,sth,9.02
2022-11-25T12:39:00,sth,17.37
2022-11-25T12:41:00,sth,12.63
2022-11-25T12:43:00,sth,17.37
2022-11-25T12:44:00,sth,8.41
2022-11-25T12:45:00,sth,4.80
2022-11-25T12:46:00,sth,8.41
2022-11-25T12:48:00,sth,21.59
2022-11-25T12:50:00,sth,13.21
2022-11-25T12:52:00,sth,16.79
2022-11-25T12:54:00,sth,13.21
2022-11-25T12:55:00,sth,8.38
2022-11-25T12:57:00,sth,17.40
2022-11-25T12:59:00,sth,13.21
2022-11-25T13:01:00,sth,17.40
2022-11-25T13:03:00,sth,12.60
2022-11-25T13:05:00,sth,17.40
2022-11-25T13:06:00,sth,4.19
2022-11-25T13:08:00,sth,17.40
2022-11-25T13:10:00,sth,13.21
2022-11-25T13:12:00,sth,16.79
2022-11-25T13:14:00,sth,13.21
2022-11-25T13:16:00,sth,17.37
2022-11-25T13:18:00,sth,12.63
2022-11-25T13:20:00,sth,13.18
2022-11-25T13:22:00,sth,17.40
2022-11-25T13:24:00,sth,17.40
2022-11-25T13:26:00,sth,16.79
2022-11-25T13:28:00,sth,13.21
2022-11-25T13:30:00,sth,17.40
2022-11-25T13:32:00,sth,17.40
2022-11-25T13:34:00,sth,12.60
2022-11-25T13:35:00,sth,8.99
2022-11-25T13:36:00,sth,8.41
2022-11-25T13:38:00,sth,13.18
2022-11-25T13:40:00,sth,16.82
2022-11-25T13:42:00,sth,13.18
2022-11-25T13:43:00,sth,8.41
2022-11-25T13:45:00,sth,17.40
2022-11-25T13:47:00,sth,13.21
2022-11-25T13:49:00,sth,17.37
2022-11-25T13:51:00,sth,12.63
2022-11-25T13:53:00,sth,17.37
2022-11-25T13:55:00,sth,17.40
2022-11-25T13:57:00,sth,12.60
2022-11-25T13:58:00,sth,9.02
2022-11-25T14:00:00,sth,12.60
2022-11-25T14:01:00,sth,8.99
2022-11-25T14:02:00,sth,8.41
2022-11-25T14:04:00,sth,17.40
2022-11-25T14:05:00,sth,8.38
2022-11-25T14:07:00,sth,13.21
2022-11-25T14:09:00,sth,17.40
2022-11-25T14:11:00,sth,17.40
2022-11-25T14:13:00,sth,12.60
2022-11-25T14:15:00,sth,17.40
2022-11-25T14:17:00,sth,13.18
2022-11-25T14:18:00,sth,8.41
2022-11-25T14:20:00,sth,17.40
2022-11-25T14:22:00,sth,17.40
2022-11-25T14:24:00,sth,12.60
2022-11-25T14:26:00,sth,17.40
2022-11-25T14:27:00,sth,4.19
2022-11-25T14:29:00,sth,17.40
2022-11-25T14:31:00,sth,17.40
2022-11-25T14:32:00,sth,4.19
2022-11-25T14:34:00,sth,17.40
2022-11-25T14:36:00,sth,12.60
2022-11-25T14:37:00,sth,9.02
2022-11-25T14:39:00,sth,17.37
2022-11-25T14:40:00,sth,4.22
2022-11-25T14:42:00,sth,17.40
2022-11-25T14:44:00,sth,12.60
2022-11-25T14:46:00,sth,17.40
2022-11-25T14:48:00,sth,17.40
2022-11-25T14:49:00,sth,8.38
2022-11-25T14:51:00,sth,13.21
2022-11-25T14:53:00,sth,17.40
2022-11-25T14:54:00,sth,4.19
2022-11-25T14:56:00,sth,17.40
2022-11-25T14:57:00,sth,8.41
2022-11-25T14:58:00,sth,8.41
2022-11-25T15:00:00,sth,13.18
2022-11-25T15:02:00,sth,17.40
2022-11-25T15:04:00,sth,17.40
2022-11-25T15:05:00,sth,4.19
2022-11-25T15:07:00,sth,17.40
2022-11-25T15:09:00,sth,12.60
2022-11-25T15:11:00,sth,17.40
2022-11-25T15:13:00,sth,17.40
2022-11-25T15:15:00,sth,12.60
2022-11-25T15:17:00,sth,17.40
2022-11-25T15:19:00,sth,17.40
2022-11-25T15:21:00,sth,17.40
2022-11-25T15:22:00,sth,8.41
2022-11-25T15:24:00,sth,17.40
2022-11-25T15:26:00,sth,17.40
2022-11-25T15:27:00,sth,4.19
2022-11-25T15:29:00,sth,17.40
2022-11-25T15:31:00,sth,12.60
2022-11-25T15:34:00,sth,21.59
2022-11-25T15:37:00,sth,26.40
2022-11-25T15:39:00,sth,16.82
2022-11-25T15:41:00,sth,13.18
2022-11-25T15:43:00,sth,17.40
2022-11-25T15:45:00,sth,17.40
2022-11-25T15:47:00,sth,12.60
2022-11-25T15:49:00,sth,17.40
2022-11-25T15:51:00,sth,17.40
2022-11-25T15:52:00,sth,4.19
2022-11-25T15:53:00,sth,8.41
2022-11-25T15:54:00,sth,8.99
2022-11-25T15:55:00,sth,8.41
2022-11-25T15:57:00,sth,13.21
2022-11-25T15:58:00,sth,8.38
2022-11-25T16:00:00,sth,17.40
2022-11-25T16:01:00,sth,4.22
2022-11-25T16:02:00,sth,8.99
2022-11-25T16:04:00,sth,16.79
2022-11-25T16:05:00,sth,9.02
2022-11-25T16:07:00,sth,17.37
2022-11-25T16:09:00,sth,16.82
2022-11-25T16:11:00,sth,17.40
2022-11-25T16:13:00,sth,17.40
2022-11-25T16:14:00,sth,8.38
2022-11-25T16:16:00,sth,13.21
2022-11-25T16:18:00,sth,17.40
2022-11-25T16:19:00,sth,8.41
2022-11-25T16:21:00,sth,17.40
2022-11-25T16:22:00,sth,8.38
2022-11-25T16:23:00,sth,8.99
2022-11-25T16:25:00,sth,17.40
2022-11-25T16:27:00,sth,16.82
2022-11-25T16:29:00,sth,17.40
2022-11-25T16:31:00,sth,17.40
2022-11-25T16:33:00,sth,17.40
2022-11-25T16:35:00,sth,17.40
2022-11-25T16:36:00,sth,8.38
2022-11-25T16:37:00,sth,8.41
2022-11-25T16:39:00,sth,17.40
2022-11-25T16:41:00,sth,17.40
2022-11-25T16:43:00,sth,17.40
2022-11-25T16:45:00,sth,17.40
2022-11-25T16:47:00,sth,21.59
2022-11-25T16:49:00,sth,16.79
2022-11-25T16:51:00,sth,17.40
2022-11-25T16:52:00,sth,8.99
2022-11-25T16:54:00,sth,16.82
2022-11-25T16:56:00,sth,17.40
2022-11-25T16:58:00,sth,17.40
2022-11-25T17:00:00,sth,17.40
2022-11-25T17:01:00,sth,8.38
2022-11-25T17:03:00,sth,17.40
2022-11-25T17:05:00,sth,17.40
2022-11-25T17:07:00,sth,17.40
2022-11-25T17:09:00,sth,16.82
2022-11-25T17:10:00,sth,8.99
2022-11-25T17:11:00,sth,8.41
2022-11-25T17:13:00,sth,17.37
2022-11-25T17:15:00,sth,17.40
2022-11-25T17:17:00,sth,17.40
2022-11-25T17:19:00,sth,16.82
2022-11-25T17:21:00,sth,17.40
2022-11-25T17:23:00,sth,13.18
2022-11-25T17:25:00,sth,17.40
2022-11-25T17:27:00,sth,16.82
2022-11-25T17:28:00,sth,8.99
2022-11-25T17:30:00,sth,17.40
2022-11-25T17:32:00,sth,16.79
2022-11-25T17:34:00,sth,21.59
2022-11-25T17:36:00,sth,17.40
2022-11-25T17:38:00,sth,17.40
2022-11-25T17:40:00,sth,17.40
2022-11-25T17:42:00,sth,17.40
2022-11-25T17:43:00,sth,8.41
2022-11-25T17:45:00,sth,17.40
2022-11-25T17:46:00,sth,8.38
2022-11-25T17:48:00,sth,17.40
2022-11-25T17:50:00,sth,17.40
2022-11-25T17:52:00,sth,17.40
2022-11-25T17:53:00,sth,8.41
2022-11-25T17:55:00,sth,17.40
2022-11-25T17:56:00,sth,8.41
2022-11-25T17:57:00,sth,8.99
2022-11-25T17:59:00,sth,16.79
2022-11-25T18:00:00,sth,8.99
2022-11-25T18:02:00,sth,17.40
2022-11-25T18:03:00,sth,8.41
2022-11-25T18:05:00,sth,17.40
2022-11-25T18:07:00,sth,17.40
2022-11-25T18:09:00,sth,12.60
2022-11-25T18:11:00,sth,17.40
2022-11-25T18:13:00,sth,17.40
2022-11-25T18:15:00,sth,17.40
2022-11-25T18:17:00,sth,16.79
2022-11-25T18:19:00,sth,17.40
2022-11-25T18:21:00,sth,17.40
2022-11-25T18:23:00,sth,17.40
2022-11-25T18:25:00,sth,17.40
2022-11-25T18:27:00,sth,16.79
2022-11-25T18:29:00,sth,21.62
2022-11-25T18:31:00,sth,17.37
2022-11-25T18:33:00,sth,17.40
2022-11-25T18:34:00,sth,8.41
2022-11-25T18:36:00,sth,17.40
2022-11-25T18:38:00,sth,17.40
2022-11-25T18:40:00,sth,13.21
2022-11-25T18:42:00,sth,16.79
2022-11-25T18:43:00,sth,13.21
2022-11-25T18:45:00,sth,13.18
2022-11-25T18:46:00,sth,8.41
2022-11-25T18:48:00,sth,21.59
2022-11-25T18:49:00,sth,8.41
2022-11-25T18:51:00,sth,13.18
2022-11-25T18:53:00,sth,17.40
2022-11-25T18:55:00,sth,17.40
2022-11-25T18:56:00,sth,8.41
2022-11-25T18:58:00,sth,17.40
2022-11-25T19:00:00,sth,17.40
2022-11-25T19:02:00,sth,21.59
2022-11-25T19:03:00,sth,8.41
2022-11-25T19:04:00,sth,8.38
2022-11-25T19:06:00,sth,17.40
2022-11-25T19:08:00,sth,17.40
2022-11-25T19:10:00,sth,17.40
2022-11-25T19:12:00,sth,17.40
2022-11-25T19:14:00,sth,16.82
2022-11-25T19:16:00,sth,17.40
2022-11-25T19:18:00,sth,17.37
2022-11-25T19:19:00,sth,8.41
2022-11-25T19:21:00,sth,17.40
2022-11-25T19:23:00,sth,21.59
2022-11-25T19:25:00,sth,17.40
2022-11-25T19:27:00,sth,17.40
2022-11-25T19:28:00,sth,8.41
2022-11-25T19:30:00,sth,17.40
2022-11-25T19:31:00,sth,8.41
2022-11-25T19:33:00,sth,17.37
2022-11-25T19:35:00,sth,17.40
2022-11-25T19:36:00,sth,8.41
2022-11-25T19:38:00,sth,17.40
2022-11-25T19:39:00,sth,8.99
2022-11-25T19:41:00,sth,16.82
2022-11-25T19:43:00,sth,17.40
2022-11-25T19:44:00,sth,8.99
2022-11-25T19:46:00,sth,16.79
2022-11-25T19:47:00,sth,8.99
2022-11-25T19:49:00,sth,17.40
2022-11-25T19:51:00,sth,16.82
2022-11-25T19:52:00,sth,8.99
2022-11-25T19:54:00,sth,17.40
2022-11-25T19:56:00,sth,16.79
2022-11-25T19:57:00,sth,9.02
2022-11-25T19:59:00,sth,17.37
2022-11-25T20:01:00,sth,16.82
