#datetime,building,power
2023-12-04T00:00:00,cen,9.60
2023-12-04T00:02:00,cen,8.40
2023-12-04T00:05:00,cen,14.40
2023-12-04T00:07:00,cen,9.60
2023-12-04T00:09:00,cen,9.60
2023-12-04T00:11:00,cen,10.80
2023-12-04T00:13:00,cen,27.60
2023-12-04T00:14:00,cen,13.20
2023-12-04T00:16:00,cen,25.20
2023-12-04T00:18:00,cen,8.40
2023-12-04T00:20:00,cen,8.40
2023-12-04T00:22:00,cen,8.40
2023-12-04T00:23:00,cen,4.80
2023-12-04T00:25:00,cen,9.60
2023-12-04T00:26:00,cen,3.60
2023-12-04T00:28:00,cen,8.40
2023-12-04T00:30:00,cen,8.40
2023-12-04T00:31:00,cen,3.60
2023-12-04T00:32:00,cen,4.80
2023-12-04T00:34:00,cen,8.40
2023-12-04T00:35:00,cen,4.80
2023-12-04T00:37:00,cen,8.40
2023-12-04T00:39:00,cen,9.60
2023-12-04T00:41:00,cen,9.60
2023-12-04T00:43:00,cen,8.40
2023-12-04T00:44:00,cen,6.00
2023-12-04T00:46:00,cen,9.60
2023-12-04T00:48:00,cen,10.80
2023-12-04T00:49:00,cen,3.60
2023-12-04T00:51:00,cen,8.40
2023-12-04T00:53:00,cen,9.60
2023-12-04T00:55:00,cen,9.60
2023-12-04T00:57:00,cen,8.40
2023-12-04T00:59:00,cen,9.60
2023-12-04T01:01:00,cen,9.60
2023-12-04T01:03:00,cen,8.40
2023-12-04T01:05:00,cen,8.40
2023-12-04T01:06:00,cen,4.80
2023-12-04T01:08:00,cen,8.40
2023-12-04T01:10:00,cen,8.40
2023-12-04T01:12:00,cen,9.60
2023-12-04T01:13:00,cen,4.80
2023-12-04T01:16:00,cen,13.20
2023-12-04T01:18:00,cen,8.40
2023-12-04T01:19:00,cen,4.80
2023-12-04T01:22:00,cen,9.60
2023-12-04T01:23:00,cen,10.80
2023-12-04T01:24:00,cen,3.60
2023-12-04T01:25:00,cen,4.80
2023-12-04T01:28:00,cen,8.40
2023-12-04T01:29:00,cen,9.60
2023-12-04T01:30:00,cen,4.80
2023-12-04T01:32:00,cen,8.40
2023-12-04T01:34:00,cen,8.40
2023-12-04T01:35:00,cen,4.80
2023-12-04T01:37:00,cen,8.40
2023-12-04T01:40:00,cen,12.00
2023-12-04T01:41:00,cen,4.80
2023-12-04T01:43:00,cen,9.60
2023-12-04T01:46:00,cen,8.40
2023-12-04T01:47:00,cen,8.40
2023-12-04T01:49:00,cen,9.60
2023-12-04T01:52:00,cen,7.20
2023-12-04T01:53:00,cen,8.40
2023-12-04T01:54:00,cen,4.80
2023-12-04T01:56:00,cen,9.60
2023-12-04T01:58:00,cen,9.60
2023-12-04T01:59:00,cen,3.60
2023-12-04T02:00:00,cen,4.80
2023-12-04T02:02:00,cen,8.40
2023-12-04T02:03:00,cen,6.00
2023-12-04T02:05:00,cen,8.40
2023-12-04T02:07:00,cen,9.60
2023-12-04T02:09:00,cen,10.80
2023-12-04T02:11:00,cen,9.60
2023-12-04T02:13:00,cen,10.80
2023-12-04T02:15:00,cen,10.80
2023-12-04T02:17:00,cen,9.60
2023-12-04T02:19:00,cen,9.60
2023-12-04T02:21:00,cen,8.40
2023-12-04T02:23:00,cen,9.60
2023-12-04T02:24:00,cen,3.60
2023-12-04T02:26:00,cen,9.60
2023-12-04T02:27:00,cen,6.00
2023-12-04T02:29:00,cen,9.60
2023-12-04T02:30:00,cen,4.80
2023-12-04T02:32:00,cen,10.80
2023-12-04T02:34:00,cen,9.60
2023-12-04T02:36:00,cen,8.40
2023-12-04T02:38:00,cen,10.80
2023-12-04T02:40:00,cen,8.40
2023-12-04T02:42:00,cen,8.40
2023-12-04T02:45:00,cen,14.40
2023-12-04T02:46:00,cen,4.80
2023-12-04T02:48:00,cen,9.60
2023-12-04T02:51:00,cen,9.60
2023-12-04T02:52:00,cen,8.40
2023-12-04T02:53:00,cen,4.80
2023-12-04T02:54:00,cen,3.60
2023-12-04T02:57:00,cen,14.40
2023-12-04T02:59:00,cen,10.80
2023-12-04T03:01:00,cen,9.60
2023-12-04T03:03:00,cen,9.60
2023-12-04T03:05:00,cen,8.40
2023-12-04T03:06:00,cen,3.60
2023-12-04T03:07:00,cen,3.60
2023-12-04T03:09:00,cen,8.40
2023-12-04T03:11:00,cen,7.20
2023-12-04T03:12:00,cen,4.80
2023-12-04T03:14:00,cen,8.40
2023-12-04T03:15:00,cen,3.60
2023-12-04T03:17:00,cen,8.40
2023-12-04T03:18:00,cen,4.80
2023-12-04T03:20:00,cen,8.40
2023-12-04T03:22:00,cen,9.60
2023-12-04T03:24:00,cen,9.60
2023-12-04T03:26:00,cen,12.00
2023-12-04T03:27:00,cen,4.80
2023-12-04T03:28:00,cen,4.80
2023-12-04T03:30:00,cen,10.80
2023-12-04T03:31:00,cen,12.00
2023-12-04T03:33:00,cen,26.40
2023-12-04T03:34:00,cen,13.20
2023-12-04T03:35:00,cen,10.80
2023-12-04T03:37:00,cen,8.40
2023-12-04T03:39:00,cen,9.60
2023-12-04T03:40:00,cen,4.80
2023-12-04T03:42:00,cen,8.40
2023-12-04T03:43:00,cen,4.80
2023-12-04T03:45:00,cen,8.40
2023-12-04T03:47:00,cen,8.40
2023-12-04T03:49:00,cen,9.60
2023-12-04T03:50:00,cen,6.00
2023-12-04T03:52:00,cen,8.40
2023-12-04T03:54:00,cen,9.60
2023-12-04T03:55:00,cen,4.80
2023-12-04T03:57:00,cen,8.40
2023-12-04T03:59:00,cen,10.80
2023-12-04T04:00:00,cen,4.80
2023-12-04T04:02:00,cen,10.80
2023-12-04T04:04:00,cen,9.60
2023-12-04T04:06:00,cen,10.80
2023-12-04T04:07:00,cen,6.00
2023-12-04T04:08:00,cen,4.80
2023-12-04T04:10:00,cen,10.80
2023-12-04T04:12:00,cen,9.60
2023-12-04T04:14:00,cen,10.80
2023-12-04T04:16:00,cen,9.60
2023-12-04T04:18:00,cen,9.60
2023-12-04T04:20:00,cen,8.40
2023-12-04T04:22:00,cen,10.80
2023-12-04T04:23:00,cen,3.60
2023-12-04T04:24:00,cen,4.80
2023-12-04T04:26:00,cen,9.60
2023-12-04T04:27:00,cen,3.60
2023-12-04T04:29:00,cen,9.60
2023-12-04T04:32:00,cen,8.40
2023-12-04T04:33:00,cen,8.40
2023-12-04T04:34:00,cen,3.60
2023-12-04T04:35:00,cen,4.80
2023-12-04T04:38:00,cen,9.60
2023-12-04T04:39:00,cen,8.40
2023-12-04T04:41:00,cen,9.60
2023-12-04T04:44:00,cen,10.80
2023-12-04T04:45:00,cen,10.80
2023-12-04T04:47:00,cen,9.60
2023-12-04T04:50:00,cen,12.00
2023-12-04T04:51:00,cen,10.80
2023-12-04T04:52:00,cen,4.80
2023-12-04T04:54:00,cen,8.40
2023-12-04T04:56:00,cen,6.00
2023-12-04T04:57:00,cen,8.40
2023-12-04T04:58:00,cen,4.80
2023-12-04T05:00:00,cen,9.60
2023-12-04T05:02:00,cen,4.80
2023-12-04T05:03:00,cen,10.80
2023-12-04T05:05:00,cen,9.60
2023-12-04T05:06:00,cen,4.80
2023-12-04T05:08:00,cen,9.60
2023-12-04T05:10:00,cen,9.60
2023-12-04T05:12:00,cen,9.60
2023-12-04T05:14:00,cen,9.60
2023-12-04T05:16:00,cen,9.60
2023-12-04T05:17:00,cen,4.80
2023-12-04T05:19:00,cen,9.60
2023-12-04T05:20:00,cen,4.80
2023-12-04T05:22:00,cen,9.60
2023-12-04T05:23:00,cen,4.80
2023-12-04T05:25:00,cen,10.80
2023-12-04T05:26:00,cen,3.60
2023-12-04T05:27:00,cen,6.00
2023-12-04T05:29:00,cen,9.60
2023-12-04T05:31:00,cen,8.40
2023-12-04T05:33:00,cen,9.60
2023-12-04T05:35:00,cen,8.40
2023-12-04T05:36:00,cen,7.20
2023-12-04T05:38:00,cen,9.60
2023-12-04T05:40:00,cen,8.40
2023-12-04T05:42:00,cen,9.60
2023-12-04T05:43:00,cen,4.80
2023-12-04T05:45:00,cen,9.60
2023-12-04T05:47:00,cen,8.40
2023-12-04T05:49:00,cen,10.80
2023-12-04T05:51:00,cen,8.40
2023-12-04T05:53:00,cen,8.40
2023-12-04T05:54:00,cen,3.60
2023-12-04T05:55:00,cen,3.60
2023-12-04T05:57:00,cen,9.60
2023-12-04T05:59:00,cen,8.40
2023-12-04T06:01:00,cen,8.40
2023-12-04T06:03:00,cen,9.60
2023-12-04T06:05:00,cen,8.40
2023-12-04T06:07:00,cen,9.60
2023-12-04T06:09:00,cen,9.60
2023-12-04T06:11:00,cen,10.80
2023-12-04T06:13:00,cen,9.60
2023-12-04T06:15:00,cen,9.60
2023-12-04T06:17:00,cen,9.60
2023-12-04T06:19:00,cen,8.40
2023-12-04T06:20:00,cen,6.00
2023-12-04T06:22:00,cen,9.60
2023-12-04T06:25:00,cen,15.60
2023-12-04T06:27:00,cen,9.60
2023-12-04T06:28:00,cen,4.80
2023-12-04T06:31:00,cen,10.80
2023-12-04T06:32:00,cen,9.60
2023-12-04T06:33:00,cen,4.80
2023-12-04T06:35:00,cen,10.80
2023-12-04T06:37:00,cen,3.60
2023-12-04T06:38:00,cen,10.80
2023-12-04T06:40:00,cen,9.60
2023-12-04T06:41:00,cen,6.00
2023-12-04T06:43:00,cen,9.60
2023-12-04T06:45:00,cen,10.80
2023-12-04T06:47:00,cen,9.60
2023-12-04T06:48:00,cen,13.20
2023-12-04T06:50:00,cen,27.60
2023-12-04T06:52:00,cen,25.20
2023-12-04T06:54:00,cen,10.80
2023-12-04T06:55:00,cen,3.60
2023-12-04T06:57:00,cen,10.80
2023-12-04T06:59:00,cen,10.80
2023-12-04T07:00:00,cen,6.00
2023-12-04T07:02:00,cen,9.60
2023-12-04T07:04:00,cen,14.40
2023-12-04T07:05:00,cen,7.20
2023-12-04T07:07:00,cen,14.40
2023-12-04T07:09:00,cen,14.40
2023-12-04T07:10:00,cen,7.20
2023-12-04T07:12:00,cen,16.80
2023-12-04T07:14:00,cen,14.40
2023-12-04T07:16:00,cen,14.40
2023-12-04T07:18:00,cen,16.80
2023-12-04T07:20:00,cen,14.40
2023-12-04T07:22:00,cen,14.40
2023-12-04T07:24:00,cen,16.80
2023-12-04T07:26:00,cen,14.40
2023-12-04T07:28:00,cen,14.40
2023-12-04T07:30:00,cen,14.40
2023-12-04T07:31:00,cen,8.40
2023-12-04T07:33:00,cen,14.40
2023-12-04T07:34:00,cen,7.20
2023-12-04T07:36:00,cen,15.60
2023-12-04T07:38:00,cen,15.60
2023-12-04T07:40:00,cen,15.60
2023-12-04T07:42:00,cen,15.60
2023-12-04T07:44:00,cen,16.80
2023-12-04T07:46:00,cen,15.60
2023-12-04T07:48:00,cen,15.60
2023-12-04T07:50:00,cen,15.60
2023-12-04T07:52:00,cen,15.60
2023-12-04T07:54:00,cen,14.40
2023-12-04T07:55:00,cen,7.20
2023-12-04T07:57:00,cen,15.60
2023-12-04T07:58:00,cen,7.20
2023-12-04T08:00:00,cen,14.40
2023-12-04T08:02:00,cen,14.40
2023-12-04T08:03:00,cen,8.40
2023-12-04T08:05:00,cen,14.40
2023-12-04T08:06:00,cen,7.20
2023-12-04T08:08:00,cen,19.20
2023-12-04T08:10:00,cen,15.60
2023-12-04T08:11:00,cen,10.80
2023-12-04T08:13:00,cen,16.80
2023-12-04T08:15:00,cen,16.80
2023-12-04T08:17:00,cen,19.20
2023-12-04T08:19:00,cen,20.40
2023-12-04T08:21:00,cen,24.00
2023-12-04T08:23:00,cen,25.20
2023-12-04T08:25:00,cen,21.60
2023-12-04T08:27:00,cen,20.40
2023-12-04T08:28:00,cen,12.00
2023-12-04T08:30:00,cen,20.40
2023-12-04T08:31:00,cen,14.40
2023-12-04T08:32:00,cen,12.00
2023-12-04T08:35:00,cen,21.60
2023-12-04T08:36:00,cen,26.40
2023-12-04T08:38:00,cen,24.00
2023-12-04T08:39:00,cen,12.00
2023-12-04T08:41:00,cen,27.60
2023-12-04T08:42:00,cen,10.80
2023-12-04T08:44:00,cen,24.00
2023-12-04T08:45:00,cen,12.00
2023-12-04T08:47:00,cen,12.00
2023-12-04T08:48:00,cen,24.00
2023-12-04T08:50:00,cen,24.00
2023-12-04T08:53:00,cen,34.80
2023-12-04T08:55:00,cen,22.80
2023-12-04T08:57:00,cen,22.80
2023-12-04T08:59:00,cen,25.20
2023-12-04T09:01:00,cen,22.80
2023-12-04T09:03:00,cen,26.40
2023-12-04T09:05:00,cen,10.80
2023-12-04T09:06:00,cen,30.00
2023-12-04T09:07:00,cen,20.40
2023-12-04T09:09:00,cen,39.60
2023-12-04T09:11:00,cen,36.00
2023-12-04T09:12:00,cen,13.20
2023-12-04T09:14:00,cen,24.00
2023-12-04T09:15:00,cen,12.00
2023-12-04T09:16:00,cen,12.00
2023-12-04T09:18:00,cen,26.40
2023-12-04T09:20:00,cen,27.60
2023-12-04T09:22:00,cen,25.20
2023-12-04T09:24:00,cen,25.20
2023-12-04T09:25:00,cen,12.00
2023-12-04T09:26:00,cen,12.00
2023-12-04T09:29:00,cen,26.40
2023-12-04T09:30:00,cen,25.20
2023-12-04T09:32:00,cen,24.00
2023-12-04T09:34:00,cen,26.40
2023-12-04T09:36:00,cen,25.20
2023-12-04T09:37:00,cen,12.00
2023-12-04T09:38:00,cen,13.20
2023-12-04T09:40:00,cen,25.20
2023-12-04T09:42:00,cen,24.00
2023-12-04T09:43:00,cen,10.80
2023-12-04T09:45:00,cen,25.20
2023-12-04T09:46:00,cen,13.20
2023-12-04T09:48:00,cen,25.20
2023-12-04T09:50:00,cen,24.00
2023-12-04T09:52:00,cen,27.60
2023-12-04T09:54:00,cen,27.60
2023-12-04T09:56:00,cen,24.00
2023-12-04T09:57:00,cen,12.00
2023-12-04T09:59:00,cen,27.60
2023-12-04T10:01:00,cen,25.20
2023-12-04T10:03:00,cen,27.60
2023-12-04T10:05:00,cen,25.20
2023-12-04T10:07:00,cen,26.40
2023-12-04T10:08:00,cen,13.20
2023-12-04T10:10:00,cen,24.00
2023-12-04T10:12:00,cen,27.60
2023-12-04T10:13:00,cen,13.20
2023-12-04T10:15:00,cen,24.00
2023-12-04T10:17:00,cen,24.00
2023-12-04T10:19:00,cen,24.00
2023-12-04T10:22:00,cen,39.60
2023-12-04T10:24:00,cen,25.20
2023-12-04T10:26:00,cen,24.00
2023-12-04T10:28:00,cen,25.20
2023-12-04T10:30:00,cen,24.00
2023-12-04T10:31:00,cen,12.00
2023-12-04T10:33:00,cen,26.40
2023-12-04T10:35:00,cen,28.80
2023-12-04T10:37:00,cen,24.00
2023-12-04T10:39:00,cen,25.20
2023-12-04T10:41:00,cen,27.60
2023-12-04T10:43:00,cen,25.20
2023-12-04T10:46:00,cen,25.20
2023-12-04T10:47:00,cen,25.20
2023-12-04T10:48:00,cen,12.00
2023-12-04T10:49:00,cen,12.00
2023-12-04T10:52:00,cen,26.40
2023-12-04T10:53:00,cen,25.20
2023-12-04T10:55:00,cen,26.40
2023-12-04T10:58:00,cen,24.00
2023-12-04T10:59:00,cen,24.00
2023-12-04T11:01:00,cen,24.00
2023-12-04T11:02:00,cen,12.00
2023-12-04T11:04:00,cen,21.60
2023-12-04T11:06:00,cen,27.60
2023-12-04T11:08:00,cen,26.40
2023-12-04T11:10:00,cen,22.80
2023-12-04T11:12:00,cen,26.40
2023-12-04T11:14:00,cen,24.00
2023-12-04T11:16:00,cen,13.20
2023-12-04T11:17:00,cen,25.20
2023-12-04T11:18:00,cen,13.20
2023-12-04T11:19:00,cen,13.20
2023-12-04T11:22:00,cen,25.20
2023-12-04T11:23:00,cen,27.60
2023-12-04T11:24:00,cen,12.00
2023-12-04T11:26:00,cen,25.20
2023-12-04T11:28:00,cen,24.00
2023-12-04T11:30:00,cen,25.20
2023-12-04T11:32:00,cen,26.40
2023-12-04T11:34:00,cen,26.40
2023-12-04T11:36:00,cen,26.40
2023-12-04T11:38:00,cen,28.80
2023-12-04T11:40:00,cen,10.80
2023-12-04T11:41:00,cen,25.20
2023-12-04T11:43:00,cen,26.40
2023-12-04T11:46:00,cen,28.80
2023-12-04T11:47:00,cen,44.40
2023-12-04T11:49:00,cen,33.60
2023-12-04T11:50:00,cen,16.80
2023-12-04T11:52:00,cen,20.40
2023-12-04T11:53:00,cen,33.60
2023-12-04T11:55:00,cen,25.20
2023-12-04T11:58:00,cen,30.00
2023-12-04T11:59:00,cen,30.00
2023-12-04T12:01:00,cen,28.80
2023-12-04T12:02:00,cen,13.20
2023-12-04T12:04:00,cen,25.20
2023-12-04T12:05:00,cen,13.20
2023-12-04T12:07:00,cen,26.40
2023-12-04T12:08:00,cen,13.20
2023-12-04T12:10:00,cen,25.20
2023-12-04T12:11:00,cen,13.20
2023-12-04T12:13:00,cen,25.20
2023-12-04T12:14:00,cen,13.20
2023-12-04T12:16:00,cen,24.00
2023-12-04T12:17:00,cen,14.40
2023-12-04T12:19:00,cen,25.20
2023-12-04T12:20:00,cen,13.20
2023-12-04T12:22:00,cen,24.00
2023-12-04T12:23:00,cen,12.00
2023-12-04T12:24:00,cen,15.60
2023-12-04T12:26:00,cen,26.40
2023-12-04T12:28:00,cen,25.20
2023-12-04T12:30:00,cen,25.20
2023-12-04T12:31:00,cen,13.20
2023-12-04T12:32:00,cen,13.20
2023-12-04T12:34:00,cen,26.40
2023-12-04T12:36:00,cen,22.80
2023-12-04T12:37:00,cen,14.40
2023-12-04T12:39:00,cen,24.00
2023-12-04T12:40:00,cen,12.00
2023-12-04T12:41:00,cen,12.00
2023-12-04T12:43:00,cen,27.60
2023-12-04T12:44:00,cen,13.20
2023-12-04T12:45:00,cen,12.00
2023-12-04T12:46:00,cen,14.40
2023-12-04T12:48:00,cen,24.00
2023-12-04T12:49:00,cen,10.80
2023-12-04T12:51:00,cen,27.60
2023-12-04T12:52:00,cen,14.40
2023-12-04T12:54:00,cen,26.40
2023-12-04T12:55:00,cen,12.00
2023-12-04T12:57:00,cen,25.20
2023-12-04T12:58:00,cen,15.60
2023-12-04T12:59:00,cen,13.20
2023-12-04T13:01:00,cen,25.20
2023-12-04T13:03:00,cen,12.00
2023-12-04T13:04:00,cen,28.80
2023-12-04T13:05:00,cen,12.00
2023-12-04T13:06:00,cen,13.20
2023-12-04T13:08:00,cen,27.60
2023-12-04T13:10:00,cen,26.40
2023-12-04T13:11:00,cen,13.20
2023-12-04T13:13:00,cen,28.80
2023-12-04T13:15:00,cen,13.20
2023-12-04T13:16:00,cen,26.40
2023-12-04T13:18:00,cen,26.40
2023-12-04T13:21:00,cen,25.20
2023-12-04T13:22:00,cen,26.40
2023-12-04T13:24:00,cen,26.40
2023-12-04T13:27:00,cen,25.20
2023-12-04T13:28:00,cen,25.20
2023-12-04T13:30:00,cen,28.80
2023-12-04T13:33:00,cen,38.40
2023-12-04T13:35:00,cen,24.00
2023-12-04T13:36:00,cen,13.20
2023-12-04T13:37:00,cen,10.80
2023-12-04T13:39:00,cen,24.00
2023-12-04T13:41:00,cen,22.80
2023-12-04T13:43:00,cen,25.20
2023-12-04T13:45:00,cen,22.80
2023-12-04T13:46:00,cen,13.20
2023-12-04T13:48:00,cen,22.80
2023-12-04T13:49:00,cen,10.80
2023-12-04T13:51:00,cen,26.40
2023-12-04T13:53:00,cen,22.80
2023-12-04T13:55:00,cen,22.80
2023-12-04T13:57:00,cen,24.00
2023-12-04T13:58:00,cen,12.00
2023-12-04T14:00:00,cen,22.80
2023-12-04T14:02:00,cen,30.00
2023-12-04T14:04:00,cen,25.20
2023-12-04T14:06:00,cen,34.80
2023-12-04T14:08:00,cen,39.60
2023-12-04T14:09:00,cen,20.40
2023-12-04T14:10:00,cen,16.80
2023-12-04T14:12:00,cen,24.00
2023-12-04T14:14:00,cen,26.40
2023-12-04T14:15:00,cen,12.00
2023-12-04T14:17:00,cen,22.80
2023-12-04T14:20:00,cen,36.00
2023-12-04T14:22:00,cen,27.60
2023-12-04T14:24:00,cen,24.00
2023-12-04T14:26:00,cen,24.00
2023-12-04T14:27:00,cen,10.80
2023-12-04T14:28:00,cen,13.20
2023-12-04T14:30:00,cen,26.40
2023-12-04T14:33:00,cen,37.20
2023-12-04T14:35:00,cen,27.60
2023-12-04T14:38:00,cen,30.00
2023-12-04T14:39:00,cen,25.20
2023-12-04T14:40:00,cen,10.80
2023-12-04T14:42:00,cen,25.20
2023-12-04T14:44:00,cen,22.80
2023-12-04T14:46:00,cen,25.20
2023-12-04T14:47:00,cen,12.00
2023-12-04T14:50:00,cen,34.80
2023-12-04T14:52:00,cen,28.80
2023-12-04T14:54:00,cen,25.20
2023-12-04T14:56:00,cen,13.20
2023-12-04T14:57:00,cen,25.20
2023-12-04T14:58:00,cen,12.00
2023-12-04T15:00:00,cen,25.20
2023-12-04T15:02:00,cen,12.00
2023-12-04T15:03:00,cen,27.60
2023-12-04T15:05:00,cen,22.80
2023-12-04T15:08:00,cen,40.80
2023-12-04T15:10:00,cen,25.20
2023-12-04T15:11:00,cen,16.80
2023-12-04T15:14:00,cen,37.20
2023-12-04T15:16:00,cen,25.20
2023-12-04T15:17:00,cen,13.20
2023-12-04T15:18:00,cen,10.80
2023-12-04T15:20:00,cen,24.00
2023-12-04T15:22:00,cen,30.00
2023-12-04T15:23:00,cen,13.20
2023-12-04T15:25:00,cen,28.80
2023-12-04T15:26:00,cen,13.20
2023-12-04T15:28:00,cen,25.20
2023-12-04T15:30:00,cen,22.80
2023-12-04T15:32:00,cen,22.80
2023-12-04T15:34:00,cen,22.80
2023-12-04T15:35:00,cen,12.00
2023-12-04T15:37:00,cen,24.00
2023-12-04T15:39:00,cen,24.00
2023-12-04T15:41:00,cen,24.00
2023-12-04T15:42:00,cen,12.00
2023-12-04T15:44:00,cen,24.00
2023-12-04T15:46:00,cen,25.20
2023-12-04T15:48:00,cen,22.80
2023-12-04T15:50:00,cen,25.20
2023-12-04T15:51:00,cen,10.80
2023-12-04T15:53:00,cen,22.80
2023-12-04T15:55:00,cen,22.80
2023-12-04T15:57:00,cen,22.80
2023-12-04T15:59:00,cen,24.00
2023-12-04T16:00:00,cen,10.80
2023-12-04T16:02:00,cen,25.20
2023-12-04T16:03:00,cen,12.00
2023-12-04T16:05:00,cen,24.00
2023-12-04T16:07:00,cen,24.00
2023-12-04T16:09:00,cen,24.00
2023-12-04T16:10:00,cen,12.00
2023-12-04T16:13:00,cen,22.80
2023-12-04T16:14:00,cen,24.00
2023-12-04T16:16:00,cen,24.00
2023-12-04T16:17:00,cen,12.00
2023-12-04T16:19:00,cen,22.80
2023-12-04T16:21:00,cen,25.20
2023-12-04T16:23:00,cen,28.80
2023-12-04T16:25:00,cen,24.00
2023-12-04T16:27:00,cen,25.20
2023-12-04T16:28:00,cen,12.00
2023-12-04T16:31:00,cen,22.80
2023-12-04T16:32:00,cen,24.00
2023-12-04T16:34:00,cen,24.00
2023-12-04T16:37:00,cen,21.60
2023-12-04T16:38:00,cen,22.80
2023-12-04T16:39:00,cen,10.80
2023-12-04T16:41:00,cen,20.40
2023-12-04T16:43:00,cen,8.40
2023-12-04T16:44:00,cen,19.20
2023-12-04T16:45:00,cen,13.20
2023-12-04T16:47:00,cen,22.80
2023-12-04T16:49:00,cen,34.80
2023-12-04T16:51:00,cen,33.60
2023-12-04T16:53:00,cen,22.80
2023-12-04T16:54:00,cen,9.60
2023-12-04T16:56:00,cen,18.00
2023-12-04T16:57:00,cen,9.60
2023-12-04T16:58:00,cen,9.60
2023-12-04T17:00:00,cen,16.80
2023-12-04T17:02:00,cen,18.00
2023-12-04T17:03:00,cen,10.80
2023-12-04T17:05:00,cen,16.80
2023-12-04T17:07:00,cen,16.80
2023-12-04T17:09:00,cen,18.00
2023-12-04T17:11:00,cen,19.20
2023-12-04T17:13:00,cen,16.80
2023-12-04T17:15:00,cen,16.80
2023-12-04T17:16:00,cen,9.60
2023-12-04T17:18:00,cen,16.80
2023-12-04T17:20:00,cen,18.00
2023-12-04T17:22:00,cen,16.80
2023-12-04T17:24:00,cen,19.20
2023-12-04T17:26:00,cen,16.80
2023-12-04T17:27:00,cen,8.40
2023-12-04T17:30:00,cen,16.80
2023-12-04T17:31:00,cen,18.00
2023-12-04T17:33:00,cen,15.60
2023-12-04T17:36:00,cen,25.20
2023-12-04T17:38:00,cen,18.00
2023-12-04T17:40:00,cen,15.60
2023-12-04T17:42:00,cen,8.40
2023-12-04T17:43:00,cen,14.40
2023-12-04T17:44:00,cen,8.40
2023-12-04T17:46:00,cen,16.80
2023-12-04T17:48:00,cen,15.60
2023-12-04T17:49:00,cen,7.20
2023-12-04T17:51:00,cen,16.80
2023-12-04T17:52:00,cen,9.60
2023-12-04T17:54:00,cen,15.60
2023-12-04T17:56:00,cen,15.60
2023-12-04T17:58:00,cen,15.60
2023-12-04T18:00:00,cen,16.80
2023-12-04T18:02:00,cen,14.40
2023-12-04T18:04:00,cen,15.60
2023-12-04T18:06:00,cen,8.40
2023-12-04T18:07:00,cen,14.40
2023-12-04T18:08:00,cen,7.20
2023-12-04T18:10:00,cen,13.20
2023-12-04T18:12:00,cen,15.60
2023-12-04T18:13:00,cen,7.20
2023-12-04T18:14:00,cen,7.20
2023-12-04T18:16:00,cen,14.40
2023-12-04T18:18:00,cen,14.40
2023-12-04T18:20:00,cen,15.60
2023-12-04T18:21:00,cen,8.40
2023-12-04T18:24:00,cen,15.60
2023-12-04T18:25:00,cen,15.60
2023-12-04T18:26:00,cen,7.20
2023-12-04T18:28:00,cen,15.60
2023-12-04T18:29:00,cen,8.40
2023-12-04T18:31:00,cen,14.40
2023-12-04T18:32:00,cen,7.20
2023-12-04T18:34:00,cen,16.80
2023-12-04T18:36:00,cen,16.80
2023-12-04T18:37:00,cen,7.20
2023-12-04T18:39:00,cen,14.40
2023-12-04T18:40:00,cen,9.60
2023-12-04T18:41:00,cen,7.20
2023-12-04T18:43:00,cen,14.40
2023-12-04T18:45:00,cen,14.40
2023-12-04T18:46:00,cen,8.40
2023-12-04T18:47:00,cen,8.40
2023-12-04T18:49:00,cen,14.40
2023-12-04T18:50:00,cen,8.40
2023-12-04T18:52:00,cen,14.40
2023-12-04T18:54:00,cen,15.60
2023-12-04T18:56:00,cen,14.40
2023-12-04T18:57:00,cen,7.20
2023-12-04T18:59:00,cen,15.60
2023-12-04T19:01:00,cen,16.80
2023-12-04T19:03:00,cen,14.40
2023-12-04T19:05:00,cen,15.60
2023-12-04T19:07:00,cen,15.60
2023-12-04T19:08:00,cen,7.20
2023-12-04T19:11:00,cen,24.00
2023-12-04T19:13:00,cen,14.40
2023-12-04T19:15:00,cen,15.60
2023-12-04T19:17:00,cen,7.20
2023-12-04T19:18:00,cen,15.60
2023-12-04T19:19:00,cen,7.20
2023-12-04T19:21:00,cen,15.60
2023-12-04T19:23:00,cen,8.40
2023-12-04T19:24:00,cen,15.60
2023-12-04T19:26:00,cen,14.40
2023-12-04T19:27:00,cen,7.20
2023-12-04T19:29:00,cen,15.60
2023-12-04T19:30:00,cen,8.40
2023-12-04T19:32:00,cen,14.40
2023-12-04T19:35:00,cen,24.00
2023-12-04T19:37:00,cen,9.60
2023-12-04T19:39:00,cen,10.80
2023-12-04T19:41:00,cen,6.00
2023-12-04T19:42:00,cen,10.80
2023-12-04T19:44:00,cen,9.60
2023-12-04T19:45:00,cen,4.80
2023-12-04T19:47:00,cen,10.80
2023-12-04T19:49:00,cen,10.80
2023-12-04T19:51:00,cen,9.60
2023-12-04T19:53:00,cen,12.00
2023-12-04T19:54:00,cen,25.20
2023-12-04T19:55:00,cen,13.20
2023-12-04T19:57:00,cen,19.20
2023-12-04T19:59:00,cen,10.80
2023-12-04T20:01:00,cen,9.60
2023-12-04T20:02:00,cen,6.00
2023-12-04T20:03:00,cen,4.80
2023-12-04T20:05:00,cen,9.60
2023-12-04T20:06:00,cen,3.60
