#datetime,building,power
2022-05-07T00:01:00,nat,295.00
2022-05-07T00:02:00,nat,70.29
2022-05-07T00:04:00,nat,314.76
2022-05-07T00:06:00,nat,317.05
2022-05-07T00:08:00,nat,290.57
2022-05-07T00:10:00,nat,310.43
2022-05-07T00:12:00,nat,373.78
2022-05-07T00:13:00,nat,57.23
2022-05-07T00:15:00,nat,346.86
2022-05-07T00:17:00,nat,347.78
2022-05-07T00:18:00,nat,132.55
2022-05-07T00:20:00,nat,349.14
2022-05-07T00:22:00,nat,241.31
2022-05-07T00:24:00,nat,250.11
2022-05-07T00:25:00,nat,133.95
2022-05-07T00:27:00,nat,286.76
2022-05-07T00:29:00,nat,336.96
2022-05-07T00:31:00,nat,336.46
2022-05-07T00:33:00,nat,348.17
2022-05-07T00:35:00,nat,278.97
2022-05-07T00:37:00,nat,361.40
2022-05-07T00:39:00,nat,380.03
2022-05-07T00:40:00,nat,151.99
2022-05-07T00:42:00,nat,340.75
2022-05-07T00:44:00,nat,265.20
2022-05-07T00:46:00,nat,303.54
2022-05-07T00:48:00,nat,286.86
2022-05-07T00:50:00,nat,353.51
2022-05-07T00:52:00,nat,351.25
2022-05-07T00:54:00,nat,357.50
2022-05-07T00:55:00,nat,143.15
2022-05-07T00:56:00,nat,57.91
2022-05-07T00:58:00,nat,321.65
2022-05-07T00:59:00,nat,76.46
2022-05-07T01:00:00,nat,136.46
2022-05-07T01:02:00,nat,290.45
2022-05-07T01:03:00,nat,86.49
2022-05-07T01:05:00,nat,331.99
2022-05-07T01:07:00,nat,373.93
2022-05-07T01:09:00,nat,379.65
2022-05-07T01:10:00,nat,79.65
2022-05-07T01:12:00,nat,295.44
2022-05-07T01:14:00,nat,292.23
2022-05-07T01:15:00,nat,148.20
2022-05-07T01:17:00,nat,287.96
2022-05-07T01:19:00,nat,349.39
2022-05-07T01:21:00,nat,313.93
2022-05-07T01:22:00,nat,75.82
2022-05-07T01:23:00,nat,118.35
2022-05-07T01:25:00,nat,306.58
2022-05-07T01:26:00,nat,109.89
2022-05-07T01:28:00,nat,355.55
2022-05-07T01:29:00,nat,126.44
2022-05-07T01:30:00,nat,65.22
2022-05-07T01:31:00,nat,111.47
2022-05-07T01:33:00,nat,277.01
2022-05-07T01:34:00,nat,85.00
2022-05-07T01:36:00,nat,333.43
2022-05-07T01:37:00,nat,81.42
2022-05-07T01:39:00,nat,287.04
2022-05-07T01:41:00,nat,331.25
2022-05-07T01:42:00,nat,98.01
2022-05-07T01:43:00,nat,70.77
2022-05-07T01:45:00,nat,275.57
2022-05-07T01:47:00,nat,288.86
2022-05-07T01:48:00,nat,84.83
2022-05-07T01:50:00,nat,313.33
2022-05-07T01:52:00,nat,262.65
2022-05-07T01:54:00,nat,328.60
2022-05-07T01:56:00,nat,360.89
2022-05-07T01:58:00,nat,374.09
2022-05-07T02:00:00,nat,341.50
2022-05-07T02:02:00,nat,317.76
2022-05-07T02:03:00,nat,184.81
2022-05-07T02:05:00,nat,337.68
2022-05-07T02:07:00,nat,319.38
2022-05-07T02:09:00,nat,295.31
2022-05-07T02:10:00,nat,104.96
2022-05-07T02:11:00,nat,168.27
2022-05-07T02:12:00,nat,100.17
2022-05-07T02:14:00,nat,268.17
2022-05-07T02:15:00,nat,85.94
2022-05-07T02:16:00,nat,84.21
2022-05-07T02:18:00,nat,268.87
2022-05-07T02:20:00,nat,254.80
2022-05-07T02:22:00,nat,246.74
2022-05-07T02:23:00,nat,79.66
2022-05-07T02:25:00,nat,329.55
2022-05-07T02:26:00,nat,89.55
2022-05-07T02:28:00,nat,265.92
2022-05-07T02:29:00,nat,136.13
2022-05-07T02:31:00,nat,282.17
2022-05-07T02:33:00,nat,364.20
2022-05-07T02:35:00,nat,293.35
2022-05-07T02:37:00,nat,286.81
2022-05-07T02:38:00,nat,59.60
2022-05-07T02:40:00,nat,258.07
2022-05-07T02:42:00,nat,410.15
2022-05-07T02:43:00,nat,112.19
2022-05-07T02:45:00,nat,303.89
2022-05-07T02:46:00,nat,195.22
2022-05-07T02:47:00,nat,121.62
2022-05-07T02:49:00,nat,345.25
2022-05-07T02:51:00,nat,301.71
2022-05-07T02:53:00,nat,333.38
2022-05-07T02:55:00,nat,282.58
2022-05-07T02:57:00,nat,338.16
2022-05-07T02:58:00,nat,114.90
2022-05-07T03:00:00,nat,242.67
2022-05-07T03:02:00,nat,300.40
2022-05-07T03:04:00,nat,303.52
2022-05-07T03:05:00,nat,52.65
2022-05-07T03:07:00,nat,255.53
2022-05-07T03:08:00,nat,94.36
2022-05-07T03:10:00,nat,311.81
2022-05-07T03:12:00,nat,359.91
2022-05-07T03:14:00,nat,343.97
2022-05-07T03:16:00,nat,293.10
2022-05-07T03:18:00,nat,321.03
2022-05-07T03:20:00,nat,195.74
2022-05-07T03:22:00,nat,192.45
2022-05-07T03:24:00,nat,283.05
2022-05-07T03:26:00,nat,282.56
2022-05-07T03:28:00,nat,281.73
2022-05-07T03:30:00,nat,365.61
2022-05-07T03:32:00,nat,347.17
2022-05-07T03:34:00,nat,244.34
2022-05-07T03:35:00,nat,148.36
2022-05-07T03:37:00,nat,209.67
2022-05-07T03:39:00,nat,336.74
2022-05-07T03:41:00,nat,267.18
2022-05-07T03:42:00,nat,77.95
2022-05-07T03:44:00,nat,344.36
2022-05-07T03:46:00,nat,388.79
2022-05-07T03:48:00,nat,238.59
2022-05-07T03:49:00,nat,206.89
2022-05-07T03:51:00,nat,266.45
2022-05-07T03:53:00,nat,295.46
2022-05-07T03:55:00,nat,273.88
2022-05-07T03:57:00,nat,332.49
2022-05-07T03:59:00,nat,303.18
2022-05-07T04:00:00,nat,20.18
2022-05-07T04:02:00,nat,205.54
2022-05-07T04:04:00,nat,240.73
2022-05-07T04:06:00,nat,298.36
2022-05-07T04:08:00,nat,313.86
2022-05-07T04:09:00,nat,36.74
2022-05-07T04:11:00,nat,320.69
2022-05-07T04:13:00,nat,312.06
2022-05-07T04:15:00,nat,346.35
2022-05-07T04:16:00,nat,82.93
2022-05-07T04:17:00,nat,95.87
2022-05-07T04:19:00,nat,376.34
2022-05-07T04:21:00,nat,261.20
2022-05-07T04:23:00,nat,267.57
2022-05-07T04:25:00,nat,249.16
2022-05-07T04:26:00,nat,111.32
2022-05-07T04:28:00,nat,300.90
2022-05-07T04:30:00,nat,264.02
2022-05-07T04:32:00,nat,340.17
2022-05-07T04:34:00,nat,277.05
2022-05-07T04:36:00,nat,242.62
2022-05-07T04:37:00,nat,96.65
2022-05-07T04:38:00,nat,98.29
2022-05-07T04:40:00,nat,237.47
2022-05-07T04:41:00,nat,105.51
2022-05-07T04:43:00,nat,291.41
2022-05-07T04:45:00,nat,346.15
2022-05-07T04:46:00,nat,70.83
2022-05-07T04:48:00,nat,218.13
2022-05-07T04:50:00,nat,339.28
2022-05-07T04:52:00,nat,294.54
2022-05-07T04:53:00,nat,96.01
2022-05-07T04:55:00,nat,291.74
2022-05-07T04:57:00,nat,338.73
2022-05-07T04:58:00,nat,26.72
2022-05-07T05:00:00,nat,278.25
2022-05-07T05:02:00,nat,262.81
2022-05-07T05:04:00,nat,447.63
2022-05-07T05:06:00,nat,475.81
2022-05-07T05:07:00,nat,112.76
2022-05-07T05:09:00,nat,288.06
2022-05-07T05:10:00,nat,216.04
2022-05-07T05:12:00,nat,502.99
2022-05-07T05:14:00,nat,564.58
2022-05-07T05:16:00,nat,522.74
2022-05-07T05:18:00,nat,458.00
2022-05-07T05:20:00,nat,480.10
2022-05-07T05:22:00,nat,416.07
2022-05-07T05:24:00,nat,345.14
2022-05-07T05:26:00,nat,498.10
2022-05-07T05:28:00,nat,510.68
2022-05-07T05:30:00,nat,360.31
2022-05-07T05:32:00,nat,376.43
2022-05-07T05:34:00,nat,288.82
2022-05-07T05:36:00,nat,328.81
2022-05-07T05:38:00,nat,310.96
2022-05-07T05:40:00,nat,407.04
2022-05-07T05:42:00,nat,393.72
2022-05-07T05:43:00,nat,190.44
2022-05-07T05:45:00,nat,472.19
2022-05-07T05:47:00,nat,380.21
2022-05-07T05:49:00,nat,574.27
2022-05-07T05:51:00,nat,508.08
2022-05-07T05:53:00,nat,390.39
2022-05-07T05:54:00,nat,273.86
2022-05-07T05:55:00,nat,72.79
2022-05-07T05:57:00,nat,432.15
2022-05-07T05:58:00,nat,179.74
2022-05-07T06:00:00,nat,520.35
2022-05-07T06:02:00,nat,426.12
2022-05-07T06:03:00,nat,185.85
2022-05-07T06:05:00,nat,542.65
2022-05-07T06:06:00,nat,40.71
2022-05-07T06:08:00,nat,400.19
2022-05-07T06:10:00,nat,351.46
2022-05-07T06:12:00,nat,482.64
2022-05-07T06:14:00,nat,493.76
2022-05-07T06:16:00,nat,432.94
2022-05-07T06:17:00,nat,92.19
2022-05-07T06:18:00,nat,268.59
2022-05-07T06:20:00,nat,488.47
2022-05-07T06:21:00,nat,11.20
2022-05-07T06:23:00,nat,399.31
2022-05-07T06:25:00,nat,355.75
2022-05-07T06:27:00,nat,421.13
2022-05-07T06:29:00,nat,347.31
2022-05-07T06:31:00,nat,385.31
2022-05-07T06:33:00,nat,391.44
2022-05-07T06:35:00,nat,459.22
2022-05-07T06:37:00,nat,350.50
2022-05-07T06:39:00,nat,361.82
2022-05-07T06:41:00,nat,485.88
2022-05-07T06:43:00,nat,428.14
2022-05-07T06:45:00,nat,381.79
2022-05-07T06:47:00,nat,443.31
2022-05-07T06:49:00,nat,387.71
2022-05-07T06:51:00,nat,326.31
2022-05-07T06:53:00,nat,419.92
2022-05-07T06:55:00,nat,551.94
2022-05-07T06:57:00,nat,500.74
2022-05-07T06:58:00,nat,44.77
2022-05-07T07:00:00,nat,531.36
2022-05-07T07:02:00,nat,461.86
2022-05-07T07:04:00,nat,396.49
2022-05-07T07:06:00,nat,342.73
2022-05-07T07:08:00,nat,589.65
2022-05-07T07:10:00,nat,591.43
2022-05-07T07:12:00,nat,516.35
2022-05-07T07:13:00,nat,61.98
2022-05-07T07:15:00,nat,361.36
2022-05-07T07:17:00,nat,463.24
2022-05-07T07:18:00,nat,163.30
2022-05-07T07:20:00,nat,452.18
2022-05-07T07:22:00,nat,392.48
2022-05-07T07:24:00,nat,323.76
2022-05-07T07:25:00,nat,141.89
2022-05-07T07:27:00,nat,479.74
2022-05-07T07:28:00,nat,203.71
2022-05-07T07:30:00,nat,418.01
2022-05-07T07:32:00,nat,333.55
2022-05-07T07:34:00,nat,388.65
2022-05-07T07:36:00,nat,375.56
2022-05-07T07:38:00,nat,377.94
2022-05-07T07:39:00,nat,101.91
2022-05-07T07:41:00,nat,375.79
2022-05-07T07:42:00,nat,147.74
2022-05-07T07:44:00,nat,360.14
2022-05-07T07:45:00,nat,155.91
2022-05-07T07:47:00,nat,370.67
2022-05-07T07:49:00,nat,331.51
2022-05-07T07:51:00,nat,350.21
2022-05-07T07:53:00,nat,476.16
2022-05-07T07:55:00,nat,340.05
2022-05-07T07:57:00,nat,359.75
2022-05-07T07:59:00,nat,522.75
2022-05-07T08:01:00,nat,586.88
2022-05-07T08:02:00,nat,73.06
2022-05-07T08:03:00,nat,115.54
2022-05-07T08:05:00,nat,364.94
2022-05-07T08:06:00,nat,236.57
2022-05-07T08:08:00,nat,536.94
2022-05-07T08:09:00,nat,30.81
2022-05-07T08:11:00,nat,414.03
2022-05-07T08:13:00,nat,340.42
2022-05-07T08:15:00,nat,413.79
2022-05-07T08:16:00,nat,269.77
2022-05-07T08:18:00,nat,443.79
2022-05-07T08:20:00,nat,351.26
2022-05-07T08:22:00,nat,321.40
2022-05-07T08:23:00,nat,189.39
2022-05-07T08:25:00,nat,414.61
2022-05-07T08:27:00,nat,378.69
2022-05-07T08:29:00,nat,372.23
2022-05-07T08:31:00,nat,399.71
2022-05-07T08:33:00,nat,329.45
2022-05-07T08:34:00,nat,200.26
2022-05-07T08:36:00,nat,473.10
2022-05-07T08:37:00,nat,81.55
2022-05-07T08:39:00,nat,384.07
2022-05-07T08:41:00,nat,348.71
2022-05-07T08:43:00,nat,328.18
2022-05-07T08:44:00,nat,194.92
2022-05-07T08:46:00,nat,561.43
2022-05-07T08:47:00,nat,72.42
2022-05-07T08:49:00,nat,556.15
2022-05-07T08:50:00,nat,108.15
2022-05-07T08:52:00,nat,397.30
2022-05-07T08:53:00,nat,229.56
2022-05-07T08:55:00,nat,569.80
2022-05-07T08:57:00,nat,545.32
2022-05-07T08:59:00,nat,507.90
2022-05-07T09:00:00,nat,104.70
2022-05-07T09:02:00,nat,328.97
2022-05-07T09:04:00,nat,541.28
2022-05-07T09:06:00,nat,492.52
2022-05-07T09:07:00,nat,264.53
2022-05-07T09:09:00,nat,455.80
2022-05-07T09:11:00,nat,551.41
2022-05-07T09:13:00,nat,535.00
2022-05-07T09:15:00,nat,468.75
2022-05-07T09:16:00,nat,159.00
2022-05-07T09:18:00,nat,402.14
2022-05-07T09:19:00,nat,256.89
2022-05-07T09:20:00,nat,63.49
2022-05-07T09:22:00,nat,427.84
2022-05-07T09:24:00,nat,461.17
2022-05-07T09:26:00,nat,381.95
2022-05-07T09:28:00,nat,333.11
2022-05-07T09:29:00,nat,185.13
2022-05-07T09:30:00,nat,276.30
2022-05-07T09:32:00,nat,430.53
2022-05-07T09:33:00,nat,206.70
2022-05-07T09:34:00,nat,59.86
2022-05-07T09:36:00,nat,433.09
2022-05-07T09:38:00,nat,507.57
2022-05-07T09:40:00,nat,526.73
2022-05-07T09:42:00,nat,481.71
2022-05-07T09:44:00,nat,538.00
2022-05-07T09:45:00,nat,35.30
2022-05-07T09:47:00,nat,476.81
2022-05-07T09:49:00,nat,501.21
2022-05-07T09:50:00,nat,45.18
2022-05-07T09:52:00,nat,405.40
2022-05-07T09:54:00,nat,422.46
2022-05-07T09:55:00,nat,178.34
2022-05-07T09:56:00,nat,134.15
2022-05-07T09:58:00,nat,356.20
2022-05-07T10:00:00,nat,577.65
2022-05-07T10:02:00,nat,601.10
2022-05-07T10:03:00,nat,80.94
2022-05-07T10:05:00,nat,404.51
2022-05-07T10:07:00,nat,397.01
2022-05-07T10:08:00,nat,240.98
2022-05-07T10:10:00,nat,393.49
2022-05-07T10:12:00,nat,403.33
2022-05-07T10:14:00,nat,346.74
2022-05-07T10:15:00,nat,206.69
2022-05-07T10:16:00,nat,244.28
2022-05-07T10:18:00,nat,537.62
2022-05-07T10:20:00,nat,427.44
2022-05-07T10:22:00,nat,400.59
2022-05-07T10:24:00,nat,612.82
2022-05-07T10:26:00,nat,577.81
2022-05-07T10:27:00,nat,153.52
2022-05-07T10:29:00,nat,582.52
2022-05-07T10:31:00,nat,559.82
2022-05-07T10:32:00,nat,84.33
2022-05-07T10:34:00,nat,439.27
2022-05-07T10:36:00,nat,373.50
2022-05-07T10:38:00,nat,363.78
2022-05-07T10:40:00,nat,424.54
2022-05-07T10:42:00,nat,541.75
2022-05-07T10:44:00,nat,621.97
2022-05-07T10:46:00,nat,502.43
2022-05-07T10:48:00,nat,523.43
2022-05-07T10:50:00,nat,652.63
2022-05-07T10:52:00,nat,441.80
2022-05-07T10:54:00,nat,386.73
2022-05-07T10:56:00,nat,591.90
2022-05-07T10:57:00,nat,83.46
2022-05-07T10:58:00,nat,147.16
2022-05-07T11:00:00,nat,374.33
2022-05-07T11:02:00,nat,416.34
2022-05-07T11:04:00,nat,582.70
2022-05-07T11:06:00,nat,588.12
2022-05-07T11:08:00,nat,426.88
2022-05-07T11:10:00,nat,386.89
2022-05-07T11:12:00,nat,573.61
2022-05-07T11:13:00,nat,78.86
2022-05-07T11:15:00,nat,421.46
2022-05-07T11:17:00,nat,378.45
2022-05-07T11:19:00,nat,565.04
2022-05-07T11:20:00,nat,50.41
2022-05-07T11:22:00,nat,433.30
2022-05-07T11:23:00,nat,319.26
2022-05-07T11:25:00,nat,539.93
2022-05-07T11:27:00,nat,549.41
2022-05-07T11:29:00,nat,421.87
2022-05-07T11:31:00,nat,423.70
2022-05-07T11:33:00,nat,407.80
2022-05-07T11:35:00,nat,375.78
2022-05-07T11:36:00,nat,231.81
2022-05-07T11:38:00,nat,618.73
2022-05-07T11:40:00,nat,688.90
2022-05-07T11:42:00,nat,568.64
2022-05-07T11:43:00,nat,112.67
2022-05-07T11:45:00,nat,604.29
2022-05-07T11:47:00,nat,573.47
2022-05-07T11:49:00,nat,437.82
2022-05-07T11:50:00,nat,308.24
2022-05-07T11:51:00,nat,152.21
2022-05-07T11:52:00,nat,575.33
2022-05-07T11:54:00,nat,660.50
2022-05-07T11:56:00,nat,697.85
2022-05-07T11:58:00,nat,587.33
2022-05-07T12:00:00,nat,558.35
2022-05-07T12:02:00,nat,536.92
2022-05-07T12:04:00,nat,672.09
2022-05-07T12:06:00,nat,588.85
2022-05-07T12:08:00,nat,556.52
2022-05-07T12:10:00,nat,532.69
2022-05-07T12:12:00,nat,480.01
2022-05-07T12:14:00,nat,447.38
2022-05-07T12:16:00,nat,496.67
2022-05-07T12:18:00,nat,544.48
2022-05-07T12:20:00,nat,439.40
2022-05-07T12:21:00,nat,187.39
2022-05-07T12:23:00,nat,663.01
2022-05-07T12:25:00,nat,684.98
2022-05-07T12:26:00,nat,145.86
2022-05-07T12:28:00,nat,659.72
2022-05-07T12:30:00,nat,559.16
2022-05-07T12:32:00,nat,630.31
2022-05-07T12:34:00,nat,698.88
2022-05-07T12:36:00,nat,670.37
2022-05-07T12:38:00,nat,657.11
2022-05-07T12:40:00,nat,521.94
2022-05-07T12:42:00,nat,448.11
2022-05-07T12:44:00,nat,456.81
2022-05-07T12:46:00,nat,614.38
2022-05-07T12:47:00,nat,52.70
2022-05-07T12:49:00,nat,657.70
2022-05-07T12:51:00,nat,577.59
2022-05-07T12:53:00,nat,618.34
2022-05-07T12:54:00,nat,114.37
2022-05-07T12:56:00,nat,470.65
2022-05-07T12:57:00,nat,294.55
2022-05-07T12:59:00,nat,674.51
2022-05-07T13:01:00,nat,507.17
2022-05-07T13:03:00,nat,475.73
2022-05-07T13:05:00,nat,510.63
2022-05-07T13:07:00,nat,499.01
2022-05-07T13:09:00,nat,415.05
2022-05-07T13:11:00,nat,466.61
2022-05-07T13:13:00,nat,641.64
2022-05-07T13:15:00,nat,478.53
2022-05-07T13:16:00,nat,250.48
2022-05-07T13:18:00,nat,476.15
2022-05-07T13:19:00,nat,221.08
2022-05-07T13:21:00,nat,455.35
2022-05-07T13:23:00,nat,439.06
2022-05-07T13:25:00,nat,454.87
2022-05-07T13:27:00,nat,524.31
2022-05-07T13:29:00,nat,582.10
2022-05-07T13:30:00,nat,146.13
2022-05-07T13:32:00,nat,441.01
2022-05-07T13:33:00,nat,128.26
2022-05-07T13:35:00,nat,533.49
2022-05-07T13:36:00,nat,266.85
2022-05-07T13:38:00,nat,529.59
2022-05-07T13:40:00,nat,633.69
2022-05-07T13:42:00,nat,539.48
2022-05-07T13:44:00,nat,410.49
2022-05-07T13:46:00,nat,681.58
2022-05-07T13:47:00,nat,153.95
2022-05-07T13:48:00,nat,259.57
2022-05-07T13:50:00,nat,629.42
2022-05-07T13:52:00,nat,497.11
2022-05-07T13:54:00,nat,464.01
2022-05-07T13:56:00,nat,511.56
2022-05-07T13:58:00,nat,637.69
2022-05-07T13:59:00,nat,121.71
2022-05-07T14:01:00,nat,519.70
2022-05-07T14:03:00,nat,513.95
2022-05-07T14:05:00,nat,596.83
2022-05-07T14:07:00,nat,418.48
2022-05-07T14:08:00,nat,265.05
2022-05-07T14:09:00,nat,109.08
2022-05-07T14:11:00,nat,522.45
2022-05-07T14:13:00,nat,544.53
2022-05-07T14:15:00,nat,427.78
2022-05-07T14:17:00,nat,634.88
2022-05-07T14:19:00,nat,588.38
2022-05-07T14:20:00,nat,330.78
2022-05-07T14:22:00,nat,566.98
2022-05-07T14:24:00,nat,499.51
2022-05-07T14:26:00,nat,440.44
2022-05-07T14:28:00,nat,503.57
2022-05-07T14:29:00,nat,251.97
2022-05-07T14:31:00,nat,520.87
2022-05-07T14:33:00,nat,485.82
2022-05-07T14:34:00,nat,311.94
2022-05-07T14:36:00,nat,674.08
2022-05-07T14:38:00,nat,569.31
2022-05-07T14:39:00,nat,221.38
2022-05-07T14:41:00,nat,435.35
2022-05-07T14:42:00,nat,276.85
2022-05-07T14:44:00,nat,694.24
2022-05-07T14:46:00,nat,661.43
2022-05-07T14:47:00,nat,145.45
2022-05-07T14:49:00,nat,493.55
2022-05-07T14:51:00,nat,527.88
2022-05-07T14:52:00,nat,243.13
2022-05-07T14:54:00,nat,514.84
2022-05-07T14:56:00,nat,395.82
2022-05-07T14:58:00,nat,627.68
2022-05-07T14:59:00,nat,117.07
2022-05-07T15:01:00,nat,634.05
2022-05-07T15:02:00,nat,128.29
2022-05-07T15:03:00,nat,177.75
2022-05-07T15:05:00,nat,491.45
2022-05-07T15:06:00,nat,227.48
2022-05-07T15:08:00,nat,666.94
2022-05-07T15:10:00,nat,655.80
2022-05-07T15:11:00,nat,157.78
2022-05-07T15:13:00,nat,521.15
2022-05-07T15:15:00,nat,471.88
2022-05-07T15:17:00,nat,460.65
2022-05-07T15:18:00,nat,294.01
2022-05-07T15:20:00,nat,583.26
2022-05-07T15:22:00,nat,709.16
2022-05-07T15:24:00,nat,579.19
2022-05-07T15:26:00,nat,456.37
2022-05-07T15:28:00,nat,501.91
2022-05-07T15:30:00,nat,557.58
2022-05-07T15:32:00,nat,495.70
2022-05-07T15:33:00,nat,249.59
2022-05-07T15:35:00,nat,541.27
2022-05-07T15:36:00,nat,97.25
2022-05-07T15:37:00,nat,293.53
2022-05-07T15:39:00,nat,622.68
2022-05-07T15:41:00,nat,490.94
2022-05-07T15:43:00,nat,443.25
2022-05-07T15:45:00,nat,490.04
2022-05-07T15:47:00,nat,651.39
2022-05-07T15:49:00,nat,634.29
2022-05-07T15:51:00,nat,676.90
2022-05-07T15:53:00,nat,583.51
2022-05-07T15:55:00,nat,676.50
2022-05-07T15:57:00,nat,656.28
2022-05-07T15:58:00,nat,132.53
2022-05-07T16:00:00,nat,562.46
2022-05-07T16:01:00,nat,358.43
2022-05-07T16:03:00,nat,664.07
2022-05-07T16:04:00,nat,131.15
2022-05-07T16:06:00,nat,435.81
2022-05-07T16:08:00,nat,659.91
2022-05-07T16:09:00,nat,124.99
2022-05-07T16:11:00,nat,489.10
2022-05-07T16:12:00,nat,195.40
2022-05-07T16:13:00,nat,267.41
2022-05-07T16:15:00,nat,606.14
2022-05-07T16:17:00,nat,638.68
2022-05-07T16:19:00,nat,442.91
2022-05-07T16:21:00,nat,484.14
2022-05-07T16:22:00,nat,222.04
2022-05-07T16:24:00,nat,511.32
2022-05-07T16:26:00,nat,359.43
2022-05-07T16:27:00,nat,143.39
2022-05-07T16:29:00,nat,478.99
2022-05-07T16:31:00,nat,408.27
2022-05-07T16:33:00,nat,431.85
2022-05-07T16:35:00,nat,353.13
2022-05-07T16:37:00,nat,409.68
2022-05-07T16:39:00,nat,357.18
2022-05-07T16:41:00,nat,600.49
2022-05-07T16:43:00,nat,474.75
2022-05-07T16:45:00,nat,470.73
2022-05-07T16:47:00,nat,406.46
2022-05-07T16:49:00,nat,456.40
2022-05-07T16:51:00,nat,519.58
2022-05-07T16:53:00,nat,484.46
2022-05-07T16:55:00,nat,527.29
2022-05-07T16:57:00,nat,535.47
2022-05-07T16:59:00,nat,376.31
2022-05-07T17:01:00,nat,454.75
2022-05-07T17:03:00,nat,321.56
2022-05-07T17:05:00,nat,417.63
2022-05-07T17:06:00,nat,253.31
2022-05-07T17:08:00,nat,467.87
2022-05-07T17:10:00,nat,382.55
2022-05-07T17:11:00,nat,254.83
2022-05-07T17:13:00,nat,551.50
2022-05-07T17:14:00,nat,69.79
2022-05-07T17:16:00,nat,480.31
2022-05-07T17:17:00,nat,61.39
2022-05-07T17:19:00,nat,569.21
2022-05-07T17:20:00,nat,41.23
2022-05-07T17:22:00,nat,360.73
2022-05-07T17:24:00,nat,644.79
2022-05-07T17:26:00,nat,610.07
2022-05-07T17:28:00,nat,469.49
2022-05-07T17:30:00,nat,316.15
2022-05-07T17:32:00,nat,452.64
2022-05-07T17:34:00,nat,399.80
2022-05-07T17:35:00,nat,255.84
2022-05-07T17:37:00,nat,552.76
2022-05-07T17:39:00,nat,390.93
2022-05-07T17:41:00,nat,601.01
2022-05-07T17:42:00,nat,66.65
2022-05-07T17:44:00,nat,392.49
2022-05-07T17:46:00,nat,412.69
2022-05-07T17:48:00,nat,343.33
2022-05-07T17:49:00,nat,112.20
2022-05-07T17:51:00,nat,463.32
2022-05-07T17:53:00,nat,356.57
2022-05-07T17:55:00,nat,423.30
2022-05-07T17:57:00,nat,381.50
2022-05-07T17:58:00,nat,233.83
2022-05-07T18:00:00,nat,577.62
2022-05-07T18:01:00,nat,420.97
2022-05-07T18:02:00,nat,169.97
2022-05-07T18:03:00,nat,481.93
2022-05-07T18:05:00,nat,377.55
2022-05-07T18:07:00,nat,491.83
2022-05-07T18:09:00,nat,377.30
2022-05-07T18:11:00,nat,582.04
2022-05-07T18:13:00,nat,552.62
2022-05-07T18:14:00,nat,46.80
2022-05-07T18:15:00,nat,237.76
2022-05-07T18:17:00,nat,625.17
2022-05-07T18:18:00,nat,49.12
2022-05-07T18:20:00,nat,404.13
2022-05-07T18:21:00,nat,247.05
2022-05-07T18:23:00,nat,452.74
2022-05-07T18:24:00,nat,224.69
2022-05-07T18:26:00,nat,522.95
2022-05-07T18:28:00,nat,382.41
2022-05-07T18:30:00,nat,509.83
2022-05-07T18:32:00,nat,391.81
2022-05-07T18:33:00,nat,206.04
2022-05-07T18:35:00,nat,567.83
2022-05-07T18:37:00,nat,335.49
2022-05-07T18:38:00,nat,328.01
2022-05-07T18:40:00,nat,415.42
2022-05-07T18:42:00,nat,417.24
2022-05-07T18:44:00,nat,476.85
2022-05-07T18:46:00,nat,512.53
2022-05-07T18:47:00,nat,127.94
2022-05-07T18:49:00,nat,559.11
2022-05-07T18:51:00,nat,383.33
2022-05-07T18:53:00,nat,490.67
2022-05-07T18:55:00,nat,358.48
2022-05-07T18:57:00,nat,376.93
2022-05-07T18:59:00,nat,405.40
2022-05-07T19:00:00,nat,233.17
2022-05-07T19:02:00,nat,486.16
2022-05-07T19:04:00,nat,440.76
2022-05-07T19:05:00,nat,219.83
2022-05-07T19:07:00,nat,456.29
2022-05-07T19:08:00,nat,300.25
2022-05-07T19:10:00,nat,581.95
2022-05-07T19:12:00,nat,541.93
2022-05-07T19:14:00,nat,541.71
2022-05-07T19:16:00,nat,549.03
2022-05-07T19:18:00,nat,573.28
2022-05-07T19:19:00,nat,193.80
2022-05-07T19:21:00,nat,528.40
2022-05-07T19:22:00,nat,167.80
2022-05-07T19:23:00,nat,179.75
2022-05-07T19:25:00,nat,335.41
2022-05-07T19:26:00,nat,232.08
2022-05-07T19:28:00,nat,580.81
2022-05-07T19:30:00,nat,440.13
2022-05-07T19:32:00,nat,360.27
2022-05-07T19:34:00,nat,452.13
2022-05-07T19:36:00,nat,527.10
2022-05-07T19:37:00,nat,97.44
2022-05-07T19:38:00,nat,157.44
2022-05-07T19:40:00,nat,452.49
2022-05-07T19:42:00,nat,471.25
2022-05-07T19:44:00,nat,410.61
2022-05-07T19:46:00,nat,451.11
2022-05-07T19:47:00,nat,266.67
2022-05-07T19:49:00,nat,524.64
2022-05-07T19:50:00,nat,260.06
2022-05-07T19:52:00,nat,413.85
2022-05-07T19:54:00,nat,442.04
2022-05-07T19:56:00,nat,394.91
2022-05-07T19:57:00,nat,238.94
2022-05-07T19:59:00,nat,627.64
2022-05-07T20:01:00,nat,530.91
2022-05-07T20:03:00,nat,504.75
2022-05-07T20:05:00,nat,389.21
2022-05-07T20:06:00,nat,238.70
2022-05-07T20:08:00,nat,550.39
2022-05-07T20:09:00,nat,115.22
2022-05-07T20:11:00,nat,615.02
