#datetime,building,power
2021-12-10T00:00:00,kcc,15.60
2021-12-10T00:01:00,kcc,6.00
2021-12-10T00:03:00,kcc,23.40
2021-12-10T00:04:00,kcc,7.80
2021-12-10T00:06:00,kcc,15.60
2021-12-10T00:08:00,kcc,15.60
2021-12-10T00:10:00,kcc,13.80
2021-12-10T00:12:00,kcc,13.21
2021-12-10T00:14:00,kcc,13.80
2021-12-10T00:16:00,kcc,13.80
2021-12-10T00:17:00,kcc,7.80
2021-12-10T00:18:00,kcc,6.00
2021-12-10T00:20:00,kcc,11.40
2021-12-10T00:22:00,kcc,13.80
2021-12-10T00:24:00,kcc,15.60
2021-12-10T00:26:00,kcc,13.80
2021-12-10T00:28:00,kcc,13.20
2021-12-10T00:29:00,kcc,6.00
2021-12-10T00:31:00,kcc,13.80
2021-12-10T00:33:00,kcc,13.81
2021-12-10T00:34:00,kcc,5.40
2021-12-10T00:36:00,kcc,12.00
2021-12-10T00:37:00,kcc,7.80
2021-12-10T00:38:00,kcc,7.80
2021-12-10T00:40:00,kcc,21.60
2021-12-10T00:41:00,kcc,7.80
2021-12-10T00:43:00,kcc,15.60
2021-12-10T00:44:00,kcc,5.40
2021-12-10T00:46:00,kcc,13.81
2021-12-10T00:48:00,kcc,13.80
2021-12-10T00:50:00,kcc,13.80
2021-12-10T00:52:00,kcc,11.40
2021-12-10T00:53:00,kcc,6.01
2021-12-10T00:55:00,kcc,13.80
2021-12-10T00:57:00,kcc,15.60
2021-12-10T00:58:00,kcc,7.80
2021-12-10T01:00:00,kcc,13.20
2021-12-10T01:02:00,kcc,18.00
2021-12-10T01:04:00,kcc,17.40
2021-12-10T01:06:00,kcc,17.40
2021-12-10T01:08:00,kcc,13.80
2021-12-10T01:10:00,kcc,13.80
2021-12-10T01:11:00,kcc,9.60
2021-12-10T01:13:00,kcc,21.60
2021-12-10T01:15:00,kcc,21.00
2021-12-10T01:16:00,kcc,13.80
2021-12-10T01:17:00,kcc,12.00
2021-12-10T01:19:00,kcc,15.60
2021-12-10T01:21:00,kcc,13.20
2021-12-10T01:23:00,kcc,13.80
2021-12-10T01:25:00,kcc,12.00
2021-12-10T01:27:00,kcc,13.21
2021-12-10T01:28:00,kcc,7.80
2021-12-10T01:29:00,kcc,6.00
2021-12-10T01:31:00,kcc,12.00
2021-12-10T01:33:00,kcc,13.20
2021-12-10T01:35:00,kcc,13.81
2021-12-10T01:37:00,kcc,13.80
2021-12-10T01:38:00,kcc,7.80
2021-12-10T01:40:00,kcc,13.80
2021-12-10T01:42:00,kcc,13.20
2021-12-10T01:43:00,kcc,6.00
2021-12-10T01:45:00,kcc,15.60
2021-12-10T01:47:00,kcc,13.80
2021-12-10T01:48:00,kcc,6.01
2021-12-10T01:50:00,kcc,13.20
2021-12-10T01:51:00,kcc,7.80
2021-12-10T01:52:00,kcc,7.80
2021-12-10T01:54:00,kcc,19.80
2021-12-10T01:56:00,kcc,13.80
2021-12-10T01:58:00,kcc,13.21
2021-12-10T01:59:00,kcc,7.80
2021-12-10T02:01:00,kcc,15.59
2021-12-10T02:03:00,kcc,15.60
2021-12-10T02:05:00,kcc,15.60
2021-12-10T02:07:00,kcc,18.00
2021-12-10T02:08:00,kcc,5.40
2021-12-10T02:10:00,kcc,13.80
2021-12-10T02:12:00,kcc,13.80
2021-12-10T02:14:00,kcc,11.40
2021-12-10T02:16:00,kcc,13.80
2021-12-10T02:18:00,kcc,13.80
2021-12-10T02:20:00,kcc,11.40
2021-12-10T02:22:00,kcc,15.60
2021-12-10T02:24:00,kcc,15.60
2021-12-10T02:26:00,kcc,13.80
2021-12-10T02:27:00,kcc,7.80
2021-12-10T02:29:00,kcc,17.40
2021-12-10T02:30:00,kcc,12.00
2021-12-10T02:31:00,kcc,6.00
2021-12-10T02:33:00,kcc,13.20
2021-12-10T02:35:00,kcc,15.60
2021-12-10T02:37:00,kcc,13.80
2021-12-10T02:39:00,kcc,15.60
2021-12-10T02:41:00,kcc,12.00
2021-12-10T02:43:00,kcc,9.59
2021-12-10T02:44:00,kcc,6.01
2021-12-10T02:46:00,kcc,9.59
2021-12-10T02:48:00,kcc,11.40
2021-12-10T02:50:00,kcc,12.00
2021-12-10T02:52:00,kcc,11.40
2021-12-10T02:54:00,kcc,15.60
2021-12-10T02:56:00,kcc,15.59
2021-12-10T02:58:00,kcc,13.81
2021-12-10T02:59:00,kcc,6.00
2021-12-10T03:01:00,kcc,13.80
2021-12-10T03:02:00,kcc,7.80
2021-12-10T03:04:00,kcc,11.40
2021-12-10T03:05:00,kcc,6.01
2021-12-10T03:07:00,kcc,21.60
2021-12-10T03:09:00,kcc,15.60
2021-12-10T03:11:00,kcc,13.20
2021-12-10T03:13:00,kcc,15.60
2021-12-10T03:14:00,kcc,6.00
2021-12-10T03:16:00,kcc,17.40
2021-12-10T03:18:00,kcc,12.00
2021-12-10T03:20:00,kcc,11.40
2021-12-10T03:22:00,kcc,13.80
2021-12-10T03:24:00,kcc,12.00
2021-12-10T03:26:00,kcc,13.20
2021-12-10T03:28:00,kcc,13.81
2021-12-10T03:30:00,kcc,13.80
2021-12-10T03:31:00,kcc,7.80
2021-12-10T03:33:00,kcc,13.80
2021-12-10T03:35:00,kcc,13.20
2021-12-10T03:36:00,kcc,6.00
2021-12-10T03:38:00,kcc,13.80
2021-12-10T03:39:00,kcc,6.01
2021-12-10T03:41:00,kcc,13.20
2021-12-10T03:42:00,kcc,7.80
2021-12-10T03:43:00,kcc,6.00
2021-12-10T03:45:00,kcc,21.60
2021-12-10T03:47:00,kcc,11.40
2021-12-10T03:49:00,kcc,12.00
2021-12-10T03:51:00,kcc,11.40
2021-12-10T03:53:00,kcc,12.00
2021-12-10T03:55:00,kcc,11.40
2021-12-10T03:57:00,kcc,13.81
2021-12-10T03:59:00,kcc,15.59
2021-12-10T04:01:00,kcc,13.81
2021-12-10T04:03:00,kcc,13.80
2021-12-10T04:05:00,kcc,11.40
2021-12-10T04:07:00,kcc,13.80
2021-12-10T04:09:00,kcc,13.81
2021-12-10T04:10:00,kcc,7.80
2021-12-10T04:12:00,kcc,15.59
2021-12-10T04:14:00,kcc,19.20
2021-12-10T04:16:00,kcc,17.40
2021-12-10T04:17:00,kcc,10.20
2021-12-10T04:19:00,kcc,13.20
2021-12-10T04:21:00,kcc,19.80
2021-12-10T04:23:00,kcc,19.20
2021-12-10T04:24:00,kcc,7.80
2021-12-10T04:26:00,kcc,15.60
2021-12-10T04:28:00,kcc,15.60
2021-12-10T04:30:00,kcc,18.00
2021-12-10T04:32:00,kcc,15.60
2021-12-10T04:33:00,kcc,7.80
2021-12-10T04:35:00,kcc,11.40
2021-12-10T04:36:00,kcc,7.80
2021-12-10T04:38:00,kcc,13.80
2021-12-10T04:39:00,kcc,7.80
2021-12-10T04:41:00,kcc,17.40
2021-12-10T04:43:00,kcc,17.40
2021-12-10T04:44:00,kcc,10.20
2021-12-10T04:46:00,kcc,19.20
2021-12-10T04:48:00,kcc,15.59
2021-12-10T04:50:00,kcc,15.60
2021-12-10T04:51:00,kcc,6.01
2021-12-10T04:53:00,kcc,15.60
2021-12-10T04:54:00,kcc,7.79
2021-12-10T04:56:00,kcc,15.60
2021-12-10T04:58:00,kcc,15.60
2021-12-10T04:59:00,kcc,9.60
2021-12-10T05:01:00,kcc,25.20
2021-12-10T05:03:00,kcc,13.80
2021-12-10T05:04:00,kcc,6.00
2021-12-10T05:06:00,kcc,13.80
2021-12-10T05:07:00,kcc,7.80
2021-12-10T05:09:00,kcc,13.20
2021-12-10T05:11:00,kcc,21.61
2021-12-10T05:13:00,kcc,23.39
2021-12-10T05:15:00,kcc,27.60
2021-12-10T05:17:00,kcc,17.40
2021-12-10T05:19:00,kcc,15.60
2021-12-10T05:21:00,kcc,15.60
2021-12-10T05:23:00,kcc,15.60
2021-12-10T05:24:00,kcc,7.80
2021-12-10T05:26:00,kcc,13.80
2021-12-10T05:27:00,kcc,7.80
2021-12-10T05:28:00,kcc,5.41
2021-12-10T05:30:00,kcc,18.00
2021-12-10T05:31:00,kcc,5.40
2021-12-10T05:33:00,kcc,15.60
2021-12-10T05:34:00,kcc,6.01
2021-12-10T05:36:00,kcc,17.40
2021-12-10T05:38:00,kcc,23.40
2021-12-10T05:40:00,kcc,15.60
2021-12-10T05:42:00,kcc,15.60
2021-12-10T05:44:00,kcc,13.80
2021-12-10T05:46:00,kcc,13.80
2021-12-10T05:47:00,kcc,6.00
2021-12-10T05:49:00,kcc,15.60
2021-12-10T05:51:00,kcc,11.40
2021-12-10T05:53:00,kcc,13.80
2021-12-10T05:54:00,kcc,7.80
2021-12-10T05:56:00,kcc,13.80
2021-12-10T05:58:00,kcc,13.20
2021-12-10T06:00:00,kcc,13.81
2021-12-10T06:01:00,kcc,7.79
2021-12-10T06:03:00,kcc,15.60
2021-12-10T06:05:00,kcc,13.81
2021-12-10T06:06:00,kcc,6.00
2021-12-10T06:08:00,kcc,11.40
2021-12-10T06:09:00,kcc,6.00
2021-12-10T06:10:00,kcc,6.01
2021-12-10T06:12:00,kcc,11.40
2021-12-10T06:13:00,kcc,4.20
2021-12-10T06:15:00,kcc,19.20
2021-12-10T06:16:00,kcc,6.00
2021-12-10T06:18:00,kcc,13.80
2021-12-10T06:20:00,kcc,15.60
2021-12-10T06:22:00,kcc,13.21
2021-12-10T06:24:00,kcc,15.59
2021-12-10T06:26:00,kcc,13.81
2021-12-10T06:27:00,kcc,7.80
2021-12-10T06:29:00,kcc,13.80
2021-12-10T06:31:00,kcc,13.80
2021-12-10T06:33:00,kcc,13.20
2021-12-10T06:35:00,kcc,15.60
2021-12-10T06:37:00,kcc,15.60
2021-12-10T06:39:00,kcc,13.80
2021-12-10T06:40:00,kcc,6.00
2021-12-10T06:42:00,kcc,11.40
2021-12-10T06:44:00,kcc,12.00
2021-12-10T06:45:00,kcc,6.00
2021-12-10T06:47:00,kcc,11.40
2021-12-10T06:48:00,kcc,6.00
2021-12-10T06:50:00,kcc,13.80
2021-12-10T06:51:00,kcc,7.80
2021-12-10T06:53:00,kcc,23.40
2021-12-10T06:55:00,kcc,13.20
2021-12-10T06:56:00,kcc,7.80
2021-12-10T06:58:00,kcc,15.60
2021-12-10T06:59:00,kcc,6.00
2021-12-10T07:01:00,kcc,13.81
2021-12-10T07:03:00,kcc,11.40
2021-12-10T07:05:00,kcc,12.00
2021-12-10T07:06:00,kcc,7.80
2021-12-10T07:08:00,kcc,13.81
2021-12-10T07:09:00,kcc,7.80
2021-12-10T07:11:00,kcc,15.59
2021-12-10T07:13:00,kcc,15.60
2021-12-10T07:15:00,kcc,13.21
2021-12-10T07:17:00,kcc,13.80
2021-12-10T07:19:00,kcc,12.00
2021-12-10T07:20:00,kcc,7.80
2021-12-10T07:22:00,kcc,13.20
2021-12-10T07:24:00,kcc,13.81
2021-12-10T07:26:00,kcc,12.00
2021-12-10T07:28:00,kcc,13.20
2021-12-10T07:30:00,kcc,21.60
2021-12-10T07:31:00,kcc,6.00
2021-12-10T07:33:00,kcc,13.81
2021-12-10T07:34:00,kcc,5.40
2021-12-10T07:36:00,kcc,12.00
2021-12-10T07:38:00,kcc,9.60
2021-12-10T07:40:00,kcc,13.80
2021-12-10T07:42:00,kcc,15.60
2021-12-10T07:43:00,kcc,6.00
2021-12-10T07:45:00,kcc,13.21
2021-12-10T07:47:00,kcc,13.80
2021-12-10T07:49:00,kcc,12.00
2021-12-10T07:50:00,kcc,7.80
2021-12-10T07:51:00,kcc,5.40
2021-12-10T07:52:00,kcc,7.80
2021-12-10T07:54:00,kcc,12.00
2021-12-10T07:56:00,kcc,13.80
2021-12-10T07:57:00,kcc,7.80
2021-12-10T07:59:00,kcc,9.60
2021-12-10T08:00:00,kcc,7.80
2021-12-10T08:01:00,kcc,6.00
2021-12-10T08:03:00,kcc,13.20
2021-12-10T08:05:00,kcc,13.80
2021-12-10T08:06:00,kcc,9.60
2021-12-10T08:08:00,kcc,18.00
2021-12-10T08:09:00,kcc,5.41
2021-12-10T08:11:00,kcc,13.80
2021-12-10T08:13:00,kcc,13.80
2021-12-10T08:14:00,kcc,13.80
2021-12-10T08:15:00,kcc,13.80
2021-12-10T08:17:00,kcc,11.40
2021-12-10T08:19:00,kcc,12.00
2021-12-10T08:21:00,kcc,11.40
2021-12-10T08:22:00,kcc,6.00
2021-12-10T08:24:00,kcc,11.40
2021-12-10T08:25:00,kcc,6.00
2021-12-10T08:27:00,kcc,15.60
2021-12-10T08:28:00,kcc,7.80
2021-12-10T08:30:00,kcc,12.00
2021-12-10T08:32:00,kcc,13.20
2021-12-10T08:34:00,kcc,13.80
2021-12-10T08:36:00,kcc,13.80
2021-12-10T08:38:00,kcc,13.80
2021-12-10T08:39:00,kcc,7.80
2021-12-10T08:40:00,kcc,5.41
2021-12-10T08:42:00,kcc,15.60
2021-12-10T08:44:00,kcc,27.60
2021-12-10T08:45:00,kcc,11.40
2021-12-10T08:47:00,kcc,19.80
2021-12-10T08:49:00,kcc,17.40
2021-12-10T08:51:00,kcc,9.60
2021-12-10T08:53:00,kcc,10.20
2021-12-10T08:54:00,kcc,3.60
2021-12-10T08:56:00,kcc,12.00
2021-12-10T08:57:00,kcc,7.80
2021-12-10T08:59:00,kcc,17.40
2021-12-10T09:01:00,kcc,13.81
2021-12-10T09:02:00,kcc,5.40
2021-12-10T09:04:00,kcc,15.60
2021-12-10T09:06:00,kcc,15.60
2021-12-10T09:08:00,kcc,13.80
2021-12-10T09:10:00,kcc,9.60
2021-12-10T09:12:00,kcc,13.80
2021-12-10T09:13:00,kcc,7.80
2021-12-10T09:15:00,kcc,13.80
2021-12-10T09:16:00,kcc,7.80
2021-12-10T09:17:00,kcc,7.80
2021-12-10T09:19:00,kcc,13.80
2021-12-10T09:21:00,kcc,21.00
2021-12-10T09:23:00,kcc,13.80
2021-12-10T09:24:00,kcc,6.00
2021-12-10T09:25:00,kcc,3.60
2021-12-10T09:27:00,kcc,13.80
2021-12-10T09:28:00,kcc,6.00
2021-12-10T09:30:00,kcc,15.60
2021-12-10T09:32:00,kcc,11.40
2021-12-10T09:33:00,kcc,6.00
2021-12-10T09:35:00,kcc,12.00
2021-12-10T09:36:00,kcc,5.41
2021-12-10T09:38:00,kcc,12.00
2021-12-10T09:40:00,kcc,11.40
2021-12-10T09:41:00,kcc,6.01
2021-12-10T09:43:00,kcc,12.00
2021-12-10T09:45:00,kcc,13.20
2021-12-10T09:47:00,kcc,12.00
2021-12-10T09:49:00,kcc,13.80
2021-12-10T09:51:00,kcc,9.60
2021-12-10T09:52:00,kcc,6.00
2021-12-10T09:54:00,kcc,11.40
2021-12-10T09:56:00,kcc,9.60
2021-12-10T09:58:00,kcc,21.60
2021-12-10T10:00:00,kcc,15.60
2021-12-10T10:02:00,kcc,13.80
2021-12-10T10:03:00,kcc,7.80
2021-12-10T10:05:00,kcc,13.80
2021-12-10T10:06:00,kcc,7.80
2021-12-10T10:08:00,kcc,13.21
2021-12-10T10:09:00,kcc,6.00
2021-12-10T10:11:00,kcc,13.80
2021-12-10T10:13:00,kcc,15.60
2021-12-10T10:15:00,kcc,17.40
2021-12-10T10:17:00,kcc,15.60
2021-12-10T10:19:00,kcc,12.00
2021-12-10T10:20:00,kcc,5.40
2021-12-10T10:21:00,kcc,6.00
2021-12-10T10:23:00,kcc,13.80
2021-12-10T10:25:00,kcc,13.81
2021-12-10T10:27:00,kcc,13.20
2021-12-10T10:29:00,kcc,12.00
2021-12-10T10:31:00,kcc,13.80
2021-12-10T10:33:00,kcc,17.40
2021-12-10T10:34:00,kcc,13.80
2021-12-10T10:36:00,kcc,13.20
2021-12-10T10:38:00,kcc,13.81
2021-12-10T10:40:00,kcc,12.00
2021-12-10T10:42:00,kcc,11.40
2021-12-10T10:43:00,kcc,6.00
2021-12-10T10:45:00,kcc,11.40
2021-12-10T10:46:00,kcc,7.80
2021-12-10T10:48:00,kcc,13.80
2021-12-10T10:50:00,kcc,12.00
2021-12-10T10:51:00,kcc,5.40
2021-12-10T10:53:00,kcc,10.20
2021-12-10T10:54:00,kcc,5.40
2021-12-10T10:56:00,kcc,12.00
2021-12-10T10:58:00,kcc,11.40
2021-12-10T11:00:00,kcc,12.00
2021-12-10T11:02:00,kcc,11.40
2021-12-10T11:04:00,kcc,13.80
2021-12-10T11:06:00,kcc,12.00
2021-12-10T11:07:00,kcc,5.41
2021-12-10T11:08:00,kcc,4.20
2021-12-10T11:10:00,kcc,11.40
2021-12-10T11:11:00,kcc,10.20
2021-12-10T11:12:00,kcc,7.80
2021-12-10T11:14:00,kcc,9.60
2021-12-10T11:16:00,kcc,11.40
2021-12-10T11:18:00,kcc,10.20
2021-12-10T11:20:00,kcc,13.20
2021-12-10T11:22:00,kcc,15.60
2021-12-10T11:24:00,kcc,12.00
2021-12-10T11:26:00,kcc,13.81
2021-12-10T11:28:00,kcc,11.40
2021-12-10T11:29:00,kcc,6.00
2021-12-10T11:31:00,kcc,9.60
2021-12-10T11:32:00,kcc,6.00
2021-12-10T11:34:00,kcc,13.80
2021-12-10T11:35:00,kcc,5.41
2021-12-10T11:37:00,kcc,15.60
2021-12-10T11:38:00,kcc,6.00
2021-12-10T11:40:00,kcc,12.00
2021-12-10T11:41:00,kcc,12.00
2021-12-10T11:42:00,kcc,11.40
2021-12-10T11:45:00,kcc,13.80
2021-12-10T11:46:00,kcc,11.40
2021-12-10T11:48:00,kcc,12.00
2021-12-10T11:50:00,kcc,21.60
2021-12-10T11:51:00,kcc,5.40
2021-12-10T11:53:00,kcc,13.80
2021-12-10T11:55:00,kcc,13.80
2021-12-10T11:57:00,kcc,11.40
2021-12-10T11:59:00,kcc,12.00
2021-12-10T12:01:00,kcc,11.40
2021-12-10T12:02:00,kcc,6.00
2021-12-10T12:04:00,kcc,12.00
2021-12-10T12:06:00,kcc,13.21
2021-12-10T12:07:00,kcc,6.00
2021-12-10T12:09:00,kcc,15.60
2021-12-10T12:10:00,kcc,7.80
2021-12-10T12:12:00,kcc,13.80
2021-12-10T12:13:00,kcc,7.80
2021-12-10T12:15:00,kcc,13.80
2021-12-10T12:17:00,kcc,13.20
2021-12-10T12:18:00,kcc,12.00
2021-12-10T12:20:00,kcc,23.39
2021-12-10T12:21:00,kcc,11.40
2021-12-10T12:23:00,kcc,25.80
2021-12-10T12:25:00,kcc,15.59
2021-12-10T12:27:00,kcc,19.20
2021-12-10T12:28:00,kcc,12.00
2021-12-10T12:29:00,kcc,7.80
2021-12-10T12:31:00,kcc,13.20
2021-12-10T12:32:00,kcc,6.01
2021-12-10T12:34:00,kcc,13.80
2021-12-10T12:35:00,kcc,6.00
2021-12-10T12:37:00,kcc,11.40
2021-12-10T12:39:00,kcc,12.00
2021-12-10T12:40:00,kcc,7.80
2021-12-10T12:42:00,kcc,13.20
2021-12-10T12:43:00,kcc,6.00
2021-12-10T12:44:00,kcc,6.00
2021-12-10T12:45:00,kcc,15.60
2021-12-10T12:47:00,kcc,13.80
2021-12-10T12:48:00,kcc,6.01
2021-12-10T12:49:00,kcc,3.60
2021-12-10T12:50:00,kcc,6.00
2021-12-10T12:52:00,kcc,9.60
2021-12-10T12:54:00,kcc,9.60
2021-12-10T12:56:00,kcc,12.00
2021-12-10T12:58:00,kcc,13.80
2021-12-10T13:00:00,kcc,11.40
2021-12-10T13:01:00,kcc,7.80
2021-12-10T13:03:00,kcc,13.80
2021-12-10T13:05:00,kcc,17.40
2021-12-10T13:06:00,kcc,9.59
2021-12-10T13:07:00,kcc,6.01
2021-12-10T13:09:00,kcc,12.00
2021-12-10T13:11:00,kcc,11.40
2021-12-10T13:12:00,kcc,6.01
2021-12-10T13:13:00,kcc,6.00
2021-12-10T13:15:00,kcc,11.40
2021-12-10T13:16:00,kcc,6.00
2021-12-10T13:17:00,kcc,6.01
2021-12-10T13:19:00,kcc,11.40
2021-12-10T13:21:00,kcc,12.00
2021-12-10T13:22:00,kcc,7.80
2021-12-10T13:23:00,kcc,3.60
2021-12-10T13:25:00,kcc,12.00
2021-12-10T13:27:00,kcc,13.21
2021-12-10T13:29:00,kcc,12.00
2021-12-10T13:30:00,kcc,6.00
2021-12-10T13:32:00,kcc,11.40
2021-12-10T13:33:00,kcc,6.00
2021-12-10T13:34:00,kcc,6.00
2021-12-10T13:36:00,kcc,11.40
2021-12-10T13:38:00,kcc,12.00
2021-12-10T13:40:00,kcc,13.20
2021-12-10T13:41:00,kcc,6.00
2021-12-10T13:42:00,kcc,6.01
2021-12-10T13:44:00,kcc,13.80
2021-12-10T13:45:00,kcc,11.40
2021-12-10T13:46:00,kcc,9.60
2021-12-10T13:48:00,kcc,12.00
2021-12-10T13:50:00,kcc,11.40
2021-12-10T13:51:00,kcc,6.00
2021-12-10T13:52:00,kcc,6.00
2021-12-10T13:54:00,kcc,11.40
2021-12-10T13:55:00,kcc,6.00
2021-12-10T13:57:00,kcc,12.00
2021-12-10T13:59:00,kcc,15.60
2021-12-10T14:00:00,kcc,7.80
2021-12-10T14:02:00,kcc,13.21
2021-12-10T14:04:00,kcc,13.80
2021-12-10T14:06:00,kcc,12.00
2021-12-10T14:07:00,kcc,5.40
2021-12-10T14:09:00,kcc,10.20
2021-12-10T14:11:00,kcc,11.40
2021-12-10T14:12:00,kcc,6.01
2021-12-10T14:14:00,kcc,11.40
2021-12-10T14:15:00,kcc,6.00
2021-12-10T14:17:00,kcc,12.00
2021-12-10T14:19:00,kcc,11.40
2021-12-10T14:21:00,kcc,15.60
2021-12-10T14:23:00,kcc,19.80
2021-12-10T14:24:00,kcc,5.40
2021-12-10T14:26:00,kcc,12.00
2021-12-10T14:28:00,kcc,11.40
2021-12-10T14:30:00,kcc,10.20
2021-12-10T14:31:00,kcc,5.41
2021-12-10T14:33:00,kcc,10.20
2021-12-10T14:34:00,kcc,5.41
2021-12-10T14:36:00,kcc,12.00
2021-12-10T14:38:00,kcc,11.40
2021-12-10T14:40:00,kcc,15.60
2021-12-10T14:41:00,kcc,7.80
2021-12-10T14:43:00,kcc,12.00
2021-12-10T14:44:00,kcc,6.00
2021-12-10T14:45:00,kcc,5.40
2021-12-10T14:47:00,kcc,12.00
2021-12-10T14:49:00,kcc,11.40
2021-12-10T14:51:00,kcc,13.80
2021-12-10T14:53:00,kcc,12.00
2021-12-10T14:54:00,kcc,5.40
2021-12-10T14:56:00,kcc,12.00
2021-12-10T14:58:00,kcc,13.80
2021-12-10T15:00:00,kcc,19.20
2021-12-10T15:01:00,kcc,7.80
2021-12-10T15:02:00,kcc,6.00
2021-12-10T15:04:00,kcc,11.40
2021-12-10T15:06:00,kcc,10.20
2021-12-10T15:07:00,kcc,5.40
2021-12-10T15:09:00,kcc,12.00
2021-12-10T15:10:00,kcc,6.00
2021-12-10T15:12:00,kcc,11.40
2021-12-10T15:14:00,kcc,12.00
2021-12-10T15:16:00,kcc,11.40
2021-12-10T15:18:00,kcc,12.00
2021-12-10T15:20:00,kcc,9.60
2021-12-10T15:22:00,kcc,11.40
2021-12-10T15:23:00,kcc,7.80
2021-12-10T15:25:00,kcc,12.00
2021-12-10T15:27:00,kcc,11.40
2021-12-10T15:29:00,kcc,12.00
2021-12-10T15:31:00,kcc,9.60
2021-12-10T15:32:00,kcc,6.00
2021-12-10T15:34:00,kcc,11.40
2021-12-10T15:36:00,kcc,13.80
2021-12-10T15:37:00,kcc,12.00
2021-12-10T15:39:00,kcc,17.40
2021-12-10T15:41:00,kcc,11.40
2021-12-10T15:43:00,kcc,12.00
2021-12-10T15:45:00,kcc,11.40
2021-12-10T15:47:00,kcc,15.60
2021-12-10T15:49:00,kcc,13.80
2021-12-10T15:51:00,kcc,15.60
2021-12-10T15:53:00,kcc,13.80
2021-12-10T15:55:00,kcc,13.81
2021-12-10T15:57:00,kcc,13.20
2021-12-10T15:58:00,kcc,6.00
2021-12-10T16:00:00,kcc,15.60
2021-12-10T16:02:00,kcc,13.80
2021-12-10T16:03:00,kcc,7.80
2021-12-10T16:04:00,kcc,7.80
2021-12-10T16:06:00,kcc,13.80
2021-12-10T16:08:00,kcc,15.60
2021-12-10T16:09:00,kcc,9.60
2021-12-10T16:10:00,kcc,7.80
2021-12-10T16:12:00,kcc,17.40
2021-12-10T16:14:00,kcc,15.60
2021-12-10T16:16:00,kcc,23.40
2021-12-10T16:18:00,kcc,13.80
2021-12-10T16:20:00,kcc,13.81
2021-12-10T16:21:00,kcc,7.80
2021-12-10T16:23:00,kcc,13.20
2021-12-10T16:25:00,kcc,13.80
2021-12-10T16:27:00,kcc,13.80
2021-12-10T16:29:00,kcc,11.40
2021-12-10T16:30:00,kcc,7.80
2021-12-10T16:32:00,kcc,12.00
2021-12-10T16:33:00,kcc,6.00
2021-12-10T16:35:00,kcc,17.40
2021-12-10T16:36:00,kcc,7.80
2021-12-10T16:38:00,kcc,11.40
2021-12-10T16:40:00,kcc,15.60
2021-12-10T16:42:00,kcc,23.40
2021-12-10T16:44:00,kcc,23.40
2021-12-10T16:46:00,kcc,18.00
2021-12-10T16:48:00,kcc,11.40
2021-12-10T16:50:00,kcc,15.60
2021-12-10T16:51:00,kcc,7.80
2021-12-10T16:52:00,kcc,12.00
2021-12-10T16:54:00,kcc,15.60
2021-12-10T16:56:00,kcc,13.20
2021-12-10T16:58:00,kcc,15.60
2021-12-10T17:00:00,kcc,13.81
2021-12-10T17:02:00,kcc,12.00
2021-12-10T17:03:00,kcc,7.80
2021-12-10T17:05:00,kcc,13.20
2021-12-10T17:07:00,kcc,13.80
2021-12-10T17:09:00,kcc,12.00
2021-12-10T17:11:00,kcc,11.40
2021-12-10T17:13:00,kcc,13.80
2021-12-10T17:15:00,kcc,13.80
2021-12-10T17:16:00,kcc,5.41
2021-12-10T17:18:00,kcc,13.80
2021-12-10T17:20:00,kcc,13.80
2021-12-10T17:21:00,kcc,6.00
2021-12-10T17:23:00,kcc,11.40
2021-12-10T17:24:00,kcc,6.00
2021-12-10T17:26:00,kcc,11.40
2021-12-10T17:28:00,kcc,10.20
2021-12-10T17:30:00,kcc,19.20
2021-12-10T17:31:00,kcc,6.00
2021-12-10T17:33:00,kcc,9.59
2021-12-10T17:34:00,kcc,6.01
2021-12-10T17:36:00,kcc,13.80
2021-12-10T17:38:00,kcc,11.40
2021-12-10T17:40:00,kcc,13.80
2021-12-10T17:42:00,kcc,17.40
2021-12-10T17:44:00,kcc,15.60
2021-12-10T17:46:00,kcc,17.40
2021-12-10T17:47:00,kcc,6.00
2021-12-10T17:49:00,kcc,13.80
2021-12-10T17:51:00,kcc,13.80
2021-12-10T17:52:00,kcc,7.80
2021-12-10T17:54:00,kcc,13.20
2021-12-10T17:56:00,kcc,12.00
2021-12-10T17:57:00,kcc,6.00
2021-12-10T17:59:00,kcc,11.40
2021-12-10T18:01:00,kcc,13.80
2021-12-10T18:03:00,kcc,11.40
2021-12-10T18:05:00,kcc,13.80
2021-12-10T18:07:00,kcc,15.60
2021-12-10T18:08:00,kcc,13.80
2021-12-10T18:10:00,kcc,15.60
2021-12-10T18:12:00,kcc,13.80
2021-12-10T18:14:00,kcc,11.40
2021-12-10T18:16:00,kcc,13.80
2021-12-10T18:18:00,kcc,11.40
2021-12-10T18:20:00,kcc,13.80
2021-12-10T18:22:00,kcc,12.00
2021-12-10T18:24:00,kcc,11.40
2021-12-10T18:25:00,kcc,6.00
2021-12-10T18:27:00,kcc,11.40
2021-12-10T18:29:00,kcc,13.80
2021-12-10T18:31:00,kcc,13.81
2021-12-10T18:33:00,kcc,13.80
2021-12-10T18:35:00,kcc,11.40
2021-12-10T18:37:00,kcc,12.00
2021-12-10T18:39:00,kcc,11.40
2021-12-10T18:41:00,kcc,13.80
2021-12-10T18:42:00,kcc,6.01
2021-12-10T18:44:00,kcc,15.59
2021-12-10T18:46:00,kcc,19.20
2021-12-10T18:47:00,kcc,6.00
