#datetime,building,power
2023-11-30T00:01:00,btl,43.18
2023-11-30T00:03:00,btl,45.00
2023-11-30T00:05:00,btl,43.24
2023-11-30T00:06:00,btl,22.79
2023-11-30T00:08:00,btl,46.17
2023-11-30T00:10:00,btl,48.63
2023-11-30T00:11:00,btl,23.38
2023-11-30T00:13:00,btl,43.18
2023-11-30T00:14:00,btl,21.62
2023-11-30T00:16:00,btl,44.41
2023-11-30T00:18:00,btl,45.00
2023-11-30T00:20:00,btl,43.18
2023-11-30T00:22:00,btl,45.59
2023-11-30T00:24:00,btl,46.23
2023-11-30T00:25:00,btl,23.38
2023-11-30T00:27:00,btl,44.41
2023-11-30T00:29:00,btl,47.40
2023-11-30T00:31:00,btl,46.17
2023-11-30T00:32:00,btl,24.61
2023-11-30T00:34:00,btl,46.23
2023-11-30T00:36:00,btl,44.36
2023-11-30T00:38:00,btl,47.40
2023-11-30T00:40:00,btl,45.00
2023-11-30T00:42:00,btl,45.64
2023-11-30T00:44:00,btl,46.17
2023-11-30T00:46:00,btl,46.17
2023-11-30T00:48:00,btl,44.41
2023-11-30T00:49:00,btl,21.62
2023-11-30T00:51:00,btl,46.17
2023-11-30T00:53:00,btl,43.24
2023-11-30T00:55:00,btl,45.00
2023-11-30T00:57:00,btl,43.18
2023-11-30T00:59:00,btl,40.20
2023-11-30T01:01:00,btl,43.18
2023-11-30T01:03:00,btl,41.43
2023-11-30T01:04:00,btl,20.39
2023-11-30T01:06:00,btl,42.01
2023-11-30T01:08:00,btl,43.18
2023-11-30T01:10:00,btl,41.43
2023-11-30T01:12:00,btl,41.95
2023-11-30T01:13:00,btl,19.80
2023-11-30T01:15:00,btl,42.01
2023-11-30T01:17:00,btl,42.01
2023-11-30T01:19:00,btl,38.38
2023-11-30T01:21:00,btl,40.84
2023-11-30T01:23:00,btl,40.20
2023-11-30T01:25:00,btl,41.37
2023-11-30T01:26:00,btl,20.39
2023-11-30T01:28:00,btl,40.25
2023-11-30T01:29:00,btl,21.56
2023-11-30T01:31:00,btl,42.01
2023-11-30T01:32:00,btl,19.80
2023-11-30T01:33:00,btl,20.39
2023-11-30T01:35:00,btl,42.01
2023-11-30T01:36:00,btl,19.80
2023-11-30T01:37:00,btl,21.56
2023-11-30T01:39:00,btl,42.01
2023-11-30T01:40:00,btl,19.80
2023-11-30T01:42:00,btl,42.01
2023-11-30T01:43:00,btl,21.62
2023-11-30T01:45:00,btl,40.20
2023-11-30T01:46:00,btl,20.39
2023-11-30T01:48:00,btl,40.20
2023-11-30T01:50:00,btl,42.01
2023-11-30T01:52:00,btl,43.18
2023-11-30T01:54:00,btl,41.43
2023-11-30T01:55:00,btl,21.56
2023-11-30T01:57:00,btl,43.18
2023-11-30T01:58:00,btl,20.45
2023-11-30T02:00:00,btl,40.20
2023-11-30T02:01:00,btl,21.56
2023-11-30T02:03:00,btl,40.20
2023-11-30T02:05:00,btl,37.85
2023-11-30T02:06:00,btl,16.76
2023-11-30T02:08:00,btl,36.04
2023-11-30T02:09:00,btl,19.16
2023-11-30T02:11:00,btl,37.21
2023-11-30T02:13:00,btl,36.04
2023-11-30T02:15:00,btl,35.98
2023-11-30T02:17:00,btl,34.80
2023-11-30T02:18:00,btl,16.82
2023-11-30T02:20:00,btl,34.80
2023-11-30T02:22:00,btl,35.98
2023-11-30T02:23:00,btl,17.40
2023-11-30T02:25:00,btl,32.99
2023-11-30T02:27:00,btl,36.04
2023-11-30T02:28:00,btl,17.34
2023-11-30T02:30:00,btl,34.22
2023-11-30T02:32:00,btl,34.80
2023-11-30T02:34:00,btl,34.80
2023-11-30T02:36:00,btl,34.22
2023-11-30T02:37:00,btl,17.40
2023-11-30T02:38:00,btl,18.57
2023-11-30T02:40:00,btl,35.98
2023-11-30T02:42:00,btl,36.04
2023-11-30T02:43:00,btl,17.40
2023-11-30T02:45:00,btl,35.98
2023-11-30T02:46:00,btl,18.63
2023-11-30T02:48:00,btl,37.79
2023-11-30T02:49:00,btl,18.57
2023-11-30T02:51:00,btl,37.21
2023-11-30T02:53:00,btl,36.04
2023-11-30T02:55:00,btl,35.98
2023-11-30T02:57:00,btl,35.98
2023-11-30T02:59:00,btl,34.80
2023-11-30T03:00:00,btl,17.40
2023-11-30T03:02:00,btl,34.22
2023-11-30T03:03:00,btl,17.40
2023-11-30T03:05:00,btl,35.98
2023-11-30T03:06:00,btl,18.63
2023-11-30T03:08:00,btl,34.80
2023-11-30T03:10:00,btl,34.16
2023-11-30T03:11:00,btl,17.40
2023-11-30T03:13:00,btl,34.80
2023-11-30T03:15:00,btl,34.22
2023-11-30T03:17:00,btl,34.80
2023-11-30T03:19:00,btl,35.98
2023-11-30T03:21:00,btl,34.80
2023-11-30T03:23:00,btl,35.98
2023-11-30T03:24:00,btl,18.63
2023-11-30T03:25:00,btl,17.40
2023-11-30T03:27:00,btl,35.98
2023-11-30T03:29:00,btl,37.21
2023-11-30T03:31:00,btl,34.80
2023-11-30T03:32:00,btl,18.63
2023-11-30T03:34:00,btl,34.16
2023-11-30T03:35:00,btl,17.40
2023-11-30T03:37:00,btl,36.04
2023-11-30T03:38:00,btl,17.40
2023-11-30T03:39:00,btl,17.34
2023-11-30T03:40:00,btl,18.63
2023-11-30T03:42:00,btl,35.98
2023-11-30T03:44:00,btl,34.80
2023-11-30T03:46:00,btl,36.04
2023-11-30T03:47:00,btl,16.76
2023-11-30T03:49:00,btl,34.80
2023-11-30T03:51:00,btl,36.04
2023-11-30T03:53:00,btl,35.98
2023-11-30T03:55:00,btl,34.80
2023-11-30T03:57:00,btl,35.98
2023-11-30T03:59:00,btl,34.22
2023-11-30T04:00:00,btl,17.40
2023-11-30T04:02:00,btl,35.98
2023-11-30T04:03:00,btl,18.63
2023-11-30T04:05:00,btl,34.80
2023-11-30T04:07:00,btl,35.98
2023-11-30T04:09:00,btl,32.99
2023-11-30T04:11:00,btl,36.04
2023-11-30T04:13:00,btl,34.80
2023-11-30T04:14:00,btl,16.76
2023-11-30T04:16:00,btl,36.04
2023-11-30T04:18:00,btl,34.80
2023-11-30T04:19:00,btl,17.40
2023-11-30T04:20:00,btl,17.40
2023-11-30T04:22:00,btl,34.16
2023-11-30T04:24:00,btl,34.80
2023-11-30T04:25:00,btl,18.63
2023-11-30T04:26:00,btl,17.40
2023-11-30T04:28:00,btl,32.99
2023-11-30T04:30:00,btl,34.80
2023-11-30T04:31:00,btl,16.82
2023-11-30T04:33:00,btl,34.75
2023-11-30T04:35:00,btl,33.05
2023-11-30T04:36:00,btl,16.17
2023-11-30T04:38:00,btl,34.22
2023-11-30T04:40:00,btl,32.99
2023-11-30T04:41:00,btl,16.17
2023-11-30T04:43:00,btl,33.05
2023-11-30T04:45:00,btl,32.99
2023-11-30T04:46:00,btl,17.40
2023-11-30T04:47:00,btl,15.59
2023-11-30T04:49:00,btl,33.63
2023-11-30T04:51:00,btl,34.16
2023-11-30T04:53:00,btl,32.99
2023-11-30T04:55:00,btl,33.63
2023-11-30T04:57:00,btl,32.99
2023-11-30T04:58:00,btl,15.59
2023-11-30T05:00:00,btl,32.99
2023-11-30T05:02:00,btl,33.63
2023-11-30T05:03:00,btl,16.82
2023-11-30T05:04:00,btl,16.17
2023-11-30T05:06:00,btl,32.99
2023-11-30T05:08:00,btl,34.80
2023-11-30T05:09:00,btl,16.82
2023-11-30T05:10:00,btl,17.40
2023-11-30T05:12:00,btl,34.80
2023-11-30T05:14:00,btl,32.99
2023-11-30T05:15:00,btl,17.40
2023-11-30T05:17:00,btl,35.98
2023-11-30T05:19:00,btl,34.22
2023-11-30T05:21:00,btl,35.98
2023-11-30T05:22:00,btl,17.40
2023-11-30T05:24:00,btl,34.80
2023-11-30T05:26:00,btl,34.22
2023-11-30T05:27:00,btl,16.23
2023-11-30T05:28:00,btl,15.59
2023-11-30T05:30:00,btl,31.76
2023-11-30T05:31:00,btl,17.40
2023-11-30T05:32:00,btl,15.64
2023-11-30T05:34:00,btl,32.99
2023-11-30T05:36:00,btl,31.82
2023-11-30T05:38:00,btl,32.99
2023-11-30T05:40:00,btl,33.57
2023-11-30T05:42:00,btl,34.22
2023-11-30T05:43:00,btl,16.17
2023-11-30T05:45:00,btl,31.23
2023-11-30T05:47:00,btl,34.80
2023-11-30T05:49:00,btl,32.99
2023-11-30T05:50:00,btl,17.40
2023-11-30T05:52:00,btl,32.99
2023-11-30T05:53:00,btl,17.40
2023-11-30T05:55:00,btl,32.99
2023-11-30T05:57:00,btl,33.05
2023-11-30T05:59:00,btl,33.57
2023-11-30T06:00:00,btl,16.82
2023-11-30T06:02:00,btl,33.57
2023-11-30T06:04:00,btl,32.99
2023-11-30T06:06:00,btl,33.05
2023-11-30T06:08:00,btl,34.75
2023-11-30T06:10:00,btl,31.23
2023-11-30T06:12:00,btl,31.82
2023-11-30T06:13:00,btl,16.17
2023-11-30T06:15:00,btl,31.23
2023-11-30T06:17:00,btl,33.57
2023-11-30T06:19:00,btl,34.22
2023-11-30T06:21:00,btl,32.99
2023-11-30T06:23:00,btl,31.82
2023-11-30T06:24:00,btl,17.40
2023-11-30T06:26:00,btl,32.99
2023-11-30T06:28:00,btl,31.82
2023-11-30T06:29:00,btl,15.59
2023-11-30T06:31:00,btl,34.80
2023-11-30T06:33:00,btl,32.99
2023-11-30T06:35:00,btl,32.99
2023-11-30T06:37:00,btl,33.63
2023-11-30T06:39:00,btl,31.17
2023-11-30T06:40:00,btl,16.17
2023-11-30T06:42:00,btl,31.82
2023-11-30T06:43:00,btl,15.59
2023-11-30T06:45:00,btl,31.82
2023-11-30T06:47:00,btl,31.82
2023-11-30T06:49:00,btl,31.17
2023-11-30T06:50:00,btl,17.40
2023-11-30T06:52:00,btl,33.05
2023-11-30T06:54:00,btl,33.57
2023-11-30T06:55:00,btl,16.82
2023-11-30T06:56:00,btl,17.40
2023-11-30T06:58:00,btl,32.99
2023-11-30T06:59:00,btl,17.40
2023-11-30T07:01:00,btl,34.80
2023-11-30T07:03:00,btl,34.16
2023-11-30T07:04:00,btl,17.40
2023-11-30T07:06:00,btl,34.80
2023-11-30T07:08:00,btl,36.04
2023-11-30T07:10:00,btl,35.98
2023-11-30T07:12:00,btl,34.22
2023-11-30T07:14:00,btl,35.98
2023-11-30T07:16:00,btl,33.63
2023-11-30T07:18:00,btl,31.17
2023-11-30T07:20:00,btl,33.63
2023-11-30T07:22:00,btl,34.16
2023-11-30T07:24:00,btl,40.20
2023-11-30T07:26:00,btl,40.84
2023-11-30T07:28:00,btl,37.15
2023-11-30T07:30:00,btl,39.02
2023-11-30T07:32:00,btl,39.02
2023-11-30T07:34:00,btl,37.21
2023-11-30T07:36:00,btl,38.96
2023-11-30T07:37:00,btl,19.80
2023-11-30T07:39:00,btl,39.02
2023-11-30T07:41:00,btl,40.20
2023-11-30T07:43:00,btl,38.96
2023-11-30T07:45:00,btl,42.01
2023-11-30T07:46:00,btl,19.80
2023-11-30T07:48:00,btl,40.78
2023-11-30T07:50:00,btl,40.20
2023-11-30T07:52:00,btl,40.25
2023-11-30T07:54:00,btl,40.20
2023-11-30T07:55:00,btl,20.39
2023-11-30T07:57:00,btl,40.20
2023-11-30T07:59:00,btl,38.96
2023-11-30T08:01:00,btl,41.43
2023-11-30T08:03:00,btl,43.18
2023-11-30T08:05:00,btl,39.02
2023-11-30T08:06:00,btl,21.62
2023-11-30T08:07:00,btl,20.39
2023-11-30T08:09:00,btl,40.20
2023-11-30T08:10:00,btl,21.56
2023-11-30T08:12:00,btl,43.24
2023-11-30T08:14:00,btl,42.01
2023-11-30T08:15:00,btl,19.75
2023-11-30T08:17:00,btl,42.01
2023-11-30T08:19:00,btl,39.02
2023-11-30T08:20:00,btl,19.80
2023-11-30T08:22:00,btl,40.20
2023-11-30T08:24:00,btl,40.78
2023-11-30T08:26:00,btl,38.44
2023-11-30T08:27:00,btl,20.39
2023-11-30T08:29:00,btl,37.21
2023-11-30T08:30:00,btl,19.16
2023-11-30T08:32:00,btl,38.44
2023-11-30T08:34:00,btl,38.96
2023-11-30T08:36:00,btl,39.02
2023-11-30T08:37:00,btl,20.39
2023-11-30T08:39:00,btl,40.20
2023-11-30T08:40:00,btl,18.57
2023-11-30T08:42:00,btl,40.25
2023-11-30T08:44:00,btl,40.20
2023-11-30T08:46:00,btl,38.96
2023-11-30T08:48:00,btl,39.02
2023-11-30T08:50:00,btl,40.20
2023-11-30T08:51:00,btl,20.39
2023-11-30T08:52:00,btl,19.80
2023-11-30T08:54:00,btl,37.79
2023-11-30T08:56:00,btl,40.20
2023-11-30T08:57:00,btl,20.39
2023-11-30T08:59:00,btl,38.44
2023-11-30T09:01:00,btl,40.78
2023-11-30T09:03:00,btl,38.38
2023-11-30T09:05:00,btl,40.84
2023-11-30T09:07:00,btl,38.38
2023-11-30T09:09:00,btl,37.79
2023-11-30T09:10:00,btl,21.62
2023-11-30T09:11:00,btl,19.80
2023-11-30T09:13:00,btl,40.78
2023-11-30T09:15:00,btl,40.20
2023-11-30T09:17:00,btl,39.02
2023-11-30T09:19:00,btl,41.37
2023-11-30T09:20:00,btl,20.39
2023-11-30T09:22:00,btl,41.43
2023-11-30T09:24:00,btl,42.01
2023-11-30T09:26:00,btl,43.18
2023-11-30T09:28:00,btl,44.41
2023-11-30T09:30:00,btl,45.00
2023-11-30T09:31:00,btl,21.62
2023-11-30T09:33:00,btl,41.37
2023-11-30T09:34:00,btl,23.38
2023-11-30T09:36:00,btl,44.41
2023-11-30T09:38:00,btl,47.40
2023-11-30T09:40:00,btl,45.00
2023-11-30T09:42:00,btl,44.41
2023-11-30T09:44:00,btl,42.01
2023-11-30T09:46:00,btl,43.18
2023-11-30T09:47:00,btl,21.62
2023-11-30T09:49:00,btl,41.37
2023-11-30T09:51:00,btl,42.01
2023-11-30T09:53:00,btl,39.02
2023-11-30T09:55:00,btl,37.15
2023-11-30T09:56:00,btl,21.62
2023-11-30T09:58:00,btl,39.02
2023-11-30T10:00:00,btl,40.20
2023-11-30T10:02:00,btl,40.20
2023-11-30T10:04:00,btl,38.96
2023-11-30T10:06:00,btl,39.02
2023-11-30T10:07:00,btl,20.39
2023-11-30T10:09:00,btl,40.20
2023-11-30T10:10:00,btl,18.63
2023-11-30T10:12:00,btl,42.01
2023-11-30T10:13:00,btl,19.75
2023-11-30T10:15:00,btl,40.25
2023-11-30T10:17:00,btl,38.96
2023-11-30T10:18:00,btl,20.39
2023-11-30T10:20:00,btl,39.02
2023-11-30T10:21:00,btl,19.80
2023-11-30T10:23:00,btl,38.96
2023-11-30T10:24:00,btl,20.45
2023-11-30T10:26:00,btl,38.38
2023-11-30T10:28:00,btl,40.78
2023-11-30T10:29:00,btl,19.80
2023-11-30T10:31:00,btl,42.01
2023-11-30T10:33:00,btl,40.20
2023-11-30T10:34:00,btl,20.39
2023-11-30T10:36:00,btl,38.44
2023-11-30T10:37:00,btl,20.39
2023-11-30T10:39:00,btl,40.20
2023-11-30T10:40:00,btl,18.57
2023-11-30T10:41:00,btl,21.62
2023-11-30T10:43:00,btl,40.78
2023-11-30T10:45:00,btl,41.43
2023-11-30T10:47:00,btl,40.20
2023-11-30T10:49:00,btl,45.00
2023-11-30T10:51:00,btl,46.17
2023-11-30T10:53:00,btl,43.24
2023-11-30T10:55:00,btl,41.37
2023-11-30T10:56:00,btl,20.39
2023-11-30T10:58:00,btl,44.41
2023-11-30T11:00:00,btl,43.18
2023-11-30T11:02:00,btl,40.20
2023-11-30T11:04:00,btl,43.24
2023-11-30T11:06:00,btl,42.01
2023-11-30T11:07:00,btl,21.56
2023-11-30T11:09:00,btl,42.01
2023-11-30T11:10:00,btl,19.80
2023-11-30T11:12:00,btl,42.01
2023-11-30T11:14:00,btl,41.37
2023-11-30T11:16:00,btl,42.01
2023-11-30T11:17:00,btl,20.39
2023-11-30T11:19:00,btl,40.20
2023-11-30T11:21:00,btl,43.24
2023-11-30T11:23:00,btl,40.20
2023-11-30T11:25:00,btl,38.96
2023-11-30T11:27:00,btl,41.43
2023-11-30T11:28:00,btl,21.56
2023-11-30T11:29:00,btl,23.44
2023-11-30T11:31:00,btl,40.20
2023-11-30T11:33:00,btl,40.20
2023-11-30T11:35:00,btl,40.20
2023-11-30T11:37:00,btl,39.02
2023-11-30T11:39:00,btl,41.95
2023-11-30T11:41:00,btl,43.24
2023-11-30T11:43:00,btl,41.37
2023-11-30T11:45:00,btl,43.24
2023-11-30T11:47:00,btl,40.78
2023-11-30T11:48:00,btl,19.80
2023-11-30T11:50:00,btl,38.96
2023-11-30T11:52:00,btl,40.25
2023-11-30T11:53:00,btl,20.39
2023-11-30T11:54:00,btl,18.57
2023-11-30T11:56:00,btl,40.20
2023-11-30T11:58:00,btl,40.20
2023-11-30T12:00:00,btl,40.84
2023-11-30T12:02:00,btl,40.20
2023-11-30T12:04:00,btl,40.20
2023-11-30T12:05:00,btl,20.39
2023-11-30T12:07:00,btl,38.38
2023-11-30T12:09:00,btl,42.01
2023-11-30T12:10:00,btl,21.62
2023-11-30T12:12:00,btl,42.01
2023-11-30T12:14:00,btl,40.20
2023-11-30T12:16:00,btl,41.37
2023-11-30T12:17:00,btl,20.39
2023-11-30T12:19:00,btl,43.24
2023-11-30T12:21:00,btl,43.18
2023-11-30T12:23:00,btl,42.01
2023-11-30T12:24:00,btl,21.56
2023-11-30T12:26:00,btl,41.43
2023-11-30T12:28:00,btl,42.01
2023-11-30T12:30:00,btl,41.37
2023-11-30T12:31:00,btl,21.62
2023-11-30T12:33:00,btl,46.17
2023-11-30T12:34:00,btl,21.62
2023-11-30T12:36:00,btl,43.18
2023-11-30T12:38:00,btl,42.01
2023-11-30T12:39:00,btl,21.62
2023-11-30T12:41:00,btl,40.20
2023-11-30T12:43:00,btl,40.20
2023-11-30T12:44:00,btl,21.62
2023-11-30T12:45:00,btl,21.56
2023-11-30T12:47:00,btl,45.00
2023-11-30T12:49:00,btl,43.18
2023-11-30T12:51:00,btl,40.25
2023-11-30T12:53:00,btl,43.18
2023-11-30T12:55:00,btl,40.20
2023-11-30T12:56:00,btl,21.62
2023-11-30T12:58:00,btl,41.95
2023-11-30T12:59:00,btl,21.62
2023-11-30T13:01:00,btl,41.43
2023-11-30T13:02:00,btl,20.39
2023-11-30T13:04:00,btl,41.37
2023-11-30T13:06:00,btl,43.24
2023-11-30T13:08:00,btl,41.95
2023-11-30T13:09:00,btl,20.39
2023-11-30T13:11:00,btl,41.43
2023-11-30T13:12:00,btl,20.39
2023-11-30T13:14:00,btl,44.41
2023-11-30T13:16:00,btl,40.20
2023-11-30T13:18:00,btl,42.01
2023-11-30T13:20:00,btl,42.01
2023-11-30T13:21:00,btl,19.80
2023-11-30T13:23:00,btl,41.95
2023-11-30T13:24:00,btl,21.62
2023-11-30T13:26:00,btl,41.43
2023-11-30T13:28:00,btl,40.78
2023-11-30T13:29:00,btl,18.57
2023-11-30T13:31:00,btl,40.20
2023-11-30T13:33:00,btl,40.20
2023-11-30T13:34:00,btl,18.63
2023-11-30T13:36:00,btl,40.78
2023-11-30T13:37:00,btl,19.80
2023-11-30T13:39:00,btl,39.02
2023-11-30T13:41:00,btl,40.20
2023-11-30T13:42:00,btl,20.39
2023-11-30T13:43:00,btl,18.57
2023-11-30T13:45:00,btl,39.02
2023-11-30T13:47:00,btl,39.02
2023-11-30T13:49:00,btl,40.20
2023-11-30T13:51:00,btl,38.96
2023-11-30T13:53:00,btl,40.20
2023-11-30T13:55:00,btl,40.20
2023-11-30T13:57:00,btl,40.25
2023-11-30T13:59:00,btl,40.20
2023-11-30T14:01:00,btl,41.95
2023-11-30T14:02:00,btl,21.62
2023-11-30T14:04:00,btl,40.20
2023-11-30T14:05:00,btl,18.63
2023-11-30T14:07:00,btl,41.95
2023-11-30T14:09:00,btl,39.02
2023-11-30T14:11:00,btl,41.43
2023-11-30T14:13:00,btl,40.78
2023-11-30T14:15:00,btl,38.38
2023-11-30T14:17:00,btl,39.02
2023-11-30T14:19:00,btl,38.96
2023-11-30T14:20:00,btl,20.45
2023-11-30T14:22:00,btl,38.38
2023-11-30T14:23:00,btl,20.39
2023-11-30T14:25:00,btl,39.02
2023-11-30T14:26:00,btl,19.80
2023-11-30T14:28:00,btl,41.95
2023-11-30T14:30:00,btl,42.01
2023-11-30T14:31:00,btl,19.80
2023-11-30T14:33:00,btl,40.20
2023-11-30T14:35:00,btl,40.84
2023-11-30T14:37:00,btl,40.20
2023-11-30T14:38:00,btl,19.80
2023-11-30T14:40:00,btl,40.78
2023-11-30T14:42:00,btl,40.20
2023-11-30T14:44:00,btl,40.20
2023-11-30T14:46:00,btl,42.01
2023-11-30T14:48:00,btl,41.37
2023-11-30T14:49:00,btl,23.44
2023-11-30T14:50:00,btl,21.56
2023-11-30T14:52:00,btl,40.20
2023-11-30T14:54:00,btl,40.25
2023-11-30T14:56:00,btl,41.95
2023-11-30T14:58:00,btl,41.43
2023-11-30T14:59:00,btl,21.62
2023-11-30T15:00:00,btl,20.39
2023-11-30T15:02:00,btl,40.20
2023-11-30T15:03:00,btl,20.39
2023-11-30T15:04:00,btl,18.57
2023-11-30T15:06:00,btl,40.20
2023-11-30T15:08:00,btl,39.02
2023-11-30T15:10:00,btl,41.43
2023-11-30T15:12:00,btl,40.78
2023-11-30T15:14:00,btl,40.20
2023-11-30T15:16:00,btl,41.43
2023-11-30T15:18:00,btl,40.78
2023-11-30T15:20:00,btl,41.37
2023-11-30T15:22:00,btl,40.25
2023-11-30T15:24:00,btl,41.95
2023-11-30T15:25:00,btl,20.45
2023-11-30T15:27:00,btl,41.37
2023-11-30T15:29:00,btl,46.23
2023-11-30T15:30:00,btl,21.56
2023-11-30T15:32:00,btl,47.40
2023-11-30T15:34:00,btl,43.18
2023-11-30T15:36:00,btl,43.24
2023-11-30T15:38:00,btl,43.18
2023-11-30T15:40:00,btl,42.01
2023-11-30T15:42:00,btl,41.37
2023-11-30T15:44:00,btl,42.01
2023-11-30T15:46:00,btl,40.20
2023-11-30T15:47:00,btl,21.62
2023-11-30T15:49:00,btl,46.17
2023-11-30T15:50:00,btl,21.62
2023-11-30T15:52:00,btl,42.01
2023-11-30T15:54:00,btl,41.37
2023-11-30T15:56:00,btl,43.24
2023-11-30T15:58:00,btl,43.18
2023-11-30T16:00:00,btl,42.01
2023-11-30T16:02:00,btl,43.18
2023-11-30T16:03:00,btl,22.79
2023-11-30T16:05:00,btl,42.01
2023-11-30T16:07:00,btl,43.18
2023-11-30T16:09:00,btl,43.18
2023-11-30T16:11:00,btl,41.43
2023-11-30T16:12:00,btl,21.62
2023-11-30T16:14:00,btl,43.18
2023-11-30T16:16:00,btl,43.18
2023-11-30T16:18:00,btl,45.00
2023-11-30T16:20:00,btl,43.24
2023-11-30T16:21:00,btl,21.56
2023-11-30T16:23:00,btl,43.18
2023-11-30T16:24:00,btl,22.85
2023-11-30T16:26:00,btl,43.18
2023-11-30T16:27:00,btl,21.56
2023-11-30T16:29:00,btl,42.01
2023-11-30T16:31:00,btl,43.24
2023-11-30T16:33:00,btl,43.18
2023-11-30T16:35:00,btl,43.18
2023-11-30T16:37:00,btl,43.18
2023-11-30T16:38:00,btl,21.62
2023-11-30T16:39:00,btl,21.62
2023-11-30T16:41:00,btl,43.18
2023-11-30T16:43:00,btl,43.18
2023-11-30T16:44:00,btl,22.79
2023-11-30T16:46:00,btl,45.00
2023-11-30T16:47:00,btl,21.62
2023-11-30T16:49:00,btl,45.59
2023-11-30T16:51:00,btl,45.00
2023-11-30T16:53:00,btl,43.24
2023-11-30T16:54:00,btl,22.79
2023-11-30T16:56:00,btl,43.18
2023-11-30T16:58:00,btl,43.18
2023-11-30T17:00:00,btl,43.18
2023-11-30T17:02:00,btl,46.23
2023-11-30T17:04:00,btl,46.17
2023-11-30T17:06:00,btl,47.40
2023-11-30T17:08:00,btl,44.41
2023-11-30T17:09:00,btl,21.62
2023-11-30T17:11:00,btl,46.17
2023-11-30T17:12:00,btl,23.44
2023-11-30T17:14:00,btl,45.59
2023-11-30T17:16:00,btl,46.17
2023-11-30T17:18:00,btl,47.40
2023-11-30T17:19:00,btl,23.44
2023-11-30T17:20:00,btl,22.79
2023-11-30T17:22:00,btl,47.40
2023-11-30T17:24:00,btl,49.16
2023-11-30T17:25:00,btl,22.85
2023-11-30T17:27:00,btl,46.17
2023-11-30T17:28:00,btl,23.38
2023-11-30T17:30:00,btl,47.40
2023-11-30T17:33:00,btl,69.02
2023-11-30T17:34:00,btl,22.79
2023-11-30T17:35:00,btl,23.38
2023-11-30T17:37:00,btl,44.41
2023-11-30T17:39:00,btl,46.23
2023-11-30T17:40:00,btl,22.79
2023-11-30T17:42:00,btl,47.99
2023-11-30T17:44:00,btl,48.57
2023-11-30T17:45:00,btl,23.44
2023-11-30T17:47:00,btl,45.59
2023-11-30T17:48:00,btl,24.61
2023-11-30T17:50:00,btl,46.17
2023-11-30T17:52:00,btl,46.23
2023-11-30T17:53:00,btl,21.56
2023-11-30T17:55:00,btl,41.43
2023-11-30T17:56:00,btl,23.38
2023-11-30T17:58:00,btl,44.41
2023-11-30T18:00:00,btl,45.00
2023-11-30T18:02:00,btl,47.40
2023-11-30T18:03:00,btl,21.62
2023-11-30T18:05:00,btl,46.17
2023-11-30T18:07:00,btl,44.41
2023-11-30T18:09:00,btl,44.41
2023-11-30T18:11:00,btl,43.18
2023-11-30T18:13:00,btl,45.00
2023-11-30T18:15:00,btl,46.23
2023-11-30T18:17:00,btl,45.59
2023-11-30T18:19:00,btl,45.00
2023-11-30T18:21:00,btl,46.17
2023-11-30T18:23:00,btl,45.59
2023-11-30T18:25:00,btl,46.23
2023-11-30T18:27:00,btl,45.00
2023-11-30T18:29:00,btl,48.57
2023-11-30T18:31:00,btl,46.23
2023-11-30T18:33:00,btl,46.17
2023-11-30T18:35:00,btl,46.23
2023-11-30T18:37:00,btl,44.41
2023-11-30T18:39:00,btl,44.36
2023-11-30T18:41:00,btl,48.05
2023-11-30T18:42:00,btl,22.79
2023-11-30T18:44:00,btl,47.40
2023-11-30T18:46:00,btl,47.40
2023-11-30T18:48:00,btl,46.17
2023-11-30T18:49:00,btl,23.38
2023-11-30T18:51:00,btl,47.40
2023-11-30T18:53:00,btl,47.40
2023-11-30T18:54:00,btl,24.61
2023-11-30T18:55:00,btl,22.79
2023-11-30T18:57:00,btl,45.00
2023-11-30T18:59:00,btl,47.40
2023-11-30T19:01:00,btl,44.41
2023-11-30T19:03:00,btl,46.23
2023-11-30T19:05:00,btl,46.17
2023-11-30T19:06:00,btl,21.62
2023-11-30T19:08:00,btl,47.40
2023-11-30T19:10:00,btl,46.17
2023-11-30T19:11:00,btl,21.62
2023-11-30T19:12:00,btl,24.61
2023-11-30T19:14:00,btl,45.59
2023-11-30T19:15:00,btl,21.56
2023-11-30T19:17:00,btl,46.23
2023-11-30T19:19:00,btl,46.17
2023-11-30T19:21:00,btl,44.41
2023-11-30T19:22:00,btl,23.44
2023-11-30T19:23:00,btl,21.56
2023-11-30T19:25:00,btl,46.23
2023-11-30T19:27:00,btl,44.36
2023-11-30T19:29:00,btl,46.23
2023-11-30T19:31:00,btl,43.18
2023-11-30T19:32:00,btl,21.62
2023-11-30T19:34:00,btl,46.17
2023-11-30T19:36:00,btl,44.41
2023-11-30T19:37:00,btl,21.62
2023-11-30T19:39:00,btl,46.17
2023-11-30T19:40:00,btl,22.79
2023-11-30T19:42:00,btl,45.00
2023-11-30T19:44:00,btl,47.40
2023-11-30T19:46:00,btl,47.40
2023-11-30T19:48:00,btl,49.22
2023-11-30T19:50:00,btl,45.59
2023-11-30T19:51:00,btl,23.38
2023-11-30T19:53:00,btl,46.23
2023-11-30T19:54:00,btl,22.79
2023-11-30T19:55:00,btl,22.79
2023-11-30T19:57:00,btl,49.22
2023-11-30T19:58:00,btl,22.79
