#datetime,building,power
2022-02-20T00:00:00,ptr,8.99
2022-02-20T00:02:00,ptr,16.82
2022-02-20T00:04:00,ptr,17.40
2022-02-20T00:06:00,ptr,14.38
2022-02-20T00:07:00,ptr,8.99
2022-02-20T00:09:00,ptr,14.41
2022-02-20T00:11:00,ptr,14.38
2022-02-20T00:12:00,ptr,8.41
2022-02-20T00:14:00,ptr,17.40
2022-02-20T00:15:00,ptr,5.39
2022-02-20T00:17:00,ptr,17.40
2022-02-20T00:19:00,ptr,17.40
2022-02-20T00:21:00,ptr,14.41
2022-02-20T00:23:00,ptr,17.40
2022-02-20T00:24:00,ptr,8.38
2022-02-20T00:26:00,ptr,14.41
2022-02-20T00:28:00,ptr,17.40
2022-02-20T00:30:00,ptr,14.38
2022-02-20T00:31:00,ptr,8.41
2022-02-20T00:33:00,ptr,17.40
2022-02-20T00:35:00,ptr,17.40
2022-02-20T00:36:00,ptr,8.41
2022-02-20T00:38:00,ptr,14.38
2022-02-20T00:40:00,ptr,17.40
2022-02-20T00:42:00,ptr,17.40
2022-02-20T00:43:00,ptr,8.41
2022-02-20T00:45:00,ptr,17.40
2022-02-20T00:47:00,ptr,17.40
2022-02-20T00:49:00,ptr,17.37
2022-02-20T00:51:00,ptr,17.40
2022-02-20T00:52:00,ptr,8.41
2022-02-20T00:54:00,ptr,17.40
2022-02-20T00:56:00,ptr,17.40
2022-02-20T00:57:00,ptr,8.41
2022-02-20T00:59:00,ptr,14.38
2022-02-20T01:01:00,ptr,17.40
2022-02-20T01:03:00,ptr,17.40
2022-02-20T01:04:00,ptr,5.39
2022-02-20T01:06:00,ptr,17.40
2022-02-20T01:08:00,ptr,20.42
2022-02-20T01:10:00,ptr,14.38
2022-02-20T01:12:00,ptr,16.82
2022-02-20T01:13:00,ptr,8.99
2022-02-20T01:15:00,ptr,17.40
2022-02-20T01:17:00,ptr,14.38
2022-02-20T01:18:00,ptr,8.41
2022-02-20T01:20:00,ptr,14.38
2022-02-20T01:21:00,ptr,8.41
2022-02-20T01:23:00,ptr,17.40
2022-02-20T01:25:00,ptr,14.41
2022-02-20T01:27:00,ptr,17.37
2022-02-20T01:29:00,ptr,17.40
2022-02-20T01:31:00,ptr,14.41
2022-02-20T01:33:00,ptr,17.40
2022-02-20T01:35:00,ptr,14.38
2022-02-20T01:36:00,ptr,8.41
2022-02-20T01:38:00,ptr,14.41
2022-02-20T01:39:00,ptr,8.38
2022-02-20T01:41:00,ptr,17.40
2022-02-20T01:43:00,ptr,17.40
2022-02-20T01:45:00,ptr,14.41
2022-02-20T01:47:00,ptr,17.40
2022-02-20T01:48:00,ptr,5.39
2022-02-20T01:50:00,ptr,17.40
2022-02-20T01:52:00,ptr,14.38
2022-02-20T01:54:00,ptr,17.40
2022-02-20T01:55:00,ptr,8.41
2022-02-20T01:57:00,ptr,14.41
2022-02-20T01:58:00,ptr,8.99
2022-02-20T02:00:00,ptr,17.40
2022-02-20T02:01:00,ptr,8.38
2022-02-20T02:03:00,ptr,14.41
2022-02-20T02:04:00,ptr,8.41
2022-02-20T02:06:00,ptr,17.40
2022-02-20T02:08:00,ptr,14.38
2022-02-20T02:09:00,ptr,8.99
2022-02-20T02:11:00,ptr,14.41
2022-02-20T02:13:00,ptr,16.79
2022-02-20T02:15:00,ptr,14.41
2022-02-20T02:17:00,ptr,17.40
2022-02-20T02:19:00,ptr,17.40
2022-02-20T02:20:00,ptr,5.98
2022-02-20T02:22:00,ptr,16.82
2022-02-20T02:24:00,ptr,14.38
2022-02-20T02:26:00,ptr,14.41
2022-02-20T02:28:00,ptr,17.40
2022-02-20T02:30:00,ptr,14.38
2022-02-20T02:32:00,ptr,14.41
2022-02-20T02:34:00,ptr,17.40
2022-02-20T02:36:00,ptr,14.38
2022-02-20T02:38:00,ptr,14.41
2022-02-20T02:39:00,ptr,8.38
2022-02-20T02:41:00,ptr,17.40
2022-02-20T02:43:00,ptr,14.41
2022-02-20T02:44:00,ptr,6.01
2022-02-20T02:46:00,ptr,17.40
2022-02-20T02:47:00,ptr,5.39
2022-02-20T02:48:00,ptr,8.99
2022-02-20T02:50:00,ptr,14.41
2022-02-20T02:52:00,ptr,16.79
2022-02-20T02:54:00,ptr,14.41
2022-02-20T02:56:00,ptr,17.40
2022-02-20T02:58:00,ptr,14.38
2022-02-20T03:00:00,ptr,14.41
2022-02-20T03:02:00,ptr,14.38
2022-02-20T03:04:00,ptr,17.40
2022-02-20T03:06:00,ptr,14.41
2022-02-20T03:08:00,ptr,17.37
2022-02-20T03:10:00,ptr,14.41
2022-02-20T03:12:00,ptr,17.40
2022-02-20T03:13:00,ptr,5.39
2022-02-20T03:15:00,ptr,17.40
2022-02-20T03:17:00,ptr,14.41
2022-02-20T03:18:00,ptr,8.38
2022-02-20T03:20:00,ptr,14.41
2022-02-20T03:21:00,ptr,8.99
2022-02-20T03:22:00,ptr,5.39
2022-02-20T03:24:00,ptr,17.40
2022-02-20T03:26:00,ptr,14.41
2022-02-20T03:28:00,ptr,17.40
2022-02-20T03:29:00,ptr,6.01
2022-02-20T03:31:00,ptr,16.79
2022-02-20T03:33:00,ptr,14.41
2022-02-20T03:35:00,ptr,17.37
2022-02-20T03:37:00,ptr,14.41
2022-02-20T03:39:00,ptr,14.41
2022-02-20T03:40:00,ptr,8.99
2022-02-20T03:41:00,ptr,8.99
2022-02-20T03:42:00,ptr,14.38
2022-02-20T03:44:00,ptr,14.41
2022-02-20T03:46:00,ptr,14.38
2022-02-20T03:48:00,ptr,16.82
2022-02-20T03:49:00,ptr,6.01
2022-02-20T03:51:00,ptr,14.38
2022-02-20T03:53:00,ptr,17.40
2022-02-20T03:54:00,ptr,5.39
2022-02-20T03:56:00,ptr,14.41
2022-02-20T03:58:00,ptr,17.40
2022-02-20T04:00:00,ptr,14.38
2022-02-20T04:02:00,ptr,17.40
2022-02-20T04:03:00,ptr,8.41
2022-02-20T04:05:00,ptr,14.38
2022-02-20T04:07:00,ptr,14.41
2022-02-20T04:08:00,ptr,8.99
2022-02-20T04:10:00,ptr,17.40
2022-02-20T04:11:00,ptr,5.39
2022-02-20T04:13:00,ptr,17.40
2022-02-20T04:14:00,ptr,6.01
2022-02-20T04:16:00,ptr,16.82
2022-02-20T04:18:00,ptr,17.37
2022-02-20T04:19:00,ptr,6.01
2022-02-20T04:21:00,ptr,17.40
2022-02-20T04:23:00,ptr,14.41
2022-02-20T04:24:00,ptr,8.38
2022-02-20T04:26:00,ptr,14.41
2022-02-20T04:28:00,ptr,14.38
2022-02-20T04:30:00,ptr,17.40
2022-02-20T04:31:00,ptr,8.41
2022-02-20T04:33:00,ptr,14.41
2022-02-20T04:34:00,ptr,8.99
2022-02-20T04:36:00,ptr,14.38
2022-02-20T04:38:00,ptr,16.82
2022-02-20T04:40:00,ptr,14.38
2022-02-20T04:42:00,ptr,14.41
2022-02-20T04:44:00,ptr,14.38
2022-02-20T04:46:00,ptr,14.41
2022-02-20T04:48:00,ptr,17.40
2022-02-20T04:50:00,ptr,14.38
2022-02-20T04:52:00,ptr,14.41
2022-02-20T04:54:00,ptr,14.38
2022-02-20T04:56:00,ptr,17.40
2022-02-20T04:58:00,ptr,14.41
2022-02-20T05:00:00,ptr,14.38
2022-02-20T05:02:00,ptr,14.41
2022-02-20T05:04:00,ptr,14.38
2022-02-20T05:06:00,ptr,17.40
2022-02-20T05:07:00,ptr,5.42
2022-02-20T05:09:00,ptr,17.37
2022-02-20T05:10:00,ptr,6.01
2022-02-20T05:12:00,ptr,17.40
2022-02-20T05:14:00,ptr,14.41
2022-02-20T05:16:00,ptr,14.38
2022-02-20T05:17:00,ptr,8.41
2022-02-20T05:19:00,ptr,14.38
2022-02-20T05:21:00,ptr,14.41
2022-02-20T05:23:00,ptr,14.41
2022-02-20T05:25:00,ptr,17.37
2022-02-20T05:27:00,ptr,14.41
2022-02-20T05:29:00,ptr,17.40
2022-02-20T05:31:00,ptr,14.38
2022-02-20T05:33:00,ptr,14.41
2022-02-20T05:35:00,ptr,14.38
2022-02-20T05:37:00,ptr,16.82
2022-02-20T05:39:00,ptr,14.38
2022-02-20T05:40:00,ptr,9.02
2022-02-20T05:42:00,ptr,14.38
2022-02-20T05:43:00,ptr,8.41
2022-02-20T05:45:00,ptr,17.40
2022-02-20T05:46:00,ptr,6.01
2022-02-20T05:48:00,ptr,14.38
2022-02-20T05:49:00,ptr,8.41
2022-02-20T05:51:00,ptr,14.38
2022-02-20T05:53:00,ptr,14.41
2022-02-20T05:55:00,ptr,14.38
2022-02-20T05:57:00,ptr,14.41
2022-02-20T05:59:00,ptr,17.40
2022-02-20T06:00:00,ptr,5.39
2022-02-20T06:02:00,ptr,14.41
2022-02-20T06:03:00,ptr,8.99
2022-02-20T06:05:00,ptr,14.38
2022-02-20T06:07:00,ptr,14.41
2022-02-20T06:08:00,ptr,5.39
2022-02-20T06:10:00,ptr,14.41
2022-02-20T06:12:00,ptr,14.38
2022-02-20T06:13:00,ptr,8.99
2022-02-20T06:15:00,ptr,14.41
2022-02-20T06:17:00,ptr,14.38
2022-02-20T06:18:00,ptr,8.41
2022-02-20T06:20:00,ptr,14.41
2022-02-20T06:22:00,ptr,14.38
2022-02-20T06:24:00,ptr,17.40
2022-02-20T06:26:00,ptr,14.41
2022-02-20T06:28:00,ptr,14.38
2022-02-20T06:30:00,ptr,14.41
2022-02-20T06:32:00,ptr,14.38
2022-02-20T06:33:00,ptr,8.41
2022-02-20T06:34:00,ptr,8.99
2022-02-20T06:36:00,ptr,14.41
2022-02-20T06:38:00,ptr,14.38
2022-02-20T06:40:00,ptr,14.41
2022-02-20T06:42:00,ptr,17.40
2022-02-20T06:43:00,ptr,5.39
2022-02-20T06:44:00,ptr,8.99
2022-02-20T06:46:00,ptr,14.41
2022-02-20T06:48:00,ptr,14.38
2022-02-20T06:49:00,ptr,8.41
2022-02-20T06:51:00,ptr,17.40
2022-02-20T06:52:00,ptr,5.39
2022-02-20T06:54:00,ptr,17.40
2022-02-20T06:56:00,ptr,14.41
2022-02-20T06:57:00,ptr,5.98
2022-02-20T06:59:00,ptr,17.40
2022-02-20T07:01:00,ptr,14.41
2022-02-20T07:03:00,ptr,14.38
2022-02-20T07:05:00,ptr,14.41
2022-02-20T07:07:00,ptr,16.79
2022-02-20T07:09:00,ptr,14.41
2022-02-20T07:11:00,ptr,14.38
2022-02-20T07:13:00,ptr,17.40
2022-02-20T07:15:00,ptr,14.41
2022-02-20T07:16:00,ptr,8.99
2022-02-20T07:18:00,ptr,14.41
2022-02-20T07:20:00,ptr,14.38
2022-02-20T07:22:00,ptr,16.79
2022-02-20T07:23:00,ptr,6.01
2022-02-20T07:25:00,ptr,17.40
2022-02-20T07:27:00,ptr,14.41
2022-02-20T07:28:00,ptr,8.38
2022-02-20T07:30:00,ptr,14.41
2022-02-20T07:32:00,ptr,14.38
2022-02-20T07:33:00,ptr,9.02
2022-02-20T07:34:00,ptr,5.39
2022-02-20T07:36:00,ptr,17.40
2022-02-20T07:38:00,ptr,14.38
2022-02-20T07:40:00,ptr,14.41
2022-02-20T07:42:00,ptr,17.40
2022-02-20T07:44:00,ptr,14.38
2022-02-20T07:46:00,ptr,14.41
2022-02-20T07:48:00,ptr,14.38
2022-02-20T07:50:00,ptr,17.40
2022-02-20T07:51:00,ptr,5.42
2022-02-20T07:53:00,ptr,17.40
2022-02-20T07:55:00,ptr,14.38
2022-02-20T07:57:00,ptr,14.41
2022-02-20T07:59:00,ptr,17.40
2022-02-20T08:00:00,ptr,8.38
2022-02-20T08:01:00,ptr,6.01
2022-02-20T08:03:00,ptr,14.41
2022-02-20T08:05:00,ptr,14.38
2022-02-20T08:07:00,ptr,17.40
2022-02-20T08:09:00,ptr,11.40
2022-02-20T08:10:00,ptr,8.41
2022-02-20T08:12:00,ptr,14.38
2022-02-20T08:14:00,ptr,14.41
2022-02-20T08:16:00,ptr,17.40
2022-02-20T08:18:00,ptr,14.38
2022-02-20T08:20:00,ptr,14.41
2022-02-20T08:22:00,ptr,14.38
2022-02-20T08:23:00,ptr,8.41
2022-02-20T08:25:00,ptr,14.41
2022-02-20T08:26:00,ptr,8.99
2022-02-20T08:28:00,ptr,14.38
2022-02-20T08:30:00,ptr,14.41
2022-02-20T08:32:00,ptr,14.38
2022-02-20T08:34:00,ptr,17.40
2022-02-20T08:36:00,ptr,14.41
2022-02-20T08:38:00,ptr,14.38
2022-02-20T08:40:00,ptr,14.41
2022-02-20T08:42:00,ptr,14.38
2022-02-20T08:44:00,ptr,19.80
2022-02-20T08:46:00,ptr,14.41
2022-02-20T08:48:00,ptr,17.40
2022-02-20T08:49:00,ptr,8.38
2022-02-20T08:51:00,ptr,14.41
2022-02-20T08:52:00,ptr,8.99
2022-02-20T08:53:00,ptr,8.41
2022-02-20T08:55:00,ptr,23.41
2022-02-20T08:56:00,ptr,11.40
2022-02-20T08:58:00,ptr,22.79
2022-02-20T09:00:00,ptr,25.81
2022-02-20T09:01:00,ptr,11.98
2022-02-20T09:03:00,ptr,22.79
2022-02-20T09:05:00,ptr,25.81
2022-02-20T09:07:00,ptr,23.41
2022-02-20T09:09:00,ptr,22.79
2022-02-20T09:11:00,ptr,22.79
2022-02-20T09:13:00,ptr,23.41
2022-02-20T09:14:00,ptr,11.40
2022-02-20T09:16:00,ptr,22.79
2022-02-20T09:18:00,ptr,23.41
2022-02-20T09:20:00,ptr,19.80
2022-02-20T09:21:00,ptr,11.98
2022-02-20T09:23:00,ptr,22.82
2022-02-20T09:25:00,ptr,22.79
2022-02-20T09:27:00,ptr,23.41
2022-02-20T09:28:00,ptr,11.40
2022-02-20T09:30:00,ptr,20.39
2022-02-20T09:32:00,ptr,22.79
2022-02-20T09:34:00,ptr,22.82
2022-02-20T09:35:00,ptr,8.99
2022-02-20T09:37:00,ptr,19.80
2022-02-20T09:39:00,ptr,26.40
2022-02-20T09:40:00,ptr,11.40
2022-02-20T09:42:00,ptr,19.80
2022-02-20T09:44:00,ptr,23.38
2022-02-20T09:45:00,ptr,11.43
2022-02-20T09:47:00,ptr,22.79
2022-02-20T09:49:00,ptr,17.40
2022-02-20T09:50:00,ptr,11.40
2022-02-20T09:52:00,ptr,14.38
2022-02-20T09:53:00,ptr,9.02
2022-02-20T09:55:00,ptr,14.38
2022-02-20T09:57:00,ptr,14.41
2022-02-20T09:59:00,ptr,17.40
2022-02-20T10:01:00,ptr,14.38
2022-02-20T10:02:00,ptr,8.41
2022-02-20T10:03:00,ptr,8.38
2022-02-20T10:05:00,ptr,14.41
2022-02-20T10:07:00,ptr,14.41
2022-02-20T10:09:00,ptr,17.37
2022-02-20T10:10:00,ptr,6.01
2022-02-20T10:12:00,ptr,17.40
2022-02-20T10:14:00,ptr,16.82
2022-02-20T10:15:00,ptr,5.98
2022-02-20T10:17:00,ptr,17.40
2022-02-20T10:19:00,ptr,17.40
2022-02-20T10:21:00,ptr,14.41
2022-02-20T10:22:00,ptr,8.38
2022-02-20T10:24:00,ptr,14.41
2022-02-20T10:26:00,ptr,17.40
2022-02-20T10:28:00,ptr,14.38
2022-02-20T10:30:00,ptr,17.40
2022-02-20T10:32:00,ptr,14.41
2022-02-20T10:34:00,ptr,16.79
2022-02-20T10:36:00,ptr,14.41
2022-02-20T10:37:00,ptr,8.99
2022-02-20T10:39:00,ptr,14.41
2022-02-20T10:41:00,ptr,14.38
2022-02-20T10:43:00,ptr,14.41
2022-02-20T10:45:00,ptr,17.40
2022-02-20T10:47:00,ptr,14.38
2022-02-20T10:49:00,ptr,16.79
2022-02-20T10:50:00,ptr,9.02
2022-02-20T10:52:00,ptr,14.38
2022-02-20T10:54:00,ptr,17.40
2022-02-20T10:56:00,ptr,14.41
2022-02-20T10:57:00,ptr,8.38
2022-02-20T10:59:00,ptr,14.41
2022-02-20T11:01:00,ptr,17.40
2022-02-20T11:02:00,ptr,8.41
2022-02-20T11:04:00,ptr,17.37
2022-02-20T11:06:00,ptr,17.40
2022-02-20T11:08:00,ptr,17.40
2022-02-20T11:09:00,ptr,5.42
2022-02-20T11:11:00,ptr,17.40
2022-02-20T11:13:00,ptr,17.37
2022-02-20T11:14:00,ptr,5.42
2022-02-20T11:16:00,ptr,17.40
2022-02-20T11:18:00,ptr,14.38
2022-02-20T11:20:00,ptr,17.40
2022-02-20T11:22:00,ptr,14.41
2022-02-20T11:24:00,ptr,17.40
2022-02-20T11:25:00,ptr,8.38
2022-02-20T11:27:00,ptr,14.41
2022-02-20T11:29:00,ptr,14.38
2022-02-20T11:31:00,ptr,17.40
2022-02-20T11:33:00,ptr,14.41
2022-02-20T11:35:00,ptr,17.40
2022-02-20T11:37:00,ptr,14.38
2022-02-20T11:39:00,ptr,17.40
2022-02-20T11:41:00,ptr,16.82
2022-02-20T11:42:00,ptr,8.99
2022-02-20T11:44:00,ptr,14.38
2022-02-20T11:45:00,ptr,8.41
2022-02-20T11:47:00,ptr,14.41
2022-02-20T11:49:00,ptr,17.37
2022-02-20T11:51:00,ptr,14.41
2022-02-20T11:53:00,ptr,17.40
2022-02-20T11:54:00,ptr,8.41
2022-02-20T11:56:00,ptr,14.38
2022-02-20T11:57:00,ptr,8.99
2022-02-20T11:59:00,ptr,16.82
2022-02-20T12:00:00,ptr,8.99
2022-02-20T12:01:00,ptr,5.39
2022-02-20T12:03:00,ptr,17.40
2022-02-20T12:05:00,ptr,14.41
2022-02-20T12:06:00,ptr,8.99
2022-02-20T12:08:00,ptr,16.79
2022-02-20T12:10:00,ptr,17.40
2022-02-20T12:11:00,ptr,6.01
2022-02-20T12:13:00,ptr,17.40
2022-02-20T12:14:00,ptr,8.41
2022-02-20T12:16:00,ptr,17.40
2022-02-20T12:18:00,ptr,17.40
2022-02-20T12:20:00,ptr,14.38
2022-02-20T12:23:00,ptr,25.81
2022-02-20T12:25:00,ptr,14.38
2022-02-20T12:27:00,ptr,17.40
2022-02-20T12:29:00,ptr,14.41
2022-02-20T12:31:00,ptr,16.79
2022-02-20T12:33:00,ptr,17.40
2022-02-20T12:35:00,ptr,14.41
2022-02-20T12:36:00,ptr,8.99
2022-02-20T12:38:00,ptr,16.79
2022-02-20T12:40:00,ptr,14.41
2022-02-20T12:42:00,ptr,17.40
2022-02-20T12:43:00,ptr,8.99
2022-02-20T12:45:00,ptr,14.38
2022-02-20T12:47:00,ptr,16.82
2022-02-20T12:49:00,ptr,17.40
2022-02-20T12:51:00,ptr,17.40
2022-02-20T12:53:00,ptr,17.40
2022-02-20T12:55:00,ptr,17.37
2022-02-20T12:57:00,ptr,16.82
2022-02-20T12:59:00,ptr,17.40
2022-02-20T13:00:00,ptr,8.99
2022-02-20T13:02:00,ptr,14.41
2022-02-20T13:04:00,ptr,16.79
2022-02-20T13:06:00,ptr,17.40
2022-02-20T13:08:00,ptr,17.40
2022-02-20T13:09:00,ptr,8.41
2022-02-20T13:11:00,ptr,17.37
2022-02-20T13:13:00,ptr,14.41
2022-02-20T13:15:00,ptr,17.40
2022-02-20T13:17:00,ptr,17.40
2022-02-20T13:18:00,ptr,5.39
2022-02-20T13:20:00,ptr,17.40
2022-02-20T13:22:00,ptr,17.40
2022-02-20T13:23:00,ptr,8.41
2022-02-20T13:25:00,ptr,20.39
2022-02-20T13:26:00,ptr,8.41
2022-02-20T13:28:00,ptr,14.38
2022-02-20T13:30:00,ptr,17.40
2022-02-20T13:32:00,ptr,20.42
2022-02-20T13:34:00,ptr,22.79
2022-02-20T13:35:00,ptr,14.38
2022-02-20T13:37:00,ptr,23.41
2022-02-20T13:39:00,ptr,25.81
2022-02-20T13:41:00,ptr,25.78
2022-02-20T13:42:00,ptr,11.40
2022-02-20T13:43:00,ptr,14.41
2022-02-20T13:45:00,ptr,25.81
2022-02-20T13:47:00,ptr,26.40
2022-02-20T13:48:00,ptr,11.40
2022-02-20T13:50:00,ptr,25.78
2022-02-20T13:51:00,ptr,11.43
2022-02-20T13:52:00,ptr,11.40
2022-02-20T13:54:00,ptr,26.40
2022-02-20T13:56:00,ptr,22.79
2022-02-20T13:58:00,ptr,25.81
2022-02-20T14:00:00,ptr,28.80
2022-02-20T14:01:00,ptr,11.40
2022-02-20T14:03:00,ptr,23.41
2022-02-20T14:04:00,ptr,11.40
2022-02-20T14:06:00,ptr,31.79
2022-02-20T14:08:00,ptr,31.82
2022-02-20T14:10:00,ptr,34.19
2022-02-20T14:12:00,ptr,31.79
2022-02-20T14:14:00,ptr,34.80
2022-02-20T14:16:00,ptr,31.20
2022-02-20T14:18:00,ptr,31.82
2022-02-20T14:20:00,ptr,31.79
2022-02-20T14:22:00,ptr,34.80
2022-02-20T14:23:00,ptr,11.40
2022-02-20T14:25:00,ptr,31.79
2022-02-20T14:27:00,ptr,34.22
2022-02-20T14:29:00,ptr,25.78
2022-02-20T14:31:00,ptr,34.80
2022-02-20T14:33:00,ptr,34.80
2022-02-20T14:35:00,ptr,28.80
2022-02-20T14:37:00,ptr,22.79
2022-02-20T14:39:00,ptr,17.40
2022-02-20T14:40:00,ptr,11.40
2022-02-20T14:42:00,ptr,25.81
2022-02-20T14:44:00,ptr,25.81
2022-02-20T14:46:00,ptr,26.40
2022-02-20T14:48:00,ptr,25.78
2022-02-20T14:50:00,ptr,25.81
2022-02-20T14:52:00,ptr,25.81
2022-02-20T14:54:00,ptr,23.38
2022-02-20T14:56:00,ptr,25.81
2022-02-20T14:58:00,ptr,22.79
2022-02-20T15:00:00,ptr,25.81
2022-02-20T15:02:00,ptr,23.41
2022-02-20T15:04:00,ptr,25.78
2022-02-20T15:06:00,ptr,25.81
2022-02-20T15:08:00,ptr,25.81
2022-02-20T15:09:00,ptr,11.98
2022-02-20T15:11:00,ptr,22.79
2022-02-20T15:13:00,ptr,25.81
2022-02-20T15:15:00,ptr,23.41
2022-02-20T15:17:00,ptr,22.79
2022-02-20T15:19:00,ptr,25.81
2022-02-20T15:21:00,ptr,23.38
2022-02-20T15:22:00,ptr,11.43
2022-02-20T15:24:00,ptr,25.78
2022-02-20T15:26:00,ptr,25.81
2022-02-20T15:28:00,ptr,23.41
2022-02-20T15:30:00,ptr,22.79
2022-02-20T15:32:00,ptr,20.39
2022-02-20T15:33:00,ptr,11.40
2022-02-20T15:35:00,ptr,25.81
2022-02-20T15:37:00,ptr,20.39
2022-02-20T15:39:00,ptr,25.81
2022-02-20T15:41:00,ptr,22.79
2022-02-20T15:43:00,ptr,25.81
2022-02-20T15:45:00,ptr,20.39
2022-02-20T15:47:00,ptr,25.81
2022-02-20T15:49:00,ptr,20.39
2022-02-20T15:51:00,ptr,22.79
2022-02-20T15:53:00,ptr,20.42
2022-02-20T15:55:00,ptr,22.79
2022-02-20T15:56:00,ptr,8.99
2022-02-20T15:58:00,ptr,25.81
2022-02-20T16:00:00,ptr,17.40
2022-02-20T16:02:00,ptr,14.38
2022-02-20T16:04:00,ptr,16.82
2022-02-20T16:06:00,ptr,17.37
2022-02-20T16:08:00,ptr,14.41
2022-02-20T16:10:00,ptr,17.40
2022-02-20T16:12:00,ptr,17.40
2022-02-20T16:14:00,ptr,14.38
2022-02-20T16:15:00,ptr,8.41
2022-02-20T16:17:00,ptr,17.40
2022-02-20T16:19:00,ptr,17.40
2022-02-20T16:20:00,ptr,8.41
2022-02-20T16:22:00,ptr,17.40
2022-02-20T16:24:00,ptr,14.38
2022-02-20T16:25:00,ptr,8.41
2022-02-20T16:27:00,ptr,17.40
2022-02-20T16:29:00,ptr,14.38
2022-02-20T16:30:00,ptr,8.99
2022-02-20T16:32:00,ptr,16.82
2022-02-20T16:33:00,ptr,8.99
2022-02-20T16:35:00,ptr,17.40
2022-02-20T16:37:00,ptr,16.79
2022-02-20T16:38:00,ptr,12.01
2022-02-20T16:40:00,ptr,19.80
2022-02-20T16:42:00,ptr,14.38
2022-02-20T16:44:00,ptr,17.40
2022-02-20T16:45:00,ptr,8.41
2022-02-20T16:47:00,ptr,17.40
2022-02-20T16:49:00,ptr,17.40
2022-02-20T16:51:00,ptr,20.39
2022-02-20T16:53:00,ptr,16.82
2022-02-20T16:55:00,ptr,17.40
2022-02-20T16:56:00,ptr,5.98
2022-02-20T16:58:00,ptr,17.40
2022-02-20T16:59:00,ptr,8.41
2022-02-20T17:01:00,ptr,14.38
2022-02-20T17:02:00,ptr,8.41
2022-02-20T17:04:00,ptr,17.40
2022-02-20T17:06:00,ptr,14.41
2022-02-20T17:08:00,ptr,17.40
2022-02-20T17:10:00,ptr,17.37
2022-02-20T17:12:00,ptr,17.40
2022-02-20T17:14:00,ptr,16.82
2022-02-20T17:16:00,ptr,20.39
2022-02-20T17:18:00,ptr,14.41
2022-02-20T17:19:00,ptr,8.38
2022-02-20T17:21:00,ptr,17.40
2022-02-20T17:23:00,ptr,14.41
2022-02-20T17:24:00,ptr,8.99
2022-02-20T17:26:00,ptr,16.79
2022-02-20T17:28:00,ptr,17.40
2022-02-20T17:29:00,ptr,9.02
2022-02-20T17:31:00,ptr,16.79
2022-02-20T17:32:00,ptr,8.99
2022-02-20T17:34:00,ptr,17.40
2022-02-20T17:36:00,ptr,16.82
2022-02-20T17:38:00,ptr,17.40
2022-02-20T17:40:00,ptr,14.38
2022-02-20T17:42:00,ptr,17.40
2022-02-20T17:44:00,ptr,17.40
2022-02-20T17:45:00,ptr,11.40
2022-02-20T17:46:00,ptr,6.01
2022-02-20T17:48:00,ptr,16.79
2022-02-20T17:50:00,ptr,17.40
2022-02-20T17:52:00,ptr,17.40
2022-02-20T17:53:00,ptr,8.41
2022-02-20T17:55:00,ptr,17.40
2022-02-20T17:57:00,ptr,17.40
2022-02-20T17:59:00,ptr,14.38
2022-02-20T18:00:00,ptr,8.41
2022-02-20T18:02:00,ptr,17.40
2022-02-20T18:03:00,ptr,11.40
2022-02-20T18:05:00,ptr,26.40
2022-02-20T18:06:00,ptr,11.40
2022-02-20T18:07:00,ptr,11.40
2022-02-20T18:09:00,ptr,25.81
2022-02-20T18:10:00,ptr,14.38
2022-02-20T18:12:00,ptr,25.81
2022-02-20T18:14:00,ptr,26.40
2022-02-20T18:16:00,ptr,25.81
2022-02-20T18:18:00,ptr,25.78
2022-02-20T18:19:00,ptr,11.43
2022-02-20T18:21:00,ptr,25.78
2022-02-20T18:23:00,ptr,26.40
2022-02-20T18:25:00,ptr,22.82
2022-02-20T18:27:00,ptr,25.78
2022-02-20T18:29:00,ptr,25.81
2022-02-20T18:30:00,ptr,11.98
2022-02-20T18:32:00,ptr,28.83
2022-02-20T18:33:00,ptr,11.40
2022-02-20T18:35:00,ptr,28.80
2022-02-20T18:37:00,ptr,25.78
2022-02-20T18:38:00,ptr,11.40
2022-02-20T18:40:00,ptr,25.81
2022-02-20T18:42:00,ptr,26.40
2022-02-20T18:43:00,ptr,14.41
2022-02-20T18:45:00,ptr,25.78
2022-02-20T18:47:00,ptr,25.81
2022-02-20T18:49:00,ptr,25.81
2022-02-20T18:51:00,ptr,28.80
2022-02-20T18:52:00,ptr,11.40
2022-02-20T18:54:00,ptr,28.80
2022-02-20T18:57:00,ptr,37.79
2022-02-20T18:59:00,ptr,25.81
2022-02-20T19:01:00,ptr,25.78
2022-02-20T19:03:00,ptr,25.81
2022-02-20T19:05:00,ptr,26.40
2022-02-20T19:07:00,ptr,25.81
2022-02-20T19:09:00,ptr,25.78
2022-02-20T19:10:00,ptr,11.43
2022-02-20T19:11:00,ptr,8.99
2022-02-20T19:13:00,ptr,16.79
2022-02-20T19:15:00,ptr,17.40
2022-02-20T19:17:00,ptr,17.40
2022-02-20T19:19:00,ptr,17.40
2022-02-20T19:21:00,ptr,17.40
2022-02-20T19:23:00,ptr,16.79
2022-02-20T19:24:00,ptr,8.99
2022-02-20T19:26:00,ptr,17.40
2022-02-20T19:28:00,ptr,16.82
2022-02-20T19:29:00,ptr,8.99
2022-02-20T19:31:00,ptr,14.41
