#datetime,building,power
2024-03-28T00:00:00,atb,36.04
2024-03-28T00:02:00,atb,38.38
2024-03-28T00:03:00,atb,19.22
2024-03-28T00:04:00,atb,19.22
2024-03-28T00:06:00,atb,38.38
2024-03-28T00:07:00,atb,16.82
2024-03-28T00:08:00,atb,19.16
2024-03-28T00:09:00,atb,19.22
2024-03-28T00:11:00,atb,38.38
2024-03-28T00:12:00,atb,16.82
2024-03-28T00:14:00,atb,35.98
2024-03-28T00:15:00,atb,16.82
2024-03-28T00:17:00,atb,36.04
2024-03-28T00:18:00,atb,21.56
2024-03-28T00:20:00,atb,60.00
2024-03-28T00:22:00,atb,36.04
2024-03-28T00:23:00,atb,16.76
2024-03-28T00:25:00,atb,33.63
2024-03-28T00:26:00,atb,16.76
2024-03-28T00:28:00,atb,33.63
2024-03-28T00:30:00,atb,33.57
2024-03-28T00:31:00,atb,16.82
2024-03-28T00:33:00,atb,38.38
2024-03-28T00:34:00,atb,16.82
2024-03-28T00:35:00,atb,16.82
2024-03-28T00:37:00,atb,33.57
2024-03-28T00:38:00,atb,14.41
2024-03-28T00:40:00,atb,33.63
2024-03-28T00:42:00,atb,33.57
2024-03-28T00:43:00,atb,16.82
2024-03-28T00:44:00,atb,16.76
2024-03-28T00:46:00,atb,33.63
2024-03-28T00:48:00,atb,35.98
2024-03-28T00:50:00,atb,33.63
2024-03-28T00:51:00,atb,16.76
2024-03-28T00:53:00,atb,33.63
2024-03-28T00:54:00,atb,16.82
2024-03-28T00:56:00,atb,33.57
2024-03-28T00:58:00,atb,31.17
2024-03-28T00:59:00,atb,16.82
2024-03-28T01:01:00,atb,33.63
2024-03-28T01:03:00,atb,31.17
2024-03-28T01:05:00,atb,47.99
2024-03-28T01:06:00,atb,28.83
2024-03-28T01:08:00,atb,57.60
2024-03-28T01:10:00,atb,33.57
2024-03-28T01:12:00,atb,31.23
2024-03-28T01:13:00,atb,16.82
2024-03-28T01:14:00,atb,16.76
2024-03-28T01:16:00,atb,33.63
2024-03-28T01:17:00,atb,16.76
2024-03-28T01:19:00,atb,33.63
2024-03-28T01:21:00,atb,33.57
2024-03-28T01:22:00,atb,16.82
2024-03-28T01:24:00,atb,33.57
2024-03-28T01:25:00,atb,16.82
2024-03-28T01:27:00,atb,36.04
2024-03-28T01:29:00,atb,33.57
2024-03-28T01:30:00,atb,16.82
2024-03-28T01:32:00,atb,35.98
2024-03-28T01:33:00,atb,16.82
2024-03-28T01:34:00,atb,19.22
2024-03-28T01:36:00,atb,33.57
2024-03-28T01:38:00,atb,33.57
2024-03-28T01:40:00,atb,33.63
2024-03-28T01:41:00,atb,16.82
2024-03-28T01:43:00,atb,31.17
2024-03-28T01:45:00,atb,33.57
2024-03-28T01:46:00,atb,16.82
2024-03-28T01:48:00,atb,31.23
2024-03-28T01:49:00,atb,16.76
2024-03-28T01:51:00,atb,33.63
2024-03-28T01:53:00,atb,31.17
2024-03-28T01:54:00,atb,16.82
2024-03-28T01:56:00,atb,31.23
2024-03-28T01:57:00,atb,16.76
2024-03-28T01:59:00,atb,33.63
2024-03-28T02:00:00,atb,14.36
2024-03-28T02:02:00,atb,33.63
2024-03-28T02:03:00,atb,16.82
2024-03-28T02:05:00,atb,52.79
2024-03-28T02:06:00,atb,23.96
2024-03-28T02:08:00,atb,52.79
2024-03-28T02:10:00,atb,33.63
2024-03-28T02:12:00,atb,31.17
2024-03-28T02:14:00,atb,31.23
2024-03-28T02:16:00,atb,33.57
2024-03-28T02:17:00,atb,14.41
2024-03-28T02:19:00,atb,31.23
2024-03-28T02:20:00,atb,16.76
2024-03-28T02:22:00,atb,33.63
2024-03-28T02:23:00,atb,14.36
2024-03-28T02:25:00,atb,31.23
2024-03-28T02:27:00,atb,31.17
2024-03-28T02:29:00,atb,33.63
2024-03-28T02:30:00,atb,14.41
2024-03-28T02:32:00,atb,33.57
2024-03-28T02:33:00,atb,16.82
2024-03-28T02:34:00,atb,14.41
2024-03-28T02:36:00,atb,38.38
2024-03-28T02:38:00,atb,31.17
2024-03-28T02:40:00,atb,33.63
2024-03-28T02:42:00,atb,33.57
2024-03-28T02:44:00,atb,31.23
2024-03-28T02:46:00,atb,33.57
2024-03-28T02:48:00,atb,31.23
2024-03-28T02:50:00,atb,31.17
2024-03-28T02:52:00,atb,31.23
2024-03-28T02:54:00,atb,33.57
2024-03-28T02:55:00,atb,14.41
2024-03-28T02:57:00,atb,31.17
2024-03-28T02:58:00,atb,16.82
2024-03-28T03:00:00,atb,33.57
2024-03-28T03:02:00,atb,33.63
2024-03-28T03:04:00,atb,31.17
2024-03-28T03:05:00,atb,16.82
2024-03-28T03:07:00,atb,31.23
2024-03-28T03:09:00,atb,31.17
2024-03-28T03:11:00,atb,33.57
2024-03-28T03:12:00,atb,14.41
2024-03-28T03:14:00,atb,40.84
2024-03-28T03:15:00,atb,28.77
2024-03-28T03:16:00,atb,26.43
2024-03-28T03:18:00,atb,55.20
2024-03-28T03:20:00,atb,55.20
2024-03-28T03:21:00,atb,26.37
2024-03-28T03:23:00,atb,31.23
2024-03-28T03:24:00,atb,16.82
2024-03-28T03:26:00,atb,31.17
2024-03-28T03:28:00,atb,31.23
2024-03-28T03:29:00,atb,16.76
2024-03-28T03:30:00,atb,16.82
2024-03-28T03:32:00,atb,33.57
2024-03-28T03:34:00,atb,33.63
2024-03-28T03:36:00,atb,33.57
2024-03-28T03:37:00,atb,16.82
2024-03-28T03:39:00,atb,33.57
2024-03-28T03:40:00,atb,16.82
2024-03-28T03:42:00,atb,36.04
2024-03-28T03:43:00,atb,16.76
2024-03-28T03:45:00,atb,33.63
2024-03-28T03:47:00,atb,35.98
2024-03-28T03:49:00,atb,36.04
2024-03-28T03:51:00,atb,33.57
2024-03-28T03:53:00,atb,35.98
2024-03-28T03:54:00,atb,16.82
2024-03-28T03:56:00,atb,35.98
2024-03-28T03:58:00,atb,33.63
2024-03-28T04:00:00,atb,33.57
2024-03-28T04:02:00,atb,31.23
2024-03-28T04:04:00,atb,33.57
2024-03-28T04:05:00,atb,14.41
2024-03-28T04:07:00,atb,33.57
2024-03-28T04:08:00,atb,16.82
2024-03-28T04:10:00,atb,31.23
2024-03-28T04:12:00,atb,33.57
2024-03-28T04:13:00,atb,14.41
2024-03-28T04:15:00,atb,31.17
2024-03-28T04:17:00,atb,31.23
2024-03-28T04:19:00,atb,31.17
2024-03-28T04:20:00,atb,16.82
2024-03-28T04:21:00,atb,14.41
2024-03-28T04:22:00,atb,16.82
2024-03-28T04:24:00,atb,28.77
2024-03-28T04:25:00,atb,16.82
2024-03-28T04:27:00,atb,31.17
2024-03-28T04:29:00,atb,31.23
2024-03-28T04:31:00,atb,31.17
2024-03-28T04:32:00,atb,16.82
2024-03-28T04:34:00,atb,33.57
2024-03-28T04:36:00,atb,31.23
2024-03-28T04:38:00,atb,31.17
2024-03-28T04:40:00,atb,31.23
2024-03-28T04:41:00,atb,14.41
2024-03-28T04:43:00,atb,31.17
2024-03-28T04:45:00,atb,33.57
2024-03-28T04:46:00,atb,14.41
2024-03-28T04:48:00,atb,47.99
2024-03-28T04:50:00,atb,55.25
2024-03-28T04:51:00,atb,26.37
2024-03-28T04:53:00,atb,35.98
2024-03-28T04:54:00,atb,14.41
2024-03-28T04:56:00,atb,33.63
2024-03-28T04:57:00,atb,14.36
2024-03-28T04:58:00,atb,16.82
2024-03-28T04:59:00,atb,14.41
2024-03-28T05:01:00,atb,31.17
2024-03-28T05:02:00,atb,16.82
2024-03-28T05:04:00,atb,31.23
2024-03-28T05:06:00,atb,40.78
2024-03-28T05:07:00,atb,28.77
2024-03-28T05:09:00,atb,57.60
2024-03-28T05:11:00,atb,43.24
2024-03-28T05:12:00,atb,16.76
2024-03-28T05:14:00,atb,31.23
2024-03-28T05:15:00,atb,16.82
2024-03-28T05:17:00,atb,31.17
2024-03-28T05:18:00,atb,16.82
2024-03-28T05:20:00,atb,31.17
2024-03-28T05:22:00,atb,31.23
2024-03-28T05:24:00,atb,31.17
2024-03-28T05:26:00,atb,28.83
2024-03-28T05:27:00,atb,16.82
2024-03-28T05:29:00,atb,31.17
2024-03-28T05:30:00,atb,16.82
2024-03-28T05:32:00,atb,31.17
2024-03-28T05:34:00,atb,31.23
2024-03-28T05:35:00,atb,16.76
2024-03-28T05:36:00,atb,14.41
2024-03-28T05:37:00,atb,16.82
2024-03-28T05:38:00,atb,14.41
2024-03-28T05:40:00,atb,33.57
2024-03-28T05:42:00,atb,31.23
2024-03-28T05:43:00,atb,16.76
2024-03-28T05:44:00,atb,16.82
2024-03-28T05:46:00,atb,31.23
2024-03-28T05:47:00,atb,16.76
2024-03-28T05:49:00,atb,31.23
2024-03-28T05:51:00,atb,31.17
2024-03-28T05:53:00,atb,31.23
2024-03-28T05:54:00,atb,14.36
2024-03-28T05:56:00,atb,31.23
2024-03-28T05:57:00,atb,16.82
2024-03-28T05:59:00,atb,31.17
2024-03-28T06:00:00,atb,16.82
2024-03-28T06:02:00,atb,31.17
2024-03-28T06:03:00,atb,14.41
2024-03-28T06:05:00,atb,33.63
2024-03-28T06:06:00,atb,14.36
2024-03-28T06:08:00,atb,33.63
2024-03-28T06:10:00,atb,31.17
2024-03-28T06:11:00,atb,16.82
2024-03-28T06:13:00,atb,31.17
2024-03-28T06:14:00,atb,19.22
2024-03-28T06:16:00,atb,31.23
2024-03-28T06:18:00,atb,33.57
2024-03-28T06:19:00,atb,14.41
2024-03-28T06:20:00,atb,16.76
2024-03-28T06:22:00,atb,31.23
2024-03-28T06:23:00,atb,16.82
2024-03-28T06:24:00,atb,14.36
2024-03-28T06:25:00,atb,16.82
2024-03-28T06:27:00,atb,31.23
2024-03-28T06:29:00,atb,33.57
2024-03-28T06:31:00,atb,31.23
2024-03-28T06:33:00,atb,31.17
2024-03-28T06:35:00,atb,31.23
2024-03-28T06:37:00,atb,31.17
2024-03-28T06:38:00,atb,14.41
2024-03-28T06:39:00,atb,16.76
2024-03-28T06:41:00,atb,28.83
2024-03-28T06:42:00,atb,16.82
2024-03-28T06:44:00,atb,28.77
2024-03-28T06:45:00,atb,16.82
2024-03-28T06:46:00,atb,14.41
2024-03-28T06:47:00,atb,16.76
2024-03-28T06:49:00,atb,28.83
2024-03-28T06:50:00,atb,16.82
2024-03-28T06:52:00,atb,33.57
2024-03-28T06:54:00,atb,55.20
2024-03-28T06:56:00,atb,52.79
2024-03-28T06:57:00,atb,26.43
2024-03-28T06:58:00,atb,14.41
2024-03-28T07:00:00,atb,31.17
2024-03-28T07:01:00,atb,16.82
2024-03-28T07:03:00,atb,31.17
2024-03-28T07:04:00,atb,14.41
2024-03-28T07:06:00,atb,33.63
2024-03-28T07:07:00,atb,16.76
2024-03-28T07:08:00,atb,16.82
2024-03-28T07:10:00,atb,33.57
2024-03-28T07:12:00,atb,33.63
2024-03-28T07:13:00,atb,16.82
2024-03-28T07:15:00,atb,33.57
2024-03-28T07:17:00,atb,33.57
2024-03-28T07:18:00,atb,16.82
2024-03-28T07:19:00,atb,16.82
2024-03-28T07:21:00,atb,35.98
2024-03-28T07:23:00,atb,33.63
2024-03-28T07:24:00,atb,16.76
2024-03-28T07:26:00,atb,36.04
2024-03-28T07:27:00,atb,26.37
2024-03-28T07:29:00,atb,55.20
2024-03-28T07:30:00,atb,26.43
2024-03-28T07:32:00,atb,33.57
2024-03-28T07:33:00,atb,16.82
2024-03-28T07:34:00,atb,16.82
2024-03-28T07:36:00,atb,33.57
2024-03-28T07:38:00,atb,33.63
2024-03-28T07:40:00,atb,33.57
2024-03-28T07:41:00,atb,16.82
2024-03-28T07:43:00,atb,31.17
2024-03-28T07:45:00,atb,40.84
2024-03-28T07:47:00,atb,35.98
2024-03-28T07:49:00,atb,33.63
2024-03-28T07:51:00,atb,40.78
2024-03-28T07:53:00,atb,43.18
2024-03-28T07:54:00,atb,28.83
2024-03-28T07:56:00,atb,60.00
2024-03-28T07:57:00,atb,23.96
2024-03-28T07:59:00,atb,31.23
2024-03-28T08:01:00,atb,33.57
2024-03-28T08:02:00,atb,16.82
2024-03-28T08:04:00,atb,33.57
2024-03-28T08:06:00,atb,33.63
2024-03-28T08:08:00,atb,31.17
2024-03-28T08:09:00,atb,16.82
2024-03-28T08:11:00,atb,33.57
2024-03-28T08:12:00,atb,16.82
2024-03-28T08:14:00,atb,31.23
2024-03-28T08:15:00,atb,16.76
2024-03-28T08:16:00,atb,16.82
2024-03-28T08:18:00,atb,33.63
2024-03-28T08:19:00,atb,16.76
2024-03-28T08:20:00,atb,16.82
2024-03-28T08:22:00,atb,33.57
2024-03-28T08:24:00,atb,33.63
2024-03-28T08:25:00,atb,19.22
2024-03-28T08:27:00,atb,33.57
2024-03-28T08:28:00,atb,14.41
2024-03-28T08:30:00,atb,33.57
2024-03-28T08:32:00,atb,33.63
2024-03-28T08:34:00,atb,33.57
2024-03-28T08:36:00,atb,35.98
2024-03-28T08:37:00,atb,14.41
2024-03-28T08:38:00,atb,16.82
2024-03-28T08:40:00,atb,33.57
2024-03-28T08:42:00,atb,31.23
2024-03-28T08:44:00,atb,38.38
2024-03-28T08:46:00,atb,33.63
2024-03-28T08:48:00,atb,33.57
2024-03-28T08:50:00,atb,33.63
2024-03-28T08:52:00,atb,33.57
2024-03-28T08:53:00,atb,14.41
2024-03-28T08:55:00,atb,33.57
2024-03-28T08:57:00,atb,36.04
2024-03-28T08:59:00,atb,33.57
2024-03-28T09:00:00,atb,16.82
2024-03-28T09:01:00,atb,16.76
2024-03-28T09:03:00,atb,31.23
2024-03-28T09:05:00,atb,33.57
2024-03-28T09:06:00,atb,16.82
2024-03-28T09:07:00,atb,16.82
2024-03-28T09:09:00,atb,33.57
2024-03-28T09:11:00,atb,36.04
2024-03-28T09:13:00,atb,38.38
2024-03-28T09:14:00,atb,26.43
2024-03-28T09:15:00,atb,23.96
2024-03-28T09:17:00,atb,64.80
2024-03-28T09:19:00,atb,55.20
2024-03-28T09:21:00,atb,62.40
2024-03-28T09:22:00,atb,28.83
2024-03-28T09:23:00,atb,19.16
2024-03-28T09:25:00,atb,36.04
2024-03-28T09:26:00,atb,16.76
2024-03-28T09:28:00,atb,33.63
2024-03-28T09:29:00,atb,16.82
2024-03-28T09:31:00,atb,33.57
2024-03-28T09:33:00,atb,35.98
2024-03-28T09:34:00,atb,16.82
2024-03-28T09:35:00,atb,19.22
2024-03-28T09:37:00,atb,38.38
2024-03-28T09:38:00,atb,19.22
2024-03-28T09:40:00,atb,40.78
2024-03-28T09:41:00,atb,16.82
2024-03-28T09:43:00,atb,43.18
2024-03-28T09:44:00,atb,16.82
2024-03-28T09:46:00,atb,35.98
2024-03-28T09:48:00,atb,38.44
2024-03-28T09:50:00,atb,35.98
2024-03-28T09:52:00,atb,38.38
2024-03-28T09:54:00,atb,33.63
2024-03-28T09:56:00,atb,38.38
2024-03-28T09:58:00,atb,33.63
2024-03-28T09:59:00,atb,16.76
2024-03-28T10:01:00,atb,36.04
2024-03-28T10:03:00,atb,35.98
2024-03-28T10:04:00,atb,16.82
2024-03-28T10:05:00,atb,16.82
2024-03-28T10:07:00,atb,35.98
2024-03-28T10:08:00,atb,16.82
2024-03-28T10:09:00,atb,19.16
2024-03-28T10:11:00,atb,36.04
2024-03-28T10:13:00,atb,33.57
2024-03-28T10:15:00,atb,38.44
2024-03-28T10:17:00,atb,35.98
2024-03-28T10:19:00,atb,33.63
2024-03-28T10:21:00,atb,35.98
2024-03-28T10:23:00,atb,38.38
2024-03-28T10:24:00,atb,19.22
2024-03-28T10:26:00,atb,55.20
2024-03-28T10:27:00,atb,28.83
2024-03-28T10:29:00,atb,47.99
2024-03-28T10:31:00,atb,35.98
2024-03-28T10:32:00,atb,16.82
2024-03-28T10:34:00,atb,35.98
2024-03-28T10:35:00,atb,19.22
2024-03-28T10:37:00,atb,35.98
2024-03-28T10:38:00,atb,19.22
2024-03-28T10:40:00,atb,38.38
2024-03-28T10:42:00,atb,36.04
2024-03-28T10:44:00,atb,35.98
2024-03-28T10:46:00,atb,36.04
2024-03-28T10:47:00,atb,16.76
2024-03-28T10:48:00,atb,16.82
2024-03-28T10:50:00,atb,43.18
2024-03-28T10:52:00,atb,36.04
2024-03-28T10:54:00,atb,35.98
2024-03-28T10:56:00,atb,36.04
2024-03-28T10:58:00,atb,33.57
2024-03-28T11:00:00,atb,35.98
2024-03-28T11:02:00,atb,33.63
2024-03-28T11:04:00,atb,33.57
2024-03-28T11:05:00,atb,16.82
2024-03-28T11:06:00,atb,16.82
2024-03-28T11:07:00,atb,19.16
2024-03-28T11:08:00,atb,16.82
2024-03-28T11:09:00,atb,16.82
2024-03-28T11:11:00,atb,38.38
2024-03-28T11:13:00,atb,36.04
2024-03-28T11:14:00,atb,16.76
2024-03-28T11:15:00,atb,16.82
2024-03-28T11:17:00,atb,35.98
2024-03-28T11:19:00,atb,33.63
2024-03-28T11:21:00,atb,35.98
2024-03-28T11:23:00,atb,38.44
2024-03-28T11:25:00,atb,57.60
2024-03-28T11:27:00,atb,35.98
2024-03-28T11:29:00,atb,33.57
2024-03-28T11:30:00,atb,19.22
2024-03-28T11:32:00,atb,33.63
2024-03-28T11:34:00,atb,40.78
2024-03-28T11:35:00,atb,16.82
2024-03-28T11:37:00,atb,57.60
2024-03-28T11:38:00,atb,31.17
2024-03-28T11:40:00,atb,60.00
2024-03-28T11:41:00,atb,28.83
2024-03-28T11:43:00,atb,38.38
2024-03-28T11:44:00,atb,19.22
2024-03-28T11:45:00,atb,16.76
2024-03-28T11:47:00,atb,36.04
2024-03-28T11:49:00,atb,40.78
2024-03-28T11:51:00,atb,55.20
2024-03-28T11:53:00,atb,60.00
2024-03-28T11:55:00,atb,50.39
2024-03-28T11:56:00,atb,31.23
2024-03-28T11:57:00,atb,28.77
2024-03-28T11:59:00,atb,43.24
2024-03-28T12:01:00,atb,35.98
2024-03-28T12:02:00,atb,16.82
2024-03-28T12:04:00,atb,35.98
2024-03-28T12:05:00,atb,16.82
2024-03-28T12:06:00,atb,19.22
2024-03-28T12:08:00,atb,35.98
2024-03-28T12:10:00,atb,40.78
2024-03-28T12:12:00,atb,33.63
2024-03-28T12:13:00,atb,19.16
2024-03-28T12:14:00,atb,16.82
2024-03-28T12:16:00,atb,36.04
2024-03-28T12:17:00,atb,16.76
2024-03-28T12:19:00,atb,36.04
2024-03-28T12:20:00,atb,16.76
2024-03-28T12:22:00,atb,33.63
2024-03-28T12:24:00,atb,35.98
2024-03-28T12:26:00,atb,38.44
2024-03-28T12:28:00,atb,35.98
2024-03-28T12:29:00,atb,16.82
2024-03-28T12:31:00,atb,35.98
2024-03-28T12:33:00,atb,36.04
2024-03-28T12:34:00,atb,16.76
2024-03-28T12:35:00,atb,19.22
2024-03-28T12:37:00,atb,38.38
2024-03-28T12:38:00,atb,16.82
2024-03-28T12:40:00,atb,45.59
2024-03-28T12:41:00,atb,16.82
2024-03-28T12:43:00,atb,40.78
2024-03-28T12:45:00,atb,64.80
2024-03-28T12:47:00,atb,60.00
2024-03-28T12:49:00,atb,36.04
2024-03-28T12:51:00,atb,35.98
2024-03-28T12:52:00,atb,24.02
2024-03-28T12:54:00,atb,40.78
2024-03-28T12:56:00,atb,43.18
2024-03-28T12:58:00,atb,40.84
2024-03-28T13:00:00,atb,33.57
2024-03-28T13:02:00,atb,38.38
2024-03-28T13:03:00,atb,16.82
2024-03-28T13:05:00,atb,38.38
2024-03-28T13:06:00,atb,19.22
2024-03-28T13:07:00,atb,16.82
2024-03-28T13:08:00,atb,16.82
2024-03-28T13:10:00,atb,40.78
2024-03-28T13:12:00,atb,40.78
2024-03-28T13:14:00,atb,43.18
2024-03-28T13:16:00,atb,57.60
2024-03-28T13:18:00,atb,64.80
2024-03-28T13:20:00,atb,55.20
2024-03-28T13:22:00,atb,60.00
2024-03-28T13:24:00,atb,57.66
2024-03-28T13:26:00,atb,50.39
2024-03-28T13:27:00,atb,19.16
2024-03-28T13:28:00,atb,16.82
2024-03-28T13:30:00,atb,38.38
2024-03-28T13:32:00,atb,36.04
2024-03-28T13:33:00,atb,19.22
2024-03-28T13:35:00,atb,35.98
2024-03-28T13:37:00,atb,40.78
2024-03-28T13:38:00,atb,16.82
2024-03-28T13:40:00,atb,35.98
2024-03-28T13:41:00,atb,19.22
2024-03-28T13:43:00,atb,38.38
2024-03-28T13:44:00,atb,16.82
2024-03-28T13:45:00,atb,19.22
2024-03-28T13:47:00,atb,35.98
2024-03-28T13:49:00,atb,36.04
2024-03-28T13:50:00,atb,16.76
2024-03-28T13:52:00,atb,50.39
2024-03-28T13:53:00,atb,28.83
2024-03-28T13:55:00,atb,55.20
2024-03-28T13:57:00,atb,35.98
2024-03-28T13:59:00,atb,36.04
2024-03-28T14:01:00,atb,40.78
2024-03-28T14:02:00,atb,19.22
2024-03-28T14:03:00,atb,16.82
2024-03-28T14:05:00,atb,38.38
2024-03-28T14:07:00,atb,40.78
2024-03-28T14:09:00,atb,40.84
2024-03-28T14:10:00,atb,19.16
2024-03-28T14:12:00,atb,40.84
2024-03-28T14:13:00,atb,19.16
2024-03-28T14:15:00,atb,36.04
2024-03-28T14:16:00,atb,19.16
2024-03-28T14:18:00,atb,43.24
2024-03-28T14:20:00,atb,35.98
2024-03-28T14:22:00,atb,35.98
2024-03-28T14:23:00,atb,24.02
2024-03-28T14:25:00,atb,35.98
2024-03-28T14:26:00,atb,19.22
2024-03-28T14:28:00,atb,36.04
2024-03-28T14:30:00,atb,35.98
2024-03-28T14:32:00,atb,35.98
2024-03-28T14:34:00,atb,36.04
2024-03-28T14:36:00,atb,35.98
2024-03-28T14:37:00,atb,19.22
2024-03-28T14:39:00,atb,33.57
2024-03-28T14:41:00,atb,36.04
2024-03-28T14:43:00,atb,35.98
2024-03-28T14:44:00,atb,19.22
2024-03-28T14:46:00,atb,33.57
2024-03-28T14:48:00,atb,36.04
2024-03-28T14:50:00,atb,35.98
2024-03-28T14:52:00,atb,33.57
2024-03-28T14:54:00,atb,36.04
2024-03-28T14:55:00,atb,16.82
2024-03-28T14:57:00,atb,35.98
2024-03-28T14:59:00,atb,35.98
2024-03-28T15:00:00,atb,16.82
2024-03-28T15:01:00,atb,19.22
2024-03-28T15:03:00,atb,35.98
2024-03-28T15:04:00,atb,16.82
2024-03-28T15:06:00,atb,35.98
2024-03-28T15:07:00,atb,16.82
2024-03-28T15:09:00,atb,35.98
2024-03-28T15:11:00,atb,38.44
2024-03-28T15:12:00,atb,19.16
2024-03-28T15:13:00,atb,16.82
2024-03-28T15:15:00,atb,36.04
2024-03-28T15:17:00,atb,35.98
2024-03-28T15:18:00,atb,19.22
2024-03-28T15:20:00,atb,35.98
2024-03-28T15:22:00,atb,35.98
2024-03-28T15:24:00,atb,33.63
2024-03-28T15:26:00,atb,38.38
2024-03-28T15:28:00,atb,36.04
2024-03-28T15:30:00,atb,62.40
2024-03-28T15:32:00,atb,60.00
2024-03-28T15:34:00,atb,71.95
2024-03-28T15:35:00,atb,28.83
2024-03-28T15:37:00,atb,47.99
2024-03-28T15:39:00,atb,43.18
2024-03-28T15:40:00,atb,19.22
2024-03-28T15:42:00,atb,35.98
2024-03-28T15:44:00,atb,40.84
2024-03-28T15:46:00,atb,43.18
2024-03-28T15:47:00,atb,16.82
2024-03-28T15:49:00,atb,43.18
2024-03-28T15:50:00,atb,16.82
2024-03-28T15:51:00,atb,19.16
2024-03-28T15:53:00,atb,38.44
2024-03-28T15:55:00,atb,35.98
2024-03-28T15:56:00,atb,21.62
2024-03-28T15:58:00,atb,38.38
2024-03-28T15:59:00,atb,16.82
2024-03-28T16:01:00,atb,43.18
2024-03-28T16:03:00,atb,36.04
2024-03-28T16:05:00,atb,38.38
2024-03-28T16:07:00,atb,35.98
2024-03-28T16:08:00,atb,16.82
2024-03-28T16:10:00,atb,38.38
2024-03-28T16:12:00,atb,36.04
2024-03-28T16:14:00,atb,35.98
2024-03-28T16:16:00,atb,36.04
2024-03-28T16:18:00,atb,35.98
2024-03-28T16:20:00,atb,55.20
2024-03-28T16:21:00,atb,31.23
2024-03-28T16:23:00,atb,57.60
2024-03-28T16:24:00,atb,26.37
2024-03-28T16:26:00,atb,76.82
2024-03-28T16:28:00,atb,38.38
2024-03-28T16:30:00,atb,36.04
2024-03-28T16:31:00,atb,19.16
2024-03-28T16:32:00,atb,16.82
2024-03-28T16:34:00,atb,35.98
2024-03-28T16:36:00,atb,36.04
2024-03-28T16:37:00,atb,19.22
2024-03-28T16:39:00,atb,35.98
2024-03-28T16:41:00,atb,38.38
2024-03-28T16:43:00,atb,43.24
2024-03-28T16:45:00,atb,45.59
2024-03-28T16:47:00,atb,40.78
2024-03-28T16:48:00,atb,19.22
2024-03-28T16:49:00,atb,21.56
2024-03-28T16:51:00,atb,36.04
2024-03-28T16:52:00,atb,23.96
2024-03-28T16:54:00,atb,38.44
2024-03-28T16:55:00,atb,16.82
2024-03-28T16:57:00,atb,38.38
2024-03-28T16:59:00,atb,38.38
2024-03-28T17:00:00,atb,19.22
2024-03-28T17:02:00,atb,35.98
2024-03-28T17:04:00,atb,40.84
2024-03-28T17:05:00,atb,16.76
2024-03-28T17:07:00,atb,38.44
2024-03-28T17:09:00,atb,38.38
2024-03-28T17:11:00,atb,36.04
2024-03-28T17:12:00,atb,19.16
2024-03-28T17:14:00,atb,36.04
2024-03-28T17:16:00,atb,47.99
2024-03-28T17:17:00,atb,19.16
2024-03-28T17:19:00,atb,38.44
2024-03-28T17:21:00,atb,35.98
2024-03-28T17:23:00,atb,38.44
2024-03-28T17:25:00,atb,62.40
2024-03-28T17:26:00,atb,26.37
2024-03-28T17:28:00,atb,38.38
2024-03-28T17:29:00,atb,19.22
2024-03-28T17:31:00,atb,36.04
2024-03-28T17:33:00,atb,38.38
2024-03-28T17:35:00,atb,38.38
2024-03-28T17:36:00,atb,19.22
2024-03-28T17:38:00,atb,40.78
2024-03-28T17:40:00,atb,40.84
2024-03-28T17:41:00,atb,31.17
2024-03-28T17:42:00,atb,31.23
2024-03-28T17:44:00,atb,64.75
2024-03-28T17:45:00,atb,26.43
2024-03-28T17:47:00,atb,35.98
2024-03-28T17:48:00,atb,26.43
2024-03-28T17:49:00,atb,19.22
2024-03-28T17:51:00,atb,40.78
2024-03-28T17:52:00,atb,16.82
2024-03-28T17:54:00,atb,38.38
2024-03-28T17:55:00,atb,16.82
2024-03-28T17:57:00,atb,38.38
2024-03-28T17:59:00,atb,36.04
2024-03-28T18:00:00,atb,19.16
2024-03-28T18:02:00,atb,36.04
2024-03-28T18:04:00,atb,38.38
2024-03-28T18:06:00,atb,35.98
2024-03-28T18:08:00,atb,36.04
2024-03-28T18:09:00,atb,19.16
2024-03-28T18:11:00,atb,36.04
2024-03-28T18:12:00,atb,19.22
2024-03-28T18:14:00,atb,43.18
2024-03-28T18:15:00,atb,19.22
2024-03-28T18:17:00,atb,50.39
2024-03-28T18:18:00,atb,31.17
2024-03-28T18:20:00,atb,60.00
2024-03-28T18:21:00,atb,28.83
2024-03-28T18:23:00,atb,40.78
2024-03-28T18:25:00,atb,35.98
2024-03-28T18:27:00,atb,43.24
2024-03-28T18:28:00,atb,19.16
2024-03-28T18:29:00,atb,19.22
2024-03-28T18:30:00,atb,16.82
2024-03-28T18:32:00,atb,38.38
2024-03-28T18:33:00,atb,16.82
2024-03-28T18:35:00,atb,38.38
2024-03-28T18:36:00,atb,19.22
2024-03-28T18:38:00,atb,35.98
2024-03-28T18:39:00,atb,19.22
2024-03-28T18:40:00,atb,24.02
2024-03-28T18:42:00,atb,38.38
2024-03-28T18:43:00,atb,19.22
2024-03-28T18:45:00,atb,38.38
2024-03-28T18:47:00,atb,35.98
2024-03-28T18:49:00,atb,57.60
2024-03-28T18:51:00,atb,38.44
2024-03-28T18:52:00,atb,19.16
