#datetime,building,power
2024-03-06T00:00:00,vfh,62.98
2024-03-06T00:01:00,vfh,62.98
2024-03-06T00:02:00,vfh,74.83
2024-03-06T00:03:00,vfh,95.38
2024-03-06T00:04:00,vfh,58.53
2024-03-06T00:05:00,vfh,58.53
2024-03-06T00:06:00,vfh,58.02
2024-03-06T00:07:00,vfh,58.02
2024-03-06T00:08:00,vfh,89.16
2024-03-06T00:09:00,vfh,84.87
2024-03-06T00:10:00,vfh,84.87
2024-03-06T00:11:00,vfh,84.18
2024-03-06T00:12:00,vfh,84.18
2024-03-06T00:13:00,vfh,43.42
2024-03-06T00:14:00,vfh,81.12
2024-03-06T00:15:00,vfh,81.12
2024-03-06T00:16:00,vfh,50.99
2024-03-06T00:17:00,vfh,60.13
2024-03-06T00:18:00,vfh,56.95
2024-03-06T00:19:00,vfh,53.35
2024-03-06T00:20:00,vfh,48.68
2024-03-06T00:21:00,vfh,63.26
2024-03-06T00:22:00,vfh,63.26
2024-03-06T00:23:00,vfh,81.20
2024-03-06T00:24:00,vfh,77.81
2024-03-06T00:25:00,vfh,77.81
2024-03-06T00:26:00,vfh,75.84
2024-03-06T00:27:00,vfh,78.62
2024-03-06T00:28:00,vfh,74.99
2024-03-06T00:29:00,vfh,72.53
2024-03-06T00:30:00,vfh,92.12
2024-03-06T00:31:00,vfh,51.95
2024-03-06T00:32:00,vfh,51.95
2024-03-06T00:33:00,vfh,94.98
2024-03-06T00:34:00,vfh,85.66
2024-03-06T00:35:00,vfh,43.22
2024-03-06T00:36:00,vfh,46.57
2024-03-06T00:37:00,vfh,67.58
2024-03-06T00:38:00,vfh,67.58
2024-03-06T00:39:00,vfh,107.52
2024-03-06T00:40:00,vfh,81.41
2024-03-06T00:41:00,vfh,55.96
2024-03-06T00:42:00,vfh,40.18
2024-03-06T00:43:00,vfh,103.13
2024-03-06T00:44:00,vfh,103.13
2024-03-06T00:45:00,vfh,34.38
2024-03-06T00:46:00,vfh,34.38
2024-03-06T00:47:00,vfh,30.32
2024-03-06T00:48:00,vfh,30.32
2024-03-06T00:49:00,vfh,69.97
2024-03-06T00:50:00,vfh,87.50
2024-03-06T00:51:00,vfh,64.19
2024-03-06T00:52:00,vfh,62.09
2024-03-06T00:53:00,vfh,62.09
2024-03-06T00:54:00,vfh,79.87
2024-03-06T00:55:00,vfh,79.87
2024-03-06T00:56:00,vfh,90.26
2024-03-06T00:57:00,vfh,90.26
2024-03-06T00:58:00,vfh,121.17
2024-03-06T00:59:00,vfh,121.17
2024-03-06T01:00:00,vfh,73.75
2024-03-06T01:01:00,vfh,73.75
2024-03-06T01:02:00,vfh,32.97
2024-03-06T01:03:00,vfh,45.15
2024-03-06T01:04:00,vfh,65.34
2024-03-06T01:05:00,vfh,65.34
2024-03-06T01:06:00,vfh,67.82
2024-03-06T01:07:00,vfh,67.82
2024-03-06T01:08:00,vfh,80.06
2024-03-06T01:09:00,vfh,80.06
2024-03-06T01:10:00,vfh,69.30
2024-03-06T01:11:00,vfh,38.65
2024-03-06T01:12:00,vfh,64.90
2024-03-06T01:13:00,vfh,36.94
2024-03-06T01:14:00,vfh,101.06
2024-03-06T01:15:00,vfh,101.06
2024-03-06T01:16:00,vfh,55.83
2024-03-06T01:17:00,vfh,49.57
2024-03-06T01:18:00,vfh,53.07
2024-03-06T01:19:00,vfh,7.19
2024-03-06T01:20:00,vfh,7.19
2024-03-06T01:21:00,vfh,62.29
2024-03-06T01:22:00,vfh,62.29
2024-03-06T01:23:00,vfh,42.59
2024-03-06T01:24:00,vfh,42.59
2024-03-06T01:25:00,vfh,88.00
2024-03-06T01:26:00,vfh,89.12
2024-03-06T01:27:00,vfh,58.42
2024-03-06T01:28:00,vfh,58.42
2024-03-06T01:29:00,vfh,26.84
2024-03-06T01:30:00,vfh,26.84
2024-03-06T01:31:00,vfh,60.32
2024-03-06T01:32:00,vfh,60.32
2024-03-06T01:33:00,vfh,47.80
2024-03-06T01:34:00,vfh,70.25
2024-03-06T01:35:00,vfh,70.25
2024-03-06T01:36:00,vfh,60.14
2024-03-06T01:37:00,vfh,28.56
2024-03-06T01:38:00,vfh,65.40
2024-03-06T01:39:00,vfh,65.40
2024-03-06T01:40:00,vfh,91.66
2024-03-06T01:41:00,vfh,67.87
2024-03-06T01:42:00,vfh,67.87
2024-03-06T01:43:00,vfh,103.98
2024-03-06T01:44:00,vfh,103.98
2024-03-06T01:45:00,vfh,39.49
2024-03-06T01:46:00,vfh,39.49
2024-03-06T01:47:00,vfh,62.17
2024-03-06T01:48:00,vfh,64.47
2024-03-06T01:49:00,vfh,67.02
2024-03-06T01:50:00,vfh,71.71
2024-03-06T01:51:00,vfh,71.71
2024-03-06T01:52:00,vfh,61.63
2024-03-06T01:53:00,vfh,44.85
2024-03-06T01:54:00,vfh,80.07
2024-03-06T01:55:00,vfh,75.38
2024-03-06T01:56:00,vfh,76.42
2024-03-06T01:57:00,vfh,59.30
2024-03-06T01:58:00,vfh,64.35
2024-03-06T01:59:00,vfh,110.15
2024-03-06T02:00:00,vfh,85.61
2024-03-06T02:01:00,vfh,85.61
2024-03-06T02:02:00,vfh,64.75
2024-03-06T02:03:00,vfh,64.75
2024-03-06T02:04:00,vfh,61.13
2024-03-06T02:05:00,vfh,81.80
2024-03-06T02:06:00,vfh,84.44
2024-03-06T02:07:00,vfh,86.77
2024-03-06T02:08:00,vfh,52.50
2024-03-06T02:09:00,vfh,72.67
2024-03-06T02:10:00,vfh,72.67
2024-03-06T02:11:00,vfh,22.03
2024-03-06T02:12:00,vfh,99.51
2024-03-06T02:13:00,vfh,87.16
2024-03-06T02:14:00,vfh,76.68
2024-03-06T02:15:00,vfh,28.13
2024-03-06T02:16:00,vfh,28.13
2024-03-06T02:17:00,vfh,45.66
2024-03-06T02:18:00,vfh,45.66
2024-03-06T02:19:00,vfh,77.45
2024-03-06T02:20:00,vfh,77.45
2024-03-06T02:21:00,vfh,62.70
2024-03-06T02:22:00,vfh,39.84
2024-03-06T02:23:00,vfh,47.00
2024-03-06T02:24:00,vfh,96.47
2024-03-06T02:25:00,vfh,88.53
2024-03-06T02:26:00,vfh,88.53
2024-03-06T02:27:00,vfh,40.63
2024-03-06T02:28:00,vfh,40.63
2024-03-06T02:29:00,vfh,53.84
2024-03-06T02:30:00,vfh,22.64
2024-03-06T02:31:00,vfh,83.45
2024-03-06T02:32:00,vfh,83.45
2024-03-06T02:33:00,vfh,61.88
2024-03-06T02:34:00,vfh,60.25
2024-03-06T02:35:00,vfh,60.25
2024-03-06T02:36:00,vfh,57.39
2024-03-06T02:37:00,vfh,60.70
2024-03-06T02:38:00,vfh,60.70
2024-03-06T02:39:00,vfh,50.29
2024-03-06T02:40:00,vfh,62.52
2024-03-06T02:41:00,vfh,62.52
2024-03-06T02:42:00,vfh,71.04
2024-03-06T02:43:00,vfh,71.04
2024-03-06T02:44:00,vfh,53.27
2024-03-06T02:45:00,vfh,53.27
2024-03-06T02:46:00,vfh,48.71
2024-03-06T02:47:00,vfh,48.71
2024-03-06T02:48:00,vfh,118.30
2024-03-06T02:49:00,vfh,124.69
2024-03-06T02:50:00,vfh,79.66
2024-03-06T02:51:00,vfh,66.92
2024-03-06T02:52:00,vfh,61.05
2024-03-06T02:53:00,vfh,61.05
2024-03-06T02:54:00,vfh,55.37
2024-03-06T02:55:00,vfh,55.37
2024-03-06T02:56:00,vfh,79.96
2024-03-06T02:57:00,vfh,66.05
2024-03-06T02:58:00,vfh,63.90
2024-03-06T02:59:00,vfh,78.94
2024-03-06T03:00:00,vfh,55.54
2024-03-06T03:01:00,vfh,50.24
2024-03-06T03:02:00,vfh,50.24
2024-03-06T03:03:00,vfh,57.85
2024-03-06T03:04:00,vfh,57.85
2024-03-06T03:05:00,vfh,64.48
2024-03-06T03:06:00,vfh,101.40
2024-03-06T03:07:00,vfh,101.40
2024-03-06T03:08:00,vfh,37.09
2024-03-06T03:09:00,vfh,44.01
2024-03-06T03:10:00,vfh,44.01
2024-03-06T03:11:00,vfh,52.21
2024-03-06T03:12:00,vfh,73.23
2024-03-06T03:13:00,vfh,73.23
2024-03-06T03:14:00,vfh,71.92
2024-03-06T03:15:00,vfh,71.92
2024-03-06T03:16:00,vfh,79.34
2024-03-06T03:17:00,vfh,79.34
2024-03-06T03:18:00,vfh,56.30
2024-03-06T03:19:00,vfh,56.30
2024-03-06T03:20:00,vfh,15.58
2024-03-06T03:21:00,vfh,15.58
2024-03-06T03:22:00,vfh,42.53
2024-03-06T03:23:00,vfh,119.21
2024-03-06T03:24:00,vfh,119.21
2024-03-06T03:25:00,vfh,73.75
2024-03-06T03:26:00,vfh,73.75
2024-03-06T03:27:00,vfh,73.77
2024-03-06T03:28:00,vfh,81.38
2024-03-06T03:29:00,vfh,73.94
2024-03-06T03:30:00,vfh,20.63
2024-03-06T03:31:00,vfh,20.63
2024-03-06T03:32:00,vfh,78.33
2024-03-06T03:33:00,vfh,78.62
2024-03-06T03:34:00,vfh,111.97
2024-03-06T03:35:00,vfh,58.03
2024-03-06T03:36:00,vfh,58.03
2024-03-06T03:37:00,vfh,78.27
2024-03-06T03:38:00,vfh,78.27
2024-03-06T03:39:00,vfh,74.65
2024-03-06T03:40:00,vfh,99.03
2024-03-06T03:41:00,vfh,39.87
2024-03-06T03:42:00,vfh,55.09
2024-03-06T03:43:00,vfh,60.44
2024-03-06T03:44:00,vfh,60.44
2024-03-06T03:45:00,vfh,79.01
2024-03-06T03:46:00,vfh,96.33
2024-03-06T03:47:00,vfh,96.33
2024-03-06T03:48:00,vfh,67.15
2024-03-06T03:49:00,vfh,67.15
2024-03-06T03:50:00,vfh,52.83
2024-03-06T03:51:00,vfh,52.83
2024-03-06T03:52:00,vfh,80.97
2024-03-06T03:53:00,vfh,80.97
2024-03-06T03:54:00,vfh,51.11
2024-03-06T03:55:00,vfh,51.11
2024-03-06T03:56:00,vfh,84.43
2024-03-06T03:57:00,vfh,84.43
2024-03-06T03:58:00,vfh,108.78
2024-03-06T03:59:00,vfh,118.08
2024-03-06T04:00:00,vfh,106.47
2024-03-06T04:01:00,vfh,105.13
2024-03-06T04:02:00,vfh,90.96
2024-03-06T04:03:00,vfh,90.96
2024-03-06T04:04:00,vfh,88.05
2024-03-06T04:05:00,vfh,88.05
2024-03-06T04:06:00,vfh,104.10
2024-03-06T04:07:00,vfh,104.10
2024-03-06T04:08:00,vfh,71.17
2024-03-06T04:09:00,vfh,71.17
2024-03-06T04:10:00,vfh,48.74
2024-03-06T04:11:00,vfh,48.74
2024-03-06T04:12:00,vfh,63.65
2024-03-06T04:13:00,vfh,63.65
2024-03-06T04:14:00,vfh,18.70
2024-03-06T04:15:00,vfh,72.99
2024-03-06T04:16:00,vfh,95.15
2024-03-06T04:17:00,vfh,53.48
2024-03-06T04:18:00,vfh,53.48
2024-03-06T04:19:00,vfh,52.59
2024-03-06T04:20:00,vfh,54.58
2024-03-06T04:21:00,vfh,60.69
2024-03-06T04:22:00,vfh,63.30
2024-03-06T04:23:00,vfh,50.46
2024-03-06T04:24:00,vfh,50.46
2024-03-06T04:25:00,vfh,61.56
2024-03-06T04:26:00,vfh,57.56
2024-03-06T04:27:00,vfh,63.14
2024-03-06T04:28:00,vfh,102.59
2024-03-06T04:29:00,vfh,61.64
2024-03-06T04:30:00,vfh,0.89
2024-03-06T04:31:00,vfh,83.60
2024-03-06T04:32:00,vfh,83.60
2024-03-06T04:33:00,vfh,20.55
2024-03-06T04:34:00,vfh,20.55
2024-03-06T04:35:00,vfh,105.44
2024-03-06T04:36:00,vfh,111.03
2024-03-06T04:37:00,vfh,111.03
2024-03-06T04:38:00,vfh,40.93
2024-03-06T04:39:00,vfh,40.93
2024-03-06T04:40:00,vfh,69.90
2024-03-06T04:41:00,vfh,16.22
2024-03-06T04:42:00,vfh,16.22
2024-03-06T04:43:00,vfh,97.59
2024-03-06T04:44:00,vfh,72.62
2024-03-06T04:45:00,vfh,98.16
2024-03-06T04:46:00,vfh,98.92
2024-03-06T04:47:00,vfh,88.56
2024-03-06T04:48:00,vfh,84.18
2024-03-06T04:49:00,vfh,84.18
2024-03-06T04:50:00,vfh,56.46
2024-03-06T04:51:00,vfh,56.46
2024-03-06T04:52:00,vfh,117.23
2024-03-06T04:53:00,vfh,86.31
2024-03-06T04:54:00,vfh,61.56
2024-03-06T04:55:00,vfh,89.38
2024-03-06T04:56:00,vfh,86.89
2024-03-06T04:57:00,vfh,32.95
2024-03-06T04:58:00,vfh,32.95
2024-03-06T04:59:00,vfh,64.78
2024-03-06T05:00:00,vfh,64.78
2024-03-06T05:01:00,vfh,58.76
2024-03-06T05:02:00,vfh,58.93
2024-03-06T05:03:00,vfh,47.19
2024-03-06T05:04:00,vfh,47.19
2024-03-06T05:05:00,vfh,54.68
2024-03-06T05:06:00,vfh,54.68
2024-03-06T05:07:00,vfh,77.66
2024-03-06T05:08:00,vfh,77.66
2024-03-06T05:09:00,vfh,50.89
2024-03-06T05:10:00,vfh,50.89
2024-03-06T05:11:00,vfh,94.56
2024-03-06T05:12:00,vfh,94.56
2024-03-06T05:13:00,vfh,44.34
2024-03-06T05:14:00,vfh,44.34
2024-03-06T05:15:00,vfh,81.27
2024-03-06T05:16:00,vfh,81.27
2024-03-06T05:17:00,vfh,73.84
2024-03-06T05:18:00,vfh,73.84
2024-03-06T05:19:00,vfh,41.18
2024-03-06T05:20:00,vfh,33.78
2024-03-06T05:21:00,vfh,62.52
2024-03-06T05:22:00,vfh,77.97
2024-03-06T05:23:00,vfh,43.94
2024-03-06T05:24:00,vfh,18.96
2024-03-06T05:25:00,vfh,18.96
2024-03-06T05:26:00,vfh,73.75
2024-03-06T05:27:00,vfh,71.78
2024-03-06T05:28:00,vfh,78.11
2024-03-06T05:29:00,vfh,97.22
2024-03-06T05:30:00,vfh,10.39
2024-03-06T05:31:00,vfh,10.39
2024-03-06T05:32:00,vfh,83.05
2024-03-06T05:33:00,vfh,83.05
2024-03-06T05:34:00,vfh,50.92
2024-03-06T05:35:00,vfh,68.35
2024-03-06T05:36:00,vfh,68.35
2024-03-06T05:37:00,vfh,38.35
2024-03-06T05:38:00,vfh,69.14
2024-03-06T05:39:00,vfh,116.13
2024-03-06T05:40:00,vfh,41.42
2024-03-06T05:41:00,vfh,16.11
2024-03-06T05:42:00,vfh,61.63
2024-03-06T05:43:00,vfh,80.31
2024-03-06T05:44:00,vfh,102.69
2024-03-06T05:45:00,vfh,102.69
2024-03-06T05:46:00,vfh,119.26
2024-03-06T05:47:00,vfh,90.27
2024-03-06T05:48:00,vfh,42.97
2024-03-06T05:49:00,vfh,42.97
2024-03-06T05:50:00,vfh,24.10
2024-03-06T05:51:00,vfh,24.10
2024-03-06T05:52:00,vfh,29.01
2024-03-06T05:53:00,vfh,29.01
2024-03-06T05:54:00,vfh,93.91
2024-03-06T05:55:00,vfh,76.83
2024-03-06T05:56:00,vfh,15.70
2024-03-06T05:57:00,vfh,22.32
2024-03-06T05:58:00,vfh,21.33
2024-03-06T05:59:00,vfh,32.78
2024-03-06T06:00:00,vfh,35.17
2024-03-06T06:01:00,vfh,35.17
2024-03-06T06:02:00,vfh,14.47
2024-03-06T06:03:00,vfh,14.47
2024-03-06T06:04:00,vfh,89.70
2024-03-06T06:05:00,vfh,89.70
2024-03-06T06:06:00,vfh,78.01
2024-03-06T06:07:00,vfh,82.07
2024-03-06T06:08:00,vfh,82.07
2024-03-06T06:09:00,vfh,67.20
2024-03-06T06:10:00,vfh,67.20
2024-03-06T06:11:00,vfh,52.75
2024-03-06T06:12:00,vfh,64.19
2024-03-06T06:13:00,vfh,64.19
2024-03-06T06:14:00,vfh,59.63
2024-03-06T06:15:00,vfh,59.63
2024-03-06T06:16:00,vfh,87.48
2024-03-06T06:17:00,vfh,65.58
2024-03-06T06:18:00,vfh,72.94
2024-03-06T06:19:00,vfh,44.03
2024-03-06T06:20:00,vfh,14.55
2024-03-06T06:21:00,vfh,19.07
2024-03-06T06:22:00,vfh,96.78
2024-03-06T06:23:00,vfh,114.30
2024-03-06T06:24:00,vfh,103.89
2024-03-06T06:25:00,vfh,37.01
2024-03-06T06:26:00,vfh,37.01
2024-03-06T06:27:00,vfh,20.12
2024-03-06T06:28:00,vfh,11.81
2024-03-06T06:29:00,vfh,27.08
2024-03-06T06:30:00,vfh,27.08
2024-03-06T06:31:00,vfh,75.91
2024-03-06T06:32:00,vfh,75.91
2024-03-06T06:33:00,vfh,103.25
2024-03-06T06:34:00,vfh,103.25
2024-03-06T06:35:00,vfh,24.56
2024-03-06T06:36:00,vfh,39.99
2024-03-06T06:37:00,vfh,83.74
2024-03-06T06:38:00,vfh,59.33
2024-03-06T06:39:00,vfh,59.33
2024-03-06T06:40:00,vfh,63.55
2024-03-06T06:41:00,vfh,87.28
2024-03-06T06:42:00,vfh,87.28
2024-03-06T06:43:00,vfh,22.77
2024-03-06T06:44:00,vfh,22.77
2024-03-06T06:45:00,vfh,94.61
2024-03-06T06:46:00,vfh,94.61
2024-03-06T06:47:00,vfh,109.32
2024-03-06T06:48:00,vfh,31.57
2024-03-06T06:49:00,vfh,31.57
2024-03-06T06:50:00,vfh,66.80
2024-03-06T06:51:00,vfh,61.28
2024-03-06T06:52:00,vfh,25.67
2024-03-06T06:53:00,vfh,51.75
2024-03-06T06:54:00,vfh,93.50
2024-03-06T06:55:00,vfh,83.58
2024-03-06T06:56:00,vfh,24.60
2024-03-06T06:57:00,vfh,24.60
2024-03-06T06:58:00,vfh,55.86
2024-03-06T06:59:00,vfh,55.86
2024-03-06T07:00:00,vfh,56.40
2024-03-06T07:01:00,vfh,56.40
2024-03-06T07:02:00,vfh,105.81
2024-03-06T07:03:00,vfh,76.06
2024-03-06T07:04:00,vfh,80.45
2024-03-06T07:05:00,vfh,58.61
2024-03-06T07:06:00,vfh,12.82
2024-03-06T07:07:00,vfh,12.82
2024-03-06T07:08:00,vfh,45.38
2024-03-06T07:09:00,vfh,32.94
2024-03-06T07:10:00,vfh,32.94
2024-03-06T07:11:00,vfh,58.79
2024-03-06T07:12:00,vfh,48.13
2024-03-06T07:13:00,vfh,67.09
2024-03-06T07:14:00,vfh,67.09
2024-03-06T07:15:00,vfh,41.42
2024-03-06T07:16:00,vfh,41.42
2024-03-06T07:17:00,vfh,91.46
2024-03-06T07:18:00,vfh,117.22
2024-03-06T07:19:00,vfh,72.81
2024-03-06T07:20:00,vfh,66.85
2024-03-06T07:21:00,vfh,66.85
2024-03-06T07:22:00,vfh,19.05
2024-03-06T07:23:00,vfh,19.05
2024-03-06T07:24:00,vfh,16.01
2024-03-06T07:25:00,vfh,91.34
2024-03-06T07:26:00,vfh,111.00
2024-03-06T07:27:00,vfh,26.10
2024-03-06T07:28:00,vfh,17.27
2024-03-06T07:29:00,vfh,19.52
2024-03-06T07:30:00,vfh,67.22
2024-03-06T07:31:00,vfh,92.14
2024-03-06T07:32:00,vfh,27.64
2024-03-06T07:33:00,vfh,97.39
2024-03-06T07:34:00,vfh,97.39
2024-03-06T07:35:00,vfh,54.28
2024-03-06T07:36:00,vfh,41.78
2024-03-06T07:37:00,vfh,41.78
2024-03-06T07:38:00,vfh,72.24
2024-03-06T07:39:00,vfh,65.16
2024-03-06T07:40:00,vfh,65.16
2024-03-06T07:41:00,vfh,120.70
2024-03-06T07:42:00,vfh,126.24
2024-03-06T07:43:00,vfh,59.50
2024-03-06T07:44:00,vfh,59.50
2024-03-06T07:45:00,vfh,55.56
2024-03-06T07:46:00,vfh,55.56
2024-03-06T07:47:00,vfh,77.05
2024-03-06T07:48:00,vfh,77.05
2024-03-06T07:49:00,vfh,56.75
2024-03-06T07:50:00,vfh,56.75
2024-03-06T07:51:00,vfh,98.72
2024-03-06T07:52:00,vfh,20.74
2024-03-06T07:53:00,vfh,20.74
2024-03-06T07:54:00,vfh,71.28
2024-03-06T07:55:00,vfh,71.28
2024-03-06T07:56:00,vfh,22.28
2024-03-06T07:57:00,vfh,22.28
2024-03-06T07:58:00,vfh,56.75
2024-03-06T07:59:00,vfh,57.59
2024-03-06T08:00:00,vfh,66.65
2024-03-06T08:01:00,vfh,66.65
2024-03-06T08:02:00,vfh,66.04
2024-03-06T08:03:00,vfh,66.04
2024-03-06T08:04:00,vfh,43.26
2024-03-06T08:05:00,vfh,48.46
2024-03-06T08:06:00,vfh,48.46
2024-03-06T08:07:00,vfh,31.33
2024-03-06T08:08:00,vfh,31.33
2024-03-06T08:09:00,vfh,34.25
2024-03-06T08:10:00,vfh,110.45
2024-03-06T08:11:00,vfh,110.45
2024-03-06T08:12:00,vfh,36.64
2024-03-06T08:13:00,vfh,33.27
2024-03-06T08:14:00,vfh,21.95
2024-03-06T08:15:00,vfh,21.95
2024-03-06T08:16:00,vfh,27.48
2024-03-06T08:17:00,vfh,56.83
2024-03-06T08:18:00,vfh,56.83
2024-03-06T08:19:00,vfh,39.77
2024-03-06T08:20:00,vfh,39.77
2024-03-06T08:21:00,vfh,43.62
2024-03-06T08:22:00,vfh,23.38
2024-03-06T08:23:00,vfh,23.38
2024-03-06T08:24:00,vfh,95.67
2024-03-06T08:25:00,vfh,95.67
2024-03-06T08:26:00,vfh,45.25
2024-03-06T08:27:00,vfh,51.06
2024-03-06T08:28:00,vfh,33.51
2024-03-06T08:29:00,vfh,56.34
2024-03-06T08:30:00,vfh,56.34
2024-03-06T08:31:00,vfh,23.43
2024-03-06T08:32:00,vfh,23.43
2024-03-06T08:33:00,vfh,57.70
2024-03-06T08:34:00,vfh,57.70
2024-03-06T08:35:00,vfh,75.71
2024-03-06T08:36:00,vfh,75.71
2024-03-06T08:37:00,vfh,31.48
2024-03-06T08:38:00,vfh,31.48
2024-03-06T08:39:00,vfh,68.44
2024-03-06T08:40:00,vfh,31.49
2024-03-06T08:41:00,vfh,75.57
2024-03-06T08:42:00,vfh,79.69
2024-03-06T08:43:00,vfh,88.48
2024-03-06T08:44:00,vfh,73.31
2024-03-06T08:45:00,vfh,34.20
2024-03-06T08:46:00,vfh,34.20
2024-03-06T08:47:00,vfh,88.07
2024-03-06T08:48:00,vfh,60.31
2024-03-06T08:49:00,vfh,55.47
2024-03-06T08:50:00,vfh,65.40
2024-03-06T08:51:00,vfh,44.54
2024-03-06T08:52:00,vfh,81.94
2024-03-06T08:53:00,vfh,65.52
2024-03-06T08:54:00,vfh,65.52
2024-03-06T08:55:00,vfh,54.44
2024-03-06T08:56:00,vfh,54.44
2024-03-06T08:57:00,vfh,116.30
2024-03-06T08:58:00,vfh,116.30
2024-03-06T08:59:00,vfh,55.01
2024-03-06T09:00:00,vfh,55.01
2024-03-06T09:01:00,vfh,74.43
2024-03-06T09:02:00,vfh,70.48
2024-03-06T09:03:00,vfh,70.48
2024-03-06T09:04:00,vfh,95.95
2024-03-06T09:05:00,vfh,57.54
2024-03-06T09:06:00,vfh,57.54
2024-03-06T09:07:00,vfh,83.30
2024-03-06T09:08:00,vfh,83.30
2024-03-06T09:09:00,vfh,119.84
2024-03-06T09:10:00,vfh,123.97
2024-03-06T09:11:00,vfh,121.43
2024-03-06T09:12:00,vfh,42.42
2024-03-06T09:13:00,vfh,48.99
2024-03-06T09:14:00,vfh,48.99
2024-03-06T09:15:00,vfh,73.11
2024-03-06T09:16:00,vfh,73.11
2024-03-06T09:17:00,vfh,26.60
2024-03-06T09:18:00,vfh,26.60
2024-03-06T09:19:00,vfh,85.34
2024-03-06T09:20:00,vfh,85.34
2024-03-06T09:21:00,vfh,60.11
2024-03-06T09:22:00,vfh,71.54
2024-03-06T09:23:00,vfh,41.82
2024-03-06T09:24:00,vfh,41.82
2024-03-06T09:25:00,vfh,62.22
2024-03-06T09:26:00,vfh,62.22
2024-03-06T09:27:00,vfh,95.06
2024-03-06T09:28:00,vfh,95.93
2024-03-06T09:29:00,vfh,82.85
2024-03-06T09:30:00,vfh,82.85
2024-03-06T09:31:00,vfh,59.19
2024-03-06T09:32:00,vfh,59.19
2024-03-06T09:33:00,vfh,38.19
2024-03-06T09:34:00,vfh,38.19
2024-03-06T09:35:00,vfh,35.76
2024-03-06T09:36:00,vfh,69.80
2024-03-06T09:37:00,vfh,32.98
2024-03-06T09:38:00,vfh,32.98
2024-03-06T09:39:00,vfh,45.65
2024-03-06T09:40:00,vfh,45.65
2024-03-06T09:41:00,vfh,68.90
2024-03-06T09:42:00,vfh,86.90
2024-03-06T09:43:00,vfh,113.17
2024-03-06T09:44:00,vfh,72.38
2024-03-06T09:45:00,vfh,42.59
2024-03-06T09:46:00,vfh,113.93
2024-03-06T09:47:00,vfh,113.93
2024-03-06T09:48:00,vfh,76.35
2024-03-06T09:49:00,vfh,67.94
2024-03-06T09:50:00,vfh,67.94
2024-03-06T09:51:00,vfh,70.50
2024-03-06T09:52:00,vfh,31.61
2024-03-06T09:53:00,vfh,104.58
2024-03-06T09:54:00,vfh,104.58
2024-03-06T09:55:00,vfh,100.50
2024-03-06T09:56:00,vfh,100.50
2024-03-06T09:57:00,vfh,92.56
2024-03-06T09:58:00,vfh,88.64
2024-03-06T09:59:00,vfh,88.64
2024-03-06T10:00:00,vfh,57.13
2024-03-06T10:01:00,vfh,69.52
2024-03-06T10:02:00,vfh,69.52
2024-03-06T10:03:00,vfh,72.50
2024-03-06T10:04:00,vfh,72.50
2024-03-06T10:05:00,vfh,75.22
2024-03-06T10:06:00,vfh,72.75
2024-03-06T10:07:00,vfh,72.75
2024-03-06T10:08:00,vfh,67.59
2024-03-06T10:09:00,vfh,67.59
2024-03-06T10:10:00,vfh,79.04
2024-03-06T10:11:00,vfh,95.09
2024-03-06T10:12:00,vfh,61.77
2024-03-06T10:13:00,vfh,92.89
2024-03-06T10:14:00,vfh,92.89
2024-03-06T10:15:00,vfh,103.13
2024-03-06T10:16:00,vfh,103.13
2024-03-06T10:17:00,vfh,85.89
2024-03-06T10:18:00,vfh,87.75
2024-03-06T10:19:00,vfh,87.75
2024-03-06T10:20:00,vfh,30.50
2024-03-06T10:21:00,vfh,76.33
2024-03-06T10:22:00,vfh,113.76
2024-03-06T10:23:00,vfh,98.30
2024-03-06T10:24:00,vfh,36.46
2024-03-06T10:25:00,vfh,2.49
2024-03-06T10:26:00,vfh,49.36
2024-03-06T10:27:00,vfh,73.97
2024-03-06T10:28:00,vfh,83.55
2024-03-06T10:29:00,vfh,105.34
2024-03-06T10:30:00,vfh,66.15
2024-03-06T10:31:00,vfh,79.67
2024-03-06T10:32:00,vfh,79.67
2024-03-06T10:33:00,vfh,112.95
2024-03-06T10:34:00,vfh,112.95
2024-03-06T10:35:00,vfh,71.68
2024-03-06T10:36:00,vfh,52.84
2024-03-06T10:37:00,vfh,51.81
2024-03-06T10:38:00,vfh,100.74
2024-03-06T10:39:00,vfh,88.77
2024-03-06T10:40:00,vfh,49.53
2024-03-06T10:41:00,vfh,57.58
2024-03-06T10:42:00,vfh,57.58
2024-03-06T10:43:00,vfh,48.39
2024-03-06T10:44:00,vfh,73.42
2024-03-06T10:45:00,vfh,88.08
2024-03-06T10:46:00,vfh,63.19
2024-03-06T10:47:00,vfh,59.27
2024-03-06T10:48:00,vfh,59.27
2024-03-06T10:49:00,vfh,109.80
2024-03-06T10:50:00,vfh,109.80
2024-03-06T10:51:00,vfh,66.26
2024-03-06T10:52:00,vfh,119.81
2024-03-06T10:53:00,vfh,5.98
2024-03-06T10:54:00,vfh,67.29
2024-03-06T10:55:00,vfh,67.29
2024-03-06T10:56:00,vfh,41.59
2024-03-06T10:57:00,vfh,41.59
2024-03-06T10:58:00,vfh,41.09
2024-03-06T10:59:00,vfh,63.29
2024-03-06T11:00:00,vfh,89.07
2024-03-06T11:01:00,vfh,76.39
2024-03-06T11:02:00,vfh,31.61
2024-03-06T11:03:00,vfh,48.93
2024-03-06T11:04:00,vfh,41.08
2024-03-06T11:05:00,vfh,110.96
