#datetime,building,power
2022-03-06T00:01:00,sth,21.60
2022-03-06T00:03:00,sth,16.80
2022-03-06T00:04:00,sth,9.00
2022-03-06T00:05:00,sth,8.40
2022-03-06T00:07:00,sth,21.60
2022-03-06T00:09:00,sth,17.40
2022-03-06T00:11:00,sth,17.40
2022-03-06T00:13:00,sth,17.40
2022-03-06T00:14:00,sth,8.40
2022-03-06T00:16:00,sth,17.40
2022-03-06T00:17:00,sth,8.40
2022-03-06T00:19:00,sth,21.60
2022-03-06T00:20:00,sth,9.00
2022-03-06T00:22:00,sth,16.80
2022-03-06T00:23:00,sth,9.00
2022-03-06T00:25:00,sth,21.60
2022-03-06T00:27:00,sth,17.40
2022-03-06T00:28:00,sth,8.40
2022-03-06T00:29:00,sth,8.40
2022-03-06T00:30:00,sth,9.00
2022-03-06T00:32:00,sth,21.60
2022-03-06T00:33:00,sth,8.40
2022-03-06T00:35:00,sth,17.40
2022-03-06T00:36:00,sth,13.20
2022-03-06T00:38:00,sth,21.60
2022-03-06T00:40:00,sth,16.80
2022-03-06T00:41:00,sth,13.20
2022-03-06T00:43:00,sth,17.40
2022-03-06T00:45:00,sth,17.40
2022-03-06T00:47:00,sth,21.61
2022-03-06T00:49:00,sth,16.79
2022-03-06T00:51:00,sth,17.40
2022-03-06T00:53:00,sth,21.60
2022-03-06T00:54:00,sth,9.00
2022-03-06T00:56:00,sth,21.60
2022-03-06T00:57:00,sth,8.40
2022-03-06T00:59:00,sth,21.60
2022-03-06T01:01:00,sth,17.40
2022-03-06T01:03:00,sth,17.40
2022-03-06T01:04:00,sth,8.40
2022-03-06T01:06:00,sth,17.40
2022-03-06T01:08:00,sth,17.40
2022-03-06T01:09:00,sth,8.40
2022-03-06T01:11:00,sth,17.40
2022-03-06T01:12:00,sth,8.40
2022-03-06T01:14:00,sth,17.40
2022-03-06T01:16:00,sth,21.60
2022-03-06T01:17:00,sth,8.40
2022-03-06T01:19:00,sth,17.40
2022-03-06T01:21:00,sth,17.40
2022-03-06T01:23:00,sth,21.60
2022-03-06T01:24:00,sth,8.40
2022-03-06T01:26:00,sth,17.40
2022-03-06T01:27:00,sth,9.00
2022-03-06T01:29:00,sth,16.79
2022-03-06T01:31:00,sth,17.40
2022-03-06T01:32:00,sth,9.00
2022-03-06T01:34:00,sth,12.60
2022-03-06T01:36:00,sth,17.40
2022-03-06T01:38:00,sth,17.40
2022-03-06T01:40:00,sth,17.40
2022-03-06T01:41:00,sth,12.60
2022-03-06T01:43:00,sth,17.40
2022-03-06T01:45:00,sth,17.40
2022-03-06T01:47:00,sth,17.40
2022-03-06T01:49:00,sth,16.79
2022-03-06T01:51:00,sth,17.40
2022-03-06T01:53:00,sth,17.40
2022-03-06T01:55:00,sth,17.40
2022-03-06T01:56:00,sth,8.40
2022-03-06T01:58:00,sth,21.60
2022-03-06T01:59:00,sth,9.00
2022-03-06T02:01:00,sth,16.80
2022-03-06T02:03:00,sth,17.40
2022-03-06T02:04:00,sth,8.99
2022-03-06T02:05:00,sth,8.40
2022-03-06T02:07:00,sth,17.40
2022-03-06T02:09:00,sth,17.40
2022-03-06T02:11:00,sth,16.79
2022-03-06T02:13:00,sth,17.40
2022-03-06T02:15:00,sth,17.40
2022-03-06T02:17:00,sth,17.40
2022-03-06T02:18:00,sth,8.40
2022-03-06T02:19:00,sth,9.00
2022-03-06T02:21:00,sth,16.80
2022-03-06T02:23:00,sth,17.40
2022-03-06T02:25:00,sth,13.20
2022-03-06T02:26:00,sth,8.40
2022-03-06T02:28:00,sth,17.40
2022-03-06T02:30:00,sth,21.60
2022-03-06T02:32:00,sth,17.40
2022-03-06T02:33:00,sth,8.40
2022-03-06T02:35:00,sth,17.40
2022-03-06T02:37:00,sth,17.40
2022-03-06T02:38:00,sth,8.40
2022-03-06T02:40:00,sth,17.40
2022-03-06T02:41:00,sth,8.40
2022-03-06T02:43:00,sth,17.40
2022-03-06T02:44:00,sth,8.99
2022-03-06T02:46:00,sth,16.80
2022-03-06T02:48:00,sth,17.40
2022-03-06T02:49:00,sth,9.00
2022-03-06T02:51:00,sth,16.79
2022-03-06T02:53:00,sth,17.40
2022-03-06T02:54:00,sth,13.20
2022-03-06T02:56:00,sth,17.40
2022-03-06T02:58:00,sth,21.60
2022-03-06T03:00:00,sth,16.80
2022-03-06T03:01:00,sth,13.20
2022-03-06T03:03:00,sth,17.40
2022-03-06T03:04:00,sth,12.60
2022-03-06T03:05:00,sth,9.00
2022-03-06T03:07:00,sth,17.40
2022-03-06T03:09:00,sth,16.79
2022-03-06T03:11:00,sth,17.40
2022-03-06T03:12:00,sth,9.00
2022-03-06T03:14:00,sth,16.80
2022-03-06T03:15:00,sth,8.99
2022-03-06T03:17:00,sth,17.40
2022-03-06T03:18:00,sth,8.40
2022-03-06T03:20:00,sth,17.40
2022-03-06T03:22:00,sth,17.40
2022-03-06T03:23:00,sth,8.40
2022-03-06T03:25:00,sth,17.40
2022-03-06T03:26:00,sth,8.40
2022-03-06T03:27:00,sth,8.99
2022-03-06T03:29:00,sth,16.80
2022-03-06T03:31:00,sth,17.40
2022-03-06T03:33:00,sth,17.40
2022-03-06T03:35:00,sth,17.40
2022-03-06T03:37:00,sth,17.40
2022-03-06T03:38:00,sth,4.20
2022-03-06T03:39:00,sth,8.40
2022-03-06T03:41:00,sth,17.40
2022-03-06T03:43:00,sth,21.60
2022-03-06T03:45:00,sth,13.20
2022-03-06T03:46:00,sth,8.40
2022-03-06T03:48:00,sth,17.40
2022-03-06T03:50:00,sth,17.40
2022-03-06T03:52:00,sth,16.79
2022-03-06T03:54:00,sth,17.40
2022-03-06T03:56:00,sth,17.40
2022-03-06T03:58:00,sth,17.40
2022-03-06T04:00:00,sth,17.40
2022-03-06T04:01:00,sth,8.40
2022-03-06T04:03:00,sth,17.40
2022-03-06T04:05:00,sth,17.40
2022-03-06T04:07:00,sth,12.60
2022-03-06T04:09:00,sth,17.40
2022-03-06T04:10:00,sth,8.40
2022-03-06T04:12:00,sth,17.40
2022-03-06T04:13:00,sth,9.00
2022-03-06T04:15:00,sth,16.79
2022-03-06T04:17:00,sth,17.40
2022-03-06T04:19:00,sth,17.40
2022-03-06T04:21:00,sth,17.40
2022-03-06T04:22:00,sth,8.40
2022-03-06T04:23:00,sth,9.00
2022-03-06T04:25:00,sth,16.80
2022-03-06T04:26:00,sth,9.00
2022-03-06T04:27:00,sth,8.40
2022-03-06T04:29:00,sth,17.40
2022-03-06T04:31:00,sth,17.40
2022-03-06T04:32:00,sth,8.40
2022-03-06T04:34:00,sth,17.40
2022-03-06T04:36:00,sth,17.40
2022-03-06T04:38:00,sth,17.40
2022-03-06T04:40:00,sth,12.60
2022-03-06T04:42:00,sth,17.40
2022-03-06T04:43:00,sth,8.40
2022-03-06T04:45:00,sth,17.40
2022-03-06T04:47:00,sth,17.40
2022-03-06T04:48:00,sth,4.20
2022-03-06T04:50:00,sth,17.40
2022-03-06T04:51:00,sth,8.40
2022-03-06T04:52:00,sth,8.40
2022-03-06T04:53:00,sth,17.40
2022-03-06T04:55:00,sth,17.40
2022-03-06T04:57:00,sth,17.40
2022-03-06T04:59:00,sth,17.40
2022-03-06T05:00:00,sth,4.20
2022-03-06T05:01:00,sth,8.40
2022-03-06T05:03:00,sth,17.40
2022-03-06T05:05:00,sth,17.40
2022-03-06T05:06:00,sth,8.40
2022-03-06T05:07:00,sth,9.00
2022-03-06T05:08:00,sth,8.40
2022-03-06T05:10:00,sth,13.20
2022-03-06T05:12:00,sth,16.80
2022-03-06T05:14:00,sth,17.40
2022-03-06T05:15:00,sth,9.00
2022-03-06T05:17:00,sth,16.79
2022-03-06T05:18:00,sth,9.00
2022-03-06T05:20:00,sth,17.40
2022-03-06T05:21:00,sth,8.40
2022-03-06T05:23:00,sth,13.20
2022-03-06T05:25:00,sth,16.80
2022-03-06T05:26:00,sth,8.99
2022-03-06T05:28:00,sth,17.40
2022-03-06T05:30:00,sth,16.80
2022-03-06T05:32:00,sth,17.40
2022-03-06T05:34:00,sth,13.20
2022-03-06T05:36:00,sth,17.40
2022-03-06T05:38:00,sth,16.80
2022-03-06T05:40:00,sth,13.20
2022-03-06T05:41:00,sth,8.40
2022-03-06T05:43:00,sth,17.40
2022-03-06T05:45:00,sth,17.40
2022-03-06T05:47:00,sth,17.40
2022-03-06T05:49:00,sth,17.40
2022-03-06T05:50:00,sth,8.40
2022-03-06T05:52:00,sth,17.40
2022-03-06T05:54:00,sth,21.60
2022-03-06T05:56:00,sth,17.40
2022-03-06T05:58:00,sth,16.80
2022-03-06T06:00:00,sth,21.60
2022-03-06T06:02:00,sth,17.40
2022-03-06T06:04:00,sth,17.40
2022-03-06T06:06:00,sth,21.60
2022-03-06T06:07:00,sth,8.40
2022-03-06T06:09:00,sth,17.40
2022-03-06T06:10:00,sth,9.00
2022-03-06T06:12:00,sth,21.60
2022-03-06T06:14:00,sth,16.80
2022-03-06T06:15:00,sth,9.00
2022-03-06T06:17:00,sth,17.40
2022-03-06T06:19:00,sth,16.79
2022-03-06T06:20:00,sth,9.00
2022-03-06T06:22:00,sth,17.40
2022-03-06T06:23:00,sth,8.40
2022-03-06T06:24:00,sth,8.40
2022-03-06T06:26:00,sth,17.40
2022-03-06T06:28:00,sth,17.40
2022-03-06T06:30:00,sth,17.40
2022-03-06T06:32:00,sth,17.40
2022-03-06T06:34:00,sth,16.80
2022-03-06T06:36:00,sth,17.40
2022-03-06T06:38:00,sth,17.40
2022-03-06T06:40:00,sth,13.21
2022-03-06T06:41:00,sth,8.39
2022-03-06T06:42:00,sth,8.40
2022-03-06T06:44:00,sth,17.40
2022-03-06T06:45:00,sth,9.00
2022-03-06T06:47:00,sth,21.60
2022-03-06T06:49:00,sth,16.80
2022-03-06T06:51:00,sth,17.40
2022-03-06T06:53:00,sth,17.40
2022-03-06T06:55:00,sth,17.40
2022-03-06T06:56:00,sth,8.40
2022-03-06T06:58:00,sth,17.40
2022-03-06T07:00:00,sth,17.40
2022-03-06T07:02:00,sth,17.40
2022-03-06T07:04:00,sth,16.79
2022-03-06T07:05:00,sth,9.00
2022-03-06T07:08:00,sth,17.40
2022-03-06T07:09:00,sth,16.80
2022-03-06T07:11:00,sth,17.40
2022-03-06T07:12:00,sth,13.21
2022-03-06T07:14:00,sth,17.40
2022-03-06T07:15:00,sth,8.40
2022-03-06T07:17:00,sth,17.40
2022-03-06T07:19:00,sth,12.60
2022-03-06T07:21:00,sth,17.40
2022-03-06T07:23:00,sth,17.40
2022-03-06T07:24:00,sth,8.39
2022-03-06T07:25:00,sth,9.00
2022-03-06T07:27:00,sth,17.40
2022-03-06T07:28:00,sth,8.40
2022-03-06T07:30:00,sth,17.40
2022-03-06T07:32:00,sth,17.40
2022-03-06T07:34:00,sth,16.80
2022-03-06T07:35:00,sth,9.00
2022-03-06T07:36:00,sth,8.40
2022-03-06T07:37:00,sth,8.99
2022-03-06T07:39:00,sth,16.80
2022-03-06T07:41:00,sth,17.40
2022-03-06T07:42:00,sth,9.00
2022-03-06T07:44:00,sth,16.79
2022-03-06T07:46:00,sth,17.40
2022-03-06T07:48:00,sth,17.40
2022-03-06T07:49:00,sth,8.40
2022-03-06T07:51:00,sth,21.60
2022-03-06T07:52:00,sth,9.00
2022-03-06T07:54:00,sth,17.40
2022-03-06T07:56:00,sth,16.80
2022-03-06T07:58:00,sth,17.40
2022-03-06T08:00:00,sth,17.40
2022-03-06T08:02:00,sth,17.40
2022-03-06T08:04:00,sth,17.40
2022-03-06T08:05:00,sth,8.40
2022-03-06T08:07:00,sth,17.40
2022-03-06T08:09:00,sth,17.40
2022-03-06T08:10:00,sth,8.40
2022-03-06T08:12:00,sth,17.40
2022-03-06T08:14:00,sth,17.40
2022-03-06T08:16:00,sth,21.60
2022-03-06T08:18:00,sth,16.80
2022-03-06T08:20:00,sth,17.40
2022-03-06T08:22:00,sth,17.40
2022-03-06T08:23:00,sth,8.40
2022-03-06T08:25:00,sth,17.40
2022-03-06T08:27:00,sth,17.40
2022-03-06T08:29:00,sth,21.60
2022-03-06T08:31:00,sth,17.40
2022-03-06T08:32:00,sth,8.40
2022-03-06T08:34:00,sth,17.40
2022-03-06T08:36:00,sth,17.40
2022-03-06T08:38:00,sth,17.40
2022-03-06T08:39:00,sth,8.40
2022-03-06T08:41:00,sth,17.40
2022-03-06T08:42:00,sth,8.40
2022-03-06T08:44:00,sth,17.40
2022-03-06T08:46:00,sth,17.40
2022-03-06T08:48:00,sth,21.60
2022-03-06T08:50:00,sth,17.40
2022-03-06T08:52:00,sth,16.80
2022-03-06T08:54:00,sth,17.40
2022-03-06T08:56:00,sth,17.40
2022-03-06T08:58:00,sth,17.40
2022-03-06T08:59:00,sth,8.40
2022-03-06T09:01:00,sth,17.40
2022-03-06T09:03:00,sth,17.40
2022-03-06T09:05:00,sth,21.60
2022-03-06T09:07:00,sth,17.40
2022-03-06T09:09:00,sth,16.80
2022-03-06T09:11:00,sth,17.40
2022-03-06T09:13:00,sth,17.40
2022-03-06T09:14:00,sth,13.20
2022-03-06T09:15:00,sth,8.40
2022-03-06T09:17:00,sth,17.40
2022-03-06T09:18:00,sth,8.40
2022-03-06T09:19:00,sth,8.99
2022-03-06T09:21:00,sth,21.61
2022-03-06T09:23:00,sth,16.79
2022-03-06T09:25:00,sth,17.40
2022-03-06T09:27:00,sth,17.40
2022-03-06T09:29:00,sth,17.40
2022-03-06T09:31:00,sth,21.60
2022-03-06T09:33:00,sth,17.40
2022-03-06T09:34:00,sth,8.40
2022-03-06T09:36:00,sth,17.40
2022-03-06T09:37:00,sth,8.40
2022-03-06T09:39:00,sth,17.40
2022-03-06T09:40:00,sth,8.40
2022-03-06T09:42:00,sth,17.40
2022-03-06T09:43:00,sth,9.00
2022-03-06T09:45:00,sth,21.60
2022-03-06T09:46:00,sth,8.40
2022-03-06T09:48:00,sth,17.40
2022-03-06T09:50:00,sth,17.40
2022-03-06T09:51:00,sth,8.40
2022-03-06T09:53:00,sth,21.60
2022-03-06T09:55:00,sth,17.40
2022-03-06T09:57:00,sth,17.40
2022-03-06T09:58:00,sth,8.40
2022-03-06T10:00:00,sth,17.40
2022-03-06T10:02:00,sth,17.40
2022-03-06T10:04:00,sth,16.79
2022-03-06T10:05:00,sth,13.21
2022-03-06T10:07:00,sth,17.40
2022-03-06T10:09:00,sth,17.40
2022-03-06T10:11:00,sth,16.80
2022-03-06T10:12:00,sth,8.99
2022-03-06T10:14:00,sth,21.61
2022-03-06T10:16:00,sth,17.40
2022-03-06T10:18:00,sth,16.80
2022-03-06T10:20:00,sth,17.40
2022-03-06T10:22:00,sth,17.40
2022-03-06T10:24:00,sth,21.61
2022-03-06T10:25:00,sth,8.39
2022-03-06T10:27:00,sth,17.40
2022-03-06T10:29:00,sth,21.60
2022-03-06T10:31:00,sth,21.60
2022-03-06T10:33:00,sth,17.40
2022-03-06T10:35:00,sth,21.60
2022-03-06T10:36:00,sth,8.40
2022-03-06T10:38:00,sth,21.60
2022-03-06T10:39:00,sth,9.00
2022-03-06T10:41:00,sth,21.60
2022-03-06T10:42:00,sth,8.40
2022-03-06T10:44:00,sth,17.40
2022-03-06T10:46:00,sth,21.60
2022-03-06T10:48:00,sth,17.40
2022-03-06T10:50:00,sth,21.61
2022-03-06T10:51:00,sth,8.39
2022-03-06T10:53:00,sth,17.40
2022-03-06T10:54:00,sth,8.40
2022-03-06T10:56:00,sth,21.60
2022-03-06T10:58:00,sth,17.40
2022-03-06T11:00:00,sth,21.60
2022-03-06T11:01:00,sth,9.00
2022-03-06T11:03:00,sth,16.79
2022-03-06T11:05:00,sth,21.61
2022-03-06T11:06:00,sth,8.99
2022-03-06T11:08:00,sth,17.40
2022-03-06T11:09:00,sth,8.40
2022-03-06T11:11:00,sth,21.60
2022-03-06T11:13:00,sth,17.40
2022-03-06T11:14:00,sth,12.60
2022-03-06T11:16:00,sth,17.40
2022-03-06T11:18:00,sth,17.40
2022-03-06T11:20:00,sth,21.61
2022-03-06T11:21:00,sth,8.39
2022-03-06T11:23:00,sth,17.40
2022-03-06T11:25:00,sth,21.60
2022-03-06T11:26:00,sth,9.00
2022-03-06T11:28:00,sth,16.80
2022-03-06T11:30:00,sth,21.60
2022-03-06T11:32:00,sth,17.40
2022-03-06T11:33:00,sth,8.99
2022-03-06T11:35:00,sth,21.60
2022-03-06T11:36:00,sth,8.40
2022-03-06T11:37:00,sth,8.40
2022-03-06T11:39:00,sth,17.40
2022-03-06T11:40:00,sth,9.00
2022-03-06T11:41:00,sth,12.60
2022-03-06T11:43:00,sth,17.40
2022-03-06T11:45:00,sth,21.60
2022-03-06T11:47:00,sth,17.40
2022-03-06T11:48:00,sth,8.39
2022-03-06T11:50:00,sth,21.61
2022-03-06T11:52:00,sth,17.40
2022-03-06T11:54:00,sth,17.40
2022-03-06T11:56:00,sth,21.60
2022-03-06T11:57:00,sth,8.40
2022-03-06T11:59:00,sth,21.60
2022-03-06T12:01:00,sth,17.40
2022-03-06T12:02:00,sth,8.40
2022-03-06T12:03:00,sth,13.20
2022-03-06T12:05:00,sth,17.40
2022-03-06T12:07:00,sth,17.40
2022-03-06T12:09:00,sth,21.60
2022-03-06T12:10:00,sth,8.40
2022-03-06T12:12:00,sth,17.40
2022-03-06T12:14:00,sth,21.60
2022-03-06T12:15:00,sth,8.40
2022-03-06T12:17:00,sth,21.60
2022-03-06T12:19:00,sth,17.40
2022-03-06T12:20:00,sth,8.40
2022-03-06T12:21:00,sth,8.99
2022-03-06T12:22:00,sth,8.40
2022-03-06T12:24:00,sth,21.60
2022-03-06T12:26:00,sth,21.60
2022-03-06T12:28:00,sth,17.40
2022-03-06T12:29:00,sth,13.20
2022-03-06T12:31:00,sth,16.80
2022-03-06T12:33:00,sth,17.40
2022-03-06T12:35:00,sth,21.60
2022-03-06T12:36:00,sth,9.00
2022-03-06T12:38:00,sth,21.60
2022-03-06T12:40:00,sth,16.80
2022-03-06T12:41:00,sth,8.99
2022-03-06T12:42:00,sth,12.60
2022-03-06T12:44:00,sth,21.60
2022-03-06T12:45:00,sth,9.00
2022-03-06T12:47:00,sth,21.60
2022-03-06T12:49:00,sth,21.60
2022-03-06T12:50:00,sth,12.60
2022-03-06T12:52:00,sth,21.60
2022-03-06T12:54:00,sth,21.60
2022-03-06T12:55:00,sth,13.21
2022-03-06T12:57:00,sth,21.60
2022-03-06T12:58:00,sth,13.20
2022-03-06T13:00:00,sth,21.60
2022-03-06T13:02:00,sth,21.60
2022-03-06T13:04:00,sth,25.80
2022-03-06T13:06:00,sth,21.60
2022-03-06T13:07:00,sth,12.60
2022-03-06T13:09:00,sth,26.40
2022-03-06T13:11:00,sth,21.60
2022-03-06T13:12:00,sth,12.60
2022-03-06T13:14:00,sth,25.80
2022-03-06T13:16:00,sth,21.60
2022-03-06T13:18:00,sth,26.40
2022-03-06T13:20:00,sth,21.60
2022-03-06T13:22:00,sth,21.61
2022-03-06T13:24:00,sth,21.60
2022-03-06T13:25:00,sth,8.40
2022-03-06T13:27:00,sth,25.80
2022-03-06T13:29:00,sth,21.60
2022-03-06T13:31:00,sth,21.60
2022-03-06T13:33:00,sth,21.61
2022-03-06T13:35:00,sth,17.40
2022-03-06T13:37:00,sth,21.60
2022-03-06T13:39:00,sth,25.80
2022-03-06T13:40:00,sth,9.00
2022-03-06T13:42:00,sth,21.60
2022-03-06T13:44:00,sth,21.60
2022-03-06T13:45:00,sth,12.60
2022-03-06T13:47:00,sth,21.60
2022-03-06T13:49:00,sth,21.60
2022-03-06T13:51:00,sth,25.80
2022-03-06T13:52:00,sth,25.80
2022-03-06T13:53:00,sth,21.60
2022-03-06T13:55:00,sth,26.40
2022-03-06T13:57:00,sth,25.80
2022-03-06T13:58:00,sth,8.40
2022-03-06T14:00:00,sth,30.60
2022-03-06T14:02:00,sth,21.60
2022-03-06T14:04:00,sth,21.60
2022-03-06T14:06:00,sth,21.60
2022-03-06T14:07:00,sth,12.60
2022-03-06T14:08:00,sth,8.99
2022-03-06T14:10:00,sth,21.61
2022-03-06T14:12:00,sth,21.60
2022-03-06T14:13:00,sth,12.60
2022-03-06T14:15:00,sth,21.60
2022-03-06T14:17:00,sth,17.40
2022-03-06T14:19:00,sth,25.80
2022-03-06T14:20:00,sth,9.00
2022-03-06T14:22:00,sth,25.80
2022-03-06T14:24:00,sth,21.60
2022-03-06T14:25:00,sth,12.60
2022-03-06T14:27:00,sth,21.60
2022-03-06T14:29:00,sth,21.60
2022-03-06T14:31:00,sth,21.61
2022-03-06T14:33:00,sth,26.40
2022-03-06T14:34:00,sth,8.40
2022-03-06T14:35:00,sth,13.20
2022-03-06T14:37:00,sth,21.60
2022-03-06T14:38:00,sth,8.40
2022-03-06T14:40:00,sth,21.60
2022-03-06T14:42:00,sth,17.40
2022-03-06T14:44:00,sth,21.60
2022-03-06T14:46:00,sth,17.40
2022-03-06T14:48:00,sth,21.60
2022-03-06T14:49:00,sth,8.40
2022-03-06T14:51:00,sth,17.40
2022-03-06T14:53:00,sth,21.61
2022-03-06T14:55:00,sth,17.40
2022-03-06T14:57:00,sth,21.60
2022-03-06T14:59:00,sth,16.80
2022-03-06T15:01:00,sth,21.60
2022-03-06T15:03:00,sth,21.60
2022-03-06T15:04:00,sth,9.00
2022-03-06T15:05:00,sth,8.40
2022-03-06T15:07:00,sth,17.40
2022-03-06T15:09:00,sth,17.40
2022-03-06T15:10:00,sth,8.40
2022-03-06T15:12:00,sth,21.60
2022-03-06T15:13:00,sth,9.00
2022-03-06T15:16:00,sth,25.80
2022-03-06T15:17:00,sth,8.40
2022-03-06T15:19:00,sth,13.20
2022-03-06T15:21:00,sth,17.40
2022-03-06T15:23:00,sth,16.79
2022-03-06T15:24:00,sth,9.00
2022-03-06T15:25:00,sth,8.40
2022-03-06T15:27:00,sth,13.20
2022-03-06T15:29:00,sth,17.40
2022-03-06T15:31:00,sth,21.60
2022-03-06T15:33:00,sth,16.80
2022-03-06T15:35:00,sth,17.40
2022-03-06T15:37:00,sth,13.21
2022-03-06T15:39:00,sth,17.40
2022-03-06T15:41:00,sth,16.80
2022-03-06T15:42:00,sth,9.00
2022-03-06T15:44:00,sth,17.40
2022-03-06T15:46:00,sth,12.60
2022-03-06T15:47:00,sth,9.00
2022-03-06T15:49:00,sth,16.80
2022-03-06T15:51:00,sth,17.40
2022-03-06T15:52:00,sth,9.00
2022-03-06T15:54:00,sth,16.80
2022-03-06T15:55:00,sth,9.00
2022-03-06T15:57:00,sth,12.60
2022-03-06T15:59:00,sth,17.40
2022-03-06T16:01:00,sth,17.40
2022-03-06T16:03:00,sth,17.40
2022-03-06T16:05:00,sth,12.60
2022-03-06T16:07:00,sth,17.40
2022-03-06T16:08:00,sth,9.00
2022-03-06T16:10:00,sth,16.79
2022-03-06T16:12:00,sth,13.21
2022-03-06T16:14:00,sth,17.40
2022-03-06T16:15:00,sth,8.40
2022-03-06T16:17:00,sth,17.40
2022-03-06T16:18:00,sth,8.40
2022-03-06T16:20:00,sth,17.40
2022-03-06T16:22:00,sth,21.60
2022-03-06T16:23:00,sth,8.99
2022-03-06T16:24:00,sth,8.40
2022-03-06T16:26:00,sth,21.60
2022-03-06T16:28:00,sth,17.40
2022-03-06T16:30:00,sth,17.40
2022-03-06T16:32:00,sth,16.80
2022-03-06T16:34:00,sth,17.40
2022-03-06T16:35:00,sth,9.00
2022-03-06T16:37:00,sth,16.80
2022-03-06T16:39:00,sth,17.40
2022-03-06T16:41:00,sth,17.40
2022-03-06T16:42:00,sth,8.40
2022-03-06T16:44:00,sth,17.40
2022-03-06T16:45:00,sth,9.00
2022-03-06T16:47:00,sth,16.79
2022-03-06T16:49:00,sth,17.40
2022-03-06T16:51:00,sth,21.60
2022-03-06T16:52:00,sth,9.00
2022-03-06T16:54:00,sth,16.80
2022-03-06T16:56:00,sth,17.40
2022-03-06T16:58:00,sth,21.60
2022-03-06T17:00:00,sth,17.40
2022-03-06T17:01:00,sth,8.40
2022-03-06T17:03:00,sth,17.40
2022-03-06T17:05:00,sth,17.40
2022-03-06T17:06:00,sth,8.40
2022-03-06T17:08:00,sth,21.60
2022-03-06T17:10:00,sth,17.40
2022-03-06T17:12:00,sth,17.40
2022-03-06T17:13:00,sth,8.40
2022-03-06T17:15:00,sth,17.40
2022-03-06T17:17:00,sth,17.40
2022-03-06T17:18:00,sth,8.40
2022-03-06T17:20:00,sth,17.40
2022-03-06T17:22:00,sth,17.40
2022-03-06T17:24:00,sth,17.40
2022-03-06T17:26:00,sth,17.40
2022-03-06T17:28:00,sth,16.79
2022-03-06T17:29:00,sth,9.00
2022-03-06T17:31:00,sth,17.40
2022-03-06T17:33:00,sth,16.80
2022-03-06T17:35:00,sth,17.40
2022-03-06T17:37:00,sth,17.40
2022-03-06T17:39:00,sth,17.40
2022-03-06T17:40:00,sth,8.39
2022-03-06T17:42:00,sth,17.40
2022-03-06T17:44:00,sth,17.40
2022-03-06T17:45:00,sth,8.40
2022-03-06T17:47:00,sth,17.40
2022-03-06T17:49:00,sth,17.40
2022-03-06T17:50:00,sth,8.40
2022-03-06T17:51:00,sth,9.00
2022-03-06T17:53:00,sth,16.80
2022-03-06T17:55:00,sth,17.40
2022-03-06T17:57:00,sth,17.40
2022-03-06T17:58:00,sth,8.40
2022-03-06T18:00:00,sth,21.60
2022-03-06T18:01:00,sth,9.00
2022-03-06T18:03:00,sth,25.80
2022-03-06T18:04:00,sth,13.20
2022-03-06T18:06:00,sth,16.80
2022-03-06T18:07:00,sth,9.00
2022-03-06T18:08:00,sth,8.40
2022-03-06T18:10:00,sth,21.60
2022-03-06T18:12:00,sth,17.40
2022-03-06T18:14:00,sth,21.60
2022-03-06T18:15:00,sth,8.40
2022-03-06T18:17:00,sth,17.40
2022-03-06T18:19:00,sth,21.61
2022-03-06T18:20:00,sth,8.99
2022-03-06T18:22:00,sth,16.80
2022-03-06T18:24:00,sth,21.60
2022-03-06T18:25:00,sth,9.00
2022-03-06T18:27:00,sth,17.40
2022-03-06T18:28:00,sth,12.60
2022-03-06T18:30:00,sth,17.40
2022-03-06T18:32:00,sth,21.60
2022-03-06T18:33:00,sth,8.40
2022-03-06T18:35:00,sth,21.60
2022-03-06T18:36:00,sth,9.00
2022-03-06T18:38:00,sth,21.60
2022-03-06T18:39:00,sth,8.40
2022-03-06T18:41:00,sth,21.60
2022-03-06T18:43:00,sth,21.60
2022-03-06T18:45:00,sth,17.40
2022-03-06T18:47:00,sth,21.60
2022-03-06T18:49:00,sth,17.40
2022-03-06T18:51:00,sth,17.40
2022-03-06T18:53:00,sth,16.80
2022-03-06T18:55:00,sth,21.60
2022-03-06T18:57:00,sth,21.60
2022-03-06T18:59:00,sth,17.40
2022-03-06T19:01:00,sth,21.60
2022-03-06T19:02:00,sth,9.00
2022-03-06T19:04:00,sth,16.79
2022-03-06T19:05:00,sth,13.21
2022-03-06T19:07:00,sth,17.40
2022-03-06T19:09:00,sth,21.60
2022-03-06T19:10:00,sth,12.60
2022-03-06T19:12:00,sth,21.60
2022-03-06T19:14:00,sth,26.40
2022-03-06T19:16:00,sth,21.60
2022-03-06T19:17:00,sth,8.40
2022-03-06T19:19:00,sth,25.80
2022-03-06T19:21:00,sth,21.60
2022-03-06T19:23:00,sth,21.60
2022-03-06T19:24:00,sth,9.00
2022-03-06T19:25:00,sth,12.60
2022-03-06T19:27:00,sth,21.60
2022-03-06T19:28:00,sth,21.60
2022-03-06T19:29:00,sth,13.21
2022-03-06T19:30:00,sth,21.60
2022-03-06T19:31:00,sth,12.60
2022-03-06T19:33:00,sth,21.60
2022-03-06T19:34:00,sth,13.20
2022-03-06T19:35:00,sth,8.40
2022-03-06T19:37:00,sth,21.60
2022-03-06T19:38:00,sth,13.21
2022-03-06T19:39:00,sth,8.40
