2023-11-04T00:00:00,nat,126.42
2023-11-04T00:02:00,nat,653.97
2023-11-04T00:04:00,nat,267.15
2023-11-04T00:05:00,nat,63.87
2023-11-04T00:06:00,nat,96.83
2023-11-04T00:08:00,nat,674.65
2023-11-04T00:09:00,nat,113.96
2023-11-04T00:11:00,nat,313.53
2023-11-04T00:12:00,nat,325.25
2023-11-04T00:14:00,nat,698.49
2023-11-04T00:15:00,nat,218.73
2023-11-04T00:17:00,nat,300.04
2023-11-04T00:19:00,nat,109.10
2023-11-04T00:20:00,nat,304.31
2023-11-04T00:21:00,nat,310.07
2023-11-04T00:23:00,nat,463.58
2023-11-04T00:25:00,nat,255.06
2023-11-04T00:27:00,nat,348.78
2023-11-04T00:29:00,nat,302.91
2023-11-04T00:31:00,nat,283.23
2023-11-04T00:32:00,nat,329.88
2023-11-04T00:34:00,nat,69.04
2023-11-04T00:35:00,nat,104.78
2023-11-04T00:37:00,nat,240.46
2023-11-04T00:39:00,nat,240.92
2023-11-04T00:41:00,nat,339.46
2023-11-04T00:43:00,nat,365.43
2023-11-04T00:45:00,nat,260.69
2023-11-04T00:47:00,nat,279.07
2023-11-04T00:49:00,nat,260.01
2023-11-04T00:51:00,nat,270.47
2023-11-04T00:53:00,nat,209.28
2023-11-04T00:54:00,nat,110.13
2023-11-04T00:55:00,nat,110.48
2023-11-04T00:57:00,nat,338.62
2023-11-04T00:58:00,nat,290.69
2023-11-04T01:00:00,nat,431.69
2023-11-04T01:02:00,nat,300.41
2023-11-04T01:03:00,nat,132.95
2023-11-04T01:05:00,nat,269.96
2023-11-04T01:07:00,nat,285.21
2023-11-04T01:09:00,nat,211.99
2023-11-04T01:11:00,nat,636.68
2023-11-04T01:14:00,nat,252.41
2023-11-04T01:15:00,nat,328.54
2023-11-04T01:18:00,nat,96.26
2023-11-04T01:19:00,nat,184.08
2023-11-04T01:20:00,nat,99.94
2023-11-04T01:22:00,nat,211.79
2023-11-04T01:24:00,nat,182.79
2023-11-04T01:25:00,nat,59.76
2023-11-04T01:27:00,nat,258.48
2023-11-04T01:29:00,nat,226.01
2023-11-04T01:32:00,nat,580.80
2023-11-04T01:35:00,nat,604.99
2023-11-04T01:37:00,nat,542.92
2023-11-04T01:40:00,nat,256.61
2023-11-04T01:41:00,nat,119.50
2023-11-04T01:43:00,nat,413.78
2023-11-04T01:44:00,nat,160.00
2023-11-04T01:45:00,nat,112.07
2023-11-04T01:47:00,nat,282.69
2023-11-04T01:49:00,nat,512.26
2023-11-04T01:51:00,nat,206.43
2023-11-04T01:53:00,nat,333.27
2023-11-04T01:55:00,nat,313.95
2023-11-04T01:56:00,nat,85.91
2023-11-04T01:58:00,nat,293.32
2023-11-04T02:00:00,nat,268.04
2023-11-04T02:02:00,nat,235.24
2023-11-04T02:04:00,nat,304.19
2023-11-04T02:06:00,nat,235.89
2023-11-04T02:08:00,nat,326.31
2023-11-04T02:09:00,nat,121.58
2023-11-04T02:11:00,nat,295.21
2023-11-04T02:12:00,nat,127.39
2023-11-04T02:14:00,nat,312.70
2023-11-04T02:16:00,nat,244.31
2023-11-04T02:17:00,nat,100.28
2023-11-04T02:19:00,nat,250.97
2023-11-04T02:21:00,nat,304.82
2023-11-04T02:22:00,nat,60.99
2023-11-04T02:24:00,nat,313.07
2023-11-04T02:25:00,nat,113.15
2023-11-04T02:26:00,nat,257.29
2023-11-04T02:28:00,nat,511.29
2023-11-04T02:30:00,nat,459.89
2023-11-04T02:32:00,nat,250.93
2023-11-04T02:33:00,nat,95.07
2023-11-04T02:35:00,nat,291.00
2023-11-04T02:37:00,nat,267.68
2023-11-04T02:38:00,nat,111.00
2023-11-04T02:40:00,nat,194.88
2023-11-04T02:42:00,nat,239.87
2023-11-04T02:43:00,nat,172.60
2023-11-04T02:45:00,nat,348.79
2023-11-04T02:46:00,nat,36.95
2023-11-04T02:48:00,nat,496.96
2023-11-04T02:50:00,nat,343.54
2023-11-04T02:51:00,nat,80.08
2023-11-04T02:53:00,nat,316.45
2023-11-04T02:55:00,nat,257.56
2023-11-04T02:57:00,nat,258.86
2023-11-04T02:58:00,nat,116.33
2023-11-04T03:00:00,nat,362.03
2023-11-04T03:02:00,nat,238.39
2023-11-04T03:04:00,nat,250.92
2023-11-04T03:06:00,nat,418.61
2023-11-04T03:08:00,nat,500.36
2023-11-04T03:10:00,nat,416.23
2023-11-04T03:11:00,nat,67.95
2023-11-04T03:13:00,nat,206.38
2023-11-04T03:14:00,nat,106.85
2023-11-04T03:16:00,nat,224.91
2023-11-04T03:18:00,nat,615.25
2023-11-04T03:20:00,nat,221.37
2023-11-04T03:21:00,nat,81.66
2023-11-04T03:23:00,nat,315.02
2023-11-04T03:25:00,nat,260.59
2023-11-04T03:27:00,nat,216.78
2023-11-04T03:28:00,nat,132.53
2023-11-04T03:30:00,nat,557.28
2023-11-04T03:31:00,nat,89.47
2023-11-04T03:32:00,nat,335.01
2023-11-04T03:34:00,nat,386.47
2023-11-04T03:36:00,nat,623.47
2023-11-04T03:39:00,nat,262.48
2023-11-04T03:40:00,nat,35.13
2023-11-04T03:42:00,nat,535.82
2023-11-04T03:44:00,nat,589.36
2023-11-04T03:47:00,nat,212.62
2023-11-04T03:49:00,nat,301.68
2023-11-04T03:51:00,nat,239.83
2023-11-04T03:52:00,nat,60.53
2023-11-04T03:54:00,nat,587.70
2023-11-04T03:55:00,nat,54.32
2023-11-04T03:57:00,nat,213.89
2023-11-04T03:58:00,nat,118.03
2023-11-04T04:00:00,nat,368.25
2023-11-04T04:01:00,nat,80.32
2023-11-04T04:03:00,nat,264.10
2023-11-04T04:05:00,nat,280.70
2023-11-04T04:07:00,nat,323.71
2023-11-04T04:09:00,nat,266.65
2023-11-04T04:11:00,nat,260.21
2023-11-04T04:13:00,nat,256.31
2023-11-04T04:14:00,nat,124.35
2023-11-04T04:16:00,nat,215.77
2023-11-04T04:17:00,nat,79.00
2023-11-04T04:18:00,nat,79.00
2023-11-04T04:19:00,nat,49.19
2023-11-04T04:21:00,nat,219.54
2023-11-04T04:23:00,nat,275.24
2023-11-04T04:24:00,nat,17.42
2023-11-04T04:26:00,nat,310.07
2023-11-04T04:27:00,nat,106.60
2023-11-04T04:28:00,nat,46.72
2023-11-04T04:30:00,nat,290.24
2023-11-04T04:32:00,nat,276.52
2023-11-04T04:34:00,nat,262.59
2023-11-04T04:35:00,nat,70.52
2023-11-04T04:36:00,nat,98.44
2023-11-04T04:38:00,nat,276.93
2023-11-04T04:40:00,nat,211.34
2023-11-04T04:42:00,nat,285.77
2023-11-04T04:43:00,nat,109.98
2023-11-04T04:45:00,nat,286.36
2023-11-04T04:46:00,nat,96.61
2023-11-04T04:48:00,nat,278.91
2023-11-04T04:49:00,nat,93.20
2023-11-04T04:51:00,nat,255.66
2023-11-04T04:53:00,nat,221.08
2023-11-04T04:55:00,nat,253.61
2023-11-04T04:56:00,nat,181.14
2023-11-04T04:58:00,nat,262.27
2023-11-04T04:59:00,nat,272.10
2023-11-04T05:01:00,nat,426.74
2023-11-04T05:02:00,nat,314.18
2023-11-04T05:04:00,nat,85.02
2023-11-04T05:05:00,nat,154.51
2023-11-04T05:06:00,nat,90.88
2023-11-04T05:08:00,nat,329.56
2023-11-04T05:09:00,nat,152.00
2023-11-04T05:11:00,nat,229.87
2023-11-04T05:13:00,nat,431.82
2023-11-04T05:15:00,nat,343.48
2023-11-04T05:16:00,nat,139.10
2023-11-04T05:17:00,nat,105.52
2023-11-04T05:19:00,nat,370.36
2023-11-04T05:21:00,nat,237.47
2023-11-04T05:22:00,nat,110.59
2023-11-04T05:24:00,nat,243.33
2023-11-04T05:25:00,nat,107.41
2023-11-04T05:27:00,nat,322.93
2023-11-04T05:29:00,nat,599.47
2023-11-04T05:31:00,nat,382.08
2023-11-04T05:32:00,nat,71.13
2023-11-04T05:34:00,nat,158.23
2023-11-04T05:35:00,nat,302.02
2023-11-04T05:37:00,nat,301.50
2023-11-04T05:38:00,nat,164.37
2023-11-04T05:40:00,nat,341.21
2023-11-04T05:42:00,nat,363.82
2023-11-04T05:43:00,nat,171.05
2023-11-04T05:45:00,nat,346.69
2023-11-04T05:46:00,nat,25.81
2023-11-04T05:48:00,nat,522.31
2023-11-04T05:51:00,nat,296.71
2023-11-04T05:52:00,nat,105.17
2023-11-04T05:54:00,nat,313.62
2023-11-04T05:56:00,nat,325.87
2023-11-04T05:58:00,nat,156.16
2023-11-04T05:59:00,nat,383.97
2023-11-04T06:01:00,nat,357.66
2023-11-04T06:03:00,nat,260.60
2023-11-04T06:05:00,nat,720.57
2023-11-04T06:07:00,nat,326.53
2023-11-04T06:09:00,nat,366.04
2023-11-04T06:10:00,nat,158.12
2023-11-04T06:11:00,nat,339.57
2023-11-04T06:14:00,nat,314.84
2023-11-04T06:16:00,nat,354.76
2023-11-04T06:18:00,nat,403.50
2023-11-04T06:20:00,nat,353.28
2023-11-04T06:21:00,nat,169.14
2023-11-04T06:23:00,nat,782.27
2023-11-04T06:25:00,nat,392.32
2023-11-04T06:26:00,nat,187.35
2023-11-04T06:28:00,nat,359.10
2023-11-04T06:30:00,nat,329.59
2023-11-04T06:31:00,nat,165.52
2023-11-04T06:33:00,nat,339.59
2023-11-04T06:34:00,nat,400.69
2023-11-04T06:36:00,nat,96.24
2023-11-04T06:38:00,nat,417.38
2023-11-04T06:40:00,nat,404.16
2023-11-04T06:42:00,nat,401.21
2023-11-04T06:43:00,nat,128.63
2023-11-04T06:45:00,nat,353.99
2023-11-04T06:47:00,nat,400.85
2023-11-04T06:49:00,nat,419.83
2023-11-04T06:51:00,nat,350.87
2023-11-04T06:53:00,nat,335.33
2023-11-04T06:55:00,nat,336.36
2023-11-04T06:57:00,nat,417.19
2023-11-04T06:59:00,nat,388.46
2023-11-04T07:01:00,nat,383.53
2023-11-04T07:03:00,nat,527.53
2023-11-04T07:04:00,nat,79.94
2023-11-04T07:05:00,nat,156.47
2023-11-04T07:07:00,nat,362.40
2023-11-04T07:08:00,nat,181.97
2023-11-04T07:11:00,nat,897.92
2023-11-04T07:12:00,nat,115.66
2023-11-04T07:13:00,nat,213.51
2023-11-04T07:15:00,nat,396.68
2023-11-04T07:17:00,nat,412.83
2023-11-04T07:18:00,nat,125.37
2023-11-04T07:20:00,nat,416.56
2023-11-04T07:22:00,nat,688.46
2023-11-04T07:24:00,nat,432.34
2023-11-04T07:26:00,nat,450.95
2023-11-04T07:27:00,nat,210.63
2023-11-04T07:29:00,nat,437.75
2023-11-04T07:30:00,nat,85.16
2023-11-04T07:32:00,nat,373.27
2023-11-04T07:33:00,nat,170.28
2023-11-04T07:35:00,nat,389.83
2023-11-04T07:36:00,nat,534.28
2023-11-04T07:41:00,nat,140.76
2023-11-04T07:46:00,nat,259.17
2023-11-04T08:05:00,nat,193.80
2023-11-04T08:14:00,nat,239.45
2023-11-04T08:23:00,nat,208.84
2023-11-04T08:30:00,nat,255.19
2023-11-04T08:33:00,nat,181.00
2023-11-04T08:35:00,nat,468.76
2023-11-04T08:36:00,nat,217.83
2023-11-04T08:41:00,nat,407.27
2023-11-04T08:46:00,nat,297.28
2023-11-04T08:48:00,nat,503.27
2023-11-04T08:50:00,nat,487.62
2023-11-04T08:52:00,nat,601.62
2023-11-04T08:53:00,nat,256.95
2023-11-04T08:55:00,nat,493.07
2023-11-04T08:57:00,nat,505.87
2023-11-04T08:58:00,nat,362.57
2023-11-04T08:59:00,nat,65.77
2023-11-04T09:01:00,nat,802.17
2023-11-04T09:03:00,nat,763.23
2023-11-04T09:05:00,nat,618.32
2023-11-04T09:07:00,nat,482.06
2023-11-04T09:09:00,nat,631.45
2023-11-04T09:11:00,nat,491.70
2023-11-04T09:14:00,nat,234.06
2023-11-04T09:15:00,nat,407.68
2023-11-04T09:21:00,nat,461.92
2023-11-04T09:24:00,nat,164.20
2023-11-04T09:29:00,nat,145.44
2023-11-04T09:36:00,nat,163.83
2023-11-04T09:39:00,nat,496.00
2023-11-04T09:42:00,nat,201.92
2023-11-04T09:43:00,nat,202.98
2023-11-04T09:48:00,nat,155.05
2023-11-04T09:53:00,nat,251.97
2023-11-04T10:00:00,nat,265.42
2023-11-04T10:03:00,nat,172.43
2023-11-04T10:08:00,nat,255.45
2023-11-04T10:11:00,nat,243.59
2023-11-04T10:18:00,nat,200.25
2023-11-04T10:19:00,nat,285.53
2023-11-04T10:24:00,nat,193.47
2023-11-04T10:29:00,nat,248.71
2023-11-04T10:34:00,nat,478.11
2023-11-04T10:38:00,nat,483.95
2023-11-04T10:41:00,nat,235.25
2023-11-04T10:50:00,nat,497.03
2023-11-04T10:57:00,nat,488.82
2023-11-04T11:02:00,nat,529.52
2023-11-04T11:08:00,nat,482.08
2023-11-04T11:09:00,nat,218.30
2023-11-04T11:14:00,nat,601.40
2023-11-04T11:17:00,nat,209.62
2023-11-04T11:18:00,nat,227.09
2023-11-04T11:27:00,nat,266.83
2023-11-04T11:30:00,nat,560.26
2023-11-04T11:37:00,nat,234.83
2023-11-04T11:38:00,nat,201.66
2023-11-04T11:43:00,nat,581.58
2023-11-04T11:47:00,nat,202.11
2023-11-04T11:50:00,nat,197.67
2023-11-04T11:51:00,nat,137.79
2023-11-04T11:54:00,nat,209.78
2023-11-04T11:55:00,nat,194.99
2023-11-04T11:58:00,nat,228.49
2023-11-04T12:01:00,nat,266.52
2023-11-04T12:04:00,nat,139.15
2023-11-04T12:09:00,nat,230.24
2023-11-04T12:12:00,nat,169.36
2023-11-04T12:19:00,nat,214.77
2023-11-04T12:20:00,nat,507.87
2023-11-04T12:24:00,nat,183.56
2023-11-04T12:27:00,nat,142.59
2023-11-04T12:30:00,nat,197.55
2023-11-04T12:36:00,nat,356.23
2023-11-04T12:37:00,nat,373.40
2023-11-04T12:39:00,nat,472.36
2023-11-04T12:40:00,nat,160.75
2023-11-04T12:41:00,nat,123.91
2023-11-04T12:50:00,nat,161.31
2023-11-04T12:53:00,nat,119.99
2023-11-04T13:00:00,nat,226.56
2023-11-04T13:01:00,nat,163.37
2023-11-04T13:06:00,nat,527.33
2023-11-04T13:12:00,nat,378.75
2023-11-04T13:16:00,nat,162.05
2023-11-04T13:21:00,nat,170.84
2023-11-04T13:26:00,nat,188.09
2023-11-04T13:32:00,nat,148.13
2023-11-04T13:37:00,nat,192.89
2023-11-04T13:39:00,nat,494.17
2023-11-04T13:40:00,nat,277.93
2023-11-04T13:41:00,nat,230.00
2023-11-04T13:43:00,nat,452.78
2023-11-04T13:44:00,nat,198.36
2023-11-04T13:47:00,nat,170.72
2023-11-04T13:48:00,nat,178.33
2023-11-04T13:50:00,nat,451.92
2023-11-04T13:52:00,nat,532.63
2023-11-04T13:54:00,nat,758.62
2023-11-04T13:56:00,nat,601.47
2023-11-04T13:58:00,nat,457.48
2023-11-04T14:00:00,nat,924.20
2023-11-04T14:02:00,nat,212.37
2023-11-04T14:11:00,nat,216.79
2023-11-04T14:12:00,nat,147.10
2023-11-04T14:19:00,nat,236.54
2023-11-04T14:22:00,nat,518.16
2023-11-04T14:26:00,nat,547.03
2023-11-04T14:30:00,nat,581.53
2023-11-04T14:32:00,nat,894.71
2023-11-04T14:34:00,nat,160.58
2023-11-04T14:40:00,nat,235.96
2023-11-04T14:42:00,nat,691.78
2023-11-04T14:44:00,nat,489.30
2023-11-04T14:46:00,nat,427.25
2023-11-04T14:48:00,nat,697.78
2023-11-04T14:50:00,nat,536.49
2023-11-04T14:51:00,nat,180.32
2023-11-04T14:53:00,nat,496.21
2023-11-04T14:55:00,nat,421.32
2023-11-04T14:56:00,nat,217.99
2023-11-04T14:58:00,nat,449.15
2023-11-04T15:00:00,nat,700.95
2023-11-04T15:01:00,nat,184.91
2023-11-04T15:03:00,nat,375.54
2023-11-04T15:05:00,nat,460.70
2023-11-04T15:07:00,nat,425.11
2023-11-04T15:09:00,nat,438.28
2023-11-04T15:11:00,nat,458.42
2023-11-04T15:13:00,nat,382.31
2023-11-04T15:15:00,nat,403.91
2023-11-04T15:17:00,nat,435.63
2023-11-04T15:19:00,nat,675.45
2023-11-04T15:21:00,nat,506.98
2023-11-04T15:22:00,nat,369.85
2023-11-04T15:24:00,nat,553.98
2023-11-04T15:26:00,nat,499.34
2023-11-04T15:28:00,nat,401.15
2023-11-04T15:30:00,nat,475.61
2023-11-04T15:32:00,nat,919.70
2023-11-04T15:33:00,nat,8.39
2023-11-04T15:36:00,nat,151.87
2023-11-04T15:37:00,nat,195.26
2023-11-04T15:56:00,nat,383.34
2023-11-04T16:02:00,nat,382.80
2023-11-04T16:07:00,nat,242.49
2023-11-04T16:09:00,nat,403.23
2023-11-04T16:11:00,nat,436.79
2023-11-04T16:12:00,nat,302.98
2023-11-04T16:14:00,nat,743.50
2023-11-04T16:15:00,nat,114.56
2023-11-04T16:17:00,nat,438.75
2023-11-04T16:19:00,nat,484.43
2023-11-04T16:21:00,nat,433.70
2023-11-04T16:23:00,nat,440.67
2023-11-04T16:25:00,nat,791.34
2023-11-04T16:27:00,nat,796.68
2023-11-04T16:30:00,nat,750.74
2023-11-04T16:31:00,nat,21.20
2023-11-04T16:32:00,nat,215.11
2023-11-04T16:34:00,nat,492.62
2023-11-04T16:36:00,nat,437.89
2023-11-04T16:37:00,nat,210.07
2023-11-04T16:39:00,nat,366.09
2023-11-04T16:41:00,nat,850.06
2023-11-04T16:43:00,nat,443.70
2023-11-04T16:45:00,nat,384.56
2023-11-04T16:47:00,nat,935.34
2023-11-04T16:48:00,nat,421.47
2023-11-04T16:50:00,nat,616.41
2023-11-04T16:54:00,nat,388.26
2023-11-04T16:55:00,nat,164.15
2023-11-04T16:56:00,nat,160.87
2023-11-04T16:58:00,nat,178.91
2023-11-04T16:59:00,nat,492.31
2023-11-04T17:01:00,nat,335.19
2023-11-04T17:03:00,nat,856.71
2023-11-04T17:05:00,nat,894.55
2023-11-04T17:06:00,nat,174.78
2023-11-04T17:07:00,nat,405.15
2023-11-04T17:09:00,nat,648.89
2023-11-04T17:11:00,nat,647.51
2023-11-04T17:13:00,nat,372.65
2023-11-04T17:15:00,nat,347.86
2023-11-04T17:16:00,nat,186.21
2023-11-04T17:17:00,nat,192.97
2023-11-04T17:19:00,nat,456.68
2023-11-04T17:20:00,nat,458.56
2023-11-04T17:22:00,nat,573.26
2023-11-04T17:24:00,nat,375.37
2023-11-04T17:26:00,nat,414.17
2023-11-04T17:28:00,nat,354.17
2023-11-04T17:29:00,nat,165.73
2023-11-04T17:30:00,nat,102.33
2023-11-04T17:32:00,nat,426.50
2023-11-04T17:33:00,nat,210.06
2023-11-04T17:35:00,nat,389.95
2023-11-04T17:36:00,nat,198.11
2023-11-04T17:37:00,nat,105.73
2023-11-04T17:39:00,nat,459.47
2023-11-04T17:41:00,nat,350.85
2023-11-04T17:42:00,nat,141.64
2023-11-04T17:43:00,nat,137.93
2023-11-04T17:45:00,nat,371.28
2023-11-04T17:47:00,nat,349.99
2023-11-04T17:48:00,nat,206.93
2023-11-04T17:50:00,nat,382.71
2023-11-04T17:51:00,nat,389.17
2023-11-04T17:53:00,nat,195.62
2023-11-04T17:55:00,nat,420.14
2023-11-04T17:57:00,nat,300.33
2023-11-04T17:59:00,nat,324.34
2023-11-04T18:00:00,nat,148.03
2023-11-04T18:02:00,nat,420.69
2023-11-04T18:04:00,nat,837.53
2023-11-04T18:05:00,nat,99.33
2023-11-04T18:06:00,nat,163.11
2023-11-04T18:08:00,nat,380.12
2023-11-04T18:09:00,nat,158.47
2023-11-04T18:11:00,nat,377.22
2023-11-04T18:13:00,nat,347.94
2023-11-04T18:15:00,nat,346.82
2023-11-04T18:17:00,nat,338.75
2023-11-04T18:18:00,nat,150.41
2023-11-04T18:20:00,nat,371.14
2023-11-04T18:21:00,nat,177.83
2023-11-04T18:23:00,nat,425.74
2023-11-04T18:25:00,nat,373.37
2023-11-04T18:26:00,nat,145.82
2023-11-04T18:28:00,nat,839.86
2023-11-04T18:30:00,nat,455.77
2023-11-04T18:32:00,nat,391.83
2023-11-04T18:34:00,nat,843.71
2023-11-04T18:36:00,nat,436.06
2023-11-04T18:37:00,nat,370.11
2023-11-04T18:39:00,nat,428.18
2023-11-04T18:41:00,nat,891.27
2023-11-04T18:44:00,nat,350.26
2023-11-04T18:45:00,nat,143.10
2023-11-04T18:47:00,nat,388.36
2023-11-04T18:48:00,nat,167.13
2023-11-04T18:50:00,nat,413.19
2023-11-04T18:51:00,nat,164.39
2023-11-04T18:53:00,nat,339.55
2023-11-04T18:55:00,nat,449.86
2023-11-04T18:56:00,nat,159.96
2023-11-04T18:58:00,nat,601.94
2023-11-04T19:00:00,nat,403.16
2023-11-04T19:01:00,nat,196.60
2023-11-04T19:03:00,nat,264.69
2023-11-04T19:04:00,nat,292.63
2023-11-04T19:06:00,nat,359.05
2023-11-04T19:07:00,nat,132.43
2023-11-04T19:09:00,nat,357.40
2023-11-04T19:11:00,nat,408.18
2023-11-04T19:13:00,nat,356.21
2023-11-04T19:15:00,nat,351.80
2023-11-04T19:17:00,nat,775.73
2023-11-04T19:20:00,nat,353.49
2023-11-04T19:22:00,nat,416.25
2023-11-04T19:23:00,nat,392.34
2023-11-04T19:26:00,nat,370.68
2023-11-04T19:27:00,nat,358.38
2023-11-04T19:29:00,nat,627.93
2023-11-04T19:31:00,nat,361.84
2023-11-04T19:33:00,nat,548.66
2023-11-04T19:34:00,nat,296.97
2023-11-04T19:36:00,nat,833.23
2023-11-04T19:38:00,nat,822.80
2023-11-04T19:40:00,nat,174.78
2023-11-04T19:42:00,nat,345.15
2023-11-04T19:44:00,nat,352.95
2023-11-04T19:45:00,nat,176.47
2023-11-04T19:47:00,nat,353.07
2023-11-04T19:48:00,nat,155.14
2023-11-04T19:50:00,nat,358.40
2023-11-04T19:52:00,nat,402.46
2023-11-04T19:54:00,nat,430.38
2023-11-04T19:56:00,nat,389.92
2023-11-04T19:58:00,nat,329.76
2023-11-04T19:59:00,nat,161.48
2023-11-04T20:00:00,nat,364.25
2023-11-04T20:02:00,nat,594.80
2023-11-04T20:04:00,nat,430.14
2023-11-04T20:05:00,nat,165.93
2023-11-04T20:06:00,nat,387.10
2023-11-04T20:08:00,nat,377.98
2023-11-04T20:10:00,nat,544.44
2023-11-04T20:12:00,nat,367.36
2023-11-04T20:14:00,nat,394.56
2023-11-04T20:16:00,nat,397.08
2023-11-04T20:18:00,nat,349.35
2023-11-04T20:20:00,nat,454.14
2023-11-04T20:21:00,nat,263.45
2023-11-04T20:22:00,nat,235.65
2023-11-04T20:23:00,nat,110.44
2023-11-04T20:25:00,nat,385.21
2023-11-04T20:27:00,nat,402.57
2023-11-04T20:29:00,nat,448.90
2023-11-04T20:30:00,nat,189.85
2023-11-04T20:32:00,nat,372.04
2023-11-04T20:33:00,nat,211.85
2023-11-04T20:35:00,nat,389.52
2023-11-04T20:37:00,nat,423.18
2023-11-04T20:39:00,nat,395.66
2023-11-04T20:41:00,nat,408.15
2023-11-04T20:43:00,nat,390.84
2023-11-04T20:44:00,nat,237.98
2023-11-04T20:45:00,nat,121.86
2023-11-04T20:47:00,nat,479.02
2023-11-04T20:48:00,nat,174.54
2023-11-04T20:50:00,nat,361.04
2023-11-04T20:52:00,nat,368.53
2023-11-04T20:53:00,nat,125.46
2023-11-04T20:55:00,nat,371.83
2023-11-04T20:57:00,nat,364.59
2023-11-04T20:58:00,nat,143.85
2023-11-04T21:00:00,nat,377.57
2023-11-04T21:02:00,nat,777.73
2023-11-04T21:03:00,nat,174.82
2023-11-04T21:05:00,nat,368.86
2023-11-04T21:06:00,nat,197.84
2023-11-04T21:08:00,nat,799.92
2023-11-04T21:10:00,nat,333.93
2023-11-04T21:12:00,nat,445.15
2023-11-04T21:14:00,nat,854.17
2023-11-04T21:16:00,nat,390.83
2023-11-04T21:17:00,nat,150.00
2023-11-04T21:19:00,nat,423.45
2023-11-04T21:21:00,nat,369.41
2023-11-04T21:23:00,nat,469.72
2023-11-04T21:25:00,nat,301.16
2023-11-04T21:27:00,nat,389.98
2023-11-04T21:28:00,nat,179.62
2023-11-04T21:30:00,nat,363.11
2023-11-04T21:32:00,nat,691.23
2023-11-04T21:34:00,nat,424.19
2023-11-04T21:36:00,nat,336.68
2023-11-04T21:38:00,nat,632.22
2023-11-04T21:40:00,nat,393.07
2023-11-04T21:42:00,nat,347.92
2023-11-04T21:43:00,nat,179.99
2023-11-04T21:45:00,nat,300.74
2023-11-04T21:47:00,nat,365.71
2023-11-04T21:49:00,nat,636.17
2023-11-04T21:51:00,nat,609.26
2023-11-04T21:52:00,nat,97.96
2023-11-04T21:53:00,nat,149.91
2023-11-04T21:55:00,nat,359.54
2023-11-04T21:57:00,nat,346.90
2023-11-04T21:58:00,nat,138.06
2023-11-04T22:00:00,nat,403.84
2023-11-04T22:02:00,nat,655.12
2023-11-04T22:04:00,nat,403.14
2023-11-04T22:05:00,nat,128.04
2023-11-04T22:07:00,nat,377.79
2023-11-04T22:08:00,nat,141.06
2023-11-04T22:10:00,nat,334.50
2023-11-04T22:12:00,nat,543.23
2023-11-04T22:14:00,nat,340.39
2023-11-04T22:15:00,nat,77.23
2023-11-04T22:17:00,nat,371.68
2023-11-04T22:18:00,nat,70.98
2023-11-04T22:20:00,nat,767.47
2023-11-04T22:22:00,nat,520.32
2023-11-04T22:24:00,nat,361.07
2023-11-04T22:25:00,nat,16.21
2023-11-04T22:27:00,nat,456.73
2023-11-04T22:29:00,nat,344.21
2023-11-04T22:30:00,nat,72.65
2023-11-04T22:32:00,nat,345.85
2023-11-04T22:33:00,nat,180.33
2023-11-04T22:35:00,nat,290.77
2023-11-04T22:37:00,nat,271.88
2023-11-04T22:39:00,nat,708.70
