#datetime,building,power
2024-02-15T00:00:00,atd,28.84
2024-02-15T00:01:00,atd,30.98
2024-02-15T00:02:00,atd,31.18
2024-02-15T00:03:00,atd,26.76
2024-02-15T00:04:00,atd,37.37
2024-02-15T00:05:00,atd,21.43
2024-02-15T00:06:00,atd,22.55
2024-02-15T00:07:00,atd,19.61
2024-02-15T00:08:00,atd,18.83
2024-02-15T00:09:00,atd,18.78
2024-02-15T00:10:00,atd,17.46
2024-02-15T00:11:00,atd,14.90
2024-02-15T00:12:00,atd,21.85
2024-02-15T00:13:00,atd,19.76
2024-02-15T00:14:00,atd,20.15
2024-02-15T00:15:00,atd,19.26
2024-02-15T00:16:00,atd,21.66
2024-02-15T00:17:00,atd,18.73
2024-02-15T00:18:00,atd,18.54
2024-02-15T00:19:00,atd,18.93
2024-02-15T00:20:00,atd,18.38
2024-02-15T00:21:00,atd,23.90
2024-02-15T00:22:00,atd,20.30
2024-02-15T00:23:00,atd,20.06
2024-02-15T00:24:00,atd,21.10
2024-02-15T00:25:00,atd,20.78
2024-02-15T00:26:00,atd,18.90
2024-02-15T00:27:00,atd,18.76
2024-02-15T00:28:00,atd,15.16
2024-02-15T00:29:00,atd,15.97
2024-02-15T00:30:00,atd,16.57
2024-02-15T00:31:00,atd,17.66
2024-02-15T00:32:00,atd,21.82
2024-02-15T00:33:00,atd,19.17
2024-02-15T00:34:00,atd,22.95
2024-02-15T00:35:00,atd,23.80
2024-02-15T00:36:00,atd,22.09
2024-02-15T00:37:00,atd,20.45
2024-02-15T00:38:00,atd,22.82
2024-02-15T00:39:00,atd,23.21
2024-02-15T00:40:00,atd,24.75
2024-02-15T00:41:00,atd,25.11
2024-02-15T00:42:00,atd,25.53
2024-02-15T00:43:00,atd,37.30
2024-02-15T00:44:00,atd,30.30
2024-02-15T00:45:00,atd,26.35
2024-02-15T00:46:00,atd,23.74
2024-02-15T00:47:00,atd,24.53
2024-02-15T00:48:00,atd,21.53
2024-02-15T00:49:00,atd,22.52
2024-02-15T00:50:00,atd,21.51
2024-02-15T00:51:00,atd,23.17
2024-02-15T00:52:00,atd,19.67
2024-02-15T00:53:00,atd,20.67
2024-02-15T00:54:00,atd,19.72
2024-02-15T00:55:00,atd,20.35
2024-02-15T00:56:00,atd,19.82
2024-02-15T00:57:00,atd,21.33
2024-02-15T00:58:00,atd,18.71
2024-02-15T00:59:00,atd,19.51
2024-02-15T01:00:00,atd,18.87
2024-02-15T01:01:00,atd,20.59
2024-02-15T01:02:00,atd,20.34
2024-02-15T01:03:00,atd,37.47
2024-02-15T01:04:00,atd,24.14
2024-02-15T01:05:00,atd,22.64
2024-02-15T01:06:00,atd,24.40
2024-02-15T01:07:00,atd,21.16
2024-02-15T01:08:00,atd,21.90
2024-02-15T01:09:00,atd,22.01
2024-02-15T01:10:00,atd,24.57
2024-02-15T01:11:00,atd,21.71
2024-02-15T01:12:00,atd,20.05
2024-02-15T01:13:00,atd,21.27
2024-02-15T01:14:00,atd,20.93
2024-02-15T01:15:00,atd,20.24
2024-02-15T01:16:00,atd,21.36
2024-02-15T01:17:00,atd,20.33
2024-02-15T01:18:00,atd,18.06
2024-02-15T01:19:00,atd,21.56
2024-02-15T01:20:00,atd,18.63
2024-02-15T01:21:00,atd,19.26
2024-02-15T01:22:00,atd,17.84
2024-02-15T01:23:00,atd,21.36
2024-02-15T01:24:00,atd,20.70
2024-02-15T01:25:00,atd,21.37
2024-02-15T01:26:00,atd,19.13
2024-02-15T01:27:00,atd,23.02
2024-02-15T01:28:00,atd,19.36
2024-02-15T01:29:00,atd,20.44
2024-02-15T01:30:00,atd,20.97
2024-02-15T01:31:00,atd,21.68
2024-02-15T01:32:00,atd,17.55
2024-02-15T01:33:00,atd,19.39
2024-02-15T01:34:00,atd,18.10
2024-02-15T01:35:00,atd,23.50
2024-02-15T01:36:00,atd,19.61
2024-02-15T01:37:00,atd,22.63
2024-02-15T01:38:00,atd,23.30
2024-02-15T01:39:00,atd,25.00
2024-02-15T01:40:00,atd,23.03
2024-02-15T01:41:00,atd,33.47
2024-02-15T01:42:00,atd,23.62
2024-02-15T01:43:00,atd,24.17
2024-02-15T01:44:00,atd,31.14
2024-02-15T01:45:00,atd,26.39
2024-02-15T01:46:00,atd,28.43
2024-02-15T01:47:00,atd,25.49
2024-02-15T01:48:00,atd,23.37
2024-02-15T01:49:00,atd,22.76
2024-02-15T01:50:00,atd,22.45
2024-02-15T01:51:00,atd,15.14
2024-02-15T01:52:00,atd,20.21
2024-02-15T01:53:00,atd,16.99
2024-02-15T01:54:00,atd,18.07
2024-02-15T01:55:00,atd,15.85
2024-02-15T01:56:00,atd,18.14
2024-02-15T01:57:00,atd,17.38
2024-02-15T01:58:00,atd,20.98
2024-02-15T01:59:00,atd,19.71
2024-02-15T02:00:00,atd,31.17
2024-02-15T02:01:00,atd,19.15
2024-02-15T02:02:00,atd,17.47
2024-02-15T02:03:00,atd,23.42
2024-02-15T02:04:00,atd,21.18
2024-02-15T02:05:00,atd,19.47
2024-02-15T02:06:00,atd,22.02
2024-02-15T02:07:00,atd,19.88
2024-02-15T02:08:00,atd,20.08
2024-02-15T02:09:00,atd,22.44
2024-02-15T02:10:00,atd,19.46
2024-02-15T02:11:00,atd,18.87
2024-02-15T02:12:00,atd,18.86
2024-02-15T02:13:00,atd,21.83
2024-02-15T02:14:00,atd,17.79
2024-02-15T02:15:00,atd,18.80
2024-02-15T02:16:00,atd,17.76
2024-02-15T02:17:00,atd,20.37
2024-02-15T02:18:00,atd,17.57
2024-02-15T02:19:00,atd,31.26
2024-02-15T02:20:00,atd,16.85
2024-02-15T02:21:00,atd,17.03
2024-02-15T02:22:00,atd,21.29
2024-02-15T02:23:00,atd,16.84
2024-02-15T02:24:00,atd,21.40
2024-02-15T02:25:00,atd,26.31
2024-02-15T02:26:00,atd,26.42
2024-02-15T02:27:00,atd,20.09
2024-02-15T02:28:00,atd,18.66
2024-02-15T02:29:00,atd,20.25
2024-02-15T02:30:00,atd,21.29
2024-02-15T02:31:00,atd,16.10
2024-02-15T02:32:00,atd,19.15
2024-02-15T02:33:00,atd,17.71
2024-02-15T02:34:00,atd,21.78
2024-02-15T02:35:00,atd,18.88
2024-02-15T02:36:00,atd,19.48
2024-02-15T02:37:00,atd,23.03
2024-02-15T02:38:00,atd,36.18
2024-02-15T02:39:00,atd,23.60
2024-02-15T02:40:00,atd,22.94
2024-02-15T02:41:00,atd,27.28
2024-02-15T02:42:00,atd,22.12
2024-02-15T02:43:00,atd,22.78
2024-02-15T02:44:00,atd,25.16
2024-02-15T02:45:00,atd,22.80
2024-02-15T02:46:00,atd,22.26
2024-02-15T02:47:00,atd,21.70
2024-02-15T02:48:00,atd,20.57
2024-02-15T02:49:00,atd,20.84
2024-02-15T02:50:00,atd,21.34
2024-02-15T02:51:00,atd,20.76
2024-02-15T02:52:00,atd,17.74
2024-02-15T02:53:00,atd,18.86
2024-02-15T02:54:00,atd,20.96
2024-02-15T02:55:00,atd,31.58
2024-02-15T02:56:00,atd,30.94
2024-02-15T02:57:00,atd,33.52
2024-02-15T02:58:00,atd,31.86
2024-02-15T02:59:00,atd,21.61
2024-02-15T03:00:00,atd,20.30
2024-02-15T03:01:00,atd,20.43
2024-02-15T03:02:00,atd,22.80
2024-02-15T03:03:00,atd,20.19
2024-02-15T03:04:00,atd,32.11
2024-02-15T03:05:00,atd,32.12
2024-02-15T03:06:00,atd,36.65
2024-02-15T03:07:00,atd,35.95
2024-02-15T03:08:00,atd,23.38
2024-02-15T03:09:00,atd,22.78
2024-02-15T03:10:00,atd,21.56
2024-02-15T03:11:00,atd,19.60
2024-02-15T03:12:00,atd,17.56
2024-02-15T03:13:00,atd,20.32
2024-02-15T03:14:00,atd,18.18
2024-02-15T03:15:00,atd,19.83
2024-02-15T03:16:00,atd,19.87
2024-02-15T03:17:00,atd,16.46
2024-02-15T03:18:00,atd,17.94
2024-02-15T03:19:00,atd,16.89
2024-02-15T03:20:00,atd,18.37
2024-02-15T03:21:00,atd,22.40
2024-02-15T03:22:00,atd,21.65
2024-02-15T03:23:00,atd,17.92
2024-02-15T03:24:00,atd,18.53
2024-02-15T03:25:00,atd,20.36
2024-02-15T03:26:00,atd,21.91
2024-02-15T03:27:00,atd,21.67
2024-02-15T03:28:00,atd,20.71
2024-02-15T03:29:00,atd,24.40
2024-02-15T03:30:00,atd,21.14
2024-02-15T03:31:00,atd,21.75
2024-02-15T03:32:00,atd,17.66
2024-02-15T03:33:00,atd,22.27
2024-02-15T03:34:00,atd,19.88
2024-02-15T03:35:00,atd,21.63
2024-02-15T03:36:00,atd,20.20
2024-02-15T03:37:00,atd,19.30
2024-02-15T03:38:00,atd,19.75
2024-02-15T03:39:00,atd,20.50
2024-02-15T03:40:00,atd,22.46
2024-02-15T03:41:00,atd,21.05
2024-02-15T03:42:00,atd,19.66
2024-02-15T03:43:00,atd,20.44
2024-02-15T03:44:00,atd,17.22
2024-02-15T03:45:00,atd,27.72
2024-02-15T03:46:00,atd,24.50
2024-02-15T03:47:00,atd,23.63
2024-02-15T03:48:00,atd,24.04
2024-02-15T03:49:00,atd,23.47
2024-02-15T03:50:00,atd,22.75
2024-02-15T03:51:00,atd,24.36
2024-02-15T03:52:00,atd,22.24
2024-02-15T03:53:00,atd,20.41
2024-02-15T03:54:00,atd,19.41
2024-02-15T03:55:00,atd,17.99
2024-02-15T03:56:00,atd,20.82
2024-02-15T03:57:00,atd,21.28
2024-02-15T03:58:00,atd,33.43
2024-02-15T03:59:00,atd,18.78
2024-02-15T04:00:00,atd,21.14
2024-02-15T04:01:00,atd,20.44
2024-02-15T04:02:00,atd,26.05
2024-02-15T04:03:00,atd,26.37
2024-02-15T04:04:00,atd,24.06
2024-02-15T04:05:00,atd,26.03
2024-02-15T04:06:00,atd,28.21
2024-02-15T04:07:00,atd,26.28
2024-02-15T04:08:00,atd,28.28
2024-02-15T04:09:00,atd,22.72
2024-02-15T04:10:00,atd,26.52
2024-02-15T04:11:00,atd,21.69
2024-02-15T04:12:00,atd,22.06
2024-02-15T04:13:00,atd,15.92
2024-02-15T04:14:00,atd,15.90
2024-02-15T04:15:00,atd,14.12
2024-02-15T04:16:00,atd,15.42
2024-02-15T04:17:00,atd,16.94
2024-02-15T04:18:00,atd,18.89
2024-02-15T04:19:00,atd,14.82
2024-02-15T04:20:00,atd,17.73
2024-02-15T04:21:00,atd,15.27
2024-02-15T04:22:00,atd,17.24
2024-02-15T04:23:00,atd,22.73
2024-02-15T04:24:00,atd,25.94
2024-02-15T04:25:00,atd,23.25
2024-02-15T04:26:00,atd,19.20
2024-02-15T04:27:00,atd,24.10
2024-02-15T04:28:00,atd,23.83
2024-02-15T04:29:00,atd,25.83
2024-02-15T04:30:00,atd,22.71
2024-02-15T04:31:00,atd,24.54
2024-02-15T04:32:00,atd,20.22
2024-02-15T04:33:00,atd,22.30
2024-02-15T04:34:00,atd,19.53
2024-02-15T04:35:00,atd,17.16
2024-02-15T04:36:00,atd,18.64
2024-02-15T04:37:00,atd,17.57
2024-02-15T04:38:00,atd,31.13
2024-02-15T04:39:00,atd,17.80
2024-02-15T04:40:00,atd,18.33
2024-02-15T04:41:00,atd,18.58
2024-02-15T04:42:00,atd,25.60
2024-02-15T04:43:00,atd,23.00
2024-02-15T04:44:00,atd,20.97
2024-02-15T04:45:00,atd,21.08
2024-02-15T04:46:00,atd,19.53
2024-02-15T04:47:00,atd,21.64
2024-02-15T04:48:00,atd,22.54
2024-02-15T04:49:00,atd,20.02
2024-02-15T04:50:00,atd,23.09
2024-02-15T04:51:00,atd,21.53
2024-02-15T04:52:00,atd,21.70
2024-02-15T04:53:00,atd,23.93
2024-02-15T04:54:00,atd,23.71
2024-02-15T04:55:00,atd,20.56
2024-02-15T04:56:00,atd,21.94
2024-02-15T04:57:00,atd,20.58
2024-02-15T04:58:00,atd,30.79
2024-02-15T04:59:00,atd,20.78
2024-02-15T05:00:00,atd,21.11
2024-02-15T05:01:00,atd,20.25
2024-02-15T05:02:00,atd,26.07
2024-02-15T05:03:00,atd,24.82
2024-02-15T05:04:00,atd,19.24
2024-02-15T05:05:00,atd,19.54
2024-02-15T05:06:00,atd,18.76
2024-02-15T05:07:00,atd,21.27
2024-02-15T05:08:00,atd,22.71
2024-02-15T05:09:00,atd,21.89
2024-02-15T05:10:00,atd,24.46
2024-02-15T05:11:00,atd,24.71
2024-02-15T05:12:00,atd,25.06
2024-02-15T05:13:00,atd,25.41
2024-02-15T05:14:00,atd,20.93
2024-02-15T05:15:00,atd,16.33
2024-02-15T05:16:00,atd,15.89
2024-02-15T05:17:00,atd,21.75
2024-02-15T05:18:00,atd,18.01
2024-02-15T05:19:00,atd,19.13
2024-02-15T05:20:00,atd,21.93
2024-02-15T05:21:00,atd,21.98
2024-02-15T05:22:00,atd,24.90
2024-02-15T05:23:00,atd,20.02
2024-02-15T05:24:00,atd,21.46
2024-02-15T05:25:00,atd,20.90
2024-02-15T05:26:00,atd,21.38
2024-02-15T05:27:00,atd,20.29
2024-02-15T05:28:00,atd,21.55
2024-02-15T05:29:00,atd,24.69
2024-02-15T05:30:00,atd,24.04
2024-02-15T05:31:00,atd,26.03
2024-02-15T05:32:00,atd,25.20
2024-02-15T05:33:00,atd,23.42
2024-02-15T05:34:00,atd,21.11
2024-02-15T05:35:00,atd,22.51
2024-02-15T05:36:00,atd,17.82
2024-02-15T05:37:00,atd,20.39
2024-02-15T05:38:00,atd,27.88
2024-02-15T05:39:00,atd,19.68
2024-02-15T05:40:00,atd,17.67
2024-02-15T05:41:00,atd,22.50
2024-02-15T05:42:00,atd,26.15
2024-02-15T05:43:00,atd,24.89
2024-02-15T05:44:00,atd,21.64
2024-02-15T05:45:00,atd,22.43
2024-02-15T05:46:00,atd,22.14
2024-02-15T05:47:00,atd,18.85
2024-02-15T05:48:00,atd,21.33
2024-02-15T05:49:00,atd,18.67
2024-02-15T05:50:00,atd,22.27
2024-02-15T05:51:00,atd,33.04
2024-02-15T05:52:00,atd,35.48
2024-02-15T05:53:00,atd,37.14
2024-02-15T05:54:00,atd,46.73
2024-02-15T05:55:00,atd,50.95
2024-02-15T05:56:00,atd,55.40
2024-02-15T05:57:00,atd,50.37
2024-02-15T05:58:00,atd,60.36
2024-02-15T05:59:00,atd,52.86
2024-02-15T06:00:00,atd,50.17
2024-02-15T06:01:00,atd,50.93
2024-02-15T06:02:00,atd,52.56
2024-02-15T06:03:00,atd,57.95
2024-02-15T06:04:00,atd,56.77
2024-02-15T06:05:00,atd,52.04
2024-02-15T06:06:00,atd,55.21
2024-02-15T06:07:00,atd,54.08
2024-02-15T06:08:00,atd,69.10
2024-02-15T06:09:00,atd,68.31
2024-02-15T06:10:00,atd,65.31
2024-02-15T06:11:00,atd,78.80
2024-02-15T06:12:00,atd,71.40
2024-02-15T06:13:00,atd,56.16
2024-02-15T06:14:00,atd,79.90
2024-02-15T06:15:00,atd,68.41
2024-02-15T06:16:00,atd,66.09
2024-02-15T06:17:00,atd,77.54
2024-02-15T06:18:00,atd,61.31
2024-02-15T06:19:00,atd,61.62
2024-02-15T06:20:00,atd,70.66
2024-02-15T06:21:00,atd,67.32
2024-02-15T06:22:00,atd,60.26
2024-02-15T06:23:00,atd,56.41
2024-02-15T06:24:00,atd,57.37
2024-02-15T06:25:00,atd,57.02
2024-02-15T06:26:00,atd,58.72
2024-02-15T06:27:00,atd,59.91
2024-02-15T06:28:00,atd,54.89
2024-02-15T06:29:00,atd,60.79
2024-02-15T06:30:00,atd,60.98
2024-02-15T06:31:00,atd,66.19
2024-02-15T06:32:00,atd,70.46
2024-02-15T06:33:00,atd,66.40
2024-02-15T06:34:00,atd,54.53
2024-02-15T06:35:00,atd,76.35
2024-02-15T06:36:00,atd,68.89
2024-02-15T06:37:00,atd,58.14
2024-02-15T06:38:00,atd,69.87
2024-02-15T06:39:00,atd,67.11
2024-02-15T06:40:00,atd,74.11
2024-02-15T06:41:00,atd,79.10
2024-02-15T06:42:00,atd,80.38
2024-02-15T06:43:00,atd,70.88
2024-02-15T06:44:00,atd,76.88
2024-02-15T06:45:00,atd,75.02
2024-02-15T06:46:00,atd,74.32
2024-02-15T06:47:00,atd,62.62
2024-02-15T06:48:00,atd,74.74
2024-02-15T06:49:00,atd,71.27
2024-02-15T06:50:00,atd,74.28
2024-02-15T06:51:00,atd,70.80
2024-02-15T06:52:00,atd,70.07
2024-02-15T06:53:00,atd,72.39
2024-02-15T06:54:00,atd,63.98
2024-02-15T06:55:00,atd,69.48
2024-02-15T06:56:00,atd,64.16
2024-02-15T06:57:00,atd,71.46
2024-02-15T06:58:00,atd,69.12
2024-02-15T06:59:00,atd,77.21
2024-02-15T07:00:00,atd,79.35
2024-02-15T07:01:00,atd,67.43
2024-02-15T07:02:00,atd,72.37
2024-02-15T07:03:00,atd,72.79
2024-02-15T07:04:00,atd,76.85
2024-02-15T07:05:00,atd,64.50
2024-02-15T07:06:00,atd,69.03
2024-02-15T07:07:00,atd,66.74
2024-02-15T07:08:00,atd,64.05
2024-02-15T07:09:00,atd,60.40
2024-02-15T07:10:00,atd,65.42
2024-02-15T07:11:00,atd,66.03
2024-02-15T07:12:00,atd,57.77
2024-02-15T07:13:00,atd,65.91
2024-02-15T07:14:00,atd,62.09
2024-02-15T07:15:00,atd,59.70
2024-02-15T07:16:00,atd,51.90
2024-02-15T07:17:00,atd,59.70
2024-02-15T07:18:00,atd,58.12
2024-02-15T07:19:00,atd,55.57
2024-02-15T07:20:00,atd,63.38
2024-02-15T07:21:00,atd,62.78
2024-02-15T07:22:00,atd,65.21
2024-02-15T07:23:00,atd,65.35
2024-02-15T07:24:00,atd,57.29
2024-02-15T07:25:00,atd,58.80
2024-02-15T07:26:00,atd,58.61
2024-02-15T07:27:00,atd,64.26
2024-02-15T07:28:00,atd,60.63
2024-02-15T07:29:00,atd,58.20
2024-02-15T07:30:00,atd,59.44
2024-02-15T07:31:00,atd,57.15
2024-02-15T07:32:00,atd,56.75
2024-02-15T07:33:00,atd,59.59
2024-02-15T07:34:00,atd,49.93
2024-02-15T07:35:00,atd,57.73
2024-02-15T07:36:00,atd,55.40
2024-02-15T07:37:00,atd,57.12
2024-02-15T07:38:00,atd,64.25
2024-02-15T07:39:00,atd,57.69
2024-02-15T07:40:00,atd,53.67
2024-02-15T07:41:00,atd,59.58
2024-02-15T07:42:00,atd,58.32
2024-02-15T07:43:00,atd,60.38
2024-02-15T07:44:00,atd,53.13
2024-02-15T07:45:00,atd,73.39
2024-02-15T07:46:00,atd,60.98
2024-02-15T07:47:00,atd,52.31
2024-02-15T07:48:00,atd,55.70
2024-02-15T07:49:00,atd,63.61
2024-02-15T07:50:00,atd,55.30
2024-02-15T07:51:00,atd,61.50
2024-02-15T07:52:00,atd,61.53
2024-02-15T07:53:00,atd,56.16
2024-02-15T07:54:00,atd,67.74
2024-02-15T07:55:00,atd,68.78
2024-02-15T07:56:00,atd,67.84
2024-02-15T07:57:00,atd,76.11
2024-02-15T07:58:00,atd,75.79
2024-02-15T07:59:00,atd,76.52
2024-02-15T08:00:00,atd,78.22
2024-02-15T08:01:00,atd,73.84
2024-02-15T08:02:00,atd,77.12
2024-02-15T08:03:00,atd,93.86
2024-02-15T08:04:00,atd,89.25
2024-02-15T08:05:00,atd,90.62
2024-02-15T08:06:00,atd,90.20
2024-02-15T08:07:00,atd,79.29
2024-02-15T08:08:00,atd,101.29
2024-02-15T08:09:00,atd,68.71
2024-02-15T08:10:00,atd,81.19
2024-02-15T08:11:00,atd,82.14
2024-02-15T08:12:00,atd,85.66
2024-02-15T08:13:00,atd,77.21
2024-02-15T08:14:00,atd,77.77
2024-02-15T08:15:00,atd,78.45
2024-02-15T08:16:00,atd,78.60
2024-02-15T08:17:00,atd,90.06
2024-02-15T08:18:00,atd,91.78
2024-02-15T08:19:00,atd,86.79
2024-02-15T08:20:00,atd,94.95
2024-02-15T08:21:00,atd,92.71
2024-02-15T08:22:00,atd,86.91
2024-02-15T08:23:00,atd,91.52
2024-02-15T08:24:00,atd,86.22
2024-02-15T08:25:00,atd,83.40
2024-02-15T08:26:00,atd,80.27
2024-02-15T08:27:00,atd,83.91
2024-02-15T08:28:00,atd,87.63
2024-02-15T08:29:00,atd,93.36
2024-02-15T08:30:00,atd,87.83
2024-02-15T08:31:00,atd,87.43
2024-02-15T08:32:00,atd,85.30
2024-02-15T08:33:00,atd,86.50
2024-02-15T08:34:00,atd,89.51
2024-02-15T08:35:00,atd,79.63
2024-02-15T08:36:00,atd,87.27
2024-02-15T08:37:00,atd,86.28
2024-02-15T08:38:00,atd,80.32
2024-02-15T08:39:00,atd,91.04
2024-02-15T08:40:00,atd,95.23
2024-02-15T08:41:00,atd,100.82
2024-02-15T08:42:00,atd,90.22
2024-02-15T08:43:00,atd,78.42
2024-02-15T08:44:00,atd,86.30
2024-02-15T08:45:00,atd,85.18
2024-02-15T08:46:00,atd,90.47
2024-02-15T08:47:00,atd,91.12
2024-02-15T08:48:00,atd,85.28
2024-02-15T08:49:00,atd,89.08
2024-02-15T08:50:00,atd,87.03
2024-02-15T08:51:00,atd,79.43
2024-02-15T08:52:00,atd,89.80
2024-02-15T08:53:00,atd,89.31
2024-02-15T08:54:00,atd,85.52
2024-02-15T08:55:00,atd,92.05
2024-02-15T08:56:00,atd,105.74
2024-02-15T08:57:00,atd,85.53
2024-02-15T08:58:00,atd,83.97
2024-02-15T08:59:00,atd,98.70
2024-02-15T09:00:00,atd,117.12
2024-02-15T09:01:00,atd,86.59
2024-02-15T09:02:00,atd,90.74
2024-02-15T09:03:00,atd,87.45
2024-02-15T09:04:00,atd,78.87
2024-02-15T09:05:00,atd,83.51
2024-02-15T09:06:00,atd,82.55
2024-02-15T09:07:00,atd,85.42
2024-02-15T09:08:00,atd,105.38
2024-02-15T09:09:00,atd,84.40
2024-02-15T09:10:00,atd,88.81
2024-02-15T09:11:00,atd,85.61
2024-02-15T09:12:00,atd,84.30
2024-02-15T09:13:00,atd,89.88
2024-02-15T09:14:00,atd,87.22
2024-02-15T09:15:00,atd,87.23
2024-02-15T09:16:00,atd,83.18
2024-02-15T09:17:00,atd,75.33
2024-02-15T09:18:00,atd,91.59
2024-02-15T09:19:00,atd,82.87
2024-02-15T09:20:00,atd,87.50
2024-02-15T09:21:00,atd,81.13
2024-02-15T09:22:00,atd,87.96
2024-02-15T09:23:00,atd,86.74
2024-02-15T09:24:00,atd,84.00
2024-02-15T09:25:00,atd,80.82
2024-02-15T09:26:00,atd,74.69
2024-02-15T09:27:00,atd,81.98
2024-02-15T09:28:00,atd,85.24
2024-02-15T09:29:00,atd,85.22
2024-02-15T09:30:00,atd,103.28
2024-02-15T09:31:00,atd,94.31
2024-02-15T09:32:00,atd,76.57
2024-02-15T09:33:00,atd,87.65
2024-02-15T09:34:00,atd,88.61
2024-02-15T09:35:00,atd,79.99
2024-02-15T09:36:00,atd,86.09
2024-02-15T09:37:00,atd,82.98
2024-02-15T09:38:00,atd,79.67
2024-02-15T09:39:00,atd,87.81
2024-02-15T09:40:00,atd,80.01
2024-02-15T09:41:00,atd,86.98
2024-02-15T09:42:00,atd,84.38
2024-02-15T09:43:00,atd,81.74
2024-02-15T09:44:00,atd,88.34
2024-02-15T09:45:00,atd,89.07
2024-02-15T09:46:00,atd,81.40
2024-02-15T09:47:00,atd,83.73
2024-02-15T09:48:00,atd,81.30
2024-02-15T09:49:00,atd,101.74
2024-02-15T09:50:00,atd,90.57
2024-02-15T09:51:00,atd,85.79
2024-02-15T09:52:00,atd,85.05
2024-02-15T09:53:00,atd,83.51
2024-02-15T09:54:00,atd,85.85
2024-02-15T09:55:00,atd,86.58
2024-02-15T09:56:00,atd,78.04
2024-02-15T09:57:00,atd,78.34
2024-02-15T09:58:00,atd,85.03
2024-02-15T09:59:00,atd,99.59
2024-02-15T10:00:00,atd,84.56
2024-02-15T10:01:00,atd,81.89
2024-02-15T10:02:00,atd,90.56
2024-02-15T10:03:00,atd,102.63
2024-02-15T10:04:00,atd,83.20
2024-02-15T10:05:00,atd,88.88
2024-02-15T10:06:00,atd,83.24
2024-02-15T10:07:00,atd,85.17
2024-02-15T10:08:00,atd,87.83
2024-02-15T10:09:00,atd,86.79
2024-02-15T10:10:00,atd,86.38
2024-02-15T10:11:00,atd,80.40
2024-02-15T10:12:00,atd,80.81
2024-02-15T10:13:00,atd,81.04
2024-02-15T10:14:00,atd,82.33
2024-02-15T10:15:00,atd,103.06
2024-02-15T10:16:00,atd,84.92
2024-02-15T10:17:00,atd,82.64
2024-02-15T10:18:00,atd,83.45
2024-02-15T10:19:00,atd,82.70
2024-02-15T10:20:00,atd,81.62
2024-02-15T10:21:00,atd,84.13
2024-02-15T10:22:00,atd,85.07
2024-02-15T10:23:00,atd,78.13
2024-02-15T10:24:00,atd,101.36
2024-02-15T10:25:00,atd,75.84
2024-02-15T10:26:00,atd,87.08
2024-02-15T10:27:00,atd,89.64
2024-02-15T10:28:00,atd,89.00
2024-02-15T10:29:00,atd,84.45
2024-02-15T10:30:00,atd,82.97
2024-02-15T10:31:00,atd,72.35
2024-02-15T10:32:00,atd,78.68
2024-02-15T10:33:00,atd,96.55
2024-02-15T10:34:00,atd,80.75
2024-02-15T10:35:00,atd,73.70
2024-02-15T10:36:00,atd,80.69
2024-02-15T10:37:00,atd,78.52
2024-02-15T10:38:00,atd,75.42
2024-02-15T10:39:00,atd,84.12
2024-02-15T10:40:00,atd,92.04
2024-02-15T10:41:00,atd,83.65
2024-02-15T10:42:00,atd,82.04
2024-02-15T10:43:00,atd,88.56
2024-02-15T10:44:00,atd,93.12
2024-02-15T10:45:00,atd,81.87
2024-02-15T10:46:00,atd,91.56
2024-02-15T10:47:00,atd,81.61
2024-02-15T10:48:00,atd,82.96
2024-02-15T10:49:00,atd,73.97
2024-02-15T10:50:00,atd,79.36
2024-02-15T10:51:00,atd,73.88
2024-02-15T10:52:00,atd,80.12
2024-02-15T10:53:00,atd,71.81
2024-02-15T10:54:00,atd,84.33
2024-02-15T10:55:00,atd,78.84
2024-02-15T10:56:00,atd,82.87
2024-02-15T10:57:00,atd,92.38
2024-02-15T10:58:00,atd,86.65
2024-02-15T10:59:00,atd,77.98
2024-02-15T11:00:00,atd,84.12
2024-02-15T11:01:00,atd,73.19
2024-02-15T11:02:00,atd,84.89
2024-02-15T11:03:00,atd,88.90
2024-02-15T11:04:00,atd,78.39
2024-02-15T11:05:00,atd,80.66
2024-02-15T11:06:00,atd,91.47
2024-02-15T11:07:00,atd,78.92
2024-02-15T11:08:00,atd,69.12
2024-02-15T11:09:00,atd,81.43
2024-02-15T11:10:00,atd,97.67
2024-02-15T11:11:00,atd,80.11
2024-02-15T11:12:00,atd,73.86
2024-02-15T11:13:00,atd,102.97
2024-02-15T11:14:00,atd,84.63
2024-02-15T11:15:00,atd,75.57
2024-02-15T11:16:00,atd,88.03
2024-02-15T11:17:00,atd,76.54
2024-02-15T11:18:00,atd,81.71
2024-02-15T11:19:00,atd,76.23
2024-02-15T11:20:00,atd,89.72
2024-02-15T11:21:00,atd,76.38
2024-02-15T11:22:00,atd,87.50
2024-02-15T11:23:00,atd,84.84
2024-02-15T11:24:00,atd,81.90
2024-02-15T11:25:00,atd,72.67
2024-02-15T11:26:00,atd,86.04
2024-02-15T11:27:00,atd,77.06
2024-02-15T11:28:00,atd,89.28
2024-02-15T11:29:00,atd,75.92
2024-02-15T11:30:00,atd,75.62
2024-02-15T11:31:00,atd,81.68
2024-02-15T11:32:00,atd,79.79
2024-02-15T11:33:00,atd,82.35
2024-02-15T11:34:00,atd,78.71
2024-02-15T11:35:00,atd,80.92
2024-02-15T11:36:00,atd,77.33
2024-02-15T11:37:00,atd,85.01
2024-02-15T11:38:00,atd,85.01
