#datetime,building,power
2022-01-31T00:00:00,ptr,8.38
2022-01-31T00:02:00,ptr,14.41
2022-01-31T00:03:00,ptr,11.40
2022-01-31T00:05:00,ptr,17.40
2022-01-31T00:07:00,ptr,17.40
2022-01-31T00:09:00,ptr,14.38
2022-01-31T00:11:00,ptr,17.40
2022-01-31T00:13:00,ptr,17.40
2022-01-31T00:15:00,ptr,16.82
2022-01-31T00:17:00,ptr,17.40
2022-01-31T00:19:00,ptr,17.37
2022-01-31T00:21:00,ptr,17.40
2022-01-31T00:23:00,ptr,17.40
2022-01-31T00:25:00,ptr,16.82
2022-01-31T00:27:00,ptr,17.40
2022-01-31T00:29:00,ptr,17.40
2022-01-31T00:31:00,ptr,17.40
2022-01-31T00:33:00,ptr,17.37
2022-01-31T00:34:00,ptr,8.41
2022-01-31T00:35:00,ptr,8.41
2022-01-31T00:36:00,ptr,8.99
2022-01-31T00:38:00,ptr,17.40
2022-01-31T00:40:00,ptr,16.79
2022-01-31T00:42:00,ptr,17.40
2022-01-31T00:44:00,ptr,14.41
2022-01-31T00:46:00,ptr,20.39
2022-01-31T00:48:00,ptr,17.40
2022-01-31T00:49:00,ptr,8.41
2022-01-31T00:51:00,ptr,14.38
2022-01-31T00:53:00,ptr,17.40
2022-01-31T00:55:00,ptr,17.40
2022-01-31T00:56:00,ptr,8.41
2022-01-31T00:58:00,ptr,17.40
2022-01-31T01:00:00,ptr,14.38
2022-01-31T01:02:00,ptr,17.40
2022-01-31T01:03:00,ptr,8.41
2022-01-31T01:05:00,ptr,14.41
2022-01-31T01:06:00,ptr,8.38
2022-01-31T01:08:00,ptr,17.40
2022-01-31T01:09:00,ptr,8.99
2022-01-31T01:10:00,ptr,8.41
2022-01-31T01:12:00,ptr,14.41
2022-01-31T01:14:00,ptr,17.40
2022-01-31T01:16:00,ptr,17.37
2022-01-31T01:18:00,ptr,16.82
2022-01-31T01:20:00,ptr,17.40
2022-01-31T01:22:00,ptr,17.40
2022-01-31T01:23:00,ptr,6.01
2022-01-31T01:25:00,ptr,16.79
2022-01-31T01:26:00,ptr,8.99
2022-01-31T01:28:00,ptr,17.40
2022-01-31T01:30:00,ptr,16.82
2022-01-31T01:32:00,ptr,14.38
2022-01-31T01:34:00,ptr,17.40
2022-01-31T01:35:00,ptr,8.99
2022-01-31T01:37:00,ptr,16.82
2022-01-31T01:39:00,ptr,17.40
2022-01-31T01:41:00,ptr,17.37
2022-01-31T01:43:00,ptr,17.40
2022-01-31T01:44:00,ptr,5.42
2022-01-31T01:46:00,ptr,17.40
2022-01-31T01:48:00,ptr,17.40
2022-01-31T01:50:00,ptr,17.37
2022-01-31T01:52:00,ptr,17.40
2022-01-31T01:54:00,ptr,14.41
2022-01-31T01:56:00,ptr,16.79
2022-01-31T01:57:00,ptr,9.02
2022-01-31T01:59:00,ptr,14.38
2022-01-31T02:00:00,ptr,8.41
2022-01-31T02:02:00,ptr,17.40
2022-01-31T02:04:00,ptr,17.40
2022-01-31T02:06:00,ptr,17.40
2022-01-31T02:08:00,ptr,16.79
2022-01-31T02:10:00,ptr,14.38
2022-01-31T02:12:00,ptr,17.40
2022-01-31T02:13:00,ptr,9.02
2022-01-31T02:14:00,ptr,5.39
2022-01-31T02:16:00,ptr,17.40
2022-01-31T02:18:00,ptr,14.38
2022-01-31T02:19:00,ptr,8.41
2022-01-31T02:21:00,ptr,17.40
2022-01-31T02:22:00,ptr,8.99
2022-01-31T02:24:00,ptr,16.82
2022-01-31T02:26:00,ptr,14.38
2022-01-31T02:27:00,ptr,8.99
2022-01-31T02:29:00,ptr,14.41
2022-01-31T02:31:00,ptr,17.40
2022-01-31T02:33:00,ptr,14.38
2022-01-31T02:35:00,ptr,14.41
2022-01-31T02:36:00,ptr,8.41
2022-01-31T02:38:00,ptr,14.38
2022-01-31T02:40:00,ptr,17.40
2022-01-31T02:42:00,ptr,17.40
2022-01-31T02:44:00,ptr,14.38
2022-01-31T02:45:00,ptr,8.41
2022-01-31T02:47:00,ptr,14.41
2022-01-31T02:49:00,ptr,17.40
2022-01-31T02:51:00,ptr,14.38
2022-01-31T02:53:00,ptr,14.41
2022-01-31T02:55:00,ptr,17.40
2022-01-31T02:57:00,ptr,16.79
2022-01-31T02:59:00,ptr,14.41
2022-01-31T03:01:00,ptr,17.37
2022-01-31T03:02:00,ptr,6.01
2022-01-31T03:04:00,ptr,17.40
2022-01-31T03:06:00,ptr,14.41
2022-01-31T03:07:00,ptr,8.38
2022-01-31T03:09:00,ptr,14.41
2022-01-31T03:11:00,ptr,17.40
2022-01-31T03:13:00,ptr,17.40
2022-01-31T03:15:00,ptr,14.38
2022-01-31T03:17:00,ptr,16.82
2022-01-31T03:19:00,ptr,17.40
2022-01-31T03:21:00,ptr,14.38
2022-01-31T03:22:00,ptr,8.99
2022-01-31T03:24:00,ptr,14.41
2022-01-31T03:26:00,ptr,16.79
2022-01-31T03:28:00,ptr,14.41
2022-01-31T03:30:00,ptr,14.38
2022-01-31T03:32:00,ptr,17.40
2022-01-31T03:34:00,ptr,17.40
2022-01-31T03:36:00,ptr,14.41
2022-01-31T03:37:00,ptr,6.01
2022-01-31T03:39:00,ptr,16.79
2022-01-31T03:40:00,ptr,6.01
2022-01-31T03:42:00,ptr,17.40
2022-01-31T03:43:00,ptr,5.39
2022-01-31T03:44:00,ptr,8.99
2022-01-31T03:46:00,ptr,14.41
2022-01-31T03:48:00,ptr,14.38
2022-01-31T03:50:00,ptr,17.40
2022-01-31T03:52:00,ptr,14.41
2022-01-31T03:54:00,ptr,16.79
2022-01-31T03:56:00,ptr,14.41
2022-01-31T03:58:00,ptr,17.40
2022-01-31T03:59:00,ptr,5.98
2022-01-31T04:01:00,ptr,17.40
2022-01-31T04:03:00,ptr,14.41
2022-01-31T04:04:00,ptr,8.41
2022-01-31T04:06:00,ptr,17.37
2022-01-31T04:08:00,ptr,17.40
2022-01-31T04:10:00,ptr,14.41
2022-01-31T04:12:00,ptr,16.79
2022-01-31T04:14:00,ptr,14.41
2022-01-31T04:16:00,ptr,17.40
2022-01-31T04:18:00,ptr,17.40
2022-01-31T04:19:00,ptr,8.38
2022-01-31T04:21:00,ptr,17.40
2022-01-31T04:23:00,ptr,14.41
2022-01-31T04:25:00,ptr,17.40
2022-01-31T04:27:00,ptr,17.40
2022-01-31T04:29:00,ptr,17.40
2022-01-31T04:30:00,ptr,5.39
2022-01-31T04:32:00,ptr,17.40
2022-01-31T04:33:00,ptr,8.41
2022-01-31T04:34:00,ptr,8.99
2022-01-31T04:36:00,ptr,14.38
2022-01-31T04:38:00,ptr,17.40
2022-01-31T04:40:00,ptr,16.82
2022-01-31T04:42:00,ptr,17.40
2022-01-31T04:43:00,ptr,8.99
2022-01-31T04:45:00,ptr,14.38
2022-01-31T04:47:00,ptr,16.82
2022-01-31T04:49:00,ptr,17.40
2022-01-31T04:51:00,ptr,14.38
2022-01-31T04:52:00,ptr,8.99
2022-01-31T04:54:00,ptr,16.82
2022-01-31T04:55:00,ptr,8.99
2022-01-31T04:57:00,ptr,17.40
2022-01-31T04:58:00,ptr,8.41
2022-01-31T05:00:00,ptr,17.40
2022-01-31T05:02:00,ptr,17.37
2022-01-31T05:04:00,ptr,14.41
2022-01-31T05:06:00,ptr,16.79
2022-01-31T05:08:00,ptr,17.40
2022-01-31T05:10:00,ptr,17.40
2022-01-31T05:12:00,ptr,17.40
2022-01-31T05:14:00,ptr,17.40
2022-01-31T05:16:00,ptr,16.82
2022-01-31T05:18:00,ptr,17.37
2022-01-31T05:20:00,ptr,14.41
2022-01-31T05:21:00,ptr,8.99
2022-01-31T05:23:00,ptr,16.82
2022-01-31T05:25:00,ptr,17.40
2022-01-31T05:26:00,ptr,5.98
2022-01-31T05:28:00,ptr,17.40
2022-01-31T05:30:00,ptr,19.80
2022-01-31T05:31:00,ptr,8.99
2022-01-31T05:33:00,ptr,14.41
2022-01-31T05:34:00,ptr,8.41
2022-01-31T05:36:00,ptr,17.37
2022-01-31T05:38:00,ptr,17.40
2022-01-31T05:40:00,ptr,14.41
2022-01-31T05:41:00,ptr,8.41
2022-01-31T05:43:00,ptr,17.40
2022-01-31T05:45:00,ptr,17.37
2022-01-31T05:47:00,ptr,16.82
2022-01-31T05:49:00,ptr,17.40
2022-01-31T05:51:00,ptr,17.40
2022-01-31T05:52:00,ptr,8.38
2022-01-31T05:54:00,ptr,14.41
2022-01-31T05:55:00,ptr,8.99
2022-01-31T05:57:00,ptr,17.40
2022-01-31T05:59:00,ptr,16.82
2022-01-31T06:01:00,ptr,14.38
2022-01-31T06:03:00,ptr,17.40
2022-01-31T06:05:00,ptr,17.40
2022-01-31T06:06:00,ptr,8.41
2022-01-31T06:08:00,ptr,17.40
2022-01-31T06:10:00,ptr,17.37
2022-01-31T06:12:00,ptr,17.40
2022-01-31T06:14:00,ptr,17.40
2022-01-31T06:15:00,ptr,8.41
2022-01-31T06:17:00,ptr,14.41
2022-01-31T06:19:00,ptr,17.37
2022-01-31T06:21:00,ptr,17.40
2022-01-31T06:23:00,ptr,16.82
2022-01-31T06:25:00,ptr,17.40
2022-01-31T06:26:00,ptr,8.99
2022-01-31T06:28:00,ptr,14.38
2022-01-31T06:30:00,ptr,16.82
2022-01-31T06:31:00,ptr,6.01
2022-01-31T06:32:00,ptr,8.38
2022-01-31T06:34:00,ptr,17.40
2022-01-31T06:36:00,ptr,14.41
2022-01-31T06:37:00,ptr,8.99
2022-01-31T06:39:00,ptr,16.82
2022-01-31T06:40:00,ptr,8.99
2022-01-31T06:42:00,ptr,17.40
2022-01-31T06:43:00,ptr,8.38
2022-01-31T06:45:00,ptr,14.41
2022-01-31T06:47:00,ptr,17.40
2022-01-31T06:49:00,ptr,17.40
2022-01-31T06:50:00,ptr,5.39
2022-01-31T06:52:00,ptr,17.40
2022-01-31T06:54:00,ptr,17.40
2022-01-31T06:56:00,ptr,17.40
2022-01-31T06:58:00,ptr,16.79
2022-01-31T07:00:00,ptr,17.40
2022-01-31T07:02:00,ptr,14.41
2022-01-31T07:03:00,ptr,8.99
2022-01-31T07:05:00,ptr,16.79
2022-01-31T07:06:00,ptr,9.02
2022-01-31T07:08:00,ptr,14.38
2022-01-31T07:10:00,ptr,17.40
2022-01-31T07:11:00,ptr,8.41
2022-01-31T07:12:00,ptr,8.38
2022-01-31T07:14:00,ptr,17.40
2022-01-31T07:15:00,ptr,9.02
2022-01-31T07:17:00,ptr,14.38
2022-01-31T07:19:00,ptr,16.79
2022-01-31T07:20:00,ptr,6.01
2022-01-31T07:22:00,ptr,17.40
2022-01-31T07:24:00,ptr,17.40
2022-01-31T07:26:00,ptr,14.41
2022-01-31T07:27:00,ptr,8.38
2022-01-31T07:29:00,ptr,17.40
2022-01-31T07:30:00,ptr,8.41
2022-01-31T07:32:00,ptr,17.40
2022-01-31T07:33:00,ptr,8.41
2022-01-31T07:35:00,ptr,17.40
2022-01-31T07:36:00,ptr,5.98
2022-01-31T07:38:00,ptr,17.40
2022-01-31T07:40:00,ptr,14.41
2022-01-31T07:42:00,ptr,16.79
2022-01-31T07:44:00,ptr,17.40
2022-01-31T07:45:00,ptr,8.99
2022-01-31T07:47:00,ptr,16.82
2022-01-31T07:49:00,ptr,14.38
2022-01-31T07:51:00,ptr,17.40
2022-01-31T07:53:00,ptr,14.41
2022-01-31T07:55:00,ptr,14.38
2022-01-31T07:57:00,ptr,17.40
2022-01-31T07:59:00,ptr,14.41
2022-01-31T08:01:00,ptr,17.40
2022-01-31T08:03:00,ptr,17.40
2022-01-31T08:04:00,ptr,8.38
2022-01-31T08:06:00,ptr,17.40
2022-01-31T08:08:00,ptr,14.41
2022-01-31T08:09:00,ptr,8.38
2022-01-31T08:11:00,ptr,20.42
2022-01-31T08:13:00,ptr,25.78
2022-01-31T08:14:00,ptr,11.43
2022-01-31T08:15:00,ptr,14.38
2022-01-31T08:17:00,ptr,23.41
2022-01-31T08:18:00,ptr,14.38
2022-01-31T08:20:00,ptr,28.80
2022-01-31T08:21:00,ptr,14.41
2022-01-31T08:23:00,ptr,22.79
2022-01-31T08:24:00,ptr,11.40
2022-01-31T08:26:00,ptr,25.81
2022-01-31T08:28:00,ptr,23.41
2022-01-31T08:30:00,ptr,25.78
2022-01-31T08:32:00,ptr,22.79
2022-01-31T08:34:00,ptr,26.43
2022-01-31T08:35:00,ptr,11.40
2022-01-31T08:37:00,ptr,25.78
2022-01-31T08:39:00,ptr,25.81
2022-01-31T08:41:00,ptr,23.41
2022-01-31T08:42:00,ptr,14.38
2022-01-31T08:44:00,ptr,25.81
2022-01-31T08:46:00,ptr,22.79
2022-01-31T08:48:00,ptr,25.81
2022-01-31T08:50:00,ptr,26.40
2022-01-31T08:52:00,ptr,25.78
2022-01-31T08:53:00,ptr,11.43
2022-01-31T08:55:00,ptr,25.78
2022-01-31T08:56:00,ptr,11.40
2022-01-31T08:58:00,ptr,23.41
2022-01-31T09:00:00,ptr,25.81
2022-01-31T09:02:00,ptr,22.79
2022-01-31T09:04:00,ptr,26.40
2022-01-31T09:06:00,ptr,19.80
2022-01-31T09:08:00,ptr,23.41
2022-01-31T09:10:00,ptr,16.79
2022-01-31T09:12:00,ptr,17.40
2022-01-31T09:14:00,ptr,14.41
2022-01-31T09:16:00,ptr,14.38
2022-01-31T09:18:00,ptr,17.40
2022-01-31T09:20:00,ptr,14.38
2022-01-31T09:21:00,ptr,8.41
2022-01-31T09:23:00,ptr,14.41
2022-01-31T09:25:00,ptr,14.38
2022-01-31T09:27:00,ptr,17.40
2022-01-31T09:29:00,ptr,14.41
2022-01-31T09:31:00,ptr,17.40
2022-01-31T09:33:00,ptr,14.38
2022-01-31T09:35:00,ptr,17.40
2022-01-31T09:37:00,ptr,17.40
2022-01-31T09:39:00,ptr,14.38
2022-01-31T09:41:00,ptr,16.82
2022-01-31T09:43:00,ptr,17.40
2022-01-31T09:45:00,ptr,17.40
2022-01-31T09:46:00,ptr,8.38
2022-01-31T09:48:00,ptr,17.40
2022-01-31T09:49:00,ptr,9.02
2022-01-31T09:51:00,ptr,16.79
2022-01-31T09:53:00,ptr,17.40
2022-01-31T09:54:00,ptr,8.99
2022-01-31T09:56:00,ptr,14.41
2022-01-31T09:57:00,ptr,8.38
2022-01-31T09:59:00,ptr,17.40
2022-01-31T10:01:00,ptr,14.41
2022-01-31T10:02:00,ptr,8.41
2022-01-31T10:03:00,ptr,8.99
2022-01-31T10:05:00,ptr,19.80
2022-01-31T10:06:00,ptr,8.99
2022-01-31T10:08:00,ptr,16.79
2022-01-31T10:10:00,ptr,20.42
2022-01-31T10:11:00,ptr,8.38
2022-01-31T10:13:00,ptr,17.40
2022-01-31T10:14:00,ptr,8.99
2022-01-31T10:16:00,ptr,16.82
2022-01-31T10:18:00,ptr,17.40
2022-01-31T10:20:00,ptr,23.38
2022-01-31T10:22:00,ptr,25.81
2022-01-31T10:23:00,ptr,14.41
2022-01-31T10:24:00,ptr,14.38
2022-01-31T10:26:00,ptr,25.81
2022-01-31T10:27:00,ptr,11.40
2022-01-31T10:29:00,ptr,25.81
2022-01-31T10:30:00,ptr,14.38
2022-01-31T10:32:00,ptr,26.40
2022-01-31T10:33:00,ptr,14.41
2022-01-31T10:35:00,ptr,25.78
2022-01-31T10:37:00,ptr,25.81
2022-01-31T10:38:00,ptr,11.40
2022-01-31T10:40:00,ptr,28.80
2022-01-31T10:42:00,ptr,25.81
2022-01-31T10:44:00,ptr,26.40
2022-01-31T10:45:00,ptr,11.40
2022-01-31T10:47:00,ptr,25.81
2022-01-31T10:49:00,ptr,25.78
2022-01-31T10:51:00,ptr,28.80
2022-01-31T10:53:00,ptr,25.81
2022-01-31T10:55:00,ptr,28.80
2022-01-31T10:56:00,ptr,17.40
2022-01-31T10:58:00,ptr,28.80
2022-01-31T10:59:00,ptr,14.41
2022-01-31T11:01:00,ptr,34.78
2022-01-31T11:03:00,ptr,34.22
2022-01-31T11:05:00,ptr,34.80
2022-01-31T11:07:00,ptr,34.78
2022-01-31T11:09:00,ptr,34.22
2022-01-31T11:10:00,ptr,17.40
2022-01-31T11:12:00,ptr,31.79
2022-01-31T11:14:00,ptr,25.81
2022-01-31T11:16:00,ptr,25.78
2022-01-31T11:18:00,ptr,25.81
2022-01-31T11:20:00,ptr,26.40
2022-01-31T11:22:00,ptr,25.81
2022-01-31T11:24:00,ptr,25.78
2022-01-31T11:26:00,ptr,28.80
2022-01-31T11:28:00,ptr,25.81
2022-01-31T11:30:00,ptr,25.81
2022-01-31T11:31:00,ptr,17.40
2022-01-31T11:33:00,ptr,31.79
2022-01-31T11:35:00,ptr,34.80
2022-01-31T11:37:00,ptr,34.19
2022-01-31T11:39:00,ptr,34.80
2022-01-31T11:41:00,ptr,31.82
2022-01-31T11:43:00,ptr,34.19
2022-01-31T11:45:00,ptr,31.79
2022-01-31T11:47:00,ptr,25.81
2022-01-31T11:48:00,ptr,14.41
2022-01-31T11:50:00,ptr,34.78
2022-01-31T11:52:00,ptr,34.22
2022-01-31T11:54:00,ptr,31.79
2022-01-31T11:56:00,ptr,28.80
2022-01-31T11:58:00,ptr,25.81
2022-01-31T12:00:00,ptr,26.40
2022-01-31T12:02:00,ptr,22.79
2022-01-31T12:04:00,ptr,25.81
2022-01-31T12:05:00,ptr,14.38
2022-01-31T12:07:00,ptr,23.41
2022-01-31T12:09:00,ptr,22.79
2022-01-31T12:11:00,ptr,17.40
2022-01-31T12:13:00,ptr,17.40
2022-01-31T12:15:00,ptr,16.82
2022-01-31T12:17:00,ptr,14.38
2022-01-31T12:19:00,ptr,17.40
2022-01-31T12:21:00,ptr,17.40
2022-01-31T12:23:00,ptr,20.39
2022-01-31T12:25:00,ptr,14.41
2022-01-31T12:27:00,ptr,16.79
2022-01-31T12:29:00,ptr,17.40
2022-01-31T12:31:00,ptr,14.41
2022-01-31T12:33:00,ptr,17.40
2022-01-31T12:34:00,ptr,8.38
2022-01-31T12:36:00,ptr,14.41
2022-01-31T12:37:00,ptr,11.98
2022-01-31T12:39:00,ptr,16.82
2022-01-31T12:41:00,ptr,17.40
2022-01-31T12:43:00,ptr,17.40
2022-01-31T12:45:00,ptr,17.40
2022-01-31T12:47:00,ptr,17.40
2022-01-31T12:49:00,ptr,16.79
2022-01-31T12:51:00,ptr,17.40
2022-01-31T12:52:00,ptr,8.99
2022-01-31T12:54:00,ptr,16.82
2022-01-31T12:56:00,ptr,17.40
2022-01-31T12:58:00,ptr,17.37
2022-01-31T12:59:00,ptr,11.43
2022-01-31T13:01:00,ptr,20.39
2022-01-31T13:03:00,ptr,17.40
2022-01-31T13:04:00,ptr,8.41
2022-01-31T13:06:00,ptr,17.37
2022-01-31T13:08:00,ptr,17.40
2022-01-31T13:10:00,ptr,16.82
2022-01-31T13:11:00,ptr,8.99
2022-01-31T13:13:00,ptr,19.80
2022-01-31T13:15:00,ptr,17.40
2022-01-31T13:17:00,ptr,17.40
2022-01-31T13:19:00,ptr,17.40
2022-01-31T13:21:00,ptr,17.40
2022-01-31T13:23:00,ptr,16.79
2022-01-31T13:24:00,ptr,8.99
2022-01-31T13:26:00,ptr,19.80
2022-01-31T13:27:00,ptr,8.99
2022-01-31T13:29:00,ptr,17.40
2022-01-31T13:30:00,ptr,8.41
2022-01-31T13:32:00,ptr,20.39
2022-01-31T13:34:00,ptr,16.82
2022-01-31T13:36:00,ptr,17.40
2022-01-31T13:37:00,ptr,8.99
2022-01-31T13:39:00,ptr,16.79
2022-01-31T13:41:00,ptr,17.40
2022-01-31T13:43:00,ptr,20.39
2022-01-31T13:45:00,ptr,17.40
2022-01-31T13:47:00,ptr,16.82
2022-01-31T13:49:00,ptr,20.39
2022-01-31T13:51:00,ptr,17.40
2022-01-31T13:53:00,ptr,17.40
2022-01-31T13:55:00,ptr,16.79
2022-01-31T13:57:00,ptr,17.40
2022-01-31T13:58:00,ptr,8.99
2022-01-31T14:00:00,ptr,16.82
2022-01-31T14:02:00,ptr,20.39
2022-01-31T14:04:00,ptr,17.40
2022-01-31T14:06:00,ptr,17.40
2022-01-31T14:08:00,ptr,19.80
2022-01-31T14:09:00,ptr,8.99
2022-01-31T14:11:00,ptr,16.82
2022-01-31T14:13:00,ptr,17.37
2022-01-31T14:15:00,ptr,20.42
2022-01-31T14:16:00,ptr,11.40
2022-01-31T14:18:00,ptr,17.40
2022-01-31T14:20:00,ptr,19.80
2022-01-31T14:22:00,ptr,20.39
2022-01-31T14:23:00,ptr,8.41
2022-01-31T14:25:00,ptr,17.40
2022-01-31T14:27:00,ptr,17.40
2022-01-31T14:28:00,ptr,8.38
2022-01-31T14:30:00,ptr,17.40
2022-01-31T14:32:00,ptr,17.40
2022-01-31T14:33:00,ptr,8.41
2022-01-31T14:35:00,ptr,17.40
2022-01-31T14:36:00,ptr,8.99
2022-01-31T14:38:00,ptr,16.79
2022-01-31T14:39:00,ptr,9.02
2022-01-31T14:41:00,ptr,17.40
2022-01-31T14:43:00,ptr,16.79
2022-01-31T14:45:00,ptr,17.40
2022-01-31T14:46:00,ptr,8.99
2022-01-31T14:48:00,ptr,16.82
2022-01-31T14:50:00,ptr,14.38
2022-01-31T14:52:00,ptr,17.40
2022-01-31T14:53:00,ptr,11.40
2022-01-31T14:55:00,ptr,17.40
2022-01-31T14:56:00,ptr,8.99
2022-01-31T14:58:00,ptr,16.82
2022-01-31T14:59:00,ptr,8.99
2022-01-31T15:01:00,ptr,17.40
2022-01-31T15:03:00,ptr,16.79
2022-01-31T15:04:00,ptr,8.99
2022-01-31T15:06:00,ptr,17.40
2022-01-31T15:07:00,ptr,8.41
2022-01-31T15:09:00,ptr,20.39
2022-01-31T15:11:00,ptr,16.82
2022-01-31T15:13:00,ptr,17.40
2022-01-31T15:14:00,ptr,11.40
2022-01-31T15:16:00,ptr,17.40
2022-01-31T15:18:00,ptr,17.40
2022-01-31T15:20:00,ptr,17.40
2022-01-31T15:21:00,ptr,8.38
2022-01-31T15:23:00,ptr,17.40
2022-01-31T15:25:00,ptr,17.40
2022-01-31T15:27:00,ptr,19.80
2022-01-31T15:29:00,ptr,20.39
2022-01-31T15:31:00,ptr,20.42
2022-01-31T15:33:00,ptr,16.79
2022-01-31T15:34:00,ptr,12.01
2022-01-31T15:35:00,ptr,8.38
2022-01-31T15:37:00,ptr,17.40
2022-01-31T15:38:00,ptr,8.41
2022-01-31T15:40:00,ptr,20.39
2022-01-31T15:41:00,ptr,8.41
2022-01-31T15:43:00,ptr,17.40
2022-01-31T15:44:00,ptr,8.41
2022-01-31T15:46:00,ptr,20.39
2022-01-31T15:48:00,ptr,20.39
2022-01-31T15:50:00,ptr,16.82
2022-01-31T15:52:00,ptr,17.40
2022-01-31T15:54:00,ptr,17.40
2022-01-31T15:55:00,ptr,8.38
2022-01-31T15:57:00,ptr,17.40
2022-01-31T15:59:00,ptr,17.40
2022-01-31T16:01:00,ptr,17.40
2022-01-31T16:02:00,ptr,8.41
2022-01-31T16:03:00,ptr,11.40
2022-01-31T16:05:00,ptr,17.40
2022-01-31T16:07:00,ptr,23.41
2022-01-31T16:09:00,ptr,25.78
2022-01-31T16:11:00,ptr,28.80
2022-01-31T16:13:00,ptr,25.81
2022-01-31T16:15:00,ptr,25.81
2022-01-31T16:17:00,ptr,28.80
2022-01-31T16:19:00,ptr,25.78
2022-01-31T16:21:00,ptr,26.40
2022-01-31T16:22:00,ptr,14.41
2022-01-31T16:24:00,ptr,28.80
2022-01-31T16:26:00,ptr,25.81
2022-01-31T16:28:00,ptr,28.80
2022-01-31T16:29:00,ptr,11.40
2022-01-31T16:31:00,ptr,25.78
2022-01-31T16:32:00,ptr,14.41
2022-01-31T16:34:00,ptr,25.81
2022-01-31T16:35:00,ptr,14.38
2022-01-31T16:37:00,ptr,23.41
2022-01-31T16:38:00,ptr,11.40
2022-01-31T16:40:00,ptr,22.79
2022-01-31T16:41:00,ptr,12.01
2022-01-31T16:43:00,ptr,25.78
2022-01-31T16:45:00,ptr,25.81
2022-01-31T16:47:00,ptr,25.81
2022-01-31T16:49:00,ptr,25.78
2022-01-31T16:51:00,ptr,28.80
2022-01-31T16:52:00,ptr,12.01
2022-01-31T16:54:00,ptr,28.80
2022-01-31T16:56:00,ptr,28.80
2022-01-31T16:58:00,ptr,25.81
2022-01-31T17:00:00,ptr,25.78
2022-01-31T17:02:00,ptr,25.81
2022-01-31T17:04:00,ptr,25.81
2022-01-31T17:06:00,ptr,28.80
2022-01-31T17:07:00,ptr,11.98
2022-01-31T17:09:00,ptr,25.81
2022-01-31T17:10:00,ptr,11.40
2022-01-31T17:12:00,ptr,25.81
2022-01-31T17:13:00,ptr,14.38
2022-01-31T17:15:00,ptr,23.41
2022-01-31T17:17:00,ptr,28.80
2022-01-31T17:19:00,ptr,22.79
2022-01-31T17:21:00,ptr,25.81
2022-01-31T17:22:00,ptr,14.38
2022-01-31T17:24:00,ptr,23.41
2022-01-31T17:25:00,ptr,11.40
2022-01-31T17:27:00,ptr,22.79
2022-01-31T17:29:00,ptr,25.81
2022-01-31T17:31:00,ptr,26.40
2022-01-31T17:33:00,ptr,22.79
2022-01-31T17:35:00,ptr,25.81
2022-01-31T17:37:00,ptr,20.39
2022-01-31T17:38:00,ptr,8.41
2022-01-31T17:40:00,ptr,20.39
2022-01-31T17:42:00,ptr,17.40
2022-01-31T17:44:00,ptr,16.82
2022-01-31T17:46:00,ptr,17.40
2022-01-31T17:48:00,ptr,20.39
2022-01-31T17:49:00,ptr,8.41
2022-01-31T17:51:00,ptr,17.40
2022-01-31T17:53:00,ptr,17.40
2022-01-31T17:54:00,ptr,8.38
2022-01-31T17:56:00,ptr,20.42
2022-01-31T17:58:00,ptr,17.37
2022-01-31T18:00:00,ptr,16.82
2022-01-31T18:02:00,ptr,17.40
2022-01-31T18:04:00,ptr,17.40
2022-01-31T18:06:00,ptr,17.40
2022-01-31T18:07:00,ptr,8.38
2022-01-31T18:09:00,ptr,17.40
2022-01-31T18:11:00,ptr,17.40
2022-01-31T18:13:00,ptr,17.40
2022-01-31T18:15:00,ptr,16.82
2022-01-31T18:17:00,ptr,17.40
2022-01-31T18:18:00,ptr,8.99
2022-01-31T18:19:00,ptr,8.38
2022-01-31T18:21:00,ptr,20.42
2022-01-31T18:23:00,ptr,16.79
2022-01-31T18:24:00,ptr,8.99
2022-01-31T18:26:00,ptr,17.40
2022-01-31T18:28:00,ptr,16.82
2022-01-31T18:29:00,ptr,8.99
2022-01-31T18:31:00,ptr,17.40
2022-01-31T18:32:00,ptr,8.41
2022-01-31T18:33:00,ptr,8.38
2022-01-31T18:35:00,ptr,17.40
2022-01-31T18:37:00,ptr,23.41
2022-01-31T18:38:00,ptr,14.38
2022-01-31T18:40:00,ptr,28.83
2022-01-31T18:42:00,ptr,25.78
2022-01-31T18:43:00,ptr,14.41
2022-01-31T18:45:00,ptr,25.78
2022-01-31T18:47:00,ptr,28.80
2022-01-31T18:49:00,ptr,25.81
2022-01-31T18:50:00,ptr,14.41
2022-01-31T18:51:00,ptr,11.40
2022-01-31T18:53:00,ptr,28.80
2022-01-31T18:55:00,ptr,26.40
2022-01-31T18:57:00,ptr,28.80
2022-01-31T18:59:00,ptr,25.78
2022-01-31T19:01:00,ptr,25.81
2022-01-31T19:03:00,ptr,28.80
2022-01-31T19:05:00,ptr,25.81
2022-01-31T19:06:00,ptr,14.38
2022-01-31T19:08:00,ptr,25.81
2022-01-31T19:10:00,ptr,28.80
2022-01-31T19:11:00,ptr,14.41
2022-01-31T19:13:00,ptr,28.80
2022-01-31T19:15:00,ptr,26.40
2022-01-31T19:17:00,ptr,25.78
2022-01-31T19:19:00,ptr,28.80
2022-01-31T19:21:00,ptr,25.81
2022-01-31T19:23:00,ptr,25.81
2022-01-31T19:24:00,ptr,14.38
2022-01-31T19:26:00,ptr,25.81
