#datetime,building,power
2022-12-13T00:01:00,cff,33.60
2022-12-13T00:03:00,cff,31.20
2022-12-13T00:05:00,cff,32.40
2022-12-13T00:06:00,cff,15.62
2022-12-13T00:08:00,cff,28.80
2022-12-13T00:09:00,cff,16.79
2022-12-13T00:11:00,cff,30.00
2022-12-13T00:12:00,cff,15.59
2022-12-13T00:14:00,cff,30.00
2022-12-13T00:16:00,cff,31.20
2022-12-13T00:17:00,cff,15.62
2022-12-13T00:19:00,cff,30.00
2022-12-13T00:20:00,cff,16.79
2022-12-13T00:22:00,cff,32.40
2022-12-13T00:23:00,cff,15.62
2022-12-13T00:25:00,cff,32.40
2022-12-13T00:27:00,cff,30.00
2022-12-13T00:29:00,cff,31.20
2022-12-13T00:31:00,cff,31.20
2022-12-13T00:33:00,cff,33.57
2022-12-13T00:35:00,cff,32.40
2022-12-13T00:37:00,cff,30.00
2022-12-13T00:39:00,cff,30.00
2022-12-13T00:41:00,cff,32.40
2022-12-13T00:43:00,cff,28.80
2022-12-13T00:44:00,cff,14.41
2022-12-13T00:46:00,cff,27.60
2022-12-13T00:48:00,cff,28.80
2022-12-13T00:50:00,cff,31.20
2022-12-13T00:52:00,cff,28.80
2022-12-13T00:54:00,cff,30.00
2022-12-13T00:56:00,cff,30.00
2022-12-13T00:58:00,cff,31.20
2022-12-13T01:00:00,cff,30.00
2022-12-13T01:02:00,cff,30.00
2022-12-13T01:04:00,cff,28.80
2022-12-13T01:06:00,cff,30.00
2022-12-13T01:08:00,cff,30.00
2022-12-13T01:10:00,cff,30.00
2022-12-13T01:12:00,cff,31.20
2022-12-13T01:14:00,cff,30.00
2022-12-13T01:15:00,cff,15.59
2022-12-13T01:17:00,cff,32.40
2022-12-13T01:18:00,cff,15.62
2022-12-13T01:20:00,cff,30.00
2022-12-13T01:21:00,cff,15.59
2022-12-13T01:22:00,cff,14.41
2022-12-13T01:24:00,cff,27.60
2022-12-13T01:26:00,cff,27.60
2022-12-13T01:28:00,cff,30.00
2022-12-13T01:30:00,cff,31.20
2022-12-13T01:31:00,cff,14.38
2022-12-13T01:33:00,cff,31.20
2022-12-13T01:34:00,cff,15.62
2022-12-13T01:36:00,cff,31.20
2022-12-13T01:37:00,cff,14.38
2022-12-13T01:38:00,cff,14.41
2022-12-13T01:40:00,cff,28.80
2022-12-13T01:41:00,cff,14.38
2022-12-13T01:43:00,cff,30.00
2022-12-13T01:45:00,cff,28.83
2022-12-13T01:47:00,cff,27.60
2022-12-13T01:49:00,cff,28.80
2022-12-13T01:51:00,cff,27.60
2022-12-13T01:53:00,cff,27.60
2022-12-13T01:54:00,cff,14.38
2022-12-13T01:56:00,cff,27.60
2022-12-13T01:57:00,cff,13.21
2022-12-13T01:59:00,cff,27.60
2022-12-13T02:01:00,cff,26.40
2022-12-13T02:03:00,cff,26.40
2022-12-13T02:05:00,cff,23.99
2022-12-13T02:06:00,cff,13.21
2022-12-13T02:08:00,cff,23.99
2022-12-13T02:10:00,cff,23.99
2022-12-13T02:12:00,cff,25.22
2022-12-13T02:14:00,cff,25.20
2022-12-13T02:16:00,cff,26.40
2022-12-13T02:18:00,cff,25.20
2022-12-13T02:20:00,cff,23.99
2022-12-13T02:22:00,cff,23.99
2022-12-13T02:23:00,cff,12.01
2022-12-13T02:25:00,cff,25.20
2022-12-13T02:27:00,cff,25.20
2022-12-13T02:28:00,cff,12.01
2022-12-13T02:30:00,cff,23.99
2022-12-13T02:32:00,cff,25.20
2022-12-13T02:34:00,cff,26.40
2022-12-13T02:35:00,cff,12.01
2022-12-13T02:37:00,cff,26.40
2022-12-13T02:39:00,cff,23.99
2022-12-13T02:41:00,cff,25.22
2022-12-13T02:42:00,cff,10.78
2022-12-13T02:44:00,cff,22.79
2022-12-13T02:46:00,cff,24.02
2022-12-13T02:48:00,cff,25.20
2022-12-13T02:50:00,cff,25.20
2022-12-13T02:52:00,cff,25.20
2022-12-13T02:54:00,cff,25.20
2022-12-13T02:55:00,cff,13.21
2022-12-13T02:57:00,cff,23.99
2022-12-13T02:59:00,cff,25.20
2022-12-13T03:01:00,cff,23.99
2022-12-13T03:02:00,cff,12.01
2022-12-13T03:04:00,cff,23.99
2022-12-13T03:06:00,cff,22.79
2022-12-13T03:08:00,cff,24.02
2022-12-13T03:10:00,cff,25.20
2022-12-13T03:12:00,cff,23.99
2022-12-13T03:13:00,cff,12.01
2022-12-13T03:15:00,cff,23.99
2022-12-13T03:17:00,cff,25.20
2022-12-13T03:18:00,cff,12.01
2022-12-13T03:20:00,cff,23.99
2022-12-13T03:22:00,cff,22.79
2022-12-13T03:24:00,cff,23.99
2022-12-13T03:26:00,cff,22.79
2022-12-13T03:28:00,cff,22.82
2022-12-13T03:30:00,cff,25.20
2022-12-13T03:32:00,cff,23.99
2022-12-13T03:34:00,cff,25.20
2022-12-13T03:36:00,cff,25.20
2022-12-13T03:37:00,cff,12.01
2022-12-13T03:39:00,cff,25.20
2022-12-13T03:40:00,cff,12.01
2022-12-13T03:42:00,cff,25.20
2022-12-13T03:44:00,cff,23.99
2022-12-13T03:45:00,cff,13.21
2022-12-13T03:47:00,cff,22.79
2022-12-13T03:49:00,cff,25.20
2022-12-13T03:51:00,cff,26.40
2022-12-13T03:53:00,cff,25.20
2022-12-13T03:55:00,cff,25.20
2022-12-13T03:57:00,cff,25.22
2022-12-13T03:59:00,cff,23.99
2022-12-13T04:01:00,cff,22.79
2022-12-13T04:02:00,cff,12.01
2022-12-13T04:04:00,cff,22.79
2022-12-13T04:06:00,cff,21.59
2022-12-13T04:08:00,cff,22.79
2022-12-13T04:10:00,cff,22.82
2022-12-13T04:12:00,cff,23.99
2022-12-13T04:14:00,cff,23.99
2022-12-13T04:15:00,cff,12.01
2022-12-13T04:16:00,cff,10.78
2022-12-13T04:18:00,cff,23.99
2022-12-13T04:20:00,cff,21.62
2022-12-13T04:22:00,cff,22.79
2022-12-13T04:24:00,cff,21.59
2022-12-13T04:26:00,cff,22.82
2022-12-13T04:28:00,cff,21.59
2022-12-13T04:29:00,cff,10.78
2022-12-13T04:31:00,cff,21.62
2022-12-13T04:32:00,cff,11.98
2022-12-13T04:34:00,cff,21.62
2022-12-13T04:35:00,cff,10.78
2022-12-13T04:37:00,cff,23.99
2022-12-13T04:39:00,cff,22.82
2022-12-13T04:40:00,cff,10.78
2022-12-13T04:41:00,cff,12.01
2022-12-13T04:43:00,cff,22.79
2022-12-13T04:45:00,cff,22.79
2022-12-13T04:47:00,cff,24.02
2022-12-13T04:49:00,cff,23.99
2022-12-13T04:51:00,cff,23.99
2022-12-13T04:53:00,cff,23.99
2022-12-13T04:55:00,cff,23.99
2022-12-13T04:57:00,cff,24.02
2022-12-13T04:59:00,cff,22.79
2022-12-13T05:01:00,cff,23.99
2022-12-13T05:03:00,cff,22.79
2022-12-13T05:04:00,cff,12.01
2022-12-13T05:06:00,cff,23.99
2022-12-13T05:08:00,cff,22.79
2022-12-13T05:10:00,cff,22.82
2022-12-13T05:12:00,cff,21.59
2022-12-13T05:13:00,cff,11.98
2022-12-13T05:15:00,cff,21.62
2022-12-13T05:17:00,cff,22.79
2022-12-13T05:19:00,cff,22.79
2022-12-13T05:21:00,cff,22.79
2022-12-13T05:23:00,cff,21.62
2022-12-13T05:25:00,cff,22.79
2022-12-13T05:27:00,cff,22.79
2022-12-13T05:29:00,cff,22.79
2022-12-13T05:31:00,cff,21.62
2022-12-13T05:33:00,cff,23.99
2022-12-13T05:35:00,cff,21.59
2022-12-13T05:37:00,cff,22.79
2022-12-13T05:39:00,cff,22.82
2022-12-13T05:41:00,cff,21.59
2022-12-13T05:43:00,cff,22.79
2022-12-13T05:45:00,cff,23.99
2022-12-13T05:47:00,cff,22.82
2022-12-13T05:49:00,cff,21.59
2022-12-13T05:51:00,cff,20.39
2022-12-13T05:53:00,cff,21.62
2022-12-13T05:55:00,cff,22.79
2022-12-13T05:56:00,cff,10.78
2022-12-13T05:58:00,cff,22.82
2022-12-13T06:00:00,cff,22.79
2022-12-13T06:02:00,cff,21.59
2022-12-13T06:04:00,cff,23.99
2022-12-13T06:06:00,cff,26.40
2022-12-13T06:08:00,cff,25.22
2022-12-13T06:10:00,cff,25.20
2022-12-13T06:12:00,cff,25.20
2022-12-13T06:14:00,cff,26.40
2022-12-13T06:16:00,cff,25.20
2022-12-13T06:17:00,cff,13.21
2022-12-13T06:19:00,cff,26.40
2022-12-13T06:21:00,cff,27.60
2022-12-13T06:23:00,cff,26.40
2022-12-13T06:24:00,cff,13.21
2022-12-13T06:25:00,cff,13.18
2022-12-13T06:27:00,cff,26.40
2022-12-13T06:29:00,cff,25.22
2022-12-13T06:31:00,cff,25.20
2022-12-13T06:33:00,cff,25.20
2022-12-13T06:35:00,cff,26.40
2022-12-13T06:37:00,cff,26.40
2022-12-13T06:39:00,cff,25.20
2022-12-13T06:41:00,cff,26.40
2022-12-13T06:43:00,cff,25.22
2022-12-13T06:44:00,cff,13.18
2022-12-13T06:46:00,cff,26.40
2022-12-13T06:48:00,cff,25.20
2022-12-13T06:50:00,cff,24.02
2022-12-13T06:52:00,cff,25.20
2022-12-13T06:53:00,cff,11.98
2022-12-13T06:55:00,cff,26.40
2022-12-13T06:57:00,cff,25.22
2022-12-13T06:59:00,cff,26.40
2022-12-13T07:00:00,cff,13.18
2022-12-13T07:02:00,cff,25.20
2022-12-13T07:04:00,cff,26.43
2022-12-13T07:06:00,cff,26.40
2022-12-13T07:08:00,cff,27.60
2022-12-13T07:10:00,cff,25.20
2022-12-13T07:12:00,cff,23.99
2022-12-13T07:14:00,cff,25.20
2022-12-13T07:16:00,cff,26.40
2022-12-13T07:18:00,cff,26.43
2022-12-13T07:20:00,cff,26.40
2022-12-13T07:22:00,cff,26.40
2022-12-13T07:23:00,cff,13.18
2022-12-13T07:25:00,cff,26.40
2022-12-13T07:27:00,cff,25.22
2022-12-13T07:28:00,cff,13.18
2022-12-13T07:30:00,cff,25.20
2022-12-13T07:32:00,cff,25.20
2022-12-13T07:34:00,cff,25.22
2022-12-13T07:36:00,cff,26.40
2022-12-13T07:38:00,cff,26.40
2022-12-13T07:40:00,cff,25.20
2022-12-13T07:42:00,cff,26.40
2022-12-13T07:43:00,cff,13.21
2022-12-13T07:45:00,cff,26.40
2022-12-13T07:47:00,cff,25.20
2022-12-13T07:49:00,cff,25.20
2022-12-13T07:51:00,cff,25.20
2022-12-13T07:53:00,cff,24.02
2022-12-13T07:55:00,cff,25.20
2022-12-13T07:57:00,cff,25.20
2022-12-13T07:59:00,cff,25.20
2022-12-13T08:01:00,cff,26.40
2022-12-13T08:03:00,cff,27.60
2022-12-13T08:05:00,cff,25.20
2022-12-13T08:07:00,cff,26.40
2022-12-13T08:09:00,cff,26.43
2022-12-13T08:11:00,cff,28.80
2022-12-13T08:13:00,cff,31.20
2022-12-13T08:14:00,cff,14.38
2022-12-13T08:16:00,cff,25.20
2022-12-13T08:18:00,cff,26.40
2022-12-13T08:20:00,cff,27.60
2022-12-13T08:22:00,cff,25.22
2022-12-13T08:23:00,cff,11.98
2022-12-13T08:25:00,cff,23.99
2022-12-13T08:27:00,cff,25.22
2022-12-13T08:29:00,cff,25.20
2022-12-13T08:31:00,cff,25.20
2022-12-13T08:33:00,cff,25.20
2022-12-13T08:35:00,cff,25.20
2022-12-13T08:37:00,cff,27.60
2022-12-13T08:39:00,cff,26.40
2022-12-13T08:41:00,cff,28.80
2022-12-13T08:42:00,cff,13.21
2022-12-13T08:44:00,cff,26.40
2022-12-13T08:46:00,cff,26.40
2022-12-13T08:48:00,cff,27.60
2022-12-13T08:50:00,cff,30.00
2022-12-13T08:51:00,cff,15.62
2022-12-13T08:53:00,cff,27.60
2022-12-13T08:55:00,cff,25.20
2022-12-13T08:57:00,cff,25.20
2022-12-13T08:59:00,cff,26.40
2022-12-13T09:00:00,cff,13.21
2022-12-13T09:02:00,cff,27.60
2022-12-13T09:04:00,cff,26.40
2022-12-13T09:05:00,cff,13.21
2022-12-13T09:07:00,cff,27.60
2022-12-13T09:09:00,cff,26.40
2022-12-13T09:11:00,cff,27.60
2022-12-13T09:13:00,cff,26.40
2022-12-13T09:14:00,cff,13.21
2022-12-13T09:16:00,cff,26.40
2022-12-13T09:18:00,cff,27.60
2022-12-13T09:20:00,cff,27.60
2022-12-13T09:22:00,cff,27.60
2022-12-13T09:23:00,cff,13.21
2022-12-13T09:25:00,cff,27.60
2022-12-13T09:26:00,cff,14.38
2022-12-13T09:28:00,cff,26.40
2022-12-13T09:29:00,cff,14.41
2022-12-13T09:31:00,cff,27.60
2022-12-13T09:33:00,cff,27.60
2022-12-13T09:35:00,cff,27.60
2022-12-13T09:37:00,cff,26.40
2022-12-13T09:38:00,cff,13.21
2022-12-13T09:40:00,cff,26.40
2022-12-13T09:41:00,cff,14.38
2022-12-13T09:43:00,cff,27.60
2022-12-13T09:44:00,cff,14.41
2022-12-13T09:46:00,cff,27.60
2022-12-13T09:47:00,cff,14.41
2022-12-13T09:49:00,cff,28.80
2022-12-13T09:51:00,cff,27.60
2022-12-13T09:53:00,cff,27.60
2022-12-13T09:55:00,cff,26.40
2022-12-13T09:56:00,cff,13.18
2022-12-13T09:58:00,cff,30.00
2022-12-13T09:59:00,cff,13.21
2022-12-13T10:01:00,cff,28.80
2022-12-13T10:02:00,cff,13.21
2022-12-13T10:04:00,cff,28.80
2022-12-13T10:05:00,cff,13.18
2022-12-13T10:07:00,cff,26.40
2022-12-13T10:09:00,cff,26.40
2022-12-13T10:11:00,cff,26.43
2022-12-13T10:12:00,cff,13.18
2022-12-13T10:14:00,cff,27.60
2022-12-13T10:15:00,cff,14.41
2022-12-13T10:17:00,cff,26.40
2022-12-13T10:18:00,cff,26.40
2022-12-13T10:19:00,cff,26.40
2022-12-13T10:21:00,cff,26.40
2022-12-13T10:22:00,cff,13.21
2022-12-13T10:24:00,cff,27.60
2022-12-13T10:26:00,cff,28.80
2022-12-13T10:28:00,cff,28.80
2022-12-13T10:30:00,cff,28.80
2022-12-13T10:31:00,cff,14.38
2022-12-13T10:33:00,cff,30.00
2022-12-13T10:34:00,cff,15.62
2022-12-13T10:36:00,cff,27.60
2022-12-13T10:38:00,cff,26.40
2022-12-13T10:40:00,cff,26.40
2022-12-13T10:42:00,cff,27.60
2022-12-13T10:44:00,cff,27.60
2022-12-13T10:46:00,cff,27.60
2022-12-13T10:48:00,cff,27.60
2022-12-13T10:50:00,cff,26.43
2022-12-13T10:51:00,cff,13.18
2022-12-13T10:53:00,cff,27.60
2022-12-13T10:55:00,cff,30.00
2022-12-13T10:56:00,cff,14.41
2022-12-13T10:58:00,cff,31.20
2022-12-13T11:00:00,cff,32.40
2022-12-13T11:02:00,cff,30.00
2022-12-13T11:04:00,cff,32.40
2022-12-13T11:06:00,cff,28.80
2022-12-13T11:08:00,cff,28.80
2022-12-13T11:10:00,cff,27.60
2022-12-13T11:12:00,cff,27.60
2022-12-13T11:14:00,cff,28.80
2022-12-13T11:16:00,cff,30.00
2022-12-13T11:18:00,cff,27.60
2022-12-13T11:20:00,cff,31.20
2022-12-13T11:22:00,cff,31.20
2022-12-13T11:24:00,cff,28.80
2022-12-13T11:26:00,cff,26.40
2022-12-13T11:28:00,cff,26.40
2022-12-13T11:30:00,cff,26.40
2022-12-13T11:32:00,cff,26.40
2022-12-13T11:33:00,cff,13.21
2022-12-13T11:35:00,cff,27.60
2022-12-13T11:37:00,cff,25.20
2022-12-13T11:39:00,cff,26.40
2022-12-13T11:41:00,cff,28.80
2022-12-13T11:42:00,cff,14.41
2022-12-13T11:44:00,cff,27.60
2022-12-13T11:46:00,cff,27.60
2022-12-13T11:48:00,cff,31.20
2022-12-13T11:50:00,cff,26.40
2022-12-13T11:52:00,cff,27.60
2022-12-13T11:54:00,cff,26.40
2022-12-13T11:56:00,cff,26.40
2022-12-13T11:58:00,cff,26.43
2022-12-13T12:00:00,cff,28.80
2022-12-13T12:02:00,cff,27.60
2022-12-13T12:04:00,cff,26.40
2022-12-13T12:06:00,cff,27.60
2022-12-13T12:07:00,cff,13.18
2022-12-13T12:09:00,cff,27.60
2022-12-13T12:10:00,cff,14.41
2022-12-13T12:12:00,cff,27.60
2022-12-13T12:14:00,cff,28.80
2022-12-13T12:16:00,cff,28.80
2022-12-13T12:18:00,cff,27.60
2022-12-13T12:19:00,cff,14.41
2022-12-13T12:21:00,cff,27.60
2022-12-13T12:23:00,cff,27.60
2022-12-13T12:25:00,cff,27.60
2022-12-13T12:26:00,cff,14.41
2022-12-13T12:28:00,cff,26.40
2022-12-13T12:30:00,cff,25.20
2022-12-13T12:32:00,cff,27.60
2022-12-13T12:34:00,cff,27.60
2022-12-13T12:36:00,cff,28.80
2022-12-13T12:38:00,cff,27.60
2022-12-13T12:40:00,cff,28.80
2022-12-13T12:41:00,cff,13.21
2022-12-13T12:43:00,cff,26.40
2022-12-13T12:45:00,cff,27.60
2022-12-13T12:46:00,cff,13.18
2022-12-13T12:48:00,cff,27.63
2022-12-13T12:50:00,cff,30.00
2022-12-13T12:52:00,cff,26.40
2022-12-13T12:54:00,cff,27.60
2022-12-13T12:56:00,cff,26.40
2022-12-13T12:58:00,cff,28.80
2022-12-13T13:00:00,cff,28.80
2022-12-13T13:02:00,cff,28.80
2022-12-13T13:04:00,cff,27.60
2022-12-13T13:05:00,cff,14.41
2022-12-13T13:07:00,cff,30.00
2022-12-13T13:09:00,cff,30.00
2022-12-13T13:10:00,cff,14.38
2022-12-13T13:12:00,cff,28.80
2022-12-13T13:14:00,cff,28.80
2022-12-13T13:15:00,cff,13.21
2022-12-13T13:17:00,cff,28.80
2022-12-13T13:19:00,cff,27.60
2022-12-13T13:20:00,cff,14.38
2022-12-13T13:22:00,cff,28.80
2022-12-13T13:23:00,cff,13.21
2022-12-13T13:24:00,cff,14.38
2022-12-13T13:26:00,cff,30.00
2022-12-13T13:28:00,cff,27.63
2022-12-13T13:30:00,cff,27.60
2022-12-13T13:32:00,cff,27.60
2022-12-13T13:34:00,cff,27.60
2022-12-13T13:36:00,cff,27.60
2022-12-13T13:38:00,cff,27.60
2022-12-13T13:40:00,cff,28.80
2022-12-13T13:42:00,cff,26.40
2022-12-13T13:44:00,cff,27.60
2022-12-13T13:45:00,cff,13.21
2022-12-13T13:47:00,cff,27.60
2022-12-13T13:49:00,cff,27.60
2022-12-13T13:51:00,cff,27.60
2022-12-13T13:52:00,cff,14.41
2022-12-13T13:54:00,cff,27.60
2022-12-13T13:56:00,cff,27.60
2022-12-13T13:58:00,cff,28.80
2022-12-13T14:00:00,cff,27.60
2022-12-13T14:01:00,cff,13.18
2022-12-13T14:03:00,cff,26.40
2022-12-13T14:05:00,cff,26.43
2022-12-13T14:07:00,cff,26.40
2022-12-13T14:09:00,cff,28.80
2022-12-13T14:11:00,cff,26.40
2022-12-13T14:13:00,cff,27.60
2022-12-13T14:14:00,cff,13.21
2022-12-13T14:15:00,cff,13.21
2022-12-13T14:16:00,cff,27.60
2022-12-13T14:17:00,cff,13.18
2022-12-13T14:19:00,cff,26.40
2022-12-13T14:21:00,cff,26.40
2022-12-13T14:23:00,cff,26.43
2022-12-13T14:25:00,cff,26.40
2022-12-13T14:27:00,cff,28.80
2022-12-13T14:29:00,cff,27.60
2022-12-13T14:31:00,cff,28.80
2022-12-13T14:33:00,cff,28.80
2022-12-13T14:35:00,cff,30.00
2022-12-13T14:37:00,cff,31.20
2022-12-13T14:39:00,cff,30.00
2022-12-13T14:40:00,cff,15.59
2022-12-13T14:42:00,cff,28.80
2022-12-13T14:44:00,cff,28.80
2022-12-13T14:46:00,cff,30.00
2022-12-13T14:47:00,cff,15.62
2022-12-13T14:49:00,cff,31.20
2022-12-13T14:51:00,cff,28.80
2022-12-13T14:52:00,cff,14.38
2022-12-13T14:54:00,cff,28.80
2022-12-13T14:56:00,cff,27.60
2022-12-13T14:58:00,cff,27.63
2022-12-13T14:59:00,cff,15.59
2022-12-13T15:01:00,cff,27.60
2022-12-13T15:02:00,cff,13.21
2022-12-13T15:04:00,cff,27.60
2022-12-13T15:06:00,cff,28.80
2022-12-13T15:08:00,cff,28.80
2022-12-13T15:10:00,cff,28.80
2022-12-13T15:12:00,cff,28.80
2022-12-13T15:13:00,cff,14.38
2022-12-13T15:15:00,cff,28.80
2022-12-13T15:17:00,cff,27.63
2022-12-13T15:19:00,cff,27.60
2022-12-13T15:21:00,cff,27.60
2022-12-13T15:23:00,cff,28.80
2022-12-13T15:25:00,cff,31.20
2022-12-13T15:27:00,cff,30.00
2022-12-13T15:29:00,cff,30.00
2022-12-13T15:31:00,cff,30.00
2022-12-13T15:32:00,cff,15.59
2022-12-13T15:34:00,cff,30.00
2022-12-13T15:36:00,cff,28.80
2022-12-13T15:38:00,cff,27.60
2022-12-13T15:40:00,cff,31.20
2022-12-13T15:41:00,cff,15.62
2022-12-13T15:43:00,cff,31.20
2022-12-13T15:45:00,cff,30.00
2022-12-13T15:47:00,cff,31.20
2022-12-13T15:49:00,cff,31.20
2022-12-13T15:51:00,cff,30.00
2022-12-13T15:53:00,cff,31.20
2022-12-13T15:55:00,cff,31.20
2022-12-13T15:57:00,cff,31.20
2022-12-13T15:58:00,cff,15.59
2022-12-13T16:00:00,cff,31.20
2022-12-13T16:02:00,cff,30.00
2022-12-13T16:03:00,cff,15.59
2022-12-13T16:04:00,cff,15.62
2022-12-13T16:06:00,cff,30.00
2022-12-13T16:07:00,cff,15.59
2022-12-13T16:09:00,cff,30.00
2022-12-13T16:11:00,cff,28.80
2022-12-13T16:13:00,cff,30.00
2022-12-13T16:15:00,cff,30.00
2022-12-13T16:17:00,cff,28.80
2022-12-13T16:19:00,cff,28.83
2022-12-13T16:20:00,cff,14.38
2022-12-13T16:21:00,cff,13.21
2022-12-13T16:23:00,cff,28.80
2022-12-13T16:25:00,cff,27.60
2022-12-13T16:27:00,cff,28.80
2022-12-13T16:29:00,cff,27.60
2022-12-13T16:31:00,cff,26.40
2022-12-13T16:32:00,cff,13.21
2022-12-13T16:34:00,cff,26.40
2022-12-13T16:36:00,cff,26.40
2022-12-13T16:38:00,cff,27.60
2022-12-13T16:39:00,cff,13.18
2022-12-13T16:41:00,cff,26.43
2022-12-13T16:43:00,cff,27.60
2022-12-13T16:45:00,cff,26.40
2022-12-13T16:46:00,cff,14.38
2022-12-13T16:48:00,cff,26.40
2022-12-13T16:50:00,cff,27.60
2022-12-13T16:52:00,cff,30.00
2022-12-13T16:54:00,cff,26.43
2022-12-13T16:56:00,cff,28.80
2022-12-13T16:58:00,cff,27.60
2022-12-13T17:00:00,cff,28.80
2022-12-13T17:02:00,cff,30.00
2022-12-13T17:03:00,cff,15.59
2022-12-13T17:05:00,cff,28.80
2022-12-13T17:07:00,cff,30.00
2022-12-13T17:09:00,cff,30.00
2022-12-13T17:11:00,cff,28.80
2022-12-13T17:13:00,cff,28.80
2022-12-13T17:15:00,cff,30.00
2022-12-13T17:17:00,cff,28.80
2022-12-13T17:19:00,cff,30.00
2022-12-13T17:21:00,cff,28.80
2022-12-13T17:23:00,cff,28.80
2022-12-13T17:25:00,cff,28.80
2022-12-13T17:27:00,cff,28.83
2022-12-13T17:28:00,cff,15.59
2022-12-13T17:30:00,cff,30.00
2022-12-13T17:32:00,cff,30.00
2022-12-13T17:34:00,cff,30.00
2022-12-13T17:36:00,cff,31.20
2022-12-13T17:37:00,cff,15.59
2022-12-13T17:38:00,cff,14.41
2022-12-13T17:40:00,cff,31.20
2022-12-13T17:42:00,cff,30.00
2022-12-13T17:44:00,cff,31.20
2022-12-13T17:46:00,cff,34.80
2022-12-13T17:48:00,cff,31.20
2022-12-13T17:49:00,cff,15.59
2022-12-13T17:51:00,cff,30.00
2022-12-13T17:53:00,cff,31.20
2022-12-13T17:55:00,cff,32.40
2022-12-13T17:57:00,cff,31.20
2022-12-13T17:59:00,cff,33.60
2022-12-13T18:01:00,cff,32.40
2022-12-13T18:03:00,cff,31.20
2022-12-13T18:05:00,cff,33.60
2022-12-13T18:06:00,cff,15.59
2022-12-13T18:08:00,cff,32.40
2022-12-13T18:10:00,cff,32.40
2022-12-13T18:11:00,cff,15.59
2022-12-13T18:13:00,cff,33.60
2022-12-13T18:15:00,cff,34.80
2022-12-13T18:17:00,cff,36.01
2022-12-13T18:19:00,cff,34.80
2022-12-13T18:21:00,cff,33.60
2022-12-13T18:23:00,cff,33.60
2022-12-13T18:25:00,cff,34.78
2022-12-13T18:27:00,cff,34.80
2022-12-13T18:29:00,cff,32.40
2022-12-13T18:30:00,cff,16.82
2022-12-13T18:32:00,cff,37.18
2022-12-13T18:33:00,cff,37.18
2022-12-13T18:34:00,cff,36.01
2022-12-13T18:36:00,cff,38.41
2022-12-13T18:37:00,cff,19.19
2022-12-13T18:39:00,cff,39.61
2022-12-13T18:41:00,cff,37.21
2022-12-13T18:43:00,cff,37.18
2022-12-13T18:45:00,cff,38.41
2022-12-13T18:46:00,cff,19.22
2022-12-13T18:48:00,cff,38.38
2022-12-13T18:50:00,cff,39.61
2022-12-13T18:52:00,cff,38.41
2022-12-13T18:54:00,cff,38.38
2022-12-13T18:56:00,cff,36.01
2022-12-13T18:58:00,cff,36.01
2022-12-13T19:00:00,cff,34.80
2022-12-13T19:01:00,cff,16.79
2022-12-13T19:03:00,cff,36.01
2022-12-13T19:04:00,cff,17.99
2022-12-13T19:06:00,cff,34.80
2022-12-13T19:07:00,cff,18.02
2022-12-13T19:08:00,cff,16.79
2022-12-13T19:10:00,cff,34.80
2022-12-13T19:12:00,cff,36.01
2022-12-13T19:14:00,cff,34.80
2022-12-13T19:16:00,cff,34.78
2022-12-13T19:18:00,cff,34.80
2022-12-13T19:20:00,cff,34.80
2022-12-13T19:21:00,cff,18.02
2022-12-13T19:23:00,cff,35.98
2022-12-13T19:25:00,cff,34.80
2022-12-13T19:26:00,cff,18.02
2022-12-13T19:28:00,cff,35.98
2022-12-13T19:30:00,cff,34.80
2022-12-13T19:32:00,cff,38.41
2022-12-13T19:34:00,cff,37.21
2022-12-13T19:36:00,cff,38.38
2022-12-13T19:38:00,cff,39.61
2022-12-13T19:40:00,cff,39.61
2022-12-13T19:42:00,cff,37.21
2022-12-13T19:44:00,cff,38.38
2022-12-13T19:46:00,cff,36.01
2022-12-13T19:48:00,cff,36.01
2022-12-13T19:49:00,cff,16.79
2022-12-13T19:51:00,cff,36.01
2022-12-13T19:52:00,cff,17.99
2022-12-13T19:53:00,cff,18.02
2022-12-13T19:55:00,cff,36.01
2022-12-13T19:57:00,cff,35.98
2022-12-13T19:59:00,cff,34.80
2022-12-13T20:01:00,cff,36.01
2022-12-13T20:03:00,cff,34.80
2022-12-13T20:05:00,cff,34.80
2022-12-13T20:07:00,cff,33.60
2022-12-13T20:08:00,cff,16.79
2022-12-13T20:10:00,cff,34.80
2022-12-13T20:12:00,cff,33.60
2022-12-13T20:14:00,cff,36.01
2022-12-13T20:16:00,cff,33.60
2022-12-13T20:18:00,cff,33.57
2022-12-13T20:20:00,cff,36.01
2022-12-13T20:22:00,cff,38.41
2022-12-13T20:23:00,cff,17.99
2022-12-13T20:25:00,cff,34.80
2022-12-13T20:26:00,cff,14.41
2022-12-13T20:28:00,cff,32.40
2022-12-13T20:30:00,cff,31.20
2022-12-13T20:31:00,cff,15.59
2022-12-13T20:33:00,cff,30.00
2022-12-13T20:35:00,cff,31.20
2022-12-13T20:36:00,cff,15.59
2022-12-13T20:38:00,cff,32.40
2022-12-13T20:39:00,cff,15.62
2022-12-13T20:41:00,cff,30.00
2022-12-13T20:43:00,cff,30.00
2022-12-13T20:45:00,cff,31.20
2022-12-13T20:47:00,cff,31.20
2022-12-13T20:49:00,cff,32.40
2022-12-13T20:50:00,cff,15.59
2022-12-13T20:52:00,cff,34.80
2022-12-13T20:54:00,cff,33.60
