#datetime,building,power
2023-05-30T00:00:00,pth,1.20
2023-05-30T00:01:00,pth,1.19
2023-05-30T00:03:00,pth,1.20
2023-05-30T00:04:00,pth,1.20
2023-05-30T00:06:00,pth,1.20
2023-05-30T00:07:00,pth,1.20
2023-05-30T00:09:00,pth,1.20
2023-05-30T00:11:00,pth,1.20
2023-05-30T00:12:00,pth,1.19
2023-05-30T00:14:00,pth,2.40
2023-05-30T00:17:00,pth,2.40
2023-05-30T00:20:00,pth,2.40
2023-05-30T00:22:00,pth,1.20
2023-05-30T00:24:00,pth,2.40
2023-05-30T00:26:00,pth,1.20
2023-05-30T00:28:00,pth,2.40
2023-05-30T00:30:00,pth,1.20
2023-05-30T00:31:00,pth,1.20
2023-05-30T00:32:00,pth,1.20
2023-05-30T00:34:00,pth,2.40
2023-05-30T00:36:00,pth,1.19
2023-05-30T00:37:00,pth,1.20
2023-05-30T00:39:00,pth,2.40
2023-05-30T00:41:00,pth,1.20
2023-05-30T00:42:00,pth,1.20
2023-05-30T00:43:00,pth,1.20
2023-05-30T00:45:00,pth,1.19
2023-05-30T00:47:00,pth,2.40
2023-05-30T00:49:00,pth,1.20
2023-05-30T00:50:00,pth,1.20
2023-05-30T00:51:00,pth,1.20
2023-05-30T00:53:00,pth,1.19
2023-05-30T00:55:00,pth,2.40
2023-05-30T00:56:00,pth,1.20
2023-05-30T00:57:00,pth,1.20
2023-05-30T00:59:00,pth,1.20
2023-05-30T01:00:00,pth,1.19
2023-05-30T01:02:00,pth,1.20
2023-05-30T01:04:00,pth,2.40
2023-05-30T01:05:00,pth,1.20
2023-05-30T01:07:00,pth,1.20
2023-05-30T01:09:00,pth,2.40
2023-05-30T01:11:00,pth,1.20
2023-05-30T01:12:00,pth,1.20
2023-05-30T01:14:00,pth,2.40
2023-05-30T01:15:00,pth,1.20
2023-05-30T01:18:00,pth,2.40
2023-05-30T01:20:00,pth,1.20
2023-05-30T01:21:00,pth,1.20
2023-05-30T01:23:00,pth,2.40
2023-05-30T01:25:00,pth,1.19
2023-05-30T01:26:00,pth,1.20
2023-05-30T01:28:00,pth,2.40
2023-05-30T01:30:00,pth,1.20
2023-05-30T01:32:00,pth,2.40
2023-05-30T01:34:00,pth,1.20
2023-05-30T01:36:00,pth,2.40
2023-05-30T01:37:00,pth,1.20
2023-05-30T01:39:00,pth,1.20
2023-05-30T01:41:00,pth,2.40
2023-05-30T01:43:00,pth,1.20
2023-05-30T01:45:00,pth,1.20
2023-05-30T01:46:00,pth,1.20
2023-05-30T01:48:00,pth,1.20
2023-05-30T01:50:00,pth,2.40
2023-05-30T01:53:00,pth,2.40
2023-05-30T01:55:00,pth,1.20
2023-05-30T01:57:00,pth,2.40
2023-05-30T01:59:00,pth,1.19
2023-05-30T02:01:00,pth,1.20
2023-05-30T02:03:00,pth,2.40
2023-05-30T02:06:00,pth,2.40
2023-05-30T02:08:00,pth,1.19
2023-05-30T02:10:00,pth,2.40
2023-05-30T02:12:00,pth,1.20
2023-05-30T02:13:00,pth,1.20
2023-05-30T02:15:00,pth,1.20
2023-05-30T02:16:00,pth,1.19
2023-05-30T02:18:00,pth,1.20
2023-05-30T02:20:00,pth,1.20
2023-05-30T02:21:00,pth,1.20
2023-05-30T02:23:00,pth,2.40
2023-05-30T02:25:00,pth,1.20
2023-05-30T02:26:00,pth,1.19
2023-05-30T02:28:00,pth,1.20
2023-05-30T02:29:00,pth,1.20
2023-05-30T02:31:00,pth,1.20
2023-05-30T02:32:00,pth,1.20
2023-05-30T02:35:00,pth,2.40
2023-05-30T02:37:00,pth,1.20
2023-05-30T02:38:00,pth,1.20
2023-05-30T02:39:00,pth,1.20
2023-05-30T02:41:00,pth,1.20
2023-05-30T02:42:00,pth,1.20
2023-05-30T02:44:00,pth,1.19
2023-05-30T02:46:00,pth,1.20
2023-05-30T02:48:00,pth,2.40
2023-05-30T02:49:00,pth,1.20
2023-05-30T02:51:00,pth,1.20
2023-05-30T02:53:00,pth,1.19
2023-05-30T02:54:00,pth,1.20
2023-05-30T02:56:00,pth,1.20
2023-05-30T02:58:00,pth,2.40
2023-05-30T03:00:00,pth,1.20
2023-05-30T03:02:00,pth,1.20
2023-05-30T03:04:00,pth,2.40
2023-05-30T03:05:00,pth,1.20
2023-05-30T03:07:00,pth,1.20
2023-05-30T03:09:00,pth,1.20
2023-05-30T03:10:00,pth,1.20
2023-05-30T03:12:00,pth,2.40
2023-05-30T03:14:00,pth,1.20
2023-05-30T03:15:00,pth,1.20
2023-05-30T03:17:00,pth,2.40
2023-05-30T03:20:00,pth,2.40
2023-05-30T03:21:00,pth,1.20
2023-05-30T03:23:00,pth,1.20
2023-05-30T03:24:00,pth,1.20
2023-05-30T03:26:00,pth,2.40
2023-05-30T03:28:00,pth,1.20
2023-05-30T03:29:00,pth,1.20
2023-05-30T03:31:00,pth,2.40
2023-05-30T03:34:00,pth,2.40
2023-05-30T03:36:00,pth,1.19
2023-05-30T03:38:00,pth,2.40
2023-05-30T03:40:00,pth,2.40
2023-05-30T03:43:00,pth,2.40
2023-05-30T03:45:00,pth,1.20
2023-05-30T03:46:00,pth,1.20
2023-05-30T03:48:00,pth,2.40
2023-05-30T03:50:00,pth,1.20
2023-05-30T03:51:00,pth,1.19
2023-05-30T03:53:00,pth,2.40
2023-05-30T03:55:00,pth,1.20
2023-05-30T03:57:00,pth,2.40
2023-05-30T03:59:00,pth,1.19
2023-05-30T04:01:00,pth,2.40
2023-05-30T04:02:00,pth,1.20
2023-05-30T04:04:00,pth,1.20
2023-05-30T04:06:00,pth,2.40
2023-05-30T04:08:00,pth,1.19
2023-05-30T04:10:00,pth,2.40
2023-05-30T04:12:00,pth,1.20
2023-05-30T04:14:00,pth,2.40
2023-05-30T04:15:00,pth,1.19
2023-05-30T04:17:00,pth,1.20
2023-05-30T04:18:00,pth,1.20
2023-05-30T04:20:00,pth,1.20
2023-05-30T04:21:00,pth,1.20
2023-05-30T04:22:00,pth,1.20
2023-05-30T04:24:00,pth,1.19
2023-05-30T04:26:00,pth,1.20
2023-05-30T04:28:00,pth,2.40
2023-05-30T04:29:00,pth,1.20
2023-05-30T04:31:00,pth,1.20
2023-05-30T04:33:00,pth,1.19
2023-05-30T04:34:00,pth,1.20
2023-05-30T04:36:00,pth,1.20
2023-05-30T04:37:00,pth,1.20
2023-05-30T04:39:00,pth,2.40
2023-05-30T04:42:00,pth,2.40
2023-05-30T04:44:00,pth,2.40
2023-05-30T04:46:00,pth,1.20
2023-05-30T04:48:00,pth,2.40
2023-05-30T04:49:00,pth,1.19
2023-05-30T04:50:00,pth,1.20
2023-05-30T04:53:00,pth,2.40
2023-05-30T04:55:00,pth,1.20
2023-05-30T04:57:00,pth,1.20
2023-05-30T04:59:00,pth,2.40
2023-05-30T05:02:00,pth,2.40
2023-05-30T05:03:00,pth,1.20
2023-05-30T05:06:00,pth,2.40
2023-05-30T05:09:00,pth,2.40
2023-05-30T05:11:00,pth,1.20
2023-05-30T05:13:00,pth,1.20
2023-05-30T05:15:00,pth,2.40
2023-05-30T05:17:00,pth,1.19
2023-05-30T05:18:00,pth,1.20
2023-05-30T05:20:00,pth,1.20
2023-05-30T05:22:00,pth,1.20
2023-05-30T05:23:00,pth,1.20
2023-05-30T05:25:00,pth,1.20
2023-05-30T05:27:00,pth,2.40
2023-05-30T05:29:00,pth,1.20
2023-05-30T05:31:00,pth,1.20
2023-05-30T05:32:00,pth,1.20
2023-05-30T05:33:00,pth,1.20
2023-05-30T05:35:00,pth,1.19
2023-05-30T05:36:00,pth,1.20
2023-05-30T05:38:00,pth,1.20
2023-05-30T05:40:00,pth,2.40
2023-05-30T05:42:00,pth,3.60
2023-05-30T05:44:00,pth,3.60
2023-05-30T05:45:00,pth,1.20
2023-05-30T05:46:00,pth,1.20
2023-05-30T05:48:00,pth,2.40
2023-05-30T05:50:00,pth,1.20
2023-05-30T05:51:00,pth,1.20
2023-05-30T05:53:00,pth,1.20
2023-05-30T05:54:00,pth,1.20
2023-05-30T05:55:00,pth,1.19
2023-05-30T05:57:00,pth,1.20
2023-05-30T06:00:00,pth,2.40
2023-05-30T06:02:00,pth,1.20
2023-05-30T06:04:00,pth,1.20
2023-05-30T06:05:00,pth,1.19
2023-05-30T06:08:00,pth,1.20
2023-05-30T06:09:00,pth,1.20
2023-05-30T06:11:00,pth,1.20
2023-05-30T06:14:00,pth,2.40
2023-05-30T06:16:00,pth,1.19
2023-05-30T06:18:00,pth,1.20
2023-05-30T06:20:00,pth,1.20
2023-05-30T06:21:00,pth,1.20
2023-05-30T06:23:00,pth,1.20
2023-05-30T06:25:00,pth,1.20
2023-05-30T06:27:00,pth,1.20
2023-05-30T06:29:00,pth,1.19
2023-05-30T06:30:00,pth,1.20
2023-05-30T06:32:00,pth,1.20
2023-05-30T06:34:00,pth,1.20
2023-05-30T06:36:00,pth,1.20
2023-05-30T06:38:00,pth,1.20
2023-05-30T06:40:00,pth,1.19
2023-05-30T06:42:00,pth,1.20
2023-05-30T06:44:00,pth,2.40
2023-05-30T06:47:00,pth,1.20
2023-05-30T06:49:00,pth,1.20
2023-05-30T06:51:00,pth,2.40
2023-05-30T06:53:00,pth,3.60
2023-05-30T06:54:00,pth,1.20
2023-05-30T06:56:00,pth,3.60
2023-05-30T06:59:00,pth,1.20
2023-05-30T07:00:00,pth,1.20
2023-05-30T07:02:00,pth,1.20
2023-05-30T07:04:00,pth,1.20
2023-05-30T07:07:00,pth,1.19
2023-05-30T07:10:00,pth,1.20
2023-05-30T07:11:00,pth,1.20
2023-05-30T07:13:00,pth,1.20
2023-05-30T07:16:00,pth,1.20
2023-05-30T07:17:00,pth,1.20
2023-05-30T07:20:00,pth,1.19
2023-05-30T07:22:00,pth,1.20
2023-05-30T07:24:00,pth,1.20
2023-05-30T07:25:00,pth,1.20
2023-05-30T07:28:00,pth,1.20
2023-05-30T07:30:00,pth,1.20
2023-05-30T07:32:00,pth,1.19
2023-05-30T07:34:00,pth,1.20
2023-05-30T07:36:00,pth,1.20
2023-05-30T07:38:00,pth,1.20
2023-05-30T07:41:00,pth,1.20
2023-05-30T07:42:00,pth,1.20
2023-05-30T07:44:00,pth,1.19
2023-05-30T07:46:00,pth,1.20
2023-05-30T07:48:00,pth,1.20
2023-05-30T07:50:00,pth,1.20
2023-05-30T07:53:00,pth,1.20
2023-05-30T07:55:00,pth,1.20
2023-05-30T07:56:00,pth,1.20
2023-05-30T07:58:00,pth,1.19
2023-05-30T08:01:00,pth,1.20
2023-05-30T08:03:00,pth,1.20
2023-05-30T08:05:00,pth,1.20
2023-05-30T08:07:00,pth,1.20
2023-05-30T08:10:00,pth,1.20
2023-05-30T08:11:00,pth,1.19
2023-05-30T08:13:00,pth,1.20
2023-05-30T08:16:00,pth,1.20
2023-05-30T08:18:00,pth,1.20
2023-05-30T08:19:00,pth,1.20
2023-05-30T08:22:00,pth,1.20
2023-05-30T08:24:00,pth,1.19
2023-05-30T08:26:00,pth,1.20
2023-05-30T08:28:00,pth,1.20
2023-05-30T08:29:00,pth,1.20
2023-05-30T08:32:00,pth,1.20
2023-05-30T08:33:00,pth,1.20
2023-05-30T08:35:00,pth,1.19
2023-05-30T08:37:00,pth,1.20
2023-05-30T08:39:00,pth,1.20
2023-05-30T08:40:00,pth,1.20
2023-05-30T08:42:00,pth,1.20
2023-05-30T08:43:00,pth,1.20
2023-05-30T08:46:00,pth,1.20
2023-05-30T08:48:00,pth,1.19
2023-05-30T08:49:00,pth,1.20
2023-05-30T08:51:00,pth,1.20
2023-05-30T08:53:00,pth,1.20
2023-05-30T08:54:00,pth,1.20
2023-05-30T08:57:00,pth,1.20
2023-05-30T08:59:00,pth,2.40
2023-05-30T09:01:00,pth,1.20
2023-05-30T09:03:00,pth,1.20
2023-05-30T09:05:00,pth,1.20
2023-05-30T09:06:00,pth,1.20
2023-05-30T09:09:00,pth,1.19
2023-05-30T09:11:00,pth,2.40
2023-05-30T09:14:00,pth,1.20
2023-05-30T09:15:00,pth,1.20
2023-05-30T09:17:00,pth,1.20
2023-05-30T09:20:00,pth,2.40
2023-05-30T09:22:00,pth,1.20
2023-05-30T09:25:00,pth,1.20
2023-05-30T09:27:00,pth,1.20
2023-05-30T09:29:00,pth,1.20
2023-05-30T09:31:00,pth,1.20
2023-05-30T09:33:00,pth,1.19
2023-05-30T09:34:00,pth,1.20
2023-05-30T09:37:00,pth,1.20
2023-05-30T09:39:00,pth,1.20
2023-05-30T09:42:00,pth,1.20
2023-05-30T09:43:00,pth,1.20
2023-05-30T09:46:00,pth,1.19
2023-05-30T09:47:00,pth,1.20
2023-05-30T09:49:00,pth,1.20
2023-05-30T09:52:00,pth,1.20
2023-05-30T09:54:00,pth,1.20
2023-05-30T09:55:00,pth,1.20
2023-05-30T09:57:00,pth,1.19
2023-05-30T09:59:00,pth,1.20
2023-05-30T10:01:00,pth,1.20
2023-05-30T10:04:00,pth,1.20
2023-05-30T10:06:00,pth,1.20
2023-05-30T10:07:00,pth,1.20
2023-05-30T10:09:00,pth,1.19
2023-05-30T10:11:00,pth,1.20
2023-05-30T10:13:00,pth,1.20
2023-05-30T10:15:00,pth,1.20
2023-05-30T10:17:00,pth,1.20
2023-05-30T10:20:00,pth,1.20
2023-05-30T10:21:00,pth,1.20
2023-05-30T10:23:00,pth,1.19
2023-05-30T10:25:00,pth,1.20
2023-05-30T10:26:00,pth,1.20
2023-05-30T10:28:00,pth,1.20
2023-05-30T10:29:00,pth,1.20
2023-05-30T10:31:00,pth,1.20
2023-05-30T10:34:00,pth,1.19
2023-05-30T10:36:00,pth,2.40
2023-05-30T10:38:00,pth,1.20
2023-05-30T10:40:00,pth,2.40
2023-05-30T10:41:00,pth,1.19
2023-05-30T10:43:00,pth,1.20
2023-05-30T10:44:00,pth,1.20
2023-05-30T10:46:00,pth,1.20
2023-05-30T10:47:00,pth,1.20
2023-05-30T10:49:00,pth,1.20
2023-05-30T10:52:00,pth,2.40
2023-05-30T10:55:00,pth,1.20
2023-05-30T10:57:00,pth,1.20
2023-05-30T10:58:00,pth,1.20
2023-05-30T11:00:00,pth,1.20
2023-05-30T11:02:00,pth,1.20
2023-05-30T11:04:00,pth,1.19
2023-05-30T11:06:00,pth,1.20
2023-05-30T11:07:00,pth,1.20
2023-05-30T11:10:00,pth,1.20
2023-05-30T11:11:00,pth,1.20
2023-05-30T11:12:00,pth,1.20
2023-05-30T11:15:00,pth,1.19
2023-05-30T11:17:00,pth,1.20
2023-05-30T11:18:00,pth,1.20
2023-05-30T11:20:00,pth,1.20
2023-05-30T11:22:00,pth,1.20
2023-05-30T11:24:00,pth,1.20
2023-05-30T11:26:00,pth,1.19
2023-05-30T11:29:00,pth,1.20
2023-05-30T11:30:00,pth,1.20
2023-05-30T11:32:00,pth,1.20
2023-05-30T11:34:00,pth,1.20
2023-05-30T11:35:00,pth,1.20
2023-05-30T11:37:00,pth,1.19
2023-05-30T11:39:00,pth,1.20
2023-05-30T11:42:00,pth,1.20
2023-05-30T11:44:00,pth,1.20
2023-05-30T11:45:00,pth,1.20
2023-05-30T11:48:00,pth,1.20
2023-05-30T11:50:00,pth,1.20
2023-05-30T11:52:00,pth,1.19
2023-05-30T11:54:00,pth,1.20
2023-05-30T11:56:00,pth,1.20
2023-05-30T11:58:00,pth,1.20
2023-05-30T12:00:00,pth,1.20
2023-05-30T12:03:00,pth,1.20
2023-05-30T12:04:00,pth,1.19
2023-05-30T12:06:00,pth,1.20
2023-05-30T12:08:00,pth,1.20
2023-05-30T12:10:00,pth,1.20
2023-05-30T12:12:00,pth,1.20
2023-05-30T12:15:00,pth,1.20
2023-05-30T12:16:00,pth,1.19
2023-05-30T12:19:00,pth,1.20
2023-05-30T12:20:00,pth,1.20
2023-05-30T12:22:00,pth,1.20
2023-05-30T12:24:00,pth,1.20
2023-05-30T12:28:00,pth,1.20
2023-05-30T12:30:00,pth,1.19
2023-05-30T12:31:00,pth,1.20
2023-05-30T12:33:00,pth,1.20
2023-05-30T12:35:00,pth,1.20
2023-05-30T12:36:00,pth,1.20
2023-05-30T12:38:00,pth,1.20
2023-05-30T12:39:00,pth,1.20
2023-05-30T12:41:00,pth,1.19
2023-05-30T12:44:00,pth,1.20
2023-05-30T12:45:00,pth,1.20
2023-05-30T12:46:00,pth,1.20
2023-05-30T12:48:00,pth,1.20
2023-05-30T12:50:00,pth,1.20
2023-05-30T12:53:00,pth,2.40
2023-05-30T12:56:00,pth,1.20
2023-05-30T12:58:00,pth,1.20
2023-05-30T13:00:00,pth,2.40
2023-05-30T13:03:00,pth,2.40
2023-05-30T13:05:00,pth,2.40
2023-05-30T13:07:00,pth,1.20
2023-05-30T13:08:00,pth,1.20
2023-05-30T13:09:00,pth,1.19
2023-05-30T13:12:00,pth,2.40
2023-05-30T13:14:00,pth,2.40
2023-05-30T13:16:00,pth,1.20
2023-05-30T13:17:00,pth,1.20
2023-05-30T13:20:00,pth,2.40
2023-05-30T13:22:00,pth,1.20
2023-05-30T13:23:00,pth,1.20
2023-05-30T13:25:00,pth,1.20
2023-05-30T13:26:00,pth,1.20
2023-05-30T13:28:00,pth,1.19
2023-05-30T13:29:00,pth,1.20
2023-05-30T13:31:00,pth,2.40
2023-05-30T13:33:00,pth,1.20
2023-05-30T13:34:00,pth,1.20
2023-05-30T13:35:00,pth,1.19
2023-05-30T13:37:00,pth,1.20
2023-05-30T13:39:00,pth,1.20
2023-05-30T13:40:00,pth,1.20
2023-05-30T13:42:00,pth,2.40
2023-05-30T13:44:00,pth,2.40
2023-05-30T13:46:00,pth,3.60
2023-05-30T13:47:00,pth,1.20
2023-05-30T13:48:00,pth,1.20
2023-05-30T13:50:00,pth,2.40
2023-05-30T13:51:00,pth,1.20
2023-05-30T13:53:00,pth,1.20
2023-05-30T13:55:00,pth,1.20
2023-05-30T13:57:00,pth,2.40
2023-05-30T13:59:00,pth,1.20
2023-05-30T14:00:00,pth,1.20
2023-05-30T14:02:00,pth,1.20
2023-05-30T14:03:00,pth,1.20
2023-05-30T14:05:00,pth,1.20
2023-05-30T14:07:00,pth,2.40
2023-05-30T14:09:00,pth,1.20
2023-05-30T14:10:00,pth,1.20
2023-05-30T14:12:00,pth,1.20
2023-05-30T14:14:00,pth,2.40
2023-05-30T14:17:00,pth,2.40
2023-05-30T14:20:00,pth,2.40
2023-05-30T14:22:00,pth,1.20
2023-05-30T14:24:00,pth,2.40
2023-05-30T14:26:00,pth,2.40
2023-05-30T14:27:00,pth,1.20
2023-05-30T14:28:00,pth,1.20
2023-05-30T14:30:00,pth,1.20
2023-05-30T14:32:00,pth,2.40
2023-05-30T14:34:00,pth,2.40
2023-05-30T14:35:00,pth,1.20
2023-05-30T14:36:00,pth,1.20
2023-05-30T14:38:00,pth,2.40
2023-05-30T14:39:00,pth,1.20
2023-05-30T14:40:00,pth,1.20
2023-05-30T14:42:00,pth,2.40
2023-05-30T14:44:00,pth,1.19
2023-05-30T14:46:00,pth,2.40
2023-05-30T14:48:00,pth,2.40
2023-05-30T14:50:00,pth,1.20
2023-05-30T14:52:00,pth,2.40
2023-05-30T14:54:00,pth,1.20
2023-05-30T14:55:00,pth,1.20
2023-05-30T14:57:00,pth,1.20
2023-05-30T14:59:00,pth,2.40
2023-05-30T15:02:00,pth,2.40
2023-05-30T15:03:00,pth,1.20
2023-05-30T15:05:00,pth,1.20
2023-05-30T15:07:00,pth,1.20
2023-05-30T15:08:00,pth,1.20
2023-05-30T15:10:00,pth,1.19
2023-05-30T15:12:00,pth,1.20
2023-05-30T15:14:00,pth,1.20
2023-05-30T15:17:00,pth,2.40
2023-05-30T15:20:00,pth,1.20
2023-05-30T15:22:00,pth,1.19
2023-05-30T15:25:00,pth,1.20
2023-05-30T15:27:00,pth,1.20
2023-05-30T15:28:00,pth,1.20
2023-05-30T15:31:00,pth,1.20
2023-05-30T15:33:00,pth,1.20
2023-05-30T15:36:00,pth,1.20
2023-05-30T15:38:00,pth,1.19
2023-05-30T15:39:00,pth,1.20
2023-05-30T15:41:00,pth,1.20
2023-05-30T15:44:00,pth,1.20
2023-05-30T15:46:00,pth,1.20
2023-05-30T15:48:00,pth,1.20
2023-05-30T15:50:00,pth,1.19
2023-05-30T15:52:00,pth,1.20
2023-05-30T15:56:00,pth,1.20
2023-05-30T15:58:00,pth,1.20
2023-05-30T16:00:00,pth,1.20
2023-05-30T16:01:00,pth,1.20
2023-05-30T16:03:00,pth,1.19
2023-05-30T16:05:00,pth,1.20
2023-05-30T16:09:00,pth,1.20
2023-05-30T16:11:00,pth,1.20
2023-05-30T16:12:00,pth,1.20
2023-05-30T16:14:00,pth,1.20
2023-05-30T16:16:00,pth,1.19
2023-05-30T16:18:00,pth,1.20
2023-05-30T16:20:00,pth,1.20
2023-05-30T16:23:00,pth,2.40
2023-05-30T16:25:00,pth,1.20
2023-05-30T16:28:00,pth,1.20
2023-05-30T16:30:00,pth,2.40
2023-05-30T16:32:00,pth,1.20
2023-05-30T16:34:00,pth,2.40
2023-05-30T16:36:00,pth,2.40
2023-05-30T16:38:00,pth,1.20
2023-05-30T16:39:00,pth,1.20
2023-05-30T16:41:00,pth,1.20
2023-05-30T16:43:00,pth,2.40
2023-05-30T16:46:00,pth,1.19
2023-05-30T16:48:00,pth,1.20
2023-05-30T16:51:00,pth,1.20
2023-05-30T16:52:00,pth,1.20
2023-05-30T16:54:00,pth,1.20
2023-05-30T16:56:00,pth,1.20
2023-05-30T16:58:00,pth,1.19
2023-05-30T17:00:00,pth,1.20
2023-05-30T17:02:00,pth,1.20
2023-05-30T17:04:00,pth,1.20
2023-05-30T17:06:00,pth,2.40
2023-05-30T17:08:00,pth,1.20
2023-05-30T17:11:00,pth,1.19
2023-05-30T17:12:00,pth,1.20
2023-05-30T17:14:00,pth,1.20
2023-05-30T17:16:00,pth,1.20
2023-05-30T17:18:00,pth,1.20
2023-05-30T17:19:00,pth,1.20
2023-05-30T17:21:00,pth,1.19
2023-05-30T17:23:00,pth,1.20
2023-05-30T17:25:00,pth,1.20
2023-05-30T17:27:00,pth,1.20
2023-05-30T17:28:00,pth,1.20
2023-05-30T17:30:00,pth,1.20
2023-05-30T17:33:00,pth,1.19
2023-05-30T17:35:00,pth,1.20
2023-05-30T17:37:00,pth,1.20
2023-05-30T17:39:00,pth,2.40
2023-05-30T17:41:00,pth,1.20
2023-05-30T17:43:00,pth,1.19
2023-05-30T17:45:00,pth,1.20
2023-05-30T17:48:00,pth,1.20
2023-05-30T17:49:00,pth,1.20
2023-05-30T17:51:00,pth,1.20
2023-05-30T17:53:00,pth,1.20
2023-05-30T17:54:00,pth,1.20
2023-05-30T17:56:00,pth,1.19
2023-05-30T17:58:00,pth,1.20
2023-05-30T18:01:00,pth,1.20
2023-05-30T18:02:00,pth,1.20
2023-05-30T18:05:00,pth,2.40
2023-05-30T18:07:00,pth,1.19
2023-05-30T18:10:00,pth,1.20
2023-05-30T18:12:00,pth,1.20
2023-05-30T18:13:00,pth,1.20
2023-05-30T18:16:00,pth,1.20
2023-05-30T18:18:00,pth,1.20
2023-05-30T18:21:00,pth,1.19
2023-05-30T18:23:00,pth,1.20
2023-05-30T18:24:00,pth,1.20
2023-05-30T18:27:00,pth,1.20
2023-05-30T18:29:00,pth,1.20
2023-05-30T18:31:00,pth,1.20
2023-05-30T18:33:00,pth,1.19
2023-05-30T18:35:00,pth,1.20
2023-05-30T18:39:00,pth,1.20
2023-05-30T18:40:00,pth,1.20
2023-05-30T18:42:00,pth,1.20
2023-05-30T18:44:00,pth,1.20
2023-05-30T18:46:00,pth,1.20
2023-05-30T18:50:00,pth,1.19
2023-05-30T18:51:00,pth,1.20
2023-05-30T18:53:00,pth,1.20
2023-05-30T18:55:00,pth,1.20
2023-05-30T18:57:00,pth,1.20
2023-05-30T19:01:00,pth,1.20
2023-05-30T19:02:00,pth,1.19
2023-05-30T19:04:00,pth,1.20
2023-05-30T19:07:00,pth,1.20
2023-05-30T19:09:00,pth,1.20
2023-05-30T19:11:00,pth,1.20
2023-05-30T19:13:00,pth,1.20
2023-05-30T19:15:00,pth,1.19
2023-05-30T19:18:00,pth,1.20
2023-05-30T19:20:00,pth,1.20
2023-05-30T19:22:00,pth,1.20
2023-05-30T19:23:00,pth,1.20
2023-05-30T19:25:00,pth,1.20
2023-05-30T19:26:00,pth,1.19
2023-05-30T19:28:00,pth,1.20
2023-05-30T19:31:00,pth,1.20
2023-05-30T19:32:00,pth,1.20
2023-05-30T19:34:00,pth,1.20
2023-05-30T19:36:00,pth,1.20
2023-05-30T19:38:00,pth,1.20
2023-05-30T19:39:00,pth,1.19
2023-05-30T19:41:00,pth,1.20
2023-05-30T19:43:00,pth,1.20
2023-05-30T19:45:00,pth,1.20
2023-05-30T19:47:00,pth,1.20
2023-05-30T19:49:00,pth,1.20
2023-05-30T19:51:00,pth,1.19
2023-05-30T19:52:00,pth,1.20
2023-05-30T19:54:00,pth,1.20
2023-05-30T19:57:00,pth,1.20
2023-05-30T19:59:00,pth,1.20
2023-05-30T20:00:00,pth,1.20
2023-05-30T20:03:00,pth,1.19
2023-05-30T20:04:00,pth,1.20
2023-05-30T20:06:00,pth,1.20
2023-05-30T20:08:00,pth,1.20
2023-05-30T20:10:00,pth,1.20
2023-05-30T20:12:00,pth,1.20
2023-05-30T20:14:00,pth,1.19
2023-05-30T20:16:00,pth,1.20
2023-05-30T20:18:00,pth,1.20
2023-05-30T20:20:00,pth,1.20
2023-05-30T20:23:00,pth,1.20
2023-05-30T20:26:00,pth,2.40
2023-05-30T20:28:00,pth,1.19
2023-05-30T20:29:00,pth,1.20
2023-05-30T20:31:00,pth,1.20
2023-05-30T20:32:00,pth,1.20
2023-05-30T20:35:00,pth,2.40
2023-05-30T20:37:00,pth,1.19
2023-05-30T20:38:00,pth,1.20
2023-05-30T20:40:00,pth,1.20
2023-05-30T20:43:00,pth,2.40
2023-05-30T20:45:00,pth,1.20
2023-05-30T20:47:00,pth,1.19
2023-05-30T20:49:00,pth,2.40
2023-05-30T20:51:00,pth,1.20
2023-05-30T20:52:00,pth,1.20
2023-05-30T20:54:00,pth,1.20
2023-05-30T20:55:00,pth,1.19
2023-05-30T20:57:00,pth,1.20
2023-05-30T20:59:00,pth,1.20
2023-05-30T21:01:00,pth,1.20
2023-05-30T21:02:00,pth,1.20
2023-05-30T21:04:00,pth,2.40
2023-05-30T21:06:00,pth,1.19
2023-05-30T21:08:00,pth,1.20
2023-05-30T21:10:00,pth,2.40
2023-05-30T21:12:00,pth,1.20
2023-05-30T21:14:00,pth,1.20
2023-05-30T21:16:00,pth,2.40
2023-05-30T21:18:00,pth,1.20
2023-05-30T21:20:00,pth,2.40
2023-05-30T21:22:00,pth,1.20
2023-05-30T21:24:00,pth,2.40
2023-05-30T21:26:00,pth,1.20
2023-05-30T21:27:00,pth,1.20
2023-05-30T21:29:00,pth,1.20
2023-05-30T21:31:00,pth,2.40
2023-05-30T21:32:00,pth,1.20
2023-05-30T21:34:00,pth,1.20
2023-05-30T21:36:00,pth,2.40
2023-05-30T21:38:00,pth,1.20
2023-05-30T21:39:00,pth,1.20
2023-05-30T21:42:00,pth,2.40
2023-05-30T21:43:00,pth,1.20
2023-05-30T21:45:00,pth,1.20
2023-05-30T21:46:00,pth,1.20
2023-05-30T21:48:00,pth,1.20
2023-05-30T21:49:00,pth,1.19
2023-05-30T21:51:00,pth,2.40
2023-05-30T21:54:00,pth,2.40
2023-05-30T21:55:00,pth,1.20
2023-05-30T21:58:00,pth,2.40
2023-05-30T22:00:00,pth,1.20
2023-05-30T22:01:00,pth,1.20
2023-05-30T22:02:00,pth,1.20
2023-05-30T22:04:00,pth,1.20
2023-05-30T22:05:00,pth,1.19
2023-05-30T22:07:00,pth,1.20
2023-05-30T22:09:00,pth,2.40
