#datetime,building,power
2023-02-03T00:00:00,ptr,17.40
2023-02-03T00:01:00,ptr,11.40
2023-02-03T00:03:00,ptr,20.40
2023-02-03T00:04:00,ptr,8.40
2023-02-03T00:06:00,ptr,20.40
2023-02-03T00:08:00,ptr,16.80
2023-02-03T00:10:00,ptr,20.40
2023-02-03T00:11:00,ptr,8.40
2023-02-03T00:13:00,ptr,20.40
2023-02-03T00:15:00,ptr,20.40
2023-02-03T00:17:00,ptr,16.80
2023-02-03T00:19:00,ptr,20.40
2023-02-03T00:21:00,ptr,17.40
2023-02-03T00:23:00,ptr,19.80
2023-02-03T00:25:00,ptr,20.40
2023-02-03T00:27:00,ptr,20.40
2023-02-03T00:29:00,ptr,19.80
2023-02-03T00:30:00,ptr,9.00
2023-02-03T00:32:00,ptr,19.80
2023-02-03T00:34:00,ptr,17.40
2023-02-03T00:36:00,ptr,20.40
2023-02-03T00:38:00,ptr,16.80
2023-02-03T00:40:00,ptr,20.40
2023-02-03T00:42:00,ptr,17.40
2023-02-03T00:43:00,ptr,8.40
2023-02-03T00:45:00,ptr,17.40
2023-02-03T00:47:00,ptr,20.40
2023-02-03T00:48:00,ptr,8.40
2023-02-03T00:49:00,ptr,11.40
2023-02-03T00:51:00,ptr,28.80
2023-02-03T00:52:00,ptr,11.40
2023-02-03T00:54:00,ptr,28.80
2023-02-03T00:56:00,ptr,26.40
2023-02-03T00:58:00,ptr,28.80
2023-02-03T00:59:00,ptr,14.40
2023-02-03T01:01:00,ptr,25.80
2023-02-03T01:03:00,ptr,25.80
2023-02-03T01:04:00,ptr,14.40
2023-02-03T01:05:00,ptr,14.40
2023-02-03T01:07:00,ptr,25.80
2023-02-03T01:09:00,ptr,25.80
2023-02-03T01:11:00,ptr,28.80
2023-02-03T01:13:00,ptr,26.40
2023-02-03T01:14:00,ptr,14.40
2023-02-03T01:16:00,ptr,25.80
2023-02-03T01:18:00,ptr,28.80
2023-02-03T01:19:00,ptr,11.40
2023-02-03T01:21:00,ptr,25.80
2023-02-03T01:23:00,ptr,28.80
2023-02-03T01:25:00,ptr,25.80
2023-02-03T01:26:00,ptr,25.80
2023-02-03T01:27:00,ptr,26.40
2023-02-03T01:29:00,ptr,28.80
2023-02-03T01:31:00,ptr,25.80
2023-02-03T01:33:00,ptr,28.80
2023-02-03T01:34:00,ptr,14.40
2023-02-03T01:36:00,ptr,19.80
2023-02-03T01:38:00,ptr,26.40
2023-02-03T01:40:00,ptr,28.80
2023-02-03T01:41:00,ptr,11.40
2023-02-03T01:42:00,ptr,8.40
2023-02-03T01:44:00,ptr,23.40
2023-02-03T01:45:00,ptr,14.40
2023-02-03T01:46:00,ptr,8.40
2023-02-03T01:48:00,ptr,20.40
2023-02-03T01:49:00,ptr,8.40
2023-02-03T01:51:00,ptr,17.40
2023-02-03T01:53:00,ptr,19.80
2023-02-03T01:55:00,ptr,17.40
2023-02-03T01:56:00,ptr,9.00
2023-02-03T01:58:00,ptr,16.80
2023-02-03T01:59:00,ptr,9.00
2023-02-03T02:00:00,ptr,8.40
2023-02-03T02:01:00,ptr,9.00
2023-02-03T02:03:00,ptr,16.80
2023-02-03T02:05:00,ptr,17.40
2023-02-03T02:07:00,ptr,17.40
2023-02-03T02:09:00,ptr,14.40
2023-02-03T02:10:00,ptr,8.40
2023-02-03T02:12:00,ptr,17.40
2023-02-03T02:14:00,ptr,14.40
2023-02-03T02:16:00,ptr,14.40
2023-02-03T02:18:00,ptr,17.40
2023-02-03T02:19:00,ptr,8.40
2023-02-03T02:21:00,ptr,17.40
2023-02-03T02:22:00,ptr,6.00
2023-02-03T02:24:00,ptr,17.40
2023-02-03T02:26:00,ptr,16.80
2023-02-03T02:27:00,ptr,6.00
2023-02-03T02:28:00,ptr,8.40
2023-02-03T02:30:00,ptr,17.40
2023-02-03T02:32:00,ptr,14.40
2023-02-03T02:33:00,ptr,9.00
2023-02-03T02:35:00,ptr,14.40
2023-02-03T02:37:00,ptr,14.40
2023-02-03T02:39:00,ptr,16.80
2023-02-03T02:40:00,ptr,6.00
2023-02-03T02:42:00,ptr,17.40
2023-02-03T02:43:00,ptr,8.40
2023-02-03T02:45:00,ptr,14.40
2023-02-03T02:47:00,ptr,17.40
2023-02-03T02:48:00,ptr,8.40
2023-02-03T02:50:00,ptr,14.40
2023-02-03T02:51:00,ptr,9.00
2023-02-03T02:53:00,ptr,14.40
2023-02-03T02:54:00,ptr,8.40
2023-02-03T02:56:00,ptr,14.40
2023-02-03T02:57:00,ptr,9.00
2023-02-03T02:59:00,ptr,14.40
2023-02-03T03:00:00,ptr,8.40
2023-02-03T03:02:00,ptr,14.40
2023-02-03T03:04:00,ptr,17.40
2023-02-03T03:05:00,ptr,8.40
2023-02-03T03:07:00,ptr,14.40
2023-02-03T03:08:00,ptr,9.00
2023-02-03T03:10:00,ptr,16.80
2023-02-03T03:12:00,ptr,14.40
2023-02-03T03:14:00,ptr,14.40
2023-02-03T03:16:00,ptr,14.40
2023-02-03T03:18:00,ptr,17.40
2023-02-03T03:19:00,ptr,9.00
2023-02-03T03:21:00,ptr,14.40
2023-02-03T03:23:00,ptr,16.80
2023-02-03T03:25:00,ptr,14.40
2023-02-03T03:26:00,ptr,6.00
2023-02-03T03:27:00,ptr,8.40
2023-02-03T03:29:00,ptr,14.40
2023-02-03T03:31:00,ptr,17.40
2023-02-03T03:32:00,ptr,6.00
2023-02-03T03:34:00,ptr,14.40
2023-02-03T03:36:00,ptr,17.40
2023-02-03T03:37:00,ptr,8.40
2023-02-03T03:39:00,ptr,14.40
2023-02-03T03:40:00,ptr,8.40
2023-02-03T03:42:00,ptr,14.40
2023-02-03T03:43:00,ptr,6.00
2023-02-03T03:45:00,ptr,17.40
2023-02-03T03:46:00,ptr,5.40
2023-02-03T03:48:00,ptr,17.40
2023-02-03T03:50:00,ptr,14.40
2023-02-03T03:52:00,ptr,14.40
2023-02-03T03:54:00,ptr,17.40
2023-02-03T03:56:00,ptr,14.40
2023-02-03T03:57:00,ptr,8.40
2023-02-03T03:59:00,ptr,14.40
2023-02-03T04:00:00,ptr,6.00
2023-02-03T04:02:00,ptr,14.40
2023-02-03T04:04:00,ptr,17.40
2023-02-03T04:05:00,ptr,5.40
2023-02-03T04:06:00,ptr,5.40
2023-02-03T04:07:00,ptr,17.40
2023-02-03T04:09:00,ptr,14.40
2023-02-03T04:11:00,ptr,14.40
2023-02-03T04:13:00,ptr,17.40
2023-02-03T04:15:00,ptr,14.40
2023-02-03T04:17:00,ptr,14.40
2023-02-03T04:18:00,ptr,8.40
2023-02-03T04:20:00,ptr,14.40
2023-02-03T04:22:00,ptr,17.40
2023-02-03T04:24:00,ptr,14.40
2023-02-03T04:26:00,ptr,14.40
2023-02-03T04:28:00,ptr,14.40
2023-02-03T04:30:00,ptr,14.40
2023-02-03T04:32:00,ptr,17.40
2023-02-03T04:34:00,ptr,14.40
2023-02-03T04:36:00,ptr,14.40
2023-02-03T04:37:00,ptr,6.00
2023-02-03T04:38:00,ptr,8.40
2023-02-03T04:40:00,ptr,14.40
2023-02-03T04:42:00,ptr,14.40
2023-02-03T04:44:00,ptr,14.40
2023-02-03T04:45:00,ptr,6.00
2023-02-03T04:47:00,ptr,16.80
2023-02-03T04:49:00,ptr,14.40
2023-02-03T04:51:00,ptr,14.40
2023-02-03T04:53:00,ptr,17.40
2023-02-03T04:54:00,ptr,6.00
2023-02-03T04:56:00,ptr,17.40
2023-02-03T04:57:00,ptr,5.40
2023-02-03T04:59:00,ptr,17.40
2023-02-03T05:01:00,ptr,14.40
2023-02-03T05:03:00,ptr,14.40
2023-02-03T05:05:00,ptr,17.40
2023-02-03T05:07:00,ptr,17.40
2023-02-03T05:09:00,ptr,14.40
2023-02-03T05:11:00,ptr,16.80
2023-02-03T05:12:00,ptr,6.00
2023-02-03T05:13:00,ptr,8.40
2023-02-03T05:15:00,ptr,14.40
2023-02-03T05:17:00,ptr,17.40
2023-02-03T05:19:00,ptr,14.40
2023-02-03T05:20:00,ptr,9.00
2023-02-03T05:21:00,ptr,8.40
2023-02-03T05:23:00,ptr,14.40
2023-02-03T05:24:00,ptr,8.40
2023-02-03T05:25:00,ptr,9.00
2023-02-03T05:27:00,ptr,14.40
2023-02-03T05:28:00,ptr,8.40
2023-02-03T05:30:00,ptr,17.40
2023-02-03T05:31:00,ptr,6.00
2023-02-03T05:33:00,ptr,16.80
2023-02-03T05:35:00,ptr,17.40
2023-02-03T05:36:00,ptr,9.00
2023-02-03T05:38:00,ptr,14.40
2023-02-03T05:40:00,ptr,16.80
2023-02-03T05:42:00,ptr,17.40
2023-02-03T05:44:00,ptr,14.40
2023-02-03T05:45:00,ptr,9.00
2023-02-03T05:47:00,ptr,14.40
2023-02-03T05:48:00,ptr,8.40
2023-02-03T05:50:00,ptr,14.40
2023-02-03T05:51:00,ptr,8.40
2023-02-03T05:53:00,ptr,14.40
2023-02-03T05:55:00,ptr,17.40
2023-02-03T05:57:00,ptr,17.40
2023-02-03T05:59:00,ptr,14.40
2023-02-03T06:00:00,ptr,8.40
2023-02-03T06:01:00,ptr,9.00
2023-02-03T06:03:00,ptr,17.40
2023-02-03T06:05:00,ptr,16.80
2023-02-03T06:07:00,ptr,17.40
2023-02-03T06:08:00,ptr,9.00
2023-02-03T06:10:00,ptr,16.80
2023-02-03T06:11:00,ptr,16.80
2023-02-03T06:12:00,ptr,20.40
2023-02-03T06:14:00,ptr,17.40
2023-02-03T06:15:00,ptr,8.40
2023-02-03T06:17:00,ptr,20.40
2023-02-03T06:19:00,ptr,17.40
2023-02-03T06:20:00,ptr,8.40
2023-02-03T06:22:00,ptr,17.40
2023-02-03T06:23:00,ptr,8.40
2023-02-03T06:24:00,ptr,9.00
2023-02-03T06:25:00,ptr,8.40
2023-02-03T06:27:00,ptr,17.40
2023-02-03T06:29:00,ptr,17.40
2023-02-03T06:31:00,ptr,19.80
2023-02-03T06:33:00,ptr,17.40
2023-02-03T06:35:00,ptr,20.40
2023-02-03T06:37:00,ptr,16.80
2023-02-03T06:38:00,ptr,9.00
2023-02-03T06:40:00,ptr,19.80
2023-02-03T06:42:00,ptr,17.40
2023-02-03T06:44:00,ptr,17.40
2023-02-03T06:46:00,ptr,20.40
2023-02-03T06:48:00,ptr,16.80
2023-02-03T06:49:00,ptr,9.00
2023-02-03T06:51:00,ptr,19.80
2023-02-03T06:53:00,ptr,17.40
2023-02-03T06:55:00,ptr,17.40
2023-02-03T06:57:00,ptr,20.40
2023-02-03T06:59:00,ptr,16.80
2023-02-03T07:01:00,ptr,17.40
2023-02-03T07:02:00,ptr,9.00
2023-02-03T07:04:00,ptr,16.80
2023-02-03T07:06:00,ptr,17.40
2023-02-03T07:07:00,ptr,9.00
2023-02-03T07:09:00,ptr,19.80
2023-02-03T07:10:00,ptr,9.00
2023-02-03T07:12:00,ptr,16.80
2023-02-03T07:13:00,ptr,9.00
2023-02-03T07:14:00,ptr,8.40
2023-02-03T07:16:00,ptr,17.40
2023-02-03T07:18:00,ptr,17.40
2023-02-03T07:20:00,ptr,17.40
2023-02-03T07:22:00,ptr,16.80
2023-02-03T07:24:00,ptr,17.40
2023-02-03T07:25:00,ptr,11.40
2023-02-03T07:27:00,ptr,17.40
2023-02-03T07:28:00,ptr,9.00
2023-02-03T07:30:00,ptr,16.80
2023-02-03T07:31:00,ptr,9.00
2023-02-03T07:33:00,ptr,17.40
2023-02-03T07:35:00,ptr,16.80
2023-02-03T07:37:00,ptr,20.40
2023-02-03T07:38:00,ptr,8.40
2023-02-03T07:40:00,ptr,17.40
2023-02-03T07:41:00,ptr,9.00
2023-02-03T07:43:00,ptr,19.80
2023-02-03T07:45:00,ptr,17.40
2023-02-03T07:47:00,ptr,20.40
2023-02-03T07:48:00,ptr,8.40
2023-02-03T07:50:00,ptr,17.40
2023-02-03T07:52:00,ptr,17.40
2023-02-03T07:54:00,ptr,16.80
2023-02-03T07:56:00,ptr,17.40
2023-02-03T07:58:00,ptr,17.40
2023-02-03T08:00:00,ptr,20.40
2023-02-03T08:01:00,ptr,8.40
2023-02-03T08:03:00,ptr,17.40
2023-02-03T08:04:00,ptr,8.40
2023-02-03T08:06:00,ptr,20.40
2023-02-03T08:07:00,ptr,8.40
2023-02-03T08:09:00,ptr,17.40
2023-02-03T08:11:00,ptr,17.40
2023-02-03T08:12:00,ptr,8.40
2023-02-03T08:13:00,ptr,9.00
2023-02-03T08:15:00,ptr,19.80
2023-02-03T08:17:00,ptr,20.40
2023-02-03T08:19:00,ptr,19.80
2023-02-03T08:20:00,ptr,9.00
2023-02-03T08:22:00,ptr,17.40
2023-02-03T08:24:00,ptr,16.80
2023-02-03T08:25:00,ptr,12.00
2023-02-03T08:27:00,ptr,16.80
2023-02-03T08:29:00,ptr,17.40
2023-02-03T08:30:00,ptr,9.00
2023-02-03T08:32:00,ptr,16.80
2023-02-03T08:34:00,ptr,17.40
2023-02-03T08:36:00,ptr,17.40
2023-02-03T08:38:00,ptr,17.40
2023-02-03T08:40:00,ptr,17.40
2023-02-03T08:42:00,ptr,19.80
2023-02-03T08:43:00,ptr,9.00
2023-02-03T08:45:00,ptr,16.80
2023-02-03T08:47:00,ptr,17.40
2023-02-03T08:48:00,ptr,9.00
2023-02-03T08:49:00,ptr,8.40
2023-02-03T08:50:00,ptr,8.40
2023-02-03T08:52:00,ptr,20.40
2023-02-03T08:54:00,ptr,20.40
2023-02-03T08:55:00,ptr,8.40
2023-02-03T08:56:00,ptr,8.40
2023-02-03T08:57:00,ptr,9.00
2023-02-03T08:59:00,ptr,17.40
2023-02-03T09:01:00,ptr,16.80
2023-02-03T09:03:00,ptr,17.40
2023-02-03T09:04:00,ptr,11.40
2023-02-03T09:05:00,ptr,9.00
2023-02-03T09:07:00,ptr,17.40
2023-02-03T09:09:00,ptr,16.80
2023-02-03T09:11:00,ptr,20.40
2023-02-03T09:13:00,ptr,17.40
2023-02-03T09:15:00,ptr,17.40
2023-02-03T09:17:00,ptr,16.80
2023-02-03T09:19:00,ptr,20.40
2023-02-03T09:21:00,ptr,17.40
2023-02-03T09:23:00,ptr,17.40
2023-02-03T09:25:00,ptr,16.80
2023-02-03T09:27:00,ptr,17.40
2023-02-03T09:28:00,ptr,9.00
2023-02-03T09:30:00,ptr,16.80
2023-02-03T09:32:00,ptr,17.40
2023-02-03T09:34:00,ptr,17.40
2023-02-03T09:35:00,ptr,8.40
2023-02-03T09:37:00,ptr,17.40
2023-02-03T09:39:00,ptr,17.40
2023-02-03T09:41:00,ptr,20.40
2023-02-03T09:42:00,ptr,8.40
2023-02-03T09:44:00,ptr,17.40
2023-02-03T09:46:00,ptr,17.40
2023-02-03T09:48:00,ptr,16.80
2023-02-03T09:50:00,ptr,17.40
2023-02-03T09:52:00,ptr,17.40
2023-02-03T09:54:00,ptr,17.40
2023-02-03T09:56:00,ptr,17.40
2023-02-03T09:58:00,ptr,16.80
2023-02-03T10:00:00,ptr,17.40
2023-02-03T10:01:00,ptr,11.40
2023-02-03T10:03:00,ptr,17.40
2023-02-03T10:05:00,ptr,20.40
2023-02-03T10:06:00,ptr,8.40
2023-02-03T10:08:00,ptr,20.40
2023-02-03T10:10:00,ptr,17.40
2023-02-03T10:12:00,ptr,16.80
2023-02-03T10:14:00,ptr,17.40
2023-02-03T10:15:00,ptr,9.00
2023-02-03T10:17:00,ptr,19.80
2023-02-03T10:19:00,ptr,17.40
2023-02-03T10:21:00,ptr,17.40
2023-02-03T10:22:00,ptr,11.40
2023-02-03T10:24:00,ptr,17.40
2023-02-03T10:25:00,ptr,8.40
2023-02-03T10:26:00,ptr,9.00
2023-02-03T10:28:00,ptr,16.80
2023-02-03T10:30:00,ptr,17.40
2023-02-03T10:32:00,ptr,25.80
2023-02-03T10:34:00,ptr,26.40
2023-02-03T10:36:00,ptr,25.80
2023-02-03T10:38:00,ptr,28.80
2023-02-03T10:39:00,ptr,11.40
2023-02-03T10:40:00,ptr,14.40
2023-02-03T10:42:00,ptr,25.80
2023-02-03T10:43:00,ptr,14.40
2023-02-03T10:44:00,ptr,11.40
2023-02-03T10:46:00,ptr,26.40
2023-02-03T10:47:00,ptr,14.40
2023-02-03T10:49:00,ptr,25.80
2023-02-03T10:51:00,ptr,28.80
2023-02-03T10:52:00,ptr,11.40
2023-02-03T10:54:00,ptr,25.80
2023-02-03T10:56:00,ptr,28.80
2023-02-03T10:58:00,ptr,25.80
2023-02-03T11:00:00,ptr,28.80
2023-02-03T11:02:00,ptr,26.40
2023-02-03T11:04:00,ptr,28.80
2023-02-03T11:06:00,ptr,25.80
2023-02-03T11:08:00,ptr,25.80
2023-02-03T11:10:00,ptr,37.20
2023-02-03T11:12:00,ptr,34.80
2023-02-03T11:13:00,ptr,17.40
2023-02-03T11:14:00,ptr,17.40
2023-02-03T11:16:00,ptr,37.20
2023-02-03T11:18:00,ptr,34.80
2023-02-03T11:19:00,ptr,16.80
2023-02-03T11:21:00,ptr,31.79
2023-02-03T11:23:00,ptr,34.80
2023-02-03T11:25:00,ptr,34.20
2023-02-03T11:26:00,ptr,17.40
2023-02-03T11:28:00,ptr,34.80
2023-02-03T11:29:00,ptr,19.80
2023-02-03T11:30:00,ptr,14.40
2023-02-03T11:32:00,ptr,28.80
2023-02-03T11:34:00,ptr,26.40
2023-02-03T11:36:00,ptr,25.80
2023-02-03T11:38:00,ptr,25.80
2023-02-03T11:39:00,ptr,14.40
2023-02-03T11:41:00,ptr,25.80
2023-02-03T11:42:00,ptr,14.40
2023-02-03T11:44:00,ptr,25.80
2023-02-03T11:46:00,ptr,26.40
2023-02-03T11:48:00,ptr,25.80
2023-02-03T11:49:00,ptr,14.40
2023-02-03T11:51:00,ptr,25.80
2023-02-03T11:53:00,ptr,25.80
2023-02-03T11:55:00,ptr,28.80
2023-02-03T11:57:00,ptr,25.80
2023-02-03T11:58:00,ptr,14.40
2023-02-03T12:00:00,ptr,26.40
2023-02-03T12:02:00,ptr,25.80
2023-02-03T12:03:00,ptr,14.40
2023-02-03T12:05:00,ptr,25.80
2023-02-03T12:07:00,ptr,20.40
2023-02-03T12:09:00,ptr,25.80
2023-02-03T12:10:00,ptr,14.40
2023-02-03T12:12:00,ptr,19.80
2023-02-03T12:14:00,ptr,17.40
2023-02-03T12:16:00,ptr,17.40
2023-02-03T12:18:00,ptr,17.40
2023-02-03T12:20:00,ptr,17.40
2023-02-03T12:22:00,ptr,16.79
2023-02-03T12:25:00,ptr,20.41
2023-02-03T12:26:00,ptr,20.41
2023-02-03T12:27:00,ptr,28.80
2023-02-03T12:28:00,ptr,25.80
2023-02-03T12:29:00,ptr,14.40
2023-02-03T12:31:00,ptr,28.81
2023-02-03T12:33:00,ptr,28.80
2023-02-03T12:34:00,ptr,14.40
2023-02-03T12:36:00,ptr,25.80
2023-02-03T12:37:00,ptr,14.40
2023-02-03T12:39:00,ptr,26.40
2023-02-03T12:40:00,ptr,14.40
2023-02-03T12:41:00,ptr,14.40
2023-02-03T12:43:00,ptr,25.80
2023-02-03T12:45:00,ptr,25.80
2023-02-03T12:47:00,ptr,25.80
2023-02-03T12:48:00,ptr,14.40
2023-02-03T12:50:00,ptr,25.80
2023-02-03T12:51:00,ptr,14.40
2023-02-03T12:52:00,ptr,14.41
2023-02-03T12:54:00,ptr,26.40
2023-02-03T12:56:00,ptr,25.80
2023-02-03T12:58:00,ptr,25.80
2023-02-03T13:00:00,ptr,25.80
2023-02-03T13:02:00,ptr,25.80
2023-02-03T13:04:00,ptr,26.40
2023-02-03T13:05:00,ptr,11.40
2023-02-03T13:07:00,ptr,25.80
2023-02-03T13:09:00,ptr,28.80
2023-02-03T13:10:00,ptr,11.40
2023-02-03T13:12:00,ptr,25.80
2023-02-03T13:14:00,ptr,28.80
2023-02-03T13:16:00,ptr,26.40
2023-02-03T13:18:00,ptr,28.80
2023-02-03T13:20:00,ptr,34.20
2023-02-03T13:22:00,ptr,34.80
2023-02-03T13:24:00,ptr,34.20
2023-02-03T13:26:00,ptr,37.80
2023-02-03T13:28:00,ptr,34.20
2023-02-03T13:30:00,ptr,34.80
2023-02-03T13:32:00,ptr,34.80
2023-02-03T13:34:00,ptr,37.20
2023-02-03T13:36:00,ptr,34.80
2023-02-03T13:38:00,ptr,34.20
2023-02-03T13:40:00,ptr,37.80
2023-02-03T13:41:00,ptr,16.80
2023-02-03T13:43:00,ptr,34.80
2023-02-03T13:44:00,ptr,17.40
2023-02-03T13:46:00,ptr,34.20
2023-02-03T13:48:00,ptr,37.80
2023-02-03T13:49:00,ptr,17.40
2023-02-03T13:51:00,ptr,34.20
2023-02-03T13:53:00,ptr,31.80
2023-02-03T13:54:00,ptr,31.80
2023-02-03T13:55:00,ptr,34.80
2023-02-03T13:57:00,ptr,34.20
2023-02-03T13:59:00,ptr,31.80
2023-02-03T14:01:00,ptr,31.79
2023-02-03T14:03:00,ptr,17.40
2023-02-03T14:04:00,ptr,8.40
2023-02-03T14:06:00,ptr,17.40
2023-02-03T14:08:00,ptr,17.40
2023-02-03T14:10:00,ptr,16.80
2023-02-03T14:11:00,ptr,9.00
2023-02-03T14:12:00,ptr,8.40
2023-02-03T14:14:00,ptr,20.40
2023-02-03T14:15:00,ptr,8.40
2023-02-03T14:17:00,ptr,25.80
2023-02-03T14:19:00,ptr,28.81
2023-02-03T14:20:00,ptr,14.40
2023-02-03T14:22:00,ptr,26.40
2023-02-03T14:23:00,ptr,14.40
2023-02-03T14:24:00,ptr,11.40
2023-02-03T14:26:00,ptr,25.80
2023-02-03T14:28:00,ptr,25.80
2023-02-03T14:30:00,ptr,25.80
2023-02-03T14:32:00,ptr,26.40
2023-02-03T14:34:00,ptr,28.80
2023-02-03T14:36:00,ptr,25.80
2023-02-03T14:38:00,ptr,28.80
2023-02-03T14:40:00,ptr,25.80
2023-02-03T14:41:00,ptr,14.40
2023-02-03T14:43:00,ptr,25.80
2023-02-03T14:44:00,ptr,14.40
2023-02-03T14:46:00,ptr,28.80
2023-02-03T14:48:00,ptr,34.80
2023-02-03T14:50:00,ptr,34.20
2023-02-03T14:52:00,ptr,34.80
2023-02-03T14:54:00,ptr,37.20
2023-02-03T14:55:00,ptr,17.40
2023-02-03T14:57:00,ptr,37.80
2023-02-03T14:58:00,ptr,16.80
2023-02-03T15:00:00,ptr,34.80
2023-02-03T15:02:00,ptr,31.80
2023-02-03T15:04:00,ptr,34.20
2023-02-03T15:06:00,ptr,34.80
2023-02-03T15:07:00,ptr,17.40
2023-02-03T15:08:00,ptr,17.40
2023-02-03T15:10:00,ptr,34.20
2023-02-03T15:12:00,ptr,34.80
2023-02-03T15:13:00,ptr,14.40
2023-02-03T15:15:00,ptr,28.80
2023-02-03T15:17:00,ptr,22.80
2023-02-03T15:18:00,ptr,14.40
2023-02-03T15:20:00,ptr,25.80
2023-02-03T15:21:00,ptr,12.00
2023-02-03T15:22:00,ptr,11.40
2023-02-03T15:23:00,ptr,14.40
2023-02-03T15:25:00,ptr,25.80
2023-02-03T15:27:00,ptr,28.80
2023-02-03T15:29:00,ptr,25.80
2023-02-03T15:31:00,ptr,25.80
2023-02-03T15:32:00,ptr,12.00
2023-02-03T15:34:00,ptr,25.80
2023-02-03T15:36:00,ptr,22.80
2023-02-03T15:38:00,ptr,25.80
2023-02-03T15:40:00,ptr,26.40
2023-02-03T15:41:00,ptr,14.41
2023-02-03T15:43:00,ptr,19.80
2023-02-03T15:45:00,ptr,28.80
2023-02-03T15:46:00,ptr,14.40
2023-02-03T15:48:00,ptr,23.40
2023-02-03T15:50:00,ptr,25.80
2023-02-03T15:51:00,ptr,11.40
2023-02-03T15:53:00,ptr,22.80
2023-02-03T15:55:00,ptr,26.40
2023-02-03T15:56:00,ptr,11.40
2023-02-03T15:58:00,ptr,25.80
2023-02-03T16:00:00,ptr,22.79
2023-02-03T16:01:00,ptr,12.00
2023-02-03T16:02:00,ptr,14.40
2023-02-03T16:03:00,ptr,14.40
2023-02-03T16:04:00,ptr,11.40
2023-02-03T16:06:00,ptr,22.79
2023-02-03T16:08:00,ptr,25.80
2023-02-03T16:10:00,ptr,23.40
2023-02-03T16:12:00,ptr,25.80
2023-02-03T16:13:00,ptr,11.40
2023-02-03T16:15:00,ptr,17.40
2023-02-03T16:17:00,ptr,17.40
2023-02-03T16:18:00,ptr,8.40
2023-02-03T16:20:00,ptr,20.40
2023-02-03T16:21:00,ptr,8.40
2023-02-03T16:22:00,ptr,9.00
2023-02-03T16:24:00,ptr,16.80
2023-02-03T16:25:00,ptr,9.00
2023-02-03T16:27:00,ptr,17.40
2023-02-03T16:29:00,ptr,16.80
2023-02-03T16:30:00,ptr,9.00
2023-02-03T16:32:00,ptr,17.40
2023-02-03T16:33:00,ptr,8.40
2023-02-03T16:35:00,ptr,25.80
2023-02-03T16:36:00,ptr,11.40
2023-02-03T16:38:00,ptr,28.80
2023-02-03T16:39:00,ptr,12.00
2023-02-03T16:41:00,ptr,25.80
2023-02-03T16:42:00,ptr,14.40
2023-02-03T16:44:00,ptr,25.80
2023-02-03T16:45:00,ptr,14.40
2023-02-03T16:47:00,ptr,25.80
2023-02-03T16:48:00,ptr,11.40
2023-02-03T16:50:00,ptr,26.40
2023-02-03T16:51:00,ptr,14.40
2023-02-03T16:53:00,ptr,25.80
2023-02-03T16:55:00,ptr,25.80
2023-02-03T16:57:00,ptr,28.80
2023-02-03T16:59:00,ptr,25.80
2023-02-03T17:01:00,ptr,25.80
2023-02-03T17:03:00,ptr,26.40
2023-02-03T17:05:00,ptr,25.80
2023-02-03T17:07:00,ptr,25.80
2023-02-03T17:09:00,ptr,25.80
2023-02-03T17:11:00,ptr,25.80
2023-02-03T17:12:00,ptr,14.40
2023-02-03T17:14:00,ptr,26.40
2023-02-03T17:16:00,ptr,22.80
2023-02-03T17:17:00,ptr,14.40
2023-02-03T17:19:00,ptr,25.80
2023-02-03T17:21:00,ptr,23.40
2023-02-03T17:22:00,ptr,11.40
2023-02-03T17:24:00,ptr,25.80
2023-02-03T17:26:00,ptr,25.80
2023-02-03T17:28:00,ptr,25.80
2023-02-03T17:30:00,ptr,26.40
2023-02-03T17:31:00,ptr,14.40
2023-02-03T17:33:00,ptr,25.80
2023-02-03T17:35:00,ptr,25.80
2023-02-03T17:36:00,ptr,14.40
2023-02-03T17:37:00,ptr,14.40
2023-02-03T17:39:00,ptr,25.80
2023-02-03T17:41:00,ptr,25.80
2023-02-03T17:43:00,ptr,26.40
2023-02-03T17:44:00,ptr,11.40
2023-02-03T17:46:00,ptr,25.80
2023-02-03T17:48:00,ptr,22.80
2023-02-03T17:49:00,ptr,12.00
2023-02-03T17:51:00,ptr,25.80
2023-02-03T17:53:00,ptr,22.80
2023-02-03T17:54:00,ptr,14.40
2023-02-03T17:55:00,ptr,9.00
2023-02-03T17:56:00,ptr,14.40
2023-02-03T17:58:00,ptr,19.80
2023-02-03T18:00:00,ptr,20.40
2023-02-03T18:02:00,ptr,19.80
2023-02-03T18:04:00,ptr,17.40
2023-02-03T18:05:00,ptr,11.40
2023-02-03T18:07:00,ptr,20.40
2023-02-03T18:09:00,ptr,25.80
2023-02-03T18:11:00,ptr,23.40
2023-02-03T18:12:00,ptr,11.40
2023-02-03T18:14:00,ptr,22.80
2023-02-03T18:16:00,ptr,17.40
2023-02-03T18:18:00,ptr,20.40
2023-02-03T18:20:00,ptr,16.80
2023-02-03T18:21:00,ptr,8.99
2023-02-03T18:23:00,ptr,19.80
2023-02-03T18:25:00,ptr,20.40
2023-02-03T18:27:00,ptr,17.40
2023-02-03T18:28:00,ptr,11.40
2023-02-03T18:29:00,ptr,8.40
2023-02-03T18:30:00,ptr,9.00
2023-02-03T18:32:00,ptr,19.80
2023-02-03T18:34:00,ptr,17.40
2023-02-03T18:36:00,ptr,17.40
2023-02-03T18:38:00,ptr,20.40
