#datetime,building,power
2023-07-15T00:01:00,nat,332.49
2023-07-15T00:02:00,nat,84.31
2023-07-15T00:03:00,nat,195.99
2023-07-15T00:04:00,nat,15.99
2023-07-15T00:06:00,nat,361.16
2023-07-15T00:08:00,nat,387.34
2023-07-15T00:10:00,nat,344.04
2023-07-15T00:12:00,nat,293.57
2023-07-15T00:13:00,nat,248.35
2023-07-15T00:14:00,nat,80.42
2023-07-15T00:16:00,nat,433.18
2023-07-15T00:17:00,nat,13.18
2023-07-15T00:19:00,nat,329.79
2023-07-15T00:20:00,nat,149.79
2023-07-15T00:22:00,nat,309.92
2023-07-15T00:24:00,nat,373.68
2023-07-15T00:26:00,nat,374.66
2023-07-15T00:28:00,nat,317.51
2023-07-15T00:30:00,nat,395.19
2023-07-15T00:31:00,nat,141.49
2023-07-15T00:35:00,nat,737.35
2023-07-15T00:37:00,nat,358.08
2023-07-15T00:38:00,nat,130.03
2023-07-15T00:40:00,nat,401.25
2023-07-15T00:42:00,nat,292.81
2023-07-15T00:43:00,nat,125.60
2023-07-15T00:44:00,nat,172.17
2023-07-15T00:46:00,nat,394.67
2023-07-15T00:47:00,nat,154.67
2023-07-15T00:49:00,nat,369.65
2023-07-15T00:50:00,nat,189.45
2023-07-15T00:51:00,nat,147.32
2023-07-15T00:53:00,nat,323.51
2023-07-15T00:55:00,nat,388.42
2023-07-15T00:56:00,nat,208.54
2023-07-15T00:58:00,nat,264.89
2023-07-15T01:00:00,nat,373.07
2023-07-15T01:02:00,nat,410.69
2023-07-15T01:04:00,nat,332.31
2023-07-15T01:05:00,nat,115.46
2023-07-15T01:07:00,nat,380.95
2023-07-15T01:09:00,nat,385.17
2023-07-15T01:10:00,nat,187.44
2023-07-15T01:11:00,nat,139.51
2023-07-15T01:13:00,nat,361.79
2023-07-15T01:14:00,nat,161.32
2023-07-15T01:16:00,nat,438.62
2023-07-15T01:18:00,nat,403.42
2023-07-15T01:20:00,nat,311.82
2023-07-15T01:22:00,nat,276.47
2023-07-15T01:24:00,nat,392.79
2023-07-15T01:26:00,nat,359.96
2023-07-15T01:27:00,nat,83.98
2023-07-15T01:29:00,nat,405.18
2023-07-15T01:30:00,nat,225.18
2023-07-15T01:32:00,nat,332.78
2023-07-15T01:34:00,nat,406.33
2023-07-15T01:36:00,nat,270.59
2023-07-15T01:38:00,nat,312.53
2023-07-15T01:39:00,nat,96.55
2023-07-15T01:41:00,nat,257.32
2023-07-15T01:43:00,nat,312.60
2023-07-15T01:44:00,nat,108.58
2023-07-15T01:46:00,nat,294.93
2023-07-15T01:48:00,nat,265.85
2023-07-15T01:49:00,nat,115.47
2023-07-15T01:50:00,nat,115.47
2023-07-15T01:52:00,nat,264.65
2023-07-15T01:54:00,nat,279.52
2023-07-15T01:55:00,nat,123.66
2023-07-15T01:57:00,nat,334.03
2023-07-15T01:58:00,nat,166.10
2023-07-15T02:00:00,nat,389.43
2023-07-15T02:01:00,nat,119.15
2023-07-15T02:02:00,nat,157.63
2023-07-15T02:03:00,nat,169.58
2023-07-15T02:05:00,nat,287.16
2023-07-15T02:07:00,nat,335.43
2023-07-15T02:08:00,nat,143.48
2023-07-15T02:10:00,nat,278.44
2023-07-15T02:12:00,nat,347.21
2023-07-15T02:14:00,nat,290.13
2023-07-15T02:16:00,nat,359.84
2023-07-15T02:18:00,nat,325.85
2023-07-15T02:20:00,nat,394.12
2023-07-15T02:22:00,nat,287.51
2023-07-15T02:24:00,nat,342.55
2023-07-15T02:26:00,nat,378.14
2023-07-15T02:27:00,nat,114.24
2023-07-15T02:29:00,nat,415.87
2023-07-15T02:30:00,nat,139.89
2023-07-15T02:32:00,nat,403.81
2023-07-15T02:33:00,nat,139.79
2023-07-15T02:35:00,nat,413.61
2023-07-15T02:37:00,nat,282.33
2023-07-15T02:38:00,nat,189.83
2023-07-15T02:39:00,nat,129.83
2023-07-15T02:41:00,nat,300.31
2023-07-15T02:43:00,nat,401.53
2023-07-15T02:45:00,nat,350.06
2023-07-15T02:46:00,nat,110.06
2023-07-15T02:48:00,nat,302.01
2023-07-15T02:49:00,nat,235.68
2023-07-15T02:51:00,nat,407.10
2023-07-15T02:52:00,nat,155.15
2023-07-15T02:54:00,nat,324.46
2023-07-15T02:56:00,nat,366.75
2023-07-15T02:57:00,nat,112.50
2023-07-15T02:58:00,nat,136.52
2023-07-15T03:00:00,nat,250.33
2023-07-15T03:02:00,nat,313.46
2023-07-15T03:03:00,nat,145.29
2023-07-15T03:05:00,nat,352.06
2023-07-15T03:07:00,nat,372.73
2023-07-15T03:09:00,nat,363.34
2023-07-15T03:10:00,nat,123.34
2023-07-15T03:11:00,nat,147.25
2023-07-15T03:13:00,nat,297.11
2023-07-15T03:14:00,nat,143.83
2023-07-15T03:15:00,nat,127.50
2023-07-15T03:17:00,nat,275.95
2023-07-15T03:18:00,nat,132.04
2023-07-15T03:20:00,nat,352.07
2023-07-15T03:22:00,nat,277.46
2023-07-15T03:23:00,nat,136.36
2023-07-15T03:25:00,nat,317.75
2023-07-15T03:27:00,nat,379.46
2023-07-15T03:28:00,nat,163.49
2023-07-15T03:30:00,nat,310.11
2023-07-15T03:31:00,nat,166.20
2023-07-15T03:33:00,nat,361.49
2023-07-15T03:35:00,nat,327.43
2023-07-15T03:37:00,nat,402.43
2023-07-15T03:38:00,nat,160.82
2023-07-15T03:40:00,nat,362.25
2023-07-15T03:42:00,nat,363.41
2023-07-15T03:44:00,nat,299.90
2023-07-15T03:46:00,nat,330.37
2023-07-15T03:47:00,nat,54.39
2023-07-15T03:49:00,nat,410.71
2023-07-15T03:51:00,nat,323.13
2023-07-15T03:52:00,nat,116.09
2023-07-15T03:54:00,nat,434.81
2023-07-15T03:55:00,nat,122.86
2023-07-15T03:57:00,nat,280.48
2023-07-15T03:59:00,nat,285.84
2023-07-15T04:00:00,nat,195.63
2023-07-15T04:02:00,nat,411.04
2023-07-15T04:03:00,nat,99.09
2023-07-15T04:05:00,nat,330.29
2023-07-15T04:06:00,nat,174.31
2023-07-15T04:08:00,nat,400.11
2023-07-15T04:09:00,nat,117.20
2023-07-15T04:11:00,nat,377.05
2023-07-15T04:13:00,nat,338.78
2023-07-15T04:15:00,nat,405.90
2023-07-15T04:16:00,nat,121.49
2023-07-15T04:17:00,nat,181.77
2023-07-15T04:18:00,nat,155.09
2023-07-15T04:20:00,nat,451.77
2023-07-15T04:22:00,nat,354.55
2023-07-15T04:24:00,nat,377.29
2023-07-15T04:25:00,nat,161.20
2023-07-15T04:27:00,nat,316.06
2023-07-15T04:29:00,nat,352.50
2023-07-15T04:31:00,nat,264.27
2023-07-15T04:33:00,nat,377.66
2023-07-15T04:35:00,nat,331.31
2023-07-15T04:36:00,nat,139.35
2023-07-15T04:38:00,nat,300.85
2023-07-15T04:40:00,nat,424.14
2023-07-15T04:41:00,nat,124.14
2023-07-15T04:43:00,nat,283.21
2023-07-15T04:45:00,nat,319.49
2023-07-15T04:47:00,nat,268.66
2023-07-15T04:49:00,nat,364.05
2023-07-15T04:50:00,nat,148.07
2023-07-15T04:52:00,nat,229.97
2023-07-15T04:53:00,nat,98.14
2023-07-15T04:55:00,nat,311.69
2023-07-15T04:56:00,nat,47.79
2023-07-15T04:58:00,nat,342.03
2023-07-15T05:00:00,nat,353.82
2023-07-15T05:02:00,nat,298.97
2023-07-15T05:04:00,nat,288.56
2023-07-15T05:06:00,nat,340.15
2023-07-15T05:08:00,nat,379.03
2023-07-15T05:10:00,nat,409.31
2023-07-15T05:11:00,nat,253.33
2023-07-15T05:13:00,nat,458.26
2023-07-15T05:15:00,nat,400.05
2023-07-15T05:17:00,nat,314.30
2023-07-15T05:19:00,nat,383.23
2023-07-15T05:21:00,nat,390.44
2023-07-15T05:23:00,nat,445.74
2023-07-15T05:24:00,nat,181.72
2023-07-15T05:26:00,nat,419.27
2023-07-15T05:28:00,nat,469.99
2023-07-15T05:29:00,nat,153.98
2023-07-15T05:30:00,nat,189.84
2023-07-15T05:32:00,nat,449.64
2023-07-15T05:33:00,nat,207.55
2023-07-15T05:34:00,nat,266.85
2023-07-15T05:36:00,nat,447.50
2023-07-15T05:37:00,nat,219.57
2023-07-15T05:39:00,nat,442.76
2023-07-15T05:41:00,nat,430.72
2023-07-15T05:42:00,nat,210.02
2023-07-15T05:43:00,nat,209.90
2023-07-15T05:45:00,nat,446.88
2023-07-15T05:46:00,nat,333.21
2023-07-15T05:47:00,nat,129.30
2023-07-15T05:49:00,nat,408.49
2023-07-15T05:51:00,nat,473.12
2023-07-15T05:53:00,nat,646.32
2023-07-15T05:54:00,nat,94.25
2023-07-15T05:56:00,nat,440.77
2023-07-15T05:57:00,nat,252.90
2023-07-15T05:59:00,nat,615.51
2023-07-15T06:00:00,nat,147.58
2023-07-15T06:02:00,nat,474.17
2023-07-15T06:03:00,nat,186.12
2023-07-15T06:05:00,nat,420.08
2023-07-15T06:06:00,nat,200.03
2023-07-15T06:07:00,nat,320.03
2023-07-15T06:09:00,nat,532.22
2023-07-15T06:11:00,nat,616.09
2023-07-15T06:13:00,nat,586.79
2023-07-15T06:14:00,nat,165.89
2023-07-15T06:15:00,nat,237.85
2023-07-15T06:17:00,nat,608.29
2023-07-15T06:19:00,nat,508.02
2023-07-15T06:20:00,nat,147.91
2023-07-15T06:22:00,nat,500.03
2023-07-15T06:23:00,nat,271.98
2023-07-15T06:25:00,nat,432.04
2023-07-15T06:27:00,nat,509.78
2023-07-15T06:29:00,nat,449.44
2023-07-15T06:30:00,nat,221.39
2023-07-15T06:32:00,nat,484.49
2023-07-15T06:33:00,nat,324.38
2023-07-15T06:35:00,nat,625.74
2023-07-15T06:36:00,nat,133.79
2023-07-15T06:38:00,nat,615.05
2023-07-15T06:39:00,nat,347.70
2023-07-15T06:41:00,nat,577.92
2023-07-15T06:42:00,nat,339.65
2023-07-15T06:44:00,nat,686.30
2023-07-15T06:46:00,nat,523.91
2023-07-15T06:47:00,nat,235.98
2023-07-15T06:49:00,nat,578.80
2023-07-15T06:51:00,nat,485.06
2023-07-15T06:52:00,nat,184.94
2023-07-15T06:54:00,nat,506.35
2023-07-15T06:56:00,nat,624.06
2023-07-15T06:58:00,nat,531.37
2023-07-15T07:00:00,nat,535.86
2023-07-15T07:01:00,nat,305.08
2023-07-15T07:03:00,nat,577.64
2023-07-15T07:05:00,nat,543.62
2023-07-15T07:07:00,nat,436.37
2023-07-15T07:08:00,nat,172.22
2023-07-15T07:10:00,nat,556.82
2023-07-15T07:11:00,nat,199.30
2023-07-15T07:12:00,nat,305.94
2023-07-15T07:13:00,nat,257.89
2023-07-15T07:15:00,nat,519.48
2023-07-15T07:17:00,nat,520.44
2023-07-15T07:19:00,nat,545.70
2023-07-15T07:21:00,nat,539.54
2023-07-15T07:23:00,nat,512.53
2023-07-15T07:25:00,nat,482.30
2023-07-15T07:27:00,nat,511.40
2023-07-15T07:28:00,nat,235.31
2023-07-15T07:30:00,nat,570.73
2023-07-15T07:31:00,nat,270.85
2023-07-15T07:33:00,nat,514.07
2023-07-15T07:34:00,nat,221.29
2023-07-15T07:36:00,nat,474.62
2023-07-15T07:37:00,nat,264.42
2023-07-15T07:38:00,nat,264.30
2023-07-15T07:40:00,nat,414.21
2023-07-15T07:42:00,nat,493.50
2023-07-15T07:43:00,nat,205.34
2023-07-15T07:45:00,nat,563.05
2023-07-15T07:47:00,nat,512.60
2023-07-15T07:49:00,nat,491.19
2023-07-15T07:50:00,nat,376.70
2023-07-15T07:51:00,nat,160.61
2023-07-15T07:53:00,nat,535.58
2023-07-15T07:54:00,nat,235.47
2023-07-15T07:56:00,nat,477.76
2023-07-15T07:57:00,nat,261.34
2023-07-15T07:59:00,nat,437.21
2023-07-15T08:01:00,nat,513.59
2023-07-15T08:03:00,nat,580.96
2023-07-15T08:05:00,nat,522.73
2023-07-15T08:07:00,nat,473.88
2023-07-15T08:08:00,nat,332.36
2023-07-15T08:09:00,nat,116.27
2023-07-15T08:11:00,nat,567.98
2023-07-15T08:13:00,nat,522.44
2023-07-15T08:14:00,nat,318.53
2023-07-15T08:16:00,nat,499.19
2023-07-15T08:17:00,nat,355.29
2023-07-15T08:19:00,nat,576.99
2023-07-15T08:21:00,nat,509.45
2023-07-15T08:23:00,nat,504.47
2023-07-15T08:25:00,nat,730.95
2023-07-15T08:27:00,nat,571.74
2023-07-15T08:28:00,nat,235.76
2023-07-15T08:30:00,nat,561.32
2023-07-15T08:32:00,nat,601.97
2023-07-15T08:33:00,nat,266.00
2023-07-15T08:35:00,nat,502.58
2023-07-15T08:36:00,nat,214.42
2023-07-15T08:38:00,nat,509.09
2023-07-15T08:39:00,nat,208.97
2023-07-15T08:41:00,nat,507.72
2023-07-15T08:42:00,nat,302.77
2023-07-15T08:43:00,nat,194.72
2023-07-15T08:45:00,nat,518.63
2023-07-15T08:47:00,nat,594.75
2023-07-15T08:49:00,nat,454.53
2023-07-15T08:51:00,nat,543.73
2023-07-15T08:53:00,nat,548.47
2023-07-15T08:55:00,nat,654.30
2023-07-15T08:57:00,nat,684.77
2023-07-15T08:59:00,nat,618.02
2023-07-15T09:01:00,nat,696.79
2023-07-15T09:03:00,nat,627.81
2023-07-15T09:04:00,nat,291.84
2023-07-15T09:06:00,nat,612.24
2023-07-15T09:08:00,nat,676.99
2023-07-15T09:10:00,nat,588.57
2023-07-15T09:12:00,nat,712.08
2023-07-15T09:13:00,nat,349.09
2023-07-15T09:14:00,nat,192.77
2023-07-15T09:16:00,nat,638.64
2023-07-15T09:17:00,nat,269.15
2023-07-15T09:19:00,nat,690.91
2023-07-15T09:21:00,nat,681.53
2023-07-15T09:23:00,nat,636.01
2023-07-15T09:25:00,nat,557.78
2023-07-15T09:27:00,nat,583.50
2023-07-15T09:28:00,nat,226.11
2023-07-15T09:29:00,nat,246.53
2023-07-15T09:30:00,nat,378.60
2023-07-15T09:32:00,nat,733.95
2023-07-15T09:34:00,nat,635.35
2023-07-15T09:36:00,nat,549.09
2023-07-15T09:37:00,nat,347.88
2023-07-15T09:38:00,nat,179.83
2023-07-15T09:40:00,nat,614.48
2023-07-15T09:42:00,nat,650.23
2023-07-15T09:43:00,nat,334.52
2023-07-15T09:45:00,nat,642.94
2023-07-15T09:47:00,nat,638.76
2023-07-15T09:48:00,nat,245.96
2023-07-15T09:49:00,nat,245.84
2023-07-15T09:51:00,nat,728.60
2023-07-15T09:53:00,nat,768.63
2023-07-15T09:55:00,nat,601.61
2023-07-15T09:57:00,nat,625.53
2023-07-15T09:59:00,nat,501.69
2023-07-15T10:01:00,nat,584.71
2023-07-15T10:03:00,nat,581.99
2023-07-15T10:05:00,nat,587.08
2023-07-15T10:07:00,nat,656.32
2023-07-15T10:09:00,nat,603.77
2023-07-15T10:10:00,nat,371.51
2023-07-15T10:11:00,nat,156.58
2023-07-15T10:13:00,nat,630.37
2023-07-15T10:15:00,nat,698.47
2023-07-15T10:16:00,nat,362.37
2023-07-15T10:18:00,nat,624.04
2023-07-15T10:20:00,nat,681.17
2023-07-15T10:22:00,nat,606.43
2023-07-15T10:23:00,nat,390.45
2023-07-15T10:25:00,nat,661.47
2023-07-15T10:27:00,nat,721.59
2023-07-15T10:29:00,nat,632.08
2023-07-15T10:30:00,nat,355.99
2023-07-15T10:32:00,nat,801.81
2023-07-15T10:34:00,nat,640.82
2023-07-15T10:35:00,nat,322.39
2023-07-15T10:37:00,nat,716.04
2023-07-15T10:39:00,nat,717.32
2023-07-15T10:41:00,nat,637.12
2023-07-15T10:43:00,nat,683.46
2023-07-15T10:45:00,nat,687.07
2023-07-15T10:46:00,nat,366.49
2023-07-15T10:47:00,nat,386.19
2023-07-15T10:49:00,nat,740.91
2023-07-15T10:51:00,nat,781.38
2023-07-15T10:52:00,nat,301.50
2023-07-15T10:54:00,nat,739.57
2023-07-15T10:56:00,nat,715.60
2023-07-15T10:58:00,nat,692.91
2023-07-15T11:00:00,nat,662.14
2023-07-15T11:02:00,nat,727.01
2023-07-15T11:03:00,nat,246.61
2023-07-15T11:05:00,nat,742.33
2023-07-15T11:07:00,nat,687.43
2023-07-15T11:08:00,nat,303.39
2023-07-15T11:09:00,nat,291.32
2023-07-15T11:11:00,nat,662.78
2023-07-15T11:13:00,nat,778.34
2023-07-15T11:14:00,nat,373.60
2023-07-15T11:16:00,nat,746.00
2023-07-15T11:18:00,nat,761.59
2023-07-15T11:19:00,nat,354.69
2023-07-15T11:20:00,nat,246.65
2023-07-15T11:22:00,nat,677.13
2023-07-15T11:24:00,nat,856.56
2023-07-15T11:25:00,nat,261.33
2023-07-15T11:26:00,nat,413.04
2023-07-15T11:28:00,nat,770.19
2023-07-15T11:29:00,nat,350.19
2023-07-15T11:31:00,nat,677.88
2023-07-15T11:33:00,nat,737.70
2023-07-15T11:35:00,nat,718.04
2023-07-15T11:37:00,nat,624.25
2023-07-15T11:38:00,nat,300.23
2023-07-15T11:40:00,nat,710.18
2023-07-15T11:42:00,nat,694.79
2023-07-15T11:43:00,nat,310.76
2023-07-15T11:45:00,nat,629.61
2023-07-15T11:46:00,nat,305.58
2023-07-15T11:48:00,nat,740.10
2023-07-15T11:50:00,nat,736.95
2023-07-15T11:51:00,nat,329.02
2023-07-15T11:53:00,nat,737.05
2023-07-15T11:55:00,nat,700.63
2023-07-15T11:57:00,nat,728.28
2023-07-15T11:58:00,nat,378.66
2023-07-15T12:00:00,nat,912.90
2023-07-15T12:02:00,nat,758.11
2023-07-15T12:04:00,nat,761.37
2023-07-15T12:05:00,nat,353.44
2023-07-15T12:07:00,nat,728.36
2023-07-15T12:08:00,nat,260.43
2023-07-15T12:10:00,nat,750.62
2023-07-15T12:11:00,nat,402.46
2023-07-15T12:13:00,nat,652.74
2023-07-15T12:15:00,nat,721.92
2023-07-15T12:16:00,nat,479.63
2023-07-15T12:18:00,nat,739.11
2023-07-15T12:19:00,nat,458.94
2023-07-15T12:21:00,nat,887.38
2023-07-15T12:23:00,nat,763.26
2023-07-15T12:25:00,nat,697.13
2023-07-15T12:27:00,nat,650.31
2023-07-15T12:29:00,nat,678.57
2023-07-15T12:31:00,nat,777.39
2023-07-15T12:32:00,nat,392.09
2023-07-15T12:34:00,nat,829.77
2023-07-15T12:35:00,nat,248.46
2023-07-15T12:36:00,nat,332.37
2023-07-15T12:38:00,nat,706.97
2023-07-15T12:40:00,nat,833.02
2023-07-15T12:41:00,nat,257.05
2023-07-15T12:43:00,nat,717.44
2023-07-15T12:45:00,nat,710.39
2023-07-15T12:47:00,nat,683.06
2023-07-15T12:48:00,nat,435.42
2023-07-15T12:50:00,nat,860.31
2023-07-15T12:52:00,nat,868.30
2023-07-15T12:53:00,nat,268.30
2023-07-15T12:55:00,nat,714.03
2023-07-15T12:57:00,nat,719.36
2023-07-15T12:58:00,nat,379.16
2023-07-15T12:59:00,nat,463.18
2023-07-15T13:01:00,nat,912.80
2023-07-15T13:02:00,nat,280.15
2023-07-15T13:03:00,nat,364.06
2023-07-15T13:05:00,nat,716.40
2023-07-15T13:06:00,nat,365.13
2023-07-15T13:08:00,nat,755.12
2023-07-15T13:09:00,nat,390.47
2023-07-15T13:11:00,nat,865.46
2023-07-15T13:13:00,nat,951.79
2023-07-15T13:14:00,nat,255.81
2023-07-15T13:16:00,nat,728.76
2023-07-15T13:18:00,nat,649.37
2023-07-15T13:20:00,nat,756.75
2023-07-15T13:22:00,nat,891.49
2023-07-15T13:23:00,nat,255.51
2023-07-15T13:25:00,nat,669.26
2023-07-15T13:27:00,nat,749.28
2023-07-15T13:28:00,nat,350.96
2023-07-15T13:30:00,nat,647.07
2023-07-15T13:32:00,nat,750.55
2023-07-15T13:33:00,nat,294.69
2023-07-15T13:35:00,nat,710.41
2023-07-15T13:37:00,nat,831.32
2023-07-15T13:38:00,nat,159.13
2023-07-15T13:39:00,nat,289.72
2023-07-15T13:41:00,nat,706.27
2023-07-15T13:42:00,nat,322.25
2023-07-15T13:44:00,nat,722.18
2023-07-15T13:46:00,nat,754.59
2023-07-15T13:48:00,nat,659.44
2023-07-15T13:50:00,nat,707.05
2023-07-15T13:52:00,nat,678.25
2023-07-15T13:54:00,nat,852.94
2023-07-15T13:56:00,nat,728.64
2023-07-15T13:57:00,nat,260.59
2023-07-15T13:59:00,nat,592.26
2023-07-15T14:01:00,nat,633.42
2023-07-15T14:02:00,nat,226.68
2023-07-15T14:03:00,nat,393.87
2023-07-15T14:04:00,nat,202.20
2023-07-15T14:05:00,nat,246.97
2023-07-15T14:07:00,nat,541.86
2023-07-15T14:08:00,nat,299.60
2023-07-15T14:09:00,nat,191.67
2023-07-15T14:11:00,nat,519.72
2023-07-15T14:12:00,nat,195.70
2023-07-15T14:14:00,nat,641.27
2023-07-15T14:16:00,nat,577.62
2023-07-15T14:17:00,nat,220.55
2023-07-15T14:18:00,nat,220.44
2023-07-15T14:20:00,nat,609.51
2023-07-15T14:22:00,nat,540.84
2023-07-15T14:23:00,nat,408.88
2023-07-15T14:25:00,nat,652.19
2023-07-15T14:26:00,nat,244.26
2023-07-15T14:28:00,nat,549.49
2023-07-15T14:30:00,nat,558.60
2023-07-15T14:32:00,nat,622.94
2023-07-15T14:34:00,nat,584.26
2023-07-15T14:36:00,nat,653.69
2023-07-15T14:38:00,nat,516.94
2023-07-15T14:40:00,nat,602.88
2023-07-15T14:42:00,nat,598.06
2023-07-15T14:43:00,nat,285.99
2023-07-15T14:45:00,nat,606.12
2023-07-15T14:47:00,nat,654.64
2023-07-15T14:49:00,nat,632.46
2023-07-15T14:51:00,nat,515.57
2023-07-15T14:52:00,nat,203.62
2023-07-15T14:54:00,nat,644.24
2023-07-15T14:55:00,nat,296.19
2023-07-15T14:57:00,nat,578.77
2023-07-15T14:59:00,nat,830.10
2023-07-15T15:00:00,nat,149.44
2023-07-15T15:01:00,nat,245.42
2023-07-15T15:03:00,nat,551.11
2023-07-15T15:05:00,nat,612.11
2023-07-15T15:06:00,nat,288.20
2023-07-15T15:08:00,nat,612.29
2023-07-15T15:10:00,nat,569.33
2023-07-15T15:11:00,nat,243.26
2023-07-15T15:12:00,nat,361.14
2023-07-15T15:13:00,nat,145.16
2023-07-15T15:15:00,nat,603.05
2023-07-15T15:16:00,nat,302.93
2023-07-15T15:18:00,nat,579.56
2023-07-15T15:20:00,nat,587.36
2023-07-15T15:21:00,nat,287.36
2023-07-15T15:23:00,nat,606.29
2023-07-15T15:25:00,nat,548.43
2023-07-15T15:27:00,nat,632.02
2023-07-15T15:29:00,nat,555.09
2023-07-15T15:31:00,nat,623.75
2023-07-15T15:32:00,nat,217.64
2023-07-15T15:33:00,nat,408.92
2023-07-15T15:34:00,nat,129.02
2023-07-15T15:35:00,nat,249.14
2023-07-15T15:37:00,nat,548.86
2023-07-15T15:39:00,nat,587.44
2023-07-15T15:41:00,nat,734.90
2023-07-15T15:42:00,nat,91.57
2023-07-15T15:43:00,nat,211.57
2023-07-15T15:45:00,nat,558.90
2023-07-15T15:47:00,nat,537.60
2023-07-15T15:49:00,nat,564.70
2023-07-15T15:50:00,nat,300.80
2023-07-15T15:52:00,nat,514.28
2023-07-15T15:54:00,nat,539.34
2023-07-15T15:56:00,nat,583.13
2023-07-15T15:58:00,nat,829.50
2023-07-15T15:59:00,nat,133.53
2023-07-15T16:01:00,nat,584.05
2023-07-15T16:02:00,nat,272.10
2023-07-15T16:04:00,nat,530.82
2023-07-15T16:06:00,nat,549.03
2023-07-15T16:08:00,nat,592.66
2023-07-15T16:09:00,nat,398.37
2023-07-15T16:11:00,nat,751.54
2023-07-15T16:12:00,nat,132.17
2023-07-15T16:13:00,nat,201.59
2023-07-15T16:14:00,nat,213.55
2023-07-15T16:16:00,nat,521.84
2023-07-15T16:18:00,nat,629.93
2023-07-15T16:20:00,nat,537.99
2023-07-15T16:21:00,nat,217.23
2023-07-15T16:22:00,nat,449.17
2023-07-15T16:24:00,nat,680.89
2023-07-15T16:26:00,nat,590.29
2023-07-15T16:27:00,nat,230.29
2023-07-15T16:29:00,nat,644.22
2023-07-15T16:30:00,nat,272.15
2023-07-15T16:32:00,nat,534.55
2023-07-15T16:33:00,nat,326.66
2023-07-15T16:34:00,nat,185.16
2023-07-15T16:35:00,nat,233.09
2023-07-15T16:37:00,nat,500.65
2023-07-15T16:39:00,nat,561.21
2023-07-15T16:40:00,nat,237.31
2023-07-15T16:42:00,nat,458.59
2023-07-15T16:43:00,nat,259.08
2023-07-15T16:44:00,nat,247.13
2023-07-15T16:46:00,nat,555.89
2023-07-15T16:48:00,nat,531.11
2023-07-15T16:50:00,nat,569.90
2023-07-15T16:52:00,nat,628.99
2023-07-15T16:53:00,nat,256.92
2023-07-15T16:55:00,nat,565.20
2023-07-15T16:56:00,nat,265.20
2023-07-15T16:58:00,nat,591.14
2023-07-15T17:00:00,nat,586.69
2023-07-15T17:02:00,nat,533.08
2023-07-15T17:04:00,nat,530.37
2023-07-15T17:05:00,nat,158.30
2023-07-15T17:07:00,nat,473.42
2023-07-15T17:09:00,nat,534.16
2023-07-15T17:11:00,nat,515.02
2023-07-15T17:13:00,nat,699.06
2023-07-15T17:14:00,nat,123.08
2023-07-15T17:16:00,nat,579.64
2023-07-15T17:17:00,nat,255.73
2023-07-15T17:19:00,nat,517.99
2023-07-15T17:20:00,nat,218.11
2023-07-15T17:22:00,nat,538.73
2023-07-15T17:23:00,nat,238.73
2023-07-15T17:25:00,nat,571.37
2023-07-15T17:26:00,nat,199.30
2023-07-15T17:28:00,nat,580.11
2023-07-15T17:29:00,nat,256.21
2023-07-15T17:31:00,nat,554.74
2023-07-15T17:33:00,nat,598.40
2023-07-15T17:35:00,nat,822.39
2023-07-15T17:36:00,nat,225.48
2023-07-15T17:37:00,nat,398.44
2023-07-15T17:39:00,nat,682.15
2023-07-15T17:40:00,nat,269.91
2023-07-15T17:41:00,nat,264.26
2023-07-15T17:42:00,nat,217.62
2023-07-15T17:44:00,nat,545.88
2023-07-15T17:45:00,nat,233.92
2023-07-15T17:47:00,nat,569.74
2023-07-15T17:48:00,nat,329.63
2023-07-15T17:50:00,nat,553.50
2023-07-15T17:51:00,nat,265.34
2023-07-15T17:53:00,nat,818.71
2023-07-15T17:55:00,nat,714.25
2023-07-15T17:57:00,nat,631.07
2023-07-15T17:59:00,nat,536.09
2023-07-15T18:00:00,nat,278.31
2023-07-15T18:01:00,nat,326.48
2023-07-15T18:03:00,nat,561.12
2023-07-15T18:04:00,nat,357.10
2023-07-15T18:06:00,nat,736.74
2023-07-15T18:07:00,nat,100.76
2023-07-15T18:09:00,nat,572.82
2023-07-15T18:11:00,nat,538.94
2023-07-15T18:13:00,nat,737.91
2023-07-15T18:14:00,nat,169.11
2023-07-15T18:16:00,nat,792.59
2023-07-15T18:17:00,nat,156.49
2023-07-15T18:19:00,nat,559.59
2023-07-15T18:20:00,nat,175.45
2023-07-15T18:22:00,nat,559.51
2023-07-15T18:23:00,nat,259.51
2023-07-15T18:25:00,nat,602.73
2023-07-15T18:26:00,nat,290.90
2023-07-15T18:28:00,nat,546.87
2023-07-15T18:30:00,nat,549.21
2023-07-15T18:31:00,nat,237.14
2023-07-15T18:33:00,nat,557.24
2023-07-15T18:34:00,nat,257.24
2023-07-15T18:35:00,nat,259.44
2023-07-15T18:37:00,nat,528.80
2023-07-15T18:38:00,nat,229.54
2023-07-15T18:40:00,nat,552.49
2023-07-15T18:42:00,nat,522.35
2023-07-15T18:43:00,nat,258.33
2023-07-15T18:45:00,nat,557.68
2023-07-15T18:47:00,nat,763.66
2023-07-15T18:48:00,nat,101.86
2023-07-15T18:49:00,nat,261.52
2023-07-15T18:51:00,nat,536.45
2023-07-15T18:52:00,nat,236.45
2023-07-15T18:54:00,nat,535.05
2023-07-15T18:55:00,nat,302.40
2023-07-15T18:57:00,nat,726.71
2023-07-15T18:59:00,nat,644.16
