#datetime,building,power
2023-09-29T00:02:00,emw,5.99
2023-09-29T00:04:00,emw,6.01
2023-09-29T00:08:00,emw,5.99
2023-09-29T00:11:00,emw,6.01
2023-09-29T00:15:00,emw,6.01
2023-09-29T00:18:00,emw,5.99
2023-09-29T00:21:00,emw,6.01
2023-09-29T00:25:00,emw,5.99
2023-09-29T00:28:00,emw,6.01
2023-09-29T00:32:00,emw,6.01
2023-09-29T00:36:00,emw,5.99
2023-09-29T00:38:00,emw,6.01
2023-09-29T00:41:00,emw,5.99
2023-09-29T00:45:00,emw,6.01
2023-09-29T00:48:00,emw,6.01
2023-09-29T00:51:00,emw,5.99
2023-09-29T00:55:00,emw,6.01
2023-09-29T00:57:00,emw,5.99
2023-09-29T00:59:00,emw,12.01
2023-09-29T01:01:00,emw,12.00
2023-09-29T01:02:00,emw,5.99
2023-09-29T01:04:00,emw,6.01
2023-09-29T01:08:00,emw,6.01
2023-09-29T01:13:00,emw,5.99
2023-09-29T01:16:00,emw,6.01
2023-09-29T01:19:00,emw,5.99
2023-09-29T01:22:00,emw,6.01
2023-09-29T01:25:00,emw,6.01
2023-09-29T01:29:00,emw,5.99
2023-09-29T01:31:00,emw,6.01
2023-09-29T01:34:00,emw,5.99
2023-09-29T01:38:00,emw,6.01
2023-09-29T01:41:00,emw,6.01
2023-09-29T01:45:00,emw,5.99
2023-09-29T01:49:00,emw,6.01
2023-09-29T01:51:00,emw,5.99
2023-09-29T01:55:00,emw,6.01
2023-09-29T01:58:00,emw,6.01
2023-09-29T02:00:00,emw,5.99
2023-09-29T02:05:00,emw,6.01
2023-09-29T02:07:00,emw,5.99
2023-09-29T02:12:00,emw,6.01
2023-09-29T02:15:00,emw,6.01
2023-09-29T02:18:00,emw,5.99
2023-09-29T02:22:00,emw,6.01
2023-09-29T02:26:00,emw,5.99
2023-09-29T02:28:00,emw,6.01
2023-09-29T02:31:00,emw,6.01
2023-09-29T02:36:00,emw,5.99
2023-09-29T02:38:00,emw,6.01
2023-09-29T02:41:00,emw,5.99
2023-09-29T02:44:00,emw,6.01
2023-09-29T02:48:00,emw,6.01
2023-09-29T02:52:00,emw,5.99
2023-09-29T02:55:00,emw,6.01
2023-09-29T02:57:00,emw,5.99
2023-09-29T03:01:00,emw,6.01
2023-09-29T03:04:00,emw,6.01
2023-09-29T03:09:00,emw,5.99
2023-09-29T03:12:00,emw,6.01
2023-09-29T03:16:00,emw,5.99
2023-09-29T03:18:00,emw,6.01
2023-09-29T03:21:00,emw,6.01
2023-09-29T03:24:00,emw,5.99
2023-09-29T03:28:00,emw,6.01
2023-09-29T03:32:00,emw,5.99
2023-09-29T03:34:00,emw,6.01
2023-09-29T03:38:00,emw,6.01
2023-09-29T03:42:00,emw,5.99
2023-09-29T03:45:00,emw,6.01
2023-09-29T03:49:00,emw,5.99
2023-09-29T03:53:00,emw,6.01
2023-09-29T03:55:00,emw,6.01
2023-09-29T03:58:00,emw,5.99
2023-09-29T04:01:00,emw,6.01
2023-09-29T04:04:00,emw,5.99
2023-09-29T04:07:00,emw,6.01
2023-09-29T04:09:00,emw,6.01
2023-09-29T04:12:00,emw,5.99
2023-09-29T04:14:00,emw,6.01
2023-09-29T04:16:00,emw,5.99
2023-09-29T04:19:00,emw,6.01
2023-09-29T04:22:00,emw,6.01
2023-09-29T04:24:00,emw,5.99
2023-09-29T04:28:00,emw,6.01
2023-09-29T04:30:00,emw,5.99
2023-09-29T04:32:00,emw,6.01
2023-09-29T04:34:00,emw,6.01
2023-09-29T04:38:00,emw,5.99
2023-09-29T04:40:00,emw,6.01
2023-09-29T04:42:00,emw,5.99
2023-09-29T04:43:00,emw,6.01
2023-09-29T04:47:00,emw,6.01
2023-09-29T04:49:00,emw,5.99
2023-09-29T04:51:00,emw,6.01
2023-09-29T04:53:00,emw,5.99
2023-09-29T04:57:00,emw,6.01
2023-09-29T04:59:00,emw,12.00
2023-09-29T05:00:00,emw,6.01
2023-09-29T05:02:00,emw,12.00
2023-09-29T05:03:00,emw,6.01
2023-09-29T05:05:00,emw,12.00
2023-09-29T05:09:00,emw,5.99
2023-09-29T05:11:00,emw,6.01
2023-09-29T05:15:00,emw,6.01
2023-09-29T05:18:00,emw,5.99
2023-09-29T05:22:00,emw,6.01
2023-09-29T05:24:00,emw,5.99
2023-09-29T05:27:00,emw,6.01
2023-09-29T05:31:00,emw,6.01
2023-09-29T05:34:00,emw,5.99
2023-09-29T05:38:00,emw,6.01
2023-09-29T05:41:00,emw,5.99
2023-09-29T05:44:00,emw,6.01
2023-09-29T05:48:00,emw,6.01
2023-09-29T05:52:00,emw,5.99
2023-09-29T05:54:00,emw,6.01
2023-09-29T05:58:00,emw,5.99
2023-09-29T06:00:00,emw,6.01
2023-09-29T06:04:00,emw,6.01
2023-09-29T06:07:00,emw,5.99
2023-09-29T06:12:00,emw,6.01
2023-09-29T06:14:00,emw,5.99
2023-09-29T06:17:00,emw,6.01
2023-09-29T06:21:00,emw,6.01
2023-09-29T06:25:00,emw,5.99
2023-09-29T06:28:00,emw,6.01
2023-09-29T06:31:00,emw,5.99
2023-09-29T06:34:00,emw,6.01
2023-09-29T06:38:00,emw,6.01
2023-09-29T06:41:00,emw,5.99
2023-09-29T06:44:00,emw,6.01
2023-09-29T06:48:00,emw,5.99
2023-09-29T06:50:00,emw,6.01
2023-09-29T06:54:00,emw,6.01
2023-09-29T06:57:00,emw,5.99
2023-09-29T07:02:00,emw,6.01
2023-09-29T07:05:00,emw,5.99
2023-09-29T07:09:00,emw,6.01
2023-09-29T07:11:00,emw,6.01
2023-09-29T07:14:00,emw,5.99
2023-09-29T07:17:00,emw,6.01
2023-09-29T07:21:00,emw,5.99
2023-09-29T07:23:00,emw,6.01
2023-09-29T07:28:00,emw,6.01
2023-09-29T07:30:00,emw,5.99
2023-09-29T07:33:00,emw,6.01
2023-09-29T07:38:00,emw,5.99
2023-09-29T07:40:00,emw,6.01
2023-09-29T07:43:00,emw,6.01
2023-09-29T07:46:00,emw,5.99
2023-09-29T07:48:00,emw,6.01
2023-09-29T07:50:00,emw,5.99
2023-09-29T07:53:00,emw,6.01
2023-09-29T07:55:00,emw,6.01
2023-09-29T07:59:00,emw,5.99
2023-09-29T08:00:00,emw,6.01
2023-09-29T08:03:00,emw,5.99
2023-09-29T08:05:00,emw,6.01
2023-09-29T08:07:00,emw,12.00
2023-09-29T08:08:00,emw,6.01
2023-09-29T08:09:00,emw,5.99
2023-09-29T08:11:00,emw,18.00
2023-09-29T08:14:00,emw,6.01
2023-09-29T08:16:00,emw,5.99
2023-09-29T08:17:00,emw,6.01
2023-09-29T08:19:00,emw,6.01
2023-09-29T08:20:00,emw,5.99
2023-09-29T08:22:00,emw,6.01
2023-09-29T08:23:00,emw,5.99
2023-09-29T08:25:00,emw,6.01
2023-09-29T08:28:00,emw,12.00
2023-09-29T08:30:00,emw,12.00
2023-09-29T08:32:00,emw,18.00
2023-09-29T08:33:00,emw,6.01
2023-09-29T08:35:00,emw,18.00
2023-09-29T08:36:00,emw,5.99
2023-09-29T08:38:00,emw,12.00
2023-09-29T08:40:00,emw,6.01
2023-09-29T08:41:00,emw,6.01
2023-09-29T08:43:00,emw,5.99
2023-09-29T08:44:00,emw,6.01
2023-09-29T08:46:00,emw,5.99
2023-09-29T08:47:00,emw,6.01
2023-09-29T08:48:00,emw,6.01
2023-09-29T08:50:00,emw,5.99
2023-09-29T08:51:00,emw,6.01
2023-09-29T08:53:00,emw,5.99
2023-09-29T08:54:00,emw,6.01
2023-09-29T08:56:00,emw,6.01
2023-09-29T08:58:00,emw,5.99
2023-09-29T09:00:00,emw,12.00
2023-09-29T09:02:00,emw,6.01
2023-09-29T09:03:00,emw,6.01
2023-09-29T09:05:00,emw,5.99
2023-09-29T09:07:00,emw,12.00
2023-09-29T09:09:00,emw,6.01
2023-09-29T09:11:00,emw,12.00
2023-09-29T09:14:00,emw,12.00
2023-09-29T09:16:00,emw,6.01
2023-09-29T09:18:00,emw,12.00
2023-09-29T09:20:00,emw,6.01
2023-09-29T09:22:00,emw,12.00
2023-09-29T09:25:00,emw,12.00
2023-09-29T09:27:00,emw,6.01
2023-09-29T09:28:00,emw,5.99
2023-09-29T09:29:00,emw,6.01
2023-09-29T09:31:00,emw,6.01
2023-09-29T09:33:00,emw,5.99
2023-09-29T09:34:00,emw,6.01
2023-09-29T09:36:00,emw,5.99
2023-09-29T09:38:00,emw,12.01
2023-09-29T09:40:00,emw,12.00
2023-09-29T09:41:00,emw,12.00
2023-09-29T09:43:00,emw,12.00
2023-09-29T09:45:00,emw,18.00
2023-09-29T09:47:00,emw,12.00
2023-09-29T09:49:00,emw,12.00
2023-09-29T09:51:00,emw,6.01
2023-09-29T09:53:00,emw,12.00
2023-09-29T09:54:00,emw,6.01
2023-09-29T09:56:00,emw,5.99
2023-09-29T09:57:00,emw,6.01
2023-09-29T09:59:00,emw,12.00
2023-09-29T10:01:00,emw,6.01
2023-09-29T10:02:00,emw,5.99
2023-09-29T10:03:00,emw,6.01
2023-09-29T10:05:00,emw,6.01
2023-09-29T10:07:00,emw,12.00
2023-09-29T10:09:00,emw,5.99
2023-09-29T10:10:00,emw,6.01
2023-09-29T10:12:00,emw,12.00
2023-09-29T10:13:00,emw,6.01
2023-09-29T10:16:00,emw,12.00
2023-09-29T10:17:00,emw,6.01
2023-09-29T10:18:00,emw,5.99
2023-09-29T10:21:00,emw,12.00
2023-09-29T10:23:00,emw,12.01
2023-09-29T10:25:00,emw,12.00
2023-09-29T10:28:00,emw,12.00
2023-09-29T10:30:00,emw,6.01
2023-09-29T10:32:00,emw,12.00
2023-09-29T10:33:00,emw,5.99
2023-09-29T10:34:00,emw,6.01
2023-09-29T10:36:00,emw,12.00
2023-09-29T10:38:00,emw,6.01
2023-09-29T10:39:00,emw,5.99
2023-09-29T10:41:00,emw,6.01
2023-09-29T10:42:00,emw,6.01
2023-09-29T10:44:00,emw,12.00
2023-09-29T10:46:00,emw,5.99
2023-09-29T10:47:00,emw,6.01
2023-09-29T10:49:00,emw,6.01
2023-09-29T10:51:00,emw,12.00
2023-09-29T10:53:00,emw,5.99
2023-09-29T10:54:00,emw,6.01
2023-09-29T10:55:00,emw,6.01
2023-09-29T10:57:00,emw,12.00
2023-09-29T10:59:00,emw,5.99
2023-09-29T11:01:00,emw,6.01
2023-09-29T11:03:00,emw,12.00
2023-09-29T11:04:00,emw,6.01
2023-09-29T11:06:00,emw,5.99
2023-09-29T11:08:00,emw,12.01
2023-09-29T11:10:00,emw,5.99
2023-09-29T11:11:00,emw,6.01
2023-09-29T11:13:00,emw,5.99
2023-09-29T11:14:00,emw,6.01
2023-09-29T11:16:00,emw,12.00
2023-09-29T11:18:00,emw,12.00
2023-09-29T11:20:00,emw,12.01
2023-09-29T11:22:00,emw,17.99
2023-09-29T11:23:00,emw,6.01
2023-09-29T11:25:00,emw,18.00
2023-09-29T11:27:00,emw,12.00
2023-09-29T11:29:00,emw,12.00
2023-09-29T11:31:00,emw,6.01
2023-09-29T11:33:00,emw,12.00
2023-09-29T11:35:00,emw,6.01
2023-09-29T11:37:00,emw,12.00
2023-09-29T11:39:00,emw,5.99
2023-09-29T11:40:00,emw,6.01
2023-09-29T11:42:00,emw,6.01
2023-09-29T11:44:00,emw,12.00
2023-09-29T11:46:00,emw,5.99
2023-09-29T11:48:00,emw,12.01
2023-09-29T11:49:00,emw,5.99
2023-09-29T11:52:00,emw,12.00
2023-09-29T11:53:00,emw,6.01
2023-09-29T11:55:00,emw,6.01
2023-09-29T11:56:00,emw,5.99
2023-09-29T11:58:00,emw,12.00
2023-09-29T11:59:00,emw,6.01
2023-09-29T12:01:00,emw,6.01
2023-09-29T12:03:00,emw,12.00
2023-09-29T12:05:00,emw,5.99
2023-09-29T12:07:00,emw,12.01
2023-09-29T12:09:00,emw,17.99
2023-09-29T12:11:00,emw,18.00
2023-09-29T12:12:00,emw,6.01
2023-09-29T12:13:00,emw,5.99
2023-09-29T12:15:00,emw,12.01
2023-09-29T12:18:00,emw,12.00
2023-09-29T12:20:00,emw,5.99
2023-09-29T12:22:00,emw,12.01
2023-09-29T12:24:00,emw,5.99
2023-09-29T12:26:00,emw,12.00
2023-09-29T12:28:00,emw,6.01
2023-09-29T12:30:00,emw,12.00
2023-09-29T12:31:00,emw,6.01
2023-09-29T12:33:00,emw,5.99
2023-09-29T12:35:00,emw,12.01
2023-09-29T12:37:00,emw,5.99
2023-09-29T12:39:00,emw,12.00
2023-09-29T12:42:00,emw,12.01
2023-09-29T12:44:00,emw,5.99
2023-09-29T12:46:00,emw,6.01
2023-09-29T12:48:00,emw,12.00
2023-09-29T12:51:00,emw,12.00
2023-09-29T12:54:00,emw,12.00
2023-09-29T12:57:00,emw,6.01
2023-09-29T12:59:00,emw,12.00
2023-09-29T13:01:00,emw,6.01
2023-09-29T13:03:00,emw,12.00
2023-09-29T13:06:00,emw,12.00
2023-09-29T13:08:00,emw,6.01
2023-09-29T13:10:00,emw,5.99
2023-09-29T13:11:00,emw,6.01
2023-09-29T13:13:00,emw,12.00
2023-09-29T13:14:00,emw,12.00
2023-09-29T13:16:00,emw,12.01
2023-09-29T13:18:00,emw,17.99
2023-09-29T13:20:00,emw,12.01
2023-09-29T13:22:00,emw,5.99
2023-09-29T13:24:00,emw,12.00
2023-09-29T13:26:00,emw,6.01
2023-09-29T13:27:00,emw,6.01
2023-09-29T13:30:00,emw,12.00
2023-09-29T13:32:00,emw,5.99
2023-09-29T13:34:00,emw,6.01
2023-09-29T13:36:00,emw,12.00
2023-09-29T13:37:00,emw,6.01
2023-09-29T13:39:00,emw,5.99
2023-09-29T13:40:00,emw,6.01
2023-09-29T13:41:00,emw,6.01
2023-09-29T13:43:00,emw,5.99
2023-09-29T13:45:00,emw,12.00
2023-09-29T13:46:00,emw,6.01
2023-09-29T13:48:00,emw,6.01
2023-09-29T13:50:00,emw,12.00
2023-09-29T13:51:00,emw,5.99
2023-09-29T13:53:00,emw,6.01
2023-09-29T13:54:00,emw,6.01
2023-09-29T13:56:00,emw,5.99
2023-09-29T13:58:00,emw,18.00
2023-09-29T13:59:00,emw,6.01
2023-09-29T14:01:00,emw,17.99
2023-09-29T14:03:00,emw,18.00
2023-09-29T14:04:00,emw,6.01
2023-09-29T14:05:00,emw,5.99
2023-09-29T14:07:00,emw,6.01
2023-09-29T14:09:00,emw,12.00
2023-09-29T14:11:00,emw,6.01
2023-09-29T14:12:00,emw,5.99
2023-09-29T14:13:00,emw,6.01
2023-09-29T14:15:00,emw,6.01
2023-09-29T14:17:00,emw,12.00
2023-09-29T14:18:00,emw,5.99
2023-09-29T14:20:00,emw,6.01
2023-09-29T14:22:00,emw,12.00
2023-09-29T14:23:00,emw,6.01
2023-09-29T14:25:00,emw,5.99
2023-09-29T14:27:00,emw,12.01
2023-09-29T14:30:00,emw,12.00
2023-09-29T14:32:00,emw,12.00
2023-09-29T14:35:00,emw,12.00
2023-09-29T14:38:00,emw,12.00
2023-09-29T14:40:00,emw,12.01
2023-09-29T14:42:00,emw,5.99
2023-09-29T14:43:00,emw,6.01
2023-09-29T14:45:00,emw,5.99
2023-09-29T14:47:00,emw,12.01
2023-09-29T14:49:00,emw,5.99
2023-09-29T14:51:00,emw,12.00
2023-09-29T14:53:00,emw,6.01
2023-09-29T14:55:00,emw,12.00
2023-09-29T14:57:00,emw,6.01
2023-09-29T14:58:00,emw,5.99
2023-09-29T15:00:00,emw,6.01
2023-09-29T15:02:00,emw,12.00
2023-09-29T15:03:00,emw,6.01
2023-09-29T15:05:00,emw,5.99
2023-09-29T15:06:00,emw,6.01
2023-09-29T15:08:00,emw,6.01
2023-09-29T15:10:00,emw,12.00
2023-09-29T15:12:00,emw,5.99
2023-09-29T15:13:00,emw,6.01
2023-09-29T15:15:00,emw,6.01
2023-09-29T15:16:00,emw,5.99
2023-09-29T15:17:00,emw,6.01
2023-09-29T15:19:00,emw,5.99
2023-09-29T15:21:00,emw,12.01
2023-09-29T15:23:00,emw,5.99
2023-09-29T15:25:00,emw,12.00
2023-09-29T15:27:00,emw,6.01
2023-09-29T15:29:00,emw,12.00
2023-09-29T15:31:00,emw,6.01
2023-09-29T15:33:00,emw,12.00
2023-09-29T15:35:00,emw,6.01
2023-09-29T15:36:00,emw,5.99
2023-09-29T15:38:00,emw,6.01
2023-09-29T15:40:00,emw,12.00
2023-09-29T15:42:00,emw,6.01
2023-09-29T15:43:00,emw,5.99
2023-09-29T15:45:00,emw,6.01
2023-09-29T15:46:00,emw,5.99
2023-09-29T15:48:00,emw,6.01
2023-09-29T15:50:00,emw,12.00
2023-09-29T15:53:00,emw,12.00
2023-09-29T15:56:00,emw,12.01
2023-09-29T15:57:00,emw,12.00
2023-09-29T15:59:00,emw,18.00
2023-09-29T16:00:00,emw,5.99
2023-09-29T16:02:00,emw,6.01
2023-09-29T16:03:00,emw,5.99
2023-09-29T16:04:00,emw,6.01
2023-09-29T16:07:00,emw,12.00
2023-09-29T16:09:00,emw,6.01
2023-09-29T16:11:00,emw,5.99
2023-09-29T16:13:00,emw,6.01
2023-09-29T16:15:00,emw,6.01
2023-09-29T16:17:00,emw,12.00
2023-09-29T16:19:00,emw,5.99
2023-09-29T16:22:00,emw,6.01
2023-09-29T16:23:00,emw,6.01
2023-09-29T16:25:00,emw,5.99
2023-09-29T16:28:00,emw,6.01
2023-09-29T16:29:00,emw,5.99
2023-09-29T16:33:00,emw,6.01
2023-09-29T16:34:00,emw,6.01
2023-09-29T16:37:00,emw,5.99
2023-09-29T16:38:00,emw,6.01
2023-09-29T16:41:00,emw,5.99
2023-09-29T16:43:00,emw,6.01
2023-09-29T16:45:00,emw,6.01
2023-09-29T16:47:00,emw,5.99
2023-09-29T16:49:00,emw,6.01
2023-09-29T16:52:00,emw,5.99
2023-09-29T16:55:00,emw,6.01
2023-09-29T16:56:00,emw,6.01
2023-09-29T16:59:00,emw,5.99
2023-09-29T17:02:00,emw,6.01
2023-09-29T17:04:00,emw,5.99
2023-09-29T17:07:00,emw,6.01
2023-09-29T17:10:00,emw,6.01
2023-09-29T17:12:00,emw,5.99
2023-09-29T17:15:00,emw,6.01
2023-09-29T17:17:00,emw,5.99
2023-09-29T17:20:00,emw,6.01
2023-09-29T17:24:00,emw,6.01
2023-09-29T17:28:00,emw,5.99
2023-09-29T17:30:00,emw,6.01
2023-09-29T17:33:00,emw,5.99
2023-09-29T17:36:00,emw,6.01
2023-09-29T17:39:00,emw,6.01
2023-09-29T17:44:00,emw,5.99
2023-09-29T17:46:00,emw,6.01
2023-09-29T17:50:00,emw,5.99
2023-09-29T17:54:00,emw,6.01
2023-09-29T17:56:00,emw,6.01
2023-09-29T18:00:00,emw,5.99
2023-09-29T18:03:00,emw,6.01
2023-09-29T18:05:00,emw,5.99
2023-09-29T18:09:00,emw,6.01
2023-09-29T18:12:00,emw,6.01
2023-09-29T18:16:00,emw,5.99
2023-09-29T18:18:00,emw,6.01
2023-09-29T18:23:00,emw,5.99
2023-09-29T18:26:00,emw,6.01
2023-09-29T18:28:00,emw,6.01
2023-09-29T18:32:00,emw,5.99
2023-09-29T18:34:00,emw,6.01
2023-09-29T18:37:00,emw,5.99
2023-09-29T18:40:00,emw,6.01
2023-09-29T18:44:00,emw,6.01
2023-09-29T18:46:00,emw,5.99
2023-09-29T18:51:00,emw,6.01
2023-09-29T18:53:00,emw,5.99
2023-09-29T18:57:00,emw,6.01
2023-09-29T18:59:00,emw,6.01
2023-09-29T19:03:00,emw,5.99
2023-09-29T19:06:00,emw,6.01
2023-09-29T19:08:00,emw,5.99
2023-09-29T19:11:00,emw,6.01
2023-09-29T19:14:00,emw,6.01
2023-09-29T19:18:00,emw,5.99
2023-09-29T19:21:00,emw,6.01
2023-09-29T19:24:00,emw,5.99
2023-09-29T19:28:00,emw,6.01
2023-09-29T19:31:00,emw,6.01
2023-09-29T19:35:00,emw,5.99
2023-09-29T19:37:00,emw,6.01
2023-09-29T19:40:00,emw,5.99
2023-09-29T19:42:00,emw,6.01
2023-09-29T19:43:00,emw,6.01
2023-09-29T19:45:00,emw,12.00
2023-09-29T19:47:00,emw,12.00
2023-09-29T19:51:00,emw,6.01
2023-09-29T19:53:00,emw,5.99
2023-09-29T19:57:00,emw,6.01
2023-09-29T20:00:00,emw,5.99
2023-09-29T20:03:00,emw,6.01
2023-09-29T20:06:00,emw,6.01
2023-09-29T20:10:00,emw,5.99
2023-09-29T20:12:00,emw,6.01
2023-09-29T20:15:00,emw,5.99
2023-09-29T20:18:00,emw,6.01
2023-09-29T20:21:00,emw,6.01
2023-09-29T20:25:00,emw,5.99
2023-09-29T20:28:00,emw,6.01
2023-09-29T20:32:00,emw,5.99
2023-09-29T20:35:00,emw,6.01
2023-09-29T20:37:00,emw,6.01
2023-09-29T20:41:00,emw,5.99
2023-09-29T20:44:00,emw,6.01
2023-09-29T20:47:00,emw,5.99
2023-09-29T20:51:00,emw,6.01
2023-09-29T20:53:00,emw,6.01
2023-09-29T20:56:00,emw,5.99
2023-09-29T21:00:00,emw,6.01
2023-09-29T21:02:00,emw,5.99
2023-09-29T21:06:00,emw,6.01
2023-09-29T21:10:00,emw,6.01
2023-09-29T21:13:00,emw,5.99
2023-09-29T21:15:00,emw,6.01
2023-09-29T21:19:00,emw,5.99
2023-09-29T21:21:00,emw,6.01
2023-09-29T21:25:00,emw,6.01
2023-09-29T21:29:00,emw,5.99
2023-09-29T21:32:00,emw,6.01
2023-09-29T21:34:00,emw,5.99
2023-09-29T21:38:00,emw,6.01
2023-09-29T21:40:00,emw,6.01
2023-09-29T21:43:00,emw,5.99
2023-09-29T21:47:00,emw,6.01
2023-09-29T21:51:00,emw,5.99
2023-09-29T21:53:00,emw,6.01
2023-09-29T21:57:00,emw,6.01
2023-09-29T22:01:00,emw,5.99
2023-09-29T22:03:00,emw,6.01
2023-09-29T22:07:00,emw,5.99
2023-09-29T22:09:00,emw,6.01
2023-09-29T22:12:00,emw,6.01
2023-09-29T22:15:00,emw,5.99
2023-09-29T22:18:00,emw,6.01
2023-09-29T22:22:00,emw,5.99
2023-09-29T22:25:00,emw,6.01
2023-09-29T22:28:00,emw,6.01
2023-09-29T22:31:00,emw,5.99
2023-09-29T22:34:00,emw,6.01
2023-09-29T22:38:00,emw,5.99
2023-09-29T22:41:00,emw,6.01
2023-09-29T22:45:00,emw,6.01
2023-09-29T22:47:00,emw,5.99
2023-09-29T22:50:00,emw,6.01
2023-09-29T22:54:00,emw,5.99
2023-09-29T22:58:00,emw,6.01
2023-09-29T23:01:00,emw,6.01
2023-09-29T23:03:00,emw,5.99
2023-09-29T23:06:00,emw,6.01
2023-09-29T23:09:00,emw,5.99
2023-09-29T23:13:00,emw,6.01
2023-09-29T23:17:00,emw,6.01
2023-09-29T23:19:00,emw,5.99
2023-09-29T23:23:00,emw,6.01
2023-09-29T23:25:00,emw,5.99
2023-09-29T23:28:00,emw,6.01
2023-09-29T23:32:00,emw,6.01
2023-09-29T23:34:00,emw,5.99
2023-09-29T23:37:00,emw,6.01
2023-09-29T23:41:00,emw,5.99
2023-09-29T23:45:00,emw,6.01
2023-09-29T23:47:00,emw,6.01
2023-09-29T23:51:00,emw,5.99
2023-09-29T23:54:00,emw,6.01
2023-09-29T23:58:00,emw,5.99
