#datetime,building,power
2023-11-10T00:00:00,pkn,3.60
2023-11-10T00:01:00,pkn,2.40
2023-11-10T00:02:00,pkn,8.40
2023-11-10T00:03:00,pkn,9.60
2023-11-10T00:04:00,pkn,1.20
2023-11-10T00:05:00,pkn,3.60
2023-11-10T00:06:00,pkn,4.80
2023-11-10T00:08:00,pkn,7.20
2023-11-10T00:09:00,pkn,2.40
2023-11-10T00:13:00,pkn,2.40
2023-11-10T00:15:00,pkn,2.40
2023-11-10T00:17:00,pkn,1.20
2023-11-10T00:18:00,pkn,1.20
2023-11-10T00:21:00,pkn,2.40
2023-11-10T00:23:00,pkn,2.40
2023-11-10T00:26:00,pkn,1.20
2023-11-10T00:27:00,pkn,6.00
2023-11-10T00:28:00,pkn,1.20
2023-11-10T00:29:00,pkn,8.40
2023-11-10T00:31:00,pkn,9.60
2023-11-10T00:33:00,pkn,10.80
2023-11-10T00:35:00,pkn,8.40
2023-11-10T00:36:00,pkn,1.20
2023-11-10T00:37:00,pkn,4.80
2023-11-10T00:38:00,pkn,2.40
2023-11-10T00:40:00,pkn,1.20
2023-11-10T00:41:00,pkn,1.20
2023-11-10T00:42:00,pkn,1.20
2023-11-10T00:45:00,pkn,2.40
2023-11-10T00:48:00,pkn,2.40
2023-11-10T00:50:00,pkn,1.20
2023-11-10T00:51:00,pkn,1.20
2023-11-10T00:53:00,pkn,1.20
2023-11-10T00:55:00,pkn,2.40
2023-11-10T00:56:00,pkn,1.20
2023-11-10T00:58:00,pkn,1.20
2023-11-10T00:59:00,pkn,1.20
2023-11-10T01:00:00,pkn,1.20
2023-11-10T01:02:00,pkn,10.80
2023-11-10T01:03:00,pkn,3.60
2023-11-10T01:04:00,pkn,2.40
2023-11-10T01:05:00,pkn,8.40
2023-11-10T01:07:00,pkn,9.60
2023-11-10T01:08:00,pkn,3.60
2023-11-10T01:09:00,pkn,2.40
2023-11-10T01:12:00,pkn,2.40
2023-11-10T01:14:00,pkn,1.20
2023-11-10T01:17:00,pkn,2.40
2023-11-10T01:18:00,pkn,1.20
2023-11-10T01:19:00,pkn,1.20
2023-11-10T01:21:00,pkn,4.80
2023-11-10T01:23:00,pkn,4.80
2023-11-10T01:24:00,pkn,6.00
2023-11-10T01:26:00,pkn,8.40
2023-11-10T01:27:00,pkn,6.00
2023-11-10T01:29:00,pkn,10.80
2023-11-10T01:31:00,pkn,8.40
2023-11-10T01:32:00,pkn,1.20
2023-11-10T01:33:00,pkn,10.80
2023-11-10T01:35:00,pkn,10.80
2023-11-10T01:37:00,pkn,6.00
2023-11-10T01:38:00,pkn,1.20
2023-11-10T01:39:00,pkn,2.40
2023-11-10T01:43:00,pkn,2.40
2023-11-10T01:45:00,pkn,2.40
2023-11-10T01:48:00,pkn,1.20
2023-11-10T01:49:00,pkn,1.20
2023-11-10T01:52:00,pkn,2.40
2023-11-10T01:54:00,pkn,2.40
2023-11-10T01:56:00,pkn,3.60
2023-11-10T01:58:00,pkn,9.60
2023-11-10T01:59:00,pkn,1.20
2023-11-10T02:00:00,pkn,8.40
2023-11-10T02:01:00,pkn,4.80
2023-11-10T02:02:00,pkn,1.20
2023-11-10T02:03:00,pkn,8.40
2023-11-10T02:04:00,pkn,4.80
2023-11-10T02:06:00,pkn,9.60
2023-11-10T02:07:00,pkn,4.80
2023-11-10T02:08:00,pkn,9.60
2023-11-10T02:10:00,pkn,6.00
2023-11-10T02:12:00,pkn,2.40
2023-11-10T02:14:00,pkn,1.20
2023-11-10T02:15:00,pkn,1.20
2023-11-10T02:16:00,pkn,1.20
2023-11-10T02:19:00,pkn,1.20
2023-11-10T02:20:00,pkn,1.20
2023-11-10T02:22:00,pkn,1.20
2023-11-10T02:23:00,pkn,2.40
2023-11-10T02:26:00,pkn,2.40
2023-11-10T02:27:00,pkn,1.20
2023-11-10T02:29:00,pkn,1.20
2023-11-10T02:31:00,pkn,1.20
2023-11-10T02:32:00,pkn,1.20
2023-11-10T02:34:00,pkn,1.20
2023-11-10T02:35:00,pkn,1.20
2023-11-10T02:37:00,pkn,1.20
2023-11-10T02:39:00,pkn,1.20
2023-11-10T02:42:00,pkn,2.40
2023-11-10T02:43:00,pkn,1.20
2023-11-10T02:45:00,pkn,2.40
2023-11-10T02:47:00,pkn,1.20
2023-11-10T02:49:00,pkn,3.60
2023-11-10T02:50:00,pkn,4.80
2023-11-10T02:51:00,pkn,2.40
2023-11-10T02:52:00,pkn,8.40
2023-11-10T02:54:00,pkn,10.80
2023-11-10T02:55:00,pkn,3.60
2023-11-10T02:57:00,pkn,10.80
2023-11-10T02:59:00,pkn,4.80
2023-11-10T03:01:00,pkn,1.20
2023-11-10T03:03:00,pkn,2.40
2023-11-10T03:04:00,pkn,2.40
2023-11-10T03:06:00,pkn,1.20
2023-11-10T03:09:00,pkn,1.20
2023-11-10T03:11:00,pkn,2.40
2023-11-10T03:13:00,pkn,2.40
2023-11-10T03:15:00,pkn,1.20
2023-11-10T03:18:00,pkn,1.20
2023-11-10T03:21:00,pkn,2.40
2023-11-10T03:22:00,pkn,1.20
2023-11-10T03:23:00,pkn,1.20
2023-11-10T03:25:00,pkn,2.40
2023-11-10T03:29:00,pkn,3.60
2023-11-10T03:31:00,pkn,1.20
2023-11-10T03:32:00,pkn,1.20
2023-11-10T03:35:00,pkn,2.40
2023-11-10T03:37:00,pkn,1.20
2023-11-10T03:39:00,pkn,1.20
2023-11-10T03:41:00,pkn,1.20
2023-11-10T03:42:00,pkn,1.20
2023-11-10T03:43:00,pkn,1.20
2023-11-10T03:45:00,pkn,1.20
2023-11-10T03:47:00,pkn,1.20
2023-11-10T03:48:00,pkn,1.20
2023-11-10T03:49:00,pkn,7.20
2023-11-10T03:52:00,pkn,10.80
2023-11-10T03:54:00,pkn,10.80
2023-11-10T03:55:00,pkn,9.60
2023-11-10T03:57:00,pkn,1.20
2023-11-10T03:59:00,pkn,2.40
2023-11-10T04:01:00,pkn,1.20
2023-11-10T04:03:00,pkn,1.20
2023-11-10T04:05:00,pkn,1.20
2023-11-10T04:07:00,pkn,2.40
2023-11-10T04:10:00,pkn,2.40
2023-11-10T04:12:00,pkn,1.20
2023-11-10T04:13:00,pkn,2.40
2023-11-10T04:15:00,pkn,1.20
2023-11-10T04:17:00,pkn,2.40
2023-11-10T04:18:00,pkn,1.20
2023-11-10T04:19:00,pkn,1.20
2023-11-10T04:22:00,pkn,2.40
2023-11-10T04:25:00,pkn,2.40
2023-11-10T04:27:00,pkn,2.40
2023-11-10T04:29:00,pkn,1.20
2023-11-10T04:31:00,pkn,1.20
2023-11-10T04:33:00,pkn,1.20
2023-11-10T04:35:00,pkn,2.40
2023-11-10T04:36:00,pkn,1.20
2023-11-10T04:37:00,pkn,1.20
2023-11-10T04:40:00,pkn,1.20
2023-11-10T04:42:00,pkn,2.40
2023-11-10T04:43:00,pkn,1.20
2023-11-10T04:46:00,pkn,2.40
2023-11-10T04:48:00,pkn,1.20
2023-11-10T04:49:00,pkn,1.20
2023-11-10T04:51:00,pkn,1.20
2023-11-10T04:53:00,pkn,1.20
2023-11-10T04:54:00,pkn,1.20
2023-11-10T04:55:00,pkn,1.20
2023-11-10T04:57:00,pkn,1.20
2023-11-10T04:59:00,pkn,2.40
2023-11-10T05:02:00,pkn,1.20
2023-11-10T05:03:00,pkn,1.20
2023-11-10T05:05:00,pkn,8.40
2023-11-10T05:07:00,pkn,9.60
2023-11-10T05:09:00,pkn,9.60
2023-11-10T05:10:00,pkn,4.80
2023-11-10T05:12:00,pkn,3.60
2023-11-10T05:14:00,pkn,1.20
2023-11-10T05:16:00,pkn,2.40
2023-11-10T05:18:00,pkn,2.40
2023-11-10T05:21:00,pkn,1.20
2023-11-10T05:23:00,pkn,2.40
2023-11-10T05:24:00,pkn,1.20
2023-11-10T05:26:00,pkn,1.20
2023-11-10T05:28:00,pkn,1.20
2023-11-10T05:30:00,pkn,2.40
2023-11-10T05:32:00,pkn,1.20
2023-11-10T05:33:00,pkn,1.20
2023-11-10T05:35:00,pkn,1.20
2023-11-10T05:36:00,pkn,2.40
2023-11-10T05:38:00,pkn,1.20
2023-11-10T05:40:00,pkn,1.20
2023-11-10T05:41:00,pkn,1.20
2023-11-10T05:42:00,pkn,2.40
2023-11-10T05:44:00,pkn,1.20
2023-11-10T05:46:00,pkn,1.20
2023-11-10T05:48:00,pkn,1.20
2023-11-10T05:50:00,pkn,2.40
2023-11-10T05:51:00,pkn,1.20
2023-11-10T05:53:00,pkn,1.20
2023-11-10T05:54:00,pkn,1.20
2023-11-10T05:57:00,pkn,2.40
2023-11-10T05:59:00,pkn,1.20
2023-11-10T06:00:00,pkn,1.20
2023-11-10T06:02:00,pkn,1.20
2023-11-10T06:03:00,pkn,1.20
2023-11-10T06:05:00,pkn,1.20
2023-11-10T06:06:00,pkn,2.40
2023-11-10T06:09:00,pkn,1.20
2023-11-10T06:11:00,pkn,1.20
2023-11-10T06:12:00,pkn,1.20
2023-11-10T06:14:00,pkn,2.40
2023-11-10T06:16:00,pkn,1.20
2023-11-10T06:17:00,pkn,1.20
2023-11-10T06:18:00,pkn,1.20
2023-11-10T06:21:00,pkn,1.20
2023-11-10T06:22:00,pkn,1.20
2023-11-10T06:25:00,pkn,1.20
2023-11-10T06:26:00,pkn,2.40
2023-11-10T06:29:00,pkn,2.40
2023-11-10T06:31:00,pkn,1.20
2023-11-10T06:33:00,pkn,1.20
2023-11-10T06:35:00,pkn,1.20
2023-11-10T06:37:00,pkn,2.40
2023-11-10T06:40:00,pkn,9.60
2023-11-10T06:42:00,pkn,7.20
2023-11-10T06:43:00,pkn,6.00
2023-11-10T06:44:00,pkn,1.20
2023-11-10T06:45:00,pkn,9.60
2023-11-10T06:46:00,pkn,3.60
2023-11-10T06:47:00,pkn,1.20
2023-11-10T06:48:00,pkn,4.80
2023-11-10T06:49:00,pkn,2.40
2023-11-10T06:51:00,pkn,1.20
2023-11-10T06:53:00,pkn,1.20
2023-11-10T06:54:00,pkn,1.20
2023-11-10T06:55:00,pkn,1.20
2023-11-10T06:57:00,pkn,2.40
2023-11-10T06:59:00,pkn,1.20
2023-11-10T07:01:00,pkn,2.40
2023-11-10T07:03:00,pkn,2.40
2023-11-10T07:05:00,pkn,1.20
2023-11-10T07:07:00,pkn,1.20
2023-11-10T07:09:00,pkn,2.40
2023-11-10T07:10:00,pkn,1.20
2023-11-10T07:11:00,pkn,1.20
2023-11-10T07:14:00,pkn,2.40
2023-11-10T07:17:00,pkn,2.40
2023-11-10T07:19:00,pkn,1.20
2023-11-10T07:20:00,pkn,1.20
2023-11-10T07:22:00,pkn,1.20
2023-11-10T07:23:00,pkn,2.40
2023-11-10T07:26:00,pkn,1.20
2023-11-10T07:28:00,pkn,1.20
2023-11-10T07:29:00,pkn,2.40
2023-11-10T07:33:00,pkn,1.20
2023-11-10T07:34:00,pkn,1.20
2023-11-10T07:35:00,pkn,1.20
2023-11-10T07:37:00,pkn,1.20
2023-11-10T07:39:00,pkn,2.40
2023-11-10T07:41:00,pkn,2.40
2023-11-10T07:44:00,pkn,2.40
2023-11-10T07:46:00,pkn,1.20
2023-11-10T07:47:00,pkn,2.40
2023-11-10T07:50:00,pkn,1.20
2023-11-10T07:52:00,pkn,1.20
2023-11-10T07:53:00,pkn,1.20
2023-11-10T07:55:00,pkn,1.20
2023-11-10T07:57:00,pkn,2.40
2023-11-10T07:59:00,pkn,1.20
2023-11-10T08:01:00,pkn,2.40
2023-11-10T08:02:00,pkn,4.80
2023-11-10T08:03:00,pkn,1.20
2023-11-10T08:04:00,pkn,7.20
2023-11-10T08:05:00,pkn,10.80
2023-11-10T08:07:00,pkn,4.80
2023-11-10T08:09:00,pkn,10.80
2023-11-10T08:10:00,pkn,1.20
2023-11-10T08:11:00,pkn,8.40
2023-11-10T08:13:00,pkn,9.60
2023-11-10T08:14:00,pkn,4.80
2023-11-10T08:16:00,pkn,9.60
2023-11-10T08:17:00,pkn,10.80
2023-11-10T08:19:00,pkn,4.80
2023-11-10T08:21:00,pkn,9.60
2023-11-10T08:23:00,pkn,8.40
2023-11-10T08:24:00,pkn,1.20
2023-11-10T08:25:00,pkn,9.60
2023-11-10T08:26:00,pkn,4.80
2023-11-10T08:27:00,pkn,4.80
2023-11-10T08:29:00,pkn,1.20
2023-11-10T08:30:00,pkn,3.60
2023-11-10T08:32:00,pkn,2.40
2023-11-10T08:34:00,pkn,1.20
2023-11-10T08:36:00,pkn,2.40
2023-11-10T08:38:00,pkn,1.20
2023-11-10T08:39:00,pkn,1.20
2023-11-10T08:42:00,pkn,7.20
2023-11-10T08:43:00,pkn,3.60
2023-11-10T08:45:00,pkn,10.80
2023-11-10T08:46:00,pkn,1.20
2023-11-10T08:47:00,pkn,7.20
2023-11-10T08:49:00,pkn,9.60
2023-11-10T08:51:00,pkn,9.60
2023-11-10T08:52:00,pkn,1.20
2023-11-10T08:53:00,pkn,8.40
2023-11-10T08:55:00,pkn,7.20
2023-11-10T08:57:00,pkn,1.20
2023-11-10T09:00:00,pkn,2.40
2023-11-10T09:02:00,pkn,2.40
2023-11-10T09:04:00,pkn,3.60
2023-11-10T09:06:00,pkn,8.40
2023-11-10T09:08:00,pkn,10.80
2023-11-10T09:10:00,pkn,12.00
2023-11-10T09:12:00,pkn,12.00
2023-11-10T09:13:00,pkn,1.20
2023-11-10T09:14:00,pkn,7.20
2023-11-10T09:15:00,pkn,7.20
2023-11-10T09:16:00,pkn,4.80
2023-11-10T09:18:00,pkn,10.80
2023-11-10T09:20:00,pkn,8.40
2023-11-10T09:21:00,pkn,4.80
2023-11-10T09:22:00,pkn,8.40
2023-11-10T09:23:00,pkn,2.40
2023-11-10T09:24:00,pkn,2.40
2023-11-10T09:25:00,pkn,7.20
2023-11-10T09:26:00,pkn,2.40
2023-11-10T09:27:00,pkn,8.40
2023-11-10T09:29:00,pkn,10.80
2023-11-10T09:30:00,pkn,1.20
2023-11-10T09:31:00,pkn,9.60
2023-11-10T09:33:00,pkn,7.20
2023-11-10T09:35:00,pkn,2.40
2023-11-10T09:36:00,pkn,1.20
2023-11-10T09:39:00,pkn,2.40
2023-11-10T09:41:00,pkn,1.20
2023-11-10T09:42:00,pkn,4.80
2023-11-10T09:44:00,pkn,9.60
2023-11-10T09:45:00,pkn,4.80
2023-11-10T09:46:00,pkn,3.60
2023-11-10T09:47:00,pkn,1.20
2023-11-10T09:48:00,pkn,8.40
2023-11-10T09:49:00,pkn,7.20
2023-11-10T09:50:00,pkn,1.20
2023-11-10T09:51:00,pkn,7.20
2023-11-10T09:53:00,pkn,10.80
2023-11-10T09:54:00,pkn,4.80
2023-11-10T09:56:00,pkn,9.60
2023-11-10T09:57:00,pkn,6.00
2023-11-10T09:59:00,pkn,8.40
2023-11-10T10:01:00,pkn,6.00
2023-11-10T10:03:00,pkn,2.40
2023-11-10T10:06:00,pkn,1.20
2023-11-10T10:07:00,pkn,1.20
2023-11-10T10:09:00,pkn,1.20
2023-11-10T10:11:00,pkn,2.40
2023-11-10T10:13:00,pkn,1.20
2023-11-10T10:14:00,pkn,2.40
2023-11-10T10:15:00,pkn,9.60
2023-11-10T10:18:00,pkn,10.80
2023-11-10T10:20:00,pkn,8.40
2023-11-10T10:21:00,pkn,10.80
2023-11-10T10:23:00,pkn,3.60
2023-11-10T10:24:00,pkn,2.40
2023-11-10T10:25:00,pkn,8.40
2023-11-10T10:26:00,pkn,1.20
2023-11-10T10:27:00,pkn,10.80
2023-11-10T10:29:00,pkn,7.20
2023-11-10T10:31:00,pkn,10.80
2023-11-10T10:33:00,pkn,10.80
2023-11-10T10:35:00,pkn,8.40
2023-11-10T10:36:00,pkn,6.00
2023-11-10T10:38:00,pkn,9.60
2023-11-10T10:39:00,pkn,4.80
2023-11-10T10:41:00,pkn,9.60
2023-11-10T10:43:00,pkn,9.60
2023-11-10T10:45:00,pkn,15.60
2023-11-10T10:47:00,pkn,4.80
2023-11-10T10:49:00,pkn,2.40
2023-11-10T10:50:00,pkn,1.20
2023-11-10T10:51:00,pkn,1.20
2023-11-10T10:54:00,pkn,2.40
2023-11-10T10:56:00,pkn,1.20
2023-11-10T10:57:00,pkn,1.20
2023-11-10T11:00:00,pkn,2.40
2023-11-10T11:01:00,pkn,1.20
2023-11-10T11:03:00,pkn,1.20
2023-11-10T11:06:00,pkn,2.40
2023-11-10T11:07:00,pkn,1.20
2023-11-10T11:09:00,pkn,2.40
2023-11-10T11:11:00,pkn,1.20
2023-11-10T11:12:00,pkn,1.20
2023-11-10T11:14:00,pkn,2.40
2023-11-10T11:15:00,pkn,1.20
2023-11-10T11:18:00,pkn,3.60
2023-11-10T11:20:00,pkn,10.80
2023-11-10T11:21:00,pkn,9.60
2023-11-10T11:24:00,pkn,10.80
2023-11-10T11:25:00,pkn,4.80
2023-11-10T11:27:00,pkn,8.40
2023-11-10T11:29:00,pkn,1.20
2023-11-10T11:31:00,pkn,2.40
2023-11-10T11:32:00,pkn,1.20
2023-11-10T11:33:00,pkn,1.20
2023-11-10T11:35:00,pkn,1.20
2023-11-10T11:36:00,pkn,1.20
2023-11-10T11:38:00,pkn,1.20
2023-11-10T11:39:00,pkn,1.20
2023-11-10T11:41:00,pkn,1.20
2023-11-10T11:42:00,pkn,1.20
2023-11-10T11:44:00,pkn,2.40
2023-11-10T11:45:00,pkn,1.20
2023-11-10T11:48:00,pkn,1.20
2023-11-10T11:50:00,pkn,2.40
2023-11-10T11:52:00,pkn,1.20
2023-11-10T11:53:00,pkn,1.20
2023-11-10T11:54:00,pkn,1.20
2023-11-10T11:55:00,pkn,4.80
2023-11-10T11:56:00,pkn,4.80
2023-11-10T11:58:00,pkn,9.60
2023-11-10T11:59:00,pkn,3.60
2023-11-10T12:00:00,pkn,2.40
2023-11-10T12:01:00,pkn,8.40
2023-11-10T12:02:00,pkn,6.00
2023-11-10T12:03:00,pkn,2.40
2023-11-10T12:04:00,pkn,2.40
2023-11-10T12:06:00,pkn,1.20
2023-11-10T12:07:00,pkn,1.20
2023-11-10T12:08:00,pkn,1.20
2023-11-10T12:10:00,pkn,1.20
2023-11-10T12:12:00,pkn,1.20
2023-11-10T12:14:00,pkn,2.40
2023-11-10T12:16:00,pkn,1.20
2023-11-10T12:17:00,pkn,1.20
2023-11-10T12:19:00,pkn,2.40
2023-11-10T12:20:00,pkn,1.20
2023-11-10T12:22:00,pkn,1.20
2023-11-10T12:23:00,pkn,2.40
2023-11-10T12:25:00,pkn,4.80
2023-11-10T12:26:00,pkn,4.80
2023-11-10T12:29:00,pkn,2.40
2023-11-10T12:31:00,pkn,2.40
2023-11-10T12:32:00,pkn,4.80
2023-11-10T12:34:00,pkn,4.80
2023-11-10T12:36:00,pkn,9.60
2023-11-10T12:38:00,pkn,12.00
2023-11-10T12:40:00,pkn,9.60
2023-11-10T12:42:00,pkn,3.60
2023-11-10T12:44:00,pkn,2.40
2023-11-10T12:46:00,pkn,2.40
2023-11-10T12:48:00,pkn,1.20
2023-11-10T12:49:00,pkn,1.20
2023-11-10T12:50:00,pkn,1.20
2023-11-10T12:52:00,pkn,1.20
2023-11-10T12:54:00,pkn,1.20
2023-11-10T12:55:00,pkn,1.20
2023-11-10T12:56:00,pkn,1.20
2023-11-10T12:58:00,pkn,2.40
2023-11-10T13:01:00,pkn,2.40
2023-11-10T13:03:00,pkn,1.20
2023-11-10T13:04:00,pkn,1.20
2023-11-10T13:05:00,pkn,1.20
2023-11-10T13:07:00,pkn,2.40
2023-11-10T13:09:00,pkn,1.20
2023-11-10T13:10:00,pkn,1.20
2023-11-10T13:13:00,pkn,2.40
2023-11-10T13:15:00,pkn,1.20
2023-11-10T13:16:00,pkn,8.40
2023-11-10T13:17:00,pkn,6.00
2023-11-10T13:19:00,pkn,10.80
2023-11-10T13:21:00,pkn,8.40
2023-11-10T13:22:00,pkn,4.80
2023-11-10T13:23:00,pkn,1.20
2023-11-10T13:25:00,pkn,2.40
2023-11-10T13:27:00,pkn,1.20
2023-11-10T13:29:00,pkn,2.40
2023-11-10T13:31:00,pkn,2.40
2023-11-10T13:33:00,pkn,1.20
2023-11-10T13:35:00,pkn,2.40
2023-11-10T13:37:00,pkn,1.20
2023-11-10T13:39:00,pkn,2.40
2023-11-10T13:41:00,pkn,1.20
2023-11-10T13:43:00,pkn,2.40
2023-11-10T13:45:00,pkn,1.20
2023-11-10T13:47:00,pkn,2.40
2023-11-10T13:48:00,pkn,1.20
2023-11-10T13:49:00,pkn,2.40
2023-11-10T13:53:00,pkn,2.40
2023-11-10T13:54:00,pkn,1.20
2023-11-10T13:55:00,pkn,2.40
2023-11-10T13:58:00,pkn,1.20
2023-11-10T14:00:00,pkn,2.40
2023-11-10T14:01:00,pkn,7.20
2023-11-10T14:03:00,pkn,10.80
2023-11-10T14:05:00,pkn,9.60
2023-11-10T14:07:00,pkn,10.80
2023-11-10T14:09:00,pkn,1.20
2023-11-10T14:11:00,pkn,1.20
2023-11-10T14:12:00,pkn,1.20
2023-11-10T14:13:00,pkn,1.20
2023-11-10T14:15:00,pkn,1.20
2023-11-10T14:17:00,pkn,1.20
2023-11-10T14:19:00,pkn,2.40
2023-11-10T14:22:00,pkn,1.20
2023-11-10T14:24:00,pkn,2.40
2023-11-10T14:25:00,pkn,1.20
2023-11-10T14:28:00,pkn,1.20
2023-11-10T14:29:00,pkn,1.20
2023-11-10T14:32:00,pkn,2.40
2023-11-10T14:34:00,pkn,2.40
2023-11-10T14:38:00,pkn,2.40
2023-11-10T14:39:00,pkn,1.20
2023-11-10T14:41:00,pkn,1.20
2023-11-10T14:42:00,pkn,1.20
2023-11-10T14:45:00,pkn,2.40
2023-11-10T14:47:00,pkn,2.40
2023-11-10T14:50:00,pkn,1.20
2023-11-10T14:51:00,pkn,2.40
2023-11-10T14:53:00,pkn,2.40
2023-11-10T14:55:00,pkn,8.40
2023-11-10T14:56:00,pkn,2.40
2023-11-10T14:57:00,pkn,9.60
2023-11-10T14:58:00,pkn,4.80
2023-11-10T14:59:00,pkn,6.00
2023-11-10T15:00:00,pkn,1.20
2023-11-10T15:01:00,pkn,8.40
2023-11-10T15:03:00,pkn,6.00
2023-11-10T15:05:00,pkn,1.20
2023-11-10T15:06:00,pkn,2.40
2023-11-10T15:09:00,pkn,1.20
2023-11-10T15:11:00,pkn,2.40
2023-11-10T15:12:00,pkn,6.00
2023-11-10T15:14:00,pkn,2.40
2023-11-10T15:16:00,pkn,4.80
2023-11-10T15:18:00,pkn,8.40
2023-11-10T15:20:00,pkn,2.40
2023-11-10T15:22:00,pkn,6.00
2023-11-10T15:24:00,pkn,7.20
2023-11-10T15:26:00,pkn,2.40
2023-11-10T15:28:00,pkn,6.00
2023-11-10T15:30:00,pkn,4.80
2023-11-10T15:32:00,pkn,4.80
2023-11-10T15:33:00,pkn,2.40
2023-11-10T15:35:00,pkn,2.40
2023-11-10T15:36:00,pkn,1.20
2023-11-10T15:38:00,pkn,1.20
2023-11-10T15:40:00,pkn,2.40
2023-11-10T15:41:00,pkn,1.20
2023-11-10T15:42:00,pkn,1.20
2023-11-10T15:44:00,pkn,1.20
2023-11-10T15:45:00,pkn,1.20
2023-11-10T15:47:00,pkn,1.20
2023-11-10T15:48:00,pkn,1.20
2023-11-10T15:50:00,pkn,2.40
2023-11-10T15:52:00,pkn,1.20
2023-11-10T15:54:00,pkn,2.40
2023-11-10T15:56:00,pkn,2.40
2023-11-10T15:58:00,pkn,1.20
2023-11-10T16:00:00,pkn,3.60
2023-11-10T16:02:00,pkn,8.40
2023-11-10T16:03:00,pkn,2.40
2023-11-10T16:04:00,pkn,8.40
2023-11-10T16:05:00,pkn,1.20
2023-11-10T16:06:00,pkn,7.20
2023-11-10T16:07:00,pkn,7.20
2023-11-10T16:09:00,pkn,6.00
2023-11-10T16:11:00,pkn,3.60
2023-11-10T16:13:00,pkn,2.40
2023-11-10T16:14:00,pkn,4.80
2023-11-10T16:16:00,pkn,3.60
2023-11-10T16:17:00,pkn,1.20
2023-11-10T16:19:00,pkn,2.40
2023-11-10T16:20:00,pkn,1.20
2023-11-10T16:22:00,pkn,2.40
2023-11-10T16:23:00,pkn,1.20
2023-11-10T16:25:00,pkn,2.40
2023-11-10T16:26:00,pkn,1.20
2023-11-10T16:28:00,pkn,2.40
2023-11-10T16:31:00,pkn,3.60
2023-11-10T16:33:00,pkn,2.40
2023-11-10T16:34:00,pkn,1.20
2023-11-10T16:35:00,pkn,1.20
2023-11-10T16:38:00,pkn,4.80
2023-11-10T16:40:00,pkn,10.80
2023-11-10T16:41:00,pkn,9.60
2023-11-10T16:43:00,pkn,7.20
2023-11-10T16:45:00,pkn,8.40
2023-11-10T16:46:00,pkn,4.80
2023-11-10T16:47:00,pkn,12.00
2023-11-10T16:50:00,pkn,8.40
2023-11-10T16:51:00,pkn,6.00
2023-11-10T16:52:00,pkn,2.40
2023-11-10T16:53:00,pkn,2.40
2023-11-10T16:56:00,pkn,2.40
2023-11-10T16:57:00,pkn,1.20
2023-11-10T16:59:00,pkn,2.40
2023-11-10T17:01:00,pkn,1.20
2023-11-10T17:03:00,pkn,3.60
2023-11-10T17:04:00,pkn,3.60
2023-11-10T17:05:00,pkn,10.80
2023-11-10T17:07:00,pkn,8.40
2023-11-10T17:08:00,pkn,2.40
2023-11-10T17:09:00,pkn,8.40
2023-11-10T17:11:00,pkn,10.80
2023-11-10T17:13:00,pkn,10.80
2023-11-10T17:15:00,pkn,9.60
2023-11-10T17:16:00,pkn,6.00
2023-11-10T17:17:00,pkn,9.60
2023-11-10T17:19:00,pkn,6.00
2023-11-10T17:21:00,pkn,9.60
2023-11-10T17:22:00,pkn,6.00
2023-11-10T17:23:00,pkn,3.60
2023-11-10T17:25:00,pkn,1.20
2023-11-10T17:27:00,pkn,2.40
2023-11-10T17:29:00,pkn,3.60
2023-11-10T17:32:00,pkn,3.60
2023-11-10T17:33:00,pkn,2.40
2023-11-10T17:36:00,pkn,3.60
2023-11-10T17:37:00,pkn,3.60
2023-11-10T17:39:00,pkn,3.60
2023-11-10T17:40:00,pkn,4.80
2023-11-10T17:41:00,pkn,3.60
2023-11-10T17:42:00,pkn,3.60
2023-11-10T17:43:00,pkn,9.60
2023-11-10T17:44:00,pkn,3.60
2023-11-10T17:45:00,pkn,3.60
2023-11-10T17:46:00,pkn,10.80
2023-11-10T17:48:00,pkn,10.80
2023-11-10T17:50:00,pkn,10.80
2023-11-10T17:52:00,pkn,4.80
2023-11-10T17:54:00,pkn,3.60
2023-11-10T17:56:00,pkn,3.60
2023-11-10T17:57:00,pkn,2.40
2023-11-10T17:58:00,pkn,3.60
2023-11-10T18:01:00,pkn,2.40
2023-11-10T18:03:00,pkn,1.20
2023-11-10T18:04:00,pkn,1.20
2023-11-10T18:06:00,pkn,2.40
2023-11-10T18:08:00,pkn,2.40
2023-11-10T18:10:00,pkn,2.40
2023-11-10T18:12:00,pkn,2.40
2023-11-10T18:14:00,pkn,2.40
2023-11-10T18:15:00,pkn,7.20
2023-11-10T18:16:00,pkn,9.60
2023-11-10T18:18:00,pkn,6.00
2023-11-10T18:20:00,pkn,9.60
2023-11-10T18:22:00,pkn,10.80
2023-11-10T18:24:00,pkn,8.40
2023-11-10T18:25:00,pkn,2.40
2023-11-10T18:28:00,pkn,2.40
2023-11-10T18:31:00,pkn,2.40
2023-11-10T18:33:00,pkn,2.40
2023-11-10T18:34:00,pkn,2.40
2023-11-10T18:37:00,pkn,1.20
2023-11-10T18:39:00,pkn,2.40
2023-11-10T18:40:00,pkn,1.20
2023-11-10T18:42:00,pkn,2.40
2023-11-10T18:44:00,pkn,2.40
2023-11-10T18:47:00,pkn,1.20
2023-11-10T18:48:00,pkn,2.40
2023-11-10T18:49:00,pkn,1.20
2023-11-10T18:51:00,pkn,2.40
2023-11-10T18:53:00,pkn,2.40
