#datetime,building,power
2022-01-17T03:55:00,atd,52.73
2022-01-17T03:57:00,atd,52.85
2022-01-17T03:58:00,atd,24.02
2022-01-17T03:59:00,atd,24.02
2022-01-17T04:01:00,atd,47.93
2022-01-17T04:03:00,atd,48.05
2022-01-17T04:05:00,atd,47.93
2022-01-17T04:07:00,atd,48.05
2022-01-17T04:09:00,atd,52.85
2022-01-17T04:10:00,atd,23.91
2022-01-17T04:12:00,atd,43.24
2022-01-17T04:13:00,atd,28.83
2022-01-17T04:15:00,atd,47.93
2022-01-17T04:17:00,atd,43.24
2022-01-17T04:19:00,atd,48.05
2022-01-17T04:21:00,atd,47.93
2022-01-17T04:23:00,atd,48.05
2022-01-17T04:25:00,atd,52.73
2022-01-17T04:27:00,atd,57.66
2022-01-17T04:29:00,atd,62.34
2022-01-17T04:31:00,atd,52.85
2022-01-17T04:33:00,atd,52.85
2022-01-17T04:35:00,atd,47.93
2022-01-17T04:36:00,atd,24.02
2022-01-17T04:38:00,atd,43.24
2022-01-17T04:40:00,atd,43.12
2022-01-17T04:41:00,atd,24.02
2022-01-17T04:43:00,atd,48.05
2022-01-17T04:45:00,atd,47.93
2022-01-17T04:47:00,atd,57.66
2022-01-17T04:49:00,atd,62.34
2022-01-17T04:51:00,atd,52.85
2022-01-17T04:53:00,atd,57.54
2022-01-17T04:55:00,atd,72.07
2022-01-17T04:57:00,atd,67.15
2022-01-17T04:59:00,atd,52.85
2022-01-17T05:01:00,atd,52.73
2022-01-17T05:03:00,atd,48.05
2022-01-17T05:05:00,atd,52.73
2022-01-17T05:07:00,atd,52.85
2022-01-17T05:08:00,atd,28.83
2022-01-17T05:10:00,atd,52.73
2022-01-17T05:12:00,atd,52.85
2022-01-17T05:14:00,atd,43.12
2022-01-17T05:16:00,atd,52.85
2022-01-17T05:18:00,atd,48.05
2022-01-17T05:20:00,atd,47.93
2022-01-17T05:21:00,atd,28.83
2022-01-17T05:23:00,atd,57.66
2022-01-17T05:25:00,atd,76.76
2022-01-17T05:27:00,atd,62.34
2022-01-17T05:29:00,atd,52.85
2022-01-17T05:30:00,atd,24.02
2022-01-17T05:32:00,atd,57.54
2022-01-17T05:34:00,atd,57.66
2022-01-17T05:36:00,atd,71.95
2022-01-17T05:38:00,atd,72.07
2022-01-17T05:39:00,atd,38.32
2022-01-17T05:41:00,atd,72.07
2022-01-17T05:43:00,atd,71.95
2022-01-17T05:45:00,atd,76.76
2022-01-17T05:47:00,atd,86.48
2022-01-17T05:49:00,atd,76.76
2022-01-17T05:50:00,atd,38.44
2022-01-17T05:52:00,atd,81.56
2022-01-17T05:53:00,atd,33.63
2022-01-17T05:54:00,atd,38.32
2022-01-17T05:56:00,atd,72.07
2022-01-17T05:58:00,atd,71.95
2022-01-17T06:00:00,atd,72.07
2022-01-17T06:02:00,atd,76.76
2022-01-17T06:04:00,atd,81.56
2022-01-17T06:05:00,atd,38.44
2022-01-17T06:07:00,atd,81.56
2022-01-17T06:08:00,atd,43.24
2022-01-17T06:10:00,atd,91.17
2022-01-17T06:12:00,atd,81.68
2022-01-17T06:14:00,atd,81.56
2022-01-17T06:16:00,atd,81.56
2022-01-17T06:18:00,atd,81.56
2022-01-17T06:20:00,atd,72.07
2022-01-17T06:22:00,atd,76.76
2022-01-17T06:24:00,atd,67.27
2022-01-17T06:26:00,atd,81.56
2022-01-17T06:28:00,atd,95.98
2022-01-17T06:29:00,atd,52.85
2022-01-17T06:31:00,atd,76.76
2022-01-17T06:32:00,atd,33.63
2022-01-17T06:34:00,atd,71.95
2022-01-17T06:36:00,atd,76.88
2022-01-17T06:38:00,atd,76.76
2022-01-17T06:40:00,atd,81.56
2022-01-17T06:42:00,atd,76.88
2022-01-17T06:44:00,atd,67.15
2022-01-17T06:46:00,atd,71.95
2022-01-17T06:48:00,atd,81.68
2022-01-17T06:50:00,atd,81.56
2022-01-17T06:52:00,atd,72.07
2022-01-17T06:54:00,atd,81.56
2022-01-17T06:56:00,atd,86.37
2022-01-17T06:58:00,atd,95.98
2022-01-17T07:00:00,atd,96.09
2022-01-17T07:02:00,atd,95.98
2022-01-17T07:04:00,atd,95.98
2022-01-17T07:05:00,atd,52.73
2022-01-17T07:07:00,atd,86.48
2022-01-17T07:09:00,atd,91.17
2022-01-17T07:11:00,atd,91.17
2022-01-17T07:13:00,atd,91.17
2022-01-17T07:17:00,atd,95.98
2022-01-17T07:20:00,atd,52.85
2022-01-17T07:26:00,atd,95.98
2022-01-17T07:28:00,atd,91.17
2022-01-17T07:30:00,atd,95.98
2022-01-17T07:32:00,atd,81.68
2022-01-17T07:34:00,atd,81.56
2022-01-17T07:36:00,atd,86.37
2022-01-17T07:38:00,atd,76.88
2022-01-17T07:39:00,atd,43.12
2022-01-17T07:40:00,atd,38.44
2022-01-17T07:42:00,atd,95.98
2022-01-17T07:44:00,atd,91.29
2022-01-17T07:46:00,atd,91.17
2022-01-17T07:48:00,atd,86.37
2022-01-17T07:49:00,atd,38.44
2022-01-17T07:50:00,atd,43.12
2022-01-17T07:52:00,atd,76.88
2022-01-17T07:54:00,atd,76.76
2022-01-17T07:56:00,atd,86.37
2022-01-17T07:57:00,atd,43.24
2022-01-17T07:59:00,atd,91.17
2022-01-17T08:01:00,atd,95.98
2022-01-17T08:03:00,atd,81.68
2022-01-17T08:06:00,atd,62.34
2022-01-17T08:09:00,atd,38.44
2022-01-17T08:10:00,atd,38.44
2022-01-17T08:12:00,atd,76.76
2022-01-17T08:13:00,atd,43.24
2022-01-17T08:15:00,atd,91.17
2022-01-17T08:17:00,atd,91.17
2022-01-17T08:19:00,atd,81.68
2022-01-17T08:21:00,atd,86.37
2022-01-17T08:22:00,atd,43.24
2022-01-17T08:24:00,atd,91.17
2022-01-17T08:26:00,atd,86.37
2022-01-17T08:28:00,atd,86.37
2022-01-17T08:30:00,atd,86.48
2022-01-17T08:32:00,atd,95.98
2022-01-17T08:34:00,atd,95.98
2022-01-17T08:35:00,atd,52.85
2022-01-17T08:36:00,atd,43.12
2022-01-17T08:38:00,atd,91.17
2022-01-17T08:41:00,atd,38.32
2022-01-17T08:43:00,atd,91.29
2022-01-17T08:44:00,atd,43.12
2022-01-17T08:47:00,atd,43.24
2022-01-17T08:51:00,atd,95.98
2022-01-17T08:52:00,atd,48.05
2022-01-17T08:54:00,atd,91.17
2022-01-17T08:55:00,atd,43.24
2022-01-17T08:57:00,atd,86.37
2022-01-17T08:58:00,atd,48.05
2022-01-17T09:00:00,atd,86.37
2022-01-17T09:02:00,atd,95.98
2022-01-17T09:04:00,atd,81.56
2022-01-17T09:07:00,atd,47.93
2022-01-17T09:10:00,atd,52.85
2022-01-17T09:13:00,atd,57.54
2022-01-17T09:22:00,atd,57.54
2022-01-17T09:33:00,atd,52.73
2022-01-17T09:42:00,atd,57.66
2022-01-17T09:44:00,atd,95.98
2022-01-17T09:45:00,atd,52.85
2022-01-17T09:46:00,atd,52.73
2022-01-17T09:47:00,atd,48.05
2022-01-17T09:50:00,atd,48.05
2022-01-17T09:53:00,atd,52.73
2022-01-17T09:54:00,atd,67.27
2022-01-17T10:01:00,atd,76.76
2022-01-17T10:02:00,atd,81.68
2022-01-17T10:21:00,atd,52.73
2022-01-17T10:22:00,atd,57.66
2022-01-17T10:41:00,atd,62.34
2022-01-17T10:48:00,atd,71.95
2022-01-17T10:51:00,atd,86.48
2022-01-17T11:06:00,atd,76.88
2022-01-17T11:09:00,atd,67.27
2022-01-17T11:10:00,atd,71.95
2022-01-17T11:21:00,atd,62.46
2022-01-17T11:24:00,atd,57.54
2022-01-17T11:27:00,atd,67.27
2022-01-17T11:30:00,atd,62.34
2022-01-17T11:35:00,atd,62.46
2022-01-17T11:38:00,atd,62.46
2022-01-17T11:43:00,atd,71.95
2022-01-17T11:46:00,atd,62.46
2022-01-17T11:53:00,atd,62.46
2022-01-17T11:56:00,atd,57.54
2022-01-17T12:01:00,atd,67.15
2022-01-17T12:08:00,atd,62.46
2022-01-17T12:11:00,atd,62.34
2022-01-17T12:24:00,atd,67.15
2022-01-17T12:25:00,atd,67.27
2022-01-17T12:41:00,atd,67.27
2022-01-17T12:48:00,atd,67.15
2022-01-17T12:51:00,atd,62.46
2022-01-17T12:54:00,atd,57.54
2022-01-17T12:57:00,atd,62.46
2022-01-17T13:00:00,atd,57.66
2022-01-17T13:07:00,atd,62.34
2022-01-17T13:10:00,atd,57.66
2022-01-17T13:13:00,atd,57.54
2022-01-17T13:39:00,atd,71.95
2022-01-17T13:44:00,atd,62.34
2022-01-17T13:51:00,atd,57.54
2022-01-17T13:59:00,atd,95.98
2022-01-17T14:00:00,atd,52.73
2022-01-17T14:01:00,atd,52.85
2022-01-17T14:04:00,atd,52.85
2022-01-17T14:13:00,atd,48.05
2022-01-17T14:15:00,atd,91.17
2022-01-17T14:16:00,atd,47.93
2022-01-17T14:18:00,atd,96.09
2022-01-17T14:22:00,atd,86.37
2022-01-17T14:23:00,atd,48.05
2022-01-17T14:24:00,atd,47.93
2022-01-17T14:26:00,atd,91.29
2022-01-17T14:27:00,atd,43.12
2022-01-17T14:29:00,atd,91.17
2022-01-17T14:34:00,atd,47.93
2022-01-17T14:40:00,atd,95.98
2022-01-17T14:44:00,atd,91.17
2022-01-17T14:45:00,atd,48.05
2022-01-17T14:50:00,atd,52.85
2022-01-17T14:57:00,atd,47.93
2022-01-17T15:03:00,atd,95.98
2022-01-17T15:05:00,atd,86.37
2022-01-17T15:07:00,atd,95.98
2022-01-17T15:08:00,atd,48.05
2022-01-17T15:10:00,atd,91.17
2022-01-17T15:11:00,atd,48.05
2022-01-17T15:13:00,atd,95.98
2022-01-17T15:14:00,atd,48.05
2022-01-17T15:16:00,atd,95.98
2022-01-17T15:17:00,atd,47.93
2022-01-17T15:24:00,atd,52.73
2022-01-17T15:38:00,atd,95.98
2022-01-17T15:40:00,atd,95.98
2022-01-17T15:42:00,atd,95.98
2022-01-17T15:44:00,atd,91.29
2022-01-17T15:47:00,atd,47.93
2022-01-17T15:49:00,atd,96.09
2022-01-17T15:50:00,atd,47.93
2022-01-17T15:51:00,atd,52.85
2022-01-17T15:53:00,atd,95.98
2022-01-17T15:54:00,atd,48.05
2022-01-17T15:56:00,atd,91.17
2022-01-17T15:57:00,atd,52.73
2022-01-17T16:00:00,atd,48.05
2022-01-17T16:01:00,atd,57.66
2022-01-17T16:06:00,atd,57.54
2022-01-17T16:07:00,atd,48.05
2022-01-17T16:08:00,atd,52.73
2022-01-17T16:13:00,atd,67.27
2022-01-17T16:14:00,atd,57.54
2022-01-17T16:18:00,atd,95.98
2022-01-17T16:33:00,atd,52.85
2022-01-17T16:36:00,atd,52.85
2022-01-17T16:39:00,atd,52.73
2022-01-17T16:52:00,atd,52.85
2022-01-17T17:01:00,atd,62.46
2022-01-17T17:14:00,atd,62.34
2022-01-17T17:15:00,atd,62.46
2022-01-17T17:16:00,atd,67.15
2022-01-17T17:23:00,atd,52.73
2022-01-17T17:30:00,atd,57.54
2022-01-17T17:39:00,atd,62.46
2022-01-17T17:44:00,atd,52.73
2022-01-17T17:53:00,atd,47.93
2022-01-17T17:54:00,atd,52.85
2022-01-17T18:05:00,atd,72.07
2022-01-17T18:06:00,atd,76.76
2022-01-17T18:11:00,atd,86.37
2022-01-17T18:16:00,atd,62.34
2022-01-17T18:17:00,atd,67.15
2022-01-17T18:20:00,atd,67.27
2022-01-17T18:31:00,atd,67.15
2022-01-17T18:40:00,atd,62.46
2022-01-17T18:53:00,atd,57.66
2022-01-17T18:54:00,atd,62.34
2022-01-17T18:57:00,atd,57.66
2022-01-17T19:00:00,atd,67.15
2022-01-17T19:07:00,atd,62.34
2022-01-17T19:14:00,atd,62.34
2022-01-17T19:19:00,atd,57.66
2022-01-17T19:22:00,atd,62.34
2022-01-17T19:33:00,atd,57.66
2022-01-17T19:36:00,atd,62.34
2022-01-17T19:39:00,atd,67.27
2022-01-17T19:44:00,atd,52.73
2022-01-17T20:03:00,atd,52.85
2022-01-17T20:07:00,atd,86.37
2022-01-17T20:08:00,atd,43.24
2022-01-17T20:10:00,atd,86.37
2022-01-17T20:12:00,atd,91.17
2022-01-17T20:13:00,atd,43.24
2022-01-17T20:16:00,atd,48.05
2022-01-17T20:18:00,atd,86.37
2022-01-17T20:20:00,atd,86.37
2022-01-17T20:24:00,atd,91.17
2022-01-17T20:26:00,atd,96.09
2022-01-17T20:30:00,atd,95.98
2022-01-17T20:32:00,atd,95.98
2022-01-17T20:34:00,atd,95.98
2022-01-17T20:36:00,atd,86.48
2022-01-17T20:37:00,atd,43.12
2022-01-17T20:39:00,atd,96.09
2022-01-17T20:41:00,atd,91.17
2022-01-17T20:43:00,atd,86.37
2022-01-17T20:45:00,atd,67.27
2022-01-17T20:47:00,atd,81.56
2022-01-17T20:48:00,atd,43.12
2022-01-17T20:50:00,atd,76.88
2022-01-17T20:51:00,atd,43.12
2022-01-17T20:53:00,atd,72.07
2022-01-17T20:54:00,atd,38.44
2022-01-17T20:56:00,atd,71.95
2022-01-17T20:58:00,atd,71.95
2022-01-17T21:00:00,atd,62.46
2022-01-17T21:02:00,atd,67.15
2022-01-17T21:04:00,atd,72.07
2022-01-17T21:06:00,atd,67.15
2022-01-17T21:08:00,atd,67.27
2022-01-17T21:09:00,atd,38.32
2022-01-17T21:10:00,atd,33.63
2022-01-17T21:12:00,atd,71.95
2022-01-17T21:14:00,atd,81.68
2022-01-17T21:15:00,atd,47.93
2022-01-17T21:17:00,atd,86.48
2022-01-17T21:18:00,atd,43.12
2022-01-17T21:20:00,atd,67.27
2022-01-17T21:21:00,atd,33.52
2022-01-17T21:23:00,atd,72.07
2022-01-17T21:25:00,atd,71.95
2022-01-17T21:27:00,atd,62.46
2022-01-17T21:29:00,atd,62.34
2022-01-17T21:31:00,atd,62.46
2022-01-17T21:32:00,atd,38.32
2022-01-17T21:34:00,atd,62.46
2022-01-17T21:35:00,atd,33.52
2022-01-17T21:37:00,atd,57.66
2022-01-17T21:39:00,atd,52.85
2022-01-17T21:40:00,atd,23.91
2022-01-17T21:42:00,atd,52.85
2022-01-17T21:43:00,atd,33.63
2022-01-17T21:45:00,atd,52.73
2022-01-17T21:47:00,atd,52.85
2022-01-17T21:49:00,atd,57.54
2022-01-17T21:51:00,atd,48.05
2022-01-17T21:53:00,atd,52.73
2022-01-17T21:54:00,atd,24.02
2022-01-17T21:55:00,atd,24.02
2022-01-17T21:57:00,atd,52.85
2022-01-17T21:59:00,atd,57.54
2022-01-17T22:01:00,atd,62.46
2022-01-17T22:02:00,atd,28.71
2022-01-17T22:04:00,atd,62.46
2022-01-17T22:06:00,atd,57.54
2022-01-17T22:07:00,atd,28.83
2022-01-17T22:09:00,atd,52.85
2022-01-17T22:10:00,atd,28.71
2022-01-17T22:12:00,atd,52.85
2022-01-17T22:14:00,atd,48.05
2022-01-17T22:15:00,atd,23.91
2022-01-17T22:16:00,atd,28.83
2022-01-17T22:18:00,atd,62.46
2022-01-17T22:19:00,atd,33.52
2022-01-17T22:21:00,atd,57.66
2022-01-17T22:22:00,atd,33.63
2022-01-17T22:24:00,atd,62.34
2022-01-17T22:26:00,atd,57.66
2022-01-17T22:28:00,atd,52.73
2022-01-17T22:30:00,atd,52.85
2022-01-17T22:32:00,atd,47.93
2022-01-17T22:33:00,atd,24.02
2022-01-17T22:35:00,atd,48.05
2022-01-17T22:37:00,atd,47.93
2022-01-17T22:38:00,atd,24.02
2022-01-17T22:40:00,atd,57.66
2022-01-17T22:42:00,atd,52.73
2022-01-17T22:44:00,atd,67.27
2022-01-17T22:46:00,atd,52.73
2022-01-17T22:48:00,atd,57.66
2022-01-17T22:50:00,atd,47.93
2022-01-17T22:52:00,atd,48.05
2022-01-17T22:54:00,atd,43.24
2022-01-17T22:56:00,atd,47.93
2022-01-17T22:58:00,atd,57.66
2022-01-17T23:00:00,atd,47.93
2022-01-17T23:02:00,atd,57.66
2022-01-17T23:04:00,atd,57.54
2022-01-17T23:06:00,atd,52.85
2022-01-17T23:08:00,atd,57.54
2022-01-17T23:10:00,atd,57.66
2022-01-17T23:12:00,atd,57.54
2022-01-17T23:14:00,atd,57.66
2022-01-17T23:15:00,atd,24.02
2022-01-17T23:17:00,atd,52.73
2022-01-17T23:19:00,atd,52.85
2022-01-17T23:21:00,atd,67.15
2022-01-17T23:22:00,atd,33.63
2022-01-17T23:24:00,atd,57.66
2022-01-17T23:26:00,atd,57.54
2022-01-17T23:28:00,atd,52.85
2022-01-17T23:30:00,atd,47.93
2022-01-17T23:32:00,atd,57.66
2022-01-17T23:34:00,atd,62.34
2022-01-17T23:36:00,atd,57.66
2022-01-17T23:37:00,atd,28.83
2022-01-17T23:39:00,atd,47.93
2022-01-17T23:41:00,atd,52.85
2022-01-17T23:43:00,atd,67.15
2022-01-17T23:44:00,atd,38.44
2022-01-17T23:46:00,atd,67.15
2022-01-17T23:48:00,atd,52.85
2022-01-17T23:49:00,atd,28.83
2022-01-17T23:51:00,atd,47.93
2022-01-17T23:52:00,atd,24.02
2022-01-17T23:54:00,atd,52.85
2022-01-17T23:56:00,atd,52.73
2022-01-17T23:57:00,atd,28.83
2022-01-17T23:59:00,atd,67.15
