#datetime,building,power
2022-10-24T00:00:00,mfh,23.98
2022-10-24T00:01:00,mfh,23.51
2022-10-24T00:02:00,mfh,22.91
2022-10-24T00:03:00,mfh,23.36
2022-10-24T00:04:00,mfh,23.26
2022-10-24T00:05:00,mfh,23.26
2022-10-24T00:06:00,mfh,23.23
2022-10-24T00:07:00,mfh,23.83
2022-10-24T00:08:00,mfh,23.83
2022-10-24T00:09:00,mfh,23.94
2022-10-24T00:10:00,mfh,25.10
2022-10-24T00:11:00,mfh,23.08
2022-10-24T00:12:00,mfh,23.05
2022-10-24T00:13:00,mfh,23.02
2022-10-24T00:14:00,mfh,22.94
2022-10-24T00:15:00,mfh,23.59
2022-10-24T00:16:00,mfh,23.69
2022-10-24T00:17:00,mfh,23.68
2022-10-24T00:18:00,mfh,24.06
2022-10-24T00:19:00,mfh,23.03
2022-10-24T00:20:00,mfh,23.03
2022-10-24T00:21:00,mfh,23.11
2022-10-24T00:22:00,mfh,23.22
2022-10-24T00:23:00,mfh,23.72
2022-10-24T00:24:00,mfh,23.66
2022-10-24T00:25:00,mfh,13.78
2022-10-24T00:26:00,mfh,13.80
2022-10-24T00:27:00,mfh,13.12
2022-10-24T00:28:00,mfh,12.89
2022-10-24T00:29:00,mfh,12.99
2022-10-24T00:30:00,mfh,13.03
2022-10-24T00:31:00,mfh,13.80
2022-10-24T00:32:00,mfh,13.68
2022-10-24T00:33:00,mfh,13.72
2022-10-24T00:34:00,mfh,13.83
2022-10-24T00:35:00,mfh,13.10
2022-10-24T00:36:00,mfh,13.62
2022-10-24T00:37:00,mfh,13.01
2022-10-24T00:38:00,mfh,13.02
2022-10-24T00:39:00,mfh,13.60
2022-10-24T00:40:00,mfh,13.68
2022-10-24T00:41:00,mfh,13.64
2022-10-24T00:42:00,mfh,13.70
2022-10-24T00:43:00,mfh,13.03
2022-10-24T00:44:00,mfh,13.33
2022-10-24T00:45:00,mfh,13.36
2022-10-24T00:46:00,mfh,13.42
2022-10-24T00:47:00,mfh,13.83
2022-10-24T00:48:00,mfh,13.95
2022-10-24T00:49:00,mfh,13.97
2022-10-24T00:50:00,mfh,14.58
2022-10-24T00:51:00,mfh,13.78
2022-10-24T00:52:00,mfh,13.11
2022-10-24T00:53:00,mfh,13.29
2022-10-24T00:54:00,mfh,13.20
2022-10-24T00:55:00,mfh,13.17
2022-10-24T00:56:00,mfh,13.88
2022-10-24T00:57:00,mfh,14.44
2022-10-24T00:58:00,mfh,13.88
2022-10-24T00:59:00,mfh,13.10
2022-10-24T01:00:00,mfh,13.03
2022-10-24T01:01:00,mfh,13.02
2022-10-24T01:02:00,mfh,13.02
2022-10-24T01:03:00,mfh,12.98
2022-10-24T01:04:00,mfh,13.85
2022-10-24T01:05:00,mfh,13.91
2022-10-24T01:06:00,mfh,13.90
2022-10-24T01:07:00,mfh,13.91
2022-10-24T01:08:00,mfh,13.17
2022-10-24T01:09:00,mfh,13.38
2022-10-24T01:10:00,mfh,13.32
2022-10-24T01:11:00,mfh,13.06
2022-10-24T01:12:00,mfh,14.12
2022-10-24T01:13:00,mfh,13.64
2022-10-24T01:14:00,mfh,13.69
2022-10-24T01:15:00,mfh,14.02
2022-10-24T01:16:00,mfh,13.89
2022-10-24T01:17:00,mfh,13.09
2022-10-24T01:18:00,mfh,13.07
2022-10-24T01:19:00,mfh,13.06
2022-10-24T01:20:00,mfh,13.65
2022-10-24T01:21:00,mfh,13.76
2022-10-24T01:22:00,mfh,13.84
2022-10-24T01:23:00,mfh,13.87
2022-10-24T01:24:00,mfh,13.08
2022-10-24T01:25:00,mfh,13.03
2022-10-24T01:26:00,mfh,13.26
2022-10-24T01:27:00,mfh,13.26
2022-10-24T01:28:00,mfh,15.36
2022-10-24T01:29:00,mfh,15.42
2022-10-24T01:30:00,mfh,15.50
2022-10-24T01:31:00,mfh,16.10
2022-10-24T01:32:00,mfh,13.11
2022-10-24T01:33:00,mfh,13.74
2022-10-24T01:34:00,mfh,13.19
2022-10-24T01:35:00,mfh,13.22
2022-10-24T01:36:00,mfh,13.71
2022-10-24T01:37:00,mfh,13.80
2022-10-24T01:38:00,mfh,13.89
2022-10-24T01:39:00,mfh,13.97
2022-10-24T01:40:00,mfh,13.31
2022-10-24T01:41:00,mfh,13.32
2022-10-24T01:42:00,mfh,13.31
2022-10-24T01:43:00,mfh,13.99
2022-10-24T01:44:00,mfh,13.92
2022-10-24T01:45:00,mfh,14.14
2022-10-24T01:46:00,mfh,14.22
2022-10-24T01:47:00,mfh,14.70
2022-10-24T01:48:00,mfh,13.66
2022-10-24T01:49:00,mfh,13.66
2022-10-24T01:50:00,mfh,13.66
2022-10-24T01:51:00,mfh,13.39
2022-10-24T01:52:00,mfh,13.32
2022-10-24T01:53:00,mfh,13.89
2022-10-24T01:54:00,mfh,13.88
2022-10-24T01:55:00,mfh,13.89
2022-10-24T01:56:00,mfh,13.26
2022-10-24T01:57:00,mfh,13.26
2022-10-24T01:58:00,mfh,13.35
2022-10-24T01:59:00,mfh,13.23
2022-10-24T02:00:00,mfh,13.86
2022-10-24T02:01:00,mfh,13.77
2022-10-24T02:02:00,mfh,13.29
2022-10-24T02:03:00,mfh,13.27
2022-10-24T02:04:00,mfh,12.79
2022-10-24T02:05:00,mfh,13.34
2022-10-24T02:06:00,mfh,13.38
2022-10-24T02:07:00,mfh,13.29
2022-10-24T02:08:00,mfh,13.99
2022-10-24T02:09:00,mfh,14.03
2022-10-24T02:10:00,mfh,14.14
2022-10-24T02:11:00,mfh,13.99
2022-10-24T02:12:00,mfh,12.61
2022-10-24T02:13:00,mfh,12.49
2022-10-24T02:14:00,mfh,12.51
2022-10-24T02:15:00,mfh,12.45
2022-10-24T02:16:00,mfh,12.88
2022-10-24T02:17:00,mfh,13.12
2022-10-24T02:18:00,mfh,14.34
2022-10-24T02:19:00,mfh,13.12
2022-10-24T02:20:00,mfh,13.16
2022-10-24T02:21:00,mfh,12.44
2022-10-24T02:22:00,mfh,14.29
2022-10-24T02:23:00,mfh,12.52
2022-10-24T02:24:00,mfh,12.55
2022-10-24T02:25:00,mfh,13.08
2022-10-24T02:26:00,mfh,13.29
2022-10-24T02:27:00,mfh,13.13
2022-10-24T02:28:00,mfh,13.25
2022-10-24T02:29:00,mfh,12.86
2022-10-24T02:30:00,mfh,12.54
2022-10-24T02:31:00,mfh,12.55
2022-10-24T02:32:00,mfh,12.39
2022-10-24T02:33:00,mfh,12.93
2022-10-24T02:34:00,mfh,13.29
2022-10-24T02:35:00,mfh,13.06
2022-10-24T02:36:00,mfh,13.93
2022-10-24T02:37:00,mfh,12.54
2022-10-24T02:38:00,mfh,12.28
2022-10-24T02:39:00,mfh,12.32
2022-10-24T02:40:00,mfh,13.09
2022-10-24T02:41:00,mfh,12.90
2022-10-24T02:42:00,mfh,13.25
2022-10-24T02:43:00,mfh,12.99
2022-10-24T02:44:00,mfh,13.03
2022-10-24T02:45:00,mfh,12.47
2022-10-24T02:46:00,mfh,12.55
2022-10-24T02:47:00,mfh,12.77
2022-10-24T02:48:00,mfh,12.72
2022-10-24T02:49:00,mfh,13.33
2022-10-24T02:50:00,mfh,13.36
2022-10-24T02:51:00,mfh,13.37
2022-10-24T02:52:00,mfh,13.38
2022-10-24T02:53:00,mfh,12.76
2022-10-24T02:54:00,mfh,12.62
2022-10-24T02:55:00,mfh,12.61
2022-10-24T02:56:00,mfh,12.61
2022-10-24T02:57:00,mfh,13.10
2022-10-24T02:58:00,mfh,13.30
2022-10-24T02:59:00,mfh,13.38
2022-10-24T03:00:00,mfh,13.44
2022-10-24T03:01:00,mfh,12.66
2022-10-24T03:02:00,mfh,12.66
2022-10-24T03:03:00,mfh,12.66
2022-10-24T03:04:00,mfh,12.55
2022-10-24T03:05:00,mfh,13.20
2022-10-24T03:06:00,mfh,13.25
2022-10-24T03:07:00,mfh,14.32
2022-10-24T03:08:00,mfh,13.39
2022-10-24T03:09:00,mfh,13.60
2022-10-24T03:10:00,mfh,13.23
2022-10-24T03:11:00,mfh,13.42
2022-10-24T03:12:00,mfh,13.46
2022-10-24T03:13:00,mfh,13.99
2022-10-24T03:14:00,mfh,15.16
2022-10-24T03:15:00,mfh,16.41
2022-10-24T03:16:00,mfh,16.70
2022-10-24T03:17:00,mfh,16.55
2022-10-24T03:18:00,mfh,15.88
2022-10-24T03:19:00,mfh,16.01
2022-10-24T03:20:00,mfh,16.06
2022-10-24T03:21:00,mfh,16.82
2022-10-24T03:22:00,mfh,16.71
2022-10-24T03:23:00,mfh,16.67
2022-10-24T03:24:00,mfh,16.70
2022-10-24T03:25:00,mfh,16.89
2022-10-24T03:26:00,mfh,16.30
2022-10-24T03:27:00,mfh,16.48
2022-10-24T03:28:00,mfh,16.58
2022-10-24T03:29:00,mfh,16.85
2022-10-24T03:30:00,mfh,17.12
2022-10-24T03:31:00,mfh,17.21
2022-10-24T03:32:00,mfh,17.32
2022-10-24T03:33:00,mfh,17.32
2022-10-24T03:34:00,mfh,16.68
2022-10-24T03:35:00,mfh,18.17
2022-10-24T03:36:00,mfh,18.13
2022-10-24T03:37:00,mfh,18.04
2022-10-24T03:38:00,mfh,19.14
2022-10-24T03:39:00,mfh,17.07
2022-10-24T03:40:00,mfh,17.07
2022-10-24T03:41:00,mfh,17.54
2022-10-24T03:42:00,mfh,16.89
2022-10-24T03:43:00,mfh,17.01
2022-10-24T03:44:00,mfh,16.97
2022-10-24T03:45:00,mfh,16.97
2022-10-24T03:46:00,mfh,18.41
2022-10-24T03:47:00,mfh,17.68
2022-10-24T03:48:00,mfh,17.67
2022-10-24T03:49:00,mfh,17.58
2022-10-24T03:50:00,mfh,17.83
2022-10-24T03:51:00,mfh,17.18
2022-10-24T03:52:00,mfh,17.66
2022-10-24T03:53:00,mfh,17.23
2022-10-24T03:54:00,mfh,17.19
2022-10-24T03:55:00,mfh,17.80
2022-10-24T03:56:00,mfh,17.84
2022-10-24T03:57:00,mfh,17.56
2022-10-24T03:58:00,mfh,18.04
2022-10-24T03:59:00,mfh,16.92
2022-10-24T04:00:00,mfh,17.08
2022-10-24T04:01:00,mfh,16.97
2022-10-24T04:02:00,mfh,17.57
2022-10-24T04:03:00,mfh,17.70
2022-10-24T04:04:00,mfh,17.71
2022-10-24T04:05:00,mfh,17.70
2022-10-24T04:06:00,mfh,24.89
2022-10-24T04:07:00,mfh,24.81
2022-10-24T04:08:00,mfh,25.24
2022-10-24T04:09:00,mfh,25.29
2022-10-24T04:10:00,mfh,24.53
2022-10-24T04:11:00,mfh,24.99
2022-10-24T04:12:00,mfh,25.21
2022-10-24T04:13:00,mfh,24.95
2022-10-24T04:14:00,mfh,21.94
2022-10-24T04:15:00,mfh,21.30
2022-10-24T04:16:00,mfh,21.67
2022-10-24T04:17:00,mfh,21.91
2022-10-24T04:18:00,mfh,21.65
2022-10-24T04:19:00,mfh,22.23
2022-10-24T04:20:00,mfh,14.28
2022-10-24T04:21:00,mfh,14.37
2022-10-24T04:22:00,mfh,14.44
2022-10-24T04:23:00,mfh,13.77
2022-10-24T04:24:00,mfh,13.68
2022-10-24T04:25:00,mfh,14.46
2022-10-24T04:26:00,mfh,14.53
2022-10-24T04:27:00,mfh,15.32
2022-10-24T04:28:00,mfh,15.09
2022-10-24T04:29:00,mfh,15.11
2022-10-24T04:30:00,mfh,15.09
2022-10-24T04:31:00,mfh,14.37
2022-10-24T04:32:00,mfh,14.61
2022-10-24T04:33:00,mfh,14.62
2022-10-24T04:34:00,mfh,15.26
2022-10-24T04:35:00,mfh,15.97
2022-10-24T04:36:00,mfh,15.26
2022-10-24T04:37:00,mfh,15.23
2022-10-24T04:38:00,mfh,15.29
2022-10-24T04:39:00,mfh,14.46
2022-10-24T04:40:00,mfh,14.41
2022-10-24T04:41:00,mfh,14.31
2022-10-24T04:42:00,mfh,13.89
2022-10-24T04:43:00,mfh,14.54
2022-10-24T04:44:00,mfh,14.51
2022-10-24T04:45:00,mfh,14.49
2022-10-24T04:46:00,mfh,14.68
2022-10-24T04:47:00,mfh,13.55
2022-10-24T04:48:00,mfh,13.95
2022-10-24T04:49:00,mfh,13.44
2022-10-24T04:50:00,mfh,12.64
2022-10-24T04:51:00,mfh,12.14
2022-10-24T04:52:00,mfh,12.61
2022-10-24T04:53:00,mfh,12.82
2022-10-24T04:54:00,mfh,12.85
2022-10-24T04:55:00,mfh,32.15
2022-10-24T04:56:00,mfh,33.55
2022-10-24T04:57:00,mfh,34.67
2022-10-24T04:58:00,mfh,34.97
2022-10-24T04:59:00,mfh,34.47
2022-10-24T05:00:00,mfh,34.88
2022-10-24T05:01:00,mfh,54.61
2022-10-24T05:02:00,mfh,55.66
2022-10-24T05:03:00,mfh,55.50
2022-10-24T05:04:00,mfh,54.76
2022-10-24T05:05:00,mfh,54.49
2022-10-24T05:06:00,mfh,54.59
2022-10-24T05:07:00,mfh,54.39
2022-10-24T05:08:00,mfh,55.35
2022-10-24T05:09:00,mfh,55.29
2022-10-24T05:10:00,mfh,55.29
2022-10-24T05:11:00,mfh,47.75
2022-10-24T05:12:00,mfh,47.78
2022-10-24T05:13:00,mfh,39.17
2022-10-24T05:14:00,mfh,34.71
2022-10-24T05:15:00,mfh,43.91
2022-10-24T05:16:00,mfh,45.20
2022-10-24T05:17:00,mfh,45.88
2022-10-24T05:18:00,mfh,45.91
2022-10-24T05:19:00,mfh,46.04
2022-10-24T05:20:00,mfh,45.69
2022-10-24T05:21:00,mfh,45.53
2022-10-24T05:22:00,mfh,45.26
2022-10-24T05:23:00,mfh,45.31
2022-10-24T05:24:00,mfh,45.40
2022-10-24T05:25:00,mfh,46.59
2022-10-24T05:26:00,mfh,45.81
2022-10-24T05:27:00,mfh,45.72
2022-10-24T05:28:00,mfh,47.13
2022-10-24T05:29:00,mfh,45.67
2022-10-24T05:30:00,mfh,45.20
2022-10-24T05:31:00,mfh,45.49
2022-10-24T05:32:00,mfh,45.71
2022-10-24T05:33:00,mfh,46.37
2022-10-24T05:34:00,mfh,46.38
2022-10-24T05:35:00,mfh,47.55
2022-10-24T05:36:00,mfh,47.91
2022-10-24T05:37:00,mfh,47.80
2022-10-24T05:38:00,mfh,47.68
2022-10-24T05:39:00,mfh,48.63
2022-10-24T05:40:00,mfh,47.38
2022-10-24T05:41:00,mfh,48.01
2022-10-24T05:42:00,mfh,47.20
2022-10-24T05:43:00,mfh,47.39
2022-10-24T05:44:00,mfh,48.32
2022-10-24T05:45:00,mfh,47.94
2022-10-24T05:46:00,mfh,46.98
2022-10-24T05:47:00,mfh,47.13
2022-10-24T05:48:00,mfh,48.14
2022-10-24T05:49:00,mfh,60.38
2022-10-24T05:50:00,mfh,61.93
2022-10-24T05:51:00,mfh,62.01
2022-10-24T05:52:00,mfh,61.44
2022-10-24T05:53:00,mfh,59.50
2022-10-24T05:54:00,mfh,61.06
2022-10-24T05:55:00,mfh,60.68
2022-10-24T05:56:00,mfh,59.13
2022-10-24T05:57:00,mfh,59.56
2022-10-24T05:58:00,mfh,59.82
2022-10-24T05:59:00,mfh,59.70
2022-10-24T06:00:00,mfh,59.58
2022-10-24T06:01:00,mfh,55.36
2022-10-24T06:02:00,mfh,55.18
2022-10-24T06:03:00,mfh,54.82
2022-10-24T06:04:00,mfh,55.44
2022-10-24T06:05:00,mfh,55.61
2022-10-24T06:06:00,mfh,50.02
2022-10-24T06:07:00,mfh,49.27
2022-10-24T06:08:00,mfh,49.42
2022-10-24T06:09:00,mfh,48.66
2022-10-24T06:10:00,mfh,48.62
2022-10-24T06:11:00,mfh,47.91
2022-10-24T06:12:00,mfh,56.80
2022-10-24T06:13:00,mfh,59.95
2022-10-24T06:14:00,mfh,60.65
2022-10-24T06:15:00,mfh,60.72
2022-10-24T06:16:00,mfh,60.64
2022-10-24T06:17:00,mfh,60.72
2022-10-24T06:18:00,mfh,60.81
2022-10-24T06:19:00,mfh,60.95
2022-10-24T06:20:00,mfh,59.93
2022-10-24T06:21:00,mfh,60.13
2022-10-24T06:22:00,mfh,60.14
2022-10-24T06:23:00,mfh,60.57
2022-10-24T06:24:00,mfh,60.67
2022-10-24T06:25:00,mfh,60.51
2022-10-24T06:26:00,mfh,60.53
2022-10-24T06:27:00,mfh,60.74
2022-10-24T06:28:00,mfh,60.71
2022-10-24T06:29:00,mfh,60.27
2022-10-24T06:30:00,mfh,60.24
2022-10-24T06:31:00,mfh,60.33
2022-10-24T06:32:00,mfh,61.47
2022-10-24T06:33:00,mfh,61.17
2022-10-24T06:34:00,mfh,61.00
2022-10-24T06:35:00,mfh,61.30
2022-10-24T06:36:00,mfh,61.05
2022-10-24T06:37:00,mfh,61.45
2022-10-24T06:38:00,mfh,60.92
2022-10-24T06:39:00,mfh,61.29
2022-10-24T06:40:00,mfh,60.37
2022-10-24T06:41:00,mfh,60.50
2022-10-24T06:42:00,mfh,61.32
2022-10-24T06:43:00,mfh,61.22
2022-10-24T06:44:00,mfh,60.99
2022-10-24T06:45:00,mfh,61.38
2022-10-24T06:46:00,mfh,60.42
2022-10-24T06:47:00,mfh,60.20
2022-10-24T06:48:00,mfh,60.06
2022-10-24T06:49:00,mfh,59.28
2022-10-24T06:50:00,mfh,59.11
2022-10-24T06:51:00,mfh,59.79
2022-10-24T06:52:00,mfh,59.82
2022-10-24T06:53:00,mfh,59.58
2022-10-24T06:54:00,mfh,60.18
2022-10-24T06:55:00,mfh,59.72
2022-10-24T06:56:00,mfh,59.63
2022-10-24T06:57:00,mfh,59.76
2022-10-24T06:58:00,mfh,59.34
2022-10-24T06:59:00,mfh,59.16
2022-10-24T07:00:00,mfh,59.55
2022-10-24T07:01:00,mfh,60.56
2022-10-24T07:02:00,mfh,60.55
2022-10-24T07:03:00,mfh,60.73
2022-10-24T07:04:00,mfh,60.69
2022-10-24T07:05:00,mfh,60.45
2022-10-24T07:06:00,mfh,60.47
2022-10-24T07:07:00,mfh,59.73
2022-10-24T07:08:00,mfh,59.92
2022-10-24T07:09:00,mfh,60.14
2022-10-24T07:10:00,mfh,60.49
2022-10-24T07:11:00,mfh,59.49
2022-10-24T07:12:00,mfh,60.73
2022-10-24T07:13:00,mfh,60.04
2022-10-24T07:14:00,mfh,61.35
2022-10-24T07:15:00,mfh,62.07
2022-10-24T07:16:00,mfh,62.51
2022-10-24T07:17:00,mfh,63.00
2022-10-24T07:18:00,mfh,62.42
2022-10-24T07:19:00,mfh,62.57
2022-10-24T07:20:00,mfh,62.59
2022-10-24T07:21:00,mfh,63.34
2022-10-24T07:22:00,mfh,63.33
2022-10-24T07:23:00,mfh,63.45
2022-10-24T07:24:00,mfh,63.50
2022-10-24T07:25:00,mfh,63.79
2022-10-24T07:26:00,mfh,64.36
2022-10-24T07:27:00,mfh,63.75
2022-10-24T07:28:00,mfh,63.00
2022-10-24T07:29:00,mfh,63.21
2022-10-24T07:30:00,mfh,63.86
2022-10-24T07:31:00,mfh,64.19
2022-10-24T07:32:00,mfh,64.27
2022-10-24T07:33:00,mfh,64.19
2022-10-24T07:34:00,mfh,65.73
2022-10-24T07:35:00,mfh,66.11
2022-10-24T07:36:00,mfh,65.96
2022-10-24T07:37:00,mfh,65.33
2022-10-24T07:38:00,mfh,65.40
2022-10-24T07:39:00,mfh,64.56
2022-10-24T07:40:00,mfh,64.47
2022-10-24T07:41:00,mfh,64.48
2022-10-24T07:42:00,mfh,69.55
2022-10-24T07:43:00,mfh,70.48
2022-10-24T07:44:00,mfh,71.42
2022-10-24T07:45:00,mfh,71.08
2022-10-24T07:46:00,mfh,71.37
2022-10-24T07:47:00,mfh,71.02
2022-10-24T07:48:00,mfh,71.07
2022-10-24T07:49:00,mfh,71.12
2022-10-24T07:50:00,mfh,77.41
2022-10-24T07:51:00,mfh,78.28
2022-10-24T07:52:00,mfh,78.76
2022-10-24T07:53:00,mfh,79.40
2022-10-24T07:54:00,mfh,78.55
2022-10-24T07:55:00,mfh,79.06
2022-10-24T07:56:00,mfh,79.05
2022-10-24T07:57:00,mfh,79.47
2022-10-24T07:58:00,mfh,70.83
2022-10-24T07:59:00,mfh,70.62
2022-10-24T08:00:00,mfh,71.31
2022-10-24T08:01:00,mfh,69.77
2022-10-24T08:02:00,mfh,69.86
2022-10-24T08:03:00,mfh,70.38
2022-10-24T08:04:00,mfh,70.11
2022-10-24T08:05:00,mfh,70.16
2022-10-24T08:06:00,mfh,78.14
2022-10-24T08:07:00,mfh,78.35
2022-10-24T08:08:00,mfh,78.88
2022-10-24T08:09:00,mfh,79.17
2022-10-24T08:10:00,mfh,78.48
2022-10-24T08:11:00,mfh,78.27
2022-10-24T08:12:00,mfh,78.23
2022-10-24T08:13:00,mfh,78.14
2022-10-24T08:14:00,mfh,78.91
2022-10-24T08:15:00,mfh,77.81
2022-10-24T08:16:00,mfh,78.49
2022-10-24T08:17:00,mfh,77.16
2022-10-24T08:18:00,mfh,77.09
2022-10-24T08:19:00,mfh,77.23
2022-10-24T08:20:00,mfh,77.21
2022-10-24T08:21:00,mfh,73.70
2022-10-24T08:22:00,mfh,76.96
2022-10-24T08:23:00,mfh,77.06
2022-10-24T08:24:00,mfh,77.59
2022-10-24T08:25:00,mfh,77.42
2022-10-24T08:26:00,mfh,77.50
2022-10-24T08:27:00,mfh,77.72
2022-10-24T08:28:00,mfh,77.11
2022-10-24T08:29:00,mfh,77.34
2022-10-24T08:30:00,mfh,77.12
2022-10-24T08:31:00,mfh,76.30
2022-10-24T08:32:00,mfh,76.28
2022-10-24T08:33:00,mfh,76.95
2022-10-24T08:34:00,mfh,69.51
2022-10-24T08:35:00,mfh,70.45
2022-10-24T08:36:00,mfh,71.89
2022-10-24T08:37:00,mfh,71.86
2022-10-24T08:38:00,mfh,71.81
2022-10-24T08:39:00,mfh,72.20
2022-10-24T08:40:00,mfh,71.90
2022-10-24T08:41:00,mfh,71.37
2022-10-24T08:42:00,mfh,69.93
2022-10-24T08:43:00,mfh,69.87
2022-10-24T08:44:00,mfh,70.81
2022-10-24T08:45:00,mfh,70.47
2022-10-24T08:46:00,mfh,68.61
2022-10-24T08:47:00,mfh,78.46
2022-10-24T08:48:00,mfh,79.76
2022-10-24T08:49:00,mfh,80.30
2022-10-24T08:50:00,mfh,80.25
2022-10-24T08:51:00,mfh,81.00
2022-10-24T08:52:00,mfh,80.83
2022-10-24T08:53:00,mfh,80.73
2022-10-24T08:54:00,mfh,80.91
2022-10-24T08:55:00,mfh,81.38
2022-10-24T08:56:00,mfh,81.21
2022-10-24T08:57:00,mfh,80.74
2022-10-24T08:58:00,mfh,80.53
2022-10-24T08:59:00,mfh,80.60
2022-10-24T09:00:00,mfh,80.40
2022-10-24T09:01:00,mfh,80.37
2022-10-24T09:02:00,mfh,79.87
2022-10-24T09:03:00,mfh,80.18
2022-10-24T09:04:00,mfh,79.69
2022-10-24T09:05:00,mfh,80.13
2022-10-24T09:06:00,mfh,81.48
2022-10-24T09:07:00,mfh,80.61
2022-10-24T09:08:00,mfh,80.37
2022-10-24T09:09:00,mfh,80.22
2022-10-24T09:10:00,mfh,80.02
2022-10-24T09:11:00,mfh,79.69
2022-10-24T09:12:00,mfh,79.83
2022-10-24T09:13:00,mfh,80.55
2022-10-24T09:14:00,mfh,80.40
2022-10-24T09:15:00,mfh,80.89
2022-10-24T09:16:00,mfh,81.63
2022-10-24T09:17:00,mfh,80.92
2022-10-24T09:18:00,mfh,81.44
2022-10-24T09:19:00,mfh,75.08
2022-10-24T09:20:00,mfh,75.17
2022-10-24T09:21:00,mfh,75.55
2022-10-24T09:22:00,mfh,75.54
2022-10-24T09:23:00,mfh,74.82
2022-10-24T09:24:00,mfh,74.19
2022-10-24T09:25:00,mfh,74.13
2022-10-24T09:26:00,mfh,74.45
2022-10-24T09:27:00,mfh,80.97
2022-10-24T09:28:00,mfh,86.23
2022-10-24T09:29:00,mfh,85.60
2022-10-24T09:30:00,mfh,85.63
2022-10-24T09:31:00,mfh,85.79
2022-10-24T09:32:00,mfh,85.88
2022-10-24T09:33:00,mfh,85.82
2022-10-24T09:34:00,mfh,85.76
2022-10-24T09:35:00,mfh,86.05
2022-10-24T09:36:00,mfh,86.48
2022-10-24T09:37:00,mfh,86.06
2022-10-24T09:38:00,mfh,85.46
2022-10-24T09:39:00,mfh,85.39
2022-10-24T09:40:00,mfh,85.91
2022-10-24T09:41:00,mfh,85.49
2022-10-24T09:42:00,mfh,85.11
2022-10-24T09:43:00,mfh,85.06
2022-10-24T09:44:00,mfh,84.54
2022-10-24T09:45:00,mfh,84.81
2022-10-24T09:46:00,mfh,84.84
2022-10-24T09:47:00,mfh,81.91
2022-10-24T09:48:00,mfh,69.32
2022-10-24T09:49:00,mfh,69.57
2022-10-24T09:50:00,mfh,63.79
2022-10-24T09:51:00,mfh,64.59
2022-10-24T09:52:00,mfh,63.47
2022-10-24T09:53:00,mfh,63.89
2022-10-24T09:54:00,mfh,62.81
2022-10-24T09:55:00,mfh,63.66
2022-10-24T09:56:00,mfh,63.89
2022-10-24T09:57:00,mfh,65.01
2022-10-24T09:58:00,mfh,64.62
2022-10-24T09:59:00,mfh,64.13
2022-10-24T10:00:00,mfh,66.32
2022-10-24T10:01:00,mfh,65.73
2022-10-24T10:02:00,mfh,65.92
2022-10-24T10:03:00,mfh,66.10
2022-10-24T10:04:00,mfh,66.28
2022-10-24T10:05:00,mfh,65.62
2022-10-24T10:06:00,mfh,64.66
2022-10-24T10:07:00,mfh,65.93
2022-10-24T10:08:00,mfh,65.73
2022-10-24T10:09:00,mfh,66.52
2022-10-24T10:10:00,mfh,65.36
2022-10-24T10:11:00,mfh,66.07
2022-10-24T10:12:00,mfh,66.29
2022-10-24T10:13:00,mfh,66.33
2022-10-24T10:14:00,mfh,62.54
2022-10-24T10:15:00,mfh,63.48
2022-10-24T10:16:00,mfh,61.89
2022-10-24T10:17:00,mfh,63.51
2022-10-24T10:18:00,mfh,63.60
2022-10-24T10:19:00,mfh,63.08
2022-10-24T10:20:00,mfh,61.64
2022-10-24T10:21:00,mfh,60.57
2022-10-24T10:22:00,mfh,60.46
2022-10-24T10:23:00,mfh,60.81
2022-10-24T10:24:00,mfh,61.28
2022-10-24T10:25:00,mfh,61.65
2022-10-24T10:26:00,mfh,62.07
2022-10-24T10:27:00,mfh,62.15
2022-10-24T10:28:00,mfh,62.52
2022-10-24T10:29:00,mfh,63.91
2022-10-24T10:30:00,mfh,61.56
2022-10-24T10:31:00,mfh,61.87
2022-10-24T10:32:00,mfh,61.65
2022-10-24T10:33:00,mfh,61.11
2022-10-24T10:34:00,mfh,60.73
2022-10-24T10:35:00,mfh,61.16
2022-10-24T10:36:00,mfh,61.00
2022-10-24T10:37:00,mfh,61.62
2022-10-24T10:38:00,mfh,61.06
2022-10-24T10:39:00,mfh,61.05
2022-10-24T10:40:00,mfh,61.11
2022-10-24T10:41:00,mfh,60.24
2022-10-24T10:42:00,mfh,60.01
2022-10-24T10:43:00,mfh,59.13
2022-10-24T10:44:00,mfh,59.07
2022-10-24T10:45:00,mfh,58.89
2022-10-24T10:46:00,mfh,59.32
2022-10-24T10:47:00,mfh,59.58
2022-10-24T10:48:00,mfh,59.59
2022-10-24T10:49:00,mfh,60.76
2022-10-24T10:50:00,mfh,60.92
2022-10-24T10:51:00,mfh,60.52
2022-10-24T10:52:00,mfh,60.61
2022-10-24T10:53:00,mfh,59.15
2022-10-24T10:54:00,mfh,59.06
2022-10-24T10:55:00,mfh,59.19
2022-10-24T10:56:00,mfh,59.79
2022-10-24T10:57:00,mfh,59.44
2022-10-24T10:58:00,mfh,59.70
2022-10-24T10:59:00,mfh,59.85
2022-10-24T11:00:00,mfh,59.85
2022-10-24T11:01:00,mfh,59.92
2022-10-24T11:02:00,mfh,61.43
2022-10-24T11:03:00,mfh,60.60
2022-10-24T11:04:00,mfh,60.71
2022-10-24T11:05:00,mfh,60.82
