#datetime,building,power
2024-03-21T00:00:00,kyn,95.62
2024-03-21T00:02:00,kyn,95.62
2024-03-21T00:04:00,kyn,36.56
2024-03-21T00:05:00,kyn,95.62
2024-03-21T00:07:00,kyn,84.38
2024-03-21T00:09:00,kyn,83.44
2024-03-21T00:11:00,kyn,72.19
2024-03-21T00:13:00,kyn,84.38
2024-03-21T00:15:00,kyn,95.62
2024-03-21T00:16:00,kyn,36.56
2024-03-21T00:18:00,kyn,83.44
2024-03-21T00:20:00,kyn,84.38
2024-03-21T00:22:00,kyn,83.44
2024-03-21T00:23:00,kyn,36.56
2024-03-21T00:25:00,kyn,83.44
2024-03-21T00:27:00,kyn,84.38
2024-03-21T00:28:00,kyn,47.81
2024-03-21T00:29:00,kyn,36.56
2024-03-21T00:31:00,kyn,83.44
2024-03-21T00:32:00,kyn,36.56
2024-03-21T00:33:00,kyn,35.62
2024-03-21T00:35:00,kyn,95.62
2024-03-21T00:37:00,kyn,84.38
2024-03-21T00:40:00,kyn,95.62
2024-03-21T00:41:00,kyn,96.56
2024-03-21T00:43:00,kyn,107.81
2024-03-21T00:44:00,kyn,47.81
2024-03-21T00:46:00,kyn,84.38
2024-03-21T00:48:00,kyn,83.44
2024-03-21T00:50:00,kyn,96.56
2024-03-21T00:52:00,kyn,35.62
2024-03-21T00:53:00,kyn,96.56
2024-03-21T00:54:00,kyn,47.81
2024-03-21T00:56:00,kyn,83.44
2024-03-21T00:58:00,kyn,48.75
2024-03-21T00:59:00,kyn,83.44
2024-03-21T01:01:00,kyn,84.38
2024-03-21T01:04:00,kyn,95.62
2024-03-21T01:05:00,kyn,84.38
2024-03-21T01:06:00,kyn,47.81
2024-03-21T01:08:00,kyn,84.38
2024-03-21T01:10:00,kyn,47.81
2024-03-21T01:11:00,kyn,83.44
2024-03-21T01:12:00,kyn,48.75
2024-03-21T01:13:00,kyn,35.62
2024-03-21T01:16:00,kyn,132.19
2024-03-21T01:17:00,kyn,35.62
2024-03-21T01:19:00,kyn,96.56
2024-03-21T01:21:00,kyn,71.25
2024-03-21T01:23:00,kyn,84.38
2024-03-21T01:24:00,kyn,35.62
2024-03-21T01:25:00,kyn,48.75
2024-03-21T01:27:00,kyn,83.44
2024-03-21T01:28:00,kyn,36.56
2024-03-21T01:30:00,kyn,83.44
2024-03-21T01:32:00,kyn,84.38
2024-03-21T01:34:00,kyn,83.44
2024-03-21T01:35:00,kyn,48.75
2024-03-21T01:37:00,kyn,83.44
2024-03-21T01:38:00,kyn,47.81
2024-03-21T01:40:00,kyn,84.38
2024-03-21T01:41:00,kyn,47.81
2024-03-21T01:43:00,kyn,84.38
2024-03-21T01:45:00,kyn,83.44
2024-03-21T01:46:00,kyn,48.75
2024-03-21T01:48:00,kyn,83.44
2024-03-21T01:51:00,kyn,132.19
2024-03-21T01:53:00,kyn,84.38
2024-03-21T01:55:00,kyn,95.62
2024-03-21T01:57:00,kyn,35.62
2024-03-21T01:58:00,kyn,96.56
2024-03-21T02:00:00,kyn,83.44
2024-03-21T02:03:00,kyn,120.00
2024-03-21T02:05:00,kyn,96.56
2024-03-21T02:07:00,kyn,72.19
2024-03-21T02:09:00,kyn,83.44
2024-03-21T02:11:00,kyn,84.38
2024-03-21T02:13:00,kyn,83.44
2024-03-21T02:15:00,kyn,36.56
2024-03-21T02:16:00,kyn,83.44
2024-03-21T02:17:00,kyn,36.56
2024-03-21T02:18:00,kyn,36.56
2024-03-21T02:19:00,kyn,83.44
2024-03-21T02:21:00,kyn,36.56
2024-03-21T02:22:00,kyn,95.62
2024-03-21T02:24:00,kyn,84.38
2024-03-21T02:25:00,kyn,35.62
2024-03-21T02:27:00,kyn,84.38
2024-03-21T02:29:00,kyn,83.44
2024-03-21T02:31:00,kyn,84.38
2024-03-21T02:33:00,kyn,84.38
2024-03-21T02:35:00,kyn,83.44
2024-03-21T02:36:00,kyn,47.81
2024-03-21T02:39:00,kyn,84.38
2024-03-21T02:40:00,kyn,84.38
2024-03-21T02:42:00,kyn,83.44
2024-03-21T02:43:00,kyn,47.81
2024-03-21T02:44:00,kyn,36.56
2024-03-21T02:46:00,kyn,95.62
2024-03-21T02:48:00,kyn,96.56
2024-03-21T02:49:00,kyn,35.62
2024-03-21T02:51:00,kyn,95.62
2024-03-21T02:53:00,kyn,96.56
2024-03-21T02:54:00,kyn,47.81
2024-03-21T02:56:00,kyn,107.81
2024-03-21T02:57:00,kyn,47.81
2024-03-21T02:59:00,kyn,96.56
2024-03-21T03:00:00,kyn,47.81
2024-03-21T03:01:00,kyn,47.81
2024-03-21T03:02:00,kyn,36.56
2024-03-21T03:04:00,kyn,95.62
2024-03-21T03:05:00,kyn,35.62
2024-03-21T03:07:00,kyn,84.38
2024-03-21T03:08:00,kyn,35.62
2024-03-21T03:10:00,kyn,84.38
2024-03-21T03:12:00,kyn,84.38
2024-03-21T03:14:00,kyn,83.44
2024-03-21T03:15:00,kyn,47.81
2024-03-21T03:17:00,kyn,84.38
2024-03-21T03:19:00,kyn,84.38
2024-03-21T03:21:00,kyn,83.44
2024-03-21T03:22:00,kyn,36.56
2024-03-21T03:23:00,kyn,47.81
2024-03-21T03:25:00,kyn,83.44
2024-03-21T03:26:00,kyn,48.75
2024-03-21T03:27:00,kyn,35.62
2024-03-21T03:29:00,kyn,84.38
2024-03-21T03:31:00,kyn,83.44
2024-03-21T03:32:00,kyn,47.81
2024-03-21T03:34:00,kyn,96.56
2024-03-21T03:35:00,kyn,47.81
2024-03-21T03:37:00,kyn,95.62
2024-03-21T03:38:00,kyn,48.75
2024-03-21T03:40:00,kyn,83.44
2024-03-21T03:41:00,kyn,47.81
2024-03-21T03:44:00,kyn,84.38
2024-03-21T03:45:00,kyn,95.62
2024-03-21T03:46:00,kyn,48.75
2024-03-21T03:47:00,kyn,47.81
2024-03-21T03:49:00,kyn,83.44
2024-03-21T03:51:00,kyn,96.56
2024-03-21T03:53:00,kyn,83.44
2024-03-21T03:55:00,kyn,96.56
2024-03-21T03:57:00,kyn,83.44
2024-03-21T03:59:00,kyn,96.56
2024-03-21T04:00:00,kyn,47.81
2024-03-21T04:02:00,kyn,95.62
2024-03-21T04:03:00,kyn,48.75
2024-03-21T04:04:00,kyn,47.81
2024-03-21T04:06:00,kyn,95.62
2024-03-21T04:08:00,kyn,96.56
2024-03-21T04:09:00,kyn,47.81
2024-03-21T04:11:00,kyn,95.62
2024-03-21T04:14:00,kyn,144.38
2024-03-21T04:15:00,kyn,47.81
2024-03-21T04:17:00,kyn,95.62
2024-03-21T04:20:00,kyn,96.56
2024-03-21T04:21:00,kyn,107.81
2024-03-21T04:23:00,kyn,95.62
2024-03-21T04:26:00,kyn,96.56
2024-03-21T04:27:00,kyn,95.62
2024-03-21T04:29:00,kyn,96.56
2024-03-21T04:32:00,kyn,155.62
2024-03-21T04:34:00,kyn,95.62
2024-03-21T04:35:00,kyn,48.75
2024-03-21T04:38:00,kyn,155.62
2024-03-21T04:39:00,kyn,47.81
2024-03-21T04:41:00,kyn,96.56
2024-03-21T04:42:00,kyn,47.81
2024-03-21T04:44:00,kyn,60.00
2024-03-21T04:45:00,kyn,95.62
2024-03-21T04:46:00,kyn,60.00
2024-03-21T04:48:00,kyn,107.81
2024-03-21T04:50:00,kyn,48.75
2024-03-21T04:51:00,kyn,107.81
2024-03-21T04:53:00,kyn,107.81
2024-03-21T04:54:00,kyn,47.81
2024-03-21T04:56:00,kyn,96.56
2024-03-21T04:57:00,kyn,47.81
2024-03-21T04:58:00,kyn,60.00
2024-03-21T05:00:00,kyn,95.62
2024-03-21T05:01:00,kyn,47.81
2024-03-21T05:02:00,kyn,60.00
2024-03-21T05:04:00,kyn,108.75
2024-03-21T05:06:00,kyn,120.00
2024-03-21T05:07:00,kyn,47.81
2024-03-21T05:09:00,kyn,107.81
2024-03-21T05:11:00,kyn,95.62
2024-03-21T05:12:00,kyn,48.75
2024-03-21T05:14:00,kyn,95.62
2024-03-21T05:15:00,kyn,60.00
2024-03-21T05:16:00,kyn,47.81
2024-03-21T05:18:00,kyn,96.56
2024-03-21T05:19:00,kyn,47.81
2024-03-21T05:21:00,kyn,107.81
2024-03-21T05:22:00,kyn,47.81
2024-03-21T05:24:00,kyn,107.81
2024-03-21T05:25:00,kyn,48.75
2024-03-21T05:27:00,kyn,95.62
2024-03-21T05:28:00,kyn,47.81
2024-03-21T05:29:00,kyn,47.81
2024-03-21T05:31:00,kyn,96.56
2024-03-21T05:32:00,kyn,47.81
2024-03-21T05:33:00,kyn,60.00
2024-03-21T05:35:00,kyn,167.81
2024-03-21T05:36:00,kyn,96.56
2024-03-21T05:38:00,kyn,191.25
2024-03-21T05:40:00,kyn,192.19
2024-03-21T05:41:00,kyn,96.56
2024-03-21T05:43:00,kyn,191.25
2024-03-21T05:44:00,kyn,96.56
2024-03-21T05:46:00,kyn,192.19
2024-03-21T05:49:00,kyn,203.44
2024-03-21T05:50:00,kyn,192.19
2024-03-21T05:51:00,kyn,95.62
2024-03-21T05:53:00,kyn,204.38
2024-03-21T05:55:00,kyn,95.62
2024-03-21T05:56:00,kyn,192.19
2024-03-21T05:57:00,kyn,107.81
2024-03-21T05:59:00,kyn,192.19
2024-03-21T06:01:00,kyn,204.38
2024-03-21T06:02:00,kyn,95.62
2024-03-21T06:04:00,kyn,192.19
2024-03-21T06:05:00,kyn,95.62
2024-03-21T06:07:00,kyn,192.19
2024-03-21T06:09:00,kyn,192.19
2024-03-21T06:11:00,kyn,204.38
2024-03-21T06:13:00,kyn,95.62
2024-03-21T06:14:00,kyn,192.19
2024-03-21T06:16:00,kyn,203.44
2024-03-21T06:17:00,kyn,96.56
2024-03-21T06:19:00,kyn,192.19
2024-03-21T06:20:00,kyn,95.62
2024-03-21T06:22:00,kyn,192.19
2024-03-21T06:25:00,kyn,192.19
2024-03-21T06:26:00,kyn,191.25
2024-03-21T06:27:00,kyn,96.56
2024-03-21T06:29:00,kyn,192.19
2024-03-21T06:31:00,kyn,95.62
2024-03-21T06:32:00,kyn,192.19
2024-03-21T06:34:00,kyn,203.44
2024-03-21T06:35:00,kyn,96.56
2024-03-21T06:37:00,kyn,95.62
2024-03-21T06:38:00,kyn,204.38
2024-03-21T06:40:00,kyn,192.19
2024-03-21T06:42:00,kyn,191.25
2024-03-21T06:43:00,kyn,96.56
2024-03-21T06:45:00,kyn,203.44
2024-03-21T06:46:00,kyn,96.56
2024-03-21T06:47:00,kyn,95.62
2024-03-21T06:49:00,kyn,204.38
2024-03-21T06:51:00,kyn,215.62
2024-03-21T06:52:00,kyn,107.81
2024-03-21T06:54:00,kyn,216.56
2024-03-21T06:55:00,kyn,107.81
2024-03-21T06:57:00,kyn,192.19
2024-03-21T06:59:00,kyn,203.44
2024-03-21T07:00:00,kyn,108.75
2024-03-21T07:02:00,kyn,203.44
2024-03-21T07:03:00,kyn,107.81
2024-03-21T07:05:00,kyn,204.38
2024-03-21T07:07:00,kyn,204.38
2024-03-21T07:09:00,kyn,215.62
2024-03-21T07:11:00,kyn,204.38
2024-03-21T07:12:00,kyn,95.62
2024-03-21T07:14:00,kyn,204.38
2024-03-21T07:16:00,kyn,203.44
2024-03-21T07:17:00,kyn,107.81
2024-03-21T07:19:00,kyn,204.38
2024-03-21T07:20:00,kyn,107.81
2024-03-21T07:22:00,kyn,192.19
2024-03-21T07:23:00,kyn,107.81
2024-03-21T07:25:00,kyn,192.19
2024-03-21T07:27:00,kyn,204.38
2024-03-21T07:28:00,kyn,95.62
2024-03-21T07:29:00,kyn,95.62
2024-03-21T07:31:00,kyn,204.38
2024-03-21T07:33:00,kyn,192.19
2024-03-21T07:36:00,kyn,287.81
2024-03-21T07:38:00,kyn,204.38
2024-03-21T07:39:00,kyn,95.62
2024-03-21T07:42:00,kyn,300.00
2024-03-21T07:44:00,kyn,204.38
2024-03-21T07:45:00,kyn,107.81
2024-03-21T07:48:00,kyn,300.00
2024-03-21T07:49:00,kyn,95.62
2024-03-21T07:51:00,kyn,204.38
2024-03-21T07:54:00,kyn,203.44
2024-03-21T07:55:00,kyn,192.19
2024-03-21T07:56:00,kyn,107.81
2024-03-21T07:58:00,kyn,204.38
2024-03-21T08:00:00,kyn,107.81
2024-03-21T08:01:00,kyn,204.38
2024-03-21T08:03:00,kyn,203.44
2024-03-21T08:05:00,kyn,204.38
2024-03-21T08:06:00,kyn,95.62
2024-03-21T08:08:00,kyn,204.38
2024-03-21T08:09:00,kyn,107.81
2024-03-21T08:11:00,kyn,204.38
2024-03-21T08:13:00,kyn,203.44
2024-03-21T08:15:00,kyn,216.56
2024-03-21T08:16:00,kyn,107.81
2024-03-21T08:18:00,kyn,227.81
2024-03-21T08:19:00,kyn,107.81
2024-03-21T08:21:00,kyn,204.38
2024-03-21T08:23:00,kyn,204.38
2024-03-21T08:25:00,kyn,215.62
2024-03-21T08:27:00,kyn,204.38
2024-03-21T08:29:00,kyn,203.44
2024-03-21T08:31:00,kyn,216.56
2024-03-21T08:32:00,kyn,95.62
2024-03-21T08:33:00,kyn,107.81
2024-03-21T08:35:00,kyn,204.38
2024-03-21T08:36:00,kyn,95.62
2024-03-21T08:38:00,kyn,204.38
2024-03-21T08:39:00,kyn,95.62
2024-03-21T08:41:00,kyn,192.19
2024-03-21T08:42:00,kyn,107.81
2024-03-21T08:44:00,kyn,204.38
2024-03-21T08:47:00,kyn,203.44
2024-03-21T08:48:00,kyn,216.56
2024-03-21T08:49:00,kyn,95.62
2024-03-21T08:51:00,kyn,192.19
2024-03-21T08:53:00,kyn,204.38
2024-03-21T08:55:00,kyn,203.44
2024-03-21T08:56:00,kyn,96.56
2024-03-21T08:59:00,kyn,311.25
2024-03-21T09:01:00,kyn,204.38
2024-03-21T09:02:00,kyn,95.62
2024-03-21T09:05:00,kyn,300.00
2024-03-21T09:07:00,kyn,204.38
2024-03-21T09:09:00,kyn,204.38
2024-03-21T09:11:00,kyn,107.81
2024-03-21T09:12:00,kyn,192.19
2024-03-21T09:13:00,kyn,107.81
2024-03-21T09:15:00,kyn,203.44
2024-03-21T09:17:00,kyn,96.56
2024-03-21T09:18:00,kyn,203.44
2024-03-21T09:20:00,kyn,204.38
2024-03-21T09:21:00,kyn,107.81
2024-03-21T09:23:00,kyn,204.38
2024-03-21T09:25:00,kyn,203.44
2024-03-21T09:27:00,kyn,216.56
2024-03-21T09:29:00,kyn,203.44
2024-03-21T09:31:00,kyn,204.38
2024-03-21T09:32:00,kyn,107.81
2024-03-21T09:33:00,kyn,96.56
2024-03-21T09:35:00,kyn,203.44
2024-03-21T09:36:00,kyn,96.56
2024-03-21T09:37:00,kyn,95.62
2024-03-21T09:39:00,kyn,204.38
2024-03-21T09:41:00,kyn,191.25
2024-03-21T09:43:00,kyn,204.38
2024-03-21T09:44:00,kyn,95.62
2024-03-21T09:45:00,kyn,96.56
2024-03-21T09:46:00,kyn,95.62
2024-03-21T09:48:00,kyn,204.38
2024-03-21T09:49:00,kyn,95.62
2024-03-21T09:50:00,kyn,96.56
2024-03-21T09:52:00,kyn,203.44
2024-03-21T09:54:00,kyn,204.38
2024-03-21T09:56:00,kyn,192.19
2024-03-21T09:58:00,kyn,203.44
2024-03-21T09:59:00,kyn,96.56
2024-03-21T10:01:00,kyn,203.44
2024-03-21T10:02:00,kyn,107.81
2024-03-21T10:04:00,kyn,204.38
2024-03-21T10:06:00,kyn,192.19
2024-03-21T10:08:00,kyn,215.62
2024-03-21T10:10:00,kyn,192.19
2024-03-21T10:12:00,kyn,204.38
2024-03-21T10:14:00,kyn,203.44
2024-03-21T10:16:00,kyn,204.38
2024-03-21T10:18:00,kyn,203.44
2024-03-21T10:19:00,kyn,108.75
2024-03-21T10:22:00,kyn,203.44
2024-03-21T10:23:00,kyn,204.38
2024-03-21T10:24:00,kyn,95.62
2024-03-21T10:26:00,kyn,204.38
2024-03-21T10:28:00,kyn,203.44
2024-03-21T10:30:00,kyn,204.38
2024-03-21T10:32:00,kyn,204.38
2024-03-21T10:34:00,kyn,203.44
2024-03-21T10:36:00,kyn,216.56
2024-03-21T10:38:00,kyn,203.44
2024-03-21T10:40:00,kyn,204.38
2024-03-21T10:42:00,kyn,192.19
2024-03-21T10:43:00,kyn,107.81
2024-03-21T10:46:00,kyn,203.44
2024-03-21T10:47:00,kyn,192.19
2024-03-21T10:49:00,kyn,204.38
2024-03-21T10:52:00,kyn,203.44
2024-03-21T10:53:00,kyn,192.19
2024-03-21T10:55:00,kyn,192.19
2024-03-21T10:56:00,kyn,107.81
2024-03-21T10:58:00,kyn,204.38
2024-03-21T10:59:00,kyn,95.62
2024-03-21T11:01:00,kyn,204.38
2024-03-21T11:04:00,kyn,300.00
2024-03-21T11:06:00,kyn,203.44
2024-03-21T11:07:00,kyn,96.56
2024-03-21T11:08:00,kyn,107.81
2024-03-21T11:10:00,kyn,204.38
2024-03-21T11:11:00,kyn,95.62
2024-03-21T11:13:00,kyn,204.38
2024-03-21T11:15:00,kyn,215.62
2024-03-21T11:16:00,kyn,95.62
2024-03-21T11:17:00,kyn,108.75
2024-03-21T11:18:00,kyn,95.62
2024-03-21T11:20:00,kyn,215.62
2024-03-21T11:22:00,kyn,204.38
2024-03-21T11:23:00,kyn,95.62
2024-03-21T11:25:00,kyn,204.38
2024-03-21T11:26:00,kyn,107.81
2024-03-21T11:28:00,kyn,192.19
2024-03-21T11:30:00,kyn,204.38
2024-03-21T11:31:00,kyn,95.62
2024-03-21T11:33:00,kyn,204.38
2024-03-21T11:34:00,kyn,107.81
2024-03-21T11:36:00,kyn,203.44
2024-03-21T11:37:00,kyn,96.56
2024-03-21T11:38:00,kyn,95.62
2024-03-21T11:40:00,kyn,204.38
2024-03-21T11:42:00,kyn,203.44
2024-03-21T11:43:00,kyn,96.56
2024-03-21T11:45:00,kyn,203.44
2024-03-21T11:46:00,kyn,96.56
2024-03-21T11:48:00,kyn,192.19
2024-03-21T11:49:00,kyn,95.62
2024-03-21T11:51:00,kyn,192.19
2024-03-21T11:53:00,kyn,203.44
2024-03-21T11:55:00,kyn,204.38
2024-03-21T11:56:00,kyn,95.62
2024-03-21T11:58:00,kyn,192.19
2024-03-21T12:00:00,kyn,192.19
2024-03-21T12:01:00,kyn,95.62
2024-03-21T12:03:00,kyn,192.19
2024-03-21T12:05:00,kyn,192.19
2024-03-21T12:06:00,kyn,95.62
2024-03-21T12:07:00,kyn,108.75
2024-03-21T12:08:00,kyn,95.62
2024-03-21T12:10:00,kyn,192.19
2024-03-21T12:12:00,kyn,203.44
2024-03-21T12:15:00,kyn,204.38
2024-03-21T12:16:00,kyn,204.38
2024-03-21T12:18:00,kyn,191.25
2024-03-21T12:21:00,kyn,204.38
2024-03-21T12:22:00,kyn,204.38
2024-03-21T12:23:00,kyn,95.62
2024-03-21T12:25:00,kyn,192.19
2024-03-21T12:27:00,kyn,203.44
2024-03-21T12:29:00,kyn,192.19
2024-03-21T12:30:00,kyn,107.81
2024-03-21T12:33:00,kyn,204.38
2024-03-21T12:34:00,kyn,204.38
2024-03-21T12:36:00,kyn,191.25
2024-03-21T12:39:00,kyn,204.38
2024-03-21T12:40:00,kyn,204.38
2024-03-21T12:41:00,kyn,107.81
2024-03-21T12:43:00,kyn,203.44
2024-03-21T12:45:00,kyn,204.38
2024-03-21T12:47:00,kyn,192.19
2024-03-21T12:49:00,kyn,203.44
2024-03-21T12:51:00,kyn,96.56
2024-03-21T12:52:00,kyn,203.44
2024-03-21T12:54:00,kyn,192.19
2024-03-21T12:57:00,kyn,192.19
2024-03-21T12:58:00,kyn,204.38
2024-03-21T13:00:00,kyn,191.25
2024-03-21T13:03:00,kyn,300.00
2024-03-21T13:05:00,kyn,192.19
2024-03-21T13:07:00,kyn,204.38
2024-03-21T13:09:00,kyn,192.19
2024-03-21T13:10:00,kyn,95.62
2024-03-21T13:12:00,kyn,192.19
2024-03-21T13:15:00,kyn,192.19
2024-03-21T13:16:00,kyn,191.25
2024-03-21T13:17:00,kyn,96.56
2024-03-21T13:19:00,kyn,203.44
2024-03-21T13:21:00,kyn,192.19
2024-03-21T13:23:00,kyn,204.38
2024-03-21T13:24:00,kyn,95.62
2024-03-21T13:25:00,kyn,96.56
2024-03-21T13:27:00,kyn,203.44
2024-03-21T13:29:00,kyn,204.38
2024-03-21T13:30:00,kyn,95.62
2024-03-21T13:33:00,kyn,204.38
2024-03-21T13:34:00,kyn,203.44
2024-03-21T13:36:00,kyn,192.19
2024-03-21T13:37:00,kyn,107.81
2024-03-21T13:39:00,kyn,192.19
2024-03-21T13:41:00,kyn,204.38
2024-03-21T13:43:00,kyn,203.44
2024-03-21T13:44:00,kyn,96.56
2024-03-21T13:45:00,kyn,107.81
2024-03-21T13:47:00,kyn,192.19
2024-03-21T13:48:00,kyn,107.81
2024-03-21T13:50:00,kyn,192.19
2024-03-21T13:52:00,kyn,203.44
2024-03-21T13:53:00,kyn,96.56
2024-03-21T13:54:00,kyn,95.62
2024-03-21T13:56:00,kyn,204.38
2024-03-21T13:58:00,kyn,192.19
2024-03-21T13:59:00,kyn,95.62
2024-03-21T14:01:00,kyn,192.19
2024-03-21T14:03:00,kyn,203.44
2024-03-21T14:05:00,kyn,192.19
2024-03-21T14:06:00,kyn,96.56
2024-03-21T14:07:00,kyn,95.62
2024-03-21T14:09:00,kyn,192.19
2024-03-21T14:10:00,kyn,107.81
2024-03-21T14:12:00,kyn,192.19
2024-03-21T14:14:00,kyn,192.19
2024-03-21T14:16:00,kyn,191.25
2024-03-21T14:18:00,kyn,204.38
2024-03-21T14:20:00,kyn,192.19
2024-03-21T14:22:00,kyn,192.19
2024-03-21T14:24:00,kyn,203.44
2024-03-21T14:26:00,kyn,192.19
2024-03-21T14:28:00,kyn,204.38
2024-03-21T14:30:00,kyn,203.44
2024-03-21T14:32:00,kyn,204.38
2024-03-21T14:34:00,kyn,192.19
2024-03-21T14:35:00,kyn,95.62
2024-03-21T14:36:00,kyn,107.81
2024-03-21T14:38:00,kyn,192.19
2024-03-21T14:40:00,kyn,204.38
2024-03-21T14:41:00,kyn,95.62
2024-03-21T14:44:00,kyn,204.38
2024-03-21T14:45:00,kyn,191.25
2024-03-21T14:46:00,kyn,96.56
2024-03-21T14:48:00,kyn,203.44
2024-03-21T14:50:00,kyn,108.75
2024-03-21T14:51:00,kyn,215.62
2024-03-21T14:53:00,kyn,192.19
2024-03-21T14:56:00,kyn,203.44
2024-03-21T14:57:00,kyn,204.38
2024-03-21T14:59:00,kyn,204.38
2024-03-21T15:02:00,kyn,191.25
2024-03-21T15:03:00,kyn,192.19
2024-03-21T15:05:00,kyn,192.19
2024-03-21T15:06:00,kyn,107.81
2024-03-21T15:08:00,kyn,192.19
2024-03-21T15:09:00,kyn,95.62
2024-03-21T15:11:00,kyn,192.19
2024-03-21T15:12:00,kyn,96.56
2024-03-21T15:14:00,kyn,95.62
2024-03-21T15:15:00,kyn,192.19
2024-03-21T15:16:00,kyn,95.62
2024-03-21T15:18:00,kyn,192.19
2024-03-21T15:20:00,kyn,95.62
2024-03-21T15:21:00,kyn,192.19
2024-03-21T15:23:00,kyn,204.38
2024-03-21T15:26:00,kyn,192.19
2024-03-21T15:27:00,kyn,191.25
2024-03-21T15:28:00,kyn,96.56
2024-03-21T15:29:00,kyn,95.62
2024-03-21T15:32:00,kyn,204.38
2024-03-21T15:33:00,kyn,203.44
2024-03-21T15:34:00,kyn,96.56
2024-03-21T15:35:00,kyn,95.62
2024-03-21T15:36:00,kyn,107.81
2024-03-21T15:38:00,kyn,192.19
2024-03-21T15:40:00,kyn,204.38
2024-03-21T15:42:00,kyn,203.44
2024-03-21T15:44:00,kyn,192.19
2024-03-21T15:45:00,kyn,96.56
2024-03-21T15:47:00,kyn,203.44
2024-03-21T15:49:00,kyn,204.38
2024-03-21T15:51:00,kyn,192.19
2024-03-21T15:52:00,kyn,107.81
2024-03-21T15:54:00,kyn,192.19
2024-03-21T15:56:00,kyn,191.25
2024-03-21T15:58:00,kyn,204.38
2024-03-21T15:59:00,kyn,95.62
2024-03-21T16:01:00,kyn,216.56
2024-03-21T16:03:00,kyn,215.62
2024-03-21T16:04:00,kyn,96.56
2024-03-21T16:06:00,kyn,203.44
2024-03-21T16:08:00,kyn,192.19
2024-03-21T16:09:00,kyn,95.62
2024-03-21T16:11:00,kyn,192.19
2024-03-21T16:13:00,kyn,192.19
2024-03-21T16:14:00,kyn,95.62
2024-03-21T16:15:00,kyn,96.56
2024-03-21T16:16:00,kyn,95.62
2024-03-21T16:18:00,kyn,192.19
2024-03-21T16:20:00,kyn,192.19
2024-03-21T16:21:00,kyn,95.62
2024-03-21T16:23:00,kyn,192.19
2024-03-21T16:24:00,kyn,95.62
2024-03-21T16:25:00,kyn,108.75
2024-03-21T16:27:00,kyn,191.25
2024-03-21T16:29:00,kyn,192.19
2024-03-21T16:30:00,kyn,96.56
2024-03-21T16:31:00,kyn,95.62
2024-03-21T16:33:00,kyn,204.38
2024-03-21T16:35:00,kyn,191.25
2024-03-21T16:37:00,kyn,108.75
2024-03-21T16:38:00,kyn,191.25
2024-03-21T16:39:00,kyn,96.56
2024-03-21T16:41:00,kyn,203.44
2024-03-21T16:43:00,kyn,204.38
2024-03-21T16:45:00,kyn,204.38
2024-03-21T16:46:00,kyn,95.62
2024-03-21T16:49:00,kyn,192.19
2024-03-21T16:50:00,kyn,203.44
2024-03-21T16:51:00,kyn,96.56
2024-03-21T16:53:00,kyn,203.44
2024-03-21T16:55:00,kyn,204.38
2024-03-21T16:57:00,kyn,192.19
2024-03-21T16:58:00,kyn,107.81
2024-03-21T16:59:00,kyn,95.62
2024-03-21T17:01:00,kyn,204.38
2024-03-21T17:02:00,kyn,95.62
2024-03-21T17:04:00,kyn,204.38
2024-03-21T17:07:00,kyn,192.19
2024-03-21T17:08:00,kyn,203.44
2024-03-21T17:10:00,kyn,192.19
2024-03-21T17:11:00,kyn,96.56
2024-03-21T17:13:00,kyn,191.25
2024-03-21T17:14:00,kyn,96.56
2024-03-21T17:15:00,kyn,95.62
2024-03-21T17:16:00,kyn,96.56
2024-03-21T17:19:00,kyn,203.44
2024-03-21T17:20:00,kyn,192.19
2024-03-21T17:22:00,kyn,192.19
2024-03-21T17:23:00,kyn,95.62
2024-03-21T17:25:00,kyn,192.19
2024-03-21T17:26:00,kyn,95.62
2024-03-21T17:28:00,kyn,192.19
2024-03-21T17:30:00,kyn,192.19
2024-03-21T17:32:00,kyn,192.19
2024-03-21T17:33:00,kyn,95.62
2024-03-21T17:35:00,kyn,192.19
2024-03-21T17:36:00,kyn,95.62
2024-03-21T17:38:00,kyn,192.19
2024-03-21T17:39:00,kyn,96.56
2024-03-21T17:40:00,kyn,95.62
2024-03-21T17:42:00,kyn,204.38
2024-03-21T17:43:00,kyn,95.62
2024-03-21T17:45:00,kyn,204.38
2024-03-21T17:46:00,kyn,95.62
2024-03-21T17:48:00,kyn,192.19
2024-03-21T17:50:00,kyn,192.19
2024-03-21T17:52:00,kyn,203.44
2024-03-21T17:53:00,kyn,96.56
2024-03-21T17:55:00,kyn,203.44
2024-03-21T17:57:00,kyn,192.19
2024-03-21T17:58:00,kyn,95.62
2024-03-21T18:00:00,kyn,192.19
2024-03-21T18:02:00,kyn,204.38
2024-03-21T18:04:00,kyn,192.19
2024-03-21T18:06:00,kyn,215.62
2024-03-21T18:08:00,kyn,204.38
2024-03-21T18:09:00,kyn,107.81
2024-03-21T18:12:00,kyn,287.81
2024-03-21T18:14:00,kyn,204.38
2024-03-21T18:15:00,kyn,95.62
2024-03-21T18:16:00,kyn,95.62
2024-03-21T18:18:00,kyn,96.56
2024-03-21T18:19:00,kyn,192.19
2024-03-21T18:20:00,kyn,107.81
2024-03-21T18:22:00,kyn,192.19
2024-03-21T18:24:00,kyn,191.25
2024-03-21T18:26:00,kyn,192.19
